createdAt,value
2016-11-08T10:54:21.902Z,748
2016-11-08T10:55:01.704Z,748
2016-11-08T10:55:42.429Z,748
2016-11-08T10:56:23.088Z,748
2016-11-08T10:57:03.807Z,748
2016-11-08T10:57:44.509Z,748
2016-11-08T10:58:25.201Z,744
2016-11-08T10:59:05.899Z,748
2016-11-08T10:59:46.620Z,744
2016-11-08T11:00:27.305Z,744
2016-11-08T11:01:08.034Z,748
2016-11-08T11:01:48.763Z,744
2016-11-08T11:02:29.486Z,744
2016-11-08T11:03:10.144Z,744
2016-11-08T11:03:50.810Z,744
2016-11-08T11:04:32.417Z,744
2016-11-08T11:05:12.180Z,748
2016-11-08T11:05:52.879Z,744
2016-11-08T11:06:33.576Z,748
2016-11-08T11:07:14.262Z,744
2016-11-08T11:07:54.985Z,748
2016-11-08T11:08:35.679Z,748
2016-11-08T11:09:16.364Z,744
2016-11-08T11:09:57.067Z,744
2016-11-08T11:10:37.737Z,744
2016-11-08T11:11:19.113Z,744
2016-11-08T11:12:00.427Z,748
2016-11-08T11:12:40.492Z,744
2016-11-08T11:13:21.163Z,744
2016-11-08T11:14:01.828Z,744
2016-11-08T11:14:42.534Z,744
2016-11-08T11:15:23.317Z,748
2016-11-08T11:16:04.012Z,744
2016-11-08T11:16:44.676Z,740
2016-11-08T11:17:25.412Z,744
2016-11-08T11:18:06.095Z,744
2016-11-08T11:18:46.792Z,744
2016-11-08T11:19:27.480Z,744
2016-11-08T11:20:08.173Z,744
2016-11-08T11:20:48.834Z,744
2016-11-08T11:21:29.512Z,744
2016-11-08T11:22:10.217Z,744
2016-11-08T11:22:50.900Z,748
2016-11-08T11:23:31.593Z,744
2016-11-08T11:24:12.286Z,744
2016-11-08T11:24:53.010Z,744
2016-11-08T11:25:33.656Z,744
2016-11-08T11:26:14.426Z,744
2016-11-08T11:26:55.052Z,744
2016-11-08T11:27:35.748Z,744
2016-11-08T11:28:16.436Z,744
2016-11-08T11:28:57.115Z,744
2016-11-08T11:29:37.823Z,744
2016-11-08T11:30:18.530Z,744
2016-11-08T11:30:59.232Z,744
2016-11-08T11:31:39.979Z,744
2016-11-08T11:32:20.642Z,744
2016-11-08T11:33:01.359Z,744
2016-11-08T11:33:42.101Z,744
2016-11-08T11:34:22.800Z,744
2016-11-08T11:35:03.463Z,744
2016-11-08T11:35:44.310Z,744
2016-11-08T11:36:24.987Z,744
2016-11-08T11:37:05.676Z,744
2016-11-08T11:37:46.443Z,744
2016-11-08T11:38:27.142Z,744
2016-11-08T11:39:07.815Z,744
2016-11-08T11:39:48.538Z,744
2016-11-08T11:40:29.203Z,744
2016-11-08T11:41:09.885Z,744
2016-11-08T11:41:50.631Z,744
2016-11-08T11:42:31.353Z,744
2016-11-08T11:43:12.057Z,744
2016-11-08T11:43:52.759Z,744
2016-11-08T11:44:33.431Z,744
2016-11-08T11:45:14.116Z,744
2016-11-08T11:45:54.800Z,744
2016-11-08T11:46:35.484Z,748
2016-11-08T11:47:16.260Z,744
2016-11-08T11:47:56.906Z,748
2016-11-08T11:48:37.613Z,744
2016-11-08T11:49:18.292Z,744
2016-11-08T11:49:59.000Z,744
2016-11-08T11:50:39.660Z,744
2016-11-08T11:51:20.346Z,744
2016-11-08T11:52:01.031Z,744
2016-11-08T11:52:41.795Z,744
2016-11-08T11:53:22.493Z,740
2016-11-08T11:54:03.225Z,744
2016-11-08T11:54:43.900Z,740
2016-11-08T11:55:24.619Z,744
2016-11-08T11:56:05.277Z,744
2016-11-08T11:56:45.987Z,740
2016-11-08T11:57:26.715Z,740
2016-11-08T11:58:07.402Z,740
2016-11-08T11:58:48.112Z,744
2016-11-08T11:59:28.762Z,744
2016-11-08T12:00:09.428Z,744
2016-11-08T12:00:50.132Z,744
2016-11-08T12:01:30.834Z,744
2016-11-08T12:02:11.572Z,744
2016-11-08T12:02:52.183Z,744
2016-11-08T12:03:32.886Z,744
2016-11-08T12:04:13.604Z,744
2016-11-08T12:04:54.263Z,744
2016-11-08T12:05:34.997Z,744
2016-11-08T12:06:15.706Z,744
2016-11-08T12:06:56.418Z,744
2016-11-08T12:07:37.088Z,744
2016-11-08T12:08:17.835Z,744
2016-11-08T12:08:58.535Z,744
2016-11-08T12:09:39.248Z,740
2016-11-08T12:10:19.910Z,740
2016-11-08T12:11:00.622Z,740
2016-11-08T12:11:41.301Z,740
2016-11-08T12:12:21.995Z,740
2016-11-08T12:13:02.692Z,672
2016-11-08T12:13:43.353Z,744
2016-11-08T12:14:24.963Z,744
2016-11-08T12:15:04.780Z,744
2016-11-08T12:15:45.466Z,744
2016-11-08T12:16:26.150Z,744
2016-11-08T12:17:06.937Z,744
2016-11-08T12:17:47.650Z,744
2016-11-08T12:18:28.354Z,744
2016-11-08T12:19:08.997Z,740
2016-11-08T12:19:49.709Z,744
2016-11-08T12:20:30.389Z,744
2016-11-08T12:21:11.106Z,744
2016-11-08T12:21:51.797Z,740
2016-11-08T12:22:32.484Z,744
2016-11-08T12:23:13.206Z,744
2016-11-08T12:23:53.908Z,744
2016-11-08T12:24:34.575Z,740
2016-11-08T12:25:15.291Z,740
2016-11-08T12:25:56.020Z,740
2016-11-08T12:26:36.673Z,740
2016-11-08T12:27:17.379Z,740
2016-11-08T12:27:58.071Z,740
2016-11-08T12:28:38.781Z,740
2016-11-08T12:29:19.461Z,740
2016-11-08T12:30:00.414Z,736
2016-11-08T12:30:41.078Z,740
2016-11-08T12:31:21.796Z,744
2016-11-08T12:32:02.514Z,724
2016-11-08T12:32:43.220Z,720
2016-11-08T12:33:23.857Z,724
2016-11-08T12:34:04.559Z,724
2016-11-08T12:34:45.287Z,740
2016-11-08T12:35:25.957Z,740
2016-11-08T12:36:06.639Z,744
2016-11-08T12:36:47.390Z,740
2016-11-08T12:37:28.079Z,740
2016-11-08T12:38:08.760Z,740
2016-11-08T12:38:49.463Z,740
2016-11-08T12:39:30.149Z,736
2016-11-08T12:40:10.863Z,732
2016-11-08T12:40:51.520Z,740
2016-11-08T12:41:32.210Z,736
2016-11-08T12:42:12.883Z,724
2016-11-08T12:42:53.651Z,720
2016-11-08T12:43:34.286Z,720
2016-11-08T12:44:15.006Z,732
2016-11-08T12:44:55.661Z,720
2016-11-08T12:45:36.398Z,724
2016-11-08T12:46:17.103Z,728
2016-11-08T12:46:57.813Z,728
2016-11-08T12:47:38.517Z,720
2016-11-08T12:48:19.205Z,720
2016-11-08T12:48:59.878Z,724
2016-11-08T12:49:40.628Z,724
2016-11-08T12:50:21.371Z,740
2016-11-08T12:51:02.047Z,740
2016-11-08T12:51:42.701Z,724
2016-11-08T12:52:23.387Z,740
2016-11-08T12:53:04.107Z,736
2016-11-08T12:53:44.801Z,740
2016-11-08T12:54:25.445Z,740
2016-11-08T12:55:06.141Z,736
2016-11-08T12:55:46.831Z,740
2016-11-08T12:56:27.560Z,740
2016-11-08T12:57:08.280Z,740
2016-11-08T12:57:48.947Z,736
2016-11-08T12:58:29.615Z,736
2016-11-08T12:59:10.275Z,740
2016-11-08T12:59:51.070Z,736
2016-11-08T13:00:31.776Z,740
2016-11-08T13:01:12.478Z,740
2016-11-08T13:01:53.203Z,740
2016-11-08T13:02:33.897Z,736
2016-11-08T13:03:14.634Z,736
2016-11-08T13:03:55.302Z,740
2016-11-08T13:04:36.044Z,740
2016-11-08T13:05:16.767Z,740
2016-11-08T13:05:57.469Z,736
2016-11-08T13:06:38.156Z,736
2016-11-08T13:07:18.898Z,736
2016-11-08T13:07:59.534Z,736
2016-11-08T13:08:40.279Z,736
2016-11-08T13:09:20.930Z,736
2016-11-08T13:10:01.591Z,708
2016-11-08T13:10:42.288Z,736
2016-11-08T13:11:22.989Z,736
2016-11-08T13:12:03.669Z,736
2016-11-08T13:12:44.383Z,736
2016-11-08T13:13:25.124Z,736
2016-11-08T13:14:05.819Z,736
2016-11-08T13:14:46.483Z,736
2016-11-08T13:15:27.163Z,736
2016-11-08T13:16:07.842Z,736
2016-11-08T13:16:48.558Z,736
2016-11-08T13:17:29.227Z,736
2016-11-08T13:18:09.940Z,736
2016-11-08T13:18:50.679Z,740
2016-11-08T13:19:31.354Z,740
2016-11-08T13:20:12.019Z,736
2016-11-08T13:20:52.725Z,740
2016-11-08T13:21:33.398Z,740
2016-11-08T13:22:14.078Z,740
2016-11-08T13:22:54.771Z,736
2016-11-08T13:23:35.471Z,736
2016-11-08T13:24:16.168Z,736
2016-11-08T13:24:56.848Z,740
2016-11-08T13:25:37.631Z,736
2016-11-08T13:26:18.300Z,736
2016-11-08T13:26:59.003Z,736
2016-11-08T13:27:39.651Z,736
2016-11-08T13:28:20.346Z,736
2016-11-08T13:29:00.999Z,732
2016-11-08T13:29:41.693Z,732
2016-11-08T13:30:22.401Z,736
2016-11-08T13:31:03.131Z,732
2016-11-08T13:31:43.821Z,736
2016-11-08T13:32:24.510Z,732
2016-11-08T13:33:05.177Z,736
2016-11-08T13:33:45.836Z,732
2016-11-08T13:34:26.547Z,732
2016-11-08T13:35:07.279Z,736
2016-11-08T13:35:47.994Z,740
2016-11-08T13:36:28.702Z,736
2016-11-08T13:37:09.371Z,736
2016-11-08T13:37:50.055Z,740
2016-11-08T13:38:30.693Z,736
2016-11-08T13:39:11.373Z,736
2016-11-08T13:39:52.067Z,736
2016-11-08T13:40:32.724Z,740
2016-11-08T13:41:13.397Z,740
2016-11-08T13:41:54.061Z,740
2016-11-08T13:42:34.772Z,740
2016-11-08T13:43:15.469Z,736
2016-11-08T13:43:56.150Z,736
2016-11-08T13:44:36.855Z,736
2016-11-08T13:45:17.519Z,736
2016-11-08T13:45:58.184Z,740
2016-11-08T13:46:38.863Z,736
2016-11-08T13:47:19.534Z,736
2016-11-08T13:48:00.205Z,736
2016-11-08T13:48:40.919Z,740
2016-11-08T13:49:21.610Z,740
2016-11-08T13:50:02.295Z,736
2016-11-08T13:50:42.988Z,736
2016-11-08T13:51:23.686Z,732
2016-11-08T13:52:04.324Z,732
2016-11-08T13:52:45.021Z,736
2016-11-08T13:53:25.729Z,740
2016-11-08T13:54:06.390Z,736
2016-11-08T13:54:47.046Z,736
2016-11-08T13:55:27.718Z,736
2016-11-08T13:56:08.432Z,736
2016-11-08T13:56:49.106Z,736
2016-11-08T13:57:29.780Z,736
2016-11-08T13:58:10.467Z,736
2016-11-08T13:58:51.124Z,736
2016-11-08T13:59:31.820Z,736
2016-11-08T14:00:12.491Z,736
2016-11-08T14:00:53.140Z,736
2016-11-08T14:01:34.021Z,736
2016-11-08T14:02:14.751Z,736
2016-11-08T14:02:55.447Z,736
2016-11-08T14:03:36.125Z,736
2016-11-08T14:04:16.795Z,736
2016-11-08T14:04:57.455Z,736
2016-11-08T14:05:38.162Z,732
2016-11-08T14:06:18.868Z,732
2016-11-08T14:06:59.529Z,736
2016-11-08T14:07:40.200Z,732
2016-11-08T14:08:20.894Z,732
2016-11-08T14:09:01.609Z,732
2016-11-08T14:09:42.276Z,736
2016-11-08T14:10:22.980Z,736
2016-11-08T14:11:03.671Z,732
2016-11-08T14:11:44.360Z,732
2016-11-08T14:12:25.018Z,732
2016-11-08T14:13:05.715Z,736
2016-11-08T14:13:46.432Z,732
2016-11-08T14:14:27.244Z,732
2016-11-08T14:15:07.955Z,732
2016-11-08T14:15:48.662Z,732
2016-11-08T14:16:29.317Z,728
2016-11-08T14:17:09.988Z,728
2016-11-08T14:17:50.672Z,728
2016-11-08T14:18:31.418Z,728
2016-11-08T14:19:12.085Z,732
2016-11-08T14:19:52.745Z,728
2016-11-08T14:20:33.430Z,728
2016-11-08T14:21:14.152Z,728
2016-11-08T14:21:55.647Z,728
2016-11-08T14:22:36.357Z,724
2016-11-08T14:23:17.068Z,728
2016-11-08T14:23:57.785Z,724
2016-11-08T14:24:38.481Z,728
2016-11-08T14:25:19.225Z,728
2016-11-08T14:25:59.919Z,728
2016-11-08T14:26:40.630Z,728
2016-11-08T14:27:21.303Z,728
2016-11-08T14:28:02.137Z,728
2016-11-08T14:28:42.912Z,728
2016-11-08T14:29:23.606Z,728
2016-11-08T14:30:04.274Z,728
2016-11-08T14:32:17.160Z,724
2016-11-08T14:32:57.839Z,724
2016-11-08T14:33:38.518Z,724
2016-11-08T14:34:19.170Z,724
2016-11-08T14:34:59.835Z,728
2016-11-08T14:35:40.644Z,724
2016-11-08T14:36:21.438Z,724
2016-11-08T14:37:02.227Z,724
2016-11-08T14:37:43.014Z,724
2016-11-08T14:38:23.772Z,724
2016-11-08T14:39:04.636Z,724
2016-11-08T14:39:45.420Z,724
2016-11-08T14:40:26.256Z,720
2016-11-08T14:41:07.099Z,724
2016-11-08T14:41:47.905Z,720
2016-11-08T14:42:28.721Z,720
2016-11-08T14:43:09.512Z,720
2016-11-08T14:43:50.328Z,716
2016-11-08T14:44:31.171Z,720
2016-11-08T14:45:11.953Z,720
2016-11-08T14:45:52.740Z,716
2016-11-08T14:46:33.535Z,712
2016-11-08T14:47:14.332Z,712
2016-11-08T14:47:55.135Z,716
2016-11-08T14:48:35.899Z,716
2016-11-08T14:49:16.695Z,712
2016-11-08T14:49:57.471Z,712
2016-11-08T14:50:38.216Z,712
2016-11-08T14:51:18.999Z,712
2016-11-08T14:51:59.849Z,716
2016-11-08T14:52:40.645Z,712
2016-11-08T14:53:21.412Z,716
2016-11-08T14:54:03.897Z,716
2016-11-08T14:54:44.832Z,720
2016-11-08T14:55:25.620Z,720
2016-11-08T14:56:06.397Z,724
2016-11-08T14:56:47.198Z,724
2016-11-08T14:57:27.966Z,720
2016-11-08T14:58:08.712Z,720
2016-11-08T14:58:49.503Z,720
2016-11-08T14:59:30.245Z,720
2016-11-08T15:00:11.079Z,720
2016-11-08T15:00:51.824Z,720
2016-11-08T15:01:32.612Z,720
2016-11-08T15:02:13.416Z,720
2016-11-08T15:02:54.131Z,720
2016-11-08T15:03:34.905Z,720
2016-11-08T15:04:15.678Z,720
2016-11-08T15:04:56.489Z,720
2016-11-08T15:05:37.305Z,720
2016-11-08T15:06:18.063Z,720
2016-11-08T15:06:58.829Z,720
2016-11-08T15:07:39.634Z,716
2016-11-08T15:08:20.384Z,716
2016-11-08T15:09:01.167Z,712
2016-11-08T15:09:41.999Z,712
2016-11-08T15:10:22.761Z,708
2016-11-08T15:11:03.521Z,712
2016-11-08T15:11:44.296Z,712
2016-11-08T15:12:25.145Z,712
2016-11-08T15:13:05.942Z,716
2016-11-08T15:13:46.837Z,716
2016-11-08T15:14:27.641Z,716
2016-11-08T15:15:08.397Z,720
2016-11-08T15:15:49.185Z,716
2016-11-08T15:16:29.967Z,716
2016-11-08T15:17:10.718Z,716
2016-11-08T15:17:51.520Z,716
2016-11-08T15:18:32.303Z,716
2016-11-08T15:19:13.097Z,716
2016-11-08T15:19:53.882Z,716
2016-11-08T15:20:34.654Z,716
2016-11-08T15:21:15.465Z,716
2016-11-08T15:21:56.279Z,720
2016-11-08T15:22:37.065Z,716
2016-11-08T15:23:17.860Z,716
2016-11-08T15:23:58.642Z,716
2016-11-08T15:24:39.449Z,716
2016-11-08T15:25:20.291Z,716
2016-11-08T15:26:01.055Z,712
2016-11-08T15:26:41.862Z,716
2016-11-08T15:27:22.672Z,716
2016-11-08T15:28:03.452Z,716
2016-11-08T15:28:44.190Z,712
2016-11-08T15:29:24.990Z,712
2016-11-08T15:30:05.771Z,716
2016-11-08T15:30:46.584Z,716
2016-11-08T15:31:27.382Z,716
2016-11-08T15:32:08.247Z,712
2016-11-08T15:32:49.044Z,716
2016-11-08T15:33:29.869Z,716
2016-11-08T15:34:10.660Z,712
2016-11-08T15:34:52.214Z,716
2016-11-08T15:35:33.022Z,712
2016-11-08T15:36:13.806Z,716
2016-11-08T15:36:54.560Z,716
2016-11-08T15:37:35.870Z,716
2016-11-08T15:38:16.700Z,712
2016-11-08T15:38:57.495Z,716
2016-11-08T15:39:38.243Z,712
2016-11-08T15:40:19.053Z,712
2016-11-08T15:40:59.872Z,712
2016-11-08T15:41:40.678Z,712
2016-11-08T15:42:21.467Z,712
2016-11-08T15:43:02.339Z,712
2016-11-08T15:43:43.150Z,712
2016-11-08T15:44:23.935Z,712
2016-11-08T15:45:04.763Z,712
2016-11-08T15:45:45.547Z,708
2016-11-08T15:46:26.354Z,712
2016-11-08T15:47:07.204Z,712
2016-11-08T15:47:48.021Z,712
2016-11-08T15:48:28.860Z,708
2016-11-08T15:49:09.619Z,708
2016-11-08T15:49:50.430Z,708
2016-11-08T15:50:31.229Z,708
2016-11-08T15:51:12.018Z,708
2016-11-08T15:51:52.854Z,708
2016-11-08T15:52:33.622Z,704
2016-11-08T15:53:14.472Z,704
2016-11-08T15:53:55.261Z,708
2016-11-08T15:54:36.032Z,708
2016-11-08T15:55:16.787Z,704
2016-11-08T15:55:57.580Z,708
2016-11-08T15:56:38.346Z,708
2016-11-08T15:57:19.121Z,704
2016-11-08T15:57:59.887Z,708
2016-11-08T15:58:40.662Z,704
2016-11-08T15:59:21.652Z,704
2016-11-08T16:00:02.519Z,704
2016-11-08T16:00:43.395Z,704
2016-11-08T16:01:24.167Z,704
2016-11-08T16:02:04.925Z,704
2016-11-08T16:02:45.775Z,700
2016-11-08T16:03:26.563Z,704
2016-11-08T16:04:07.394Z,704
2016-11-08T16:04:48.301Z,700
2016-11-08T16:05:29.080Z,700
2016-11-08T16:06:09.856Z,704
2016-11-08T16:06:50.687Z,700
2016-11-08T16:07:31.441Z,700
2016-11-08T16:08:12.265Z,704
2016-11-08T16:08:53.020Z,700
2016-11-08T16:09:33.831Z,700
2016-11-08T16:10:14.620Z,700
2016-11-08T16:10:55.482Z,700
2016-11-08T16:11:36.313Z,700
2016-11-08T16:12:17.096Z,700
2016-11-08T16:12:57.911Z,696
2016-11-08T16:13:38.715Z,696
2016-11-08T16:14:19.470Z,696
2016-11-08T16:15:00.296Z,696
2016-11-08T16:15:41.059Z,700
2016-11-08T16:16:21.859Z,696
2016-11-08T16:17:02.697Z,696
2016-11-08T16:17:43.518Z,696
2016-11-08T16:18:24.310Z,692
2016-11-08T16:19:05.086Z,696
2016-11-08T16:19:45.885Z,692
2016-11-08T16:20:26.728Z,692
2016-11-08T16:21:07.449Z,692
2016-11-08T16:21:48.264Z,692
2016-11-08T16:22:29.023Z,696
2016-11-08T16:23:09.906Z,696
2016-11-08T16:23:50.702Z,696
2016-11-08T16:24:31.443Z,692
2016-11-08T16:25:12.231Z,692
2016-11-08T16:25:53.071Z,696
2016-11-08T16:26:33.856Z,692
2016-11-08T16:27:15.178Z,692
2016-11-08T16:27:55.812Z,692
2016-11-08T16:28:36.530Z,688
2016-11-08T16:29:17.239Z,692
2016-11-08T16:29:57.939Z,692
2016-11-08T16:30:38.638Z,692
2016-11-08T16:31:19.875Z,688
2016-11-08T16:32:00.572Z,692
2016-11-08T16:32:41.276Z,692
2016-11-08T16:33:21.989Z,692
2016-11-08T16:34:02.660Z,688
2016-11-08T16:34:43.357Z,688
2016-11-08T16:35:24.035Z,688
2016-11-08T16:36:04.717Z,688
2016-11-08T16:36:45.447Z,688
2016-11-08T16:37:26.091Z,688
2016-11-08T16:38:06.781Z,684
2016-11-08T16:38:47.420Z,688
2016-11-08T16:39:28.094Z,688
2016-11-08T16:40:08.787Z,688
2016-11-08T16:40:49.482Z,688
2016-11-08T16:41:30.146Z,688
2016-11-08T16:42:10.843Z,688
2016-11-08T16:42:51.512Z,684
2016-11-08T16:43:32.164Z,688
2016-11-08T16:44:12.820Z,688
2016-11-08T16:44:53.486Z,680
2016-11-08T16:45:34.113Z,684
2016-11-08T16:46:14.812Z,684
2016-11-08T16:46:55.507Z,684
2016-11-08T16:47:36.201Z,688
2016-11-08T16:48:16.950Z,684
2016-11-08T16:48:57.595Z,684
2016-11-08T16:49:38.266Z,680
2016-11-08T16:50:18.996Z,680
2016-11-08T16:50:59.655Z,684
2016-11-08T16:51:40.348Z,684
2016-11-08T16:52:21.040Z,684
2016-11-08T16:53:01.747Z,684
2016-11-08T16:53:42.412Z,684
2016-11-08T16:54:23.080Z,684
2016-11-08T16:55:03.775Z,684
2016-11-08T16:55:44.454Z,684
2016-11-08T16:56:25.135Z,684
2016-11-08T16:57:05.847Z,684
2016-11-08T16:57:46.518Z,684
2016-11-08T16:58:27.218Z,684
2016-11-08T16:59:07.907Z,688
2016-11-08T16:59:48.645Z,696
2016-11-08T17:00:29.281Z,696
2016-11-08T17:01:09.989Z,696
2016-11-08T17:01:50.686Z,696
2016-11-08T17:02:31.385Z,696
2016-11-08T17:03:12.092Z,696
2016-11-08T17:03:52.817Z,696
2016-11-08T17:04:33.465Z,700
2016-11-08T17:05:14.124Z,700
2016-11-08T17:05:54.787Z,696
2016-11-08T17:06:35.440Z,700
2016-11-08T17:07:16.130Z,700
2016-11-08T17:07:56.789Z,700
2016-11-08T17:08:37.464Z,700
2016-11-08T17:09:18.196Z,700
2016-11-08T17:09:58.875Z,700
2016-11-08T17:10:39.572Z,700
2016-11-08T17:11:20.270Z,700
2016-11-08T17:12:00.985Z,700
2016-11-08T17:12:41.671Z,700
2016-11-08T17:13:22.340Z,700
2016-11-08T17:14:03.029Z,696
2016-11-08T17:14:43.694Z,700
2016-11-08T17:15:24.351Z,700
2016-11-08T17:16:05.061Z,700
2016-11-08T17:16:45.745Z,700
2016-11-08T17:17:26.452Z,700
2016-11-08T17:18:07.166Z,700
2016-11-08T17:18:47.852Z,692
2016-11-08T17:19:28.532Z,696
2016-11-08T17:20:09.248Z,700
2016-11-08T17:20:50.041Z,700
2016-11-08T17:21:30.773Z,700
2016-11-08T17:22:11.492Z,700
2016-11-08T17:22:52.243Z,700
2016-11-08T17:23:32.932Z,700
2016-11-08T17:24:13.656Z,700
2016-11-08T17:24:54.359Z,688
2016-11-08T17:25:35.035Z,696
2016-11-08T17:26:15.789Z,700
2016-11-08T17:26:56.416Z,700
2016-11-08T17:27:37.072Z,700
2016-11-08T17:28:17.712Z,700
2016-11-08T17:28:58.412Z,700
2016-11-08T17:29:39.078Z,700
2016-11-08T17:30:19.719Z,700
2016-11-08T17:31:00.406Z,704
2016-11-08T17:31:41.049Z,700
2016-11-08T17:32:21.778Z,700
2016-11-08T17:33:02.472Z,700
2016-11-08T17:33:43.210Z,700
2016-11-08T17:34:23.869Z,700
2016-11-08T17:35:04.534Z,700
2016-11-08T17:35:45.204Z,700
2016-11-08T17:36:25.893Z,700
2016-11-08T17:37:06.596Z,700
2016-11-08T17:37:47.267Z,700
2016-11-08T17:38:27.911Z,700
2016-11-08T17:39:08.570Z,700
2016-11-08T17:39:49.259Z,700
2016-11-08T17:40:29.890Z,700
2016-11-08T17:41:10.563Z,700
2016-11-08T17:41:51.195Z,700
2016-11-08T17:42:31.860Z,700
2016-11-08T17:43:12.572Z,700
2016-11-08T17:43:53.298Z,700
2016-11-08T17:44:34.032Z,700
2016-11-08T17:45:14.702Z,700
2016-11-08T17:45:55.435Z,700
2016-11-08T17:46:36.130Z,700
2016-11-08T17:47:16.795Z,696
2016-11-08T17:47:57.481Z,700
2016-11-08T17:48:38.204Z,696
2016-11-08T17:49:18.856Z,696
2016-11-08T17:49:59.539Z,700
2016-11-08T17:50:40.209Z,696
2016-11-08T17:51:20.922Z,696
2016-11-08T17:52:01.620Z,700
2016-11-08T17:52:42.313Z,696
2016-11-08T17:53:23.004Z,696
2016-11-08T17:54:03.702Z,700
2016-11-08T17:54:44.430Z,700
2016-11-08T17:55:25.149Z,700
2016-11-08T17:56:05.816Z,700
2016-11-08T17:56:46.509Z,700
2016-11-08T17:57:27.171Z,700
2016-11-08T17:58:07.870Z,700
2016-11-08T17:58:48.532Z,700
2016-11-08T17:59:29.249Z,700
2016-11-08T18:00:09.959Z,700
2016-11-08T18:00:50.636Z,700
2016-11-08T18:01:31.321Z,700
2016-11-08T18:02:12.019Z,700
2016-11-08T18:02:52.683Z,700
2016-11-08T18:03:33.449Z,700
2016-11-08T18:04:14.009Z,700
2016-11-08T18:04:54.688Z,700
2016-11-08T18:05:35.400Z,700
2016-11-08T18:06:16.091Z,700
2016-11-08T18:06:56.771Z,700
2016-11-08T18:07:37.410Z,700
2016-11-08T18:08:18.097Z,672
2016-11-08T18:08:58.812Z,700
2016-11-08T18:09:39.517Z,700
2016-11-08T18:10:20.175Z,700
2016-11-08T18:11:00.888Z,700
2016-11-08T18:11:41.617Z,700
2016-11-08T18:12:22.305Z,700
2016-11-08T18:13:02.957Z,700
2016-11-08T18:13:43.667Z,700
2016-11-08T18:14:24.310Z,700
2016-11-08T18:15:04.988Z,700
2016-11-08T18:15:45.672Z,700
2016-11-08T18:16:26.355Z,700
2016-11-08T18:17:07.016Z,700
2016-11-08T18:17:47.693Z,700
2016-11-08T18:18:28.352Z,700
2016-11-08T18:19:09.028Z,700
2016-11-08T18:19:49.708Z,700
2016-11-08T18:20:30.408Z,700
2016-11-08T18:21:11.099Z,700
2016-11-08T18:21:51.788Z,700
2016-11-08T18:22:32.496Z,700
2016-11-08T18:23:13.147Z,700
2016-11-08T18:23:53.847Z,700
2016-11-08T18:24:34.557Z,700
2016-11-08T18:25:15.252Z,700
2016-11-08T18:25:55.907Z,700
2016-11-08T18:26:36.582Z,700
2016-11-08T18:27:17.268Z,700
2016-11-08T18:27:57.935Z,700
2016-11-08T18:28:38.556Z,700
2016-11-08T18:29:19.253Z,700
2016-11-08T18:29:59.922Z,700
2016-11-08T18:30:40.616Z,704
2016-11-08T18:31:21.290Z,704
2016-11-08T18:32:02.007Z,704
2016-11-08T18:32:42.650Z,704
2016-11-08T18:33:23.319Z,704
2016-11-08T18:34:03.991Z,704
2016-11-08T18:34:44.632Z,704
2016-11-08T18:35:25.313Z,704
2016-11-08T18:36:06.011Z,704
2016-11-08T18:36:46.682Z,704
2016-11-08T18:37:27.387Z,704
2016-11-08T18:38:08.089Z,704
2016-11-08T18:38:48.759Z,704
2016-11-08T18:39:29.415Z,704
2016-11-08T18:40:10.102Z,704
2016-11-08T18:40:50.781Z,704
2016-11-08T18:41:31.442Z,704
2016-11-08T18:42:12.151Z,704
2016-11-08T18:42:52.825Z,704
2016-11-08T18:43:33.502Z,704
2016-11-08T18:44:14.185Z,704
2016-11-08T18:44:54.866Z,704
2016-11-08T18:45:35.588Z,704
2016-11-08T18:46:16.285Z,704
2016-11-08T18:46:56.965Z,704
2016-11-08T18:47:37.609Z,704
2016-11-08T18:48:18.339Z,704
2016-11-08T18:48:58.980Z,704
2016-11-08T18:49:39.632Z,704
2016-11-08T18:50:20.330Z,704
2016-11-08T18:51:00.976Z,704
2016-11-08T18:51:41.678Z,704
2016-11-08T18:52:22.357Z,704
2016-11-08T18:53:03.057Z,704
2016-11-08T18:53:43.762Z,704
2016-11-08T18:54:24.460Z,704
2016-11-08T18:55:05.151Z,700
2016-11-08T18:55:45.870Z,704
2016-11-08T18:56:26.557Z,704
2016-11-08T18:57:07.235Z,700
2016-11-08T18:57:47.962Z,704
2016-11-08T18:58:28.640Z,704
2016-11-08T18:59:09.311Z,704
2016-11-08T18:59:50.030Z,704
2016-11-08T19:00:30.738Z,704
2016-11-08T19:01:11.425Z,704
2016-11-08T19:01:52.093Z,704
2016-11-08T19:02:32.746Z,700
2016-11-08T19:03:13.445Z,704
2016-11-08T19:03:54.140Z,704
2016-11-08T19:04:34.824Z,704
2016-11-08T19:05:15.543Z,704
2016-11-08T19:05:56.249Z,704
2016-11-08T19:06:36.898Z,704
2016-11-08T19:07:17.586Z,704
2016-11-08T19:07:58.260Z,700
2016-11-08T19:08:38.957Z,700
2016-11-08T19:09:19.626Z,700
2016-11-08T19:10:00.333Z,700
2016-11-08T19:10:41.048Z,700
2016-11-08T19:11:21.689Z,20
2016-11-08T19:12:02.401Z,20
2016-11-08T19:12:43.144Z,20
2016-11-08T19:13:23.816Z,20
2016-11-08T19:14:04.545Z,20
2016-11-08T19:14:45.243Z,20
2016-11-08T19:15:25.881Z,20
2016-11-08T19:16:06.628Z,20
2016-11-08T19:16:47.343Z,20
2016-11-08T19:17:28.003Z,20
2016-11-08T19:18:08.660Z,20
2016-11-08T19:18:49.366Z,20
2016-11-08T19:19:30.049Z,20
2016-11-08T19:20:10.811Z,20
2016-11-08T19:20:51.529Z,20
2016-11-08T19:21:32.223Z,20
2016-11-08T19:22:12.918Z,20
2016-11-08T19:22:53.648Z,20
2016-11-08T19:23:34.347Z,20
2016-11-08T19:24:15.083Z,20
2016-11-08T19:24:55.766Z,20
2016-11-08T19:25:36.481Z,20
2016-11-08T19:26:17.147Z,20
2016-11-08T19:26:57.787Z,20
2016-11-08T19:27:38.436Z,20
2016-11-08T19:28:19.139Z,20
2016-11-08T19:28:59.784Z,20
2016-11-08T19:29:40.507Z,20
2016-11-08T19:30:21.204Z,20
2016-11-08T19:31:01.937Z,20
2016-11-08T19:31:42.646Z,20
2016-11-08T19:32:23.301Z,20
2016-11-08T19:33:04.008Z,20
2016-11-08T19:33:44.657Z,20
2016-11-08T19:34:25.431Z,20
2016-11-08T19:35:06.054Z,20
2016-11-08T19:35:46.737Z,20
2016-11-08T19:36:27.391Z,20
2016-11-08T19:37:08.118Z,20
2016-11-08T19:37:48.773Z,20
2016-11-08T19:38:29.514Z,20
2016-11-08T19:39:10.238Z,20
2016-11-08T19:39:50.868Z,20
2016-11-08T19:40:31.579Z,20
2016-11-08T19:41:12.249Z,20
2016-11-08T19:41:52.923Z,20
2016-11-08T19:42:33.642Z,20
2016-11-08T19:43:14.346Z,20
2016-11-08T19:43:55.066Z,20
2016-11-08T19:44:35.769Z,20
2016-11-08T19:45:16.460Z,20
2016-11-08T19:45:57.098Z,20
2016-11-08T19:46:37.775Z,20
2016-11-08T19:47:18.466Z,20
2016-11-08T19:47:59.137Z,20
2016-11-08T19:48:39.863Z,20
2016-11-08T19:49:20.548Z,20
2016-11-08T19:50:01.208Z,20
2016-11-08T19:50:41.948Z,20
2016-11-08T19:51:22.628Z,20
2016-11-08T19:52:03.334Z,20
2016-11-08T19:52:44.008Z,20
2016-11-08T19:53:24.717Z,20
2016-11-08T19:54:05.406Z,20
2016-11-08T19:54:46.110Z,20
2016-11-08T19:55:26.807Z,20
2016-11-08T19:56:07.500Z,20
2016-11-08T19:56:48.167Z,20
2016-11-08T19:57:28.882Z,20
2016-11-08T19:58:09.520Z,20
2016-11-08T19:58:50.204Z,20
2016-11-08T19:59:30.871Z,20
2016-11-08T20:00:11.621Z,20
2016-11-08T20:00:52.288Z,20
2016-11-08T20:01:33.014Z,20
2016-11-08T20:02:13.816Z,20
2016-11-08T20:02:54.511Z,20
2016-11-08T20:03:35.220Z,20
2016-11-08T20:04:15.893Z,20
2016-11-08T20:04:56.730Z,20
2016-11-08T20:05:37.465Z,20
2016-11-08T20:06:18.213Z,20
2016-11-08T20:06:58.894Z,20
2016-11-08T20:07:39.591Z,20
2016-11-08T20:08:20.281Z,20
2016-11-08T20:09:00.996Z,20
2016-11-08T20:09:41.671Z,20
2016-11-08T20:10:22.390Z,20
2016-11-08T20:11:03.058Z,20
2016-11-08T20:11:43.727Z,20
2016-11-08T20:12:24.364Z,20
2016-11-08T20:13:05.023Z,20
2016-11-08T20:13:45.741Z,20
2016-11-08T20:14:26.444Z,20
2016-11-08T20:15:07.147Z,20
2016-11-08T20:15:47.816Z,20
2016-11-08T20:16:28.540Z,20
2016-11-08T20:17:09.194Z,20
2016-11-08T20:17:49.893Z,20
2016-11-08T20:18:30.574Z,20