createdAt,value
2023-01-21T00:00:02.749Z,87.68
2023-01-21T00:01:02.757Z,87.37
2023-01-21T00:02:02.815Z,87.26
2023-01-21T00:03:02.723Z,87.83
2023-01-21T00:04:02.688Z,87.30
2023-01-21T00:05:02.707Z,87.62
2023-01-21T00:06:02.674Z,87.93
2023-01-21T00:07:02.656Z,88.14
2023-01-21T00:08:02.986Z,87.83
2023-01-21T00:09:02.654Z,88.46
2023-01-21T00:10:02.674Z,88.46
2023-01-21T00:11:02.650Z,88.71
2023-01-21T00:12:02.595Z,88.71
2023-01-21T00:13:02.609Z,88.71
2023-01-21T00:14:02.626Z,88.92
2023-01-21T00:15:02.630Z,88.35
2023-01-21T00:16:02.616Z,87.93
2023-01-21T00:17:02.558Z,87.93
2023-01-21T00:18:02.565Z,87.83
2023-01-21T00:19:02.529Z,88.67
2023-01-21T00:20:02.539Z,88.56
2023-01-21T00:21:02.533Z,88.71
2023-01-21T00:22:02.504Z,88.81
2023-01-21T00:23:02.487Z,88.71
2023-01-21T00:24:02.498Z,88.60
2023-01-21T00:25:02.495Z,88.35
2023-01-21T00:26:02.470Z,87.97
2023-01-21T00:27:02.459Z,88.14
2023-01-21T00:28:02.435Z,87.93
2023-01-21T00:29:02.428Z,87.93
2023-01-21T00:30:02.462Z,87.97
2023-01-21T00:31:02.644Z,88.07
2023-01-21T00:32:02.388Z,87.87
2023-01-21T00:33:02.402Z,87.97
2023-01-21T00:34:02.369Z,88.18
2023-01-21T00:35:02.536Z,87.87
2023-01-21T00:36:02.359Z,88.49
2023-01-21T00:37:02.397Z,88.71
2023-01-21T00:38:02.353Z,89.06
2023-01-21T00:39:02.342Z,89.06
2023-01-21T00:40:02.319Z,88.96
2023-01-21T00:41:02.300Z,88.96
2023-01-21T00:42:02.285Z,89.27
2023-01-21T00:43:02.302Z,90.00
2023-01-21T00:44:02.377Z,89.79
2023-01-21T00:45:02.276Z,89.48
2023-01-21T00:46:02.302Z,89.27
2023-01-21T00:47:02.264Z,89.48
2023-01-21T00:48:02.220Z,89.90
2023-01-21T00:49:02.219Z,89.69
2023-01-21T00:50:02.245Z,89.59
2023-01-21T00:51:02.247Z,89.69
2023-01-21T00:52:02.185Z,89.69
2023-01-21T00:53:02.180Z,90.00
2023-01-21T00:54:02.167Z,89.73
2023-01-21T00:55:02.162Z,89.42
2023-01-21T00:56:02.160Z,89.94
2023-01-21T00:57:02.184Z,90.36
2023-01-21T00:58:02.166Z,89.94
2023-01-21T00:59:02.150Z,90.53
2023-01-21T01:00:02.120Z,90.15
2023-01-21T01:01:02.080Z,89.94
2023-01-21T01:02:02.070Z,89.94
2023-01-21T01:03:02.157Z,90.57
2023-01-21T01:04:02.049Z,90.67
2023-01-21T01:05:02.113Z,90.25
2023-01-21T01:06:02.034Z,89.37
2023-01-21T01:07:02.049Z,89.84
2023-01-21T01:08:02.031Z,89.62
2023-01-21T01:09:02.013Z,89.52
2023-01-21T01:10:02.009Z,89.37
2023-01-21T01:11:01.987Z,89.84
2023-01-21T01:12:01.984Z,89.94
2023-01-21T01:13:01.987Z,89.52
2023-01-21T01:14:01.946Z,89.84
2023-01-21T01:15:02.473Z,90.25
2023-01-21T01:16:02.039Z,90.36
2023-01-21T01:17:01.927Z,90.25
2023-01-21T01:18:01.928Z,90.92
2023-01-21T01:19:02.056Z,91.24
2023-01-21T01:20:01.916Z,91.03
2023-01-21T01:21:01.897Z,91.66
2023-01-21T01:22:01.872Z,91.45
2023-01-21T01:23:01.859Z,91.56
2023-01-21T01:24:01.865Z,91.35
2023-01-21T01:25:01.908Z,91.56
2023-01-21T01:26:01.842Z,91.35
2023-01-21T01:27:01.824Z,91.24
2023-01-21T01:28:01.840Z,91.56
2023-01-21T01:29:01.809Z,91.24
2023-01-21T01:30:01.850Z,91.56
2023-01-21T01:31:01.947Z,91.56
2023-01-21T01:32:01.812Z,91.45
2023-01-21T01:33:01.755Z,91.45
2023-01-21T01:34:01.740Z,91.45
2023-01-21T01:35:01.750Z,91.24
2023-01-21T01:36:01.743Z,90.82
2023-01-21T01:37:01.721Z,90.89
2023-01-21T01:38:01.703Z,90.05
2023-01-21T01:39:01.701Z,90.30
2023-01-21T01:40:01.705Z,90.72
2023-01-21T01:41:01.675Z,90.19
2023-01-21T01:42:01.663Z,90.40
2023-01-21T01:43:01.722Z,89.84
2023-01-21T01:44:01.660Z,89.84
2023-01-21T01:45:01.671Z,89.73
2023-01-21T01:46:01.678Z,89.73
2023-01-21T01:47:01.637Z,89.21
2023-01-21T01:48:01.641Z,88.89
2023-01-21T01:49:01.623Z,89.31
2023-01-21T01:50:01.628Z,89.10
2023-01-21T01:51:01.599Z,88.89
2023-01-21T01:52:01.834Z,88.89
2023-01-21T01:53:01.571Z,88.68
2023-01-21T01:54:01.550Z,89.00
2023-01-21T01:55:01.560Z,89.00
2023-01-21T01:56:01.552Z,89.14
2023-01-21T01:57:01.503Z,89.14
2023-01-21T01:58:01.543Z,89.00
2023-01-21T01:59:01.525Z,88.89
2023-01-21T02:00:01.544Z,89.10
2023-01-21T02:01:01.477Z,88.89
2023-01-21T02:02:01.584Z,89.04
2023-01-21T02:03:01.572Z,89.35
2023-01-21T02:04:01.442Z,89.84
2023-01-21T02:05:01.629Z,89.73
2023-01-21T02:06:01.430Z,89.77
2023-01-21T02:07:01.413Z,89.98
2023-01-21T02:08:01.547Z,89.77
2023-01-21T02:09:01.434Z,89.77
2023-01-21T02:10:01.413Z,89.98
2023-01-21T02:11:01.433Z,89.67
2023-01-21T02:12:01.404Z,89.87
2023-01-21T02:13:01.346Z,89.67
2023-01-21T02:14:01.324Z,89.87
2023-01-21T02:15:01.359Z,89.87
2023-01-21T02:16:01.424Z,90.23
2023-01-21T02:17:01.337Z,89.98
2023-01-21T02:18:01.300Z,89.56
2023-01-21T02:19:01.329Z,89.98
2023-01-21T02:20:01.344Z,89.87
2023-01-21T02:21:01.256Z,89.67
2023-01-21T02:22:01.248Z,88.93
2023-01-21T02:23:01.251Z,89.35
2023-01-21T02:24:01.237Z,88.72
2023-01-21T02:25:01.243Z,88.68
2023-01-21T02:26:01.233Z,88.41
2023-01-21T02:27:01.202Z,89.25
2023-01-21T02:28:01.193Z,89.25
2023-01-21T02:29:01.174Z,89.04
2023-01-21T02:30:01.182Z,89.35
2023-01-21T02:31:01.282Z,89.50
2023-01-21T02:32:01.164Z,89.87
2023-01-21T02:33:01.140Z,89.81
2023-01-21T02:34:01.131Z,89.81
2023-01-21T02:35:01.148Z,89.77
2023-01-21T02:36:01.101Z,89.81
2023-01-21T02:37:01.104Z,89.67
2023-01-21T02:38:01.085Z,89.60
2023-01-21T02:39:01.106Z,90.23
2023-01-21T02:40:01.146Z,89.92
2023-01-21T02:41:01.050Z,90.02
2023-01-21T02:42:01.075Z,90.12
2023-01-21T02:43:01.025Z,90.06
2023-01-21T02:44:01.015Z,89.92
2023-01-21T02:45:01.052Z,89.92
2023-01-21T02:46:01.005Z,89.39
2023-01-21T02:47:00.987Z,89.71
2023-01-21T02:48:00.977Z,90.02
2023-01-21T02:49:00.965Z,89.81
2023-01-21T02:50:01.049Z,90.02
2023-01-21T02:51:01.021Z,90.02
2023-01-21T02:52:00.931Z,89.81
2023-01-21T02:53:00.932Z,90.02
2023-01-21T02:54:00.942Z,90.02
2023-01-21T02:55:00.932Z,90.23
2023-01-21T02:56:00.974Z,89.81
2023-01-21T02:57:00.889Z,89.71
2023-01-21T02:58:00.876Z,89.75
2023-01-21T02:59:00.864Z,89.71
2023-01-21T03:00:00.862Z,89.60
2023-01-21T03:01:00.906Z,89.86
2023-01-21T03:02:00.877Z,89.92
2023-01-21T03:03:00.864Z,89.29
2023-01-21T03:04:00.861Z,89.81
2023-01-21T03:05:00.831Z,90.06
2023-01-21T03:06:00.816Z,89.60
2023-01-21T03:07:00.806Z,89.39
2023-01-21T03:08:00.767Z,89.50
2023-01-21T03:09:00.778Z,90.17
2023-01-21T03:10:00.777Z,88.97
2023-01-21T03:11:00.761Z,89.07
2023-01-21T03:12:00.727Z,89.07
2023-01-21T03:13:00.753Z,89.81
2023-01-21T03:14:00.718Z,89.60
2023-01-21T03:15:00.733Z,89.07
2023-01-21T03:16:00.724Z,89.07
2023-01-21T03:17:00.716Z,89.18
2023-01-21T03:18:00.673Z,88.97
2023-01-21T03:19:00.667Z,89.07
2023-01-21T03:20:00.658Z,88.76
2023-01-21T03:21:00.666Z,87.99
2023-01-21T03:22:00.624Z,88.20
2023-01-21T03:23:00.646Z,88.24
2023-01-21T03:24:00.606Z,88.20
2023-01-21T03:25:00.633Z,88.13
2023-01-21T03:26:00.592Z,87.67
2023-01-21T03:27:00.618Z,87.57
2023-01-21T03:28:00.565Z,87.36
2023-01-21T03:29:00.569Z,87.15
2023-01-21T03:30:00.578Z,86.94
2023-01-21T03:31:00.576Z,87.25
2023-01-21T03:32:00.521Z,87.88
2023-01-21T03:33:00.512Z,87.82
2023-01-21T03:34:00.507Z,87.77
2023-01-21T03:35:00.507Z,87.46
2023-01-21T03:36:00.500Z,87.82
2023-01-21T03:37:00.475Z,87.82
2023-01-21T03:38:00.461Z,87.92
2023-01-21T03:39:00.474Z,88.13
2023-01-21T03:40:00.469Z,88.13
2023-01-21T03:41:00.440Z,88.34
2023-01-21T03:42:00.433Z,87.92
2023-01-21T03:43:00.426Z,88.02
2023-01-21T03:44:00.424Z,88.70
2023-01-21T03:45:00.478Z,89.07
2023-01-21T03:46:00.397Z,88.97
2023-01-21T03:47:00.400Z,88.66
2023-01-21T03:48:00.364Z,88.02
2023-01-21T03:49:00.366Z,88.59
2023-01-21T03:50:00.371Z,88.13
2023-01-21T03:51:00.406Z,88.13
2023-01-21T03:52:00.322Z,87.60
2023-01-21T03:53:00.324Z,87.71
2023-01-21T03:54:00.468Z,87.82
2023-01-21T03:55:00.339Z,87.29
2023-01-21T03:56:00.281Z,87.60
2023-01-21T03:57:00.303Z,87.85
2023-01-21T03:58:00.261Z,87.82
2023-01-21T03:59:00.254Z,87.71
2023-01-21T04:00:00.269Z,87.92
2023-01-21T04:01:00.265Z,87.65
2023-01-21T04:02:00.267Z,87.50
2023-01-21T04:03:00.203Z,88.02
2023-01-21T04:04:00.255Z,88.17
2023-01-21T04:05:00.200Z,87.92
2023-01-21T04:06:00.190Z,87.82
2023-01-21T04:07:00.160Z,88.38
2023-01-21T04:08:00.180Z,88.28
2023-01-21T04:09:00.146Z,88.17
2023-01-21T04:10:00.189Z,88.38
2023-01-21T04:11:00.160Z,88.07
2023-01-21T04:12:00.114Z,88.07
2023-01-21T04:13:00.110Z,88.91
2023-01-21T04:14:00.128Z,88.07
2023-01-21T04:15:00.120Z,88.49
2023-01-21T04:16:00.158Z,88.49
2023-01-21T04:17:00.059Z,88.17
2023-01-21T04:18:00.098Z,88.49
2023-01-21T04:19:00.078Z,88.49
2023-01-21T04:20:00.051Z,88.17
2023-01-21T04:21:00.025Z,87.96
2023-01-21T04:22:00.033Z,88.49
2023-01-21T04:23:00.012Z,88.70
2023-01-21T04:24:00.014Z,88.59
2023-01-21T04:24:59.999Z,88.28
2023-01-21T04:25:59.995Z,88.07
2023-01-21T04:27:00.010Z,88.28
2023-01-21T04:27:59.956Z,88.38
2023-01-21T04:29:00.013Z,87.96
2023-01-21T04:29:59.926Z,87.65
2023-01-21T04:31:00.008Z,87.65
2023-01-21T04:32:00.047Z,88.07
2023-01-21T04:32:59.915Z,87.85
2023-01-21T04:33:59.940Z,87.85
2023-01-21T04:34:59.927Z,87.85
2023-01-21T04:35:59.905Z,87.75
2023-01-21T04:36:59.860Z,87.33
2023-01-21T04:37:59.844Z,87.44
2023-01-21T04:38:59.854Z,87.96
2023-01-21T04:39:59.878Z,87.75
2023-01-21T04:40:59.824Z,88.28
2023-01-21T04:41:59.801Z,88.49
2023-01-21T04:42:59.810Z,88.28
2023-01-21T04:43:59.775Z,88.74
2023-01-21T04:44:59.840Z,88.84
2023-01-21T04:45:59.807Z,89.05
2023-01-21T04:46:59.749Z,89.37
2023-01-21T04:47:59.742Z,89.05
2023-01-21T04:48:59.737Z,88.74
2023-01-21T04:49:59.729Z,89.12
2023-01-21T04:50:59.746Z,88.91
2023-01-21T04:51:59.700Z,88.84
2023-01-21T04:52:59.686Z,89.05
2023-01-21T04:53:59.674Z,89.58
2023-01-21T04:54:59.729Z,89.16
2023-01-21T04:55:59.650Z,89.16
2023-01-21T04:56:59.682Z,89.26
2023-01-21T04:57:59.656Z,89.22
2023-01-21T04:58:59.647Z,89.01
2023-01-21T04:59:59.678Z,89.05
2023-01-21T05:00:59.675Z,88.49
2023-01-21T05:01:59.621Z,88.49
2023-01-21T05:02:59.630Z,88.91
2023-01-21T05:03:59.607Z,89.01
2023-01-21T05:04:59.577Z,88.91
2023-01-21T05:05:59.552Z,88.91
2023-01-21T05:06:59.540Z,89.47
2023-01-21T05:07:59.540Z,89.26
2023-01-21T05:08:59.524Z,89.05
2023-01-21T05:09:59.550Z,89.16
2023-01-21T05:10:59.563Z,89.16
2023-01-21T05:11:59.538Z,89.01
2023-01-21T05:12:59.491Z,89.05
2023-01-21T05:13:59.471Z,89.05
2023-01-21T05:14:59.495Z,88.91
2023-01-21T05:15:59.501Z,88.91
2023-01-21T05:16:59.553Z,88.70
2023-01-21T05:17:59.433Z,89.01
2023-01-21T05:18:59.417Z,89.05
2023-01-21T05:19:59.428Z,89.26
2023-01-21T05:20:59.397Z,89.47
2023-01-21T05:21:59.417Z,88.95
2023-01-21T05:22:59.373Z,89.26
2023-01-21T05:23:59.373Z,89.47
2023-01-21T05:24:59.377Z,89.37
2023-01-21T05:25:59.354Z,89.32
2023-01-21T05:26:59.351Z,89.16
2023-01-21T05:27:59.341Z,89.32
2023-01-21T05:28:59.350Z,88.80
2023-01-21T05:29:59.326Z,89.16
2023-01-21T05:30:59.387Z,89.05
2023-01-21T05:31:59.325Z,89.16
2023-01-21T05:32:59.286Z,88.95
2023-01-21T05:33:59.270Z,88.70
2023-01-21T05:34:59.318Z,89.01
2023-01-21T05:35:59.258Z,89.12
2023-01-21T05:36:59.248Z,88.91
2023-01-21T05:38:00.466Z,89.12
2023-01-21T05:38:59.212Z,89.01
2023-01-21T05:39:59.252Z,89.05
2023-01-21T05:40:59.186Z,88.70
2023-01-21T05:41:59.172Z,88.70
2023-01-21T05:42:59.208Z,88.80
2023-01-21T05:43:59.251Z,88.59
2023-01-21T05:44:59.163Z,88.17
2023-01-21T05:45:59.248Z,87.96
2023-01-21T05:46:59.136Z,88.17
2023-01-21T05:47:59.137Z,88.38
2023-01-21T05:48:59.107Z,88.17
2023-01-21T05:49:59.134Z,88.38
2023-01-21T05:50:59.134Z,87.96
2023-01-21T05:51:59.102Z,87.75
2023-01-21T05:52:59.068Z,87.75
2023-01-21T05:53:59.059Z,87.85
2023-01-21T05:55:02.323Z,88.28
2023-01-21T05:55:59.039Z,88.17
2023-01-21T05:56:59.017Z,88.28
2023-01-21T05:57:59.022Z,88.07
2023-01-21T05:58:59.013Z,88.42
2023-01-21T05:59:59.045Z,88.42
2023-01-21T06:00:58.977Z,88.53
2023-01-21T06:01:58.964Z,88.21
2023-01-21T06:02:58.969Z,88.42
2023-01-21T06:03:58.991Z,88.42
2023-01-21T06:04:58.960Z,88.53
2023-01-21T06:05:58.925Z,88.21
2023-01-21T06:06:58.914Z,88.84
2023-01-21T06:07:58.921Z,88.74
2023-01-21T06:08:58.950Z,89.05
2023-01-21T06:09:58.913Z,88.84
2023-01-21T06:10:58.910Z,88.63
2023-01-21T06:11:58.860Z,88.89
2023-01-21T06:12:58.854Z,89.05
2023-01-21T06:13:58.839Z,89.09
2023-01-21T06:14:58.902Z,88.99
2023-01-21T06:15:58.868Z,88.95
2023-01-21T06:16:58.851Z,89.09
2023-01-21T06:17:58.810Z,89.30
2023-01-21T06:18:58.845Z,89.20
2023-01-21T06:19:58.782Z,89.51
2023-01-21T06:20:58.775Z,89.41
2023-01-21T06:21:58.829Z,89.05
2023-01-21T06:22:58.761Z,89.51
2023-01-21T06:23:58.935Z,89.62
2023-01-21T06:24:59.023Z,88.99
2023-01-21T06:25:58.713Z,88.57
2023-01-21T06:26:58.702Z,88.99
2023-01-21T06:27:58.718Z,89.05
2023-01-21T06:28:58.679Z,89.09
2023-01-21T06:29:58.724Z,89.16
2023-01-21T06:30:58.810Z,88.67
2023-01-21T06:31:58.847Z,88.67
2023-01-21T06:32:58.649Z,89.09
2023-01-21T06:33:58.640Z,89.30
2023-01-21T06:34:58.655Z,89.30
2023-01-21T06:35:58.612Z,89.20
2023-01-21T06:36:58.631Z,89.56
2023-01-21T06:37:58.655Z,90.19
2023-01-21T06:38:58.585Z,89.76
2023-01-21T06:39:58.580Z,90.40
2023-01-21T06:40:58.584Z,90.29
2023-01-21T06:41:58.555Z,90.29
2023-01-21T06:42:58.537Z,90.61
2023-01-21T06:43:58.545Z,90.29
2023-01-21T06:44:58.563Z,90.50
2023-01-21T06:45:58.569Z,90.50
2023-01-21T06:47:02.060Z,90.40
2023-01-21T06:47:58.513Z,90.71
2023-01-21T06:48:58.491Z,90.29
2023-01-21T06:49:58.481Z,90.40
2023-01-21T06:50:58.507Z,90.82
2023-01-21T06:51:58.465Z,90.65
2023-01-21T06:52:58.448Z,90.97
2023-01-21T06:53:58.593Z,91.28
2023-01-21T06:54:58.653Z,91.17
2023-01-21T06:55:58.435Z,91.17
2023-01-21T06:56:58.399Z,91.28
2023-01-21T06:57:58.381Z,91.07
2023-01-21T06:58:58.369Z,91.49
2023-01-21T06:59:58.384Z,91.39
2023-01-21T07:00:58.451Z,91.60
2023-01-21T07:01:58.384Z,91.39
2023-01-21T07:02:58.424Z,91.17
2023-01-21T07:03:58.328Z,91.28
2023-01-21T07:04:59.246Z,91.28
2023-01-21T07:05:58.312Z,91.70
2023-01-21T07:06:58.357Z,91.39
2023-01-21T07:07:58.297Z,90.97
2023-01-21T07:08:58.270Z,90.65
2023-01-21T07:09:58.283Z,90.97
2023-01-21T07:10:58.253Z,90.97
2023-01-21T07:11:58.240Z,90.97
2023-01-21T07:12:58.232Z,91.07
2023-01-21T07:13:58.244Z,90.86
2023-01-21T07:14:58.228Z,90.55
2023-01-21T07:15:58.261Z,90.08
2023-01-21T07:16:58.183Z,90.50
2023-01-21T07:17:58.176Z,89.59
2023-01-21T07:18:58.183Z,90.08
2023-01-21T07:19:58.221Z,90.12
2023-01-21T07:20:58.225Z,90.55
2023-01-21T07:21:58.137Z,90.55
2023-01-21T07:22:58.161Z,90.65
2023-01-21T07:23:58.113Z,90.50
2023-01-21T07:24:58.104Z,90.19
2023-01-21T07:25:58.176Z,89.98
2023-01-21T07:26:58.124Z,89.66
2023-01-21T07:27:58.083Z,89.14
2023-01-21T07:29:00.362Z,89.24
2023-01-21T07:29:58.050Z,89.24
2023-01-21T07:30:58.136Z,90.08
2023-01-21T07:31:58.174Z,89.72
2023-01-21T07:32:58.046Z,89.98
2023-01-21T07:33:58.016Z,89.94
2023-01-21T07:34:58.002Z,89.41
2023-01-21T07:35:58.024Z,89.09
2023-01-21T07:36:57.977Z,89.09
2023-01-21T07:37:57.970Z,88.89
2023-01-21T07:38:57.979Z,88.95
2023-01-21T07:39:58.025Z,89.62
2023-01-21T07:40:57.948Z,88.99
2023-01-21T07:41:57.953Z,88.89
2023-01-21T07:42:57.940Z,88.53
2023-01-21T07:43:57.905Z,89.05
2023-01-21T07:44:57.919Z,88.91
2023-01-21T07:46:00.005Z,88.70
2023-01-21T07:46:57.895Z,88.55
2023-01-21T07:47:57.866Z,88.34
2023-01-21T07:48:57.855Z,88.24
2023-01-21T07:49:57.869Z,87.60
2023-01-21T07:50:57.865Z,87.19
2023-01-21T07:51:57.857Z,87.88
2023-01-21T07:52:57.810Z,87.99
2023-01-21T07:53:57.812Z,88.09
2023-01-21T07:54:57.829Z,87.57
2023-01-21T07:55:57.780Z,87.25
2023-01-21T07:56:57.785Z,87.00
2023-01-21T07:57:57.842Z,87.63
2023-01-21T07:58:57.761Z,87.63
2023-01-21T07:59:57.767Z,87.28
2023-01-21T08:00:57.743Z,88.01
2023-01-21T08:01:57.817Z,87.49
2023-01-21T08:02:57.777Z,87.38
2023-01-21T08:03:57.720Z,86.76
2023-01-21T08:04:57.707Z,86.33
2023-01-21T08:05:57.687Z,86.33
2023-01-21T08:06:57.679Z,87.28
2023-01-21T08:07:57.663Z,88.32
2023-01-21T08:08:57.669Z,88.01
2023-01-21T08:09:57.695Z,87.80
2023-01-21T08:10:57.673Z,88.22
2023-01-21T08:11:57.627Z,87.91
2023-01-21T08:12:57.628Z,87.38
2023-01-21T08:13:57.657Z,86.86
2023-01-21T08:14:57.612Z,87.07
2023-01-21T08:15:57.668Z,87.32
2023-01-21T08:16:57.570Z,87.11
2023-01-21T08:17:57.588Z,86.54
2023-01-21T08:18:57.555Z,86.86
2023-01-21T08:19:57.595Z,87.11
2023-01-21T08:20:57.620Z,86.54
2023-01-21T08:21:57.520Z,87.17
2023-01-21T08:22:57.515Z,86.86
2023-01-21T08:23:57.510Z,86.12
2023-01-21T08:24:57.499Z,86.44
2023-01-21T08:25:57.470Z,86.23
2023-01-21T08:26:57.488Z,86.23
2023-01-21T08:27:57.470Z,86.33
2023-01-21T08:28:57.464Z,86.33
2023-01-21T08:29:57.468Z,86.76
2023-01-21T08:30:57.476Z,87.42
2023-01-21T08:31:57.500Z,87.17
2023-01-21T08:32:57.423Z,86.86
2023-01-21T08:33:57.406Z,86.40
2023-01-21T08:34:57.426Z,86.51
2023-01-21T08:35:57.368Z,85.52
2023-01-21T08:36:57.380Z,85.27
2023-01-21T08:37:57.366Z,84.85
2023-01-21T08:38:57.364Z,84.19
2023-01-21T08:39:57.402Z,83.87
2023-01-21T08:40:57.332Z,83.35
2023-01-21T08:41:57.327Z,83.45
2023-01-21T08:42:57.322Z,83.17
2023-01-21T08:43:57.315Z,82.75
2023-01-21T08:44:57.317Z,81.84
2023-01-21T08:45:57.325Z,81.11
2023-01-21T08:46:57.277Z,80.93
2023-01-21T08:47:57.265Z,79.60
2023-01-21T08:48:57.238Z,79.19
2023-01-21T08:49:57.248Z,78.59
2023-01-21T08:50:57.263Z,78.77
2023-01-21T08:51:57.215Z,78.00
2023-01-21T08:52:57.203Z,75.78
2023-01-21T08:53:57.191Z,75.60
2023-01-21T08:54:57.211Z,75.19
2023-01-21T08:55:57.166Z,75.08
2023-01-21T08:56:57.148Z,77.03
2023-01-21T08:57:57.158Z,76.37
2023-01-21T08:58:57.147Z,76.06
2023-01-21T08:59:57.137Z,75.81
2023-01-21T09:00:57.141Z,73.11
2023-01-21T09:01:57.196Z,73.21
2023-01-21T09:02:57.089Z,73.11
2023-01-21T09:03:57.098Z,73.25
2023-01-21T09:04:57.098Z,72.93
2023-01-21T09:05:57.092Z,72.07
2023-01-21T09:06:57.061Z,72.52
2023-01-21T09:07:58.230Z,74.57
2023-01-21T09:08:57.031Z,73.18
2023-01-21T09:09:57.043Z,72.00
2023-01-21T09:10:57.048Z,71.66
2023-01-21T09:11:56.990Z,70.72
2023-01-21T09:12:56.978Z,71.03
2023-01-21T09:13:57.006Z,69.89
2023-01-21T09:14:57.008Z,70.90
2023-01-21T09:15:56.967Z,69.09
2023-01-21T09:16:56.938Z,70.75
2023-01-21T09:17:56.931Z,70.93
2023-01-21T09:18:56.949Z,70.82
2023-01-21T09:19:56.903Z,71.44
2023-01-21T09:20:56.932Z,71.69
2023-01-21T09:21:56.898Z,70.48
2023-01-21T09:22:56.871Z,71.20
2023-01-21T09:23:56.899Z,71.58
2023-01-21T09:24:57.061Z,71.79
2023-01-21T09:25:56.834Z,72.38
2023-01-21T09:26:56.837Z,72.28
2023-01-21T09:27:56.851Z,71.51
2023-01-21T09:28:56.843Z,70.62
2023-01-21T09:29:56.819Z,70.03
2023-01-21T09:30:56.862Z,70.68
2023-01-21T09:31:56.883Z,71.51
2023-01-21T09:32:56.834Z,71.48
2023-01-21T09:33:56.785Z,71.13
2023-01-21T09:34:56.770Z,71.13
2023-01-21T09:35:56.730Z,71.79
2023-01-21T09:36:56.762Z,71.90
2023-01-21T09:37:56.751Z,71.24
2023-01-21T09:38:56.740Z,70.37
2023-01-21T09:39:56.738Z,71.58
2023-01-21T09:40:56.699Z,73.45
2023-01-21T09:41:56.706Z,75.05
2023-01-21T09:42:56.658Z,75.92
2023-01-21T09:43:56.669Z,76.33
2023-01-21T09:44:56.659Z,76.86
2023-01-21T09:45:56.662Z,76.96
2023-01-21T09:46:56.629Z,76.92
2023-01-21T09:47:56.646Z,76.37
2023-01-21T09:48:56.613Z,76.16
2023-01-21T09:49:56.594Z,76.99
2023-01-21T09:50:56.624Z,76.78
2023-01-21T09:51:56.561Z,74.80
2023-01-21T09:52:56.566Z,74.91
2023-01-21T09:53:56.545Z,75.92
2023-01-21T09:54:56.549Z,74.84
2023-01-21T09:55:56.521Z,74.70
2023-01-21T09:56:56.531Z,74.18
2023-01-21T09:57:56.489Z,74.15
2023-01-21T09:58:56.488Z,73.63
2023-01-21T09:59:56.494Z,73.04
2023-01-21T10:00:56.519Z,72.31
2023-01-21T10:01:56.472Z,72.31
2023-01-21T10:02:56.456Z,71.90
2023-01-21T10:03:56.444Z,72.24
2023-01-21T10:04:56.437Z,73.11
2023-01-21T10:05:56.425Z,73.94
2023-01-21T10:06:56.433Z,74.39
2023-01-21T10:07:56.409Z,74.49
2023-01-21T10:08:56.378Z,75.46
2023-01-21T10:09:56.372Z,74.15
2023-01-21T10:10:56.389Z,73.08
2023-01-21T10:11:56.367Z,72.11
2023-01-21T10:12:56.335Z,71.70
2023-01-21T10:13:56.335Z,72.70
2023-01-21T10:14:56.392Z,71.22
2023-01-21T10:15:56.334Z,71.14
2023-01-21T10:16:56.354Z,71.59
2023-01-21T10:17:56.294Z,71.28
2023-01-21T10:18:56.287Z,71.55
2023-01-21T10:19:56.282Z,71.86
2023-01-21T10:20:56.321Z,72.84
2023-01-21T10:21:56.287Z,72.91
2023-01-21T10:22:56.235Z,71.14
2023-01-21T10:23:56.226Z,70.73
2023-01-21T10:24:56.240Z,71.04
2023-01-21T10:25:56.235Z,71.18
2023-01-21T10:26:56.197Z,72.35
2023-01-21T10:27:56.179Z,72.74
2023-01-21T10:28:56.183Z,71.94
2023-01-21T10:29:56.198Z,72.66
2023-01-21T10:30:56.217Z,73.36
2023-01-21T10:31:56.127Z,72.53
2023-01-21T10:32:56.127Z,73.57
2023-01-21T10:33:56.118Z,72.87
2023-01-21T10:34:56.137Z,73.18
2023-01-21T10:35:56.121Z,72.77
2023-01-21T10:36:56.131Z,72.28
2023-01-21T10:37:56.096Z,73.11
2023-01-21T10:38:56.047Z,70.18
2023-01-21T10:39:56.081Z,69.74
2023-01-21T10:40:56.067Z,69.57
2023-01-21T10:41:56.018Z,67.33
2023-01-21T10:42:56.032Z,68.22
2023-01-21T10:43:56.050Z,70.25
2023-01-21T10:44:56.007Z,71.15
2023-01-21T10:45:56.098Z,69.67
2023-01-21T10:46:55.990Z,68.08
2023-01-21T10:47:55.948Z,69.77
2023-01-21T10:48:56.000Z,70.50
2023-01-21T10:49:55.942Z,70.53
2023-01-21T10:50:55.950Z,71.11
2023-01-21T10:51:55.902Z,71.32
2023-01-21T10:52:55.893Z,71.35
2023-01-21T10:53:55.922Z,71.94
2023-01-21T10:54:55.901Z,72.42
2023-01-21T10:55:55.882Z,73.11
2023-01-21T10:56:55.870Z,72.91
2023-01-21T10:57:55.856Z,72.60
2023-01-21T10:58:55.886Z,72.35
2023-01-21T10:59:55.880Z,73.43
2023-01-21T11:00:55.843Z,73.08
2023-01-21T11:01:55.795Z,73.08
2023-01-21T11:02:55.826Z,72.49
2023-01-21T11:03:55.862Z,73.39
2023-01-21T11:04:55.837Z,74.11
2023-01-21T11:05:55.855Z,74.70
2023-01-21T11:06:55.850Z,74.60
2023-01-21T11:07:55.750Z,73.80
2023-01-21T11:08:55.775Z,74.49
2023-01-21T11:09:55.786Z,74.60
2023-01-21T11:10:55.716Z,74.05
2023-01-21T11:11:55.703Z,73.35
2023-01-21T11:12:55.689Z,74.63
2023-01-21T11:13:55.670Z,74.63
2023-01-21T11:14:55.813Z,74.70
2023-01-21T11:15:55.712Z,74.08
2023-01-21T11:16:55.692Z,73.18
2023-01-21T11:17:55.647Z,74.70
2023-01-21T11:18:55.643Z,73.80
2023-01-21T11:19:55.643Z,74.53
2023-01-21T11:20:55.635Z,73.63
2023-01-21T11:21:55.591Z,75.09
2023-01-21T11:22:55.594Z,74.77
2023-01-21T11:23:55.564Z,74.32
2023-01-21T11:24:55.584Z,73.18
2023-01-21T11:25:55.555Z,73.97
2023-01-21T11:26:55.580Z,73.94
2023-01-21T11:27:55.710Z,72.83
2023-01-21T11:28:55.506Z,73.46
2023-01-21T11:29:55.521Z,73.22
2023-01-21T11:30:55.770Z,72.31
2023-01-21T11:31:55.592Z,73.22
2023-01-21T11:32:55.480Z,73.32
2023-01-21T11:33:55.504Z,72.32
2023-01-21T11:34:55.504Z,72.22
2023-01-21T11:35:55.474Z,71.94
2023-01-21T11:36:55.417Z,72.14
2023-01-21T11:37:55.402Z,71.76
2023-01-21T11:38:55.414Z,73.18
2023-01-21T11:39:55.462Z,72.87
2023-01-21T11:40:55.409Z,73.49
2023-01-21T11:41:55.378Z,72.63
2023-01-21T11:42:55.400Z,73.11
2023-01-21T11:43:55.364Z,73.28
2023-01-21T11:44:55.345Z,73.98
2023-01-21T11:45:55.343Z,73.22
2023-01-21T11:46:55.344Z,72.98
2023-01-21T11:47:55.309Z,71.94
2023-01-21T11:48:55.284Z,71.73
2023-01-21T11:49:55.317Z,71.87
2023-01-21T11:50:55.360Z,72.01
2023-01-21T11:51:55.265Z,71.94
2023-01-21T11:52:55.254Z,72.87
2023-01-21T11:53:55.233Z,73.22
2023-01-21T11:54:55.241Z,74.57
2023-01-21T11:55:55.248Z,74.39
2023-01-21T11:56:55.200Z,73.77
2023-01-21T11:57:55.207Z,73.97
2023-01-21T11:58:55.250Z,74.67
2023-01-21T11:59:55.186Z,74.49
2023-01-21T12:00:55.224Z,74.60
2023-01-21T12:01:55.156Z,74.49
2023-01-21T12:02:55.170Z,74.49
2023-01-21T12:03:55.153Z,74.49
2023-01-21T12:04:55.143Z,74.77
2023-01-21T12:05:55.152Z,74.43
2023-01-21T12:06:55.096Z,74.36
2023-01-21T12:07:55.088Z,73.87
2023-01-21T12:08:55.093Z,74.22
2023-01-21T12:09:55.082Z,74.74
2023-01-21T12:10:55.090Z,74.80
2023-01-21T12:11:55.075Z,74.57
2023-01-21T12:12:55.085Z,74.53
2023-01-21T12:13:55.054Z,72.56
2023-01-21T12:14:55.092Z,73.32
2023-01-21T12:15:55.148Z,73.28
2023-01-21T12:16:54.996Z,72.80
2023-01-21T12:17:54.966Z,72.80
2023-01-21T12:18:54.988Z,73.07
2023-01-21T12:19:54.971Z,74.70
2023-01-21T12:20:54.944Z,75.85
2023-01-21T12:21:54.943Z,75.98
2023-01-21T12:22:54.925Z,76.75
2023-01-21T12:23:57.610Z,76.47
2023-01-21T12:24:54.958Z,77.10
2023-01-21T12:25:54.920Z,76.99
2023-01-21T12:26:54.913Z,77.13
2023-01-21T12:27:54.862Z,77.93
2023-01-21T12:28:54.854Z,77.51
2023-01-21T12:29:54.850Z,76.92
2023-01-21T12:30:54.992Z,76.82
2023-01-21T12:31:54.928Z,76.61
2023-01-21T12:32:54.840Z,77.03
2023-01-21T12:33:54.830Z,76.72
2023-01-21T12:34:54.793Z,77.30
2023-01-21T12:35:54.867Z,76.37
2023-01-21T12:36:54.836Z,75.88
2023-01-21T12:37:54.779Z,76.23
2023-01-21T12:38:54.805Z,76.75
2023-01-21T12:39:54.735Z,76.33
2023-01-21T12:40:54.772Z,76.54
2023-01-21T12:41:54.725Z,76.96
2023-01-21T12:42:54.743Z,76.82
2023-01-21T12:43:54.753Z,77.20
2023-01-21T12:44:54.727Z,76.68
2023-01-21T12:45:54.701Z,76.37
2023-01-21T12:46:54.741Z,76.16
2023-01-21T12:47:54.660Z,76.89
2023-01-21T12:48:54.647Z,76.75
2023-01-21T12:49:54.649Z,76.68
2023-01-21T12:50:54.651Z,76.64
2023-01-21T12:51:54.616Z,76.37