createdAt,value
2018-07-26T00:00:48.109Z,21.36
2018-07-26T00:01:48.091Z,21.18
2018-07-26T00:02:48.022Z,21.18
2018-07-26T00:03:48.009Z,21.21
2018-07-26T00:04:47.992Z,21.15
2018-07-26T00:05:47.963Z,21.12
2018-07-26T00:06:48.004Z,21.09
2018-07-26T00:07:47.921Z,21.06
2018-07-26T00:08:47.895Z,20.98
2018-07-26T00:09:47.879Z,20.97
2018-07-26T00:10:47.865Z,20.93
2018-07-26T00:11:47.900Z,20.91
2018-07-26T00:12:47.805Z,20.81
2018-07-26T00:13:47.837Z,20.81
2018-07-26T00:14:47.770Z,20.83
2018-07-26T00:15:47.746Z,20.83
2018-07-26T00:16:47.776Z,20.85
2018-07-26T00:17:47.704Z,20.74
2018-07-26T00:18:47.679Z,20.72
2018-07-26T00:19:47.659Z,20.66
2018-07-26T00:20:47.634Z,20.63
2018-07-26T00:21:47.659Z,20.68
2018-07-26T00:22:47.594Z,20.60
2018-07-26T00:23:47.895Z,20.63
2018-07-26T00:24:47.549Z,20.54
2018-07-26T00:25:47.532Z,20.44
2018-07-26T00:26:47.501Z,20.58
2018-07-26T00:27:47.479Z,20.49
2018-07-26T00:28:47.503Z,20.60
2018-07-26T00:29:47.436Z,20.53
2018-07-26T00:30:47.416Z,20.49
2018-07-26T00:31:47.397Z,20.49
2018-07-26T00:32:47.369Z,20.46
2018-07-26T00:33:47.407Z,20.49
2018-07-26T00:34:47.329Z,20.37
2018-07-26T00:35:47.305Z,20.32
2018-07-26T00:36:47.283Z,20.35
2018-07-26T00:37:47.257Z,20.30
2018-07-26T00:38:47.283Z,20.26
2018-07-26T00:39:47.223Z,20.29
2018-07-26T00:40:47.241Z,20.23
2018-07-26T00:41:47.174Z,20.23
2018-07-26T00:42:47.152Z,20.25
2018-07-26T00:43:47.130Z,20.16
2018-07-26T00:44:47.107Z,20.12
2018-07-26T00:45:47.138Z,20.12
2018-07-26T00:46:47.068Z,20.05
2018-07-26T00:47:47.052Z,20.11
2018-07-26T00:48:47.074Z,20.00
2018-07-26T00:49:47.002Z,20.07
2018-07-26T00:50:47.027Z,20.04
2018-07-26T00:51:46.949Z,20.01
2018-07-26T00:52:46.926Z,20.12
2018-07-26T00:53:46.914Z,19.98
2018-07-26T00:54:46.915Z,19.98
2018-07-26T00:55:46.929Z,20.05
2018-07-26T00:56:46.840Z,20.04
2018-07-26T00:57:46.815Z,20.02
2018-07-26T00:58:46.794Z,20.01
2018-07-26T00:59:46.775Z,20.02
2018-07-26T01:00:46.810Z,20.10
2018-07-26T01:01:46.725Z,19.98
2018-07-26T01:02:46.721Z,19.85
2018-07-26T01:03:46.682Z,19.89
2018-07-26T01:04:46.660Z,19.87
2018-07-26T01:05:46.675Z,19.97
2018-07-26T01:06:46.661Z,19.90
2018-07-26T01:07:46.603Z,19.97
2018-07-26T01:08:46.567Z,20.01
2018-07-26T01:09:46.559Z,20.08
2018-07-26T01:10:46.528Z,20.07
2018-07-26T01:11:46.547Z,20.11
2018-07-26T01:12:46.485Z,20.07
2018-07-26T01:13:46.463Z,20.10
2018-07-26T01:14:46.447Z,20.02
2018-07-26T01:15:46.449Z,20.01
2018-07-26T01:16:46.466Z,20.01
2018-07-26T01:17:46.365Z,20.00
2018-07-26T01:18:46.347Z,20.01
2018-07-26T01:19:46.323Z,20.01
2018-07-26T01:20:46.304Z,19.97
2018-07-26T01:21:46.326Z,19.92
2018-07-26T01:22:46.264Z,19.98
2018-07-26T01:23:46.237Z,19.90
2018-07-26T01:24:46.218Z,19.80
2018-07-26T01:25:46.193Z,19.75
2018-07-26T01:26:46.212Z,19.72
2018-07-26T01:27:46.143Z,19.70
2018-07-26T01:28:46.117Z,19.64
2018-07-26T01:29:46.094Z,19.67
2018-07-26T01:30:46.090Z,19.55
2018-07-26T01:31:46.119Z,19.63
2018-07-26T01:32:46.037Z,19.50
2018-07-26T01:33:46.013Z,19.53
2018-07-26T01:34:45.987Z,19.43
2018-07-26T01:35:45.958Z,19.45
2018-07-26T01:36:46.005Z,19.38
2018-07-26T01:37:45.925Z,19.35
2018-07-26T01:38:45.899Z,19.34
2018-07-26T01:39:45.879Z,19.34
2018-07-26T01:40:45.855Z,19.30
2018-07-26T01:41:45.908Z,19.31
2018-07-26T01:42:45.808Z,19.23
2018-07-26T01:43:45.780Z,19.30
2018-07-26T01:44:45.800Z,19.31
2018-07-26T01:45:45.733Z,19.32
2018-07-26T01:46:45.716Z,19.35
2018-07-26T01:47:45.738Z,19.42
2018-07-26T01:48:45.667Z,19.42
2018-07-26T01:49:45.641Z,19.38
2018-07-26T01:50:45.621Z,19.42
2018-07-26T01:51:45.598Z,19.37
2018-07-26T01:52:45.615Z,19.47
2018-07-26T01:53:45.555Z,19.37
2018-07-26T01:54:45.571Z,19.43
2018-07-26T01:55:45.506Z,19.31
2018-07-26T01:56:45.484Z,19.30
2018-07-26T01:57:46.364Z,19.32
2018-07-26T01:58:45.437Z,19.24
2018-07-26T01:59:45.514Z,19.16
2018-07-26T02:00:45.386Z,19.19
2018-07-26T02:01:45.410Z,19.15
2018-07-26T02:02:45.347Z,19.15
2018-07-26T02:03:45.330Z,19.16
2018-07-26T02:04:45.344Z,19.09
2018-07-26T02:05:45.279Z,19.15
2018-07-26T02:06:45.257Z,19.02
2018-07-26T02:07:45.229Z,19.06
2018-07-26T02:08:45.265Z,19.06
2018-07-26T02:09:45.246Z,19.06
2018-07-26T02:10:45.164Z,18.94
2018-07-26T02:11:45.138Z,18.96
2018-07-26T02:12:45.120Z,18.93
2018-07-26T02:13:45.089Z,18.93
2018-07-26T02:14:45.116Z,18.96
2018-07-26T02:15:45.044Z,18.86
2018-07-26T02:16:45.022Z,18.89
2018-07-26T02:17:44.996Z,18.84
2018-07-26T02:18:44.975Z,18.87
2018-07-26T02:19:44.996Z,18.79
2018-07-26T02:20:44.930Z,18.82
2018-07-26T02:21:44.904Z,18.91
2018-07-26T02:22:44.881Z,18.82
2018-07-26T02:23:44.859Z,18.87
2018-07-26T02:24:44.879Z,18.78
2018-07-26T02:25:44.864Z,18.78
2018-07-26T02:26:44.802Z,18.76
2018-07-26T02:27:44.767Z,18.87
2018-07-26T02:28:44.747Z,18.71
2018-07-26T02:29:44.724Z,18.81
2018-07-26T02:30:44.767Z,18.71
2018-07-26T02:31:44.681Z,18.68
2018-07-26T02:32:44.650Z,18.68
2018-07-26T02:33:44.630Z,18.71
2018-07-26T02:34:44.606Z,18.68
2018-07-26T02:35:44.625Z,18.74
2018-07-26T02:36:44.693Z,18.66
2018-07-26T02:37:44.532Z,18.60
2018-07-26T02:38:44.517Z,18.66
2018-07-26T02:39:44.496Z,18.68
2018-07-26T02:40:44.464Z,18.59
2018-07-26T02:41:44.497Z,18.66
2018-07-26T02:42:44.425Z,18.53
2018-07-26T02:43:44.396Z,18.49
2018-07-26T02:44:44.373Z,18.50
2018-07-26T02:45:44.354Z,18.44
2018-07-26T02:46:44.381Z,18.36
2018-07-26T02:47:44.301Z,18.38
2018-07-26T02:48:44.872Z,18.36
2018-07-26T02:49:44.260Z,18.29
2018-07-26T02:50:44.236Z,18.34
2018-07-26T02:51:44.253Z,18.38
2018-07-26T02:52:44.181Z,18.35
2018-07-26T02:53:44.163Z,18.31
2018-07-26T02:54:44.136Z,18.34
2018-07-26T02:55:44.118Z,18.35
2018-07-26T02:56:44.134Z,18.36
2018-07-26T02:57:44.107Z,18.26
2018-07-26T02:58:44.044Z,18.27
2018-07-26T02:59:44.021Z,18.24
2018-07-26T03:00:44.007Z,18.21
2018-07-26T03:01:43.976Z,18.19
2018-07-26T03:02:43.999Z,18.23
2018-07-26T03:03:43.935Z,18.17
2018-07-26T03:04:43.900Z,18.16
2018-07-26T03:05:43.881Z,18.10
2018-07-26T03:06:43.855Z,18.11
2018-07-26T03:07:43.900Z,18.05
2018-07-26T03:08:43.852Z,18.06
2018-07-26T03:09:43.781Z,18.06
2018-07-26T03:10:43.757Z,18.08
2018-07-26T03:11:43.734Z,18.08
2018-07-26T03:12:43.710Z,18.19
2018-07-26T03:13:43.736Z,18.24
2018-07-26T03:14:43.661Z,18.26
2018-07-26T03:15:43.646Z,18.24
2018-07-26T03:16:43.620Z,18.27
2018-07-26T03:17:43.598Z,18.24
2018-07-26T03:18:43.613Z,18.19
2018-07-26T03:19:43.545Z,18.16
2018-07-26T03:20:43.520Z,18.17
2018-07-26T03:21:43.503Z,18.17
2018-07-26T03:22:43.480Z,18.14
2018-07-26T03:23:43.493Z,18.14
2018-07-26T03:24:43.481Z,18.10
2018-07-26T03:25:43.404Z,18.01
2018-07-26T03:26:43.375Z,18.03
2018-07-26T03:27:43.357Z,17.95
2018-07-26T03:28:43.348Z,18.03
2018-07-26T03:29:43.432Z,18.01
2018-07-26T03:30:43.401Z,18.01
2018-07-26T03:31:43.260Z,17.87
2018-07-26T03:32:43.355Z,17.83
2018-07-26T03:33:43.334Z,17.87
2018-07-26T03:34:43.351Z,17.80
2018-07-26T03:35:43.381Z,17.87
2018-07-26T03:36:43.147Z,17.80
2018-07-26T03:37:43.134Z,17.76
2018-07-26T03:38:43.089Z,17.80
2018-07-26T03:39:43.072Z,17.84
2018-07-26T03:40:43.092Z,17.76
2018-07-26T03:41:43.060Z,17.76
2018-07-26T03:42:42.995Z,17.79
2018-07-26T03:43:42.973Z,17.71
2018-07-26T03:44:42.945Z,17.68
2018-07-26T03:45:42.967Z,17.77
2018-07-26T03:46:42.898Z,17.79
2018-07-26T03:47:42.922Z,17.81
2018-07-26T03:48:42.849Z,17.84
2018-07-26T03:49:42.826Z,17.84
2018-07-26T03:50:42.808Z,17.87
2018-07-26T03:51:42.827Z,17.83
2018-07-26T03:52:42.887Z,17.77
2018-07-26T03:53:42.731Z,17.79
2018-07-26T03:54:42.717Z,17.79
2018-07-26T03:55:42.698Z,17.74
2018-07-26T03:56:42.660Z,17.73
2018-07-26T03:57:42.754Z,17.69
2018-07-26T03:58:42.613Z,17.76
2018-07-26T03:59:42.649Z,17.65
2018-07-26T04:00:43.479Z,17.62
2018-07-26T04:01:42.643Z,17.62
2018-07-26T04:02:42.526Z,17.77
2018-07-26T04:03:42.494Z,17.77
2018-07-26T04:04:42.472Z,17.81
2018-07-26T04:05:42.443Z,17.81
2018-07-26T04:06:42.481Z,17.87
2018-07-26T04:07:42.404Z,17.87
2018-07-26T04:08:42.393Z,17.79
2018-07-26T04:09:42.348Z,17.79
2018-07-26T04:10:42.336Z,17.84
2018-07-26T04:11:42.346Z,17.84
2018-07-26T04:12:42.279Z,17.86
2018-07-26T04:13:42.301Z,17.84
2018-07-26T04:14:42.236Z,17.77
2018-07-26T04:15:42.205Z,17.80
2018-07-26T04:16:42.460Z,17.80
2018-07-26T04:17:42.161Z,17.86
2018-07-26T04:18:42.140Z,17.92
2018-07-26T04:19:42.112Z,17.86
2018-07-26T04:20:42.087Z,17.88
2018-07-26T04:21:42.114Z,17.96
2018-07-26T04:22:42.099Z,17.94
2018-07-26T04:23:42.024Z,17.90
2018-07-26T04:24:42.906Z,17.87
2018-07-26T04:25:41.977Z,17.88
2018-07-26T04:26:41.954Z,17.98
2018-07-26T04:27:41.980Z,17.98
2018-07-26T04:28:41.909Z,18.05
2018-07-26T04:29:41.871Z,17.98
2018-07-26T04:30:41.856Z,18.03
2018-07-26T04:31:41.890Z,18.03
2018-07-26T04:32:41.844Z,18.06
2018-07-26T04:33:41.785Z,18.08
2018-07-26T04:34:41.812Z,18.05
2018-07-26T04:35:41.734Z,18.03
2018-07-26T04:36:41.954Z,18.10
2018-07-26T04:37:41.680Z,18.03
2018-07-26T04:38:41.704Z,18.08
2018-07-26T04:39:41.683Z,18.08
2018-07-26T04:40:41.613Z,18.05
2018-07-26T04:41:41.588Z,18.13
2018-07-26T04:42:41.707Z,18.17
2018-07-26T04:43:41.543Z,18.26
2018-07-26T04:44:41.515Z,18.24
2018-07-26T04:45:41.493Z,18.31
2018-07-26T04:46:41.472Z,18.34
2018-07-26T04:47:41.505Z,18.36
2018-07-26T04:48:41.418Z,18.35
2018-07-26T04:49:41.397Z,18.56
2018-07-26T04:50:41.381Z,18.53
2018-07-26T04:51:41.358Z,18.63
2018-07-26T04:52:41.382Z,18.68
2018-07-26T04:53:41.304Z,18.81
2018-07-26T04:54:41.346Z,18.81
2018-07-26T04:55:41.261Z,18.81
2018-07-26T04:56:41.238Z,18.82
2018-07-26T04:57:41.214Z,18.79
2018-07-26T04:58:41.189Z,19.02
2018-07-26T04:59:41.208Z,19.05
2018-07-26T05:00:41.136Z,19.15
2018-07-26T05:01:41.118Z,19.37
2018-07-26T05:02:41.103Z,19.43
2018-07-26T05:03:41.072Z,19.40
2018-07-26T05:04:41.105Z,19.47
2018-07-26T05:05:41.025Z,19.63
2018-07-26T05:06:40.999Z,19.72
2018-07-26T05:07:40.975Z,19.74
2018-07-26T05:08:41.897Z,19.80
2018-07-26T05:09:40.978Z,20.02
2018-07-26T05:10:40.954Z,19.93
2018-07-26T05:11:40.890Z,20.01
2018-07-26T05:12:40.862Z,19.98
2018-07-26T05:13:40.844Z,20.15
2018-07-26T05:14:40.816Z,20.22
2018-07-26T05:15:40.840Z,20.37
2018-07-26T05:16:40.774Z,20.48
2018-07-26T05:17:40.751Z,20.46
2018-07-26T05:18:40.770Z,20.54
2018-07-26T05:19:40.701Z,20.53
2018-07-26T05:20:40.675Z,20.67
2018-07-26T05:21:40.704Z,20.67
2018-07-26T05:22:40.630Z,20.72
2018-07-26T05:23:40.660Z,20.86
2018-07-26T05:24:40.591Z,20.82
2018-07-26T05:25:40.614Z,20.94
2018-07-26T05:26:40.545Z,21.00
2018-07-26T05:27:40.591Z,20.94
2018-07-26T05:28:40.559Z,21.06
2018-07-26T05:29:40.478Z,21.12
2018-07-26T05:30:40.464Z,21.21
2018-07-26T05:31:40.436Z,21.19
2018-07-26T05:32:40.413Z,21.16
2018-07-26T05:33:40.438Z,21.31
2018-07-26T05:34:40.372Z,21.38
2018-07-26T05:35:40.355Z,21.48
2018-07-26T05:36:40.330Z,21.51
2018-07-26T05:37:40.351Z,21.48
2018-07-26T05:38:40.310Z,21.61
2018-07-26T05:39:40.267Z,21.62
2018-07-26T05:40:40.244Z,21.67
2018-07-26T05:41:40.266Z,21.70
2018-07-26T05:42:40.206Z,21.82
2018-07-26T05:43:40.184Z,21.71
2018-07-26T05:44:40.165Z,21.77
2018-07-26T05:45:40.142Z,21.82
2018-07-26T05:46:40.178Z,21.93
2018-07-26T05:47:40.096Z,21.86
2018-07-26T05:48:40.074Z,21.90
2018-07-26T05:49:40.058Z,21.96
2018-07-26T05:50:40.035Z,22.00
2018-07-26T05:51:40.562Z,21.89
2018-07-26T05:52:39.989Z,22.09
2018-07-26T05:53:39.971Z,22.09
2018-07-26T05:54:39.949Z,22.11
2018-07-26T05:55:39.930Z,22.23
2018-07-26T05:56:39.959Z,22.33
2018-07-26T05:57:39.884Z,22.33
2018-07-26T05:58:39.863Z,22.33
2018-07-26T05:59:39.886Z,22.31
2018-07-26T06:00:39.822Z,22.44
2018-07-26T06:01:39.802Z,22.52
2018-07-26T06:02:39.840Z,22.49
2018-07-26T06:03:39.758Z,22.51
2018-07-26T06:04:39.734Z,22.55
2018-07-26T06:05:39.713Z,22.61
2018-07-26T06:06:39.710Z,22.66
2018-07-26T06:07:39.719Z,22.67
2018-07-26T06:08:39.653Z,22.66
2018-07-26T06:09:39.656Z,22.71
2018-07-26T06:10:39.612Z,22.79
2018-07-26T06:11:39.595Z,22.85
2018-07-26T06:12:39.607Z,22.88
2018-07-26T06:13:39.549Z,22.94
2018-07-26T06:14:39.524Z,22.96
2018-07-26T06:15:39.556Z,22.99
2018-07-26T06:16:39.482Z,23.04
2018-07-26T06:17:39.463Z,23.06
2018-07-26T06:18:39.445Z,23.01
2018-07-26T06:19:39.472Z,23.12
2018-07-26T06:20:39.428Z,23.14
2018-07-26T06:21:39.394Z,23.26
2018-07-26T06:22:39.424Z,23.19
2018-07-26T06:23:39.336Z,23.26
2018-07-26T06:24:39.316Z,23.28
2018-07-26T06:25:39.300Z,23.25
2018-07-26T06:26:39.273Z,23.34
2018-07-26T06:27:39.297Z,23.35
2018-07-26T06:28:39.308Z,23.35
2018-07-26T06:29:39.259Z,23.38
2018-07-26T06:30:39.199Z,23.28
2018-07-26T06:31:39.172Z,23.41
2018-07-26T06:32:39.151Z,23.37
2018-07-26T06:33:39.249Z,23.48
2018-07-26T06:34:39.167Z,23.53
2018-07-26T06:35:39.093Z,23.67
2018-07-26T06:36:39.068Z,23.63
2018-07-26T06:37:39.053Z,23.64
2018-07-26T06:38:39.049Z,23.67
2018-07-26T06:39:39.055Z,23.74
2018-07-26T06:40:38.993Z,23.72
2018-07-26T06:41:38.965Z,23.81
2018-07-26T06:42:38.951Z,23.87
2018-07-26T06:43:38.964Z,23.93
2018-07-26T06:44:38.958Z,23.92
2018-07-26T06:45:38.888Z,23.96
2018-07-26T06:46:38.868Z,24.02
2018-07-26T06:47:38.844Z,24.00
2018-07-26T06:48:38.828Z,24.08
2018-07-26T06:49:38.850Z,24.17
2018-07-26T06:50:38.839Z,24.04
2018-07-26T06:51:38.766Z,24.21
2018-07-26T06:52:38.746Z,24.18
2018-07-26T06:53:38.726Z,24.19
2018-07-26T06:54:38.752Z,24.27
2018-07-26T06:55:38.683Z,24.33
2018-07-26T06:56:38.713Z,24.37
2018-07-26T06:57:38.645Z,24.44
2018-07-26T06:58:39.424Z,24.52
2018-07-26T06:59:38.649Z,24.54
2018-07-26T07:00:38.634Z,24.46
2018-07-26T07:01:38.562Z,24.51
2018-07-26T07:02:38.550Z,24.69
2018-07-26T07:03:38.547Z,24.61
2018-07-26T07:04:38.507Z,24.67
2018-07-26T07:05:38.533Z,24.64
2018-07-26T07:06:38.461Z,24.64
2018-07-26T07:07:38.447Z,24.69
2018-07-26T07:08:38.427Z,24.67
2018-07-26T07:09:38.408Z,24.71
2018-07-26T07:10:38.432Z,24.77
2018-07-26T07:11:38.365Z,24.83
2018-07-26T07:12:38.342Z,24.75
2018-07-26T07:13:38.406Z,24.85
2018-07-26T07:14:38.304Z,24.96
2018-07-26T07:15:38.359Z,25.07
2018-07-26T07:16:38.266Z,25.12
2018-07-26T07:17:38.246Z,25.22
2018-07-26T07:18:38.228Z,25.26
2018-07-26T07:19:38.209Z,25.29
2018-07-26T07:20:38.330Z,25.29
2018-07-26T07:21:38.167Z,25.39
2018-07-26T07:22:38.147Z,25.39
2018-07-26T07:23:38.132Z,25.41
2018-07-26T07:24:38.107Z,25.45
2018-07-26T07:25:38.146Z,25.41
2018-07-26T07:26:38.092Z,25.49
2018-07-26T07:27:38.112Z,25.54
2018-07-26T07:28:38.077Z,25.56
2018-07-26T07:29:38.018Z,25.56
2018-07-26T07:30:37.992Z,25.71
2018-07-26T07:31:37.970Z,25.66
2018-07-26T07:32:37.952Z,25.79
2018-07-26T07:33:37.957Z,25.78
2018-07-26T07:34:37.932Z,25.79
2018-07-26T07:35:37.896Z,25.79
2018-07-26T07:36:37.873Z,25.79
2018-07-26T07:37:37.856Z,25.85
2018-07-26T07:38:37.840Z,25.93
2018-07-26T07:39:37.865Z,25.84
2018-07-26T07:40:37.796Z,25.96
2018-07-26T07:41:37.778Z,25.96
2018-07-26T07:42:37.766Z,26.00
2018-07-26T07:43:37.788Z,26.07
2018-07-26T07:44:37.726Z,26.01
2018-07-26T07:45:37.755Z,26.06
2018-07-26T07:46:37.724Z,26.03
2018-07-26T07:47:37.741Z,26.17
2018-07-26T07:48:37.688Z,26.20
2018-07-26T07:49:37.622Z,26.24
2018-07-26T07:50:37.604Z,26.30
2018-07-26T07:51:37.594Z,26.31
2018-07-26T07:52:37.635Z,26.44
2018-07-26T07:53:37.546Z,26.41
2018-07-26T07:54:37.529Z,26.42
2018-07-26T07:55:37.509Z,26.45
2018-07-26T07:56:37.486Z,26.47
2018-07-26T07:57:37.535Z,26.49
2018-07-26T07:58:37.464Z,26.57
2018-07-26T07:59:37.452Z,26.63
2018-07-26T08:00:37.413Z,26.68
2018-07-26T08:01:37.395Z,26.69
2018-07-26T08:02:37.424Z,26.71
2018-07-26T08:03:37.360Z,26.76
2018-07-26T08:04:37.397Z,26.74
2018-07-26T08:05:37.319Z,26.75
2018-07-26T08:06:37.313Z,26.74
2018-07-26T08:07:37.289Z,26.86
2018-07-26T08:08:37.262Z,26.89
2018-07-26T08:09:37.310Z,26.89
2018-07-26T08:10:37.228Z,27.05
2018-07-26T08:11:37.208Z,26.96
2018-07-26T08:12:37.209Z,27.06
2018-07-26T08:13:37.168Z,27.01
2018-07-26T08:14:37.206Z,27.00
2018-07-26T08:15:37.134Z,27.06
2018-07-26T08:16:37.111Z,27.23
2018-07-26T08:17:37.098Z,27.23
2018-07-26T08:18:37.077Z,27.18
2018-07-26T08:19:37.099Z,27.15
2018-07-26T08:20:37.038Z,27.11
2018-07-26T08:21:37.017Z,27.09
2018-07-26T08:22:36.997Z,27.13
2018-07-26T08:23:36.981Z,27.13
2018-07-26T08:24:37.009Z,27.27
2018-07-26T08:25:36.988Z,27.33
2018-07-26T08:26:36.922Z,27.16
2018-07-26T08:27:36.910Z,27.26
2018-07-26T08:28:36.890Z,27.26
2018-07-26T08:29:36.882Z,27.23
2018-07-26T08:30:36.892Z,27.23
2018-07-26T08:31:36.885Z,27.33
2018-07-26T08:32:36.811Z,27.31
2018-07-26T08:33:36.803Z,27.26
2018-07-26T08:34:36.778Z,27.16
2018-07-26T08:35:36.757Z,27.26
2018-07-26T08:36:36.791Z,27.27
2018-07-26T08:37:36.724Z,27.31
2018-07-26T08:38:36.702Z,27.30
2018-07-26T08:39:36.682Z,27.33
2018-07-26T08:40:36.669Z,27.38
2018-07-26T08:41:36.703Z,27.43
2018-07-26T08:42:36.629Z,27.43
2018-07-26T08:43:36.617Z,27.45
2018-07-26T08:44:36.595Z,27.46
2018-07-26T08:45:36.579Z,27.49
2018-07-26T08:46:36.604Z,27.55
2018-07-26T08:47:36.538Z,27.53
2018-07-26T08:48:36.563Z,27.62
2018-07-26T08:49:36.502Z,27.62
2018-07-26T08:50:36.486Z,27.69
2018-07-26T08:51:36.465Z,27.64
2018-07-26T08:52:36.497Z,27.65
2018-07-26T08:53:36.432Z,27.69
2018-07-26T08:54:36.413Z,27.62
2018-07-26T08:55:36.393Z,27.66
2018-07-26T08:56:36.377Z,27.64
2018-07-26T08:57:36.408Z,27.62
2018-07-26T08:58:36.388Z,27.68
2018-07-26T08:59:36.468Z,27.71
2018-07-26T09:00:36.322Z,27.71
2018-07-26T09:01:36.294Z,27.68
2018-07-26T09:02:36.317Z,27.64
2018-07-26T09:03:36.269Z,27.79
2018-07-26T09:04:36.289Z,27.75
2018-07-26T09:05:36.227Z,27.84
2018-07-26T09:06:36.196Z,27.76
2018-07-26T09:07:36.187Z,27.89
2018-07-26T09:08:36.161Z,27.89
2018-07-26T09:09:36.223Z,27.98
2018-07-26T09:10:36.133Z,27.91
2018-07-26T09:11:36.150Z,27.87
2018-07-26T09:12:36.094Z,27.93
2018-07-26T09:13:36.601Z,28.01
2018-07-26T09:14:36.058Z,28.03
2018-07-26T09:15:36.041Z,28.08
2018-07-26T09:16:36.063Z,28.12
2018-07-26T09:17:36.010Z,28.11
2018-07-26T09:18:36.024Z,28.30
2018-07-26T09:19:35.971Z,28.26
2018-07-26T09:20:35.987Z,28.21
2018-07-26T09:21:35.925Z,28.26
2018-07-26T09:22:35.906Z,28.23
2018-07-26T09:23:35.892Z,28.23
2018-07-26T09:24:35.927Z,28.24
2018-07-26T09:25:35.909Z,28.24
2018-07-26T09:26:35.841Z,28.24
2018-07-26T09:27:35.822Z,28.24
2018-07-26T09:28:35.800Z,28.20
2018-07-26T09:29:35.783Z,28.24
2018-07-26T09:30:35.815Z,28.21
2018-07-26T09:31:35.751Z,28.26
2018-07-26T09:32:35.780Z,28.23
2018-07-26T09:33:35.718Z,28.21
2018-07-26T09:34:35.707Z,28.17
2018-07-26T09:35:35.726Z,28.38
2018-07-26T09:36:35.701Z,28.31
2018-07-26T09:37:35.641Z,28.49
2018-07-26T09:38:35.676Z,28.42
2018-07-26T09:39:35.605Z,28.42
2018-07-26T09:40:35.642Z,28.48
2018-07-26T09:41:35.577Z,28.48
2018-07-26T09:42:35.556Z,28.55
2018-07-26T09:43:35.587Z,28.60
2018-07-26T09:44:35.516Z,28.57
2018-07-26T09:45:35.501Z,28.61
2018-07-26T09:46:35.481Z,28.68
2018-07-26T09:47:35.464Z,28.70
2018-07-26T09:48:35.494Z,28.78
2018-07-26T09:49:35.475Z,28.76
2018-07-26T09:50:35.413Z,28.92
2018-07-26T09:51:35.395Z,28.92
2018-07-26T09:52:35.420Z,28.92
2018-07-26T09:53:35.359Z,28.95
2018-07-26T09:54:35.388Z,28.98
2018-07-26T09:55:35.323Z,28.90
2018-07-26T09:56:35.305Z,28.86
2018-07-26T09:57:35.294Z,28.97
2018-07-26T09:58:35.279Z,28.95
2018-07-26T09:59:35.312Z,28.95
2018-07-26T10:00:35.240Z,28.90
2018-07-26T10:01:35.216Z,28.95
2018-07-26T10:02:35.201Z,29.08
2018-07-26T10:03:35.184Z,29.11
2018-07-26T10:04:35.212Z,29.06
2018-07-26T10:05:35.149Z,29.02
2018-07-26T10:06:35.177Z,29.02
2018-07-26T10:07:35.174Z,29.06
2018-07-26T10:08:35.104Z,29.06
2018-07-26T10:09:35.080Z,29.08
2018-07-26T10:10:35.061Z,29.11
2018-07-26T10:11:35.048Z,29.10
2018-07-26T10:12:35.088Z,29.06
2018-07-26T10:13:35.012Z,29.10
2018-07-26T10:14:34.990Z,29.05
2018-07-26T10:15:34.980Z,29.10
2018-07-26T10:16:34.959Z,29.08
2018-07-26T10:17:34.986Z,29.17
2018-07-26T10:18:34.927Z,29.17
2018-07-26T10:19:34.912Z,29.15
2018-07-26T10:20:34.893Z,29.21
2018-07-26T10:21:34.931Z,29.35
2018-07-26T10:22:34.910Z,29.32
2018-07-26T10:23:34.836Z,29.36
2018-07-26T10:24:34.822Z,29.43
2018-07-26T10:25:34.810Z,29.39
2018-07-26T10:26:34.791Z,29.39
2018-07-26T10:27:34.837Z,29.42
2018-07-26T10:28:34.751Z,29.48
2018-07-26T10:29:34.736Z,29.50
2018-07-26T10:30:34.719Z,29.48
2018-07-26T10:31:34.700Z,29.50
2018-07-26T10:32:34.730Z,29.61
2018-07-26T10:33:34.680Z,29.51
2018-07-26T10:34:34.650Z,29.65
2018-07-26T10:35:34.676Z,29.69
2018-07-26T10:36:34.612Z,29.73
2018-07-26T10:37:34.604Z,29.72
2018-07-26T10:38:34.627Z,29.69
2018-07-26T10:39:34.564Z,29.73
2018-07-26T10:40:34.607Z,29.81
2018-07-26T10:41:34.529Z,29.84
2018-07-26T10:42:34.511Z,29.79
2018-07-26T10:43:34.496Z,29.79
2018-07-26T10:44:34.540Z,29.72
2018-07-26T10:45:34.506Z,29.72
2018-07-26T10:46:34.443Z,29.67
2018-07-26T10:47:34.432Z,29.77
2018-07-26T10:48:34.455Z,29.81
2018-07-26T10:49:34.395Z,29.88
2018-07-26T10:50:34.380Z,29.89
2018-07-26T10:51:34.360Z,29.85
2018-07-26T10:52:34.345Z,29.85
2018-07-26T10:53:34.381Z,29.87
2018-07-26T10:54:34.316Z,29.94
2018-07-26T10:55:34.292Z,29.87
2018-07-26T10:56:34.277Z,29.97
2018-07-26T10:57:34.258Z,29.94
2018-07-26T10:58:34.296Z,29.89
2018-07-26T10:59:34.224Z,29.95
2018-07-26T11:00:34.258Z,30.03
2018-07-26T11:01:34.235Z,30.07
2018-07-26T11:02:34.175Z,30.07
2018-07-26T11:03:34.159Z,30.04
2018-07-26T11:04:34.142Z,30.06
2018-07-26T11:05:34.127Z,30.14
2018-07-26T11:06:34.159Z,30.19
2018-07-26T11:07:34.095Z,30.16
2018-07-26T11:08:34.078Z,30.11
2018-07-26T11:09:34.115Z,30.19
2018-07-26T11:10:34.044Z,30.26
2018-07-26T11:11:34.077Z,30.26
2018-07-26T11:12:34.008Z,30.22
2018-07-26T11:13:33.992Z,30.32
2018-07-26T11:14:33.976Z,30.29
2018-07-26T11:15:33.960Z,30.35
2018-07-26T11:16:34.007Z,30.34
2018-07-26T11:17:33.931Z,30.32
2018-07-26T11:18:33.913Z,30.40
2018-07-26T11:19:33.895Z,30.42
2018-07-26T11:20:33.926Z,30.35
2018-07-26T11:21:33.908Z,30.44
2018-07-26T11:22:33.845Z,30.42
2018-07-26T11:23:33.830Z,30.51
2018-07-26T11:24:33.812Z,30.45
2018-07-26T11:25:33.799Z,30.40
2018-07-26T11:26:33.833Z,30.34
2018-07-26T11:27:33.768Z,30.44
2018-07-26T11:28:33.746Z,30.37
2018-07-26T11:29:33.784Z,30.37
2018-07-26T11:30:33.714Z,30.40
2018-07-26T11:31:33.748Z,30.37
2018-07-26T11:32:33.724Z,30.40
2018-07-26T11:33:33.671Z,30.37
2018-07-26T11:34:33.659Z,30.37
2018-07-26T11:35:33.636Z,30.34
2018-07-26T11:36:33.664Z,30.52
2018-07-26T11:37:33.603Z,30.42
2018-07-26T11:38:33.659Z,30.39
2018-07-26T11:39:33.567Z,30.45
2018-07-26T11:40:33.555Z,30.52
2018-07-26T11:41:33.581Z,30.52
2018-07-26T11:42:33.531Z,30.51
2018-07-26T11:43:33.591Z,30.56
2018-07-26T11:44:33.485Z,30.54
2018-07-26T11:45:33.485Z,30.54
2018-07-26T11:46:33.453Z,30.64
2018-07-26T11:47:33.451Z,30.64
2018-07-26T11:48:33.567Z,30.60
2018-07-26T11:49:33.403Z,30.64
2018-07-26T11:50:33.389Z,30.66
2018-07-26T11:51:33.377Z,30.64
2018-07-26T11:52:33.357Z,30.70
2018-07-26T11:53:33.380Z,30.82
2018-07-26T11:54:33.323Z,30.69
2018-07-26T11:55:33.311Z,30.77
2018-07-26T11:56:33.292Z,30.79
2018-07-26T11:57:33.280Z,30.78
2018-07-26T11:58:33.307Z,30.79
2018-07-26T11:59:33.246Z,30.91
2018-07-26T12:00:33.229Z,30.89
2018-07-26T12:01:33.247Z,30.84
2018-07-26T12:02:33.264Z,30.93
2018-07-26T12:03:33.220Z,30.89
2018-07-26T12:04:33.206Z,30.97
2018-07-26T12:05:33.146Z,30.99
2018-07-26T12:06:33.127Z,30.97
2018-07-26T12:07:33.113Z,30.97
2018-07-26T12:08:33.101Z,30.97
2018-07-26T12:09:33.130Z,30.97
2018-07-26T12:10:33.067Z,30.88
2018-07-26T12:11:33.050Z,30.93
2018-07-26T12:12:33.034Z,30.99
2018-07-26T12:13:33.019Z,31.00
2018-07-26T12:14:33.054Z,31.01
2018-07-26T12:15:32.983Z,31.07
2018-07-26T12:16:32.977Z,30.97
2018-07-26T12:17:32.975Z,31.01
2018-07-26T12:18:32.972Z,31.06
2018-07-26T12:19:32.968Z,30.93
2018-07-26T12:20:32.902Z,30.99
2018-07-26T12:21:32.887Z,30.94
2018-07-26T12:22:32.919Z,31.01
2018-07-26T12:23:32.855Z,31.00
2018-07-26T12:24:32.896Z,31.08
2018-07-26T12:25:32.820Z,31.00
2018-07-26T12:26:32.809Z,31.01
2018-07-26T12:27:32.796Z,31.10
2018-07-26T12:28:32.777Z,31.08
2018-07-26T12:29:32.813Z,31.03
2018-07-26T12:30:32.744Z,30.99
2018-07-26T12:31:32.727Z,31.03
2018-07-26T12:32:32.709Z,31.06
2018-07-26T12:33:32.698Z,31.04
2018-07-26T12:34:32.725Z,31.01
2018-07-26T12:35:32.704Z,31.12
2018-07-26T12:36:32.644Z,31.12
2018-07-26T12:37:32.634Z,31.15
2018-07-26T12:38:32.614Z,31.18
2018-07-26T12:39:32.605Z,31.12
2018-07-26T12:40:32.625Z,31.13
2018-07-26T12:41:32.564Z,31.21
2018-07-26T12:42:32.547Z,31.19
2018-07-26T12:43:32.545Z,31.21
2018-07-26T12:44:32.515Z,31.16
2018-07-26T12:45:32.547Z,31.16
2018-07-26T12:46:32.542Z,31.16
2018-07-26T12:47:32.489Z,31.28
2018-07-26T12:48:32.458Z,31.30
2018-07-26T12:49:32.439Z,31.30
2018-07-26T12:50:32.428Z,31.26
2018-07-26T12:51:32.443Z,31.41
2018-07-26T12:52:32.394Z,31.40