createdAt,value
2023-11-24T00:00:00.532Z,6
2023-11-24T00:05:00.528Z,6
2023-11-24T00:10:00.610Z,5
2023-11-24T00:15:00.528Z,5
2023-11-24T00:20:00.501Z,6
2023-11-24T00:25:00.631Z,7
2023-11-24T00:30:00.529Z,6
2023-11-24T00:35:00.540Z,6
2023-11-24T00:40:00.637Z,7
2023-11-24T00:45:00.530Z,6
2023-11-24T00:50:00.532Z,6
2023-11-24T00:55:00.655Z,5
2023-11-24T01:00:00.523Z,5
2023-11-24T01:05:00.518Z,4
2023-11-24T01:10:00.742Z,5
2023-11-24T01:15:00.541Z,4
2023-11-24T01:20:00.577Z,7
2023-11-24T01:25:00.566Z,6
2023-11-24T01:30:00.522Z,6
2023-11-24T01:35:00.484Z,6
2023-11-24T01:40:00.568Z,6
2023-11-24T01:45:00.549Z,6
2023-11-24T01:50:00.505Z,7
2023-11-24T01:55:00.554Z,5
2023-11-24T02:00:00.497Z,6
2023-11-24T02:05:00.524Z,6
2023-11-24T02:10:00.569Z,6
2023-11-24T02:15:00.538Z,5
2023-11-24T02:20:00.521Z,5
2023-11-24T02:25:00.552Z,4
2023-11-24T02:30:00.575Z,5
2023-11-24T02:35:00.517Z,5
2023-11-24T02:40:00.612Z,5
2023-11-24T02:45:00.535Z,5
2023-11-24T02:50:00.526Z,5
2023-11-24T02:55:00.629Z,5
2023-11-24T03:00:00.577Z,5
2023-11-24T03:05:00.723Z,5
2023-11-24T03:10:00.557Z,5
2023-11-24T03:15:00.538Z,4
2023-11-24T03:20:00.551Z,4
2023-11-24T03:25:00.614Z,5
2023-11-24T03:30:00.549Z,4
2023-11-24T03:35:00.541Z,3
2023-11-24T03:40:00.698Z,4
2023-11-24T03:45:00.554Z,3
2023-11-24T03:50:00.529Z,5
2023-11-24T03:55:00.577Z,5
2023-11-24T04:00:00.524Z,6
2023-11-24T04:05:00.540Z,6
2023-11-24T04:10:00.567Z,5
2023-11-24T04:15:00.540Z,6
2023-11-24T04:20:00.503Z,6
2023-11-24T04:25:00.589Z,6
2023-11-24T04:30:00.545Z,5
2023-11-24T04:35:00.561Z,6
2023-11-24T04:40:00.569Z,5
2023-11-24T04:45:00.541Z,4
2023-11-24T04:50:00.520Z,5
2023-11-24T04:55:00.597Z,5
2023-11-24T05:00:00.515Z,5
2023-11-24T05:05:00.527Z,5
2023-11-24T05:10:00.548Z,5
2023-11-24T05:15:00.530Z,5
2023-11-24T05:20:00.542Z,5
2023-11-24T05:25:00.549Z,6
2023-11-24T05:30:00.498Z,6
2023-11-24T05:35:00.538Z,6
2023-11-24T05:40:00.532Z,5
2023-11-24T05:45:00.535Z,5
2023-11-24T05:50:00.507Z,5
2023-11-24T05:55:00.596Z,5
2023-11-24T06:00:00.564Z,6
2023-11-24T06:05:00.657Z,6
2023-11-24T06:10:00.530Z,5
2023-11-24T06:15:00.539Z,5
2023-11-24T06:20:00.502Z,5
2023-11-24T06:25:00.566Z,5
2023-11-24T06:30:00.527Z,5
2023-11-24T06:35:00.532Z,5
2023-11-24T06:40:00.546Z,5
2023-11-24T06:45:00.558Z,5
2023-11-24T06:50:00.504Z,5
2023-11-24T06:55:00.573Z,4
2023-11-24T07:00:00.540Z,5
2023-11-24T07:05:00.532Z,5
2023-11-24T07:10:00.742Z,5
2023-11-24T07:15:00.532Z,6
2023-11-24T07:20:00.584Z,5
2023-11-24T07:25:00.621Z,5
2023-11-24T07:30:00.527Z,5
2023-11-24T07:35:02.093Z,6
2023-11-24T07:40:00.627Z,5
2023-11-24T07:45:00.524Z,5
2023-11-24T07:50:00.516Z,6
2023-11-24T07:55:00.538Z,5
2023-11-24T08:00:00.535Z,7
2023-11-24T08:05:00.531Z,6
2023-11-24T08:10:00.534Z,6
2023-11-24T08:15:00.543Z,6
2023-11-24T08:20:00.506Z,5
2023-11-24T08:25:00.562Z,5
2023-11-24T08:30:00.501Z,6
2023-11-24T08:35:00.598Z,5
2023-11-24T08:40:00.598Z,6
2023-11-24T08:45:00.547Z,5
2023-11-24T08:50:00.952Z,5
2023-11-24T08:55:00.611Z,4
2023-11-24T09:00:00.548Z,6
2023-11-24T09:05:00.696Z,5
2023-11-24T09:10:00.536Z,6
2023-11-24T09:15:00.544Z,5
2023-11-24T09:20:00.493Z,6
2023-11-24T09:25:00.546Z,5
2023-11-24T09:30:00.541Z,5
2023-11-24T09:35:00.537Z,5
2023-11-24T09:40:00.584Z,6
2023-11-24T09:45:00.534Z,5
2023-11-24T09:50:00.557Z,5
2023-11-24T09:55:00.578Z,7
2023-11-24T10:00:00.552Z,6
2023-11-24T10:05:00.528Z,5
2023-11-24T10:10:00.566Z,5
2023-11-24T10:15:00.543Z,6
2023-11-24T10:20:00.507Z,5
2023-11-24T10:25:00.598Z,6
2023-11-24T10:30:00.529Z,5
2023-11-24T10:35:00.600Z,5
2023-11-24T10:40:00.521Z,5
2023-11-24T10:45:00.558Z,6
2023-11-24T10:50:00.531Z,5
2023-11-24T10:55:00.589Z,5
2023-11-24T11:00:00.552Z,5
2023-11-24T11:05:00.511Z,6
2023-11-24T11:10:00.621Z,7
2023-11-24T11:15:00.637Z,6
2023-11-24T11:20:00.665Z,4
2023-11-24T11:25:00.534Z,6
2023-11-24T11:30:00.503Z,6
2023-11-24T11:35:00.548Z,5
2023-11-24T11:40:00.587Z,6
2023-11-24T11:45:00.555Z,5
2023-11-24T11:50:00.498Z,8
2023-11-24T11:55:00.570Z,6
2023-11-24T12:00:00.539Z,5
2023-11-24T12:05:00.513Z,5
2023-11-24T12:10:00.552Z,6
2023-11-24T12:15:00.546Z,7
2023-11-24T12:20:00.512Z,6
2023-11-24T12:25:00.547Z,5
2023-11-24T12:30:00.518Z,5
2023-11-24T12:35:00.521Z,5
2023-11-24T12:40:00.563Z,6
2023-11-24T12:45:00.569Z,7
2023-11-24T12:50:00.521Z,5
2023-11-24T12:55:00.552Z,6
2023-11-24T13:00:00.499Z,6
2023-11-24T13:05:00.702Z,5
2023-11-24T13:10:00.569Z,6
2023-11-24T13:15:00.575Z,6
2023-11-24T13:20:00.501Z,7
2023-11-24T13:25:00.597Z,8
2023-11-24T13:30:00.657Z,6
2023-11-24T13:35:00.598Z,5
2023-11-24T13:40:00.538Z,6
2023-11-24T13:45:00.531Z,6
2023-11-24T13:50:00.556Z,7
2023-11-24T13:55:00.546Z,6
2023-11-24T14:00:00.561Z,4
2023-11-24T14:05:00.545Z,5
2023-11-24T14:10:00.509Z,6
2023-11-24T14:15:00.587Z,6
2023-11-24T14:20:00.536Z,6
2023-11-24T14:25:00.550Z,5
2023-11-24T14:30:00.509Z,7
2023-11-24T14:35:00.546Z,5
2023-11-24T14:40:00.523Z,6
2023-11-24T14:45:00.547Z,5
2023-11-24T14:50:00.591Z,5
2023-11-24T14:55:00.604Z,6
2023-11-24T15:00:00.517Z,6
2023-11-24T15:05:00.634Z,6
2023-11-24T15:10:00.651Z,6
2023-11-24T15:15:00.571Z,6
2023-11-24T15:20:00.576Z,6
2023-11-24T15:25:01.207Z,7
2023-11-24T15:30:00.531Z,7
2023-11-24T15:35:00.558Z,7
2023-11-24T15:40:00.561Z,6
2023-11-24T15:45:00.561Z,7
2023-11-24T15:50:00.550Z,8
2023-11-24T15:55:00.589Z,6
2023-11-24T16:00:00.548Z,5
2023-11-24T16:05:00.547Z,6
2023-11-24T16:10:00.550Z,5
2023-11-24T16:15:00.622Z,6
2023-11-24T16:20:00.511Z,7
2023-11-24T16:25:00.583Z,5
2023-11-24T16:30:00.498Z,5
2023-11-24T16:35:00.539Z,6
2023-11-24T16:40:01.069Z,7
2023-11-24T16:45:00.552Z,7
2023-11-24T16:50:00.491Z,5
2023-11-24T16:55:00.593Z,6
2023-11-24T17:00:00.519Z,6
2023-11-24T17:05:02.577Z,6
2023-11-24T17:10:00.572Z,6
2023-11-24T17:15:00.539Z,5
2023-11-24T17:20:00.575Z,7
2023-11-24T17:25:00.571Z,7
2023-11-24T17:30:00.520Z,6
2023-11-24T17:35:00.547Z,6
2023-11-24T17:40:00.553Z,6
2023-11-24T17:45:00.568Z,6
2023-11-24T17:50:00.571Z,7
2023-11-24T17:55:00.567Z,6
2023-11-24T18:00:00.549Z,5
2023-11-24T18:05:00.503Z,6
2023-11-24T18:10:00.518Z,6
2023-11-24T18:15:00.541Z,4
2023-11-24T18:20:00.550Z,5
2023-11-24T18:25:00.630Z,5
2023-11-24T18:30:00.495Z,5
2023-11-24T18:35:00.558Z,5
2023-11-24T18:40:02.849Z,4
2023-11-24T18:45:00.502Z,5
2023-11-24T18:50:00.500Z,4
2023-11-24T18:55:02.640Z,5
2023-11-24T19:00:00.542Z,6
2023-11-24T19:05:00.584Z,6
2023-11-24T19:10:00.558Z,5
2023-11-24T19:15:00.566Z,5
2023-11-24T19:20:00.597Z,6
2023-11-24T19:25:00.615Z,5
2023-11-24T19:30:00.497Z,4
2023-11-24T19:35:00.559Z,4
2023-11-24T19:40:00.610Z,5
2023-11-24T19:45:00.570Z,4
2023-11-24T19:50:00.511Z,4
2023-11-24T19:55:00.622Z,5
2023-11-24T20:00:00.568Z,4
2023-11-24T20:05:00.563Z,3
2023-11-24T20:10:00.535Z,1
2023-11-24T20:15:00.546Z,1
2023-11-24T20:20:00.529Z,1
2023-11-24T20:25:00.581Z,1
2023-11-24T20:30:00.562Z,0
2023-11-24T20:35:00.686Z,0
2023-11-24T20:40:00.640Z,0
2023-11-24T20:45:00.547Z,1
2023-11-24T20:50:00.499Z,1
2023-11-24T20:55:00.557Z,2
2023-11-24T21:00:00.497Z,1
2023-11-24T21:05:00.601Z,1
2023-11-24T21:10:00.599Z,1
2023-11-24T21:15:00.592Z,1
2023-11-24T21:20:00.551Z,1
2023-11-24T21:25:00.598Z,1
2023-11-24T21:30:00.501Z,1
2023-11-24T21:35:00.548Z,1
2023-11-24T21:40:00.522Z,1
2023-11-24T21:45:00.556Z,1
2023-11-24T21:50:00.583Z,2
2023-11-24T21:55:00.589Z,2
2023-11-24T22:00:00.502Z,2
2023-11-24T22:05:00.624Z,2
2023-11-24T22:10:00.585Z,3
2023-11-24T22:15:00.558Z,3
2023-11-24T22:20:00.505Z,3
2023-11-24T22:25:00.696Z,3
2023-11-24T22:30:03.635Z,3
2023-11-24T22:35:00.928Z,3
2023-11-24T22:40:00.765Z,3
2023-11-24T22:45:00.607Z,3
2023-11-24T22:50:00.688Z,3
2023-11-24T22:55:00.607Z,3
2023-11-24T23:00:00.598Z,3
2023-11-24T23:05:00.546Z,3
2023-11-24T23:10:00.618Z,3
2023-11-24T23:15:00.544Z,3
2023-11-24T23:20:00.547Z,3
2023-11-24T23:25:00.563Z,3
2023-11-24T23:30:00.542Z,3
2023-11-24T23:35:00.560Z,3
2023-11-24T23:40:00.554Z,3
2023-11-24T23:45:00.535Z,3
2023-11-24T23:50:00.494Z,4
2023-11-24T23:55:00.649Z,4
