createdAt,value
2023-05-11T00:01:16.880Z,7.53
2023-05-11T00:03:22.088Z,7.35
2023-05-11T00:05:27.553Z,8.93
2023-05-11T00:07:32.601Z,7.78
2023-05-11T00:09:38.591Z,7.93
2023-05-11T00:11:43.932Z,5.82
2023-05-11T00:13:49.118Z,7.13
2023-05-11T00:15:57.036Z,6.78
2023-05-11T00:18:02.119Z,8.18
2023-05-11T00:20:09.411Z,11.75
2023-05-11T00:22:14.490Z,10.73
2023-05-11T00:24:19.770Z,7.10
2023-05-11T00:26:25.062Z,5.97
2023-05-11T00:28:30.137Z,8.48
2023-05-11T00:30:35.579Z,7.15
2023-05-11T00:32:43.392Z,8.02
2023-05-11T00:34:48.864Z,5.95
2023-05-11T00:36:54.193Z,6.35
2023-05-11T00:38:59.304Z,11.65
2023-05-11T00:41:04.619Z,9.23
2023-05-11T00:43:09.742Z,6.18
2023-05-11T00:45:15.118Z,7.60
2023-05-11T00:47:20.624Z,7.95
2023-05-11T00:49:28.587Z,7.78
2023-05-11T00:51:35.071Z,14.43
2023-05-11T00:53:40.729Z,23.23
2023-05-11T00:55:46.452Z,12.32
2023-05-11T00:57:52.033Z,10.35
2023-05-11T00:59:57.162Z,7.78
2023-05-11T01:02:03.024Z,6.47
2023-05-11T01:04:09.810Z,8.82
2023-05-11T01:06:23.364Z,8.45
2023-05-11T01:08:40.242Z,6.63
2023-05-11T01:10:51.907Z,9.15
2023-05-11T01:13:05.000Z,8.13
2023-05-11T01:15:16.235Z,8.32
2023-05-11T01:17:32.434Z,14.07
2023-05-11T01:19:47.488Z,13.30
2023-05-11T01:21:57.334Z,20.05
2023-05-11T01:24:47.780Z,9.45
2023-05-11T01:27:09.849Z,9.77
2023-05-11T01:29:57.239Z,10.23
2023-05-11T01:32:13.503Z,11.23
2023-05-11T01:34:22.163Z,12.18
2023-05-11T01:36:33.012Z,11.82
2023-05-11T01:38:43.334Z,14.63
2023-05-11T01:40:59.003Z,13.32
2023-05-11T01:43:11.024Z,14.15
2023-05-11T01:45:18.834Z,10.02
2023-05-11T01:47:31.565Z,13.35
2023-05-11T01:49:41.491Z,12.40
2023-05-11T01:51:49.672Z,9.55
2023-05-11T01:53:57.217Z,10.93
2023-05-11T01:56:03.466Z,11.07
2023-05-11T01:58:11.765Z,12.10
2023-05-11T02:00:20.400Z,11.27
2023-05-11T02:02:29.421Z,12.27
2023-05-11T02:04:35.919Z,13.80
2023-05-11T02:06:42.210Z,13.38
2023-05-11T02:08:49.634Z,13.82
2023-05-11T02:10:57.869Z,14.50
2023-05-11T02:13:06.069Z,10.85
2023-05-11T02:15:14.182Z,13.15
2023-05-11T02:17:22.307Z,10.65
2023-05-11T02:19:31.149Z,11.95
2023-05-11T02:21:37.404Z,9.77
2023-05-11T02:23:44.329Z,11.07
2023-05-11T02:25:51.680Z,10.63
2023-05-11T02:27:57.054Z,9.65
2023-05-11T02:30:03.260Z,9.77
2023-05-11T02:32:15.205Z,8.63
2023-05-11T02:34:27.265Z,13.13
2023-05-11T02:36:40.405Z,14.13
2023-05-11T02:38:48.371Z,11.05
2023-05-11T02:41:00.497Z,15.05
2023-05-11T02:43:14.223Z,10.57
2023-05-11T02:45:31.284Z,7.95
2023-05-11T02:47:45.036Z,8.55
2023-05-11T02:49:54.785Z,13.30
2023-05-11T02:52:05.810Z,11.63
2023-05-11T02:54:18.477Z,11.10
2023-05-11T02:56:27.872Z,9.98
2023-05-11T02:58:34.413Z,8.20
2023-05-11T03:00:54.497Z,10.85
2023-05-11T03:02:59.886Z,16.05
2023-05-11T03:05:05.947Z,11.80
2023-05-11T03:07:13.809Z,13.32
2023-05-11T03:09:19.285Z,12.07
2023-05-11T03:11:28.531Z,14.30
2023-05-11T03:13:35.105Z,20.20
2023-05-11T03:15:43.623Z,11.43
2023-05-11T03:17:50.234Z,16.63
2023-05-11T03:19:57.721Z,15.35
2023-05-11T03:22:03.851Z,13.20
2023-05-11T03:24:13.052Z,11.43
2023-05-11T03:26:21.771Z,12.80
2023-05-11T03:28:28.461Z,13.23
2023-05-11T03:30:42.074Z,9.75
2023-05-11T03:32:47.387Z,9.52
2023-05-11T03:34:53.282Z,13.05
2023-05-11T03:37:02.356Z,12.48
2023-05-11T03:39:08.982Z,11.88
2023-05-11T03:41:21.644Z,16.42
2023-05-11T03:43:34.766Z,9.45
2023-05-11T03:45:42.875Z,13.80
2023-05-11T03:47:49.549Z,10.00
2023-05-11T03:49:55.110Z,13.98
2023-05-11T03:52:03.182Z,15.98
2023-05-11T03:54:09.522Z,11.13
2023-05-11T03:56:18.176Z,15.48
2023-05-11T03:58:24.074Z,16.35
2023-05-11T04:00:30.858Z,12.23
2023-05-11T04:02:38.174Z,13.98
2023-05-11T04:04:43.349Z,14.00
2023-05-11T04:06:49.425Z,24.05
2023-05-11T04:08:58.102Z,15.65
2023-05-11T04:11:03.192Z,17.70
2023-05-11T04:13:11.448Z,13.00
2023-05-11T04:15:16.608Z,13.13
2023-05-11T04:17:21.944Z,13.90
2023-05-11T04:19:27.132Z,14.10
2023-05-11T04:21:33.752Z,13.93
2023-05-11T04:23:39.011Z,14.95
2023-05-11T04:25:44.302Z,13.95
2023-05-11T04:27:49.968Z,13.55
2023-05-11T04:29:57.758Z,12.90
2023-05-11T04:32:03.238Z,11.93
2023-05-11T04:34:10.170Z,15.40
2023-05-11T04:36:16.537Z,14.45
2023-05-11T04:38:22.725Z,12.15
2023-05-11T04:40:28.112Z,13.10
2023-05-11T04:42:34.059Z,13.98
2023-05-11T04:44:41.973Z,14.48
2023-05-11T04:46:50.258Z,12.80
2023-05-11T04:48:55.564Z,13.75
2023-05-11T04:51:01.800Z,9.85
2023-05-11T04:53:09.814Z,11.15
2023-05-11T04:55:14.998Z,15.32
2023-05-11T04:57:20.802Z,12.00
2023-05-11T04:59:26.829Z,9.80
2023-05-11T05:01:32.240Z,13.25
2023-05-11T05:03:40.178Z,11.20
2023-05-11T05:05:45.257Z,14.18
2023-05-11T05:07:50.772Z,14.32
2023-05-11T05:09:56.046Z,12.48
2023-05-11T05:12:01.769Z,13.25
2023-05-11T05:14:07.390Z,14.98
2023-05-11T05:16:12.565Z,12.40
2023-05-11T05:18:18.267Z,13.43
2023-05-11T05:20:27.061Z,12.70
2023-05-11T05:22:32.391Z,12.30
2023-05-11T05:24:38.405Z,12.43
2023-05-11T05:26:43.488Z,12.68
2023-05-11T05:28:50.906Z,13.10
2023-05-11T05:30:58.223Z,13.77
2023-05-11T05:33:05.727Z,10.18
2023-05-11T05:35:13.248Z,10.65
2023-05-11T05:37:22.514Z,13.38
2023-05-11T05:39:28.097Z,14.05
2023-05-11T05:41:34.241Z,13.88
2023-05-11T05:43:39.767Z,12.77
2023-05-11T05:45:45.776Z,12.68
2023-05-11T05:47:51.951Z,8.80
2023-05-11T05:49:58.046Z,10.75
2023-05-11T05:52:03.258Z,10.13
2023-05-11T05:54:11.585Z,10.85
2023-05-11T05:56:16.846Z,14.65
2023-05-11T05:58:22.349Z,12.65
2023-05-11T06:00:27.698Z,12.50
2023-05-11T06:02:40.569Z,10.60
2023-05-11T06:04:49.262Z,9.98
2023-05-11T06:06:55.979Z,10.40
2023-05-11T06:09:01.968Z,12.63
2023-05-11T06:11:10.162Z,11.70
2023-05-11T06:13:15.415Z,12.35
2023-05-11T06:15:23.283Z,11.77
2023-05-11T06:17:35.310Z,16.25
2023-05-11T06:19:41.123Z,13.57
2023-05-11T06:21:48.670Z,16.13
2023-05-11T06:23:54.158Z,11.15
2023-05-11T06:25:59.655Z,13.98
2023-05-11T06:28:09.126Z,9.05
2023-05-11T06:30:17.313Z,12.02
2023-05-11T06:32:26.068Z,12.68
2023-05-11T06:34:31.415Z,13.30
2023-05-11T06:36:37.756Z,12.20
2023-05-11T06:38:44.429Z,12.73
2023-05-11T06:40:49.839Z,12.60
2023-05-11T06:42:54.950Z,10.80
2023-05-11T06:45:02.988Z,11.68
2023-05-11T06:47:09.897Z,12.85
2023-05-11T06:49:15.011Z,14.65
2023-05-11T06:51:24.385Z,12.90
2023-05-11T06:53:29.885Z,10.43
2023-05-11T06:55:36.679Z,11.88
2023-05-11T06:57:41.734Z,10.25
2023-05-11T06:59:47.017Z,12.57
2023-05-11T07:01:54.673Z,9.13
2023-05-11T07:03:59.754Z,11.77
2023-05-11T07:06:04.864Z,11.15
2023-05-11T07:08:09.951Z,11.68
2023-05-11T07:10:15.077Z,9.15
2023-05-11T07:12:20.262Z,9.68
2023-05-11T07:14:25.361Z,13.43
2023-05-11T07:16:30.993Z,9.63
2023-05-11T07:18:38.708Z,11.57
2023-05-11T07:20:43.818Z,11.48
2023-05-11T07:22:48.914Z,11.07
2023-05-11T07:24:54.018Z,13.70
2023-05-11T07:26:59.086Z,10.00
2023-05-11T07:29:04.390Z,11.88
2023-05-11T07:31:09.796Z,8.43
2023-05-11T07:33:15.198Z,8.98
2023-05-11T07:35:24.114Z,8.18
2023-05-11T07:37:29.636Z,10.23
2023-05-11T07:39:34.746Z,11.75
2023-05-11T07:41:39.944Z,9.80
2023-05-11T07:43:45.270Z,9.52
2023-05-11T07:45:50.455Z,11.10
2023-05-11T07:47:56.600Z,8.85
2023-05-11T07:50:01.733Z,9.82
2023-05-11T07:52:09.706Z,9.00
2023-05-11T07:54:14.805Z,7.90
2023-05-11T07:56:19.939Z,9.00
2023-05-11T07:58:25.472Z,9.68
2023-05-11T08:00:30.621Z,10.70
2023-05-11T08:02:35.927Z,8.95
2023-05-11T08:04:41.152Z,8.52
2023-05-11T08:06:46.483Z,7.32
2023-05-11T08:08:54.289Z,8.52
2023-05-11T08:10:59.851Z,7.78
2023-05-11T08:13:05.266Z,8.35
2023-05-11T08:15:12.793Z,12.70
2023-05-11T08:17:18.067Z,9.55
2023-05-11T08:19:23.220Z,7.97
2023-05-11T08:21:28.359Z,6.43
2023-05-11T08:23:33.649Z,9.90
2023-05-11T08:25:41.323Z,8.63
2023-05-11T08:27:46.465Z,9.65
2023-05-11T08:29:51.912Z,6.63
2023-05-11T08:31:58.869Z,7.40
2023-05-11T08:34:04.051Z,7.53
2023-05-11T08:36:13.301Z,10.63
2023-05-11T08:38:19.168Z,9.18
2023-05-11T08:40:27.316Z,8.00
2023-05-11T08:42:37.557Z,7.75
2023-05-11T08:44:46.655Z,9.48
2023-05-11T08:47:08.611Z,8.10
2023-05-11T08:49:20.153Z,8.68
2023-05-11T08:51:26.466Z,7.55
2023-05-11T08:53:31.662Z,8.32
2023-05-11T08:55:39.087Z,7.55
2023-05-11T08:57:48.968Z,6.72
2023-05-11T08:59:56.139Z,6.45
2023-05-11T09:02:02.253Z,7.00
2023-05-11T09:04:08.574Z,6.55
2023-05-11T09:06:14.232Z,6.20
2023-05-11T09:08:21.792Z,6.90
2023-05-11T09:10:27.948Z,6.43
2023-05-11T09:12:33.465Z,5.68
2023-05-11T09:14:41.217Z,8.38
2023-05-11T09:16:46.441Z,11.63
2023-05-11T09:18:52.696Z,7.53
2023-05-11T09:20:58.254Z,6.45
2023-05-11T09:23:03.843Z,5.75
2023-05-11T09:25:10.060Z,7.35
2023-05-11T09:29:30.555Z,6.50
2023-05-11T09:31:44.078Z,5.68
2023-05-11T09:33:49.312Z,7.57
2023-05-11T09:35:55.360Z,6.03
2023-05-11T09:38:07.915Z,6.80
2023-05-11T09:40:26.794Z,7.70
2023-05-11T09:42:33.692Z,6.60
2023-05-11T09:44:38.984Z,7.90
2023-05-11T09:46:49.091Z,15.68
2023-05-11T09:49:02.879Z,8.52
2023-05-11T09:51:11.159Z,9.00
2023-05-11T09:53:17.436Z,7.40
2023-05-11T09:55:22.537Z,6.00
2023-05-11T09:57:30.133Z,7.88
2023-05-11T09:59:43.608Z,5.15
2023-05-11T10:01:51.338Z,6.60
2023-05-11T10:04:06.123Z,8.23
2023-05-11T10:06:20.372Z,7.97
2023-05-11T10:08:32.515Z,7.40
2023-05-11T10:10:39.095Z,8.55
2023-05-11T10:12:44.660Z,6.25
2023-05-11T10:14:50.120Z,5.88
2023-05-11T10:17:01.445Z,5.07
2023-05-11T10:19:06.842Z,5.05
2023-05-11T10:21:13.934Z,5.03
2023-05-11T10:23:22.467Z,4.32
2023-05-11T10:25:29.328Z,6.07
2023-05-11T10:27:35.464Z,4.53
2023-05-11T10:29:41.008Z,5.57
2023-05-11T10:31:47.255Z,6.03
2023-05-11T10:33:55.554Z,4.70
2023-05-11T10:36:01.401Z,4.80
2023-05-11T10:38:07.020Z,7.72
2023-05-11T10:40:14.201Z,5.57
2023-05-11T10:42:45.713Z,5.43
2023-05-11T10:45:19.266Z,8.63
2023-05-11T10:48:12.112Z,5.72
2023-05-11T10:50:46.097Z,5.07
2023-05-11T10:53:20.239Z,4.38
2023-05-11T10:55:40.282Z,4.65
2023-05-11T10:58:10.733Z,3.78
2023-05-11T11:01:04.139Z,5.15
2023-05-11T11:03:14.499Z,3.45
2023-05-11T11:05:38.219Z,6.13
2023-05-11T11:08:04.247Z,5.22
2023-05-11T11:10:13.186Z,2.65
2023-05-11T11:12:18.504Z,1.98
2023-05-11T11:14:26.578Z,4.00
2023-05-11T11:16:32.310Z,5.03
2023-05-11T11:18:37.583Z,4.32
2023-05-11T11:20:53.624Z,3.92
2023-05-11T11:22:59.286Z,3.05
2023-05-11T11:25:05.260Z,3.97
2023-05-11T11:27:12.359Z,3.47
2023-05-11T11:29:18.104Z,4.18
2023-05-11T11:31:27.724Z,4.90
2023-05-11T11:33:37.697Z,4.97
2023-05-11T11:35:52.421Z,4.65
2023-05-11T11:38:06.433Z,5.35
2023-05-11T11:40:15.393Z,4.35
2023-05-11T11:42:35.186Z,5.35
2023-05-11T11:44:41.689Z,5.47
2023-05-11T11:46:47.707Z,6.40
2023-05-11T11:48:54.920Z,4.95
2023-05-11T11:51:11.951Z,5.00
2023-05-11T11:54:10.481Z,4.47
2023-05-11T11:56:48.809Z,5.82
2023-05-11T11:59:15.650Z,5.80
2023-05-11T12:01:22.787Z,4.65
2023-05-11T12:03:28.678Z,4.18
2023-05-11T12:05:36.842Z,5.15
2023-05-11T12:07:46.442Z,5.72
2023-05-11T12:09:54.847Z,9.18
2023-05-11T12:12:02.506Z,4.68
2023-05-11T12:14:08.999Z,6.68
2023-05-11T12:16:15.453Z,7.30
2023-05-11T12:18:29.658Z,5.38
2023-05-11T12:20:36.209Z,4.40
2023-05-11T12:22:41.518Z,6.03
2023-05-11T12:24:46.919Z,5.53
2023-05-11T12:26:59.915Z,6.30
2023-05-11T12:29:13.082Z,6.68
2023-05-11T12:31:18.422Z,6.25
2023-05-11T12:33:23.536Z,5.32
2023-05-11T12:35:31.655Z,7.22
2023-05-11T12:37:37.693Z,6.22
2023-05-11T12:39:42.850Z,6.85
2023-05-11T12:41:50.032Z,5.15
2023-05-11T12:43:58.347Z,7.25
2023-05-11T12:46:03.715Z,6.05
2023-05-11T12:48:09.543Z,8.38
2023-05-11T12:50:15.298Z,5.25
2023-05-11T12:52:20.648Z,9.45
2023-05-11T12:54:37.893Z,6.82
2023-05-11T12:56:49.665Z,4.90
2023-05-11T12:58:57.433Z,4.88
2023-05-11T13:01:03.057Z,5.55
2023-05-11T13:03:08.261Z,4.75
2023-05-11T13:05:15.947Z,4.65
2023-05-11T13:07:29.670Z,6.22
2023-05-11T13:09:35.190Z,4.93
2023-05-11T13:11:40.327Z,5.43
2023-05-11T13:13:45.814Z,4.82
2023-05-11T13:15:57.910Z,3.60
2023-05-11T13:18:05.344Z,5.28
2023-05-11T13:20:21.738Z,6.90
2023-05-11T13:22:27.044Z,6.78
2023-05-11T13:24:34.335Z,5.45
2023-05-11T13:26:39.781Z,6.07
2023-05-11T13:28:52.393Z,4.53
2023-05-11T13:31:06.134Z,5.13
2023-05-11T13:33:11.496Z,4.88
2023-05-11T13:35:17.180Z,7.20
2023-05-11T13:37:22.424Z,7.22
2023-05-11T13:39:27.517Z,6.35
2023-05-11T13:41:32.933Z,9.43
2023-05-11T13:43:38.162Z,7.30
2023-05-11T13:45:43.470Z,9.02
2023-05-11T13:47:51.197Z,6.25
2023-05-11T13:49:56.784Z,6.82
2023-05-11T13:52:02.247Z,6.95
2023-05-11T13:54:07.539Z,7.32
2023-05-11T13:56:12.957Z,6.32
2023-05-11T13:58:18.239Z,6.97
2023-05-11T14:00:24.059Z,5.75
2023-05-11T14:02:29.631Z,6.15
2023-05-11T14:04:37.431Z,7.82
2023-05-11T14:06:43.152Z,8.80
2023-05-11T14:08:48.249Z,7.80
2023-05-11T14:10:53.565Z,7.90
2023-05-11T14:12:58.882Z,6.40
2023-05-11T14:15:04.109Z,9.88
2023-05-11T14:17:09.422Z,9.93
2023-05-11T14:19:15.428Z,7.03
2023-05-11T14:21:23.152Z,11.50
2023-05-11T14:23:28.418Z,10.65
2023-05-11T14:25:33.705Z,10.30
2023-05-11T14:27:39.402Z,10.52
2023-05-11T14:29:45.471Z,9.40
2023-05-11T14:31:50.540Z,8.70
2023-05-11T14:33:56.691Z,10.25
2023-05-11T14:36:02.478Z,8.55
2023-05-11T14:38:10.206Z,7.88
2023-05-11T14:40:15.472Z,8.73
2023-05-11T14:42:20.869Z,11.13
2023-05-11T14:44:25.971Z,13.60
2023-05-11T14:46:31.263Z,7.90
2023-05-11T14:48:36.666Z,9.02
2023-05-11T14:50:43.129Z,8.73
2023-05-11T14:52:48.242Z,8.93
2023-05-11T14:54:55.899Z,5.80
2023-05-11T14:57:01.041Z,10.95
2023-05-11T14:59:06.696Z,8.32
2023-05-11T15:01:11.804Z,6.47
2023-05-11T15:03:16.957Z,7.95
2023-05-11T15:05:22.103Z,7.40
2023-05-11T15:07:27.414Z,7.40
2023-05-11T15:09:32.866Z,9.00
2023-05-11T15:11:40.811Z,7.85
2023-05-11T15:13:47.570Z,7.13
2023-05-11T15:15:52.896Z,6.93
2023-05-11T15:17:58.292Z,8.30
2023-05-11T15:20:03.719Z,7.85
2023-05-11T15:22:09.110Z,6.85
2023-05-11T15:24:14.187Z,7.30
2023-05-11T15:26:19.274Z,7.10
2023-05-11T15:28:26.962Z,6.13
2023-05-11T15:30:32.877Z,6.43
2023-05-11T15:32:38.212Z,7.68
2023-05-11T15:34:57.900Z,6.05
2023-05-11T15:37:05.002Z,5.18
2023-05-11T15:39:10.442Z,6.38
2023-05-11T15:41:15.578Z,5.85
2023-05-11T15:43:20.935Z,5.28
2023-05-11T15:45:29.651Z,5.60
2023-05-11T15:47:35.042Z,6.82
2023-05-11T15:49:40.196Z,8.20
2023-05-11T15:51:45.288Z,5.35
2023-05-11T15:53:50.380Z,6.82
2023-05-11T15:55:55.900Z,4.47
2023-05-11T15:58:01.026Z,4.72
2023-05-11T16:00:06.981Z,20.20
2023-05-11T16:02:15.540Z,7.22
2023-05-11T16:04:20.732Z,7.10
2023-05-11T16:06:26.339Z,6.78
2023-05-11T16:08:31.486Z,8.18
2023-05-11T16:10:36.878Z,12.45
2023-05-11T16:12:42.003Z,7.43
2023-05-11T16:14:47.075Z,7.13
2023-05-11T16:16:52.695Z,8.77
2023-05-11T16:19:01.747Z,7.53
2023-05-11T16:21:07.636Z,11.95
2023-05-11T16:23:12.726Z,8.02
2023-05-11T16:25:17.949Z,9.63
2023-05-11T16:27:23.290Z,7.85
2023-05-11T16:29:28.632Z,8.98
2023-05-11T16:31:33.754Z,8.60
2023-05-11T16:33:39.926Z,10.38
2023-05-11T16:35:47.646Z,5.28
2023-05-11T16:37:52.814Z,5.13
2023-05-11T16:39:57.978Z,10.15
2023-05-11T16:42:03.226Z,6.90
2023-05-11T16:44:08.361Z,5.60
2023-05-11T16:46:13.793Z,5.57
2023-05-11T16:48:18.947Z,8.60
2023-05-11T16:50:24.150Z,7.55
2023-05-11T16:52:31.835Z,9.45
2023-05-11T16:54:36.921Z,5.68
2023-05-11T16:56:42.161Z,5.95
2023-05-11T16:58:47.280Z,7.13
2023-05-11T17:00:52.605Z,7.03
2023-05-11T17:02:57.804Z,7.72
2023-05-11T17:05:03.107Z,6.07
2023-05-11T17:07:10.564Z,9.90
2023-05-11T17:09:18.245Z,6.65
2023-05-11T17:11:24.037Z,8.32
2023-05-11T17:13:29.264Z,7.38
2023-05-11T17:15:34.532Z,8.98
2023-05-11T17:17:40.251Z,7.53
2023-05-11T17:19:45.392Z,8.35
2023-05-11T17:21:50.491Z,6.97
2023-05-11T17:23:55.568Z,7.70
2023-05-11T17:26:08.757Z,6.93
2023-05-11T17:30:19.092Z,8.10
2023-05-11T17:32:25.288Z,7.45
2023-05-11T17:34:30.668Z,11.18
2023-05-11T17:36:36.173Z,10.52
2023-05-11T17:38:41.402Z,9.18
2023-05-11T17:40:46.482Z,8.07
2023-05-11T17:42:54.156Z,9.55
2023-05-11T17:44:59.332Z,13.35
2023-05-11T17:47:05.524Z,13.70
2023-05-11T17:49:10.807Z,8.63
2023-05-11T17:51:16.969Z,10.10
2023-05-11T17:53:22.122Z,10.40
2023-05-11T17:55:27.191Z,12.52
2023-05-11T17:57:32.348Z,11.77
2023-05-11T17:59:40.072Z,8.90
2023-05-11T18:01:45.491Z,7.30
2023-05-11T18:03:50.735Z,8.82
2023-05-11T18:05:55.967Z,12.20
2023-05-11T18:08:02.985Z,9.68
2023-05-11T18:10:11.061Z,8.55
2023-05-11T18:12:16.290Z,9.10
2023-05-11T18:14:21.613Z,10.10
2023-05-11T18:16:29.626Z,8.32
2023-05-11T18:18:34.863Z,8.65
2023-05-11T18:20:42.390Z,8.48
2023-05-11T18:22:47.551Z,12.48
2023-05-11T18:24:52.785Z,9.23
2023-05-11T18:26:57.866Z,8.13
2023-05-11T18:29:03.094Z,11.25
2023-05-11T18:31:08.287Z,9.13
2023-05-11T18:33:16.115Z,12.52
2023-05-11T18:35:22.157Z,15.68
2023-05-11T18:37:27.267Z,10.43
2023-05-11T18:39:32.364Z,17.75
2023-05-11T18:41:37.480Z,21.35
2023-05-11T18:43:43.016Z,10.93
2023-05-11T18:45:49.054Z,10.32
2023-05-11T18:47:54.302Z,9.88
2023-05-11T18:50:02.016Z,8.57
2023-05-11T18:52:08.320Z,7.95
2023-05-11T18:54:13.400Z,11.48
2023-05-11T18:56:22.496Z,10.73
2023-05-11T18:58:27.664Z,11.05
2023-05-11T19:00:37.132Z,10.63
2023-05-11T19:02:42.811Z,10.63
2023-05-11T19:04:47.934Z,11.38
2023-05-11T19:06:55.849Z,10.77
2023-05-11T19:09:00.940Z,8.77
2023-05-11T19:11:10.726Z,9.18
2023-05-11T19:13:16.045Z,9.68
2023-05-11T19:15:21.438Z,9.50
2023-05-11T19:17:26.565Z,12.70
2023-05-11T19:19:31.771Z,18.85
2023-05-11T19:21:40.546Z,15.82
2023-05-11T19:23:48.505Z,15.18
2023-05-11T19:25:53.628Z,17.63
2023-05-11T19:27:59.990Z,11.32
2023-05-11T19:30:05.261Z,10.60
2023-05-11T19:32:10.849Z,12.18
2023-05-11T19:34:15.967Z,11.35
2023-05-11T19:36:21.091Z,9.13
2023-05-11T19:38:27.051Z,10.82
2023-05-11T19:42:44.125Z,10.95
2023-05-11T19:44:50.598Z,12.45
2023-05-11T19:46:57.397Z,11.88
2023-05-11T19:49:02.506Z,14.77
2023-05-11T19:51:07.634Z,10.32
2023-05-11T19:53:12.726Z,15.48
2023-05-11T19:55:17.940Z,13.25
2023-05-11T19:57:26.462Z,12.18
2023-05-11T19:59:33.057Z,15.23
2023-05-11T20:01:38.777Z,13.68
2023-05-11T20:03:44.076Z,11.52
2023-05-11T20:05:49.836Z,17.38
2023-05-11T20:07:54.952Z,16.08
2023-05-11T20:10:00.202Z,13.90
2023-05-11T20:12:05.920Z,14.15
2023-05-11T20:14:13.611Z,16.13
2023-05-11T20:16:18.917Z,18.48
2023-05-11T20:18:24.073Z,13.57
2023-05-11T20:20:29.661Z,17.77
2023-05-11T20:22:35.234Z,16.48
2023-05-11T20:24:40.252Z,22.00
2023-05-11T20:26:45.308Z,16.83
2023-05-11T20:28:50.461Z,14.02
2023-05-11T20:30:58.663Z,13.68
2023-05-11T20:35:12.229Z,10.50
2023-05-11T20:37:17.602Z,15.77
2023-05-11T20:39:23.638Z,18.90
2023-05-11T20:41:31.359Z,35.10
2023-05-11T20:43:36.427Z,24.58
2023-05-11T20:45:41.548Z,12.35
2023-05-11T20:47:49.549Z,18.98
2023-05-11T20:49:54.616Z,17.70
2023-05-11T20:52:00.332Z,19.05
2023-05-11T20:54:07.344Z,17.20
2023-05-11T20:56:13.643Z,17.45
2023-05-11T20:58:18.821Z,19.30
2023-05-11T21:00:24.467Z,25.17
2023-05-11T21:02:30.114Z,30.67
2023-05-11T21:04:38.043Z,15.52
2023-05-11T21:06:43.065Z,11.02
2023-05-11T21:08:48.331Z,8.77
2023-05-11T21:10:53.380Z,8.52
2023-05-11T21:12:58.494Z,10.07
2023-05-11T21:15:03.610Z,7.22
2023-05-11T21:17:09.239Z,11.90
2023-05-11T21:19:16.030Z,5.20
2023-05-11T21:21:23.686Z,4.88
2023-05-11T21:23:29.780Z,11.15
2023-05-11T21:25:34.879Z,7.70
2023-05-11T21:27:41.599Z,7.13
2023-05-11T21:29:46.679Z,26.48
2023-05-11T21:31:51.779Z,8.45
2023-05-11T21:33:58.115Z,7.05
2023-05-11T21:36:05.775Z,6.32
2023-05-11T21:38:16.645Z,8.50
2023-05-11T21:40:22.263Z,10.43
2023-05-11T21:42:27.565Z,8.65
2023-05-11T21:44:33.349Z,7.15
2023-05-11T21:46:38.497Z,8.23
2023-05-11T21:48:43.809Z,6.97
2023-05-11T21:50:54.462Z,6.85
2023-05-11T21:52:59.540Z,9.98
2023-05-11T21:55:08.750Z,9.45
2023-05-11T21:57:13.791Z,8.52
2023-05-11T21:59:20.215Z,9.65
2023-05-11T22:01:25.563Z,6.82
2023-05-11T22:03:32.027Z,7.85
2023-05-11T22:05:37.211Z,6.78
2023-05-11T22:07:42.601Z,10.13
2023-05-11T22:09:48.017Z,9.30
2023-05-11T22:11:55.712Z,9.88
2023-05-11T22:14:01.903Z,17.88
2023-05-11T22:16:08.777Z,8.57
2023-05-11T22:18:13.979Z,5.95
2023-05-11T22:20:20.218Z,8.35
2023-05-11T22:22:25.494Z,7.93
2023-05-11T22:24:30.820Z,15.35
2023-05-11T22:26:35.924Z,9.20
2023-05-11T22:28:43.631Z,7.40
2023-05-11T22:30:49.222Z,9.70
2023-05-11T22:32:54.698Z,5.78
2023-05-11T22:35:01.673Z,7.57
2023-05-11T22:37:07.376Z,6.55
2023-05-11T22:39:14.024Z,7.05
2023-05-11T22:41:19.486Z,6.10
2023-05-11T22:43:24.561Z,7.75
2023-05-11T22:45:32.536Z,10.65
2023-05-11T22:47:37.677Z,7.88
2023-05-11T22:49:43.445Z,8.23
2023-05-11T22:51:48.534Z,9.27
2023-05-11T22:53:53.621Z,8.40
2023-05-11T22:55:59.234Z,8.95
2023-05-11T22:58:04.592Z,11.88
2023-05-11T23:00:12.454Z,9.00
2023-05-11T23:02:20.528Z,10.38
2023-05-11T23:04:25.633Z,9.30
2023-05-11T23:06:31.261Z,9.50
2023-05-11T23:08:36.390Z,10.55
2023-05-11T23:10:42.173Z,5.97
2023-05-11T23:12:48.799Z,10.25
2023-05-11T23:14:53.946Z,7.43
2023-05-11T23:16:59.049Z,8.75
2023-05-11T23:19:06.802Z,15.15
2023-05-11T23:21:12.186Z,19.02
2023-05-11T23:23:17.703Z,16.80
2023-05-11T23:25:22.806Z,11.38
2023-05-11T23:27:28.799Z,12.82
2023-05-11T23:29:33.934Z,9.02
2023-05-11T23:31:39.900Z,7.50
2023-05-11T23:33:45.089Z,7.15
2023-05-11T23:35:54.900Z,12.73
2023-05-11T23:38:00.356Z,13.10
2023-05-11T23:40:05.945Z,9.48
2023-05-11T23:42:11.603Z,13.05
2023-05-11T23:44:17.631Z,11.75
2023-05-11T23:46:23.114Z,14.95
2023-05-11T23:48:28.708Z,14.07
2023-05-11T23:50:33.802Z,8.90
2023-05-11T23:52:41.801Z,11.18
2023-05-11T23:54:46.859Z,10.30
2023-05-11T23:56:52.200Z,7.68
2023-05-11T23:58:57.844Z,12.45
