createdAt,value
2023-04-21T00:02:27.543Z,99.90
2023-04-21T00:07:30.670Z,99.90
2023-04-21T00:12:33.125Z,99.90
2023-04-21T00:17:35.428Z,99.90
2023-04-21T00:22:37.713Z,99.90
2023-04-21T00:27:39.892Z,99.90
2023-04-21T00:32:42.126Z,99.90
2023-04-21T00:37:44.383Z,99.90
2023-04-21T00:42:46.829Z,99.90
2023-04-21T00:47:48.973Z,99.90
2023-04-21T00:52:53.277Z,99.90
2023-04-21T00:57:56.689Z,99.90
2023-04-21T01:03:03.313Z,99.90
2023-04-21T01:08:07.127Z,99.90
2023-04-21T01:13:09.271Z,99.90
2023-04-21T01:18:11.947Z,99.90
2023-04-21T01:23:17.647Z,99.90
2023-04-21T01:28:24.236Z,99.90
2023-04-21T01:33:27.416Z,99.90
2023-04-21T01:38:29.681Z,99.90
2023-04-21T01:43:34.685Z,99.90
2023-04-21T01:48:38.151Z,99.90
2023-04-21T01:53:41.615Z,99.90
2023-04-21T01:58:43.866Z,99.90
2023-04-21T02:03:46.458Z,99.90
2023-04-21T02:08:49.625Z,99.90
2023-04-21T02:13:55.997Z,99.90
2023-04-21T02:18:59.772Z,99.90
2023-04-21T02:24:02.809Z,99.90
2023-04-21T02:29:06.126Z,99.90
2023-04-21T02:34:08.471Z,99.90
2023-04-21T02:39:10.876Z,99.90
2023-04-21T02:44:13.738Z,99.90
2023-04-21T02:49:15.964Z,99.90
2023-04-21T02:54:18.203Z,99.90
2023-04-21T02:59:20.670Z,99.90
2023-04-21T03:04:24.514Z,99.90
2023-04-21T03:09:26.768Z,99.90
2023-04-21T03:14:28.880Z,99.90
2023-04-21T03:19:31.272Z,99.90
2023-04-21T03:24:33.599Z,99.90
2023-04-21T03:29:36.418Z,99.90
2023-04-21T03:34:38.613Z,99.90
2023-04-21T03:39:41.072Z,99.90
2023-04-21T03:44:43.186Z,99.90
2023-04-21T03:49:45.343Z,99.90
2023-04-21T03:54:47.598Z,99.90
2023-04-21T03:59:49.775Z,99.90
2023-04-21T04:04:52.095Z,99.90
2023-04-21T04:09:54.303Z,99.90
2023-04-21T04:14:56.563Z,99.90
2023-04-21T04:19:58.692Z,99.90
2023-04-21T04:25:02.218Z,99.90
2023-04-21T04:30:06.220Z,99.90
2023-04-21T04:35:09.606Z,99.90
2023-04-21T04:40:12.356Z,99.90
2023-04-21T04:45:14.904Z,99.90
2023-04-21T04:50:17.192Z,99.90
2023-04-21T04:55:20.734Z,99.90
2023-04-21T05:00:22.936Z,99.90
2023-04-21T05:05:25.425Z,99.90
2023-04-21T05:10:27.608Z,99.90
2023-04-21T05:15:30.279Z,99.90
2023-04-21T05:20:33.528Z,99.90
2023-04-21T05:25:38.644Z,99.90
2023-04-21T05:30:42.145Z,99.90
2023-04-21T05:35:44.364Z,99.90
2023-04-21T05:40:56.369Z,99.90
2023-04-21T05:45:58.692Z,99.90
2023-04-21T05:51:15.487Z,99.90
2023-04-21T05:56:17.687Z,99.90
2023-04-21T06:01:19.844Z,99.90
2023-04-21T06:06:22.027Z,99.90
2023-04-21T06:11:24.348Z,99.90
2023-04-21T06:16:27.229Z,99.90
2023-04-21T06:21:32.487Z,99.90
2023-04-21T06:26:34.849Z,99.90
2023-04-21T06:31:37.073Z,99.90
2023-04-21T06:36:39.260Z,99.90
2023-04-21T06:41:44.223Z,99.90
2023-04-21T06:46:47.389Z,99.90
2023-04-21T06:51:49.651Z,99.90
2023-04-21T06:56:52.820Z,99.90
2023-04-21T07:01:56.144Z,99.90
2023-04-21T07:06:59.237Z,99.90
2023-04-21T07:12:03.855Z,99.90
2023-04-21T07:17:06.366Z,99.90
2023-04-21T07:22:08.517Z,99.90
2023-04-21T07:27:10.907Z,99.90
2023-04-21T07:32:13.165Z,99.90
2023-04-21T07:37:16.440Z,99.90
2023-04-21T07:42:18.657Z,99.90
2023-04-21T07:47:20.924Z,99.90
2023-04-21T07:52:23.311Z,99.90
2023-04-21T07:57:25.596Z,99.90
2023-04-21T08:02:27.773Z,99.90
2023-04-21T08:07:30.354Z,99.90
2023-04-21T08:12:32.436Z,99.90
2023-04-21T08:17:35.121Z,99.90
2023-04-21T08:22:37.583Z,99.90
2023-04-21T08:27:40.246Z,99.90
2023-04-21T08:32:42.729Z,99.90
2023-04-21T08:37:45.661Z,99.90
2023-04-21T08:42:48.964Z,99.90
2023-04-21T08:47:52.009Z,99.90
2023-04-21T08:52:55.845Z,99.90
2023-04-21T08:57:58.359Z,99.90
2023-04-21T09:03:02.392Z,99.90
2023-04-21T09:08:18.508Z,99.90
2023-04-21T09:13:21.912Z,99.90
2023-04-21T09:18:25.861Z,99.90
2023-04-21T09:23:27.960Z,99.90
2023-04-21T09:28:34.485Z,99.90
2023-04-21T09:33:42.655Z,99.90
2023-04-21T09:44:07.250Z,99.40
2023-04-21T09:49:12.354Z,98.80
2023-04-21T09:59:28.287Z,99.90
2023-04-21T10:04:33.210Z,99.90
2023-04-21T10:09:43.406Z,99.50
2023-04-21T10:14:45.572Z,99.90
2023-04-21T10:19:59.963Z,99.90
2023-04-21T10:25:04.791Z,99.70
2023-04-21T10:30:19.085Z,99.10
2023-04-21T10:35:24.280Z,97.60
2023-04-21T10:45:41.798Z,98.40
2023-04-21T10:50:45.313Z,98.70
2023-04-21T10:55:49.604Z,98.70
2023-04-21T11:00:55.994Z,97.30
2023-04-21T11:05:58.156Z,97.70
2023-04-21T11:11:00.440Z,98.40
2023-04-21T11:16:05.534Z,97.70
2023-04-21T11:21:18.490Z,98.80
2023-04-21T11:26:38.510Z,96.50
2023-04-21T11:31:43.226Z,97.10
2023-04-21T11:36:47.077Z,96.60
2023-04-21T11:41:50.850Z,94.60
2023-04-21T11:46:53.124Z,94.50
2023-04-21T11:51:56.362Z,94.40
2023-04-21T11:57:00.613Z,93.20
2023-04-21T12:02:04.718Z,92.50
2023-04-21T12:07:06.823Z,92.60
2023-04-21T12:12:10.406Z,94.00
2023-04-21T12:17:12.463Z,91.70
2023-04-21T12:22:18.239Z,93.10
2023-04-21T12:27:21.123Z,94.80
2023-04-21T12:32:24.576Z,95.10
2023-04-21T12:37:26.769Z,94.40
2023-04-21T12:42:28.815Z,93.10
2023-04-21T12:47:31.169Z,92.30
2023-04-21T12:52:33.297Z,92.50
2023-04-21T12:57:35.919Z,93.80
2023-04-21T13:02:38.613Z,92.50
2023-04-21T13:07:41.580Z,92.50
2023-04-21T13:12:43.959Z,92.90
2023-04-21T13:17:47.038Z,92.40
2023-04-21T13:22:49.170Z,93.80
2023-04-21T13:27:53.353Z,92.60
2023-04-21T13:32:56.051Z,92.30
2023-04-21T13:37:58.238Z,93.10
2023-04-21T13:43:00.365Z,92.10
2023-04-21T13:48:02.552Z,92.40
2023-04-21T13:53:04.716Z,91.40
2023-04-21T13:58:06.885Z,91.20
2023-04-21T14:03:09.796Z,91.90
2023-04-21T14:08:12.077Z,92.40
2023-04-21T14:13:23.329Z,91.80
2023-04-21T14:18:36.422Z,92.30
2023-04-21T14:23:38.508Z,92.50
2023-04-21T14:28:40.831Z,92.10
2023-04-21T14:33:43.247Z,93.10
2023-04-21T14:38:45.361Z,93.00
2023-04-21T14:43:49.566Z,93.00
2023-04-21T14:48:52.032Z,92.70
2023-04-21T14:53:54.137Z,92.10
2023-04-21T14:58:56.232Z,92.30
2023-04-21T15:03:59.855Z,92.20
2023-04-21T15:09:02.943Z,92.40
2023-04-21T15:14:06.339Z,92.50
2023-04-21T15:19:08.460Z,92.30
2023-04-21T15:24:10.966Z,93.40
2023-04-21T15:29:13.116Z,93.20
2023-04-21T15:34:15.333Z,92.90
2023-04-21T15:39:17.612Z,93.00
2023-04-21T15:44:19.733Z,93.10
2023-04-21T15:49:23.745Z,92.90
2023-04-21T15:54:28.011Z,93.40
2023-04-21T15:59:31.067Z,92.80
2023-04-21T16:04:34.400Z,93.20
2023-04-21T16:09:36.807Z,93.80
2023-04-21T16:14:53.625Z,93.00
2023-04-21T16:19:59.362Z,92.90
2023-04-21T16:25:01.788Z,92.10
2023-04-21T16:30:07.405Z,92.90
2023-04-21T16:35:11.622Z,92.50
2023-04-21T16:40:14.108Z,91.60
2023-04-21T16:45:16.293Z,91.70
2023-04-21T16:50:18.620Z,92.20
2023-04-21T16:55:20.911Z,92.50
2023-04-21T17:00:23.203Z,94.20
2023-04-21T17:05:25.816Z,93.70
2023-04-21T17:10:28.068Z,94.20
2023-04-21T17:15:30.260Z,94.60
2023-04-21T17:20:32.650Z,96.20
2023-04-21T17:25:38.103Z,96.70
2023-04-21T17:30:40.201Z,96.70
2023-04-21T17:35:55.664Z,97.10
2023-04-21T17:41:06.791Z,96.70
2023-04-21T17:46:09.209Z,96.90
2023-04-21T17:51:11.790Z,97.00
2023-04-21T17:56:14.650Z,96.30
2023-04-21T18:01:17.157Z,96.10
2023-04-21T18:06:19.451Z,96.80
2023-04-21T18:11:21.666Z,97.70
2023-04-21T18:16:24.312Z,98.60
2023-04-21T18:21:27.393Z,98.60
2023-04-21T18:26:29.520Z,99.30
2023-04-21T18:31:32.906Z,99.70
2023-04-21T18:36:37.707Z,99.90
2023-04-21T18:41:40.777Z,99.90
2023-04-21T18:46:42.923Z,99.90
2023-04-21T18:51:45.232Z,99.90
2023-04-21T18:56:47.278Z,99.90
2023-04-21T19:01:49.847Z,99.90
2023-04-21T19:06:51.950Z,99.90
2023-04-21T19:11:54.069Z,99.90
2023-04-21T19:16:56.329Z,99.90
2023-04-21T19:21:58.974Z,99.90
2023-04-21T19:27:05.492Z,99.90
2023-04-21T19:32:07.703Z,99.90
2023-04-21T19:37:10.112Z,99.90
2023-04-21T19:42:12.321Z,99.90
2023-04-21T19:47:14.431Z,99.90
2023-04-21T19:52:16.523Z,99.90
2023-04-21T19:57:18.566Z,99.90
2023-04-21T20:02:20.816Z,99.90
2023-04-21T20:07:23.159Z,99.90
2023-04-21T20:12:25.458Z,99.90
2023-04-21T20:17:28.397Z,99.90
2023-04-21T20:22:30.915Z,99.90
2023-04-21T20:27:33.505Z,99.90
2023-04-21T20:32:36.648Z,99.90
2023-04-21T20:37:38.950Z,99.90
2023-04-21T20:42:45.163Z,99.90
2023-04-21T20:47:47.350Z,99.90
2023-04-21T20:52:51.033Z,99.90
2023-04-21T20:57:53.139Z,99.90
2023-04-21T21:02:55.464Z,99.90
2023-04-21T21:07:57.672Z,99.90
2023-04-21T21:12:59.995Z,99.90
2023-04-21T21:18:02.603Z,99.90
2023-04-21T21:23:04.990Z,99.90
2023-04-21T21:28:07.108Z,99.90
2023-04-21T21:33:09.395Z,99.90
2023-04-21T21:38:11.654Z,99.90
2023-04-21T21:43:13.988Z,99.90
2023-04-21T21:48:16.955Z,99.90
2023-04-21T21:53:19.156Z,99.90
2023-04-21T21:58:21.541Z,99.90
2023-04-21T22:03:23.858Z,99.90
2023-04-21T22:08:26.261Z,99.90
2023-04-21T22:13:28.444Z,99.90
2023-04-21T22:18:30.803Z,99.90
2023-04-21T22:23:32.958Z,99.90
2023-04-21T22:28:35.429Z,99.90
2023-04-21T22:33:37.665Z,99.90
2023-04-21T22:38:40.295Z,99.90
2023-04-21T22:43:42.407Z,99.90
2023-04-21T22:48:47.451Z,99.90
2023-04-21T22:53:51.064Z,99.90
2023-04-21T22:58:53.910Z,99.90
2023-04-21T23:03:56.544Z,99.90
2023-04-21T23:08:59.820Z,99.90
2023-04-21T23:14:04.458Z,99.90
2023-04-21T23:19:08.208Z,99.90
2023-04-21T23:24:11.928Z,99.90
2023-04-21T23:29:14.063Z,99.90
2023-04-21T23:34:16.155Z,99.90
2023-04-21T23:39:21.531Z,99.90
2023-04-21T23:44:48.769Z,99.90
2023-04-21T23:49:50.997Z,99.90
2023-04-21T23:54:55.532Z,99.90
