createdAt,value
2017-08-02T00:01:45.379Z,15.30
2017-08-02T00:04:12.983Z,15.30
2017-08-02T00:06:40.574Z,15.30
2017-08-02T00:09:08.890Z,15.20
2017-08-02T00:11:36.465Z,15.20
2017-08-02T00:14:04.046Z,15.10
2017-08-02T00:16:31.632Z,15.20
2017-08-02T00:18:59.954Z,15.20
2017-08-02T00:21:27.542Z,15.20
2017-08-02T00:23:55.109Z,15.10
2017-08-02T00:26:22.859Z,15.10
2017-08-02T00:28:50.546Z,15.10
2017-08-02T00:31:18.126Z,15.00
2017-08-02T00:33:45.724Z,15.10
2017-08-02T00:36:13.309Z,15.20
2017-08-02T00:38:40.939Z,15.20
2017-08-02T00:41:08.601Z,15.20
2017-08-02T00:43:36.177Z,15.10
2017-08-02T00:46:03.822Z,15.10
2017-08-02T00:48:31.425Z,14.90
2017-08-02T00:50:58.981Z,14.90
2017-08-02T00:53:26.538Z,14.90
2017-08-02T00:55:54.156Z,14.80
2017-08-02T00:58:22.486Z,14.90
2017-08-02T01:00:51.687Z,15.10
2017-08-02T01:03:19.321Z,15.10
2017-08-02T01:05:46.910Z,15.20
2017-08-02T01:08:14.491Z,15.10
2017-08-02T01:10:42.127Z,15.00
2017-08-02T01:13:09.726Z,15.00
2017-08-02T01:15:37.323Z,15.00
2017-08-02T01:18:04.964Z,14.90
2017-08-02T01:20:33.317Z,14.80
2017-08-02T01:23:00.898Z,14.80
2017-08-02T01:25:28.478Z,14.70
2017-08-02T01:27:56.818Z,14.60
2017-08-02T01:30:24.457Z,14.60
2017-08-02T01:32:52.090Z,14.70
2017-08-02T01:35:20.427Z,14.70
2017-08-02T01:37:47.986Z,14.70
2017-08-02T01:40:15.573Z,14.70
2017-08-02T01:42:43.185Z,14.70
2017-08-02T01:45:10.919Z,14.70
2017-08-02T01:47:39.309Z,14.70
2017-08-02T01:50:06.883Z,14.80
2017-08-02T01:52:34.535Z,14.80
2017-08-02T01:55:02.122Z,14.70
2017-08-02T01:57:29.706Z,14.70
2017-08-02T01:59:58.058Z,14.90
2017-08-02T02:02:25.630Z,14.90
2017-08-02T02:04:53.189Z,15.00
2017-08-02T02:07:20.819Z,15.10
2017-08-02T02:09:48.406Z,15.20
2017-08-02T02:12:15.961Z,15.20
2017-08-02T02:14:43.541Z,15.10
2017-08-02T02:17:11.303Z,15.10
2017-08-02T02:19:38.863Z,15.10
2017-08-02T02:22:06.458Z,15.10
2017-08-02T02:24:34.815Z,15.30
2017-08-02T02:27:02.369Z,15.30
2017-08-02T02:29:29.950Z,15.50
2017-08-02T02:31:57.520Z,15.50
2017-08-02T02:34:25.846Z,15.40
2017-08-02T02:36:53.444Z,15.40
2017-08-02T02:39:21.125Z,15.30
2017-08-02T02:41:48.715Z,15.30
2017-08-02T02:44:16.279Z,15.30
2017-08-02T02:46:43.828Z,15.30
2017-08-02T02:49:11.410Z,15.30
2017-08-02T02:51:38.974Z,15.40
2017-08-02T02:54:06.551Z,15.50
2017-08-02T02:56:34.126Z,15.40
2017-08-02T02:59:01.677Z,15.30
2017-08-02T03:01:29.274Z,15.30
2017-08-02T03:03:56.862Z,15.20
2017-08-02T03:06:25.190Z,15.20
2017-08-02T03:08:52.810Z,15.20
2017-08-02T03:11:20.422Z,15.20
2017-08-02T03:13:47.978Z,15.20
2017-08-02T03:16:15.578Z,15.20
2017-08-02T03:18:43.150Z,15.40
2017-08-02T03:21:10.754Z,15.50
2017-08-02T03:23:38.306Z,15.60
2017-08-02T03:26:05.897Z,15.70
2017-08-02T03:28:34.254Z,15.90
2017-08-02T03:31:02.290Z,15.80
2017-08-02T03:33:31.728Z,15.90
2017-08-02T03:35:59.301Z,15.90
2017-08-02T03:38:27.645Z,15.70
2017-08-02T03:40:55.214Z,15.70
2017-08-02T03:43:22.758Z,15.70
2017-08-02T03:45:52.103Z,15.80
2017-08-02T03:48:19.852Z,15.80
2017-08-02T03:50:48.187Z,15.80
2017-08-02T03:53:15.782Z,15.80
2017-08-02T03:55:43.376Z,15.90
2017-08-02T03:58:10.951Z,15.90
2017-08-02T04:00:38.517Z,16.10
2017-08-02T04:03:06.097Z,16.10
2017-08-02T04:05:33.646Z,16.10
2017-08-02T04:08:01.237Z,16.10
2017-08-02T04:10:29.569Z,16.40
2017-08-02T04:12:58.899Z,16.40
2017-08-02T04:15:26.578Z,16.50
2017-08-02T04:17:54.937Z,16.50
2017-08-02T04:20:22.539Z,16.50
2017-08-02T04:22:50.126Z,16.50
2017-08-02T04:25:17.693Z,16.60
2017-08-02T04:27:45.247Z,16.60
2017-08-02T04:30:12.840Z,16.60
2017-08-02T04:32:40.406Z,16.60
2017-08-02T04:35:08.066Z,16.60
2017-08-02T04:37:35.653Z,16.70
2017-08-02T04:40:04.004Z,16.70
2017-08-02T04:42:31.567Z,16.70
2017-08-02T04:44:59.138Z,16.80
2017-08-02T04:47:26.724Z,16.90
2017-08-02T04:49:54.353Z,17.10
2017-08-02T04:52:21.907Z,17.20
2017-08-02T04:54:49.658Z,17.30
2017-08-02T04:57:17.223Z,17.30
2017-08-02T04:59:44.801Z,17.40
2017-08-02T05:02:12.537Z,17.60
2017-08-02T05:04:40.117Z,17.70
2017-08-02T05:07:07.767Z,17.70
2017-08-02T05:09:35.393Z,17.80
2017-08-02T05:12:03.773Z,17.80
2017-08-02T05:14:32.130Z,17.80
2017-08-02T05:16:59.706Z,17.70
2017-08-02T05:19:28.046Z,17.90
2017-08-02T05:21:55.646Z,17.90
2017-08-02T05:24:23.261Z,18.00
2017-08-02T05:26:50.838Z,18.20
2017-08-02T05:29:18.441Z,18.40
2017-08-02T05:31:46.818Z,19.00
2017-08-02T05:34:15.153Z,19.10
2017-08-02T05:36:42.774Z,19.10
2017-08-02T05:39:11.109Z,19.10
2017-08-02T05:41:38.672Z,19.10
2017-08-02T05:44:06.249Z,18.80
2017-08-02T05:46:34.584Z,18.80
2017-08-02T05:49:02.150Z,18.80
2017-08-02T05:51:29.735Z,18.80
2017-08-02T05:53:57.323Z,18.90
2017-08-02T05:56:24.901Z,19.10
2017-08-02T05:58:53.418Z,19.40
2017-08-02T06:01:20.994Z,19.40
2017-08-02T06:03:48.986Z,19.60
2017-08-02T06:06:16.549Z,19.70
2017-08-02T06:08:44.126Z,19.90
2017-08-02T06:11:11.670Z,20.00
2017-08-02T06:13:39.267Z,20.00
2017-08-02T06:16:07.578Z,20.20
2017-08-02T06:18:35.156Z,20.10
2017-08-02T06:21:02.706Z,20.20
2017-08-02T06:23:30.274Z,20.40
2017-08-02T06:25:57.870Z,20.50
2017-08-02T06:28:25.425Z,20.40
2017-08-02T06:30:52.999Z,20.90
2017-08-02T06:33:20.561Z,21.00
2017-08-02T06:35:48.128Z,21.70
2017-08-02T06:38:15.715Z,23.40
2017-08-02T06:40:43.298Z,24.70
2017-08-02T06:43:11.680Z,24.80
2017-08-02T06:45:39.266Z,24.80
2017-08-02T06:48:07.590Z,24.00
2017-08-02T06:50:35.174Z,24.00
2017-08-02T06:53:02.746Z,23.50
2017-08-02T06:55:31.113Z,23.70
2017-08-02T06:57:58.685Z,23.70
2017-08-02T07:00:26.263Z,24.00
2017-08-02T07:02:54.615Z,23.80
2017-08-02T07:05:22.218Z,23.80
2017-08-02T07:07:49.783Z,24.40
2017-08-02T07:10:17.370Z,24.90
2017-08-02T07:12:44.972Z,25.20
2017-08-02T07:15:12.526Z,25.70
2017-08-02T07:17:40.117Z,27.30
2017-08-02T07:20:08.446Z,30.40
2017-08-02T07:22:36.041Z,30.40
2017-08-02T07:25:03.598Z,30.60
2017-08-02T07:27:31.205Z,30.50
2017-08-02T07:29:58.771Z,29.70
2017-08-02T07:32:26.359Z,27.80
2017-08-02T07:34:53.941Z,26.60
2017-08-02T07:37:21.538Z,25.80
2017-08-02T07:39:49.853Z,24.50
2017-08-02T07:42:17.450Z,24.40
2017-08-02T07:44:45.022Z,24.00
2017-08-02T07:47:12.613Z,23.80
2017-08-02T07:49:40.957Z,23.80
2017-08-02T07:52:08.522Z,23.80
2017-08-02T07:54:36.073Z,23.70
2017-08-02T07:57:03.646Z,23.70
2017-08-02T07:59:31.261Z,23.40
2017-08-02T08:01:58.818Z,23.20
2017-08-02T08:04:26.716Z,23.10
2017-08-02T08:06:54.315Z,23.10
2017-08-02T08:09:22.022Z,23.20
2017-08-02T08:11:49.604Z,23.40
2017-08-02T08:14:17.224Z,23.40
2017-08-02T08:16:45.577Z,24.30
2017-08-02T08:19:13.227Z,24.30
2017-08-02T08:21:40.795Z,24.20
2017-08-02T08:24:08.400Z,24.10
2017-08-02T08:26:36.769Z,24.70
2017-08-02T08:29:04.387Z,24.70
2017-08-02T08:31:31.989Z,24.80
2017-08-02T08:33:59.584Z,25.20
2017-08-02T08:36:27.179Z,25.20
2017-08-02T08:38:54.746Z,25.10
2017-08-02T08:41:22.295Z,24.80
2017-08-02T08:43:49.961Z,24.80
2017-08-02T08:46:17.545Z,25.50
2017-08-02T08:48:45.110Z,26.10
2017-08-02T08:51:12.682Z,26.10
2017-08-02T08:53:40.251Z,26.10
2017-08-02T08:56:07.862Z,26.30
2017-08-02T08:58:35.439Z,25.90
2017-08-02T09:01:03.019Z,26.00
2017-08-02T09:03:30.590Z,25.70
2017-08-02T09:05:58.150Z,25.90
2017-08-02T09:08:25.737Z,25.60
2017-08-02T09:10:54.092Z,25.50
2017-08-02T09:13:21.701Z,25.50
2017-08-02T09:15:49.433Z,25.20
2017-08-02T09:18:16.983Z,25.00
2017-08-02T09:20:44.553Z,25.00
2017-08-02T09:23:12.127Z,25.50
2017-08-02T09:25:39.695Z,25.50
2017-08-02T09:28:08.055Z,25.20
2017-08-02T09:30:35.625Z,25.20
2017-08-02T09:33:03.221Z,25.00
2017-08-02T09:35:30.796Z,25.10
2017-08-02T09:37:58.468Z,25.20
2017-08-02T09:40:26.036Z,25.50
2017-08-02T09:42:53.593Z,25.60
2017-08-02T09:45:21.204Z,25.70
2017-08-02T09:47:48.971Z,25.90
2017-08-02T09:50:16.527Z,25.90
2017-08-02T09:52:44.152Z,26.10
2017-08-02T09:55:12.568Z,26.30
2017-08-02T09:57:40.818Z,26.30
2017-08-02T10:00:08.412Z,26.40
2017-08-02T10:02:36.050Z,27.20
2017-08-02T10:05:04.523Z,26.90
2017-08-02T10:07:32.089Z,27.10
2017-08-02T10:09:59.651Z,26.50
2017-08-02T10:12:27.267Z,26.50
2017-08-02T10:14:55.597Z,27.20
2017-08-02T10:17:23.177Z,27.20
2017-08-02T10:19:51.020Z,27.40
2017-08-02T10:22:18.606Z,27.40
2017-08-02T10:24:46.158Z,27.80
2017-08-02T10:27:14.486Z,28.20
2017-08-02T10:29:42.071Z,29.00
2017-08-02T10:32:09.664Z,28.80
2017-08-02T10:34:37.215Z,29.40
2017-08-02T10:37:04.786Z,29.70
2017-08-02T10:39:32.440Z,29.80
2017-08-02T10:42:00.003Z,30.20
2017-08-02T10:44:27.584Z,31.30
2017-08-02T10:46:55.157Z,31.90
2017-08-02T10:49:22.739Z,32.00
2017-08-02T10:51:50.357Z,30.50
2017-08-02T10:54:17.942Z,30.20
2017-08-02T10:56:45.561Z,29.40
2017-08-02T10:59:13.363Z,29.90
2017-08-02T11:01:40.950Z,29.40
2017-08-02T11:04:08.535Z,29.20
2017-08-02T11:06:36.242Z,29.10
2017-08-02T11:09:03.785Z,28.80
2017-08-02T11:11:31.365Z,28.90
2017-08-02T11:13:59.038Z,28.60
2017-08-02T11:16:26.588Z,28.80
2017-08-02T11:18:54.170Z,28.90
2017-08-02T11:21:21.747Z,28.50
2017-08-02T11:23:49.334Z,28.50
2017-08-02T11:26:16.952Z,28.70
2017-08-02T11:28:44.536Z,29.10
2017-08-02T11:31:12.155Z,29.60
2017-08-02T11:33:39.807Z,29.30
2017-08-02T11:36:07.399Z,29.60
2017-08-02T11:38:34.969Z,29.00
2017-08-02T11:41:02.566Z,29.50
2017-08-02T11:43:30.157Z,29.30
2017-08-02T11:45:58.489Z,29.20
2017-08-02T11:48:26.899Z,29.10
2017-08-02T11:50:54.470Z,28.50
2017-08-02T11:53:22.041Z,28.40
2017-08-02T11:55:50.389Z,28.20
2017-08-02T11:58:17.954Z,28.20
2017-08-02T12:00:45.529Z,27.70
2017-08-02T12:03:13.096Z,27.90
2017-08-02T12:05:40.652Z,28.10
2017-08-02T12:08:08.204Z,28.50
2017-08-02T12:10:35.830Z,28.20
2017-08-02T12:13:03.398Z,28.00
2017-08-02T12:15:30.985Z,28.30
2017-08-02T12:17:58.598Z,28.20
2017-08-02T12:20:26.950Z,28.30
2017-08-02T12:22:54.500Z,28.30
2017-08-02T12:25:22.094Z,28.50
2017-08-02T12:27:50.437Z,29.30
2017-08-02T12:30:18.002Z,29.30
2017-08-02T12:32:45.607Z,29.10
2017-08-02T12:35:13.971Z,29.20
2017-08-02T12:37:41.538Z,29.20
2017-08-02T12:40:09.875Z,29.20
2017-08-02T12:42:38.197Z,29.20
2017-08-02T12:45:05.783Z,29.20
2017-08-02T12:47:33.354Z,28.60
2017-08-02T12:50:00.921Z,29.00
2017-08-02T12:52:28.539Z,28.30
2017-08-02T12:54:56.106Z,28.50
2017-08-02T12:57:23.712Z,28.20
2017-08-02T12:59:51.266Z,27.70
2017-08-02T13:02:18.830Z,27.80
2017-08-02T13:04:46.423Z,28.00
2017-08-02T13:07:13.977Z,27.90
2017-08-02T13:09:41.563Z,27.90
2017-08-02T13:12:09.117Z,27.50
2017-08-02T13:14:36.714Z,27.60
2017-08-02T13:17:04.262Z,27.70
2017-08-02T13:19:31.872Z,27.40
2017-08-02T13:21:59.438Z,27.20
2017-08-02T13:24:27.055Z,27.10
2017-08-02T13:26:54.631Z,27.30
2017-08-02T13:29:22.177Z,27.20
2017-08-02T13:31:49.799Z,27.10
2017-08-02T13:34:17.393Z,27.10
2017-08-02T13:36:44.974Z,27.20
2017-08-02T13:39:12.544Z,27.20
2017-08-02T13:41:40.144Z,27.10
2017-08-02T13:44:07.733Z,27.10
2017-08-02T13:46:35.294Z,27.20
2017-08-02T13:49:02.855Z,27.10
2017-08-02T13:51:30.452Z,27.20
2017-08-02T13:53:58.077Z,27.30
2017-08-02T13:56:25.639Z,27.50
2017-08-02T13:58:53.342Z,27.70
2017-08-02T14:01:20.907Z,27.80
2017-08-02T14:03:48.666Z,27.90
2017-08-02T14:06:16.245Z,28.20
2017-08-02T14:08:43.806Z,28.30
2017-08-02T14:11:11.396Z,28.20
2017-08-02T14:13:38.981Z,27.90
2017-08-02T14:16:06.558Z,27.70
2017-08-02T14:18:34.139Z,27.80
2017-08-02T14:21:01.719Z,27.70
2017-08-02T14:23:29.314Z,27.50
2017-08-02T14:25:57.031Z,27.20
2017-08-02T14:28:24.601Z,26.90
2017-08-02T14:30:52.192Z,26.70
2017-08-02T14:33:19.767Z,26.50
2017-08-02T14:35:47.317Z,26.40
2017-08-02T14:38:15.703Z,26.40
2017-08-02T14:40:43.266Z,26.30
2017-08-02T14:43:11.623Z,26.40
2017-08-02T14:45:39.201Z,26.40
2017-08-02T14:48:07.544Z,26.40
2017-08-02T14:50:35.126Z,26.40
2017-08-02T14:53:02.690Z,26.30
2017-08-02T14:55:30.278Z,26.40
2017-08-02T14:57:58.600Z,25.90
2017-08-02T15:00:26.309Z,25.90
2017-08-02T15:02:54.113Z,25.60
2017-08-02T15:05:21.669Z,25.60
2017-08-02T15:07:49.267Z,25.60
2017-08-02T15:10:16.845Z,25.60
2017-08-02T15:12:44.407Z,25.60
2017-08-02T15:15:11.979Z,25.70
2017-08-02T15:17:39.561Z,25.60
2017-08-02T15:20:07.903Z,25.30
2017-08-02T15:22:35.539Z,25.30
2017-08-02T15:25:03.183Z,25.20
2017-08-02T15:27:30.741Z,25.20
2017-08-02T15:29:58.470Z,25.30
2017-08-02T15:32:26.173Z,25.40
2017-08-02T15:34:53.849Z,25.30
2017-08-02T15:37:21.425Z,25.40
2017-08-02T15:39:48.991Z,25.30
2017-08-02T15:42:16.559Z,25.10
2017-08-02T15:44:44.247Z,25.00
2017-08-02T15:47:11.787Z,24.90
2017-08-02T15:49:39.404Z,25.00
2017-08-02T15:52:07.742Z,24.60
2017-08-02T15:54:35.330Z,24.60
2017-08-02T15:57:03.700Z,24.50
2017-08-02T15:59:31.283Z,24.50
2017-08-02T16:01:59.636Z,24.60
2017-08-02T16:04:27.197Z,24.50
2017-08-02T16:06:54.781Z,24.60
2017-08-02T16:09:22.358Z,24.50
2017-08-02T16:11:50.707Z,24.10
2017-08-02T16:14:18.280Z,24.10
2017-08-02T16:16:45.863Z,24.00
2017-08-02T16:19:14.199Z,23.50
2017-08-02T16:21:41.741Z,23.50
2017-08-02T16:24:09.508Z,23.40
2017-08-02T16:26:37.105Z,23.30
2017-08-02T16:29:04.673Z,23.20
2017-08-02T16:31:32.314Z,23.00
2017-08-02T16:33:59.893Z,22.80
2017-08-02T16:36:27.476Z,22.70
2017-08-02T16:38:55.110Z,22.60
2017-08-02T16:41:22.718Z,22.40
2017-08-02T16:43:50.294Z,22.30
2017-08-02T16:46:18.631Z,22.20
2017-08-02T16:48:46.221Z,22.10
2017-08-02T16:51:13.807Z,22.10
2017-08-02T16:53:41.435Z,22.00
2017-08-02T16:56:09.031Z,21.90
2017-08-02T16:58:39.217Z,21.70
2017-08-02T17:01:06.808Z,21.70
2017-08-02T17:03:35.165Z,21.50
2017-08-02T17:06:02.803Z,21.40
2017-08-02T17:08:30.352Z,21.40
2017-08-02T17:10:58.103Z,21.30
2017-08-02T17:13:25.699Z,21.20
2017-08-02T17:15:53.458Z,21.00
2017-08-02T17:18:21.258Z,20.90
2017-08-02T17:20:49.309Z,20.80
2017-08-02T17:23:16.905Z,20.70
2017-08-02T17:25:44.513Z,20.60
2017-08-02T17:28:14.144Z,20.50
2017-08-02T17:30:42.511Z,20.50
2017-08-02T17:33:10.118Z,20.50
2017-08-02T17:35:37.728Z,20.50
2017-08-02T17:38:05.312Z,20.60
2017-08-02T17:40:33.666Z,20.40
2017-08-02T17:43:02.065Z,20.40
2017-08-02T17:45:29.782Z,20.30
2017-08-02T17:47:57.515Z,20.20
2017-08-02T17:50:25.951Z,20.00
2017-08-02T17:52:54.399Z,20.00
2017-08-02T17:55:21.971Z,19.90
2017-08-02T17:57:50.200Z,19.80
2017-08-02T18:00:17.826Z,19.80
2017-08-02T18:02:45.418Z,19.60
2017-08-02T18:05:13.901Z,19.60
2017-08-02T18:07:42.884Z,19.60
2017-08-02T18:10:10.426Z,19.50
2017-08-02T18:12:38.046Z,19.50
2017-08-02T18:15:05.607Z,19.50
2017-08-02T18:17:33.218Z,19.40
2017-08-02T18:20:00.802Z,19.40
2017-08-02T18:22:29.179Z,19.40
2017-08-02T18:24:56.811Z,19.40
2017-08-02T18:27:24.386Z,19.40
2017-08-02T18:29:52.019Z,19.40
2017-08-02T18:32:19.594Z,19.30
2017-08-02T18:34:47.215Z,19.30
2017-08-02T18:37:22.434Z,19.20
2017-08-02T18:39:50.013Z,19.20
2017-08-02T18:42:18.361Z,19.10
2017-08-02T18:44:46.008Z,19.10
2017-08-02T18:47:13.591Z,19.00
2017-08-02T18:49:41.226Z,19.00
2017-08-02T18:52:08.810Z,19.00
2017-08-02T18:54:36.501Z,18.90
2017-08-02T18:57:04.887Z,18.90
2017-08-02T18:59:33.262Z,18.90
2017-08-02T19:02:01.074Z,18.90
2017-08-02T19:04:29.162Z,18.90
2017-08-02T19:06:56.740Z,18.90
2017-08-02T19:09:24.597Z,18.90
2017-08-02T19:11:52.197Z,18.90
2017-08-02T19:14:19.768Z,18.90
2017-08-02T19:16:48.203Z,18.90
2017-08-02T19:19:15.838Z,18.90
2017-08-02T19:21:43.423Z,18.90
2017-08-02T19:24:11.041Z,18.90
2017-08-02T19:26:39.502Z,18.80
2017-08-02T19:29:08.062Z,18.80
2017-08-02T19:31:35.717Z,18.80
2017-08-02T19:34:03.567Z,18.80
2017-08-02T19:36:31.641Z,18.80
2017-08-02T19:38:59.605Z,18.80
2017-08-02T19:41:27.250Z,18.80
2017-08-02T19:43:54.947Z,18.80
2017-08-02T19:46:22.602Z,18.90
2017-08-02T19:48:50.468Z,18.90
2017-08-02T19:51:18.347Z,18.90
2017-08-02T19:53:46.011Z,18.90
2017-08-02T19:56:13.682Z,18.90
2017-08-02T19:58:41.320Z,18.80
2017-08-02T20:01:08.929Z,18.80
2017-08-02T20:03:36.865Z,18.70
2017-08-02T20:06:04.843Z,18.60
2017-08-02T20:08:32.809Z,18.60
2017-08-02T20:11:00.425Z,18.60
2017-08-02T20:13:28.126Z,18.60
2017-08-02T20:15:55.732Z,18.60
2017-08-02T20:18:23.356Z,18.60
2017-08-02T20:20:50.991Z,18.50
2017-08-02T20:23:19.625Z,18.40
2017-08-02T20:25:47.241Z,18.40
2017-08-02T20:28:15.675Z,18.30
2017-08-02T20:30:43.289Z,18.30
2017-08-02T20:33:11.650Z,18.20
2017-08-02T20:35:39.274Z,18.20
2017-08-02T20:38:06.875Z,18.20
2017-08-02T20:40:34.455Z,18.20
2017-08-02T20:43:02.836Z,18.20
2017-08-02T20:45:30.406Z,18.10
2017-08-02T20:47:58.033Z,18.10
2017-08-02T20:50:25.611Z,18.10
2017-08-02T20:52:53.246Z,18.10
2017-08-02T20:55:20.851Z,18.10
2017-08-02T20:57:49.202Z,18.10
2017-08-02T21:00:16.800Z,18.10
2017-08-02T21:02:45.159Z,18.10
2017-08-02T21:05:12.746Z,18.10
2017-08-02T21:07:41.093Z,18.10
2017-08-02T21:10:08.687Z,18.00
2017-08-02T21:12:37.220Z,18.10
2017-08-02T21:15:04.781Z,18.10
2017-08-02T21:17:32.397Z,18.10
2017-08-02T21:20:00.032Z,18.10
2017-08-02T21:22:27.640Z,18.00
2017-08-02T21:24:55.243Z,18.00
2017-08-02T21:27:22.879Z,18.00
2017-08-02T21:29:50.480Z,18.10
2017-08-02T21:32:18.054Z,18.10
2017-08-02T21:34:45.688Z,18.10
2017-08-02T21:37:13.260Z,18.10
2017-08-02T21:39:40.840Z,18.10
2017-08-02T21:42:08.427Z,18.00
2017-08-02T21:44:36.787Z,18.10
2017-08-02T21:47:04.398Z,18.00
2017-08-02T21:49:32.013Z,18.10
2017-08-02T21:51:59.591Z,18.10
2017-08-02T21:54:27.951Z,18.00
2017-08-02T21:56:55.702Z,18.00
2017-08-02T21:59:23.283Z,18.00
2017-08-02T22:01:50.877Z,18.00
2017-08-02T22:04:18.508Z,17.90
2017-08-02T22:06:46.987Z,18.00
2017-08-02T22:09:14.559Z,18.00
2017-08-02T22:11:42.939Z,17.90
2017-08-02T22:14:10.509Z,17.90
2017-08-02T22:16:38.874Z,17.90
2017-08-02T22:19:06.457Z,17.90
2017-08-02T22:21:34.820Z,18.00
2017-08-02T22:24:02.401Z,17.90
2017-08-02T22:26:30.920Z,17.90
2017-08-02T22:28:58.498Z,17.90
2017-08-02T22:31:26.064Z,17.90
2017-08-02T22:33:53.658Z,18.00
2017-08-02T22:36:21.229Z,18.00
2017-08-02T22:38:49.572Z,18.00
2017-08-02T22:41:17.137Z,18.00
2017-08-02T22:43:44.811Z,18.10
2017-08-02T22:46:12.377Z,18.10
2017-08-02T22:48:39.962Z,18.10
2017-08-02T22:51:08.433Z,18.10
2017-08-02T22:53:35.998Z,18.10
2017-08-02T22:56:03.590Z,18.10
2017-08-02T22:58:31.222Z,18.20
2017-08-02T23:00:58.787Z,18.10
2017-08-02T23:03:26.397Z,18.20
2017-08-02T23:05:53.991Z,18.20
2017-08-02T23:08:21.558Z,18.20
2017-08-02T23:10:49.122Z,18.20
2017-08-02T23:13:16.780Z,18.20
2017-08-02T23:15:44.365Z,18.30
2017-08-02T23:18:11.921Z,18.30
2017-08-02T23:20:39.523Z,18.30
2017-08-02T23:23:07.114Z,18.30
2017-08-02T23:25:34.726Z,18.30
2017-08-02T23:28:03.035Z,18.40
2017-08-02T23:30:30.612Z,18.40
2017-08-02T23:32:58.178Z,18.40
2017-08-02T23:35:25.750Z,18.40
2017-08-02T23:37:53.341Z,18.30
2017-08-02T23:40:20.914Z,18.40
2017-08-02T23:42:49.255Z,18.40
2017-08-02T23:45:16.882Z,18.30
2017-08-02T23:47:44.539Z,18.40
2017-08-02T23:50:12.110Z,18.40
2017-08-02T23:52:39.714Z,18.40
2017-08-02T23:55:07.310Z,18.50
2017-08-02T23:57:34.890Z,18.40
