createdAt,value
2018-06-21T00:00:26.175Z,99.99
2018-06-21T00:01:26.185Z,99.99
2018-06-21T00:02:26.184Z,99.99
2018-06-21T00:03:26.186Z,99.99
2018-06-21T00:04:26.191Z,99.99
2018-06-21T00:05:26.196Z,99.99
2018-06-21T00:06:26.197Z,99.99
2018-06-21T00:07:26.202Z,99.99
2018-06-21T00:08:26.205Z,99.99
2018-06-21T00:09:26.209Z,99.99
2018-06-21T00:10:26.213Z,99.99
2018-06-21T00:11:26.217Z,99.99
2018-06-21T00:12:26.220Z,99.99
2018-06-21T00:13:26.224Z,99.99
2018-06-21T00:14:26.226Z,99.99
2018-06-21T00:15:26.230Z,99.99
2018-06-21T00:16:26.233Z,99.99
2018-06-21T00:17:26.241Z,99.99
2018-06-21T00:18:26.277Z,99.99
2018-06-21T00:19:26.245Z,99.99
2018-06-21T00:20:26.249Z,99.99
2018-06-21T00:21:26.258Z,99.99
2018-06-21T00:22:26.262Z,99.99
2018-06-21T00:23:26.259Z,99.99
2018-06-21T00:24:26.263Z,99.99
2018-06-21T00:25:26.266Z,99.99
2018-06-21T00:26:26.270Z,99.99
2018-06-21T00:27:26.273Z,99.99
2018-06-21T00:28:26.278Z,99.99
2018-06-21T00:29:26.281Z,99.99
2018-06-21T00:30:26.284Z,99.99
2018-06-21T00:31:26.286Z,99.99
2018-06-21T00:32:26.291Z,99.99
2018-06-21T00:33:26.296Z,99.99
2018-06-21T00:34:26.299Z,99.99
2018-06-21T00:35:26.303Z,99.99
2018-06-21T00:36:26.309Z,99.99
2018-06-21T00:37:26.310Z,99.99
2018-06-21T00:38:26.313Z,99.99
2018-06-21T00:39:26.318Z,99.99
2018-06-21T00:40:26.320Z,99.99
2018-06-21T00:41:26.324Z,99.99
2018-06-21T00:42:26.326Z,99.99
2018-06-21T00:43:26.331Z,99.99
2018-06-21T00:44:26.337Z,99.99
2018-06-21T00:45:26.339Z,99.99
2018-06-21T00:46:26.341Z,99.99
2018-06-21T00:47:26.343Z,99.99
2018-06-21T00:48:26.347Z,99.99
2018-06-21T00:49:26.352Z,99.99
2018-06-21T00:50:26.355Z,99.99
2018-06-21T00:51:26.361Z,99.99
2018-06-21T00:52:26.362Z,99.99
2018-06-21T00:53:26.366Z,99.99
2018-06-21T00:54:26.370Z,99.99
2018-06-21T00:55:26.373Z,99.99
2018-06-21T00:56:26.376Z,99.99
2018-06-21T00:57:26.379Z,99.99
2018-06-21T00:58:26.381Z,99.99
2018-06-21T00:59:26.386Z,99.99
2018-06-21T01:00:26.389Z,99.99
2018-06-21T01:01:26.396Z,99.99
2018-06-21T01:02:26.396Z,99.99
2018-06-21T01:03:26.398Z,99.99
2018-06-21T01:04:26.403Z,99.99
2018-06-21T01:05:26.406Z,99.99
2018-06-21T01:06:26.409Z,99.99
2018-06-21T01:07:26.413Z,99.99
2018-06-21T01:08:26.416Z,99.99
2018-06-21T01:09:26.419Z,99.99
2018-06-21T01:10:26.423Z,99.99
2018-06-21T01:11:26.426Z,99.99
2018-06-21T01:12:26.435Z,99.99
2018-06-21T01:13:26.433Z,99.99
2018-06-21T01:14:26.438Z,99.99
2018-06-21T01:15:26.441Z,99.99
2018-06-21T01:16:26.443Z,99.99
2018-06-21T01:17:26.445Z,99.99
2018-06-21T01:18:26.450Z,99.99
2018-06-21T01:19:26.452Z,99.99
2018-06-21T01:20:26.454Z,99.99
2018-06-21T01:21:26.458Z,99.99
2018-06-21T01:22:26.462Z,99.99
2018-06-21T01:23:26.466Z,99.99
2018-06-21T01:24:26.467Z,99.99
2018-06-21T01:25:26.487Z,99.99
2018-06-21T01:26:26.474Z,99.99
2018-06-21T01:27:26.531Z,99.99
2018-06-21T01:28:26.482Z,99.99
2018-06-21T01:29:26.485Z,99.99
2018-06-21T01:30:26.487Z,99.99
2018-06-21T01:31:26.490Z,99.99
2018-06-21T01:32:26.496Z,99.99
2018-06-21T01:33:26.499Z,99.99
2018-06-21T01:34:26.500Z,99.99
2018-06-21T01:35:26.503Z,99.99
2018-06-21T01:36:26.507Z,99.99
2018-06-21T01:37:26.510Z,99.99
2018-06-21T01:38:26.513Z,99.99
2018-06-21T01:39:26.517Z,99.99
2018-06-21T01:40:26.517Z,99.99
2018-06-21T01:41:26.522Z,99.99
2018-06-21T01:42:26.524Z,99.99
2018-06-21T01:43:26.529Z,99.99
2018-06-21T01:44:26.532Z,99.99
2018-06-21T01:45:26.534Z,99.99
2018-06-21T01:46:26.539Z,99.99
2018-06-21T01:47:26.540Z,99.99
2018-06-21T01:48:26.546Z,99.99
2018-06-21T01:49:26.546Z,99.99
2018-06-21T01:50:26.550Z,99.99
2018-06-21T01:51:26.552Z,99.99
2018-06-21T01:52:26.555Z,99.99
2018-06-21T01:53:26.560Z,99.99
2018-06-21T01:54:26.563Z,99.99
2018-06-21T01:55:26.566Z,99.99
2018-06-21T01:56:26.568Z,99.99
2018-06-21T01:57:26.572Z,99.99
2018-06-21T01:58:26.573Z,99.99
2018-06-21T01:59:26.576Z,99.99
2018-06-21T02:00:26.580Z,99.99
2018-06-21T02:01:26.583Z,99.99
2018-06-21T02:02:26.587Z,99.99
2018-06-21T02:03:26.588Z,99.99
2018-06-21T02:04:26.591Z,99.99
2018-06-21T02:05:26.595Z,99.99
2018-06-21T02:06:26.597Z,99.99
2018-06-21T02:07:26.600Z,99.99
2018-06-21T02:08:26.602Z,99.99
2018-06-21T02:09:26.607Z,99.99
2018-06-21T02:10:26.608Z,99.99
2018-06-21T02:11:26.612Z,99.99
2018-06-21T02:12:26.615Z,99.99
2018-06-21T02:13:26.620Z,99.99
2018-06-21T02:14:26.619Z,99.99
2018-06-21T02:15:26.622Z,99.99
2018-06-21T02:16:26.628Z,99.99
2018-06-21T02:17:26.631Z,99.99
2018-06-21T02:18:26.633Z,99.99
2018-06-21T02:19:26.635Z,99.99
2018-06-21T02:20:26.640Z,99.99
2018-06-21T02:21:26.640Z,99.99
2018-06-21T02:22:26.644Z,99.99
2018-06-21T02:23:26.647Z,99.99
2018-06-21T02:24:26.648Z,99.99
2018-06-21T02:25:26.653Z,99.99
2018-06-21T02:26:26.655Z,99.99
2018-06-21T02:27:26.659Z,99.99
2018-06-21T02:28:26.660Z,99.99
2018-06-21T02:29:26.665Z,99.99
2018-06-21T02:30:26.669Z,99.99
2018-06-21T02:31:26.673Z,99.99
2018-06-21T02:32:26.673Z,99.99
2018-06-21T02:33:26.675Z,99.99
2018-06-21T02:34:26.722Z,99.99
2018-06-21T02:35:26.681Z,99.99
2018-06-21T02:36:26.684Z,99.99
2018-06-21T02:37:26.687Z,99.99
2018-06-21T02:38:26.687Z,99.99
2018-06-21T02:39:26.690Z,99.99
2018-06-21T02:40:26.697Z,99.99
2018-06-21T02:41:26.698Z,99.99
2018-06-21T02:42:26.702Z,99.99
2018-06-21T02:43:26.702Z,99.99
2018-06-21T02:44:26.705Z,99.99
2018-06-21T02:45:26.709Z,99.99
2018-06-21T02:46:26.710Z,99.99
2018-06-21T02:47:26.719Z,99.99
2018-06-21T02:48:26.716Z,99.99
2018-06-21T02:49:26.721Z,99.99
2018-06-21T02:50:26.721Z,99.99
2018-06-21T02:51:26.723Z,99.99
2018-06-21T02:52:26.726Z,99.99
2018-06-21T02:53:26.729Z,99.99
2018-06-21T02:54:26.731Z,99.99
2018-06-21T02:55:26.733Z,99.99
2018-06-21T02:56:26.736Z,99.99
2018-06-21T02:57:26.740Z,99.99
2018-06-21T02:58:26.740Z,99.99
2018-06-21T02:59:26.744Z,99.99
2018-06-21T03:00:26.745Z,99.99
2018-06-21T03:01:26.748Z,99.99
2018-06-21T03:02:26.751Z,99.99
2018-06-21T03:03:26.753Z,99.99
2018-06-21T03:04:26.762Z,99.99
2018-06-21T03:05:26.762Z,99.99
2018-06-21T03:06:26.763Z,99.99
2018-06-21T03:07:26.763Z,99.99
2018-06-21T03:08:26.767Z,99.99
2018-06-21T03:09:26.770Z,99.99
2018-06-21T03:10:26.772Z,99.99
2018-06-21T03:11:26.779Z,99.99
2018-06-21T03:12:26.778Z,99.99
2018-06-21T03:13:26.782Z,99.99
2018-06-21T03:14:26.783Z,99.99
2018-06-21T03:15:26.784Z,99.99
2018-06-21T03:16:26.788Z,99.99
2018-06-21T03:17:26.790Z,99.99
2018-06-21T03:18:26.793Z,99.99
2018-06-21T03:19:26.794Z,99.99
2018-06-21T03:20:26.798Z,99.99
2018-06-21T03:21:26.799Z,99.99
2018-06-21T03:22:26.802Z,99.99
2018-06-21T03:23:26.806Z,99.99
2018-06-21T03:24:26.806Z,99.99
2018-06-21T03:25:26.811Z,99.99
2018-06-21T03:26:26.810Z,99.99
2018-06-21T03:27:26.816Z,99.99
2018-06-21T03:28:26.817Z,99.99
2018-06-21T03:29:26.820Z,99.99
2018-06-21T03:30:26.822Z,99.99
2018-06-21T03:31:26.825Z,99.99
2018-06-21T03:32:26.827Z,99.99
2018-06-21T03:33:26.830Z,99.99
2018-06-21T03:34:26.831Z,99.99
2018-06-21T03:35:26.834Z,99.99
2018-06-21T03:36:26.837Z,99.99
2018-06-21T03:37:26.840Z,99.99
2018-06-21T03:38:26.843Z,99.99
2018-06-21T03:39:26.845Z,99.99
2018-06-21T03:40:26.850Z,99.99
2018-06-21T03:41:26.853Z,99.99
2018-06-21T03:42:26.853Z,99.99
2018-06-21T03:43:26.855Z,99.99
2018-06-21T03:44:26.858Z,99.99
2018-06-21T03:45:26.862Z,99.99
2018-06-21T03:46:26.862Z,99.99
2018-06-21T03:47:26.866Z,99.99
2018-06-21T03:48:26.867Z,99.99
2018-06-21T03:49:26.872Z,99.99
2018-06-21T03:50:26.875Z,99.99
2018-06-21T03:51:26.876Z,99.99
2018-06-21T03:52:26.880Z,99.99
2018-06-21T03:53:26.884Z,99.99
2018-06-21T03:54:26.886Z,99.99
2018-06-21T03:55:26.887Z,99.99
2018-06-21T03:56:26.890Z,99.99
2018-06-21T03:57:26.892Z,99.99
2018-06-21T03:58:26.896Z,99.99
2018-06-21T03:59:26.898Z,99.99
2018-06-21T04:00:26.900Z,99.99
2018-06-21T04:01:26.903Z,99.99
2018-06-21T04:02:26.906Z,99.99
2018-06-21T04:03:26.909Z,99.99
2018-06-21T04:04:26.912Z,99.99
2018-06-21T04:05:26.943Z,99.99
2018-06-21T04:06:26.917Z,99.99
2018-06-21T04:07:26.921Z,99.99
2018-06-21T04:08:27.047Z,99.99
2018-06-21T04:09:26.926Z,99.99
2018-06-21T04:10:26.927Z,99.99
2018-06-21T04:11:26.932Z,99.99
2018-06-21T04:12:26.934Z,99.99
2018-06-21T04:13:26.937Z,99.99
2018-06-21T04:14:26.939Z,99.99
2018-06-21T04:15:26.942Z,99.99
2018-06-21T04:16:26.946Z,99.99
2018-06-21T04:17:26.951Z,99.99
2018-06-21T04:18:26.950Z,99.99
2018-06-21T04:19:26.954Z,99.99
2018-06-21T04:20:26.957Z,99.99
2018-06-21T04:21:26.960Z,99.99
2018-06-21T04:22:26.962Z,99.99
2018-06-21T04:23:26.965Z,99.99
2018-06-21T04:24:26.967Z,99.99
2018-06-21T04:25:26.972Z,99.99
2018-06-21T04:26:26.973Z,99.99
2018-06-21T04:27:26.976Z,99.99
2018-06-21T04:28:26.978Z,99.99
2018-06-21T04:29:26.982Z,99.99
2018-06-21T04:30:26.985Z,99.99
2018-06-21T04:31:26.988Z,99.99
2018-06-21T04:32:27.038Z,99.99
2018-06-21T04:33:26.995Z,99.99
2018-06-21T04:34:26.995Z,99.99
2018-06-21T04:35:27.001Z,99.99
2018-06-21T04:36:27.002Z,99.99
2018-06-21T04:37:27.005Z,99.99
2018-06-21T04:38:27.008Z,99.99
2018-06-21T04:39:27.011Z,99.99
2018-06-21T04:40:27.018Z,99.99
2018-06-21T04:41:27.017Z,99.99
2018-06-21T04:42:27.019Z,99.99
2018-06-21T04:43:27.022Z,99.99
2018-06-21T04:44:27.025Z,99.99
2018-06-21T04:45:27.029Z,99.99
2018-06-21T04:46:27.031Z,99.99
2018-06-21T04:47:27.033Z,99.99
2018-06-21T04:48:27.037Z,99.99
2018-06-21T04:49:27.040Z,99.99
2018-06-21T04:50:27.043Z,99.99
2018-06-21T04:51:27.046Z,99.99
2018-06-21T04:52:27.056Z,99.99
2018-06-21T04:53:27.053Z,99.99
2018-06-21T04:54:27.053Z,99.99
2018-06-21T04:55:27.059Z,99.99
2018-06-21T04:56:27.060Z,99.99
2018-06-21T04:57:27.066Z,99.99
2018-06-21T04:58:27.065Z,99.99
2018-06-21T04:59:27.069Z,99.99
2018-06-21T05:00:27.073Z,99.99
2018-06-21T05:01:27.077Z,99.99
2018-06-21T05:02:27.078Z,99.99
2018-06-21T05:03:27.081Z,99.99
2018-06-21T05:04:27.084Z,99.99
2018-06-21T05:05:27.088Z,99.99
2018-06-21T05:06:27.151Z,99.99
2018-06-21T05:07:27.093Z,99.99
2018-06-21T05:08:27.095Z,99.99
2018-06-21T05:09:27.098Z,99.99
2018-06-21T05:10:27.101Z,99.99
2018-06-21T05:11:27.104Z,99.99
2018-06-21T05:12:27.106Z,99.99
2018-06-21T05:13:27.111Z,99.99
2018-06-21T05:14:27.112Z,99.99
2018-06-21T05:15:27.116Z,99.99
2018-06-21T05:16:27.120Z,99.99
2018-06-21T05:17:27.125Z,99.99
2018-06-21T05:18:27.124Z,99.99
2018-06-21T05:19:27.126Z,99.99
2018-06-21T05:20:27.134Z,99.99
2018-06-21T05:21:27.132Z,99.99
2018-06-21T05:22:27.135Z,99.99
2018-06-21T05:23:27.138Z,99.99
2018-06-21T05:24:27.140Z,99.99
2018-06-21T05:25:27.146Z,99.99
2018-06-21T05:26:27.145Z,99.99
2018-06-21T05:27:27.149Z,99.99
2018-06-21T05:28:27.149Z,99.99
2018-06-21T05:29:27.155Z,99.99
2018-06-21T05:30:27.156Z,99.99
2018-06-21T05:31:27.160Z,99.99
2018-06-21T05:32:27.161Z,99.99
2018-06-21T05:33:27.165Z,99.99
2018-06-21T05:34:27.166Z,99.99
2018-06-21T05:35:27.171Z,99.99
2018-06-21T05:36:27.174Z,99.99
2018-06-21T05:37:27.200Z,99.99
2018-06-21T05:38:27.177Z,99.99
2018-06-21T05:39:27.180Z,99.99
2018-06-21T05:40:27.184Z,99.99
2018-06-21T05:41:27.185Z,99.99
2018-06-21T05:42:27.187Z,99.99
2018-06-21T05:43:27.189Z,99.99
2018-06-21T05:44:27.226Z,99.99
2018-06-21T05:45:27.195Z,99.99
2018-06-21T05:46:27.196Z,99.99
2018-06-21T05:47:27.200Z,99.99
2018-06-21T05:48:27.204Z,99.99
2018-06-21T05:49:27.206Z,99.99
2018-06-21T05:50:27.207Z,99.99
2018-06-21T05:51:27.212Z,99.99
2018-06-21T05:52:27.212Z,99.99
2018-06-21T05:53:27.217Z,99.99
2018-06-21T05:54:27.217Z,99.99
2018-06-21T05:55:27.219Z,99.99
2018-06-21T05:56:27.227Z,99.99
2018-06-21T05:57:27.227Z,99.99
2018-06-21T05:58:27.226Z,99.99
2018-06-21T05:59:27.230Z,99.99
2018-06-21T06:00:27.233Z,99.99
2018-06-21T06:01:27.235Z,99.99
2018-06-21T06:02:27.237Z,99.99
2018-06-21T06:03:27.239Z,99.99
2018-06-21T06:04:27.243Z,99.99
2018-06-21T06:05:27.243Z,99.99
2018-06-21T06:06:27.247Z,99.99
2018-06-21T06:07:27.252Z,99.99
2018-06-21T06:08:27.280Z,99.99
2018-06-21T06:09:27.257Z,99.99
2018-06-21T06:10:27.256Z,99.99
2018-06-21T06:11:27.257Z,99.99
2018-06-21T06:12:27.266Z,99.99
2018-06-21T06:13:27.262Z,99.99
2018-06-21T06:14:27.265Z,99.99
2018-06-21T06:15:27.266Z,99.99
2018-06-21T06:16:27.268Z,99.99
2018-06-21T06:17:27.274Z,99.99
2018-06-21T06:18:27.272Z,99.99
2018-06-21T06:19:27.274Z,99.99
2018-06-21T06:20:27.277Z,99.99
2018-06-21T06:21:27.278Z,99.99
2018-06-21T06:22:27.281Z,99.99
2018-06-21T06:23:27.283Z,99.99
2018-06-21T06:24:27.286Z,99.99
2018-06-21T06:25:27.288Z,99.99
2018-06-21T06:26:27.290Z,99.99
2018-06-21T06:27:27.293Z,99.99
2018-06-21T06:28:27.295Z,99.99
2018-06-21T06:29:27.299Z,99.99
2018-06-21T06:30:27.299Z,99.99
2018-06-21T06:31:27.305Z,99.99
2018-06-21T06:32:27.309Z,99.99
2018-06-21T06:33:27.307Z,99.99
2018-06-21T06:34:27.307Z,99.99
2018-06-21T06:35:27.310Z,99.99
2018-06-21T06:36:27.315Z,99.99
2018-06-21T06:37:27.315Z,99.99
2018-06-21T06:38:27.315Z,99.99
2018-06-21T06:39:27.318Z,99.99
2018-06-21T06:40:27.328Z,99.99
2018-06-21T06:41:27.325Z,99.99
2018-06-21T06:42:27.329Z,99.99
2018-06-21T06:43:27.334Z,99.99
2018-06-21T06:44:27.332Z,99.99
2018-06-21T06:45:27.334Z,99.99
2018-06-21T06:46:27.335Z,99.99
2018-06-21T06:47:27.338Z,99.99
2018-06-21T06:48:27.340Z,99.99
2018-06-21T06:49:27.342Z,99.99
2018-06-21T06:50:27.344Z,99.99
2018-06-21T06:51:27.347Z,99.99
2018-06-21T06:52:27.350Z,99.99
2018-06-21T06:53:27.353Z,99.99
2018-06-21T06:54:27.371Z,99.99
2018-06-21T06:55:27.358Z,99.99
2018-06-21T06:56:27.359Z,99.99
2018-06-21T06:57:27.376Z,99.99
2018-06-21T06:58:27.365Z,99.99
2018-06-21T06:59:27.368Z,99.99
2018-06-21T07:00:27.370Z,99.99
2018-06-21T07:01:27.373Z,99.99
2018-06-21T07:02:27.374Z,99.99
2018-06-21T07:03:27.378Z,99.99
2018-06-21T07:04:27.384Z,99.99
2018-06-21T07:05:27.384Z,99.99
2018-06-21T07:06:27.386Z,99.99
2018-06-21T07:07:27.389Z,99.99
2018-06-21T07:08:27.480Z,99.99
2018-06-21T07:09:27.391Z,99.99
2018-06-21T07:10:27.396Z,99.99
2018-06-21T07:11:27.397Z,99.99
2018-06-21T07:12:27.440Z,99.99
2018-06-21T07:13:27.403Z,99.99
2018-06-21T07:14:27.445Z,99.99
2018-06-21T07:15:27.407Z,99.99
2018-06-21T07:16:27.412Z,99.99
2018-06-21T07:17:27.413Z,99.99
2018-06-21T07:18:27.416Z,99.99
2018-06-21T07:19:27.416Z,99.99
2018-06-21T07:20:27.437Z,99.99
2018-06-21T07:21:27.421Z,99.99
2018-06-21T07:22:27.424Z,99.99
2018-06-21T07:23:27.424Z,99.99
2018-06-21T07:24:27.428Z,99.99
2018-06-21T07:25:27.431Z,99.99
2018-06-21T07:26:27.432Z,99.99
2018-06-21T07:27:27.435Z,99.99
2018-06-21T07:28:27.454Z,99.99
2018-06-21T07:29:27.443Z,99.99
2018-06-21T07:30:27.445Z,99.99
2018-06-21T07:31:27.442Z,99.99
2018-06-21T07:32:27.444Z,99.99
2018-06-21T07:33:27.503Z,99.99
2018-06-21T07:34:27.448Z,99.99
2018-06-21T07:35:27.456Z,99.99
2018-06-21T07:36:27.455Z,99.99
2018-06-21T07:37:27.460Z,99.99
2018-06-21T07:38:27.457Z,99.99
2018-06-21T07:39:27.459Z,99.99
2018-06-21T07:40:27.462Z,99.99
2018-06-21T07:41:27.464Z,99.99
2018-06-21T07:42:27.468Z,99.99
2018-06-21T07:43:27.467Z,99.99
2018-06-21T07:44:27.470Z,99.99
2018-06-21T07:45:27.472Z,99.99
2018-06-21T07:46:27.472Z,99.99
2018-06-21T07:47:27.476Z,99.99
2018-06-21T07:48:27.478Z,99.99
2018-06-21T07:49:27.483Z,99.99
2018-06-21T07:50:27.482Z,99.99
2018-06-21T07:51:27.485Z,99.99
2018-06-21T07:52:27.489Z,99.99
2018-06-21T07:53:27.491Z,99.99
2018-06-21T07:54:27.494Z,99.99
2018-06-21T07:55:27.499Z,99.99
2018-06-21T07:56:27.501Z,99.99
2018-06-21T07:57:27.504Z,99.99
2018-06-21T07:58:27.507Z,99.99
2018-06-21T07:59:27.513Z,99.99
2018-06-21T08:00:27.517Z,99.99
2018-06-21T08:01:27.521Z,99.99
2018-06-21T08:02:27.526Z,99.99
2018-06-21T08:03:27.531Z,99.99
2018-06-21T08:04:27.534Z,99.99
2018-06-21T08:05:27.540Z,99.99
2018-06-21T08:06:27.545Z,99.99
2018-06-21T08:07:27.550Z,99.99
2018-06-21T08:08:27.556Z,95.84
2018-06-21T08:09:27.563Z,95.17
2018-06-21T08:10:27.568Z,95.84
2018-06-21T08:11:27.573Z,93.53
2018-06-21T08:12:27.580Z,96.90
2018-06-21T08:13:27.586Z,97.62
2018-06-21T08:14:27.591Z,98.53
2018-06-21T08:15:27.598Z,94.15
2018-06-21T08:16:27.604Z,92.23
2018-06-21T08:17:27.619Z,91.75
2018-06-21T08:18:27.619Z,94.01
2018-06-21T08:19:27.624Z,94.64
2018-06-21T08:20:27.632Z,98.19
2018-06-21T08:21:27.639Z,99.40
2018-06-21T08:22:27.644Z,97.96
2018-06-21T08:23:27.658Z,97.28
2018-06-21T08:24:27.663Z,97.42
2018-06-21T08:25:27.666Z,98.53
2018-06-21T08:26:27.672Z,99.99
2018-06-21T08:27:27.679Z,99.99
2018-06-21T08:28:27.686Z,99.99
2018-06-21T08:29:27.691Z,99.99
2018-06-21T08:30:27.697Z,97.76
2018-06-21T08:31:27.703Z,97.09
2018-06-21T08:32:27.709Z,97.24
2018-06-21T08:33:27.713Z,96.70
2018-06-21T08:34:27.720Z,95.98
2018-06-21T08:35:27.726Z,91.22
2018-06-21T08:36:27.731Z,93.68
2018-06-21T08:37:27.736Z,91.22
2018-06-21T08:38:27.740Z,86.40
2018-06-21T08:39:27.749Z,84.97
2018-06-21T08:40:27.754Z,85.49
2018-06-21T08:41:27.760Z,86.45
2018-06-21T08:42:27.766Z,85.74
2018-06-21T08:43:27.773Z,83.48
2018-06-21T08:44:27.781Z,83.34
2018-06-21T08:45:27.788Z,85.13
2018-06-21T08:46:27.796Z,85.75
2018-06-21T08:47:27.802Z,82.41
2018-06-21T08:48:27.809Z,80.18
2018-06-21T08:49:27.815Z,77.83
2018-06-21T08:50:27.822Z,79.81
2018-06-21T08:51:27.829Z,78.88
2018-06-21T08:52:27.837Z,78.50
2018-06-21T08:53:27.845Z,78.08
2018-06-21T08:54:27.854Z,77.98
2018-06-21T08:55:27.863Z,79.43
2018-06-21T08:56:27.868Z,76.20
2018-06-21T08:57:27.878Z,73.15
2018-06-21T08:58:27.915Z,71.94
2018-06-21T08:59:27.896Z,71.22
2018-06-21T09:00:27.907Z,73.79
2018-06-21T09:01:27.915Z,76.42
2018-06-21T09:02:27.922Z,77.69
2018-06-21T09:03:27.932Z,78.56
2018-06-21T09:04:27.940Z,79.00
2018-06-21T09:05:27.952Z,79.19
2018-06-21T09:06:27.959Z,79.19
2018-06-21T09:07:27.968Z,79.44
2018-06-21T09:08:27.978Z,80.50
2018-06-21T09:09:27.990Z,81.56
2018-06-21T09:10:27.996Z,82.48
2018-06-21T09:11:28.006Z,83.78
2018-06-21T09:12:28.015Z,84.30
2018-06-21T09:13:28.025Z,84.45
2018-06-21T09:14:28.031Z,84.26
2018-06-21T09:15:28.135Z,84.26
2018-06-21T09:16:28.050Z,84.70
2018-06-21T09:17:28.059Z,85.71
2018-06-21T09:18:28.072Z,88.26
2018-06-21T09:19:28.072Z,89.61
2018-06-21T09:20:28.080Z,87.11
2018-06-21T09:21:28.088Z,88.98
2018-06-21T09:22:28.094Z,90.28
2018-06-21T09:23:28.103Z,90.47
2018-06-21T09:24:28.108Z,90.75
2018-06-21T09:25:28.118Z,90.18
2018-06-21T09:26:28.120Z,89.84
2018-06-21T09:27:28.126Z,85.47
2018-06-21T09:28:28.132Z,83.53
2018-06-21T09:29:28.137Z,83.97
2018-06-21T09:30:28.144Z,82.38
2018-06-21T09:31:28.157Z,78.86
2018-06-21T09:32:28.158Z,78.44
2018-06-21T09:33:28.162Z,80.75
2018-06-21T09:34:28.168Z,78.38
2018-06-21T09:35:28.175Z,75.34
2018-06-21T09:36:28.181Z,75.54
2018-06-21T09:37:28.189Z,76.21
2018-06-21T09:38:28.196Z,76.01
2018-06-21T09:39:28.201Z,74.45
2018-06-21T09:40:28.209Z,71.15
2018-06-21T09:41:28.219Z,70.57
2018-06-21T09:42:28.224Z,70.41
2018-06-21T09:43:28.233Z,69.67
2018-06-21T09:44:28.254Z,68.87
2018-06-21T09:45:28.248Z,70.82
2018-06-21T09:46:33.879Z,72.11
2018-06-21T09:47:28.264Z,75.27
2018-06-21T09:48:28.272Z,76.48
2018-06-21T09:49:28.281Z,77.09
2018-06-21T09:50:28.289Z,74.41
2018-06-21T09:51:28.297Z,75.15
2018-06-21T09:52:28.362Z,75.49
2018-06-21T09:53:28.315Z,74.68
2018-06-21T09:54:28.322Z,73.26
2018-06-21T09:55:28.331Z,73.46
2018-06-21T09:56:28.341Z,71.85
2018-06-21T09:57:28.352Z,72.94
2018-06-21T09:58:28.359Z,73.96
2018-06-21T09:59:28.365Z,73.28
2018-06-21T10:00:28.372Z,70.47
2018-06-21T10:01:28.381Z,67.46
2018-06-21T10:02:28.390Z,64.98
2018-06-21T10:03:28.398Z,63.70
2018-06-21T10:04:28.407Z,63.25
2018-06-21T10:05:28.413Z,64.40
2018-06-21T10:06:28.422Z,65.37
2018-06-21T10:07:28.431Z,63.09
2018-06-21T10:08:28.440Z,61.74
2018-06-21T10:09:28.449Z,61.35
2018-06-21T10:10:28.458Z,61.38
2018-06-21T10:11:28.470Z,60.64
2018-06-21T10:12:28.476Z,58.45
2018-06-21T10:13:28.485Z,58.26
2018-06-21T10:14:28.493Z,58.59
2018-06-21T10:15:28.503Z,59.55
2018-06-21T10:16:28.515Z,60.74
2018-06-21T10:17:28.523Z,59.30
2018-06-21T10:18:28.529Z,57.85
2018-06-21T10:19:28.540Z,58.00
2018-06-21T10:20:28.572Z,57.10
2018-06-21T10:21:28.561Z,55.56
2018-06-21T10:22:28.568Z,56.88
2018-06-21T10:23:28.579Z,59.11
2018-06-21T10:24:28.588Z,60.00
2018-06-21T10:25:28.600Z,60.68
2018-06-21T10:26:28.609Z,60.87
2018-06-21T10:27:28.619Z,61.32
2018-06-21T10:28:28.628Z,59.94
2018-06-21T10:29:28.638Z,58.05
2018-06-21T10:30:28.647Z,57.34
2018-06-21T10:31:28.657Z,56.85
2018-06-21T10:32:28.667Z,57.09
2018-06-21T10:33:28.677Z,57.21
2018-06-21T10:34:28.690Z,55.60
2018-06-21T10:35:28.696Z,55.62
2018-06-21T10:36:28.705Z,55.90
2018-06-21T10:37:28.715Z,56.15
2018-06-21T10:38:28.724Z,55.38
2018-06-21T10:39:28.733Z,55.12
2018-06-21T10:40:28.743Z,54.25
2018-06-21T10:41:28.751Z,52.55
2018-06-21T10:42:28.768Z,51.10
2018-06-21T10:43:28.768Z,49.68
2018-06-21T10:44:28.777Z,48.90
2018-06-21T10:45:28.789Z,48.03
2018-06-21T10:46:28.796Z,48.44
2018-06-21T10:47:28.807Z,48.28
2018-06-21T10:48:28.818Z,48.16
2018-06-21T10:49:28.825Z,48.61
2018-06-21T10:50:28.834Z,48.42
2018-06-21T10:51:28.843Z,48.25
2018-06-21T10:52:28.854Z,47.02
2018-06-21T10:53:28.863Z,47.99
2018-06-21T10:54:28.872Z,47.70
2018-06-21T10:55:28.882Z,50.27
2018-06-21T10:56:28.892Z,51.65
2018-06-21T10:57:28.902Z,51.53
2018-06-21T10:58:28.911Z,52.95
2018-06-21T10:59:28.920Z,52.81
2018-06-21T11:00:28.930Z,51.62
2018-06-21T11:01:28.940Z,50.76
2018-06-21T11:02:28.947Z,51.14
2018-06-21T11:03:28.957Z,50.30
2018-06-21T11:04:28.966Z,51.14
2018-06-21T11:05:28.974Z,50.37
2018-06-21T11:06:28.985Z,49.68
2018-06-21T11:07:28.992Z,48.44
2018-06-21T11:08:29.000Z,46.55
2018-06-21T11:09:29.012Z,47.60
2018-06-21T11:10:29.020Z,48.18
2018-06-21T11:11:29.028Z,47.00
2018-06-21T11:12:29.036Z,47.94
2018-06-21T11:13:29.044Z,49.32
2018-06-21T11:14:29.052Z,48.44
2018-06-21T11:15:29.061Z,49.12
2018-06-21T11:16:29.068Z,49.99
2018-06-21T11:17:29.077Z,50.18
2018-06-21T11:18:29.083Z,51.19
2018-06-21T11:19:29.094Z,51.76
2018-06-21T11:20:29.099Z,52.77
2018-06-21T11:21:29.144Z,54.22
2018-06-21T11:22:29.113Z,54.31
2018-06-21T11:23:29.122Z,54.89
2018-06-21T11:24:29.128Z,54.89
2018-06-21T11:25:29.138Z,55.73
2018-06-21T11:26:29.143Z,55.34
2018-06-21T11:27:29.150Z,54.50
2018-06-21T11:28:29.157Z,55.44
2018-06-21T11:29:29.164Z,56.30
2018-06-21T11:30:29.170Z,56.95
2018-06-21T11:31:29.176Z,56.92
2018-06-21T11:32:29.182Z,56.63
2018-06-21T11:33:29.190Z,55.96
2018-06-21T11:34:29.196Z,56.34
2018-06-21T11:35:29.200Z,55.69
2018-06-21T11:36:29.206Z,55.51
2018-06-21T11:37:29.215Z,55.73
2018-06-21T11:38:29.217Z,56.11
2018-06-21T11:39:29.223Z,55.53
2018-06-21T11:40:29.231Z,56.59
2018-06-21T11:41:29.234Z,55.94
2018-06-21T11:42:29.239Z,55.34
2018-06-21T11:43:29.243Z,55.34
2018-06-21T11:44:29.253Z,55.53
2018-06-21T11:45:29.255Z,55.37
2018-06-21T11:46:29.258Z,53.52
2018-06-21T11:47:29.265Z,52.68
2018-06-21T11:48:29.271Z,52.10
2018-06-21T11:49:29.275Z,51.14
2018-06-21T11:50:29.281Z,51.11
2018-06-21T11:51:29.285Z,51.02
2018-06-21T11:52:29.290Z,51.98
2018-06-21T11:53:29.295Z,51.21
2018-06-21T11:54:29.300Z,52.26
2018-06-21T11:55:29.303Z,52.77
2018-06-21T11:56:29.311Z,52.84
2018-06-21T11:57:29.315Z,52.46
2018-06-21T11:58:29.317Z,52.84
2018-06-21T11:59:29.326Z,52.65
2018-06-21T12:00:29.329Z,52.84
2018-06-21T12:01:29.332Z,53.83
2018-06-21T12:02:29.337Z,52.65
2018-06-21T12:03:29.394Z,52.94
2018-06-21T12:04:29.346Z,53.03
2018-06-21T12:05:29.351Z,53.42
2018-06-21T12:06:29.355Z,53.78
2018-06-21T12:07:29.358Z,53.03
2018-06-21T12:08:29.369Z,53.30
2018-06-21T12:09:29.369Z,54.00
2018-06-21T12:10:29.372Z,54.28
2018-06-21T12:11:29.380Z,55.56
2018-06-21T12:12:29.385Z,55.73
2018-06-21T12:13:29.429Z,56.30
2018-06-21T12:14:29.397Z,57.23
2018-06-21T12:15:29.394Z,58.29
2018-06-21T12:16:29.397Z,58.07
2018-06-21T12:17:29.403Z,57.50
2018-06-21T12:18:29.406Z,56.63
2018-06-21T12:19:29.410Z,56.98
2018-06-21T12:20:29.414Z,55.38
2018-06-21T12:21:29.418Z,52.69
2018-06-21T12:22:29.422Z,52.22
2018-06-21T12:23:29.426Z,51.47
2018-06-21T12:24:29.430Z,51.45
2018-06-21T12:25:29.434Z,52.12
2018-06-21T12:26:29.438Z,51.73
2018-06-21T12:27:29.441Z,51.83
2018-06-21T12:28:29.446Z,52.40
2018-06-21T12:29:29.448Z,52.62
2018-06-21T12:30:29.452Z,52.75
2018-06-21T12:31:29.455Z,52.62
2018-06-21T12:32:29.460Z,52.81
2018-06-21T12:33:29.464Z,53.58
2018-06-21T12:34:29.465Z,53.58
2018-06-21T12:35:29.470Z,52.81
2018-06-21T12:36:29.473Z,52.84
2018-06-21T12:37:29.477Z,52.65
2018-06-21T12:38:29.480Z,52.17
2018-06-21T12:39:29.482Z,51.21
2018-06-21T12:40:29.488Z,50.13
2018-06-21T12:41:29.490Z,49.36
2018-06-21T12:42:29.493Z,49.36
2018-06-21T12:43:29.542Z,49.87
2018-06-21T12:44:29.501Z,49.93
2018-06-21T12:45:29.505Z,50.13
2018-06-21T12:46:29.507Z,50.90
2018-06-21T12:47:29.510Z,51.37
2018-06-21T12:48:29.515Z,50.15
2018-06-21T12:49:29.516Z,49.84
2018-06-21T12:50:29.521Z,50.32
2018-06-21T12:51:29.524Z,50.25
2018-06-21T12:52:29.535Z,49.67