createdAt,value
2022-11-28T00:01:04.336Z,25.50
2022-11-28T00:03:21.266Z,24.52
2022-11-28T00:05:48.297Z,23.70
2022-11-28T00:08:05.717Z,24.83
2022-11-28T00:10:25.772Z,23.98
2022-11-28T00:12:44.144Z,22.90
2022-11-28T00:15:04.832Z,20.70
2022-11-28T00:17:21.769Z,23.58
2022-11-28T00:19:38.620Z,23.50
2022-11-28T00:21:59.548Z,24.30
2022-11-28T00:24:37.038Z,25.10
2022-11-28T00:27:04.908Z,23.25
2022-11-28T00:29:23.865Z,24.02
2022-11-28T00:31:40.826Z,26.70
2022-11-28T00:33:57.852Z,25.50
2022-11-28T00:38:48.547Z,22.58
2022-11-28T00:41:12.140Z,23.15
2022-11-28T00:43:35.023Z,24.73
2022-11-28T00:45:56.308Z,22.15
2022-11-28T00:48:19.475Z,23.33
2022-11-28T00:50:39.764Z,25.80
2022-11-28T00:53:04.064Z,24.70
2022-11-28T00:55:21.007Z,24.40
2022-11-28T01:00:41.753Z,22.95
2022-11-28T01:05:54.055Z,22.25
2022-11-28T01:14:22.721Z,25.15
2022-11-28T01:16:44.218Z,24.35
2022-11-28T01:21:31.715Z,25.23
2022-11-28T01:23:59.726Z,26.40
2022-11-28T01:29:00.470Z,29.17
2022-11-28T01:31:42.134Z,25.52
2022-11-28T01:36:45.739Z,25.30
2022-11-28T01:41:33.411Z,26.02
2022-11-28T01:43:50.263Z,25.65
2022-11-28T01:46:07.141Z,25.65
2022-11-28T01:48:24.200Z,28.33
2022-11-28T01:50:41.144Z,25.75
2022-11-28T01:52:58.017Z,26.35
2022-11-28T01:55:14.899Z,26.60
2022-11-28T01:57:31.734Z,24.80
2022-11-28T01:59:48.564Z,23.27
2022-11-28T02:02:05.493Z,23.40
2022-11-28T02:04:22.355Z,22.58
2022-11-28T02:06:39.264Z,27.77
2022-11-28T02:08:56.164Z,25.08
2022-11-28T02:11:13.099Z,26.00
2022-11-28T02:13:29.964Z,24.70
2022-11-28T02:15:46.951Z,24.48
2022-11-28T02:18:03.903Z,23.75
2022-11-28T02:20:20.785Z,23.92
2022-11-28T02:22:37.677Z,23.77
2022-11-28T02:24:54.540Z,24.52
2022-11-28T02:27:11.387Z,21.58
2022-11-28T02:29:28.286Z,28.02
2022-11-28T02:31:45.165Z,27.92
2022-11-28T02:34:02.086Z,23.55
2022-11-28T02:36:18.952Z,24.60
2022-11-28T02:38:36.006Z,22.88
2022-11-28T02:40:52.864Z,23.25
2022-11-28T02:43:09.768Z,24.95
2022-11-28T02:45:26.638Z,27.70
2022-11-28T02:47:43.508Z,23.98
2022-11-28T02:50:00.403Z,22.33
2022-11-28T02:52:17.346Z,24.40
2022-11-28T02:54:34.213Z,25.48
2022-11-28T02:56:51.045Z,25.50
2022-11-28T02:59:07.951Z,24.10
2022-11-28T03:01:24.876Z,23.02
2022-11-28T03:03:41.794Z,21.70
2022-11-28T03:05:58.703Z,23.38
2022-11-28T03:08:15.589Z,23.73
2022-11-28T03:10:32.639Z,28.92
2022-11-28T03:12:49.507Z,29.48
2022-11-28T03:15:06.372Z,25.73
2022-11-28T03:17:23.256Z,26.75
2022-11-28T03:19:40.168Z,23.65
2022-11-28T03:21:57.024Z,23.90
2022-11-28T03:24:13.894Z,21.17
2022-11-28T03:26:30.769Z,21.80
2022-11-28T03:28:47.674Z,23.75
2022-11-28T03:31:04.590Z,23.02
2022-11-28T03:33:21.543Z,20.45
2022-11-28T03:35:38.413Z,22.13
2022-11-28T03:37:55.247Z,24.92
2022-11-28T03:40:12.126Z,23.40
2022-11-28T03:42:28.970Z,19.77
2022-11-28T03:44:45.860Z,23.13
2022-11-28T03:47:02.790Z,19.70
2022-11-28T03:49:19.673Z,20.73
2022-11-28T03:51:36.606Z,23.77
2022-11-28T03:53:53.451Z,21.02
2022-11-28T03:56:10.378Z,21.80
2022-11-28T03:58:27.269Z,21.55
2022-11-28T04:00:44.201Z,18.38
2022-11-28T04:03:01.104Z,22.17
2022-11-28T04:05:18.044Z,20.15
2022-11-28T04:07:34.993Z,20.92
2022-11-28T04:09:51.942Z,18.63
2022-11-28T04:12:08.809Z,19.63
2022-11-28T04:14:25.729Z,19.92
2022-11-28T04:16:42.632Z,18.52
2022-11-28T04:18:59.564Z,17.38
2022-11-28T04:21:16.423Z,18.10
2022-11-28T04:23:33.360Z,20.67
2022-11-28T04:25:50.247Z,20.35
2022-11-28T04:28:07.125Z,18.92
2022-11-28T04:30:23.973Z,18.02
2022-11-28T04:32:40.837Z,18.33
2022-11-28T04:34:57.733Z,17.73
2022-11-28T04:37:14.629Z,19.23
2022-11-28T04:39:31.513Z,19.77
2022-11-28T04:41:48.397Z,21.20
2022-11-28T04:44:05.235Z,21.13
2022-11-28T04:46:22.182Z,21.70
2022-11-28T04:48:39.193Z,19.65
2022-11-28T04:50:56.078Z,21.00
2022-11-28T04:53:12.992Z,18.90
2022-11-28T04:55:29.895Z,20.08
2022-11-28T04:57:46.794Z,21.83
2022-11-28T05:00:03.634Z,19.27
2022-11-28T05:02:20.666Z,20.88
2022-11-28T05:04:37.528Z,19.23
2022-11-28T05:06:54.392Z,20.00
2022-11-28T05:09:11.323Z,19.17
2022-11-28T05:11:28.299Z,22.02
2022-11-28T05:13:45.196Z,19.83
2022-11-28T05:16:02.095Z,19.80
2022-11-28T05:18:19.008Z,20.13
2022-11-28T05:20:35.878Z,19.15
2022-11-28T05:22:52.784Z,20.88
2022-11-28T05:25:09.625Z,20.33
2022-11-28T05:27:26.497Z,19.13
2022-11-28T05:29:46.851Z,20.60
2022-11-28T05:32:06.396Z,19.67
2022-11-28T05:34:23.360Z,20.55
2022-11-28T05:36:40.196Z,19.13
2022-11-28T05:38:57.043Z,19.27
2022-11-28T05:41:13.985Z,20.38
2022-11-28T05:43:30.843Z,19.88
2022-11-28T05:45:47.797Z,20.95
2022-11-28T05:48:04.734Z,19.13
2022-11-28T05:50:21.726Z,19.83
2022-11-28T05:52:38.583Z,20.52
2022-11-28T05:54:55.456Z,22.98
2022-11-28T05:57:12.625Z,20.58
2022-11-28T05:59:29.497Z,20.20
2022-11-28T06:01:46.430Z,20.05
2022-11-28T06:04:03.372Z,23.17
2022-11-28T06:06:20.312Z,23.25
2022-11-28T06:08:37.147Z,23.33
2022-11-28T06:10:54.036Z,22.85
2022-11-28T06:13:10.968Z,20.42
2022-11-28T06:15:27.839Z,19.50
2022-11-28T06:17:44.851Z,22.45
2022-11-28T06:20:01.778Z,24.80
2022-11-28T06:22:18.607Z,23.05
2022-11-28T06:24:35.491Z,23.42
2022-11-28T06:26:52.333Z,24.25
2022-11-28T06:29:09.229Z,25.35
2022-11-28T06:31:26.117Z,23.27
2022-11-28T06:33:43.048Z,25.02
2022-11-28T06:36:00.038Z,22.90
2022-11-28T06:38:16.913Z,23.33
2022-11-28T06:40:33.740Z,27.88
2022-11-28T06:42:50.651Z,30.50
2022-11-28T06:45:07.469Z,33.47
2022-11-28T06:47:24.364Z,32.10
2022-11-28T06:49:41.434Z,31.38
2022-11-28T06:51:58.495Z,23.27
2022-11-28T06:54:15.426Z,25.67
2022-11-28T06:56:32.350Z,20.10
2022-11-28T06:58:49.199Z,29.50
2022-11-28T07:01:06.147Z,22.92
2022-11-28T07:03:23.088Z,20.85
2022-11-28T07:05:40.005Z,25.58
2022-11-28T07:07:56.919Z,20.25
2022-11-28T07:10:13.828Z,20.08
2022-11-28T07:12:30.665Z,22.05
2022-11-28T07:14:47.559Z,21.73
2022-11-28T07:17:04.554Z,21.05
2022-11-28T07:19:21.407Z,29.38
2022-11-28T07:21:38.303Z,19.55
2022-11-28T07:23:55.147Z,21.02
2022-11-28T07:26:12.028Z,45.53
2022-11-28T07:28:28.912Z,29.38
2022-11-28T07:30:45.734Z,26.92
2022-11-28T07:33:02.628Z,26.70
2022-11-28T07:35:19.508Z,23.67
2022-11-28T07:37:36.353Z,26.45
2022-11-28T07:39:53.260Z,20.77
2022-11-28T07:42:10.086Z,23.58
2022-11-28T07:44:26.936Z,19.95
2022-11-28T07:46:43.898Z,22.90
2022-11-28T07:49:00.819Z,23.73
2022-11-28T07:51:17.735Z,21.42
2022-11-28T07:53:34.594Z,22.40
2022-11-28T07:55:51.487Z,20.30
2022-11-28T07:58:08.387Z,21.40
2022-11-28T08:00:25.330Z,23.95
2022-11-28T08:02:42.260Z,20.00
2022-11-28T08:04:59.227Z,21.92
2022-11-28T08:07:16.161Z,21.48
2022-11-28T08:09:33.117Z,19.73
2022-11-28T08:11:49.995Z,22.23
2022-11-28T08:14:06.874Z,21.73
2022-11-28T08:16:23.757Z,24.50
2022-11-28T08:18:40.658Z,21.17
2022-11-28T08:20:57.527Z,23.77
2022-11-28T08:23:14.540Z,21.90
2022-11-28T08:25:31.395Z,20.42
2022-11-28T08:27:48.299Z,23.65
2022-11-28T08:30:05.174Z,20.75
2022-11-28T08:32:22.077Z,23.98
2022-11-28T08:34:39.121Z,23.77
2022-11-28T08:36:56.004Z,25.27
2022-11-28T08:39:28.277Z,21.92
2022-11-28T08:41:45.182Z,19.33
2022-11-28T08:44:02.099Z,23.13
2022-11-28T08:46:19.045Z,24.63
2022-11-28T08:48:35.921Z,21.80
2022-11-28T08:50:52.812Z,21.40
2022-11-28T08:53:09.689Z,22.02
2022-11-28T08:55:32.415Z,21.00
2022-11-28T08:57:50.190Z,22.08
2022-11-28T09:00:07.161Z,19.17
2022-11-28T09:02:26.077Z,25.73
2022-11-28T09:04:43.224Z,22.30
2022-11-28T09:07:00.106Z,21.35
2022-11-28T09:09:16.993Z,21.42
2022-11-28T09:11:33.895Z,21.63
2022-11-28T09:13:50.747Z,19.17
2022-11-28T09:16:07.647Z,23.20
2022-11-28T09:18:24.496Z,18.98
2022-11-28T09:20:41.347Z,20.17
2022-11-28T09:22:58.295Z,17.33
2022-11-28T09:25:15.135Z,18.80
2022-11-28T09:27:32.034Z,16.48
2022-11-28T09:29:48.914Z,18.08
2022-11-28T09:32:05.764Z,17.60
2022-11-28T09:34:22.792Z,21.10
2022-11-28T09:36:39.695Z,23.58
2022-11-28T09:38:56.579Z,19.20
2022-11-28T09:41:13.440Z,21.77
2022-11-28T09:43:30.305Z,18.08
2022-11-28T09:45:47.294Z,19.00
2022-11-28T09:48:04.196Z,21.38
2022-11-28T09:50:21.095Z,18.08
2022-11-28T09:52:38.026Z,14.90
2022-11-28T09:54:55.040Z,19.00
2022-11-28T09:57:11.921Z,18.15
2022-11-28T09:59:28.855Z,17.25
2022-11-28T10:01:45.736Z,20.15
2022-11-28T10:04:02.731Z,18.45
2022-11-28T10:06:19.688Z,18.80
2022-11-28T10:08:36.539Z,17.92
2022-11-28T10:10:53.425Z,17.95
2022-11-28T10:13:10.293Z,18.80
2022-11-28T10:15:27.215Z,17.90
2022-11-28T10:17:44.127Z,17.98
2022-11-28T10:20:01.121Z,19.85
2022-11-28T10:22:18.148Z,17.05
2022-11-28T10:24:34.994Z,17.88
2022-11-28T10:26:51.861Z,18.10
2022-11-28T10:29:08.701Z,18.05
2022-11-28T10:31:25.627Z,18.05
2022-11-28T10:33:42.612Z,15.07
2022-11-28T10:35:59.451Z,16.75
2022-11-28T10:38:16.443Z,17.15
2022-11-28T10:40:33.347Z,17.25
2022-11-28T10:42:50.226Z,16.58
2022-11-28T10:45:07.096Z,19.58
2022-11-28T10:47:23.987Z,19.60
2022-11-28T10:49:41.110Z,16.63
2022-11-28T10:51:58.495Z,16.67
2022-11-28T10:54:15.360Z,16.55
2022-11-28T10:56:32.251Z,18.90
2022-11-28T10:58:49.160Z,16.80
2022-11-28T11:01:06.093Z,17.92
2022-11-28T11:03:23.034Z,19.92
2022-11-28T11:05:40.125Z,16.15
2022-11-28T11:07:57.064Z,16.25
2022-11-28T11:10:14.139Z,14.85
2022-11-28T11:12:31.121Z,22.90
2022-11-28T11:14:48.016Z,18.73
2022-11-28T11:17:04.905Z,19.40
2022-11-28T11:19:21.833Z,18.10
2022-11-28T11:21:38.721Z,15.77
2022-11-28T11:23:55.617Z,16.23
2022-11-28T11:26:12.513Z,15.18
2022-11-28T11:28:29.456Z,16.92
2022-11-28T11:30:46.351Z,17.33
2022-11-28T11:33:03.351Z,17.77
2022-11-28T11:35:20.216Z,16.45
2022-11-28T11:37:37.090Z,15.00
2022-11-28T11:39:53.994Z,15.25
2022-11-28T11:42:10.889Z,18.73
2022-11-28T11:44:27.779Z,15.90
2022-11-28T11:46:44.668Z,15.10
2022-11-28T11:49:01.744Z,28.98
2022-11-28T11:51:18.592Z,37.72
2022-11-28T11:53:35.507Z,34.70
2022-11-28T11:55:52.382Z,21.33
2022-11-28T11:58:09.308Z,21.10
2022-11-28T12:00:26.211Z,25.08
2022-11-28T12:02:43.179Z,59.03
2022-11-28T12:05:00.294Z,60.65
2022-11-28T12:07:17.377Z,39.95
2022-11-28T12:13:50.962Z,24.25
2022-11-28T12:15:26.781Z,20.23
2022-11-28T12:17:50.070Z,21.00
2022-11-28T12:20:31.923Z,24.15
2022-11-28T12:25:49.050Z,20.55
2022-11-28T12:37:42.539Z,21.48
2022-11-28T12:40:27.632Z,21.02
2022-11-28T12:45:59.622Z,21.60
2022-11-28T12:48:42.047Z,22.52
2022-11-28T12:51:18.616Z,19.88
2022-11-28T12:57:05.463Z,20.42
2022-11-28T13:02:31.664Z,20.75
2022-11-28T13:04:59.563Z,22.33
2022-11-28T13:07:40.348Z,22.58
2022-11-28T13:15:22.061Z,21.80
2022-11-28T13:17:43.219Z,25.05
2022-11-28T13:20:00.220Z,23.38
2022-11-28T13:39:12.799Z,19.05
2022-11-28T13:44:17.113Z,23.75
2022-11-28T13:46:34.418Z,22.65
2022-11-28T13:49:14.783Z,26.73
2022-11-28T13:51:31.718Z,25.42
2022-11-28T13:53:49.605Z,23.08
2022-11-28T13:56:07.547Z,20.33
2022-11-28T13:58:24.844Z,22.58
2022-11-28T14:00:41.785Z,25.13
2022-11-28T14:02:58.898Z,22.63
2022-11-28T14:05:18.743Z,25.75
2022-11-28T14:09:56.945Z,21.98
2022-11-28T14:12:14.334Z,20.80
2022-11-28T14:14:31.314Z,22.15
2022-11-28T14:16:51.762Z,25.20
2022-11-28T14:19:09.526Z,21.77
2022-11-28T14:21:26.513Z,28.52
2022-11-28T14:23:44.469Z,22.85
2022-11-28T14:26:01.790Z,24.55
2022-11-28T14:28:18.735Z,25.17
2022-11-28T14:30:36.675Z,21.20
2022-11-28T14:32:54.648Z,26.17
2022-11-28T14:35:11.725Z,23.35
2022-11-28T14:37:30.065Z,23.58
2022-11-28T14:39:47.447Z,19.92
2022-11-28T14:42:04.746Z,21.90
2022-11-28T14:44:22.976Z,23.50
2022-11-28T14:46:39.941Z,25.90
2022-11-28T14:48:56.980Z,22.50
2022-11-28T14:51:13.915Z,22.52
2022-11-28T14:53:34.693Z,22.52
2022-11-28T14:55:51.611Z,21.05
2022-11-28T14:58:09.224Z,23.42
2022-11-28T15:00:26.643Z,24.08
2022-11-28T15:02:43.769Z,20.63
2022-11-28T15:05:01.222Z,23.75
2022-11-28T15:07:18.517Z,26.73
2022-11-28T15:09:35.603Z,24.23
2022-11-28T15:11:52.652Z,30.45
2022-11-28T15:14:10.581Z,27.65
2022-11-28T15:16:27.482Z,25.80
2022-11-28T15:18:44.719Z,22.88
2022-11-28T15:21:01.791Z,26.48
2022-11-28T15:23:18.848Z,26.05
2022-11-28T15:25:36.120Z,25.65
2022-11-28T15:27:53.372Z,23.10
2022-11-28T15:30:10.456Z,24.17
2022-11-28T15:32:27.474Z,21.92
2022-11-28T15:34:44.889Z,22.75
2022-11-28T15:37:01.833Z,25.75
2022-11-28T15:39:18.791Z,24.58
2022-11-28T15:41:35.869Z,22.88
2022-11-28T15:43:52.826Z,23.52
2022-11-28T15:46:09.790Z,24.67
2022-11-28T15:48:27.045Z,23.65
2022-11-28T15:50:43.985Z,22.08
2022-11-28T15:53:01.023Z,24.52
2022-11-28T15:55:18.401Z,25.98
2022-11-28T15:57:35.658Z,21.73
2022-11-28T15:59:52.973Z,20.15
2022-11-28T16:02:09.948Z,19.00
2022-11-28T16:04:28.233Z,20.67
2022-11-28T16:06:45.261Z,20.42
2022-11-28T16:09:02.275Z,21.50
2022-11-28T16:11:19.447Z,19.88
2022-11-28T16:13:36.377Z,21.23
2022-11-28T16:15:53.446Z,20.40
2022-11-28T16:18:10.547Z,18.98
2022-11-28T16:20:27.418Z,21.02
2022-11-28T16:22:44.778Z,22.00
2022-11-28T16:25:01.846Z,19.10
2022-11-28T16:27:18.974Z,20.38
2022-11-28T16:29:35.946Z,21.08
2022-11-28T16:31:53.034Z,19.02
2022-11-28T16:34:10.178Z,20.67
2022-11-28T16:36:27.202Z,18.00
2022-11-28T16:38:44.198Z,22.65
2022-11-28T16:41:01.238Z,18.45
2022-11-28T16:43:18.359Z,18.02
2022-11-28T16:45:35.505Z,21.35
2022-11-28T16:47:52.838Z,20.95
2022-11-28T16:50:15.432Z,23.08
2022-11-28T16:52:32.886Z,22.33
2022-11-28T16:54:49.945Z,23.17
2022-11-28T16:57:06.877Z,23.30
2022-11-28T16:59:23.842Z,23.58
2022-11-28T17:01:41.198Z,23.17
2022-11-28T17:03:58.308Z,20.70
2022-11-28T17:06:15.459Z,20.92
2022-11-28T17:08:32.442Z,21.08
2022-11-28T17:10:49.428Z,22.83
2022-11-28T17:13:07.419Z,20.63
2022-11-28T17:15:24.333Z,22.67
2022-11-28T17:17:41.706Z,22.98
2022-11-28T17:19:58.751Z,22.13
2022-11-28T17:22:16.023Z,21.50
2022-11-28T17:24:34.308Z,20.45
2022-11-28T17:26:51.216Z,25.65
2022-11-28T17:29:08.147Z,23.27
2022-11-28T17:31:25.357Z,20.30
2022-11-28T17:33:44.788Z,21.80
2022-11-28T17:36:01.920Z,29.20
2022-11-28T17:38:20.272Z,21.95
2022-11-28T17:40:38.189Z,26.15
2022-11-28T17:42:55.473Z,21.80
2022-11-28T17:45:12.829Z,21.23
2022-11-28T17:47:30.137Z,19.48
2022-11-28T17:49:47.506Z,25.17
2022-11-28T17:52:04.886Z,29.73
2022-11-28T17:54:21.981Z,26.85
2022-11-28T17:56:39.311Z,24.02
2022-11-28T17:58:57.668Z,23.80
2022-11-28T18:01:14.688Z,24.88
2022-11-28T18:03:32.056Z,25.50
2022-11-28T18:05:49.300Z,24.38
2022-11-28T18:08:06.366Z,26.88
2022-11-28T18:10:23.416Z,27.23
2022-11-28T18:12:40.832Z,20.50
2022-11-28T18:14:57.960Z,24.48
2022-11-28T18:17:15.103Z,28.10
2022-11-28T18:19:32.100Z,24.67
2022-11-28T18:21:50.343Z,25.13
2022-11-28T18:24:07.432Z,27.55
2022-11-28T18:26:24.768Z,26.90
2022-11-28T18:28:42.089Z,28.90
2022-11-28T18:30:59.016Z,30.52
2022-11-28T18:33:16.248Z,30.13
2022-11-28T18:35:33.268Z,27.05
2022-11-28T18:37:50.560Z,32.78
2022-11-28T18:40:09.328Z,30.30
2022-11-28T18:42:26.607Z,25.08
2022-11-28T18:44:43.784Z,28.80
2022-11-28T18:47:00.876Z,30.73
2022-11-28T18:49:18.026Z,31.77
2022-11-28T18:51:35.340Z,29.63
2022-11-28T18:53:52.387Z,29.88
2022-11-28T18:56:09.383Z,27.65
2022-11-28T18:58:26.461Z,29.40
2022-11-28T19:00:43.581Z,31.75
2022-11-28T19:03:00.895Z,29.88
2022-11-28T19:05:17.988Z,28.35
2022-11-28T19:07:35.061Z,30.58
2022-11-28T19:09:52.258Z,28.13
2022-11-28T19:12:09.171Z,31.90
2022-11-28T19:14:26.433Z,29.58
2022-11-28T19:16:43.823Z,30.67
2022-11-28T19:19:00.909Z,32.63
2022-11-28T19:21:18.207Z,30.75
2022-11-28T19:23:35.239Z,30.23
2022-11-28T19:25:52.189Z,30.98
2022-11-28T19:28:09.533Z,26.48
2022-11-28T19:30:27.831Z,27.50
2022-11-28T19:32:44.828Z,26.00
2022-11-28T19:35:01.738Z,26.67
2022-11-28T19:37:18.792Z,26.90
2022-11-28T19:39:35.700Z,26.10
2022-11-28T19:41:52.898Z,27.25
2022-11-28T19:44:09.825Z,26.38
2022-11-28T19:46:31.842Z,24.92
2022-11-28T19:48:52.139Z,31.77
2022-11-28T19:51:09.481Z,29.05
2022-11-28T19:53:27.425Z,24.38
2022-11-28T19:55:44.412Z,27.15
2022-11-28T19:58:01.486Z,25.38
2022-11-28T20:00:18.485Z,26.15
2022-11-28T20:02:35.434Z,26.50
2022-11-28T20:04:52.611Z,26.23
2022-11-28T20:07:09.630Z,22.95
2022-11-28T20:09:26.964Z,24.40
2022-11-28T20:11:44.006Z,24.90
2022-11-28T20:14:01.408Z,24.98
2022-11-28T20:16:18.738Z,21.88
2022-11-28T20:18:36.047Z,24.33
2022-11-28T20:20:53.321Z,25.00
2022-11-28T20:23:10.390Z,25.75
2022-11-28T20:25:27.512Z,25.75
2022-11-28T20:27:44.777Z,26.90
2022-11-28T20:30:01.742Z,25.38
2022-11-28T20:32:18.760Z,27.65
2022-11-28T20:34:37.760Z,26.88
2022-11-28T20:36:55.094Z,26.77
2022-11-28T20:39:12.107Z,28.42
2022-11-28T20:41:29.407Z,28.70
2022-11-28T20:43:46.416Z,29.35
2022-11-28T20:46:03.816Z,27.33
2022-11-28T20:48:21.792Z,25.05
2022-11-28T20:50:39.061Z,27.13
2022-11-28T20:52:56.145Z,26.50
2022-11-28T20:55:13.055Z,26.23
2022-11-28T20:57:30.022Z,29.63
2022-11-28T20:59:47.426Z,25.85
2022-11-28T21:02:04.882Z,27.83
2022-11-28T21:04:23.182Z,29.88
2022-11-28T21:06:40.121Z,26.73
2022-11-28T21:08:57.169Z,26.77
2022-11-28T21:11:30.510Z,29.67
2022-11-28T21:13:50.856Z,25.83
2022-11-28T21:16:07.962Z,26.65
2022-11-28T21:18:25.390Z,26.15
2022-11-28T21:20:42.374Z,27.23
2022-11-28T21:22:59.345Z,26.45
2022-11-28T21:25:16.582Z,25.55
2022-11-28T21:27:33.837Z,29.30
2022-11-28T21:29:51.107Z,26.27
2022-11-28T21:32:08.133Z,28.17
2022-11-28T21:34:26.595Z,26.35
2022-11-28T21:36:44.653Z,26.92
2022-11-28T21:39:01.776Z,28.98
2022-11-28T21:41:18.669Z,27.80
2022-11-28T21:43:35.643Z,27.60
2022-11-28T21:45:52.998Z,24.90
2022-11-28T21:48:10.169Z,28.42
2022-11-28T21:50:27.228Z,24.73
2022-11-28T21:52:45.525Z,26.63
2022-11-28T21:55:02.920Z,24.23
2022-11-28T21:57:20.411Z,27.95
2022-11-28T21:59:37.728Z,25.77
2022-11-28T22:01:54.879Z,26.02
2022-11-28T22:04:13.010Z,27.10
2022-11-28T22:06:30.132Z,25.73
2022-11-28T22:08:47.185Z,25.65
2022-11-28T22:11:04.247Z,29.55
2022-11-28T22:13:21.552Z,28.73
2022-11-28T22:15:38.607Z,26.70
2022-11-28T22:17:56.020Z,25.33
2022-11-28T22:20:13.015Z,26.67
2022-11-28T22:22:30.143Z,28.23
2022-11-28T22:24:47.466Z,24.83
2022-11-28T22:27:05.009Z,25.98
2022-11-28T22:29:22.417Z,26.67
2022-11-28T22:31:39.628Z,28.33
2022-11-28T22:33:57.029Z,28.27
2022-11-28T22:36:14.620Z,26.02
2022-11-28T22:38:32.485Z,24.75
2022-11-28T22:40:49.857Z,27.52
2022-11-28T22:43:07.202Z,28.88
2022-11-28T22:45:24.247Z,27.70
2022-11-28T22:47:41.347Z,26.60
2022-11-28T22:49:58.491Z,26.30
2022-11-28T22:52:15.512Z,27.98
2022-11-28T22:54:32.815Z,28.27
2022-11-28T22:56:49.877Z,27.05
2022-11-28T22:59:08.247Z,27.45
2022-11-28T23:01:25.207Z,25.67
2022-11-28T23:03:42.541Z,26.95
2022-11-28T23:05:59.629Z,26.02
2022-11-28T23:08:16.616Z,26.50
2022-11-28T23:10:33.553Z,26.20
2022-11-28T23:12:50.715Z,27.60
2022-11-28T23:15:08.039Z,25.67
2022-11-28T23:17:26.847Z,26.75
2022-11-28T23:19:43.904Z,25.80
2022-11-28T23:22:01.185Z,27.58
2022-11-28T23:24:18.542Z,22.60
2022-11-28T23:26:35.828Z,26.70
2022-11-28T23:28:53.160Z,26.67
2022-11-28T23:31:10.493Z,22.35
2022-11-28T23:33:27.538Z,26.30
2022-11-28T23:35:44.620Z,24.92
2022-11-28T23:38:01.594Z,24.35
2022-11-28T23:40:18.677Z,25.30
2022-11-28T23:42:35.981Z,25.75
2022-11-28T23:44:53.060Z,24.17
2022-11-28T23:47:10.399Z,25.17
2022-11-28T23:49:27.387Z,24.35
2022-11-28T23:51:44.457Z,23.92
2022-11-28T23:54:01.567Z,25.77
2022-11-28T23:56:18.589Z,23.38
2022-11-28T23:58:35.984Z,26.70
