createdAt,value
2022-12-16T00:00:06.772Z,26.63
2022-12-16T00:02:33.818Z,26.45
2022-12-16T00:05:00.677Z,26.60
2022-12-16T00:07:27.385Z,26.55
2022-12-16T00:09:54.181Z,25.77
2022-12-16T00:12:21.352Z,20.73
2022-12-16T00:14:47.991Z,24.20
2022-12-16T00:17:14.789Z,27.33
2022-12-16T00:19:41.488Z,22.92
2022-12-16T00:22:08.252Z,26.77
2022-12-16T00:24:35.068Z,27.50
2022-12-16T00:27:01.767Z,27.48
2022-12-16T00:29:28.449Z,23.42
2022-12-16T00:31:55.253Z,24.23
2022-12-16T00:34:22.061Z,27.48
2022-12-16T00:36:48.839Z,28.25
2022-12-16T00:39:15.745Z,23.92
2022-12-16T00:41:42.550Z,23.77
2022-12-16T00:44:09.257Z,24.17
2022-12-16T00:46:35.948Z,24.77
2022-12-16T00:49:02.717Z,23.65
2022-12-16T00:51:29.510Z,25.35
2022-12-16T00:53:56.211Z,26.02
2022-12-16T00:56:23.228Z,26.17
2022-12-16T00:58:50.489Z,23.20
2022-12-16T01:01:17.379Z,25.75
2022-12-16T01:03:44.266Z,24.55
2022-12-16T01:06:16.380Z,23.73
2022-12-16T01:08:49.956Z,21.38
2022-12-16T01:11:19.144Z,24.60
2022-12-16T01:13:46.950Z,22.30
2022-12-16T01:16:14.388Z,23.85
2022-12-16T01:18:41.171Z,24.40
2022-12-16T01:21:12.187Z,24.15
2022-12-16T01:23:38.903Z,24.23
2022-12-16T01:26:06.382Z,25.02
2022-12-16T01:28:33.159Z,23.45
2022-12-16T01:31:04.529Z,25.17
2022-12-16T01:33:33.326Z,23.92
2022-12-16T01:36:06.472Z,22.80
2022-12-16T01:38:34.061Z,22.98
2022-12-16T01:41:01.392Z,25.13
2022-12-16T01:43:31.392Z,21.45
2022-12-16T01:46:03.402Z,23.67
2022-12-16T01:48:54.277Z,22.35
2022-12-16T01:51:30.699Z,23.25
2022-12-16T01:54:06.144Z,23.73
2022-12-16T01:56:35.500Z,24.42
2022-12-16T01:59:03.135Z,24.67
2022-12-16T02:01:30.024Z,27.33
2022-12-16T02:04:01.781Z,20.90
2022-12-16T02:06:30.063Z,22.10
2022-12-16T02:09:00.288Z,24.73
2022-12-16T02:11:35.696Z,20.60
2022-12-16T02:14:20.567Z,21.95
2022-12-16T02:16:55.272Z,22.63
2022-12-16T02:19:44.657Z,23.25
2022-12-16T02:23:05.304Z,23.52
2022-12-16T02:26:01.274Z,21.48
2022-12-16T02:28:33.666Z,22.80
2022-12-16T02:31:14.612Z,22.98
2022-12-16T02:33:44.056Z,22.43
2022-12-16T02:36:35.588Z,21.13
2022-12-16T02:39:14.452Z,22.85
2022-12-16T02:41:53.929Z,20.33
2022-12-16T02:44:29.932Z,20.70
2022-12-16T02:46:56.724Z,20.05
2022-12-16T02:49:23.354Z,23.13
2022-12-16T02:51:50.461Z,22.90
2022-12-16T02:54:17.776Z,23.48
2022-12-16T02:56:59.332Z,19.55
2022-12-16T03:00:02.540Z,22.05
2022-12-16T03:02:41.154Z,22.77
2022-12-16T03:05:19.849Z,24.45
2022-12-16T03:07:48.909Z,20.95
2022-12-16T03:10:19.676Z,22.15
2022-12-16T03:12:46.951Z,23.38
2022-12-16T03:15:18.197Z,19.90
2022-12-16T03:17:48.283Z,21.63
2022-12-16T03:20:30.130Z,25.20
2022-12-16T03:23:02.016Z,22.00
2022-12-16T03:28:09.358Z,21.58
2022-12-16T03:30:42.985Z,20.25
2022-12-16T03:33:21.634Z,21.95
2022-12-16T03:35:54.760Z,21.05
2022-12-16T03:38:22.112Z,22.20
2022-12-16T03:40:50.478Z,22.00
2022-12-16T03:43:18.055Z,20.55
2022-12-16T03:45:46.275Z,20.90
2022-12-16T03:48:14.080Z,21.60
2022-12-16T03:50:40.954Z,22.02
2022-12-16T03:53:08.605Z,21.70
2022-12-16T03:55:35.808Z,21.95
2022-12-16T03:58:02.499Z,22.70
2022-12-16T04:00:29.163Z,20.98
2022-12-16T04:02:56.070Z,22.58
2022-12-16T04:05:23.393Z,21.40
2022-12-16T04:07:50.487Z,21.55
2022-12-16T04:10:37.612Z,23.13
2022-12-16T04:13:22.933Z,19.73
2022-12-16T04:16:08.343Z,25.80
2022-12-16T04:18:54.427Z,20.67
2022-12-16T04:21:39.634Z,20.48
2022-12-16T04:24:19.705Z,20.25
2022-12-16T04:27:14.858Z,22.67
2022-12-16T04:30:01.511Z,22.23
2022-12-16T04:32:48.967Z,22.58
2022-12-16T04:35:34.078Z,21.42
2022-12-16T04:38:19.322Z,21.38
2022-12-16T04:41:04.380Z,24.67
2022-12-16T04:43:50.107Z,22.10
2022-12-16T04:46:35.739Z,21.08
2022-12-16T04:49:21.196Z,19.05
2022-12-16T04:52:06.836Z,21.52
2022-12-16T04:54:52.016Z,20.27
2022-12-16T04:57:37.121Z,20.95
2022-12-16T05:00:23.411Z,21.30
2022-12-16T05:03:09.049Z,22.58
2022-12-16T05:05:54.428Z,20.38
2022-12-16T05:08:39.472Z,21.48
2022-12-16T05:11:25.072Z,21.55
2022-12-16T05:14:10.310Z,20.27
2022-12-16T05:16:55.719Z,20.92
2022-12-16T05:19:41.069Z,20.50
2022-12-16T05:22:26.292Z,23.30
2022-12-16T05:25:11.516Z,18.92
2022-12-16T05:27:56.644Z,22.42
2022-12-16T05:30:41.862Z,23.25
2022-12-16T05:33:27.104Z,21.77
2022-12-16T05:36:12.289Z,20.90
2022-12-16T05:38:57.499Z,19.70
2022-12-16T05:41:43.195Z,20.77
2022-12-16T05:44:28.407Z,21.60
2022-12-16T05:47:13.480Z,20.63
2022-12-16T05:49:58.773Z,21.83
2022-12-16T05:52:43.885Z,18.75
2022-12-16T05:55:33.695Z,18.90
2022-12-16T05:58:19.351Z,19.33
2022-12-16T06:01:04.661Z,18.80
2022-12-16T06:03:49.839Z,20.05
2022-12-16T06:06:34.992Z,20.27
2022-12-16T06:09:20.623Z,18.10
2022-12-16T06:12:06.065Z,19.40
2022-12-16T06:14:51.290Z,17.27
2022-12-16T06:17:36.607Z,18.83
2022-12-16T06:20:22.356Z,23.40
2022-12-16T06:23:14.371Z,18.00
2022-12-16T06:25:59.508Z,19.10
2022-12-16T06:28:46.150Z,19.45
2022-12-16T06:31:31.895Z,14.13
2022-12-16T06:34:17.559Z,17.23
2022-12-16T06:37:02.675Z,15.32
2022-12-16T06:39:52.727Z,17.10
2022-12-16T06:42:38.753Z,17.63
2022-12-16T06:45:24.839Z,17.80
2022-12-16T06:48:11.536Z,17.80
2022-12-16T06:50:56.814Z,17.60
2022-12-16T06:53:42.047Z,15.02
2022-12-16T06:56:27.484Z,16.90
2022-12-16T06:59:13.166Z,16.88
2022-12-16T07:01:58.611Z,17.20
2022-12-16T07:04:44.201Z,18.13
2022-12-16T07:07:30.599Z,17.20
2022-12-16T07:10:15.789Z,16.65
2022-12-16T07:13:01.377Z,17.95
2022-12-16T07:15:46.602Z,15.73
2022-12-16T07:18:31.755Z,18.17
2022-12-16T07:21:17.060Z,18.60
2022-12-16T07:24:02.240Z,17.92
2022-12-16T07:26:47.478Z,17.65
2022-12-16T07:29:32.824Z,18.27
2022-12-16T07:32:18.175Z,18.58
2022-12-16T07:35:03.531Z,18.75
2022-12-16T07:37:48.956Z,20.13
2022-12-16T07:40:34.978Z,18.30
2022-12-16T07:43:20.013Z,15.70
2022-12-16T07:46:04.878Z,19.00
2022-12-16T07:48:50.021Z,17.52
2022-12-16T07:51:36.430Z,17.25
2022-12-16T07:54:21.862Z,19.40
2022-12-16T07:57:06.964Z,17.00
2022-12-16T07:59:52.175Z,16.88
2022-12-16T08:02:37.749Z,17.00
2022-12-16T08:05:23.266Z,18.45
2022-12-16T08:08:08.639Z,17.73
2022-12-16T08:10:53.883Z,19.10
2022-12-16T08:13:41.012Z,19.20
2022-12-16T08:16:26.695Z,18.55
2022-12-16T08:19:12.038Z,16.55
2022-12-16T08:21:57.351Z,17.45
2022-12-16T08:24:44.611Z,18.60
2022-12-16T08:27:32.109Z,18.15
2022-12-16T08:30:17.368Z,19.23
2022-12-16T08:33:13.487Z,18.13
2022-12-16T08:36:03.432Z,22.20
2022-12-16T08:38:48.548Z,18.60
2022-12-16T08:41:33.709Z,19.50
2022-12-16T08:44:18.800Z,20.23
2022-12-16T08:47:04.031Z,20.40
2022-12-16T08:49:49.270Z,19.23
2022-12-16T08:52:34.701Z,18.83
2022-12-16T08:55:22.457Z,19.23
2022-12-16T08:58:12.954Z,19.42
2022-12-16T09:01:03.189Z,20.30
2022-12-16T09:03:51.717Z,20.38
2022-12-16T09:06:40.378Z,21.45
2022-12-16T09:09:26.271Z,20.38
2022-12-16T09:12:11.607Z,19.08
2022-12-16T09:14:57.173Z,16.65
2022-12-16T09:17:42.476Z,19.60
2022-12-16T09:20:28.111Z,18.58
2022-12-16T09:23:13.320Z,18.98
2022-12-16T09:25:59.278Z,19.33
2022-12-16T09:28:44.518Z,20.75
2022-12-16T09:31:29.820Z,21.30
2022-12-16T09:34:14.913Z,18.58
2022-12-16T09:37:00.123Z,20.55
2022-12-16T09:39:45.219Z,17.77
2022-12-16T09:42:59.608Z,19.02
2022-12-16T09:46:15.404Z,19.17
2022-12-16T09:49:02.677Z,18.58
2022-12-16T09:51:48.517Z,20.08
2022-12-16T09:54:37.905Z,18.75
2022-12-16T09:57:24.300Z,19.25
2022-12-16T10:00:39.394Z,17.15
2022-12-16T10:03:35.322Z,18.52
2022-12-16T10:06:44.177Z,17.77
2022-12-16T10:09:59.349Z,20.65
2022-12-16T10:12:56.747Z,17.02
2022-12-16T10:15:52.938Z,18.42
2022-12-16T10:18:52.168Z,19.70
2022-12-16T10:21:42.253Z,19.10
2022-12-16T10:25:05.300Z,19.30
2022-12-16T10:28:15.212Z,17.42
2022-12-16T10:31:00.626Z,16.92
2022-12-16T10:33:47.924Z,16.88
2022-12-16T10:36:37.316Z,16.60
2022-12-16T10:39:45.423Z,18.25
2022-12-16T10:42:45.447Z,17.98
2022-12-16T10:45:54.546Z,15.75
2022-12-16T10:48:55.027Z,17.55
2022-12-16T10:51:45.601Z,15.35
2022-12-16T10:54:39.956Z,16.15
2022-12-16T10:58:07.231Z,16.42
2022-12-16T11:00:57.951Z,16.65
2022-12-16T11:03:46.692Z,16.00
2022-12-16T11:06:39.021Z,16.25
2022-12-16T11:09:37.952Z,14.98
2022-12-16T11:12:46.349Z,15.40
2022-12-16T11:15:49.378Z,17.45
2022-12-16T11:18:34.827Z,19.35
2022-12-16T11:21:29.325Z,17.13
2022-12-16T11:24:31.424Z,16.95
2022-12-16T11:27:20.029Z,15.13
2022-12-16T11:30:10.426Z,17.75
2022-12-16T11:32:57.217Z,19.75
2022-12-16T11:35:48.343Z,17.17
2022-12-16T11:38:59.371Z,17.77
2022-12-16T11:41:51.843Z,16.83
2022-12-16T11:44:43.578Z,16.55
2022-12-16T11:47:39.403Z,15.82
2022-12-16T11:50:31.912Z,14.13
2022-12-16T11:53:18.818Z,16.48
2022-12-16T11:56:15.440Z,15.48
2022-12-16T11:59:09.024Z,15.57
2022-12-16T12:02:05.932Z,15.60
2022-12-16T12:04:51.247Z,16.60
2022-12-16T12:07:53.686Z,15.13
2022-12-16T12:10:58.305Z,14.73
2022-12-16T12:13:52.988Z,19.02
2022-12-16T12:17:01.128Z,18.25
2022-12-16T12:20:18.422Z,18.08
2022-12-16T12:23:05.147Z,16.38
2022-12-16T12:26:11.779Z,14.93
2022-12-16T12:29:03.145Z,16.58
2022-12-16T12:31:57.734Z,16.33
2022-12-16T12:34:53.956Z,17.70
2022-12-16T12:37:43.368Z,16.60
2022-12-16T12:40:28.470Z,17.08
2022-12-16T12:43:14.980Z,16.67
2022-12-16T12:46:34.618Z,16.55
2022-12-16T12:49:40.514Z,17.20
2022-12-16T12:52:58.187Z,16.38
2022-12-16T12:56:15.346Z,16.42
2022-12-16T12:59:01.984Z,17.00
2022-12-16T13:01:50.463Z,18.00
2022-12-16T13:04:40.003Z,17.65
2022-12-16T13:07:26.319Z,17.65
2022-12-16T13:10:52.487Z,18.00
2022-12-16T13:13:43.785Z,16.95
2022-12-16T13:17:03.854Z,19.57
2022-12-16T13:19:49.213Z,18.60
2022-12-16T13:22:54.484Z,19.83
2022-12-16T13:26:08.425Z,18.25
2022-12-16T13:28:56.624Z,17.65
2022-12-16T13:31:45.196Z,18.17
2022-12-16T13:34:33.645Z,18.15
2022-12-16T13:37:28.376Z,18.05
2022-12-16T13:40:33.225Z,17.58
2022-12-16T13:43:23.451Z,19.92
2022-12-16T13:46:18.159Z,17.98
2022-12-16T13:49:03.604Z,18.67
2022-12-16T13:51:58.009Z,19.63
2022-12-16T13:54:50.374Z,19.05
2022-12-16T13:57:39.918Z,18.38
2022-12-16T14:00:38.864Z,19.38
2022-12-16T14:03:32.622Z,18.90
2022-12-16T14:06:19.980Z,18.95
2022-12-16T14:09:06.868Z,20.15
2022-12-16T14:12:02.549Z,19.85
2022-12-16T14:15:00.376Z,21.25
2022-12-16T14:18:38.024Z,19.88
2022-12-16T14:21:30.590Z,20.67
2022-12-16T14:24:22.631Z,20.67
2022-12-16T14:27:09.028Z,20.88
2022-12-16T14:29:54.244Z,20.80
2022-12-16T14:32:44.372Z,21.38
2022-12-16T14:35:44.637Z,19.33
2022-12-16T14:38:40.996Z,20.05
2022-12-16T14:41:44.514Z,21.35
2022-12-16T14:44:44.235Z,19.20
2022-12-16T14:47:38.135Z,20.20
2022-12-16T14:50:37.871Z,23.27
2022-12-16T14:53:41.203Z,20.90
2022-12-16T14:56:39.185Z,22.00
2022-12-16T14:59:40.535Z,21.65
2022-12-16T15:02:34.970Z,20.63
2022-12-16T15:05:20.933Z,23.73
2022-12-16T15:08:06.508Z,21.95
2022-12-16T15:10:52.551Z,22.83
2022-12-16T15:13:40.466Z,25.42
2022-12-16T15:16:31.369Z,23.25
2022-12-16T15:19:19.548Z,22.33
2022-12-16T15:22:06.112Z,21.70
2022-12-16T15:24:57.483Z,21.98
2022-12-16T15:27:45.002Z,22.83
2022-12-16T15:30:59.336Z,20.13
2022-12-16T15:33:48.598Z,20.73
2022-12-16T15:39:56.062Z,21.30
2022-12-16T15:42:45.341Z,22.58
2022-12-16T15:45:45.064Z,23.25
2022-12-16T15:48:32.394Z,21.83
2022-12-16T15:51:17.881Z,21.77
2022-12-16T15:54:03.506Z,22.13
2022-12-16T15:57:01.239Z,20.58
2022-12-16T15:59:48.078Z,21.77
2022-12-16T16:02:45.182Z,22.00
2022-12-16T16:06:02.971Z,22.85
2022-12-16T16:08:48.224Z,22.75
2022-12-16T16:11:33.563Z,21.02
2022-12-16T16:14:19.130Z,23.05
2022-12-16T16:17:04.535Z,22.60
2022-12-16T16:19:49.829Z,21.17
2022-12-16T16:22:36.664Z,20.33
2022-12-16T16:25:23.267Z,20.30
2022-12-16T16:28:08.322Z,19.13
2022-12-16T16:30:53.405Z,22.08
2022-12-16T16:33:38.621Z,21.23
2022-12-16T16:36:34.140Z,17.95
2022-12-16T16:39:19.967Z,20.15
2022-12-16T16:42:05.056Z,20.10
2022-12-16T16:44:50.206Z,22.25
2022-12-16T16:47:35.979Z,20.63
2022-12-16T16:50:41.001Z,19.90
2022-12-16T16:53:34.794Z,20.77
2022-12-16T16:56:20.466Z,21.25
2022-12-16T16:59:06.088Z,19.05
2022-12-16T17:01:51.370Z,20.33
2022-12-16T17:04:36.913Z,20.15
2022-12-16T17:07:22.054Z,20.92
2022-12-16T17:10:07.201Z,21.48
2022-12-16T17:12:52.610Z,20.08
2022-12-16T17:15:50.568Z,21.02
2022-12-16T17:18:41.787Z,20.42
2022-12-16T17:21:30.332Z,20.60
2022-12-16T17:24:15.444Z,20.02
2022-12-16T17:27:02.375Z,21.42
2022-12-16T17:29:48.670Z,21.20
2022-12-16T17:32:35.174Z,22.58
2022-12-16T17:35:37.110Z,21.60
2022-12-16T17:38:22.369Z,24.02
2022-12-16T17:41:13.519Z,21.55
2022-12-16T17:43:59.082Z,21.80
2022-12-16T17:46:44.629Z,21.60
2022-12-16T17:49:29.823Z,21.35
2022-12-16T17:52:15.168Z,23.33
2022-12-16T17:55:00.283Z,20.40
2022-12-16T17:57:45.569Z,20.63
2022-12-16T18:00:31.151Z,20.90
2022-12-16T18:03:16.524Z,20.73
2022-12-16T18:06:02.163Z,20.35
2022-12-16T18:08:47.576Z,20.45
2022-12-16T18:11:37.231Z,22.20
2022-12-16T18:14:24.364Z,20.93
2022-12-16T18:17:09.537Z,21.33
2022-12-16T18:19:54.773Z,21.77
2022-12-16T18:22:40.269Z,21.38
2022-12-16T18:25:25.648Z,24.38
2022-12-16T18:28:10.911Z,24.40
2022-12-16T18:30:56.087Z,26.33
2022-12-16T18:33:41.363Z,25.52
2022-12-16T18:36:26.465Z,26.25
2022-12-16T18:39:12.012Z,25.45
2022-12-16T18:42:06.511Z,23.27
2022-12-16T18:44:57.560Z,24.88
2022-12-16T18:47:46.199Z,25.08
2022-12-16T18:50:37.506Z,24.73
2022-12-16T18:53:25.926Z,24.70
2022-12-16T18:56:27.772Z,23.70
2022-12-16T18:59:13.489Z,23.90
2022-12-16T19:01:59.860Z,24.92
2022-12-16T19:04:45.395Z,26.20
2022-12-16T19:07:33.828Z,24.55
2022-12-16T19:10:19.794Z,25.05
2022-12-16T19:13:17.634Z,23.52
2022-12-16T19:16:12.970Z,25.92
2022-12-16T19:18:58.272Z,24.98
2022-12-16T19:21:48.253Z,25.88
2022-12-16T19:24:36.916Z,24.80
2022-12-16T19:27:22.774Z,26.33
2022-12-16T19:30:09.513Z,29.40
2022-12-16T19:32:54.804Z,26.05
2022-12-16T19:35:42.036Z,28.70
2022-12-16T19:38:34.523Z,30.65
2022-12-16T19:41:20.311Z,32.90
2022-12-16T19:44:08.476Z,36.80
2022-12-16T19:46:55.862Z,37.00
2022-12-16T19:49:44.492Z,39.17
2022-12-16T19:52:30.913Z,41.92
2022-12-16T19:55:17.962Z,44.65
2022-12-16T19:58:03.368Z,44.78
2022-12-16T20:00:48.526Z,41.45
2022-12-16T20:03:37.547Z,38.75
2022-12-16T20:06:25.996Z,40.13
2022-12-16T20:09:12.861Z,40.17
2022-12-16T20:11:58.984Z,42.35
2022-12-16T20:14:44.274Z,39.05
2022-12-16T20:17:29.601Z,36.45
2022-12-16T20:20:14.814Z,40.00
2022-12-16T20:23:00.524Z,37.85
2022-12-16T20:25:45.898Z,38.88
2022-12-16T20:28:31.227Z,41.47
2022-12-16T20:31:20.769Z,43.70
2022-12-16T20:34:15.499Z,38.78
2022-12-16T20:37:00.713Z,40.00
2022-12-16T20:42:51.617Z,36.47
2022-12-16T20:45:39.380Z,37.55
2022-12-16T20:48:25.347Z,41.63
2022-12-16T20:54:21.097Z,46.17
2022-12-16T21:00:12.025Z,32.35
2022-12-16T21:02:57.415Z,28.55
2022-12-16T21:05:49.445Z,28.70
2022-12-16T21:08:41.002Z,26.13
2022-12-16T21:11:26.651Z,25.40
2022-12-16T21:14:12.000Z,25.67
2022-12-16T21:16:57.793Z,25.63
2022-12-16T21:19:43.073Z,23.67
2022-12-16T21:22:28.584Z,24.02
2022-12-16T21:25:14.204Z,21.67
2022-12-16T21:27:59.376Z,22.48
2022-12-16T21:30:45.027Z,20.63
2022-12-16T21:33:38.956Z,21.70
2022-12-16T21:36:25.072Z,21.52
2022-12-16T21:39:10.447Z,21.40
2022-12-16T21:41:56.251Z,23.38
2022-12-16T21:44:41.711Z,22.00
2022-12-16T21:47:26.937Z,21.67
2022-12-16T21:50:16.367Z,22.95
2022-12-16T21:53:01.499Z,21.20
2022-12-16T21:55:46.875Z,20.77
2022-12-16T21:58:32.144Z,20.85
2022-12-16T22:01:23.577Z,22.67
2022-12-16T22:04:09.340Z,19.88
2022-12-16T22:06:55.159Z,20.98
2022-12-16T22:09:41.399Z,22.20
2022-12-16T22:12:26.666Z,21.20
2022-12-16T22:15:11.796Z,22.67
2022-12-16T22:17:58.530Z,23.55
2022-12-16T22:20:45.011Z,22.40
2022-12-16T22:23:30.140Z,22.70
2022-12-16T22:26:17.323Z,24.92
2022-12-16T22:29:02.743Z,22.15
2022-12-16T22:31:48.374Z,25.05
2022-12-16T22:34:34.147Z,24.25
2022-12-16T22:36:21.483Z,38.05
2022-12-16T22:37:19.298Z,23.75
2022-12-16T22:40:04.473Z,22.30
2022-12-16T22:42:49.668Z,25.15
2022-12-16T22:45:34.727Z,24.08
2022-12-16T22:48:20.220Z,25.08
2022-12-16T22:51:05.693Z,24.08
2022-12-16T22:53:50.919Z,25.55
2022-12-16T22:56:37.355Z,22.95
2022-12-16T22:59:22.619Z,22.88
2022-12-16T23:02:08.161Z,27.33
2022-12-16T23:04:53.841Z,28.35
2022-12-16T23:07:42.059Z,28.38
2022-12-16T23:10:27.525Z,28.33
2022-12-16T23:13:12.821Z,27.73
2022-12-16T23:15:58.381Z,29.20
2022-12-16T23:18:43.797Z,27.65
2022-12-16T23:21:37.668Z,30.65
2022-12-16T23:24:23.439Z,28.65
2022-12-16T23:27:08.647Z,30.13
2022-12-16T23:29:56.824Z,32.83
2022-12-16T23:32:43.333Z,29.63
2022-12-16T23:35:29.575Z,29.63
2022-12-16T23:38:22.183Z,29.33
2022-12-16T23:41:13.112Z,27.88
2022-12-16T23:43:58.312Z,28.02
2022-12-16T23:46:43.667Z,27.98
2022-12-16T23:49:28.875Z,25.90
2022-12-16T23:52:14.209Z,27.83
2022-12-16T23:54:59.397Z,24.92
2022-12-16T23:57:46.939Z,26.83
