createdAt,value
2022-12-19T00:00:45.642Z,22.10
2022-12-19T00:03:18.813Z,22.10
2022-12-19T00:05:51.550Z,22.10
2022-12-19T00:08:24.401Z,22.10
2022-12-19T00:11:05.238Z,22.10
2022-12-19T00:13:41.156Z,22.10
2022-12-19T00:16:20.098Z,22.10
2022-12-19T00:18:55.478Z,22.10
2022-12-19T00:21:29.716Z,22.10
2022-12-19T00:24:02.766Z,22.10
2022-12-19T00:26:38.423Z,22.20
2022-12-19T00:29:14.623Z,22.20
2022-12-19T00:31:47.485Z,22.20
2022-12-19T00:34:20.418Z,22.20
2022-12-19T00:36:53.506Z,22.10
2022-12-19T00:39:26.341Z,22.10
2022-12-19T00:41:59.071Z,22.10
2022-12-19T00:44:31.835Z,22.10
2022-12-19T00:47:05.006Z,22.10
2022-12-19T00:49:37.946Z,22.10
2022-12-19T00:52:14.523Z,22.10
2022-12-19T00:54:47.662Z,22.10
2022-12-19T00:57:20.649Z,22.10
2022-12-19T00:59:53.683Z,22.10
2022-12-19T01:02:26.853Z,22.10
2022-12-19T01:04:59.793Z,22.10
2022-12-19T01:07:32.651Z,22.10
2022-12-19T01:10:05.613Z,22.00
2022-12-19T01:12:50.806Z,22.00
2022-12-19T01:15:24.531Z,22.00
2022-12-19T01:17:57.634Z,21.90
2022-12-19T01:20:30.614Z,21.90
2022-12-19T01:23:04.011Z,21.90
2022-12-19T01:25:39.159Z,21.90
2022-12-19T01:28:15.006Z,21.90
2022-12-19T01:30:48.592Z,21.90
2022-12-19T01:33:23.259Z,22.00
2022-12-19T01:35:56.260Z,22.00
2022-12-19T01:38:29.218Z,22.00
2022-12-19T01:41:02.384Z,22.00
2022-12-19T01:43:37.792Z,22.10
2022-12-19T01:46:13.618Z,22.10
2022-12-19T01:48:49.069Z,22.20
2022-12-19T01:51:23.746Z,22.20
2022-12-19T01:54:04.636Z,22.20
2022-12-19T01:56:42.081Z,22.20
2022-12-19T01:59:19.486Z,22.20
2022-12-19T02:01:53.997Z,22.20
2022-12-19T02:04:32.012Z,22.10
2022-12-19T02:07:08.167Z,22.10
2022-12-19T02:09:38.263Z,22.10
2022-12-19T02:12:11.306Z,22.10
2022-12-19T02:14:45.054Z,22.10
2022-12-19T02:17:22.242Z,22.20
2022-12-19T02:20:03.043Z,22.20
2022-12-19T02:23:06.624Z,22.20
2022-12-19T02:25:51.437Z,22.20
2022-12-19T02:28:45.384Z,22.20
2022-12-19T02:31:35.147Z,22.20
2022-12-19T02:34:15.775Z,22.20
2022-12-19T02:36:59.764Z,22.20
2022-12-19T02:39:34.968Z,22.20
2022-12-19T02:42:09.378Z,22.20
2022-12-19T02:44:48.199Z,22.20
2022-12-19T02:47:22.985Z,22.20
2022-12-19T02:49:56.023Z,22.20
2022-12-19T02:52:31.111Z,22.20
2022-12-19T02:55:08.963Z,22.20
2022-12-19T02:57:55.965Z,22.20
2022-12-19T03:00:30.525Z,22.20
2022-12-19T03:03:17.338Z,22.20
2022-12-19T03:06:11.480Z,22.20
2022-12-19T03:08:46.596Z,22.20
2022-12-19T03:11:19.841Z,22.20
2022-12-19T03:14:00.354Z,22.20
2022-12-19T03:16:33.446Z,22.20
2022-12-19T03:19:06.543Z,22.20
2022-12-19T03:21:55.504Z,22.20
2022-12-19T03:24:29.289Z,22.20
2022-12-19T03:27:07.063Z,22.20
2022-12-19T03:29:51.495Z,22.20
2022-12-19T03:32:27.037Z,22.20
2022-12-19T03:35:05.135Z,22.20
2022-12-19T03:37:40.203Z,22.20
2022-12-19T03:40:15.542Z,22.10
2022-12-19T03:43:07.682Z,22.10
2022-12-19T03:46:01.042Z,22.10
2022-12-19T03:48:36.074Z,22.10
2022-12-19T03:51:20.343Z,22.10
2022-12-19T03:54:22.131Z,22.10
2022-12-19T03:57:18.366Z,22.10
2022-12-19T04:00:10.914Z,22.00
2022-12-19T04:02:46.190Z,22.00
2022-12-19T04:05:20.881Z,22.00
2022-12-19T04:07:56.024Z,22.00
2022-12-19T04:10:30.657Z,22.00
2022-12-19T04:13:08.820Z,22.00
2022-12-19T04:15:53.481Z,22.00
2022-12-19T04:18:31.125Z,22.00
2022-12-19T04:21:15.240Z,22.00
2022-12-19T04:23:55.814Z,22.00
2022-12-19T04:26:33.361Z,21.90
2022-12-19T04:29:08.505Z,22.00
2022-12-19T04:31:44.158Z,21.90
2022-12-19T04:34:18.867Z,21.90
2022-12-19T04:36:52.345Z,21.90
2022-12-19T04:39:25.212Z,21.90
2022-12-19T04:41:59.754Z,21.90
2022-12-19T04:44:32.719Z,21.90
2022-12-19T04:47:05.624Z,21.90
2022-12-19T04:49:41.901Z,21.90
2022-12-19T04:52:14.849Z,21.90
2022-12-19T04:54:47.940Z,21.90
2022-12-19T05:00:16.214Z,21.90
2022-12-19T05:02:49.105Z,21.90
2022-12-19T05:05:22.273Z,21.90
2022-12-19T05:07:55.094Z,21.80
2022-12-19T05:10:28.421Z,21.80
2022-12-19T05:13:01.321Z,21.80
2022-12-19T05:15:34.421Z,21.80
2022-12-19T05:18:08.506Z,21.70
2022-12-19T05:20:42.025Z,21.70
2022-12-19T05:23:17.325Z,21.70
2022-12-19T05:25:49.534Z,21.70
2022-12-19T05:28:24.340Z,21.70
2022-12-19T05:31:03.810Z,21.70
2022-12-19T05:33:37.568Z,21.70
2022-12-19T05:36:11.267Z,21.60
2022-12-19T05:38:44.706Z,21.60
2022-12-19T05:41:19.051Z,21.60
2022-12-19T05:43:56.246Z,21.60
2022-12-19T05:46:29.505Z,21.60
2022-12-19T05:49:02.359Z,21.50
2022-12-19T05:51:36.335Z,21.60
2022-12-19T05:54:09.154Z,21.60
2022-12-19T05:56:41.909Z,21.60
2022-12-19T05:59:14.847Z,21.50
2022-12-19T06:01:47.877Z,21.50
2022-12-19T06:04:20.841Z,21.50
2022-12-19T06:06:53.779Z,21.50
2022-12-19T06:09:26.768Z,21.40
2022-12-19T06:11:59.729Z,21.40
2022-12-19T06:14:32.724Z,21.40
2022-12-19T06:17:05.479Z,21.40
2022-12-19T06:19:38.447Z,21.30
2022-12-19T06:22:11.392Z,21.40
2022-12-19T06:24:44.307Z,21.40
2022-12-19T06:27:17.597Z,21.40
2022-12-19T06:29:50.419Z,21.40
2022-12-19T06:32:24.201Z,21.40
2022-12-19T06:35:04.608Z,21.30
2022-12-19T06:37:35.984Z,21.40
2022-12-19T06:40:08.746Z,21.30
2022-12-19T06:42:41.749Z,21.30
2022-12-19T06:45:15.133Z,21.30
2022-12-19T06:47:48.374Z,21.30
2022-12-19T06:50:21.232Z,21.20
2022-12-19T06:52:54.067Z,21.20
2022-12-19T06:55:29.379Z,21.20
2022-12-19T06:58:02.568Z,21.20
2022-12-19T07:00:36.616Z,21.10
2022-12-19T07:03:11.056Z,21.10
2022-12-19T07:05:44.126Z,21.10
2022-12-19T07:08:17.080Z,21.10
2022-12-19T07:10:50.447Z,21.10
2022-12-19T07:13:23.261Z,21.00
2022-12-19T07:15:58.133Z,21.00
2022-12-19T07:18:31.309Z,21.00
2022-12-19T07:21:04.448Z,21.00
2022-12-19T07:23:37.535Z,21.00
2022-12-19T07:26:10.476Z,21.00
2022-12-19T07:28:49.031Z,20.90
2022-12-19T07:31:22.017Z,20.90
2022-12-19T07:33:55.684Z,20.90
2022-12-19T07:36:28.669Z,20.80
2022-12-19T07:39:01.667Z,20.80
2022-12-19T07:41:34.960Z,20.80
2022-12-19T07:44:08.108Z,20.80
2022-12-19T07:46:41.085Z,20.70
2022-12-19T07:49:17.078Z,20.70
2022-12-19T07:51:48.530Z,20.70
2022-12-19T07:54:21.618Z,20.70
2022-12-19T07:56:54.694Z,20.70
2022-12-19T07:59:32.229Z,20.60
2022-12-19T08:02:02.086Z,20.60
2022-12-19T08:04:34.992Z,20.60
2022-12-19T08:07:07.845Z,20.60
2022-12-19T08:09:40.894Z,20.60
2022-12-19T08:12:13.803Z,20.60
2022-12-19T08:14:46.796Z,20.50
2022-12-19T08:17:20.895Z,20.50
2022-12-19T08:19:53.685Z,20.50
2022-12-19T08:22:26.481Z,20.40
2022-12-19T08:24:59.514Z,20.40
2022-12-19T08:27:32.482Z,20.40
2022-12-19T08:30:05.936Z,20.40
2022-12-19T08:32:38.944Z,20.40
2022-12-19T08:35:12.692Z,20.30
2022-12-19T08:37:45.668Z,20.30
2022-12-19T08:40:18.755Z,20.30
2022-12-19T08:42:52.143Z,20.20
2022-12-19T08:45:24.894Z,20.20
2022-12-19T08:47:58.846Z,20.20
2022-12-19T08:50:31.736Z,20.20
2022-12-19T08:53:05.057Z,20.10
2022-12-19T08:55:38.969Z,20.00
2022-12-19T08:58:11.892Z,20.10
2022-12-19T09:00:49.007Z,20.10
2022-12-19T09:03:19.048Z,20.00
2022-12-19T09:06:06.649Z,20.00
2022-12-19T09:08:31.915Z,20.00
2022-12-19T09:11:06.722Z,20.00
2022-12-19T09:13:41.258Z,20.00
2022-12-19T09:16:22.589Z,20.00
2022-12-19T09:18:57.424Z,20.00
2022-12-19T09:21:34.714Z,19.90
2022-12-19T09:24:08.178Z,19.90
2022-12-19T09:26:41.982Z,19.90
2022-12-19T09:29:19.752Z,19.90
2022-12-19T09:31:53.877Z,19.80
2022-12-19T09:34:23.325Z,19.80
2022-12-19T09:36:57.695Z,19.80
2022-12-19T09:39:30.503Z,19.80
2022-12-19T09:42:05.636Z,19.80
2022-12-19T09:44:52.940Z,19.80
2022-12-19T09:47:27.634Z,19.80
2022-12-19T09:50:00.893Z,19.80
2022-12-19T09:52:41.494Z,19.70
2022-12-19T09:55:17.229Z,19.70
2022-12-19T09:57:54.788Z,19.70
2022-12-19T10:00:28.057Z,19.70
2022-12-19T10:03:28.636Z,19.70
2022-12-19T10:06:46.118Z,19.70
2022-12-19T10:10:36.268Z,19.70
2022-12-19T10:12:39.487Z,19.70
2022-12-19T10:14:03.816Z,19.70
2022-12-19T10:17:23.533Z,19.70
2022-12-19T10:20:06.197Z,19.70
2022-12-19T10:22:41.126Z,19.70
2022-12-19T10:25:33.538Z,19.70
2022-12-19T10:28:16.974Z,19.70
2022-12-19T10:30:54.679Z,19.70
2022-12-19T10:33:46.084Z,19.70
2022-12-19T10:36:19.194Z,19.70
2022-12-19T10:39:09.713Z,19.70
2022-12-19T10:41:44.463Z,19.70
2022-12-19T10:44:17.801Z,19.70
2022-12-19T10:46:55.184Z,19.70
2022-12-19T10:49:32.705Z,19.70
2022-12-19T10:52:07.587Z,19.70
2022-12-19T10:54:45.514Z,19.70
2022-12-19T10:57:32.118Z,19.70
2022-12-19T11:00:11.433Z,19.70
2022-12-19T11:02:46.446Z,19.70
2022-12-19T11:05:51.254Z,19.70
2022-12-19T11:08:34.522Z,19.70
2022-12-19T11:14:28.207Z,19.70
2022-12-19T11:19:29.296Z,19.70
2022-12-19T11:22:07.370Z,19.70
2022-12-19T11:29:15.184Z,19.70
2022-12-19T11:29:32.717Z,19.70
2022-12-19T11:29:43.196Z,19.70
2022-12-19T11:30:45.503Z,19.70
2022-12-19T11:32:44.490Z,19.70
2022-12-19T11:35:24.886Z,19.70
2022-12-19T11:38:12.567Z,19.70
2022-12-19T11:40:49.508Z,19.70
2022-12-19T11:43:43.623Z,19.70
2022-12-19T11:46:13.886Z,19.70
2022-12-19T11:48:53.494Z,19.70
2022-12-19T11:51:28.523Z,19.70
2022-12-19T11:54:18.757Z,19.70
2022-12-19T11:56:54.207Z,19.70
2022-12-19T11:59:36.441Z,19.60
2022-12-19T12:02:46.173Z,19.70
2022-12-19T12:05:26.399Z,19.70
2022-12-19T12:11:47.629Z,19.60
2022-12-19T12:13:56.083Z,19.60
2022-12-19T12:22:05.963Z,19.60
2022-12-19T12:31:21.026Z,19.60
2022-12-19T12:31:22.672Z,19.60
2022-12-19T12:31:42.777Z,19.60
2022-12-19T12:31:51.730Z,19.60
2022-12-19T12:32:01.911Z,19.60
2022-12-19T12:35:38.456Z,19.70
2022-12-19T12:39:33.860Z,19.60
2022-12-19T12:42:15.452Z,19.70
2022-12-19T12:44:50.701Z,19.70
2022-12-19T12:47:26.338Z,19.70
2022-12-19T12:50:03.914Z,19.70
2022-12-19T12:52:50.670Z,19.70
2022-12-19T12:55:34.539Z,19.70
2022-12-19T12:58:12.190Z,19.70
2022-12-19T13:00:41.847Z,19.70
2022-12-19T13:03:25.331Z,19.70
2022-12-19T13:06:01.530Z,19.70
2022-12-19T13:08:54.244Z,19.70
2022-12-19T13:11:50.272Z,19.60
2022-12-19T13:14:43.729Z,19.60
2022-12-19T13:17:18.500Z,19.60
2022-12-19T13:20:13.632Z,19.60
2022-12-19T13:22:47.261Z,19.60
2022-12-19T13:25:31.716Z,19.60
2022-12-19T13:28:09.663Z,19.60
2022-12-19T13:31:19.422Z,19.60
2022-12-19T13:33:18.779Z,19.60
2022-12-19T13:39:46.451Z,19.60
2022-12-19T13:39:48.574Z,19.60
2022-12-19T13:41:09.717Z,19.70
2022-12-19T13:43:50.805Z,19.60
2022-12-19T13:46:34.837Z,19.60
2022-12-19T13:49:12.953Z,19.60
2022-12-19T13:51:54.022Z,19.50
2022-12-19T13:54:32.277Z,19.50
2022-12-19T13:57:09.234Z,19.50
2022-12-19T13:59:40.432Z,19.50
2022-12-19T14:02:16.380Z,19.40
2022-12-19T14:04:49.795Z,19.40
2022-12-19T14:07:49.526Z,19.40
2022-12-19T14:11:41.032Z,19.40
2022-12-19T14:13:50.898Z,19.30
2022-12-19T14:15:45.427Z,19.30
2022-12-19T14:18:44.253Z,19.30
2022-12-19T14:22:05.901Z,19.30
2022-12-19T14:23:46.651Z,19.30
2022-12-19T14:28:17.446Z,19.30
2022-12-19T14:29:07.145Z,19.20
2022-12-19T14:31:58.716Z,19.20
2022-12-19T14:36:59.713Z,19.10
2022-12-19T14:39:44.126Z,19.10
2022-12-19T14:43:57.607Z,19.10
2022-12-19T14:51:42.990Z,19.00
2022-12-19T14:54:05.913Z,19.00
2022-12-19T14:54:28.276Z,19.00
2022-12-19T14:56:59.928Z,19.00
2022-12-19T14:59:40.506Z,19.00
2022-12-19T15:02:15.341Z,19.00
2022-12-19T15:04:55.286Z,19.00
2022-12-19T15:07:29.882Z,19.00
2022-12-19T15:11:00.712Z,19.10
2022-12-19T15:14:49.250Z,19.10
2022-12-19T15:16:04.268Z,19.10
2022-12-19T15:18:42.292Z,19.10
2022-12-19T15:21:18.669Z,19.10
2022-12-19T15:23:51.469Z,19.10
2022-12-19T15:26:37.798Z,19.10
2022-12-19T15:29:16.713Z,19.10
2022-12-19T15:31:47.702Z,19.20
2022-12-19T15:34:39.158Z,19.20
2022-12-19T15:37:03.070Z,19.20
2022-12-19T15:39:36.099Z,19.20
2022-12-19T15:42:10.341Z,19.20
2022-12-19T15:44:47.640Z,19.30
2022-12-19T15:47:31.819Z,19.30
2022-12-19T15:50:06.161Z,19.30
2022-12-19T15:52:39.283Z,19.30
2022-12-19T15:55:13.887Z,19.30
2022-12-19T15:57:54.730Z,19.30
2022-12-19T16:00:29.535Z,19.30
2022-12-19T16:05:36.522Z,19.30
2022-12-19T16:08:11.640Z,19.40
2022-12-19T16:10:45.601Z,19.40
2022-12-19T16:13:25.836Z,19.40
2022-12-19T16:15:59.701Z,19.40
2022-12-19T16:18:32.895Z,19.40
2022-12-19T16:21:05.820Z,19.40
2022-12-19T16:23:38.656Z,19.40
2022-12-19T16:26:13.674Z,19.40
2022-12-19T16:28:46.620Z,19.40
2022-12-19T16:31:21.746Z,19.40
2022-12-19T16:33:57.389Z,19.40
2022-12-19T16:36:30.345Z,19.40
2022-12-19T16:39:03.443Z,19.40
2022-12-19T16:41:42.575Z,19.40
2022-12-19T16:44:21.616Z,19.40
2022-12-19T16:46:55.075Z,19.40
2022-12-19T16:49:29.327Z,19.40
2022-12-19T16:52:02.349Z,19.40
2022-12-19T16:54:38.404Z,19.50
2022-12-19T16:57:15.879Z,19.50
2022-12-19T16:59:48.861Z,19.50
2022-12-19T17:02:43.489Z,19.50
2022-12-19T17:05:21.354Z,19.50
2022-12-19T17:07:54.761Z,19.50
2022-12-19T17:10:30.165Z,19.50
2022-12-19T17:13:05.397Z,19.50
2022-12-19T17:15:40.578Z,19.50
2022-12-19T17:18:16.042Z,19.50
2022-12-19T17:20:49.415Z,19.60
2022-12-19T17:23:24.518Z,19.60
2022-12-19T17:25:57.435Z,19.60
2022-12-19T17:28:30.965Z,19.60
2022-12-19T17:31:06.718Z,19.60
2022-12-19T17:33:41.543Z,19.60
2022-12-19T17:36:21.374Z,19.60
2022-12-19T17:38:50.833Z,19.60
2022-12-19T17:41:23.857Z,19.60
2022-12-19T17:43:56.985Z,19.60
2022-12-19T17:46:30.145Z,19.70
2022-12-19T17:49:03.373Z,19.70
2022-12-19T17:51:36.180Z,19.70
2022-12-19T17:54:10.168Z,19.70
2022-12-19T17:56:42.997Z,19.70
2022-12-19T17:59:16.215Z,19.70
2022-12-19T18:01:49.757Z,19.70
2022-12-19T18:04:23.872Z,19.80
2022-12-19T18:06:56.766Z,19.80
2022-12-19T18:09:30.237Z,19.80
2022-12-19T18:12:03.165Z,19.80
2022-12-19T18:14:36.062Z,19.80
2022-12-19T18:17:08.881Z,19.80
2022-12-19T18:19:42.180Z,19.80
2022-12-19T18:22:18.242Z,19.80
2022-12-19T18:24:51.228Z,19.80
2022-12-19T18:27:24.156Z,19.80
2022-12-19T18:29:56.933Z,19.90
2022-12-19T18:32:30.019Z,19.90
2022-12-19T18:35:03.109Z,19.90
2022-12-19T18:37:36.497Z,19.90
2022-12-19T18:40:15.838Z,19.90
2022-12-19T18:42:45.365Z,19.90
2022-12-19T18:45:26.719Z,19.90
2022-12-19T18:48:04.270Z,19.90
2022-12-19T18:50:37.287Z,19.90
2022-12-19T18:53:19.438Z,19.90
2022-12-19T18:55:54.204Z,19.90
2022-12-19T18:58:27.213Z,20.00
2022-12-19T19:01:09.701Z,20.00
2022-12-19T19:03:47.514Z,20.00
2022-12-19T19:06:25.587Z,20.00
2022-12-19T19:09:02.230Z,20.10
2022-12-19T19:11:39.277Z,20.10
2022-12-19T19:14:13.309Z,20.10
2022-12-19T19:16:46.440Z,20.20
2022-12-19T19:19:21.343Z,20.20
2022-12-19T19:21:54.075Z,20.20
2022-12-19T19:24:27.386Z,20.20
2022-12-19T19:27:00.252Z,20.30
2022-12-19T19:29:33.363Z,20.30
2022-12-19T19:32:06.224Z,20.40
2022-12-19T19:34:40.997Z,20.40
2022-12-19T19:37:15.767Z,20.50
2022-12-19T19:39:49.577Z,20.50
2022-12-19T19:42:22.471Z,20.60
2022-12-19T19:44:55.551Z,20.60
2022-12-19T19:47:33.325Z,20.60
2022-12-19T19:50:06.444Z,20.70
2022-12-19T19:52:40.438Z,20.70
2022-12-19T19:55:15.673Z,20.80
2022-12-19T19:57:49.129Z,20.90
2022-12-19T20:00:23.138Z,20.90
2022-12-19T20:02:56.384Z,20.90
2022-12-19T20:05:29.340Z,21.00
2022-12-19T20:08:02.418Z,21.00
2022-12-19T20:10:35.258Z,21.10
2022-12-19T20:13:08.233Z,21.10
2022-12-19T20:15:47.739Z,21.20
2022-12-19T20:18:15.295Z,21.20
2022-12-19T20:20:49.584Z,21.30
2022-12-19T20:23:22.610Z,21.40
2022-12-19T20:25:59.829Z,21.40
2022-12-19T20:28:32.938Z,21.50
2022-12-19T20:31:05.747Z,21.50
2022-12-19T20:33:38.742Z,21.50
2022-12-19T20:36:16.335Z,21.50
2022-12-19T20:38:50.381Z,21.60
2022-12-19T20:41:23.190Z,21.60
2022-12-19T20:43:56.022Z,21.70
2022-12-19T20:46:29.558Z,21.70
2022-12-19T20:49:02.974Z,21.80
2022-12-19T20:51:35.897Z,21.80
2022-12-19T20:54:10.651Z,21.90
2022-12-19T20:56:44.511Z,21.90
2022-12-19T20:59:17.495Z,21.80
2022-12-19T21:01:52.942Z,21.80
2022-12-19T21:04:26.168Z,21.80
2022-12-19T21:06:59.480Z,21.80
2022-12-19T21:09:33.322Z,21.70
2022-12-19T21:12:06.261Z,21.70
2022-12-19T21:14:39.126Z,21.70
2022-12-19T21:17:12.027Z,21.70
2022-12-19T21:19:45.151Z,21.80
2022-12-19T21:22:18.199Z,21.80
2022-12-19T21:24:51.199Z,21.90
2022-12-19T21:27:24.185Z,21.90
2022-12-19T21:29:57.240Z,22.00
2022-12-19T21:32:30.291Z,22.00
2022-12-19T21:35:03.196Z,22.10
2022-12-19T21:37:41.618Z,22.10
2022-12-19T21:40:11.320Z,22.20
2022-12-19T21:42:44.245Z,22.20
2022-12-19T21:45:17.731Z,22.30
2022-12-19T21:47:51.599Z,22.30
2022-12-19T21:50:24.508Z,22.40
2022-12-19T21:52:57.317Z,22.40
2022-12-19T21:55:30.264Z,22.50
2022-12-19T21:58:04.077Z,22.50
2022-12-19T22:00:39.409Z,22.60
2022-12-19T22:03:14.464Z,22.50
2022-12-19T22:05:46.301Z,22.60
2022-12-19T22:08:19.376Z,22.60
2022-12-19T22:10:52.541Z,22.70
2022-12-19T22:13:25.694Z,22.70
2022-12-19T22:15:59.762Z,22.80
2022-12-19T22:18:32.832Z,22.80
2022-12-19T22:21:05.804Z,22.90
2022-12-19T22:23:38.901Z,23.00
2022-12-19T22:26:16.706Z,23.00
2022-12-19T22:28:51.864Z,23.00
2022-12-19T22:31:29.883Z,23.10
2022-12-19T22:34:04.783Z,23.10
2022-12-19T22:36:38.513Z,23.10
2022-12-19T22:39:13.239Z,23.00
2022-12-19T22:41:46.261Z,23.00
2022-12-19T22:44:24.321Z,23.00
2022-12-19T22:46:57.896Z,23.10
2022-12-19T22:49:30.670Z,23.10
2022-12-19T22:52:03.691Z,23.00
2022-12-19T22:54:36.553Z,23.00
2022-12-19T22:57:09.612Z,23.00
2022-12-19T22:59:42.535Z,23.00
2022-12-19T23:02:15.686Z,23.10
2022-12-19T23:04:48.796Z,23.10
2022-12-19T23:07:21.736Z,23.20
2022-12-19T23:09:54.502Z,23.20
2022-12-19T23:12:27.545Z,23.30
2022-12-19T23:15:00.422Z,23.30
2022-12-19T23:17:33.287Z,23.40
2022-12-19T23:20:06.473Z,23.40
2022-12-19T23:22:39.390Z,23.50
2022-12-19T23:25:13.133Z,23.50
2022-12-19T23:27:46.105Z,23.60
2022-12-19T23:30:18.870Z,23.60
2022-12-19T23:32:51.562Z,23.60
2022-12-19T23:35:24.561Z,23.70
2022-12-19T23:37:57.559Z,23.70
2022-12-19T23:40:30.759Z,23.70
2022-12-19T23:43:03.777Z,23.70
2022-12-19T23:45:38.363Z,23.70
2022-12-19T23:48:11.422Z,23.80
2022-12-19T23:50:44.418Z,23.80
2022-12-19T23:53:20.418Z,23.80
2022-12-19T23:55:54.469Z,23.80
2022-12-19T23:58:27.579Z,23.90
