createdAt,value
2023-09-27T00:01:25.931Z,100.00
2023-09-27T00:07:28.134Z,100.00
2023-09-27T00:13:30.961Z,99.35
2023-09-27T00:19:33.021Z,100.00
2023-09-27T00:25:34.963Z,100.00
2023-09-27T00:31:36.916Z,100.00
2023-09-27T00:37:39.409Z,100.00
2023-09-27T00:43:41.419Z,100.00
2023-09-27T00:49:43.722Z,100.00
2023-09-27T00:55:45.820Z,100.00
2023-09-27T01:01:48.219Z,100.00
2023-09-27T01:07:50.339Z,100.00
2023-09-27T01:13:52.358Z,100.00
2023-09-27T01:19:54.408Z,100.00
2023-09-27T01:26:01.001Z,100.00
2023-09-27T01:32:03.629Z,100.00
2023-09-27T01:38:08.122Z,100.00
2023-09-27T01:44:10.163Z,100.00
2023-09-27T01:50:13.784Z,100.00
2023-09-27T01:56:16.006Z,100.00
2023-09-27T02:02:18.160Z,100.00
2023-09-27T02:08:20.247Z,100.00
2023-09-27T02:14:22.305Z,100.00
2023-09-27T02:20:25.764Z,100.00
2023-09-27T02:26:27.930Z,100.00
2023-09-27T02:32:30.544Z,100.00
2023-09-27T02:38:32.590Z,100.00
2023-09-27T02:44:34.592Z,100.00
2023-09-27T02:50:36.648Z,100.00
2023-09-27T02:56:38.626Z,100.00
2023-09-27T03:02:40.803Z,100.00
2023-09-27T03:08:44.276Z,100.00
2023-09-27T03:14:46.244Z,100.00
2023-09-27T03:20:48.191Z,100.00
2023-09-27T03:26:50.160Z,100.00
2023-09-27T03:32:52.163Z,100.00
2023-09-27T03:38:55.512Z,100.00
2023-09-27T03:44:57.484Z,100.00
2023-09-27T03:50:59.838Z,100.00
2023-09-27T03:57:01.775Z,100.00
2023-09-27T04:03:04.111Z,100.00
2023-09-27T04:09:07.294Z,100.00
2023-09-27T04:15:10.476Z,100.00
2023-09-27T04:21:12.638Z,100.00
2023-09-27T04:27:14.783Z,100.00
2023-09-27T04:33:16.754Z,100.00
2023-09-27T04:39:19.895Z,100.00
2023-09-27T04:45:22.054Z,100.00
2023-09-27T04:51:23.979Z,100.00
2023-09-27T04:57:26.145Z,100.00
2023-09-27T05:03:28.163Z,100.00
2023-09-27T05:09:30.374Z,100.00
2023-09-27T05:15:35.358Z,100.00
2023-09-27T05:21:37.740Z,100.00
2023-09-27T05:27:39.966Z,100.00
2023-09-27T05:33:43.024Z,100.00
2023-09-27T05:39:45.880Z,100.00
2023-09-27T05:45:48.069Z,100.00
2023-09-27T05:51:50.016Z,100.00
2023-09-27T05:57:52.099Z,100.00
2023-09-27T06:03:54.144Z,100.00
2023-09-27T06:09:56.670Z,100.00
2023-09-27T06:16:01.855Z,100.00
2023-09-27T06:22:07.547Z,100.00
2023-09-27T06:28:09.472Z,100.00
2023-09-27T06:34:11.994Z,89.29
2023-09-27T06:40:18.220Z,76.19
2023-09-27T06:46:20.800Z,65.47
2023-09-27T06:52:23.710Z,60.59
2023-09-27T06:58:26.356Z,51.12
2023-09-27T07:04:28.435Z,53.61
2023-09-27T07:10:30.527Z,58.82
2023-09-27T07:16:34.470Z,62.09
2023-09-27T07:22:39.984Z,58.36
2023-09-27T07:28:42.039Z,59.64
2023-09-27T07:34:43.990Z,64.83
2023-09-27T07:40:49.765Z,68.93
2023-09-27T07:46:52.564Z,72.08
2023-09-27T07:52:56.151Z,74.68
2023-09-27T07:58:59.856Z,73.89
2023-09-27T08:05:10.920Z,69.21
2023-09-27T08:11:13.030Z,65.45
2023-09-27T08:17:15.149Z,60.64
2023-09-27T08:23:17.133Z,54.10
2023-09-27T08:29:21.703Z,47.11
2023-09-27T08:35:23.820Z,39.80
2023-09-27T08:41:25.958Z,36.49
2023-09-27T08:47:30.489Z,38.77
2023-09-27T08:53:39.928Z,35.65
2023-09-27T08:59:42.166Z,33.30
2023-09-27T09:05:45.755Z,31.88
2023-09-27T09:11:56.006Z,29.78
2023-09-27T09:18:00.952Z,29.75
2023-09-27T09:24:21.569Z,32.85
2023-09-27T09:30:39.731Z,34.15
2023-09-27T09:36:41.707Z,32.74
2023-09-27T09:42:44.647Z,29.84
2023-09-27T09:48:46.810Z,29.46
2023-09-27T09:54:57.103Z,30.45
2023-09-27T10:01:04.855Z,30.15
2023-09-27T10:07:07.469Z,29.00
2023-09-27T10:13:12.111Z,28.25
2023-09-27T10:19:29.293Z,28.75
2023-09-27T10:25:35.589Z,28.17
2023-09-27T10:31:59.038Z,28.51
2023-09-27T10:38:05.570Z,28.87
2023-09-27T10:44:07.649Z,31.95
2023-09-27T10:50:11.836Z,34.25
2023-09-27T10:56:15.764Z,34.98
2023-09-27T11:02:30.733Z,33.71
2023-09-27T11:08:32.809Z,31.45
2023-09-27T11:14:35.504Z,32.63
2023-09-27T11:20:38.860Z,32.63
2023-09-27T11:26:45.101Z,35.33
2023-09-27T11:32:53.361Z,31.59
2023-09-27T11:38:55.473Z,30.01
2023-09-27T11:45:09.630Z,29.90
2023-09-27T11:51:12.934Z,32.34
2023-09-27T11:57:14.912Z,37.38
2023-09-27T12:03:17.045Z,38.06
2023-09-27T12:09:19.205Z,44.71
2023-09-27T12:15:21.218Z,48.86
2023-09-27T12:21:25.085Z,47.44
2023-09-27T12:27:27.125Z,48.61
2023-09-27T12:33:29.539Z,46.09
2023-09-27T12:39:31.693Z,44.31
2023-09-27T12:45:33.803Z,42.10
2023-09-27T12:51:48.275Z,41.13
2023-09-27T12:57:51.571Z,41.61
2023-09-27T13:03:53.949Z,42.55
2023-09-27T13:09:56.123Z,39.93
2023-09-27T13:15:58.249Z,38.11
2023-09-27T13:22:00.263Z,39.97
2023-09-27T13:28:03.014Z,40.26
2023-09-27T13:34:11.197Z,42.12
2023-09-27T13:40:14.945Z,40.36
2023-09-27T13:46:16.941Z,32.17
2023-09-27T13:52:18.948Z,33.87
2023-09-27T13:58:20.896Z,31.98
2023-09-27T14:04:22.876Z,31.26
2023-09-27T14:10:25.115Z,30.14
2023-09-27T14:16:28.809Z,30.10
2023-09-27T14:22:31.005Z,29.87
2023-09-27T14:28:34.267Z,32.96
2023-09-27T14:40:42.753Z,29.85
2023-09-27T14:46:44.937Z,28.58
2023-09-27T14:52:46.976Z,28.01
2023-09-27T14:58:48.984Z,29.63
2023-09-27T15:04:51.036Z,29.20
2023-09-27T15:10:53.299Z,30.60
2023-09-27T15:16:55.349Z,35.05
2023-09-27T15:22:57.327Z,41.11
2023-09-27T15:29:01.279Z,45.34
2023-09-27T15:35:03.623Z,48.98
2023-09-27T15:41:05.643Z,52.42
2023-09-27T15:47:10.866Z,55.67
2023-09-27T15:53:13.051Z,58.68
2023-09-27T15:59:15.910Z,61.66
2023-09-27T16:05:18.010Z,65.45
2023-09-27T16:11:31.002Z,65.87
2023-09-27T16:17:33.609Z,67.71
2023-09-27T16:23:36.009Z,68.53
2023-09-27T16:29:38.001Z,69.59
2023-09-27T16:35:41.341Z,69.19
2023-09-27T16:41:43.808Z,68.92
2023-09-27T16:47:45.802Z,69.63
2023-09-27T16:53:48.274Z,70.05
2023-09-27T16:59:50.267Z,71.60
2023-09-27T17:05:53.153Z,72.45
2023-09-27T17:11:55.150Z,73.42
2023-09-27T17:17:57.642Z,74.32
2023-09-27T17:23:59.620Z,75.32
2023-09-27T17:30:02.936Z,75.77
2023-09-27T17:36:05.579Z,76.57
2023-09-27T17:42:07.592Z,78.01
2023-09-27T17:48:09.627Z,79.24
2023-09-27T17:54:12.452Z,80.67
2023-09-27T18:00:15.433Z,82.08
2023-09-27T18:06:18.050Z,84.15
2023-09-27T18:12:20.033Z,86.02
2023-09-27T18:18:22.226Z,87.92
2023-09-27T18:24:26.066Z,88.52
2023-09-27T18:30:28.010Z,89.01
2023-09-27T18:36:31.408Z,89.94
2023-09-27T18:42:33.347Z,90.45
2023-09-27T18:48:35.315Z,90.11
2023-09-27T18:54:37.476Z,90.64
2023-09-27T19:00:39.840Z,90.71
2023-09-27T19:06:42.149Z,90.55
2023-09-27T19:12:44.128Z,91.09
2023-09-27T19:18:46.143Z,91.10
2023-09-27T19:24:48.640Z,90.68
2023-09-27T19:30:50.912Z,91.36
2023-09-27T19:36:52.948Z,92.11
2023-09-27T19:42:54.946Z,90.98
2023-09-27T19:48:56.950Z,90.91
2023-09-27T19:54:59.151Z,91.23
2023-09-27T20:01:01.165Z,91.61
2023-09-27T20:07:03.178Z,91.77
2023-09-27T20:13:05.161Z,91.36
2023-09-27T20:19:07.206Z,91.55
2023-09-27T20:25:11.567Z,91.44
2023-09-27T20:31:17.073Z,91.24
2023-09-27T20:37:19.114Z,91.56
2023-09-27T20:43:21.096Z,92.13
2023-09-27T20:49:23.079Z,91.97
2023-09-27T20:55:25.091Z,91.95
2023-09-27T21:01:37.516Z,91.23
2023-09-27T21:07:39.681Z,91.98
2023-09-27T21:13:41.687Z,92.60
2023-09-27T21:19:43.913Z,93.70
2023-09-27T21:25:46.229Z,95.02
2023-09-27T21:31:48.385Z,96.09
2023-09-27T21:37:50.443Z,95.97
2023-09-27T21:43:53.103Z,96.85
2023-09-27T21:49:55.410Z,96.22
2023-09-27T21:55:57.431Z,97.02
2023-09-27T22:01:59.401Z,97.07
2023-09-27T22:08:02.081Z,97.84
2023-09-27T22:14:07.207Z,99.25
2023-09-27T22:20:12.688Z,100.00
2023-09-27T22:26:19.259Z,100.00
2023-09-27T22:32:21.269Z,100.00
2023-09-27T22:38:24.875Z,100.00
2023-09-27T22:44:26.872Z,100.00
2023-09-27T22:50:45.284Z,100.00
2023-09-27T22:56:49.258Z,100.00
2023-09-27T23:02:59.064Z,100.00
2023-09-27T23:09:01.448Z,100.00
2023-09-27T23:15:13.631Z,100.00
2023-09-27T23:21:20.772Z,100.00
2023-09-27T23:27:27.852Z,100.00
2023-09-27T23:33:29.788Z,100.00
2023-09-27T23:39:34.477Z,100.00
2023-09-27T23:45:38.650Z,100.00
2023-09-27T23:51:44.109Z,100.00
2023-09-27T23:57:48.442Z,100.00
