createdAt,value
2023-01-20T00:00:18.073Z,97488.22
2023-01-20T00:02:48.795Z,97491.19
2023-01-20T00:05:18.179Z,97498.59
2023-01-20T00:07:47.335Z,97493.81
2023-01-20T00:10:16.920Z,97503.41
2023-01-20T00:12:46.129Z,97503.69
2023-01-20T00:15:15.889Z,97521.06
2023-01-20T00:17:45.167Z,97520.13
2023-01-20T00:20:16.310Z,97522.88
2023-01-20T00:22:45.744Z,97531.44
2023-01-20T00:25:15.939Z,97518.09
2023-01-20T00:27:46.744Z,97522.72
2023-01-20T00:30:16.557Z,97510.41
2023-01-20T00:32:45.862Z,97515.03
2023-01-20T00:35:16.802Z,97521.66
2023-01-20T00:37:45.982Z,97517.66
2023-01-20T00:40:15.645Z,97514.53
2023-01-20T00:42:44.933Z,97511.75
2023-01-20T00:45:14.240Z,97514.44
2023-01-20T00:47:43.686Z,97518.81
2023-01-20T00:50:14.875Z,97511.31
2023-01-20T00:52:45.650Z,97510.16
2023-01-20T00:55:15.405Z,97513.94
2023-01-20T00:57:44.736Z,97503.31
2023-01-20T01:00:14.984Z,97500.81
2023-01-20T01:02:46.309Z,97513.06
2023-01-20T01:05:15.785Z,97508.78
2023-01-20T01:07:46.670Z,97521.13
2023-01-20T01:10:16.256Z,97509.53
2023-01-20T01:12:45.470Z,97525.47
2023-01-20T01:15:15.460Z,97523.69
2023-01-20T01:17:45.172Z,97528.44
2023-01-20T01:20:15.365Z,97534.03
2023-01-20T01:22:45.916Z,97538.13
2023-01-20T01:25:15.487Z,97530.72
2023-01-20T01:27:45.471Z,97540.44
2023-01-20T01:30:15.259Z,97543.19
2023-01-20T01:32:44.528Z,97535.78
2023-01-20T01:35:13.975Z,97531.59
2023-01-20T01:37:43.304Z,97537.13
2023-01-20T01:40:14.386Z,97540.59
2023-01-20T01:42:43.675Z,97550.53
2023-01-20T01:45:34.250Z,97553.69
2023-01-20T01:48:10.301Z,97552.22
2023-01-20T01:50:45.964Z,97555.19
2023-01-20T01:53:16.558Z,97544.78
2023-01-20T01:55:52.509Z,97555.97
2023-01-20T01:58:28.345Z,97553.03
2023-01-20T02:00:57.538Z,97548.22
2023-01-20T02:03:34.993Z,97550.91
2023-01-20T02:06:05.847Z,97539.34
2023-01-20T02:08:36.173Z,97536.94
2023-01-20T02:11:09.962Z,97531.50
2023-01-20T02:13:39.152Z,97536.53
2023-01-20T02:16:16.719Z,97538.53
2023-01-20T02:19:02.987Z,97529.66
2023-01-20T02:22:09.966Z,97525.66
2023-01-20T02:25:25.185Z,97531.91
2023-01-20T02:28:45.088Z,97522.72
2023-01-20T02:32:02.610Z,97526.50
2023-01-20T02:34:37.987Z,97527.22
2023-01-20T02:37:15.660Z,97523.38
2023-01-20T02:39:56.755Z,97519.81
2023-01-20T02:42:33.668Z,97525.88
2023-01-20T02:45:10.273Z,97532.78
2023-01-20T02:47:50.762Z,97519.47
2023-01-20T02:50:30.274Z,97523.03
2023-01-20T02:53:02.650Z,97518.31
2023-01-20T02:55:39.135Z,97531.28
2023-01-20T02:58:13.282Z,97524.59
2023-01-20T03:00:49.526Z,97528.25
2023-01-20T03:03:25.513Z,97516.16
2023-01-20T03:05:59.931Z,97528.25
2023-01-20T03:08:33.043Z,97530.50
2023-01-20T03:11:07.275Z,97534.69
2023-01-20T03:13:42.992Z,97533.81
2023-01-20T03:16:15.590Z,97529.59
2023-01-20T03:18:45.108Z,97534.56
2023-01-20T03:21:15.806Z,97540.00
2023-01-20T03:23:48.248Z,97539.91
2023-01-20T03:26:20.238Z,97529.78
2023-01-20T03:28:50.616Z,97547.63
2023-01-20T03:31:23.461Z,97542.22
2023-01-20T03:33:55.413Z,97543.66
2023-01-20T03:36:29.213Z,97536.97
2023-01-20T03:39:01.840Z,97542.50
2023-01-20T03:41:41.735Z,97543.28
2023-01-20T03:44:20.475Z,97552.59
2023-01-20T03:46:56.920Z,97555.88
2023-01-20T03:49:35.092Z,97550.88
2023-01-20T03:52:12.494Z,97553.41
2023-01-20T03:54:49.852Z,97541.78
2023-01-20T03:57:23.555Z,97544.97
2023-01-20T03:59:54.787Z,97541.09
2023-01-20T04:02:25.194Z,97531.59
2023-01-20T04:04:55.840Z,97528.75
2023-01-20T04:07:27.862Z,97551.28
2023-01-20T04:10:04.023Z,97547.06
2023-01-20T04:12:34.518Z,97557.78
2023-01-20T04:15:03.779Z,97568.59
2023-01-20T04:17:35.171Z,97570.44
2023-01-20T04:20:10.517Z,97570.69
2023-01-20T04:22:50.375Z,97576.53
2023-01-20T04:25:30.979Z,97577.78
2023-01-20T04:28:00.153Z,97580.09
2023-01-20T04:30:29.648Z,97587.91
2023-01-20T04:32:58.892Z,97588.59
2023-01-20T04:35:28.225Z,97589.28
2023-01-20T04:37:59.220Z,97584.06
2023-01-20T04:40:28.568Z,97585.19
2023-01-20T04:42:57.759Z,97579.94
2023-01-20T04:45:27.161Z,97584.06
2023-01-20T04:47:56.282Z,97590.72
2023-01-20T04:50:25.381Z,97600.28
2023-01-20T04:52:56.713Z,97607.16
2023-01-20T04:55:27.772Z,97608.03
2023-01-20T04:57:56.883Z,97605.53
2023-01-20T05:00:26.636Z,97607.16
2023-01-20T05:02:59.195Z,97604.63
2023-01-20T05:05:28.389Z,97613.81
2023-01-20T05:07:59.523Z,97605.59
2023-01-20T05:10:30.106Z,97613.53
2023-01-20T05:12:59.257Z,97617.09
2023-01-20T05:15:29.303Z,97610.31
2023-01-20T05:17:58.549Z,97614.09
2023-01-20T05:20:27.633Z,97605.59
2023-01-20T05:22:56.725Z,97599.19
2023-01-20T05:25:25.923Z,97610.59
2023-01-20T05:27:56.498Z,97611.34
2023-01-20T05:30:25.631Z,97611.03
2023-01-20T05:32:54.882Z,97610.47
2023-01-20T05:35:24.126Z,97598.00
2023-01-20T05:37:57.089Z,97602.69
2023-01-20T05:40:26.140Z,97599.22
2023-01-20T05:43:00.486Z,97589.50
2023-01-20T05:45:30.243Z,97596.63
2023-01-20T05:48:00.600Z,97586.75
2023-01-20T05:50:30.904Z,97581.91
2023-01-20T05:53:00.470Z,97580.44
2023-01-20T05:55:29.551Z,97585.72
2023-01-20T05:58:05.208Z,97573.13
2023-01-20T06:00:34.458Z,97572.19
2023-01-20T06:03:03.799Z,97574.97
2023-01-20T06:05:35.955Z,97568.19
2023-01-20T06:08:05.206Z,97573.59
2023-01-20T06:10:35.175Z,97565.78
2023-01-20T06:13:05.750Z,97559.94
2023-01-20T06:15:34.859Z,97563.72
2023-01-20T06:18:04.258Z,97554.91
2023-01-20T06:20:33.463Z,97552.53
2023-01-20T06:23:02.601Z,97550.94
2023-01-20T06:25:31.736Z,97551.44
2023-01-20T06:28:01.800Z,97557.84
2023-01-20T06:30:32.757Z,97545.59
2023-01-20T06:33:02.063Z,97548.44
2023-01-20T06:35:31.232Z,97540.88
2023-01-20T06:38:00.301Z,97534.31
2023-01-20T06:40:29.603Z,97535.81
2023-01-20T06:42:59.535Z,97544.97
2023-01-20T06:45:32.509Z,97540.38
2023-01-20T06:48:03.181Z,97543.72
2023-01-20T06:50:32.941Z,97547.53
2023-01-20T06:53:02.171Z,97553.75
2023-01-20T06:55:31.686Z,97543.44
2023-01-20T06:58:00.888Z,97546.88
2023-01-20T07:00:32.579Z,97550.19
2023-01-20T07:03:03.572Z,97546.22
2023-01-20T07:05:33.012Z,97537.66
2023-01-20T07:08:02.126Z,97532.25
2023-01-20T07:10:31.227Z,97543.63
2023-01-20T07:13:00.371Z,97536.97
2023-01-20T07:15:29.426Z,97554.84
2023-01-20T07:17:59.799Z,97546.94
2023-01-20T07:20:30.340Z,97553.34
2023-01-20T07:23:01.080Z,97556.16
2023-01-20T07:25:30.139Z,97563.03
2023-01-20T07:27:59.415Z,97558.91
2023-01-20T07:30:28.777Z,97567.56
2023-01-20T07:32:57.937Z,97567.63
2023-01-20T07:35:27.119Z,97564.44
2023-01-20T07:37:57.568Z,97564.53
2023-01-20T07:40:26.633Z,97568.53
2023-01-20T07:42:55.823Z,97553.16
2023-01-20T07:45:24.997Z,97557.25
2023-01-20T07:47:57.272Z,97557.88
2023-01-20T07:50:26.400Z,97557.34
2023-01-20T07:52:55.622Z,97560.28
2023-01-20T07:55:26.139Z,97573.50
2023-01-20T07:57:56.174Z,97579.41
2023-01-20T08:00:25.766Z,97575.47
2023-01-20T08:02:54.991Z,97576.06
2023-01-20T08:05:24.147Z,97580.16
2023-01-20T08:07:53.749Z,97583.97
2023-01-20T08:10:23.120Z,97585.72
2023-01-20T08:12:53.680Z,97586.34
2023-01-20T08:15:22.760Z,97593.34
2023-01-20T08:17:55.185Z,97597.50
2023-01-20T08:20:24.500Z,97592.47
2023-01-20T08:22:53.824Z,97597.44
2023-01-20T08:25:22.919Z,97594.97
2023-01-20T08:27:53.351Z,97596.81
2023-01-20T08:30:22.687Z,97605.66
2023-01-20T08:32:52.119Z,97611.25
2023-01-20T08:35:24.065Z,97618.69
2023-01-20T08:37:53.198Z,97621.56
2023-01-20T08:40:22.523Z,97621.41
2023-01-20T08:42:53.133Z,97624.66
2023-01-20T08:45:22.499Z,97628.97
2023-01-20T08:47:51.876Z,97625.53
2023-01-20T08:50:22.738Z,97623.34
2023-01-20T08:52:51.823Z,97627.50
2023-01-20T08:55:21.141Z,97627.72
2023-01-20T08:57:50.423Z,97623.78
2023-01-20T09:00:22.396Z,97616.78
2023-01-20T09:02:51.544Z,97628.59
2023-01-20T09:05:22.497Z,97627.50
2023-01-20T09:07:51.644Z,97627.41
2023-01-20T09:10:21.223Z,97636.16
2023-01-20T09:12:50.385Z,97636.72
2023-01-20T09:15:21.141Z,97636.91
2023-01-20T09:17:50.283Z,97639.72
2023-01-20T09:20:19.882Z,97635.97
2023-01-20T09:22:48.982Z,97648.44
2023-01-20T09:25:19.238Z,97641.41
2023-01-20T09:27:48.355Z,97635.88
2023-01-20T09:30:18.669Z,97638.34
2023-01-20T09:32:53.214Z,97643.56
2023-01-20T09:35:22.335Z,97640.88
2023-01-20T09:38:08.951Z,97639.66
2023-01-20T09:41:07.568Z,97635.38
2023-01-20T09:43:57.894Z,97639.28
2023-01-20T09:47:10.129Z,97640.25
2023-01-20T09:50:09.180Z,97637.53
2023-01-20T09:52:57.060Z,97638.03
2023-01-20T09:55:31.843Z,97628.69
2023-01-20T09:58:13.002Z,97633.56
2023-01-20T10:00:47.978Z,97628.84
2023-01-20T10:03:25.542Z,97638.50
2023-01-20T10:06:00.888Z,97638.59
2023-01-20T10:08:35.943Z,97644.34
2023-01-20T10:11:11.326Z,97632.03
2023-01-20T10:13:47.676Z,97628.09
2023-01-20T10:16:28.710Z,97638.50
2023-01-20T10:19:04.086Z,97635.44
2023-01-20T10:21:41.861Z,97634.66
2023-01-20T10:24:16.384Z,97628.25
2023-01-20T10:26:52.035Z,97641.00
2023-01-20T10:29:29.553Z,97634.34
2023-01-20T10:32:02.476Z,97631.19
2023-01-20T10:34:43.146Z,97629.66
2023-01-20T10:37:15.412Z,97629.34
2023-01-20T10:39:51.051Z,97621.00
2023-01-20T10:42:21.753Z,97623.00
2023-01-20T10:44:53.442Z,97617.81
2023-01-20T10:47:44.982Z,97619.88
2023-01-20T10:50:47.539Z,97614.66
2023-01-20T10:53:43.615Z,97610.00
2023-01-20T10:56:32.989Z,97617.66
2023-01-20T10:59:10.475Z,97607.56
2023-01-20T11:01:40.764Z,97612.44
2023-01-20T11:04:20.268Z,97614.19
2023-01-20T11:06:57.569Z,97618.13
2023-01-20T11:09:37.650Z,97608.69
2023-01-20T11:12:13.807Z,97608.72
2023-01-20T11:14:43.951Z,97613.16
2023-01-20T11:17:17.377Z,97609.63
2023-01-20T11:19:51.596Z,97614.38
2023-01-20T11:22:30.577Z,97613.22
2023-01-20T11:25:04.174Z,97617.56
2023-01-20T11:27:45.058Z,97611.22
2023-01-20T11:30:27.378Z,97610.41
2023-01-20T11:33:18.602Z,97603.22
2023-01-20T11:36:02.373Z,97596.91
2023-01-20T11:38:34.145Z,97598.56
2023-01-20T11:41:05.281Z,97602.56
2023-01-20T11:43:38.646Z,97598.47
2023-01-20T11:46:16.361Z,97596.06
2023-01-20T11:48:45.969Z,97594.38
2023-01-20T11:51:26.032Z,97595.16
2023-01-20T11:54:09.475Z,97597.44
2023-01-20T11:56:44.509Z,97604.59
2023-01-20T11:59:28.981Z,97608.56
2023-01-20T12:02:21.102Z,97609.44
2023-01-20T12:05:09.554Z,97603.94
2023-01-20T12:07:44.237Z,97610.41
2023-01-20T12:10:18.766Z,97609.69
2023-01-20T12:12:54.199Z,97606.47
2023-01-20T12:15:26.638Z,97605.72
2023-01-20T12:18:00.994Z,97601.72
2023-01-20T12:20:53.532Z,97597.72
2023-01-20T12:23:39.307Z,97600.91
2023-01-20T12:26:11.907Z,97612.78
2023-01-20T12:28:58.654Z,97599.09
2023-01-20T12:31:28.411Z,97603.81
2023-01-20T12:34:03.915Z,97605.78
2023-01-20T12:36:59.236Z,97606.06
2023-01-20T12:39:40.847Z,97602.06
2023-01-20T12:42:56.435Z,97599.75
2023-01-20T12:45:46.548Z,97599.50
2023-01-20T12:48:33.483Z,97599.53
2023-01-20T12:51:20.899Z,97600.41
2023-01-20T12:54:27.137Z,97611.94
2023-01-20T12:57:08.952Z,97601.31
2023-01-20T12:59:48.635Z,97597.38
2023-01-20T13:02:53.614Z,97605.28
2023-01-20T13:05:49.193Z,97598.19
2023-01-20T13:08:24.581Z,97603.31
2023-01-20T13:11:08.558Z,97598.63
2023-01-20T13:13:56.886Z,97597.38
2023-01-20T13:16:40.421Z,97610.88
2023-01-20T13:19:17.752Z,97614.84
2023-01-20T13:21:56.561Z,97623.25
2023-01-20T13:24:33.365Z,97616.53
2023-01-20T13:27:04.073Z,97618.97
2023-01-20T13:29:53.794Z,97622.16
2023-01-20T13:32:45.500Z,97631.75
2023-01-20T13:35:49.857Z,97617.84
2023-01-20T13:38:23.280Z,97621.38
2023-01-20T13:40:56.176Z,97622.16
2023-01-20T13:43:49.277Z,97634.06
2023-01-20T13:46:50.265Z,97642.69
2023-01-20T13:49:50.354Z,97643.00
2023-01-20T13:53:16.968Z,97650.47
2023-01-20T13:56:02.817Z,97654.81
2023-01-20T13:58:34.617Z,97645.63
2023-01-20T14:01:06.332Z,97650.38
2023-01-20T14:03:39.471Z,97657.81
2023-01-20T14:06:24.100Z,97645.44
2023-01-20T14:08:56.631Z,97652.47
2023-01-20T14:11:29.321Z,97657.03
2023-01-20T14:14:01.907Z,97667.28
2023-01-20T14:16:40.951Z,97664.09
2023-01-20T14:19:23.435Z,97668.50
2023-01-20T14:21:56.260Z,97670.47
2023-01-20T14:24:32.473Z,97669.91
2023-01-20T14:27:11.191Z,97673.75
2023-01-20T14:29:42.135Z,97675.25
2023-01-20T14:32:23.555Z,97674.81
2023-01-20T14:34:56.687Z,97676.41
2023-01-20T14:37:29.928Z,97678.34
2023-01-20T14:40:07.978Z,97681.63
2023-01-20T14:42:38.832Z,97689.09
2023-01-20T14:45:20.302Z,97684.72
2023-01-20T14:47:51.438Z,97698.34
2023-01-20T14:50:22.972Z,97691.97
2023-01-20T14:52:52.294Z,97697.09
2023-01-20T14:55:35.693Z,97698.59
2023-01-20T14:58:09.833Z,97706.66
2023-01-20T15:00:44.751Z,97704.25
2023-01-20T15:03:21.840Z,97701.03
2023-01-20T15:05:58.219Z,97707.66
2023-01-20T15:08:29.948Z,97709.31
2023-01-20T15:11:26.037Z,97707.19
2023-01-20T15:14:13.587Z,97711.84
2023-01-20T15:16:50.301Z,97718.22
2023-01-20T15:19:46.274Z,97728.13
2023-01-20T15:22:23.260Z,97723.00
2023-01-20T15:24:56.287Z,97725.91
2023-01-20T15:27:33.534Z,97734.59
2023-01-20T15:30:21.178Z,97737.31
2023-01-20T15:32:51.203Z,97740.56
2023-01-20T15:35:25.934Z,97740.06
2023-01-20T15:37:55.760Z,97734.31
2023-01-20T15:40:26.975Z,97738.38
2023-01-20T15:42:57.653Z,97732.72
2023-01-20T15:45:26.961Z,97739.75
2023-01-20T15:47:56.501Z,97740.38
2023-01-20T15:50:26.998Z,97738.91
2023-01-20T15:52:56.692Z,97741.13
2023-01-20T15:55:29.007Z,97753.97
2023-01-20T15:57:59.636Z,97744.69
2023-01-20T16:00:30.816Z,97759.41
2023-01-20T16:03:00.148Z,97752.56
2023-01-20T16:05:29.606Z,97758.97
2023-01-20T16:08:02.655Z,97744.81
2023-01-20T16:10:31.893Z,97746.09
2023-01-20T16:13:02.613Z,97754.53
2023-01-20T16:15:31.884Z,97760.81
2023-01-20T16:18:01.012Z,97758.97
2023-01-20T16:20:30.240Z,97764.16
2023-01-20T16:22:59.373Z,97759.56
2023-01-20T16:25:29.012Z,97759.34
2023-01-20T16:27:59.314Z,97760.63
2023-01-20T16:30:30.176Z,97766.47
2023-01-20T16:32:59.301Z,97767.22
2023-01-20T16:35:28.643Z,97769.56
2023-01-20T16:37:57.744Z,97769.25
2023-01-20T16:40:26.813Z,97771.34
2023-01-20T16:42:56.964Z,97770.66
2023-01-20T16:45:30.203Z,97768.94
2023-01-20T16:47:59.417Z,97766.78
2023-01-20T16:50:28.633Z,97771.34
2023-01-20T16:52:58.343Z,97780.63
2023-01-20T16:55:28.032Z,97777.63
2023-01-20T16:57:57.399Z,97780.56
2023-01-20T17:00:26.566Z,97785.13
2023-01-20T17:02:57.210Z,97780.69
2023-01-20T17:05:28.530Z,97789.81
2023-01-20T17:07:59.743Z,97785.78
2023-01-20T17:10:32.335Z,97784.88
2023-01-20T17:13:01.876Z,97780.81
2023-01-20T17:15:30.963Z,97784.63
2023-01-20T17:18:01.849Z,97789.06
2023-01-20T17:20:32.501Z,97786.47
2023-01-20T17:23:01.747Z,97785.44
2023-01-20T17:25:31.011Z,97787.16
2023-01-20T17:28:00.264Z,97784.84
2023-01-20T17:30:29.741Z,97782.09
2023-01-20T17:32:58.962Z,97777.69
2023-01-20T17:35:29.860Z,97777.69
2023-01-20T17:37:59.691Z,97778.28
2023-01-20T17:40:29.169Z,97778.22
2023-01-20T17:42:58.483Z,97775.66
2023-01-20T17:45:29.423Z,97778.78
2023-01-20T17:47:58.569Z,97775.75
2023-01-20T17:50:30.867Z,97777.03
2023-01-20T17:53:01.640Z,97788.59
2023-01-20T17:55:33.951Z,97788.41
2023-01-20T17:58:03.720Z,97780.97
2023-01-20T18:00:33.034Z,97783.00
2023-01-20T18:03:02.263Z,97787.28
2023-01-20T18:05:35.345Z,97784.81
2023-01-20T18:08:04.954Z,97784.91
2023-01-20T18:10:34.398Z,97777.28
2023-01-20T18:13:03.619Z,97775.50
2023-01-20T18:15:33.171Z,97781.50
2023-01-20T18:18:02.610Z,97773.25
2023-01-20T18:20:33.787Z,97773.63
2023-01-20T18:23:03.333Z,97775.81
2023-01-20T18:25:32.587Z,97775.44
2023-01-20T18:28:01.955Z,97777.03
2023-01-20T18:30:32.631Z,97780.69
2023-01-20T18:33:02.269Z,97781.00
2023-01-20T18:35:35.649Z,97783.09
2023-01-20T18:38:05.739Z,97768.22
2023-01-20T18:40:35.307Z,97776.69
2023-01-20T18:43:04.845Z,97782.06
2023-01-20T18:45:34.252Z,97784.63
2023-01-20T18:48:03.873Z,97784.63
2023-01-20T18:50:34.853Z,97790.47
2023-01-20T18:53:04.145Z,97791.56
2023-01-20T18:55:34.430Z,97785.78
2023-01-20T18:58:03.961Z,97786.84
2023-01-20T19:00:33.281Z,97791.84
2023-01-20T19:03:02.998Z,97783.78
2023-01-20T19:05:34.759Z,97786.91
2023-01-20T19:08:05.139Z,97786.09
2023-01-20T19:10:34.764Z,97794.53
2023-01-20T19:13:03.805Z,97792.38
2023-01-20T19:15:33.786Z,97790.78
2023-01-20T19:18:03.295Z,97789.25
2023-01-20T19:20:33.953Z,97794.34
2023-01-20T19:23:03.286Z,97795.09
2023-01-20T19:25:32.669Z,97796.38
2023-01-20T19:28:05.719Z,97809.19
2023-01-20T19:30:35.258Z,97796.38
2023-01-20T19:33:04.657Z,97799.78
2023-01-20T19:35:35.607Z,97808.31
2023-01-20T19:38:05.405Z,97811.81
2023-01-20T19:40:35.569Z,97814.09
2023-01-20T19:43:07.172Z,97815.22
2023-01-20T19:45:45.859Z,97813.72
2023-01-20T19:48:15.502Z,97810.34
2023-01-20T19:50:47.042Z,97820.94
2023-01-20T19:53:17.901Z,97812.94
2023-01-20T19:55:47.574Z,97822.84
2023-01-20T19:58:17.080Z,97817.81
2023-01-20T20:00:46.627Z,97833.19
2023-01-20T20:03:15.741Z,97831.41
2023-01-20T20:05:46.476Z,97811.28
2023-01-20T20:08:15.818Z,97825.25
2023-01-20T20:10:45.504Z,97819.03
2023-01-20T20:13:15.792Z,97827.66
2023-01-20T20:15:45.425Z,97829.44
2023-01-20T20:18:15.758Z,97835.47
2023-01-20T20:20:47.605Z,97833.47
2023-01-20T20:23:18.200Z,97834.06
2023-01-20T20:25:52.137Z,97831.72
2023-01-20T20:28:21.518Z,97835.16
2023-01-20T20:30:51.151Z,97840.78
2023-01-20T20:33:20.766Z,97833.56
2023-01-20T20:35:51.507Z,97837.69
2023-01-20T20:38:20.957Z,97842.81
2023-01-20T20:40:50.077Z,97847.03
2023-01-20T20:43:23.056Z,97840.03
2023-01-20T20:45:53.066Z,97844.16
2023-01-20T20:48:22.349Z,97844.03
2023-01-20T20:50:53.346Z,97847.25
2023-01-20T20:53:23.190Z,97843.03
2023-01-20T20:55:55.379Z,97843.09
2023-01-20T20:58:24.761Z,97853.28
2023-01-20T21:00:53.943Z,97850.19
2023-01-20T21:03:26.393Z,97848.88
2023-01-20T21:05:57.903Z,97846.53
2023-01-20T21:08:27.454Z,97857.31
2023-01-20T21:11:01.063Z,97852.44
2023-01-20T21:13:31.427Z,97866.66
2023-01-20T21:16:03.791Z,97865.31
2023-01-20T21:18:34.249Z,97871.00
2023-01-20T21:21:08.705Z,97869.19
2023-01-20T21:23:40.681Z,97875.69
2023-01-20T21:26:14.121Z,97882.41
2023-01-20T21:28:45.608Z,97883.69
2023-01-20T21:31:17.225Z,97886.19
2023-01-20T21:33:46.894Z,97890.19
2023-01-20T21:36:17.680Z,97889.25
2023-01-20T21:38:46.782Z,97889.91
2023-01-20T21:41:18.380Z,97885.47
2023-01-20T21:44:06.645Z,97875.53
2023-01-20T21:46:39.615Z,97877.38
2023-01-20T21:49:27.332Z,97881.97
2023-01-20T21:52:17.668Z,97882.91
2023-01-20T21:54:47.054Z,97881.81
2023-01-20T21:57:16.497Z,97890.13
2023-01-20T21:59:46.006Z,97904.41
2023-01-20T22:02:16.403Z,97904.75
2023-01-20T22:04:46.929Z,97903.53
2023-01-20T22:07:17.627Z,97915.31
2023-01-20T22:09:46.881Z,97921.72
2023-01-20T22:12:16.501Z,97922.16
2023-01-20T22:14:45.709Z,97918.28
2023-01-20T22:17:15.025Z,97926.81
2023-01-20T22:19:44.624Z,97928.50
2023-01-20T22:22:15.273Z,97927.72
2023-01-20T22:24:45.984Z,97927.19
2023-01-20T22:27:15.223Z,97926.75
2023-01-20T22:29:44.433Z,97929.72
2023-01-20T22:32:13.627Z,97931.72
2023-01-20T22:34:43.357Z,97925.81
2023-01-20T22:37:12.644Z,97930.75
2023-01-20T22:39:43.642Z,97929.56
2023-01-20T22:42:14.148Z,97923.63
2023-01-20T22:44:43.251Z,97926.78
2023-01-20T22:47:12.567Z,97916.72
2023-01-20T22:49:41.817Z,97913.22
2023-01-20T22:52:10.952Z,97909.56
2023-01-20T22:54:40.160Z,97909.69
2023-01-20T22:57:09.248Z,97910.56
2023-01-20T22:59:39.781Z,97897.25
2023-01-20T23:02:09.791Z,97892.44
2023-01-20T23:04:39.038Z,97895.22
2023-01-20T23:07:08.578Z,97895.72
2023-01-20T23:09:37.707Z,97897.41
2023-01-20T23:12:07.527Z,97901.63
2023-01-20T23:14:54.358Z,97891.00
2023-01-20T23:17:24.922Z,97889.03
2023-01-20T23:19:54.575Z,97895.47
2023-01-20T23:22:25.415Z,97881.94
2023-01-20T23:24:54.515Z,97889.94
2023-01-20T23:27:23.576Z,97881.22
2023-01-20T23:29:53.040Z,97892.78
2023-01-20T23:32:27.690Z,97890.19
2023-01-20T23:34:56.974Z,97892.81
2023-01-20T23:37:32.082Z,97886.59
2023-01-20T23:40:01.847Z,97882.44
2023-01-20T23:42:36.845Z,97883.31
2023-01-20T23:45:08.007Z,97886.41
2023-01-20T23:47:38.623Z,97876.50
2023-01-20T23:50:09.198Z,97876.22
2023-01-20T23:52:38.320Z,97874.66
2023-01-20T23:55:10.951Z,97870.59
2023-01-20T23:57:43.135Z,97868.19
