createdAt,value
2019-05-03T00:00:46.028Z,0.70
2019-05-03T00:01:46.020Z,1.00
2019-05-03T00:02:46.010Z,0.90
2019-05-03T00:03:45.998Z,0.60
2019-05-03T00:04:46.349Z,0.90
2019-05-03T00:05:46.003Z,0.60
2019-05-03T00:06:45.972Z,0.60
2019-05-03T00:07:45.949Z,0.70
2019-05-03T00:08:45.938Z,0.50
2019-05-03T00:09:45.927Z,0.40
2019-05-03T00:10:45.931Z,0.50
2019-05-03T00:11:45.909Z,0.60
2019-05-03T00:12:45.911Z,0.80
2019-05-03T00:13:45.878Z,0.40
2019-05-03T00:14:45.879Z,0.60
2019-05-03T00:15:45.878Z,0.30
2019-05-03T00:16:45.847Z,0.60
2019-05-03T00:17:45.840Z,0.40
2019-05-03T00:18:45.829Z,0.50
2019-05-03T00:19:45.816Z,0.80
2019-05-03T00:20:45.827Z,0.50
2019-05-03T00:21:45.797Z,0.60
2019-05-03T00:22:45.788Z,0.50
2019-05-03T00:23:45.781Z,0.40
2019-05-03T00:24:45.763Z,0.70
2019-05-03T00:25:45.766Z,0.40
2019-05-03T00:26:45.739Z,0.40
2019-05-03T00:27:45.751Z,0.50
2019-05-03T00:28:45.716Z,0.60
2019-05-03T00:29:45.705Z,0.60
2019-05-03T00:30:45.716Z,0.70
2019-05-03T00:31:45.686Z,0.70
2019-05-03T00:32:45.676Z,0.20
2019-05-03T00:33:45.660Z,0.50
2019-05-03T00:34:46.525Z,0.40
2019-05-03T00:35:45.662Z,0.70
2019-05-03T00:36:45.637Z,0.40
2019-05-03T00:37:45.615Z,0.40
2019-05-03T00:38:45.615Z,0.20
2019-05-03T00:39:45.595Z,0.40
2019-05-03T00:40:45.606Z,0.30
2019-05-03T00:41:45.603Z,0.60
2019-05-03T00:42:45.565Z,0.50
2019-05-03T00:43:45.545Z,0.50
2019-05-03T00:44:45.545Z,0.50
2019-05-03T00:45:45.527Z,0.30
2019-05-03T00:46:45.543Z,0.50
2019-05-03T00:47:45.505Z,0.50
2019-05-03T00:48:45.495Z,0.30
2019-05-03T00:49:45.486Z,0.40
2019-05-03T00:50:45.474Z,0.60
2019-05-03T00:51:45.475Z,0.50
2019-05-03T00:52:45.455Z,0.50
2019-05-03T00:53:45.435Z,0.30
2019-05-03T00:54:45.437Z,0.60
2019-05-03T00:55:45.424Z,0.50
2019-05-03T00:56:45.435Z,0.40
2019-05-03T00:57:45.406Z,0.70
2019-05-03T00:58:45.383Z,0.40
2019-05-03T00:59:45.377Z,0.60
2019-05-03T01:00:45.418Z,0.40
2019-05-03T01:01:45.367Z,0.50
2019-05-03T01:02:45.354Z,0.60
2019-05-03T01:03:45.346Z,0.50
2019-05-03T01:04:45.323Z,0.50
2019-05-03T01:05:45.314Z,0.90
2019-05-03T01:06:45.296Z,0.70
2019-05-03T01:07:45.308Z,0.50
2019-05-03T01:08:45.284Z,0.80
2019-05-03T01:09:45.269Z,0.70
2019-05-03T01:10:45.263Z,0.70
2019-05-03T01:11:45.246Z,0.60
2019-05-03T01:12:45.254Z,0.70
2019-05-03T01:13:45.226Z,0.50
2019-05-03T01:14:45.218Z,0.50
2019-05-03T01:15:45.203Z,0.60
2019-05-03T01:16:45.217Z,0.50
2019-05-03T01:17:45.206Z,0.50
2019-05-03T01:18:45.178Z,0.60
2019-05-03T01:19:45.156Z,0.60
2019-05-03T01:20:45.150Z,0.80
2019-05-03T01:21:45.144Z,0.50
2019-05-03T01:22:45.133Z,0.70
2019-05-03T01:23:45.122Z,0.50
2019-05-03T01:24:45.102Z,0.60
2019-05-03T01:25:45.093Z,0.60
2019-05-03T01:26:45.092Z,0.50
2019-05-03T01:27:45.102Z,0.60
2019-05-03T01:28:45.054Z,0.50
2019-05-03T01:29:45.059Z,0.50
2019-05-03T01:30:45.035Z,0.70
2019-05-03T01:31:45.036Z,0.60
2019-05-03T01:32:45.034Z,0.60
2019-05-03T01:33:45.011Z,0.40
2019-05-03T01:34:44.994Z,0.50
2019-05-03T01:35:44.994Z,0.30
2019-05-03T01:36:44.975Z,0.70
2019-05-03T01:37:44.974Z,0.60
2019-05-03T01:38:44.972Z,0.60
2019-05-03T01:39:44.936Z,0.60
2019-05-03T01:40:44.941Z,0.40
2019-05-03T01:41:44.916Z,0.40
2019-05-03T01:42:44.905Z,0.60
2019-05-03T01:43:44.914Z,0.50
2019-05-03T01:44:44.883Z,0.80
2019-05-03T01:45:44.872Z,0.60
2019-05-03T01:46:44.855Z,0.70
2019-05-03T01:47:44.847Z,0.50
2019-05-03T01:48:44.855Z,0.60
2019-05-03T01:49:44.829Z,0.50
2019-05-03T01:50:44.813Z,0.70
2019-05-03T01:51:44.803Z,0.50
2019-05-03T01:52:44.793Z,0.60
2019-05-03T01:53:44.800Z,0.70
2019-05-03T01:54:44.771Z,0.70
2019-05-03T01:55:46.531Z,0.50
2019-05-03T01:56:55.955Z,0.70
2019-05-03T01:57:45.734Z,0.90
2019-05-03T01:58:44.752Z,0.70
2019-05-03T01:59:44.722Z,0.50
2019-05-03T02:00:44.711Z,0.60
2019-05-03T02:01:44.694Z,0.80
2019-05-03T02:02:44.683Z,0.70
2019-05-03T02:03:44.684Z,0.60
2019-05-03T02:04:44.660Z,0.50
2019-05-03T02:05:44.643Z,0.70
2019-05-03T02:06:44.650Z,0.60
2019-05-03T02:07:44.632Z,0.80
2019-05-03T02:08:44.644Z,0.70
2019-05-03T02:09:44.618Z,0.50
2019-05-03T02:10:44.599Z,0.90
2019-05-03T02:11:44.582Z,0.60
2019-05-03T02:12:44.591Z,0.70
2019-05-03T02:13:44.561Z,0.90
2019-05-03T02:14:44.571Z,0.80
2019-05-03T02:15:44.532Z,0.40
2019-05-03T02:16:44.523Z,0.60
2019-05-03T02:17:44.522Z,0.80
2019-05-03T02:18:44.502Z,0.70
2019-05-03T02:19:44.511Z,0.70
2019-05-03T02:20:44.483Z,0.60
2019-05-03T02:21:44.471Z,0.70
2019-05-03T02:22:44.461Z,0.60
2019-05-03T02:23:44.442Z,0.50
2019-05-03T02:24:44.451Z,1.00
2019-05-03T02:25:55.566Z,0.60
2019-05-03T02:26:45.414Z,0.70
2019-05-03T02:27:44.402Z,0.40
2019-05-03T02:28:44.391Z,0.50
2019-05-03T02:29:44.384Z,0.80
2019-05-03T02:30:44.473Z,0.60
2019-05-03T02:31:44.359Z,0.70
2019-05-03T02:32:44.474Z,0.60
2019-05-03T02:33:44.351Z,0.80
2019-05-03T02:34:44.371Z,0.80
2019-05-03T02:35:45.260Z,0.80
2019-05-03T02:36:44.313Z,0.60
2019-05-03T02:37:44.315Z,0.80
2019-05-03T02:38:44.279Z,0.60
2019-05-03T02:39:44.271Z,0.60
2019-05-03T02:40:44.279Z,0.70
2019-05-03T02:41:47.835Z,0.90
2019-05-03T02:42:46.316Z,0.50
2019-05-03T02:43:45.232Z,0.90
2019-05-03T02:44:46.178Z,1.00
2019-05-03T02:45:45.717Z,0.60
2019-05-03T02:46:45.396Z,1.00
2019-05-03T02:47:47.024Z,1.00
2019-05-03T02:48:45.778Z,0.90
2019-05-03T02:49:45.527Z,0.90
2019-05-03T02:50:45.231Z,0.90
2019-05-03T02:51:46.063Z,1.10
2019-05-03T02:52:45.823Z,0.80
2019-05-03T02:53:45.715Z,0.90
2019-05-03T02:54:46.511Z,0.90
2019-05-03T02:55:45.478Z,0.70
2019-05-03T02:56:46.038Z,0.90
2019-05-03T02:57:46.673Z,0.60
2019-05-03T02:58:46.042Z,1.00
2019-05-03T02:59:45.279Z,0.90
2019-05-03T03:00:45.455Z,0.70
2019-05-03T03:01:46.406Z,0.90
2019-05-03T03:02:45.625Z,1.00
2019-05-03T03:03:45.750Z,0.90
2019-05-03T03:04:45.389Z,1.20
2019-05-03T03:05:46.276Z,1.10
2019-05-03T03:06:45.447Z,1.10
2019-05-03T03:07:45.976Z,1.10
2019-05-03T03:08:45.471Z,1.00
2019-05-03T03:09:45.242Z,1.10
2019-05-03T03:10:45.636Z,0.80
2019-05-03T03:11:45.758Z,0.80
2019-05-03T03:12:46.434Z,1.10
2019-05-03T03:13:45.761Z,1.00
2019-05-03T03:14:45.529Z,1.30
2019-05-03T03:15:45.814Z,1.10
2019-05-03T03:16:45.489Z,1.10
2019-05-03T03:17:45.741Z,1.20
2019-05-03T03:18:45.633Z,1.00
2019-05-03T03:19:46.196Z,0.90
2019-05-03T03:20:44.964Z,1.30
2019-05-03T03:21:46.516Z,1.20
2019-05-03T03:22:45.619Z,1.00
2019-05-03T03:23:46.107Z,1.20
2019-05-03T03:24:45.853Z,1.10
2019-05-03T03:25:46.138Z,1.10
2019-05-03T03:26:47.116Z,1.20
2019-05-03T03:27:45.309Z,1.00
2019-05-03T03:28:46.145Z,1.00
2019-05-03T03:29:45.873Z,1.40
2019-05-03T03:30:48.219Z,1.10
2019-05-03T03:31:48.129Z,1.30
2019-05-03T03:32:47.868Z,1.00
2019-05-03T03:33:47.515Z,1.30
2019-05-03T03:34:54.311Z,1.40
2019-05-03T03:35:48.878Z,1.10
2019-05-03T03:36:58.427Z,1.00
2019-05-03T03:37:46.195Z,1.50
2019-05-03T03:38:45.904Z,0.90
2019-05-03T03:39:45.745Z,0.90
2019-05-03T03:40:45.351Z,1.10
2019-05-03T03:41:45.307Z,1.00
2019-05-03T03:42:44.982Z,1.30
2019-05-03T03:43:46.093Z,0.90
2019-05-03T03:44:45.388Z,0.90
2019-05-03T03:45:45.533Z,1.30
2019-05-03T03:46:45.421Z,1.10
2019-05-03T03:47:46.252Z,1.20
2019-05-03T03:48:45.983Z,1.20
2019-05-03T03:49:46.089Z,1.10
2019-05-03T03:50:45.753Z,1.00
2019-05-03T03:51:45.488Z,0.90
2019-05-03T03:52:45.181Z,1.00
2019-05-03T03:53:46.317Z,0.60
2019-05-03T03:54:45.621Z,0.70
2019-05-03T03:55:45.792Z,0.90
2019-05-03T03:56:56.078Z,1.00
2019-05-03T03:57:46.779Z,1.10
2019-05-03T03:58:46.179Z,1.20
2019-05-03T03:59:45.406Z,1.00
2019-05-03T04:00:46.200Z,0.90
2019-05-03T04:01:45.475Z,0.90
2019-05-03T04:02:45.717Z,1.00
2019-05-03T04:03:45.779Z,0.90
2019-05-03T04:04:45.014Z,1.10
2019-05-03T04:05:46.482Z,1.30
2019-05-03T04:06:46.393Z,1.10
2019-05-03T04:07:46.186Z,0.90
2019-05-03T04:08:45.372Z,1.30
2019-05-03T04:09:45.743Z,0.90
2019-05-03T04:10:46.137Z,1.00
2019-05-03T04:11:46.164Z,1.50
2019-05-03T04:12:45.483Z,0.90
2019-05-03T04:13:45.213Z,1.00
2019-05-03T04:14:45.309Z,0.80
2019-05-03T04:15:45.362Z,1.00
2019-05-03T04:16:45.307Z,1.30
2019-05-03T04:17:45.614Z,1.20
2019-05-03T04:18:45.557Z,1.30
2019-05-03T04:19:45.461Z,1.50
2019-05-03T04:20:45.664Z,1.70
2019-05-03T04:21:45.253Z,1.50
2019-05-03T04:22:45.248Z,1.20
2019-05-03T04:23:43.113Z,1.10
2019-05-03T04:24:45.815Z,1.40
2019-05-03T04:25:45.073Z,1.30
2019-05-03T04:26:45.249Z,1.20
2019-05-03T04:27:45.322Z,1.80
2019-05-03T04:28:45.361Z,1.50
2019-05-03T04:29:45.366Z,2.10
2019-05-03T04:30:45.753Z,1.80
2019-05-03T04:31:45.595Z,1.70
2019-05-03T04:32:45.313Z,2.20
2019-05-03T04:33:45.061Z,1.80
2019-05-03T04:34:45.227Z,2.00
2019-05-03T04:35:46.310Z,1.60
2019-05-03T04:36:42.972Z,1.90
2019-05-03T04:37:45.316Z,1.60
2019-05-03T04:38:45.422Z,2.10
2019-05-03T04:39:45.343Z,2.00
2019-05-03T04:40:45.326Z,2.10
2019-05-03T04:41:45.218Z,2.30
2019-05-03T04:42:42.905Z,2.50
2019-05-03T04:43:42.893Z,2.10
2019-05-03T04:44:45.344Z,2.00
2019-05-03T04:45:45.475Z,2.30
2019-05-03T04:46:42.866Z,2.30
2019-05-03T04:47:42.846Z,2.30
2019-05-03T04:48:44.892Z,2.40
2019-05-03T04:49:42.831Z,2.70
2019-05-03T04:50:45.460Z,2.60
2019-05-03T04:51:46.244Z,2.60
2019-05-03T04:52:46.017Z,2.50
2019-05-03T04:53:45.306Z,2.80
2019-05-03T04:54:44.968Z,2.40
2019-05-03T04:55:42.775Z,2.50
2019-05-03T04:56:42.755Z,3.00
2019-05-03T04:57:46.810Z,2.30
2019-05-03T04:58:45.884Z,2.60
2019-05-03T04:59:45.002Z,2.90
2019-05-03T05:00:42.744Z,3.30
2019-05-03T05:01:42.693Z,2.80
2019-05-03T05:02:42.691Z,2.40
2019-05-03T05:03:45.516Z,3.30
2019-05-03T05:04:42.668Z,2.30
2019-05-03T05:05:45.113Z,3.30
2019-05-03T05:06:44.941Z,3.50
2019-05-03T05:07:45.390Z,3.80
2019-05-03T05:08:42.613Z,3.20
2019-05-03T05:09:45.324Z,3.60
2019-05-03T05:10:45.211Z,2.90
2019-05-03T05:11:42.581Z,3.20
2019-05-03T05:12:42.572Z,3.70
2019-05-03T05:13:42.561Z,3.80
2019-05-03T05:14:42.551Z,4.20
2019-05-03T05:15:42.554Z,3.30
2019-05-03T05:16:42.536Z,3.30
2019-05-03T05:17:42.512Z,3.30
2019-05-03T05:18:42.502Z,3.30
2019-05-03T05:19:44.491Z,3.80
2019-05-03T05:20:42.501Z,3.40
2019-05-03T05:21:44.708Z,3.60
2019-05-03T05:22:42.460Z,3.70
2019-05-03T05:23:44.339Z,4.00
2019-05-03T05:24:42.440Z,4.10
2019-05-03T05:25:44.500Z,3.80
2019-05-03T05:26:44.518Z,3.00
2019-05-03T05:27:48.839Z,3.70
2019-05-03T05:28:44.755Z,3.10
2019-05-03T05:29:42.392Z,3.60
2019-05-03T05:30:44.343Z,3.50
2019-05-03T05:31:42.381Z,3.30
2019-05-03T05:32:42.347Z,4.00
2019-05-03T05:33:44.486Z,3.60
2019-05-03T05:34:42.330Z,3.70
2019-05-03T05:35:44.298Z,4.20
2019-05-03T05:36:42.320Z,3.50
2019-05-03T05:37:44.341Z,4.00
2019-05-03T05:38:42.280Z,4.00
2019-05-03T05:39:42.287Z,3.80
2019-05-03T05:40:42.259Z,3.80
2019-05-03T05:41:42.279Z,4.30
2019-05-03T05:42:42.250Z,4.50
2019-05-03T05:43:42.232Z,4.20
2019-05-03T05:44:42.223Z,4.40
2019-05-03T05:45:42.200Z,4.30
2019-05-03T05:46:42.211Z,4.40
2019-05-03T05:47:42.182Z,3.70
2019-05-03T05:48:42.172Z,4.00
2019-05-03T05:49:44.233Z,4.20
2019-05-03T05:50:42.162Z,3.60
2019-05-03T05:51:44.339Z,4.60
2019-05-03T05:52:42.128Z,4.60
2019-05-03T05:53:42.110Z,4.80
2019-05-03T05:54:42.110Z,5.10
2019-05-03T05:55:42.100Z,5.40
2019-05-03T05:56:42.101Z,5.10
2019-05-03T05:57:42.091Z,4.20
2019-05-03T05:58:42.061Z,5.30
2019-05-03T05:59:42.061Z,4.50
2019-05-03T06:00:42.041Z,4.40
2019-05-03T06:01:42.042Z,4.70
2019-05-03T06:02:42.049Z,5.00
2019-05-03T06:03:42.009Z,4.70
2019-05-03T06:04:41.992Z,4.80
2019-05-03T06:05:41.989Z,5.00
2019-05-03T06:06:41.972Z,4.70
2019-05-03T06:07:42.050Z,4.60
2019-05-03T06:08:41.959Z,5.20
2019-05-03T06:09:41.940Z,4.90
2019-05-03T06:10:41.939Z,4.80
2019-05-03T06:11:41.919Z,5.10
2019-05-03T06:12:41.921Z,4.80
2019-05-03T06:13:41.901Z,5.00
2019-05-03T06:14:41.890Z,4.80
2019-05-03T06:15:41.890Z,5.40
2019-05-03T06:16:41.876Z,5.20
2019-05-03T06:17:41.890Z,5.30
2019-05-03T06:18:41.843Z,4.50
2019-05-03T06:19:41.832Z,4.70
2019-05-03T06:20:41.819Z,5.10
2019-05-03T06:21:41.807Z,4.70
2019-05-03T06:22:41.811Z,5.00
2019-05-03T06:23:41.899Z,5.40
2019-05-03T06:24:41.786Z,5.00
2019-05-03T06:25:41.771Z,4.70
2019-05-03T06:26:41.758Z,4.60
2019-05-03T06:27:41.742Z,6.20
2019-05-03T06:28:41.820Z,4.90
2019-05-03T06:29:41.718Z,4.60
2019-05-03T06:30:41.709Z,5.30
2019-05-03T06:31:41.696Z,5.70
2019-05-03T06:32:41.688Z,5.70
2019-05-03T06:33:41.699Z,5.10
2019-05-03T06:34:41.669Z,5.70
2019-05-03T06:35:41.658Z,4.80
2019-05-03T06:36:41.702Z,5.30
2019-05-03T06:37:41.639Z,5.80
2019-05-03T06:38:42.326Z,5.60
2019-05-03T06:39:41.627Z,5.00
2019-05-03T06:40:41.598Z,5.50
2019-05-03T06:41:41.588Z,5.10
2019-05-03T06:42:52.502Z,5.40
2019-05-03T06:43:47.160Z,5.40
2019-05-03T06:44:42.569Z,5.40
2019-05-03T06:45:46.695Z,5.40
2019-05-03T06:46:42.538Z,5.90
2019-05-03T06:47:45.981Z,6.20
2019-05-03T06:48:44.354Z,6.30
2019-05-03T06:49:44.793Z,6.00
2019-05-03T06:50:42.498Z,5.60
2019-05-03T06:51:45.622Z,5.80
2019-05-03T06:52:44.414Z,6.00
2019-05-03T06:53:41.815Z,5.90
2019-05-03T06:54:41.486Z,5.70
2019-05-03T06:55:46.891Z,5.70
2019-05-03T06:56:42.423Z,6.00
2019-05-03T06:57:45.636Z,6.10
2019-05-03T06:58:42.407Z,6.50
2019-05-03T06:59:41.416Z,6.70
2019-05-03T07:00:41.386Z,5.80
2019-05-03T07:01:41.366Z,6.00
2019-05-03T07:02:41.362Z,7.80
2019-05-03T07:03:41.365Z,5.70
2019-05-03T07:04:41.419Z,6.70
2019-05-03T07:05:41.326Z,6.50
2019-05-03T07:06:41.307Z,7.40
2019-05-03T07:07:41.320Z,6.40
2019-05-03T07:08:41.296Z,6.00
2019-05-03T07:09:41.296Z,6.80
2019-05-03T07:10:41.327Z,7.20
2019-05-03T07:11:41.256Z,6.10
2019-05-03T07:12:41.246Z,5.80
2019-05-03T07:13:41.264Z,7.10
2019-05-03T07:14:41.224Z,6.10
2019-05-03T07:15:41.236Z,6.50
2019-05-03T07:16:41.213Z,6.60
2019-05-03T07:17:41.193Z,6.40
2019-05-03T07:18:41.178Z,6.60
2019-05-03T07:19:41.175Z,5.80
2019-05-03T07:20:41.197Z,6.90
2019-05-03T07:21:41.176Z,6.80
2019-05-03T07:22:41.135Z,6.60
2019-05-03T07:23:41.126Z,7.50
2019-05-03T07:24:41.137Z,7.10
2019-05-03T07:25:41.105Z,7.40
2019-05-03T07:26:41.163Z,7.30
2019-05-03T07:27:41.086Z,6.30
2019-05-03T07:28:47.037Z,6.70
2019-05-03T07:29:42.055Z,6.50
2019-05-03T07:30:41.053Z,8.00
2019-05-03T07:31:41.061Z,7.30
2019-05-03T07:32:41.032Z,7.40
2019-05-03T07:33:41.033Z,6.70
2019-05-03T07:34:41.016Z,6.80
2019-05-03T07:35:41.005Z,6.50
2019-05-03T07:36:41.014Z,7.30
2019-05-03T07:37:40.986Z,7.30
2019-05-03T07:38:40.964Z,7.40
2019-05-03T07:39:40.958Z,6.40
2019-05-03T07:40:40.976Z,6.70
2019-05-03T07:41:40.961Z,8.20
2019-05-03T07:42:40.936Z,8.20
2019-05-03T07:43:40.913Z,6.30
2019-05-03T07:44:40.895Z,7.40
2019-05-03T07:45:40.884Z,7.40
2019-05-03T07:46:40.887Z,8.70
2019-05-03T07:47:40.893Z,7.20
2019-05-03T07:48:40.867Z,8.20
2019-05-03T07:49:40.833Z,8.50
2019-05-03T07:50:40.842Z,7.20
2019-05-03T07:51:40.834Z,7.90
2019-05-03T07:52:40.823Z,8.10
2019-05-03T07:53:40.803Z,8.90
2019-05-03T07:54:40.783Z,8.50
2019-05-03T07:55:40.773Z,7.50
2019-05-03T07:56:40.763Z,7.60
2019-05-03T07:57:40.775Z,7.10
2019-05-03T07:58:40.747Z,7.90
2019-05-03T07:59:40.739Z,8.10
2019-05-03T08:00:40.722Z,9.30
2019-05-03T08:01:40.713Z,8.20
2019-05-03T08:02:40.714Z,8.70
2019-05-03T08:03:40.726Z,6.50
2019-05-03T08:04:40.683Z,8.50
2019-05-03T08:05:40.663Z,8.10
2019-05-03T08:06:40.663Z,8.10
2019-05-03T08:07:40.642Z,8.10
2019-05-03T08:08:40.657Z,7.30
2019-05-03T08:09:40.644Z,8.20
2019-05-03T08:10:40.673Z,7.60
2019-05-03T08:11:40.603Z,7.90
2019-05-03T08:12:40.593Z,7.80
2019-05-03T08:13:40.613Z,7.80
2019-05-03T08:14:40.580Z,7.90
2019-05-03T08:15:40.555Z,8.40
2019-05-03T08:16:40.544Z,8.70
2019-05-03T08:17:40.533Z,9.20
2019-05-03T08:18:40.542Z,8.00
2019-05-03T08:19:40.507Z,7.90
2019-05-03T08:20:40.503Z,8.60
2019-05-03T08:21:40.512Z,7.70
2019-05-03T08:22:40.486Z,7.80
2019-05-03T08:23:40.530Z,8.30
2019-05-03T08:24:40.462Z,8.30
2019-05-03T08:25:40.442Z,8.90
2019-05-03T08:26:40.440Z,7.40
2019-05-03T08:27:40.420Z,8.50
2019-05-03T08:28:40.444Z,7.70
2019-05-03T08:29:40.421Z,8.40
2019-05-03T08:30:40.391Z,7.70
2019-05-03T08:31:40.374Z,8.20
2019-05-03T08:32:40.378Z,8.60
2019-05-03T08:33:40.354Z,7.20
2019-05-03T08:34:41.271Z,8.30
2019-05-03T08:35:40.329Z,8.40
2019-05-03T08:36:40.319Z,7.80
2019-05-03T08:37:40.313Z,7.50
2019-05-03T08:38:40.298Z,7.80
2019-05-03T08:39:40.302Z,8.30
2019-05-03T08:40:40.280Z,8.50
2019-05-03T08:41:40.272Z,7.60
2019-05-03T08:42:40.251Z,8.70
2019-05-03T08:43:40.255Z,8.50
2019-05-03T08:44:40.251Z,8.40
2019-05-03T08:45:40.222Z,7.80
2019-05-03T08:46:40.211Z,8.60
2019-05-03T08:47:40.202Z,7.90
2019-05-03T08:48:40.191Z,8.20
2019-05-03T08:49:40.181Z,8.00
2019-05-03T08:50:40.203Z,8.30
2019-05-03T08:51:40.163Z,8.40
2019-05-03T08:52:40.143Z,8.40
2019-05-03T08:53:40.134Z,9.10
2019-05-03T08:54:40.131Z,7.10
2019-05-03T08:55:40.130Z,6.90
2019-05-03T08:56:40.113Z,7.70
2019-05-03T08:57:40.091Z,7.60
2019-05-03T08:58:40.081Z,7.50
2019-05-03T08:59:40.068Z,7.80
2019-05-03T09:00:40.084Z,8.20
2019-05-03T09:01:40.070Z,7.90
2019-05-03T09:02:40.041Z,7.60
2019-05-03T09:03:40.021Z,6.60
2019-05-03T09:04:43.068Z,7.70
2019-05-03T09:05:40.022Z,7.90
2019-05-03T09:06:40.001Z,6.90
2019-05-03T09:07:39.982Z,7.60
2019-05-03T09:08:39.971Z,6.50
2019-05-03T09:09:39.960Z,6.50
2019-05-03T09:10:39.982Z,7.00
2019-05-03T09:11:39.953Z,7.30
2019-05-03T09:12:39.921Z,8.00
2019-05-03T09:13:39.924Z,6.80
2019-05-03T09:14:45.538Z,8.10
2019-05-03T09:15:40.910Z,7.50
2019-05-03T09:16:39.910Z,7.30
2019-05-03T09:17:39.898Z,6.90
2019-05-03T09:18:39.882Z,6.20
2019-05-03T09:19:39.853Z,7.10
2019-05-03T09:20:39.837Z,6.40
2019-05-03T09:21:39.848Z,6.30
2019-05-03T09:22:39.818Z,7.90
2019-05-03T09:23:39.811Z,7.90
2019-05-03T09:24:39.818Z,6.80
2019-05-03T09:25:39.780Z,7.00
2019-05-03T09:26:39.790Z,7.50
2019-05-03T09:27:39.760Z,6.10
2019-05-03T09:28:39.750Z,7.60
2019-05-03T09:29:43.427Z,6.90
2019-05-03T09:30:40.741Z,7.90
2019-05-03T09:31:39.737Z,6.90
2019-05-03T09:32:39.712Z,7.20
2019-05-03T09:33:39.690Z,7.20
2019-05-03T09:34:39.689Z,6.40
2019-05-03T09:35:39.679Z,6.90
2019-05-03T09:36:39.679Z,7.70
2019-05-03T09:37:39.658Z,6.00
2019-05-03T09:38:40.552Z,6.50
2019-05-03T09:39:39.628Z,5.80
2019-05-03T09:40:39.654Z,6.40
2019-05-03T09:41:39.628Z,5.80
2019-05-03T09:42:39.654Z,5.80
2019-05-03T09:43:39.582Z,4.70
2019-05-03T09:44:39.569Z,4.70
2019-05-03T09:45:39.560Z,4.50
2019-05-03T09:46:39.561Z,3.60
2019-05-03T09:47:39.559Z,3.20
2019-05-03T09:48:39.528Z,3.20
2019-05-03T09:49:39.519Z,3.60
2019-05-03T09:50:39.518Z,3.50
2019-05-03T09:51:39.508Z,3.80
2019-05-03T09:52:39.512Z,3.20
2019-05-03T09:53:39.477Z,4.20
2019-05-03T09:54:39.469Z,3.70
2019-05-03T09:55:39.458Z,3.00
2019-05-03T09:56:45.718Z,4.20
2019-05-03T09:57:40.448Z,3.50
2019-05-03T09:58:39.439Z,3.80
2019-05-03T09:59:39.408Z,2.90
2019-05-03T10:00:39.402Z,3.70
2019-05-03T10:01:39.386Z,3.30
2019-05-03T10:02:39.388Z,3.30
2019-05-03T10:03:39.370Z,3.10
2019-05-03T10:04:39.390Z,2.70
2019-05-03T10:05:39.352Z,2.60
2019-05-03T10:06:39.328Z,3.00
2019-05-03T10:07:39.338Z,2.60
2019-05-03T10:08:39.319Z,3.40
2019-05-03T10:09:39.307Z,3.30
2019-05-03T10:10:39.293Z,2.90
2019-05-03T10:11:39.268Z,2.60
2019-05-03T10:12:39.378Z,2.60
2019-05-03T10:13:41.839Z,2.30
2019-05-03T10:14:39.245Z,2.40
2019-05-03T10:15:39.235Z,2.50
2019-05-03T10:16:39.230Z,2.30
2019-05-03T10:17:39.226Z,2.40
2019-05-03T10:18:39.198Z,2.70
2019-05-03T10:19:40.521Z,3.10
2019-05-03T10:20:39.180Z,2.70
2019-05-03T10:21:39.168Z,1.90
2019-05-03T10:22:39.178Z,2.30
2019-05-03T10:23:39.161Z,2.70
2019-05-03T10:24:39.129Z,2.90
2019-05-03T10:25:40.430Z,2.20
2019-05-03T10:26:39.117Z,2.20
2019-05-03T10:27:39.165Z,2.50
2019-05-03T10:28:39.091Z,1.60
2019-05-03T10:29:39.075Z,1.60
2019-05-03T10:30:39.072Z,1.80
2019-05-03T10:31:39.057Z,2.30
2019-05-03T10:32:39.058Z,2.10
2019-05-03T10:33:39.038Z,2.00
2019-05-03T10:34:39.028Z,1.50
2019-05-03T10:35:39.015Z,1.50
2019-05-03T10:36:38.999Z,1.20
2019-05-03T10:37:39.019Z,1.10
2019-05-03T10:38:38.978Z,1.00
2019-05-03T10:39:38.979Z,0.90
2019-05-03T10:40:38.956Z,1.60
2019-05-03T10:41:38.945Z,2.00
2019-05-03T10:42:38.948Z,2.00
2019-05-03T10:43:38.938Z,1.70
2019-05-03T10:44:38.915Z,1.70
2019-05-03T10:45:38.904Z,1.40
2019-05-03T10:46:39.078Z,2.10
2019-05-03T10:47:38.876Z,1.80
2019-05-03T10:48:38.897Z,2.10
2019-05-03T10:49:38.856Z,2.00
2019-05-03T10:50:38.856Z,1.70
2019-05-03T10:51:38.836Z,2.30
2019-05-03T10:52:38.849Z,2.50
2019-05-03T10:53:38.828Z,2.50
2019-05-03T10:54:38.804Z,2.30
2019-05-03T10:55:38.795Z,1.90
2019-05-03T10:56:38.796Z,1.40
2019-05-03T10:57:38.767Z,1.50
2019-05-03T10:58:38.778Z,1.20
2019-05-03T10:59:38.745Z,1.70
2019-05-03T11:00:44.976Z,1.60
2019-05-03T11:01:39.736Z,1.90
2019-05-03T11:02:38.717Z,1.50
2019-05-03T11:03:38.717Z,1.70
2019-05-03T11:04:39.648Z,1.90
2019-05-03T11:05:38.676Z,1.80
2019-05-03T11:06:38.670Z,1.70
2019-05-03T11:07:38.674Z,1.70
2019-05-03T11:08:38.676Z,1.80
2019-05-03T11:09:48.576Z,1.90
2019-05-03T11:10:39.644Z,1.80
2019-05-03T11:11:38.617Z,1.80
2019-05-03T11:12:38.606Z,2.00
2019-05-03T11:13:38.600Z,2.20
2019-05-03T11:14:38.608Z,2.20
2019-05-03T11:15:38.575Z,2.10
2019-05-03T11:16:38.556Z,2.40
2019-05-03T11:17:38.546Z,2.80
2019-05-03T11:18:38.545Z,2.30
2019-05-03T11:19:38.548Z,2.00
2019-05-03T11:20:38.515Z,2.60
2019-05-03T11:21:38.504Z,2.50
2019-05-03T11:22:38.496Z,2.70
2019-05-03T11:23:38.486Z,1.80
2019-05-03T11:24:38.493Z,2.30
2019-05-03T11:25:38.463Z,2.70
2019-05-03T11:26:39.374Z,2.60
2019-05-03T11:27:38.436Z,2.30
2019-05-03T11:28:38.424Z,2.60
2019-05-03T11:29:38.446Z,2.80
2019-05-03T11:30:38.406Z,3.10
2019-05-03T11:31:38.396Z,2.40
2019-05-03T11:32:38.374Z,3.00
2019-05-03T11:33:38.378Z,2.50
2019-05-03T11:34:39.374Z,2.70
2019-05-03T11:35:38.364Z,3.00
2019-05-03T11:36:38.344Z,2.70
2019-05-03T11:37:38.333Z,2.80
2019-05-03T11:38:38.314Z,2.70
2019-05-03T11:39:38.306Z,2.20
2019-05-03T11:40:38.316Z,2.60
2019-05-03T11:41:38.303Z,2.20
2019-05-03T11:42:38.276Z,1.90
2019-05-03T11:43:38.263Z,2.10
2019-05-03T11:44:38.251Z,2.00
2019-05-03T11:45:38.236Z,2.20
2019-05-03T11:46:38.263Z,1.70
2019-05-03T11:47:38.226Z,2.00
2019-05-03T11:48:38.207Z,1.70
2019-05-03T11:49:38.197Z,1.70
2019-05-03T11:50:38.186Z,1.30
2019-05-03T11:51:38.176Z,1.50
2019-05-03T11:52:38.179Z,2.00
2019-05-03T11:53:38.186Z,1.80
2019-05-03T11:54:38.153Z,1.20
2019-05-03T11:55:38.127Z,1.50
2019-05-03T11:56:38.166Z,1.60
2019-05-03T11:57:38.105Z,1.80
2019-05-03T11:58:38.128Z,1.10
2019-05-03T11:59:38.103Z,1.40
2019-05-03T12:00:38.075Z,1.60
2019-05-03T12:01:38.065Z,1.50
2019-05-03T12:02:38.066Z,1.30
2019-05-03T12:03:38.044Z,1.50
2019-05-03T12:04:38.346Z,1.70
2019-05-03T12:05:38.037Z,1.90
2019-05-03T12:06:38.059Z,1.60
2019-05-03T12:07:39.898Z,2.00
2019-05-03T12:08:37.985Z,1.90
2019-05-03T12:09:37.992Z,1.90
2019-05-03T12:10:53.397Z,2.20
2019-05-03T12:11:38.969Z,1.80
2019-05-03T12:12:37.952Z,1.40
2019-05-03T12:13:37.957Z,1.60
2019-05-03T12:14:37.915Z,1.90
2019-05-03T12:15:37.931Z,2.50
2019-05-03T12:17:11.972Z,2.10
2019-05-03T12:17:50.956Z,1.80
2019-05-03T12:18:49.227Z,2.40
2019-05-03T12:19:40.106Z,2.50
2019-05-03T12:20:39.205Z,2.30
2019-05-03T12:21:39.189Z,2.00
2019-05-03T12:22:38.459Z,2.30
2019-05-03T12:23:38.282Z,2.60
2019-05-03T12:24:38.290Z,2.30
2019-05-03T12:25:38.436Z,2.10
2019-05-03T12:26:43.743Z,2.80
2019-05-03T12:27:38.776Z,2.20
2019-05-03T12:28:37.769Z,2.90
2019-05-03T12:29:37.755Z,2.50
2019-05-03T12:30:37.747Z,2.60
2019-05-03T12:31:40.567Z,2.90
2019-05-03T12:32:37.724Z,2.50
2019-05-03T12:33:37.706Z,3.40
2019-05-03T12:34:37.703Z,2.90
2019-05-03T12:35:37.686Z,3.80
2019-05-03T12:36:39.117Z,3.60
2019-05-03T12:37:37.674Z,4.20
2019-05-03T12:38:37.656Z,4.10
2019-05-03T12:39:37.645Z,4.00
2019-05-03T12:40:37.626Z,4.50
2019-05-03T12:41:37.652Z,4.90
2019-05-03T12:42:37.613Z,4.50
2019-05-03T12:43:37.655Z,4.70
2019-05-03T12:44:37.593Z,5.40
2019-05-03T12:45:37.584Z,6.10
2019-05-03T12:46:37.585Z,4.80
2019-05-03T12:47:37.554Z,6.30
2019-05-03T12:48:37.546Z,5.10
2019-05-03T12:49:37.536Z,5.70
2019-05-03T12:50:37.909Z,5.60
2019-05-03T12:51:37.537Z,5.10
2019-05-03T12:52:49.649Z,4.80
2019-05-03T12:53:38.496Z,5.60
2019-05-03T12:54:37.481Z,6.00
2019-05-03T12:55:37.469Z,5.00
2019-05-03T12:56:37.476Z,4.80
2019-05-03T12:57:37.444Z,5.80
2019-05-03T12:58:37.435Z,5.40
2019-05-03T12:59:37.427Z,5.20
2019-05-03T13:00:37.424Z,5.10
2019-05-03T13:01:41.787Z,4.70
2019-05-03T13:02:37.393Z,5.60
2019-05-03T13:03:37.374Z,5.50
2019-05-03T13:04:37.364Z,5.10
2019-05-03T13:05:37.362Z,5.40
2019-05-03T13:06:37.366Z,5.10
2019-05-03T13:07:37.342Z,6.30
2019-05-03T13:08:37.325Z,5.70
2019-05-03T13:09:37.314Z,5.20
2019-05-03T13:10:37.307Z,5.00
2019-05-03T13:11:37.305Z,5.30
2019-05-03T13:12:49.808Z,5.50
2019-05-03T13:13:38.273Z,5.40
2019-05-03T13:14:37.256Z,5.20
2019-05-03T13:15:37.257Z,5.10
2019-05-03T13:16:37.243Z,5.60
2019-05-03T13:17:37.245Z,4.70
2019-05-03T13:18:37.213Z,5.50