createdAt,value
2022-08-26T06:56:13.100Z,21.47
2022-08-26T06:57:14.508Z,21.61
2022-08-26T06:58:18.228Z,21.94
2022-08-26T07:09:33.927Z,22.81
2022-08-26T07:10:36.201Z,23.03
2022-08-26T07:11:39.020Z,23.22
2022-08-26T07:23:04.041Z,24.24
2022-08-26T07:24:06.106Z,24.37
2022-08-26T07:33:10.144Z,25.66
2022-08-26T07:34:13.852Z,25.84
2022-08-26T07:35:15.944Z,25.92
2022-08-26T07:36:19.033Z,25.94
2022-08-26T07:44:59.522Z,26.21
2022-08-26T07:46:00.960Z,26.09
2022-08-26T07:47:02.698Z,25.72
2022-08-26T07:48:05.168Z,26.06
2022-08-26T07:49:07.121Z,26.03
2022-08-26T07:50:09.057Z,26.39
2022-08-26T07:58:22.832Z,27.77
2022-08-26T07:59:25.245Z,27.77
2022-08-26T08:00:28.295Z,27.93
2022-08-26T08:01:31.497Z,28.16
2022-08-26T08:02:35.271Z,28.26
2022-08-26T08:03:36.765Z,28.29
2022-08-26T08:04:41.170Z,27.74
2022-08-26T08:05:42.805Z,26.58
2022-08-26T08:06:47.853Z,26.87
2022-08-26T08:07:49.524Z,27.74
2022-08-26T08:08:56.245Z,28.08
2022-08-26T08:09:57.848Z,27.72
2022-08-26T08:19:01.884Z,28.81
2022-08-26T08:20:07.422Z,28.30
2022-08-26T08:21:21.906Z,27.90
2022-08-26T08:22:25.365Z,27.31
2022-08-26T08:23:29.246Z,28.00
2022-08-26T08:24:33.344Z,28.85
2022-08-26T08:25:34.779Z,29.39
2022-08-26T08:26:36.950Z,29.63
2022-08-26T08:27:40.175Z,29.52
2022-08-26T08:28:41.722Z,29.65
2022-08-26T08:29:43.289Z,29.40
2022-08-26T08:30:44.798Z,30.11
2022-08-26T08:31:58.314Z,30.05
2022-08-26T08:33:00.148Z,29.77
2022-08-26T08:42:49.024Z,31.01
2022-08-26T08:43:51.806Z,30.79
2022-08-26T08:44:57.195Z,30.81
2022-08-26T08:46:04.365Z,31.26
2022-08-26T08:47:18.381Z,31.48
2022-08-26T08:48:28.030Z,31.70
2022-08-26T08:49:31.145Z,31.96
2022-08-26T08:50:35.242Z,32.08
2022-08-26T08:58:28.423Z,30.25
2022-08-26T08:59:35.165Z,30.13
2022-08-26T09:00:50.852Z,30.61
2022-08-26T09:02:05.533Z,30.89
2022-08-26T09:03:47.205Z,30.95
2022-08-26T09:05:04.610Z,31.46
2022-08-26T09:06:16.958Z,31.83
2022-08-26T09:07:25.631Z,31.73
2022-08-26T09:08:32.304Z,32.30
2022-08-26T09:09:48.836Z,32.54
2022-08-26T09:22:09.503Z,32.55
2022-08-26T09:23:11.464Z,32.83
2022-08-26T09:24:16.564Z,32.94
2022-08-26T09:25:19.705Z,32.70
2022-08-26T09:26:28.692Z,32.57
2022-08-26T09:27:45.017Z,32.30
2022-08-26T09:28:55.712Z,32.02
2022-08-26T09:30:03.671Z,31.97
2022-08-26T09:31:11.524Z,31.45
2022-08-26T09:32:24.285Z,30.27
2022-08-26T09:33:30.941Z,31.13
2022-08-26T09:34:32.516Z,30.58
2022-08-26T09:35:37.847Z,30.99
2022-08-26T09:36:51.419Z,31.95
2022-08-26T09:37:52.959Z,31.46
2022-08-26T09:38:55.015Z,31.31
2022-08-26T09:40:15.512Z,32.02
2022-08-26T09:41:26.485Z,32.79
2022-08-26T09:42:28.055Z,33.18
2022-08-26T09:43:29.747Z,33.19
2022-08-26T09:44:32.211Z,33.37
2022-08-26T09:45:34.743Z,32.96
2022-08-26T09:52:04.033Z,30.51
2022-08-26T09:53:12.866Z,32.45
2022-08-26T09:54:30.142Z,33.16
2022-08-26T09:55:32.216Z,33.52
2022-08-26T09:56:37.469Z,33.89
2022-08-26T09:57:48.903Z,34.27
2022-08-26T09:58:51.635Z,33.67
2022-08-26T09:59:53.515Z,32.40
2022-08-26T10:00:59.406Z,32.94
2022-08-26T10:02:34.853Z,31.91
2022-08-26T10:03:38.750Z,33.21
2022-08-26T10:04:40.601Z,33.96
2022-08-26T10:05:58.538Z,34.53
2022-08-26T10:07:07.463Z,32.39
2022-08-26T10:08:24.092Z,33.58
2022-08-26T10:09:26.301Z,34.53
2022-08-26T10:10:35.197Z,35.06
2022-08-26T10:11:47.628Z,35.34
2022-08-26T10:13:28.014Z,35.54
2022-08-26T10:14:33.387Z,35.95
2022-08-26T10:15:49.979Z,35.91
2022-08-26T10:17:07.152Z,32.72
2022-08-26T10:18:20.191Z,31.17
2022-08-26T10:19:56.166Z,32.87
2022-08-26T10:21:08.874Z,32.96
2022-08-26T10:40:29.061Z,35.15
2022-08-26T10:41:34.772Z,35.10
2022-08-26T10:42:41.940Z,35.01
2022-08-26T10:43:50.987Z,35.48
2022-08-26T10:44:58.636Z,35.89
2022-08-26T10:53:05.369Z,36.38
2022-08-26T10:55:06.050Z,34.92
2022-08-26T10:56:15.730Z,34.03
2022-08-26T10:57:23.162Z,34.80
2022-08-26T10:59:04.307Z,34.96
2022-08-26T11:00:44.257Z,35.53
2022-08-26T11:01:46.953Z,33.37
2022-08-26T11:02:59.750Z,34.01
2022-08-26T11:04:10.403Z,34.18
2022-08-26T11:05:19.519Z,34.21
2022-08-26T11:06:27.500Z,34.70
2022-08-26T11:07:35.339Z,33.89
2022-08-26T11:08:50.198Z,34.90
2022-08-26T11:09:51.669Z,35.95
2022-08-26T11:10:57.982Z,36.05
2022-08-26T11:12:05.143Z,36.35
2022-08-26T11:13:12.079Z,35.01
2022-08-26T11:14:28.538Z,35.03
2022-08-26T11:15:30.725Z,36.25
2022-08-26T11:16:43.639Z,36.95
2022-08-26T11:17:45.576Z,37.87
2022-08-26T11:18:48.671Z,37.84
2022-08-26T11:20:01.523Z,38.24
2022-08-26T11:21:43.719Z,38.22
2022-08-26T11:28:03.848Z,37.36
2022-08-26T11:29:11.959Z,37.24
2022-08-26T11:30:18.578Z,35.94
2022-08-26T11:31:26.707Z,37.14
2022-08-26T11:32:34.157Z,37.92
2022-08-26T11:33:48.236Z,38.09
2022-08-26T11:35:00.477Z,38.39
2022-08-26T11:36:07.423Z,38.00
2022-08-26T11:37:17.371Z,37.23
2022-08-26T11:38:28.075Z,37.11
2022-08-26T11:39:49.367Z,36.98
2022-08-26T11:41:05.056Z,37.21
2022-08-26T11:42:28.325Z,37.39
2022-08-26T11:43:30.660Z,36.96
2022-08-26T11:44:41.349Z,36.11
2022-08-26T11:46:04.495Z,35.64
2022-08-26T11:47:11.504Z,35.92
2022-08-26T11:48:20.245Z,35.87
2022-08-26T11:49:22.594Z,35.74
2022-08-26T11:50:27.453Z,34.04
2022-08-26T11:51:31.553Z,33.75
2022-08-26T11:52:33.369Z,33.76
2022-08-26T11:53:38.373Z,34.03
2022-08-26T11:54:40.076Z,34.64
2022-08-26T11:55:43.409Z,35.82
2022-08-26T11:56:48.515Z,37.00
2022-08-26T11:57:54.393Z,37.51
2022-08-26T12:04:06.128Z,36.01
2022-08-26T12:05:08.701Z,35.39
2022-08-26T12:06:20.608Z,35.06
2022-08-26T12:07:26.971Z,33.89
2022-08-26T12:08:34.372Z,33.92
2022-08-26T12:09:50.613Z,33.54
2022-08-26T12:11:33.376Z,33.40
2022-08-26T12:12:38.645Z,33.42
2022-08-26T12:13:42.225Z,33.50
2022-08-26T12:14:44.947Z,33.34
2022-08-26T12:15:59.841Z,33.27
2022-08-26T12:17:10.609Z,33.33
2022-08-26T12:18:29.271Z,33.11
2022-08-26T12:19:37.288Z,33.89
2022-08-26T12:20:48.225Z,34.34
2022-08-26T12:21:50.614Z,33.93
2022-08-26T12:22:52.329Z,33.34
2022-08-26T12:23:56.144Z,33.37
2022-08-26T12:25:01.823Z,34.29
2022-08-26T12:26:10.425Z,35.15
2022-08-26T12:34:01.320Z,33.92
2022-08-26T12:36:24.916Z,32.16
2022-08-26T13:02:43.898Z,30.54
2022-08-26T13:03:46.192Z,30.86
2022-08-26T13:04:47.625Z,30.91
2022-08-26T13:05:49.436Z,31.15
2022-08-26T13:07:15.464Z,31.13
2022-08-26T13:08:25.041Z,31.17
2022-08-26T13:09:26.401Z,31.16
2022-08-26T13:10:36.976Z,30.91
2022-08-26T13:11:40.903Z,30.78
2022-08-26T13:12:42.480Z,30.66
2022-08-26T13:13:45.660Z,30.46
2022-08-26T13:14:48.733Z,30.28
2022-08-26T13:15:50.447Z,30.50
2022-08-26T13:16:53.091Z,30.32
2022-08-26T13:45:40.851Z,30.22
2022-08-26T13:46:42.358Z,30.23
2022-08-26T13:47:44.527Z,30.12
2022-08-26T13:48:46.545Z,29.85
2022-08-26T13:49:47.958Z,29.98
2022-08-26T13:50:49.748Z,30.03
2022-08-26T13:57:04.493Z,29.11
2022-08-26T13:58:06.077Z,29.61
2022-08-26T13:59:07.686Z,29.90
2022-08-26T14:00:11.117Z,29.90
2022-08-26T14:25:40.613Z,29.57
2022-08-26T14:26:43.049Z,29.55
2022-08-26T14:33:05.652Z,29.56
2022-08-26T14:34:11.852Z,29.53
2022-08-26T14:35:17.238Z,29.62
2022-08-26T14:56:44.083Z,27.49
2022-08-26T14:57:45.481Z,27.36
2022-08-26T14:58:47.543Z,27.41
2022-08-26T14:59:54.371Z,27.52
2022-08-26T15:00:55.819Z,27.57
2022-08-26T15:01:58.019Z,27.36
2022-08-26T15:53:37.659Z,21.94
2022-08-26T15:54:39.566Z,21.98
2022-08-26T15:55:42.386Z,21.95
