createdAt,value
2022-09-28T04:06:14.689Z,13.02
2022-09-28T04:09:08.416Z,14.05
2022-09-28T04:11:59.432Z,12.32
2022-09-28T04:14:24.637Z,14.43
2022-09-28T04:16:54.831Z,13.65
2022-09-28T04:19:24.030Z,13.70
2022-09-28T04:22:10.284Z,13.80
2022-09-28T04:24:39.028Z,14.05
2022-09-28T04:27:25.401Z,14.00
2022-09-28T04:29:52.756Z,13.30
2022-09-28T04:32:20.081Z,12.98
2022-09-28T04:34:47.881Z,13.18
2022-09-28T04:37:15.575Z,13.27
2022-09-28T04:39:48.071Z,12.90
2022-09-28T04:42:18.256Z,12.52
2022-09-28T04:44:46.133Z,12.32
2022-09-28T04:47:13.732Z,11.88
2022-09-28T04:50:00.327Z,11.18
2022-09-28T04:52:36.424Z,10.80
2022-09-28T04:55:05.675Z,10.77
2022-09-28T04:57:36.744Z,9.90
2022-09-28T05:00:05.493Z,9.95
2022-09-28T05:02:35.809Z,9.50
2022-09-28T05:05:44.751Z,9.18
2022-09-28T05:08:46.865Z,9.10
2022-09-28T05:11:14.896Z,8.70
2022-09-28T05:13:45.809Z,8.68
2022-09-28T05:16:16.829Z,8.98
2022-09-28T05:19:02.504Z,7.97
2022-09-28T05:21:31.043Z,7.57
2022-09-28T05:23:58.936Z,7.38
2022-09-28T05:26:26.942Z,6.97
2022-09-28T05:28:54.850Z,6.88
2022-09-28T05:31:42.407Z,6.38
2022-09-28T05:34:28.074Z,6.03
2022-09-28T05:36:57.597Z,6.00
2022-09-28T05:39:24.860Z,5.55
2022-09-28T05:41:52.186Z,5.72
2022-09-28T05:44:19.901Z,5.55
2022-09-28T05:46:48.719Z,5.32
2022-09-28T05:49:17.591Z,5.03
2022-09-28T05:51:45.103Z,5.10
2022-09-28T05:54:12.486Z,4.95
2022-09-28T05:56:43.736Z,4.95
2022-09-28T05:59:12.195Z,5.10
2022-09-28T06:01:39.615Z,4.90
2022-09-28T06:04:09.709Z,4.88
2022-09-28T06:06:38.785Z,4.28
2022-09-28T06:09:06.033Z,5.10
2022-09-28T06:11:45.664Z,4.70
2022-09-28T06:14:39.292Z,4.53
2022-09-28T06:17:06.604Z,4.53
2022-09-28T06:19:34.220Z,4.43
2022-09-28T06:22:20.033Z,4.70
2022-09-28T06:25:00.897Z,4.05
2022-09-28T06:27:28.676Z,4.60
2022-09-28T06:29:56.196Z,4.28
2022-09-28T06:32:24.953Z,4.45
2022-09-28T06:34:56.210Z,4.38
2022-09-28T06:37:27.168Z,4.15
2022-09-28T06:39:55.368Z,4.30
2022-09-28T06:42:23.333Z,3.78
2022-09-28T06:45:19.997Z,4.32
2022-09-28T06:48:11.241Z,3.80
2022-09-28T06:50:41.520Z,3.92
2022-09-28T06:53:47.613Z,3.72
2022-09-28T06:56:33.019Z,3.88
2022-09-28T06:59:00.791Z,4.05
2022-09-28T07:01:29.154Z,2.90
2022-09-28T07:04:20.215Z,3.85
2022-09-28T07:07:08.670Z,3.20
2022-09-28T07:09:49.392Z,3.30
2022-09-28T07:12:39.763Z,3.78
2022-09-28T07:15:25.190Z,3.88
2022-09-28T07:18:03.063Z,3.15
2022-09-28T07:20:44.248Z,2.90
2022-09-28T07:23:19.815Z,2.95
2022-09-28T07:26:08.772Z,2.75
2022-09-28T07:28:55.849Z,2.97
2022-09-28T07:31:33.724Z,3.22
2022-09-28T07:34:39.993Z,3.30
2022-09-28T07:37:27.816Z,3.00
2022-09-28T07:40:14.020Z,3.50
2022-09-28T07:42:42.489Z,3.10
2022-09-28T07:45:11.408Z,3.30
2022-09-28T07:47:38.628Z,3.38
2022-09-28T07:50:25.240Z,2.58
2022-09-28T07:53:04.029Z,2.97
2022-09-28T07:55:41.892Z,2.38
2022-09-28T07:58:13.916Z,2.50
2022-09-28T08:00:54.542Z,2.80
2022-09-28T08:03:22.542Z,2.50
2022-09-28T08:05:50.119Z,2.78
2022-09-28T08:08:18.466Z,2.72
2022-09-28T08:10:47.504Z,2.40
2022-09-28T08:13:33.529Z,2.47
2022-09-28T08:16:15.070Z,2.65
2022-09-28T08:18:54.052Z,2.90
2022-09-28T08:21:41.528Z,2.55
2022-09-28T08:24:09.691Z,2.38
2022-09-28T08:26:37.088Z,2.78
2022-09-28T08:29:04.381Z,2.55
2022-09-28T08:31:43.909Z,2.88
2022-09-28T08:34:23.272Z,2.65
2022-09-28T08:37:09.600Z,2.53
2022-09-28T08:39:57.536Z,2.40
2022-09-28T08:42:45.715Z,2.60
2022-09-28T08:45:33.588Z,2.20
2022-09-28T08:49:06.642Z,2.67
2022-09-28T08:52:13.403Z,2.50
2022-09-28T08:55:32.071Z,2.67
2022-09-28T08:58:12.620Z,2.88
2022-09-28T09:00:50.867Z,2.90
2022-09-28T09:03:31.570Z,2.60
2022-09-28T09:06:23.891Z,2.45
2022-09-28T09:09:13.367Z,2.45
2022-09-28T09:11:45.389Z,2.22
2022-09-28T09:14:31.575Z,2.17
2022-09-28T09:17:14.389Z,2.47
2022-09-28T09:20:12.709Z,2.78
2022-09-28T09:23:18.501Z,2.33
2022-09-28T09:25:55.094Z,2.80
2022-09-28T09:28:39.116Z,1.92
2022-09-28T09:31:08.502Z,2.40
2022-09-28T09:34:01.302Z,2.42
2022-09-28T09:37:13.999Z,2.67
2022-09-28T09:40:32.735Z,2.28
2022-09-28T09:43:58.928Z,2.60
2022-09-28T09:47:07.976Z,2.60
2022-09-28T09:50:05.367Z,2.92
2022-09-28T09:53:16.992Z,2.28
2022-09-28T09:55:50.564Z,2.75
2022-09-28T10:01:34.376Z,2.50
2022-09-28T10:04:23.903Z,2.80
2022-09-28T10:06:58.704Z,3.05
2022-09-28T10:09:31.953Z,2.90
2022-09-28T10:12:20.845Z,2.38
2022-09-28T10:14:48.376Z,2.10
2022-09-28T10:17:18.327Z,2.03
2022-09-28T10:20:04.880Z,2.60
2022-09-28T10:22:32.251Z,2.25
2022-09-28T10:25:08.892Z,2.10
2022-09-28T10:27:44.377Z,2.78
2022-09-28T10:30:23.193Z,2.42
2022-09-28T10:32:55.098Z,2.05
2022-09-28T10:35:29.609Z,2.88
2022-09-28T10:38:06.797Z,2.65
2022-09-28T10:41:11.296Z,2.38
2022-09-28T10:44:06.380Z,2.90
2022-09-28T10:46:44.635Z,2.50
2022-09-28T10:49:18.663Z,2.13
2022-09-28T10:51:58.548Z,2.28
2022-09-28T10:54:32.364Z,2.03
2022-09-28T10:57:01.541Z,2.53
2022-09-28T10:59:41.724Z,3.00
2022-09-28T11:02:36.370Z,2.15
2022-09-28T11:05:21.846Z,2.80
2022-09-28T11:07:52.341Z,2.50
2022-09-28T11:10:29.332Z,2.80
2022-09-28T11:13:03.416Z,2.90
2022-09-28T11:15:33.536Z,2.30
2022-09-28T11:18:32.252Z,2.80
2022-09-28T11:21:16.158Z,2.70
2022-09-28T11:24:14.390Z,3.00
2022-09-28T11:26:48.005Z,2.80
2022-09-28T11:29:24.700Z,2.47
2022-09-28T11:32:15.480Z,2.70
2022-09-28T11:35:02.962Z,3.10
2022-09-28T11:37:52.204Z,2.90
2022-09-28T11:41:16.549Z,3.10
2022-09-28T11:43:56.660Z,3.35
2022-09-28T11:47:03.928Z,3.20
2022-09-28T11:49:43.656Z,3.20
2022-09-28T11:52:27.549Z,3.80
2022-09-28T11:55:05.324Z,2.15
2022-09-28T11:57:38.491Z,2.67
2022-09-28T12:00:22.483Z,2.72
2022-09-28T12:03:13.562Z,2.17
2022-09-28T12:06:03.868Z,3.25
2022-09-28T12:08:37.358Z,2.70
2022-09-28T12:11:18.233Z,2.63
2022-09-28T12:14:27.307Z,2.85
2022-09-28T12:17:07.766Z,2.80
2022-09-28T12:19:48.086Z,3.40
2022-09-28T12:22:21.283Z,2.60
2022-09-28T12:24:55.468Z,3.17
2022-09-28T12:27:27.724Z,3.53
2022-09-28T12:30:19.353Z,2.83
2022-09-28T12:33:04.310Z,2.78
2022-09-28T12:35:55.744Z,2.70
2022-09-28T12:38:28.793Z,2.58
2022-09-28T12:41:08.647Z,2.35
2022-09-28T12:43:56.029Z,3.08
2022-09-28T12:46:49.164Z,3.17
2022-09-28T12:52:32.126Z,2.50
2022-09-28T12:55:06.506Z,2.58
2022-09-28T12:58:04.292Z,2.63
2022-09-28T13:00:41.167Z,3.00
2022-09-28T13:03:20.204Z,2.55
2022-09-28T13:06:26.688Z,3.20
2022-09-28T13:09:23.825Z,2.42
2022-09-28T13:12:00.905Z,2.58
2022-09-28T13:14:37.956Z,3.10
2022-09-28T13:17:40.868Z,2.80
2022-09-28T13:20:44.830Z,2.75
2022-09-28T13:23:25.639Z,3.30
2022-09-28T13:26:07.043Z,2.75
2022-09-28T13:31:03.072Z,3.78
2022-09-28T13:33:36.934Z,2.67
2022-09-28T13:36:27.771Z,3.40
2022-09-28T13:38:57.004Z,3.40
2022-09-28T13:41:31.752Z,2.58
2022-09-28T13:44:41.846Z,3.05
2022-09-28T13:47:38.318Z,2.90
2022-09-28T13:50:25.570Z,3.20
2022-09-28T13:53:08.909Z,3.17
2022-09-28T13:56:15.217Z,3.15
2022-09-28T13:58:55.221Z,2.97
2022-09-28T14:01:25.144Z,2.95
2022-09-28T14:03:57.268Z,3.00
2022-09-28T14:06:30.754Z,3.17
2022-09-28T14:08:58.344Z,2.45
2022-09-28T14:11:34.909Z,2.97
2022-09-28T14:14:05.777Z,4.05
2022-09-28T14:19:13.465Z,2.05
2022-09-28T14:22:02.585Z,2.90
2022-09-28T14:24:32.904Z,2.72
2022-09-28T14:27:32.445Z,3.28
2022-09-28T14:30:46.616Z,2.92
2022-09-28T14:33:29.364Z,3.00
2022-09-28T14:36:02.600Z,3.03
2022-09-28T14:39:06.259Z,2.97
2022-09-28T14:41:36.557Z,3.00
2022-09-28T14:44:09.508Z,3.13
2022-09-28T14:46:39.153Z,2.63
2022-09-28T14:49:26.339Z,3.33
2022-09-28T14:51:54.104Z,4.05
2022-09-28T14:54:27.326Z,2.75
2022-09-28T14:56:56.991Z,3.60
2022-09-28T14:59:30.868Z,3.90
2022-09-28T15:02:05.636Z,2.88
2022-09-28T15:04:39.029Z,2.40
2022-09-28T15:07:06.445Z,3.50
2022-09-28T15:09:37.492Z,3.40
2022-09-28T15:12:13.042Z,3.58
2022-09-28T15:14:46.579Z,3.72
2022-09-28T15:17:21.321Z,2.97
2022-09-28T15:20:20.943Z,3.20
2022-09-28T15:22:51.461Z,3.92
2022-09-28T15:25:22.084Z,3.95
2022-09-28T15:27:55.383Z,3.20
2022-09-28T15:30:28.769Z,2.90
2022-09-28T15:33:17.597Z,3.42
2022-09-28T15:35:49.865Z,3.75
2022-09-28T15:38:17.545Z,3.85
2022-09-28T15:40:47.690Z,4.43
2022-09-28T15:43:32.791Z,4.82
2022-09-28T15:46:13.579Z,3.00
2022-09-28T15:48:55.555Z,3.78
2022-09-28T15:51:24.534Z,3.90
2022-09-28T15:53:58.549Z,3.92
2022-09-28T15:56:27.491Z,3.17
2022-09-28T15:59:15.780Z,3.30
2022-09-28T16:01:44.677Z,3.58
2022-09-28T16:04:38.439Z,3.13
2022-09-28T16:07:26.161Z,2.50
2022-09-28T16:09:58.468Z,3.42
2022-09-28T16:12:38.038Z,3.35
2022-09-28T16:15:14.832Z,3.45
2022-09-28T16:17:43.084Z,3.30
2022-09-28T16:20:29.447Z,2.85
2022-09-28T16:23:05.704Z,3.45
2022-09-28T16:25:37.064Z,3.13
2022-09-28T16:30:34.554Z,4.00
2022-09-28T16:33:25.876Z,3.83
2022-09-28T16:35:53.525Z,3.28
2022-09-28T16:38:21.535Z,4.28
2022-09-28T16:40:54.969Z,4.30
2022-09-28T16:43:27.675Z,3.95
2022-09-28T16:45:58.349Z,5.13
2022-09-28T16:48:28.781Z,6.40
2022-09-28T16:50:57.867Z,4.82
2022-09-28T16:53:44.625Z,6.35
2022-09-28T16:56:13.344Z,7.25
2022-09-28T16:58:42.405Z,6.38
2022-09-28T17:01:11.474Z,5.13
2022-09-28T17:03:42.243Z,4.95
2022-09-28T17:06:12.475Z,4.78
2022-09-28T17:08:40.376Z,4.57
2022-09-28T17:11:18.038Z,5.93
2022-09-28T17:13:50.301Z,7.50
2022-09-28T17:16:43.565Z,7.07
2022-09-28T17:19:19.516Z,7.20
2022-09-28T17:21:47.238Z,5.90
2022-09-28T17:24:14.928Z,6.28
2022-09-28T17:26:44.771Z,7.15
2022-09-28T17:29:14.730Z,7.22
2022-09-28T17:31:43.803Z,7.90
2022-09-28T17:34:13.327Z,7.22
2022-09-28T17:36:42.388Z,6.05
2022-09-28T17:39:18.946Z,9.25
2022-09-28T17:41:46.617Z,7.20
2022-09-28T17:44:15.908Z,8.23
2022-09-28T17:46:47.633Z,6.85
2022-09-28T17:49:15.656Z,7.10
2022-09-28T17:51:42.852Z,7.53
2022-09-28T17:54:11.109Z,8.30
2022-09-28T17:56:38.443Z,6.30
2022-09-28T17:59:08.136Z,7.53
2022-09-28T18:01:38.859Z,7.03
2022-09-28T18:04:08.741Z,6.78
2022-09-28T18:06:39.631Z,6.90
2022-09-28T18:09:08.800Z,6.43
2022-09-28T18:11:42.353Z,7.28
2022-09-28T18:14:11.350Z,6.78
2022-09-28T18:16:38.913Z,6.78
2022-09-28T18:19:06.238Z,5.90
2022-09-28T18:21:33.597Z,7.18
2022-09-28T18:24:01.391Z,6.60
2022-09-28T18:26:28.684Z,5.82
2022-09-28T18:28:56.114Z,6.75
2022-09-28T18:31:23.585Z,6.38
2022-09-28T18:33:51.552Z,6.55
2022-09-28T18:36:19.176Z,6.07
2022-09-28T18:38:46.407Z,6.03
2022-09-28T18:41:15.909Z,6.00
2022-09-28T18:43:49.061Z,6.97
2022-09-28T18:46:20.133Z,6.20
2022-09-28T18:48:47.888Z,6.75
2022-09-28T18:51:15.306Z,6.93
2022-09-28T18:53:42.510Z,6.68
2022-09-28T18:56:12.310Z,6.30
2022-09-28T18:58:40.971Z,6.20
2022-09-28T19:01:29.322Z,7.43
2022-09-28T19:04:00.491Z,7.60
2022-09-28T19:06:28.827Z,7.82
2022-09-28T19:08:56.844Z,7.47
2022-09-28T19:11:25.595Z,6.82
2022-09-28T19:13:54.319Z,6.60
2022-09-28T19:16:27.224Z,6.38
2022-09-28T19:18:59.110Z,6.07
2022-09-28T19:21:27.069Z,5.88
2022-09-28T19:23:55.479Z,5.70
2022-09-28T19:26:25.357Z,5.50
2022-09-28T19:28:54.011Z,5.72
2022-09-28T19:31:22.560Z,5.78
2022-09-28T19:33:50.477Z,5.47
2022-09-28T19:36:23.450Z,6.00
2022-09-28T19:38:55.763Z,5.93
2022-09-28T19:41:43.358Z,5.47
2022-09-28T19:44:27.380Z,6.00
2022-09-28T19:47:10.020Z,6.00
2022-09-28T19:49:39.941Z,5.43
2022-09-28T19:52:16.573Z,5.47
2022-09-28T19:54:56.647Z,5.90
2022-09-28T19:57:27.754Z,5.70
2022-09-28T20:00:00.850Z,5.75
2022-09-28T20:02:34.177Z,5.20
2022-09-28T20:05:01.978Z,5.18
2022-09-28T20:07:32.746Z,5.38
2022-09-28T20:10:00.146Z,5.72
2022-09-28T20:12:27.391Z,5.45
2022-09-28T20:14:54.672Z,7.78
2022-09-28T20:17:22.266Z,7.65
2022-09-28T20:19:51.649Z,6.70
2022-09-28T20:22:19.990Z,7.20
2022-09-28T20:24:47.722Z,6.68
2022-09-28T20:27:14.965Z,7.18
2022-09-28T20:29:43.275Z,6.15
2022-09-28T20:32:11.490Z,6.30
2022-09-28T20:34:39.197Z,6.80
2022-09-28T20:37:06.716Z,6.00
2022-09-28T20:39:34.596Z,7.38
2022-09-28T20:42:02.786Z,6.82
2022-09-28T20:44:30.895Z,6.45
2022-09-28T20:46:58.447Z,5.68
2022-09-28T20:49:27.972Z,6.25
2022-09-28T20:51:55.870Z,5.82
2022-09-28T20:54:23.443Z,6.13
2022-09-28T20:56:51.512Z,6.72
2022-09-28T20:59:20.130Z,6.13
2022-09-28T21:01:48.441Z,6.15
2022-09-28T21:04:15.715Z,5.80
2022-09-28T21:06:43.431Z,5.68
2022-09-28T21:09:12.132Z,6.47
2022-09-28T21:11:40.173Z,6.20
2022-09-28T21:14:10.266Z,8.27
2022-09-28T21:16:38.107Z,7.00
2022-09-28T21:19:06.462Z,6.80
2022-09-28T21:21:33.723Z,6.88
2022-09-28T21:24:01.968Z,7.05
2022-09-28T21:26:31.171Z,6.70
2022-09-28T21:29:01.072Z,7.32
2022-09-28T21:31:40.113Z,7.65
2022-09-28T21:34:13.336Z,6.82
2022-09-28T21:36:43.449Z,7.05
2022-09-28T21:39:10.880Z,6.78
2022-09-28T21:41:38.706Z,6.43
2022-09-28T21:44:06.956Z,6.97
2022-09-28T21:46:35.529Z,6.65
2022-09-28T21:49:05.030Z,7.00
2022-09-28T21:51:33.349Z,7.00
2022-09-28T21:54:00.652Z,7.40
2022-09-28T21:56:27.980Z,7.10
2022-09-28T21:58:55.366Z,7.15
2022-09-28T22:01:25.739Z,7.80
2022-09-28T22:03:55.865Z,6.85
2022-09-28T22:06:28.052Z,7.35
2022-09-28T22:08:57.435Z,7.70
2022-09-28T22:11:27.534Z,7.88
2022-09-28T22:13:58.255Z,7.72
