createdAt,value
2018-04-04T00:01:03.350Z,99348.98
2018-04-04T00:03:29.153Z,99338.36
2018-04-04T00:05:55.019Z,99344.50
2018-04-04T00:08:20.786Z,99339.12
2018-04-04T00:10:46.572Z,99341.02
2018-04-04T00:13:12.351Z,99338.33
2018-04-04T00:15:38.164Z,99340.30
2018-04-04T00:18:04.032Z,99341.10
2018-04-04T00:20:29.825Z,99340.84
2018-04-04T00:22:55.636Z,99338.16
2018-04-04T00:25:21.433Z,99334.61
2018-04-04T00:27:47.216Z,99344.78
2018-04-04T00:30:13.041Z,99341.84
2018-04-04T00:32:38.838Z,99344.58
2018-04-04T00:35:04.630Z,99343.59
2018-04-04T00:37:30.423Z,99339.57
2018-04-04T00:39:56.232Z,99335.53
2018-04-04T00:42:22.036Z,99333.13
2018-04-04T00:44:47.828Z,99327.26
2018-04-04T00:47:13.644Z,99329.17
2018-04-04T00:49:39.452Z,99324.53
2018-04-04T00:52:05.248Z,99321.60
2018-04-04T00:54:31.035Z,99314.63
2018-04-04T00:56:56.811Z,99318.36
2018-04-04T00:59:22.625Z,99314.55
2018-04-04T01:01:48.424Z,99317.70
2018-04-04T01:04:14.196Z,99319.38
2018-04-04T01:06:39.997Z,99317.69
2018-04-04T01:09:05.788Z,99311.81
2018-04-04T01:11:31.587Z,99311.44
2018-04-04T01:13:57.390Z,99306.49
2018-04-04T01:16:23.216Z,99309.31
2018-04-04T01:18:49.067Z,99305.67
2018-04-04T01:21:14.871Z,99307.72
2018-04-04T01:23:40.644Z,99289.59
2018-04-04T01:26:07.309Z,99304.47
2018-04-04T01:28:33.145Z,99303.89
2018-04-04T01:30:58.943Z,99310.86
2018-04-04T01:33:24.730Z,99311.55
2018-04-04T01:35:50.512Z,99303.73
2018-04-04T01:38:16.301Z,99306.28
2018-04-04T01:40:42.107Z,99296.02
2018-04-04T01:43:07.910Z,99294.82
2018-04-04T01:45:33.730Z,99293.66
2018-04-04T01:47:59.561Z,99294.22
2018-04-04T01:50:25.718Z,99303.28
2018-04-04T01:52:51.588Z,99304.58
2018-04-04T01:55:17.429Z,99313.38
2018-04-04T01:57:43.220Z,99312.14
2018-04-04T02:00:08.995Z,99311.09
2018-04-04T02:02:34.811Z,99299.89
2018-04-04T02:05:00.604Z,99304.70
2018-04-04T02:07:26.392Z,99312.97
2018-04-04T02:09:52.186Z,99311.92
2018-04-04T02:12:17.987Z,99321.23
2018-04-04T02:14:43.913Z,99320.09
2018-04-04T02:17:09.748Z,99327.88
2018-04-04T02:19:35.531Z,99318.47
2018-04-04T02:22:01.309Z,99323.27
2018-04-04T02:24:27.136Z,99322.95
2018-04-04T02:26:52.919Z,99318.96
2018-04-04T02:29:18.708Z,99322.84
2018-04-04T02:31:44.518Z,99329.67
2018-04-04T02:34:10.315Z,99327.08
2018-04-04T02:36:36.115Z,99327.89
2018-04-04T02:39:01.964Z,99336.48
2018-04-04T02:41:27.766Z,99323.41
2018-04-04T02:43:53.553Z,99327.89
2018-04-04T02:46:19.336Z,99326.95
2018-04-04T02:48:45.265Z,99329.27
2018-04-04T02:51:11.061Z,99329.34
2018-04-04T02:53:36.843Z,99335.30
2018-04-04T02:56:02.644Z,99339.00
2018-04-04T02:58:28.443Z,99336.89
2018-04-04T03:00:54.533Z,99344.45
2018-04-04T03:03:20.340Z,99332.80
2018-04-04T03:05:46.135Z,99347.42
2018-04-04T03:08:11.936Z,99342.34
2018-04-04T03:10:37.728Z,99346.55
2018-04-04T03:13:03.517Z,99346.84
2018-04-04T03:15:29.333Z,99352.98
2018-04-04T03:17:55.135Z,99367.03
2018-04-04T03:20:20.946Z,99361.21
2018-04-04T03:22:46.735Z,99367.34
2018-04-04T03:25:12.523Z,99376.63
2018-04-04T03:27:38.319Z,99379.62
2018-04-04T03:30:04.113Z,99383.97
2018-04-04T03:32:29.897Z,99378.49
2018-04-04T03:34:55.699Z,99376.86
2018-04-04T03:37:21.518Z,99375.25
2018-04-04T03:39:47.295Z,99380.05
2018-04-04T03:42:13.102Z,99375.02
2018-04-04T03:44:38.898Z,99385.20
2018-04-04T03:47:04.683Z,99383.30
2018-04-04T03:49:30.485Z,99385.77
2018-04-04T03:51:56.280Z,99387.93
2018-04-04T03:54:22.059Z,99396.44
2018-04-04T03:56:47.998Z,99393.60
2018-04-04T03:59:13.799Z,99411.72
2018-04-04T04:01:39.641Z,99414.55
2018-04-04T04:04:05.420Z,99423.74
2018-04-04T04:06:31.228Z,99417.90
2018-04-04T04:08:57.022Z,99415.73
2018-04-04T04:11:22.819Z,99428.84
2018-04-04T04:13:48.644Z,99434.55
2018-04-04T04:16:14.443Z,99423.76
2018-04-04T04:18:40.220Z,99434.63
2018-04-04T04:21:06.040Z,99446.97
2018-04-04T04:23:31.833Z,99453.53
2018-04-04T04:25:57.627Z,99457.58
2018-04-04T04:28:23.445Z,99458.34
2018-04-04T04:30:49.249Z,99475.91
2018-04-04T04:33:15.038Z,99478.72
2018-04-04T04:35:41.044Z,99483.77
2018-04-04T04:38:06.842Z,99490.02
2018-04-04T04:40:32.640Z,99501.85
2018-04-04T04:42:58.451Z,99514.30
2018-04-04T04:45:24.263Z,99516.09
2018-04-04T04:47:50.040Z,99525.23
2018-04-04T04:50:15.840Z,99529.44
2018-04-04T04:52:41.643Z,99532.22
2018-04-04T04:55:07.466Z,99528.42
2018-04-04T04:57:33.264Z,99547.70
2018-04-04T04:59:59.063Z,99548.26
2018-04-04T05:02:24.855Z,99548.92
2018-04-04T05:04:50.673Z,99548.90
2018-04-04T05:07:16.478Z,99560.59
2018-04-04T05:09:42.284Z,99569.42
2018-04-04T05:12:08.106Z,99569.64
2018-04-04T05:14:33.904Z,99571.43
2018-04-04T05:16:59.736Z,99573.40
2018-04-04T05:19:25.542Z,99581.91
2018-04-04T05:21:51.320Z,99592.94
2018-04-04T05:24:17.135Z,99601.31
2018-04-04T05:26:42.928Z,99610.89
2018-04-04T05:29:08.772Z,99611.30
2018-04-04T05:31:34.578Z,99613.35
2018-04-04T05:34:00.366Z,99608.70
2018-04-04T05:36:26.169Z,99606.80
2018-04-04T05:38:51.976Z,99607.94
2018-04-04T05:41:17.787Z,99619.94
2018-04-04T05:43:43.587Z,99621.68
2018-04-04T05:46:09.390Z,99615.70
2018-04-04T05:48:35.240Z,99620.77
2018-04-04T05:51:01.042Z,99621.34
2018-04-04T05:53:26.827Z,99617.28
2018-04-04T05:55:52.648Z,99617.73
2018-04-04T05:58:18.456Z,99624.27
2018-04-04T06:00:44.275Z,99626.87
2018-04-04T06:03:10.078Z,99634.98
2018-04-04T06:05:35.887Z,99642.89
2018-04-04T06:08:01.678Z,99636.53
2018-04-04T06:10:27.464Z,99634.98
2018-04-04T06:12:53.459Z,99633.73
2018-04-04T06:15:19.259Z,99628.55
2018-04-04T06:17:45.063Z,99642.00
2018-04-04T06:20:11.082Z,99647.05
2018-04-04T06:22:36.867Z,99641.75
2018-04-04T06:25:02.674Z,99634.84
2018-04-04T06:27:28.506Z,99633.19
2018-04-04T06:29:54.596Z,99637.13
2018-04-04T06:32:20.379Z,99644.08
2018-04-04T06:34:46.287Z,99648.84
2018-04-04T06:37:12.086Z,99652.70
2018-04-04T06:39:37.869Z,99641.34
2018-04-04T06:42:03.697Z,99642.13
2018-04-04T06:44:29.490Z,99640.67
2018-04-04T06:46:55.276Z,99634.94
2018-04-04T06:49:21.312Z,99633.82
2018-04-04T06:51:47.098Z,99617.06
2018-04-04T06:54:12.891Z,99618.53
2018-04-04T06:56:38.707Z,99617.97
2018-04-04T06:59:04.488Z,99619.01
2018-04-04T07:01:37.293Z,99626.41
2018-04-04T07:04:03.117Z,99628.45
2018-04-04T07:06:28.920Z,99645.92
2018-04-04T07:08:54.711Z,99642.02
2018-04-04T07:11:20.532Z,99645.06
2018-04-04T07:13:46.304Z,99648.77
2018-04-04T07:16:12.131Z,99645.30
2018-04-04T07:18:37.939Z,99649.76
2018-04-04T07:21:03.744Z,99644.58
2018-04-04T07:23:29.530Z,99656.42
2018-04-04T07:25:55.325Z,99651.22
2018-04-04T07:28:21.108Z,99645.42
2018-04-04T07:30:47.451Z,99637.35
2018-04-04T07:33:13.281Z,99641.86
2018-04-04T07:35:39.792Z,99650.55
2018-04-04T07:38:05.651Z,99649.91
2018-04-04T07:40:31.430Z,99654.56
2018-04-04T07:42:57.545Z,99656.55
2018-04-04T07:45:23.372Z,99659.42
2018-04-04T07:47:49.190Z,99662.70
2018-04-04T07:50:14.967Z,99671.64
2018-04-04T07:52:40.765Z,99675.80
2018-04-04T07:55:06.583Z,99683.54
2018-04-04T07:57:32.372Z,99681.52
2018-04-04T07:59:58.192Z,99690.23
2018-04-04T08:02:24.189Z,99688.13
2018-04-04T08:04:49.984Z,99693.59
2018-04-04T08:07:15.768Z,99701.38
2018-04-04T08:09:41.619Z,99700.22
2018-04-04T08:12:07.413Z,99705.95
2018-04-04T08:14:33.210Z,99706.23
2018-04-04T08:16:58.999Z,99708.52
2018-04-04T08:19:24.789Z,99721.41
2018-04-04T08:21:50.595Z,99723.41
2018-04-04T08:24:16.403Z,99729.15
2018-04-04T08:26:42.214Z,99724.97
2018-04-04T08:29:08.047Z,99727.52
2018-04-04T08:31:33.979Z,99730.17
2018-04-04T08:33:59.800Z,99722.02
2018-04-04T08:36:25.646Z,99723.08
2018-04-04T08:38:51.435Z,99717.20
2018-04-04T08:41:17.387Z,99714.73
2018-04-04T08:43:43.496Z,99727.31
2018-04-04T08:46:09.389Z,99721.46
2018-04-04T08:48:35.187Z,99727.83
2018-04-04T08:51:08.028Z,99720.72
2018-04-04T08:53:33.832Z,99714.34
2018-04-04T08:55:59.735Z,99702.88
2018-04-04T08:58:25.567Z,99702.78
2018-04-04T09:00:51.382Z,99698.13
2018-04-04T09:03:17.330Z,99704.94
2018-04-04T09:05:43.204Z,99702.90
2018-04-04T09:08:09.003Z,99706.22
2018-04-04T09:10:35.192Z,99694.25
2018-04-04T09:13:01.006Z,99684.97
2018-04-04T09:15:26.829Z,99688.65
2018-04-04T09:17:52.854Z,99678.86
2018-04-04T09:20:18.700Z,99677.44
2018-04-04T09:22:44.539Z,99672.21
2018-04-04T09:25:10.557Z,99667.34
2018-04-04T09:27:36.387Z,99670.08
2018-04-04T09:30:02.295Z,99664.31
2018-04-04T09:32:28.118Z,99671.66
2018-04-04T09:34:54.191Z,99668.93
2018-04-04T09:37:20.009Z,99668.48
2018-04-04T09:39:45.806Z,99664.21
2018-04-04T09:42:11.615Z,99665.23
2018-04-04T09:44:37.416Z,99669.95
2018-04-04T09:47:03.350Z,99673.56
2018-04-04T09:49:29.169Z,99678.84
2018-04-04T09:51:54.972Z,99680.14
2018-04-04T09:54:21.533Z,99685.89
2018-04-04T09:56:47.361Z,99689.83
2018-04-04T09:59:13.168Z,99684.73
2018-04-04T10:01:41.927Z,99672.19
2018-04-04T10:04:07.725Z,99673.01
2018-04-04T10:06:34.120Z,99672.63
2018-04-04T10:08:59.967Z,99669.31
2018-04-04T10:11:25.833Z,99669.47
2018-04-04T10:13:51.639Z,99670.53
2018-04-04T10:16:17.443Z,99662.80
2018-04-04T10:18:43.245Z,99664.69
2018-04-04T10:21:09.383Z,99665.08
2018-04-04T10:23:35.212Z,99649.17
2018-04-04T10:26:01.973Z,99655.20
2018-04-04T10:28:27.787Z,99654.23
2018-04-04T10:30:53.636Z,99648.56
2018-04-04T10:33:20.550Z,99641.60
2018-04-04T10:35:46.377Z,99631.86
2018-04-04T10:38:12.188Z,99627.75
2018-04-04T10:40:38.827Z,99621.75
2018-04-04T10:43:04.692Z,99619.63
2018-04-04T10:45:30.708Z,99623.86
2018-04-04T10:47:56.523Z,99621.27
2018-04-04T10:50:22.348Z,99624.00
2018-04-04T10:52:48.178Z,99622.28
2018-04-04T10:55:13.992Z,99630.01
2018-04-04T10:57:39.802Z,99633.72
2018-04-04T11:00:05.617Z,99643.28
2018-04-04T11:02:31.424Z,99629.28
2018-04-04T11:04:57.243Z,99619.31
2018-04-04T11:07:23.084Z,99619.12
2018-04-04T11:09:49.426Z,99619.84
2018-04-04T11:12:15.360Z,99609.98
2018-04-04T11:14:41.109Z,99610.97
2018-04-04T11:17:06.910Z,99597.67
2018-04-04T11:19:32.707Z,99600.28
2018-04-04T11:21:58.527Z,99592.86
2018-04-04T11:24:24.319Z,99593.61
2018-04-04T11:26:50.445Z,99591.78
2018-04-04T11:29:16.226Z,99586.55
2018-04-04T11:31:42.021Z,99592.11
2018-04-04T11:34:08.099Z,99582.09
2018-04-04T11:36:33.898Z,99559.95
2018-04-04T11:38:59.683Z,99571.27
2018-04-04T11:41:25.499Z,99573.87
2018-04-04T11:43:51.285Z,99570.98
2018-04-04T11:46:17.113Z,99573.20
2018-04-04T11:48:42.932Z,99570.72
2018-04-04T11:51:08.722Z,99565.58
2018-04-04T11:53:34.519Z,99559.18
2018-04-04T11:56:00.497Z,99552.43
2018-04-04T11:58:26.301Z,99553.61
2018-04-04T12:00:52.107Z,99542.06
2018-04-04T12:03:18.223Z,99540.69
2018-04-04T12:05:44.032Z,99530.38
2018-04-04T12:08:09.814Z,99530.10
2018-04-04T12:10:35.739Z,99536.59
2018-04-04T12:13:01.537Z,99539.47
2018-04-04T12:15:27.340Z,99535.37
2018-04-04T12:17:53.142Z,99542.77
2018-04-04T12:20:18.950Z,99534.53
2018-04-04T12:22:44.751Z,99535.81
2018-04-04T12:25:10.554Z,99527.49
2018-04-04T12:27:36.348Z,99525.81
2018-04-04T12:30:02.173Z,99519.63
2018-04-04T12:32:27.970Z,99515.86
2018-04-04T12:34:53.767Z,99523.39
2018-04-04T12:37:19.560Z,99526.50
2018-04-04T12:39:45.375Z,99511.48
2018-04-04T12:42:11.151Z,99507.56
2018-04-04T12:44:36.968Z,99508.80
2018-04-04T12:47:02.923Z,99503.06
2018-04-04T12:49:28.732Z,99508.34
2018-04-04T12:51:54.527Z,99507.02
2018-04-04T12:54:20.332Z,99505.33
2018-04-04T12:56:46.110Z,99504.47
2018-04-04T12:59:11.919Z,99503.44
2018-04-04T13:01:37.707Z,99499.89
2018-04-04T13:04:03.515Z,99496.88
2018-04-04T13:06:29.335Z,99491.86
2018-04-04T13:08:55.130Z,99492.72
2018-04-04T13:11:20.924Z,99492.45
2018-04-04T13:13:46.732Z,99493.32
2018-04-04T13:16:25.061Z,99502.48
2018-04-04T13:18:50.988Z,99497.30
2018-04-04T13:21:16.780Z,99492.67
2018-04-04T13:23:42.585Z,99499.23
2018-04-04T13:26:08.376Z,99500.45
2018-04-04T13:28:34.205Z,99497.91
2018-04-04T13:30:59.994Z,99502.06
2018-04-04T13:33:25.812Z,99509.95
2018-04-04T13:35:51.812Z,99517.03
2018-04-04T13:38:17.613Z,99518.14
2018-04-04T13:40:43.430Z,99510.20
2018-04-04T13:43:09.203Z,99510.58
2018-04-04T13:45:34.997Z,99506.13
2018-04-04T13:48:00.793Z,99507.41
2018-04-04T13:50:26.577Z,99511.47
2018-04-04T13:52:52.369Z,99502.96
2018-04-04T13:55:18.262Z,99504.64
2018-04-04T13:57:44.128Z,99511.09
2018-04-04T14:00:09.881Z,99510.12
2018-04-04T14:02:35.695Z,99511.39
2018-04-04T14:05:01.478Z,99511.20
2018-04-04T14:07:27.269Z,99508.75
2018-04-04T14:09:53.063Z,99493.62
2018-04-04T14:12:18.999Z,99492.13
2018-04-04T14:14:44.792Z,99486.51
2018-04-04T14:17:10.623Z,99478.36
2018-04-04T14:19:36.422Z,99475.80
2018-04-04T14:22:02.239Z,99474.95
2018-04-04T14:24:28.081Z,99472.87
2018-04-04T14:26:53.851Z,99472.02
2018-04-04T14:29:19.655Z,99474.38
2018-04-04T14:31:45.451Z,99479.55
2018-04-04T14:34:11.231Z,99482.69
2018-04-04T14:36:37.164Z,99484.26
2018-04-04T14:39:02.995Z,99476.59
2018-04-04T14:41:28.782Z,99474.62
2018-04-04T14:43:54.606Z,99468.03
2018-04-04T14:46:20.399Z,99459.67
2018-04-04T14:48:46.241Z,99457.55
2018-04-04T14:51:12.117Z,99449.80
2018-04-04T14:53:37.939Z,99455.62
2018-04-04T14:56:04.683Z,99453.94
2018-04-04T14:58:30.648Z,99439.98
2018-04-04T15:00:56.467Z,99440.75
2018-04-04T15:03:22.615Z,99442.38
2018-04-04T15:05:48.468Z,99439.29
2018-04-04T15:08:14.279Z,99431.87
2018-04-04T15:10:40.782Z,99435.94
2018-04-04T15:13:07.217Z,99426.79
2018-04-04T15:15:32.426Z,99418.16
2018-04-04T15:17:58.264Z,99420.06
2018-04-04T15:20:24.059Z,99417.75
2018-04-04T15:22:50.484Z,99411.83
2018-04-04T15:25:16.303Z,99424.31
2018-04-04T15:27:42.131Z,99426.94
2018-04-04T15:30:07.935Z,99419.84
2018-04-04T15:32:33.779Z,99416.28
2018-04-04T15:34:59.593Z,99413.95
2018-04-04T15:37:25.420Z,99410.02
2018-04-04T15:39:51.861Z,99403.35
2018-04-04T15:42:17.738Z,99398.28
2018-04-04T15:44:43.576Z,99408.97
2018-04-04T15:47:09.373Z,99401.94
2018-04-04T15:49:35.188Z,99397.13
2018-04-04T15:52:01.160Z,99395.98
2018-04-04T15:54:27.899Z,99393.81
2018-04-04T15:56:53.711Z,99390.53
2018-04-04T15:59:19.544Z,99385.20
2018-04-04T16:01:45.348Z,99381.86
2018-04-04T16:04:11.176Z,99385.17
2018-04-04T16:06:37.271Z,99382.33
2018-04-04T16:09:03.127Z,99372.52
2018-04-04T16:11:28.960Z,99365.82
2018-04-04T16:13:54.865Z,99363.95
2018-04-04T16:16:22.177Z,99355.63
2018-04-04T16:18:48.054Z,99362.57
2018-04-04T16:21:13.872Z,99359.91
2018-04-04T16:23:39.720Z,99359.16
2018-04-04T16:26:05.986Z,99349.23
2018-04-04T16:28:31.833Z,99346.22
2018-04-04T16:30:57.659Z,99333.00
2018-04-04T16:33:23.443Z,99346.68
2018-04-04T16:35:49.253Z,99346.47
2018-04-04T16:38:15.124Z,99344.73
2018-04-04T16:40:41.004Z,99343.89
2018-04-04T16:43:06.816Z,99342.07
2018-04-04T16:45:32.975Z,99346.05
2018-04-04T16:47:59.271Z,99345.03
2018-04-04T16:50:25.168Z,99343.17
2018-04-04T16:52:51.197Z,99341.58
2018-04-04T16:55:17.136Z,99344.25
2018-04-04T16:57:43.193Z,99341.57
2018-04-04T17:00:09.333Z,99338.95
2018-04-04T17:02:35.204Z,99328.41
2018-04-04T17:05:01.165Z,99320.77
2018-04-04T17:07:27.026Z,99326.55
2018-04-04T17:09:53.398Z,99336.26
2018-04-04T17:12:19.332Z,99332.64
2018-04-04T17:14:45.410Z,99342.97
2018-04-04T17:17:11.241Z,99336.98
2018-04-04T17:19:37.116Z,99339.05
2018-04-04T17:22:03.282Z,99330.50
2018-04-04T17:24:29.165Z,99327.41
2018-04-04T17:26:55.046Z,99329.52
2018-04-04T17:29:21.612Z,99327.21
2018-04-04T17:31:47.883Z,99328.63
2018-04-04T17:34:13.960Z,99333.74
2018-04-04T17:36:40.014Z,99346.02
2018-04-04T17:39:05.941Z,99348.38
2018-04-04T17:41:31.957Z,99346.98
2018-04-04T17:43:58.415Z,99345.80
2018-04-04T17:46:24.809Z,99341.36
2018-04-04T17:48:51.273Z,99327.81
2018-04-04T17:51:18.293Z,99330.32
2018-04-04T17:53:44.609Z,99330.47
2018-04-04T17:56:11.076Z,99330.73
2018-04-04T17:58:37.813Z,99337.09
2018-04-04T18:01:04.028Z,99320.56
2018-04-04T18:03:30.574Z,99317.28
2018-04-04T18:05:57.026Z,99314.95
2018-04-04T18:08:22.868Z,99316.80
2018-04-04T18:10:48.731Z,99321.03
2018-04-04T18:13:14.588Z,99323.03
2018-04-04T18:15:40.396Z,99330.51
2018-04-04T18:18:06.254Z,99330.31
2018-04-04T18:20:32.008Z,99327.31
2018-04-04T18:22:57.894Z,99315.46
2018-04-04T18:25:23.700Z,99310.70
2018-04-04T18:27:49.483Z,99314.34
2018-04-04T18:30:15.313Z,99322.39
2018-04-04T18:32:41.139Z,99324.97
2018-04-04T18:35:07.648Z,99319.30
2018-04-04T18:37:33.548Z,99328.39
2018-04-04T18:39:59.351Z,99322.14
2018-04-04T18:42:25.219Z,99324.73
2018-04-04T18:44:51.082Z,99330.19
2018-04-04T18:47:16.880Z,99335.07
2018-04-04T18:49:42.756Z,99345.56
2018-04-04T18:52:08.535Z,99345.23
2018-04-04T18:54:34.334Z,99354.61
2018-04-04T18:57:00.209Z,99356.62
2018-04-04T18:59:26.079Z,99354.67
2018-04-04T19:01:51.941Z,99354.22
2018-04-04T19:04:17.749Z,99353.50
2018-04-04T19:06:43.588Z,99352.90
2018-04-04T19:09:09.422Z,99365.05
2018-04-04T19:11:35.631Z,99363.88
2018-04-04T19:14:01.448Z,99362.86
2018-04-04T19:16:27.252Z,99377.45
2018-04-04T19:18:53.169Z,99368.34
2018-04-04T19:21:19.000Z,99372.23
2018-04-04T19:23:44.821Z,99367.48
2018-04-04T19:26:10.649Z,99364.47
2018-04-04T19:28:36.688Z,99347.30
2018-04-04T19:31:02.904Z,99354.36
2018-04-04T19:33:29.014Z,99354.61
2018-04-04T19:35:54.941Z,99352.16
2018-04-04T19:38:20.759Z,99344.82
2018-04-04T19:40:46.570Z,99336.67
2018-04-04T19:43:12.377Z,99345.91
2018-04-04T19:45:38.250Z,99351.08
2018-04-04T19:48:04.311Z,99347.78
2018-04-04T19:50:30.135Z,99347.91
2018-04-04T19:52:56.007Z,99350.78
2018-04-04T19:55:21.822Z,99357.15
2018-04-04T19:57:47.619Z,99363.56
2018-04-04T20:00:13.560Z,99349.90
2018-04-04T20:02:39.686Z,99354.36
2018-04-04T20:05:05.517Z,99349.52
2018-04-04T20:07:31.313Z,99339.80
2018-04-04T20:09:57.741Z,99339.30
2018-04-04T20:12:22.936Z,99338.48
2018-04-04T20:14:48.828Z,99328.33
2018-04-04T20:17:14.664Z,99322.80
2018-04-04T20:19:40.466Z,99321.14
2018-04-04T20:22:06.299Z,99323.82
2018-04-04T20:24:33.023Z,99327.41
2018-04-04T20:26:58.858Z,99320.48
2018-04-04T20:29:24.674Z,99329.87
2018-04-04T20:31:50.500Z,99322.55
2018-04-04T20:34:16.303Z,99326.84
2018-04-04T20:36:42.124Z,99317.41
2018-04-04T20:39:08.474Z,99320.05
2018-04-04T20:41:34.323Z,99314.46
2018-04-04T20:44:00.137Z,99324.98
2018-04-04T20:46:26.338Z,99321.71
2018-04-04T20:48:52.159Z,99322.01
2018-04-04T20:51:18.701Z,99316.05
2018-04-04T20:53:44.542Z,99328.00
2018-04-04T20:56:10.450Z,99325.41
2018-04-04T20:58:36.292Z,99329.68
2018-04-04T21:01:02.128Z,99330.22
2018-04-04T21:03:28.052Z,99323.28
2018-04-04T21:05:53.855Z,99321.20
2018-04-04T21:08:19.666Z,99325.30
2018-04-04T21:10:46.271Z,99317.34
2018-04-04T21:13:12.111Z,99315.56
2018-04-04T21:15:38.363Z,99324.27
2018-04-04T21:18:04.178Z,99324.97
2018-04-04T21:20:30.050Z,99327.39
2018-04-04T21:22:55.876Z,99319.95
2018-04-04T21:25:22.081Z,99323.11
2018-04-04T21:27:47.881Z,99322.63
2018-04-04T21:30:15.679Z,99318.44
2018-04-04T21:32:41.766Z,99323.35
2018-04-04T21:35:07.603Z,99321.35
2018-04-04T21:37:34.182Z,99316.45
2018-04-04T21:39:59.991Z,99315.52
2018-04-04T21:42:26.649Z,99320.09
2018-04-04T21:44:52.484Z,99322.95
2018-04-04T21:47:18.363Z,99326.25
2018-04-04T21:49:44.675Z,99330.83
2018-04-04T21:52:10.600Z,99338.45
2018-04-04T21:54:36.383Z,99344.38
2018-04-04T21:57:02.212Z,99330.29
2018-04-04T21:59:28.044Z,99361.14
2018-04-04T22:01:54.231Z,99371.89
2018-04-04T22:04:20.092Z,99364.11
2018-04-04T22:06:46.548Z,99366.31
2018-04-04T22:09:13.605Z,99372.88
2018-04-04T22:11:39.419Z,99377.68
2018-04-04T22:14:05.278Z,99374.63
2018-04-04T22:16:31.117Z,99373.21
2018-04-04T22:18:56.914Z,99371.45
2018-04-04T22:21:23.382Z,99360.32
2018-04-04T22:23:49.203Z,99352.95
2018-04-04T22:26:17.247Z,99359.52
2018-04-04T22:28:43.138Z,99356.30
2018-04-04T22:31:08.951Z,99358.27
2018-04-04T22:33:34.790Z,99361.61
2018-04-04T22:36:00.586Z,99350.90
2018-04-04T22:38:26.641Z,99332.19
2018-04-04T22:40:52.452Z,99333.38
2018-04-04T22:43:19.233Z,99337.66
2018-04-04T22:45:45.080Z,99347.70
2018-04-04T22:48:10.907Z,99353.58
2018-04-04T22:50:37.722Z,99361.85
2018-04-04T22:53:03.562Z,99367.59
2018-04-04T22:55:29.651Z,99365.09
2018-04-04T22:57:55.514Z,99369.13
2018-04-04T23:00:21.320Z,99375.98
2018-04-04T23:02:47.130Z,99370.94
2018-04-04T23:05:12.978Z,99355.64
2018-04-04T23:07:38.794Z,99343.23
2018-04-04T23:10:04.604Z,99346.33
2018-04-04T23:12:30.408Z,99344.10
2018-04-04T23:15:05.860Z,99358.55
2018-04-04T23:17:31.688Z,99354.81
2018-04-04T23:19:57.492Z,99356.30
2018-04-04T23:22:23.292Z,99361.50
2018-04-04T23:24:49.120Z,99364.64
2018-04-04T23:27:14.905Z,99363.94
2018-04-04T23:29:40.697Z,99365.17
2018-04-04T23:32:06.557Z,99362.80
2018-04-04T23:34:32.538Z,99362.81
2018-04-04T23:36:58.359Z,99354.41
2018-04-04T23:39:24.167Z,99358.45
2018-04-04T23:41:49.959Z,99365.68
2018-04-04T23:44:15.745Z,99353.35
2018-04-04T23:46:41.571Z,99359.47
2018-04-04T23:49:07.395Z,99364.56
2018-04-04T23:51:33.221Z,99366.80
2018-04-04T23:53:59.040Z,99363.52
2018-04-04T23:56:24.858Z,99361.37
2018-04-04T23:58:50.661Z,99364.20
