createdAt,value
2019-05-14T00:02:31.802Z,7.90
2019-05-14T00:05:02.771Z,8.10
2019-05-14T00:07:33.228Z,7.80
2019-05-14T00:10:05.235Z,7.80
2019-05-14T00:12:36.032Z,7.80
2019-05-14T00:15:10.957Z,7.50
2019-05-14T00:17:41.557Z,7.70
2019-05-14T00:20:14.607Z,7.70
2019-05-14T00:22:46.646Z,7.70
2019-05-14T00:25:22.011Z,7.70
2019-05-14T00:27:53.572Z,7.70
2019-05-14T00:30:23.976Z,7.40
2019-05-14T00:32:54.741Z,7.50
2019-05-14T00:35:25.170Z,7.40
2019-05-14T00:37:55.905Z,7.70
2019-05-14T00:40:26.402Z,7.40
2019-05-14T00:42:58.658Z,7.70
2019-05-14T00:45:31.126Z,7.20
2019-05-14T00:48:02.394Z,7.40
2019-05-14T00:50:32.808Z,7.50
2019-05-14T00:53:03.585Z,7.30
2019-05-14T00:55:34.081Z,7.40
2019-05-14T00:58:04.520Z,7.50
2019-05-14T01:00:36.505Z,7.40
2019-05-14T01:03:07.347Z,7.30
2019-05-14T01:05:37.772Z,7.50
2019-05-14T01:08:12.044Z,7.40
2019-05-14T01:10:44.418Z,7.50
2019-05-14T01:13:16.642Z,7.40
2019-05-14T01:15:47.048Z,7.50
2019-05-14T01:18:21.717Z,7.40
2019-05-14T01:20:52.103Z,7.20
2019-05-14T01:23:24.344Z,7.40
2019-05-14T01:26:05.926Z,7.00
2019-05-14T01:28:41.352Z,7.10
2019-05-14T01:31:14.970Z,7.20
2019-05-14T01:33:45.468Z,7.10
2019-05-14T01:36:15.846Z,7.10
2019-05-14T01:38:47.854Z,7.00
2019-05-14T01:41:18.681Z,7.10
2019-05-14T01:43:51.472Z,7.20
2019-05-14T01:46:26.149Z,6.80
2019-05-14T01:48:58.581Z,7.10
2019-05-14T01:51:31.551Z,7.10
2019-05-14T01:54:02.712Z,6.90
2019-05-14T01:56:36.678Z,7.10
2019-05-14T01:59:09.177Z,6.60
2019-05-14T02:01:42.336Z,6.80
2019-05-14T02:04:13.941Z,6.50
2019-05-14T02:06:45.599Z,6.60
2019-05-14T02:09:15.923Z,6.90
2019-05-14T02:11:47.427Z,6.60
2019-05-14T02:14:18.214Z,6.50
2019-05-14T02:16:49.232Z,6.50
2019-05-14T02:19:22.873Z,6.60
2019-05-14T02:21:53.689Z,6.50
2019-05-14T02:24:25.511Z,6.50
2019-05-14T02:26:57.806Z,6.60
2019-05-14T02:29:28.175Z,6.50
2019-05-14T02:31:59.062Z,6.50
2019-05-14T02:34:30.667Z,6.50
2019-05-14T02:37:02.879Z,6.50
2019-05-14T02:39:34.743Z,6.40
2019-05-14T02:42:09.037Z,6.70
2019-05-14T02:44:40.985Z,6.50
2019-05-14T02:47:12.518Z,6.50
2019-05-14T02:49:43.236Z,6.20
2019-05-14T02:52:15.086Z,6.50
2019-05-14T02:54:49.645Z,6.50
2019-05-14T02:57:20.669Z,6.30
2019-05-14T02:59:51.513Z,6.50
2019-05-14T03:02:24.368Z,6.20
2019-05-14T03:04:54.839Z,6.20
2019-05-14T03:07:29.613Z,6.40
2019-05-14T03:10:00.191Z,6.20
2019-05-14T03:12:30.600Z,6.20
2019-05-14T03:15:03.803Z,6.00
2019-05-14T03:17:35.345Z,6.20
2019-05-14T03:20:09.280Z,6.40
2019-05-14T03:22:54.915Z,5.90
2019-05-14T03:25:14.316Z,6.40
2019-05-14T03:27:45.109Z,5.90
2019-05-14T03:30:22.221Z,5.90
2019-05-14T03:32:52.675Z,5.90
2019-05-14T03:35:24.856Z,6.30
2019-05-14T03:37:55.464Z,5.90
2019-05-14T03:40:29.201Z,6.00
2019-05-14T03:43:00.032Z,5.90
2019-05-14T03:45:31.951Z,5.90
2019-05-14T03:48:04.988Z,6.00
2019-05-14T03:50:40.454Z,6.00
2019-05-14T03:53:14.745Z,5.90
2019-05-14T03:55:50.384Z,5.90
2019-05-14T03:58:21.193Z,5.80
2019-05-14T04:01:00.856Z,5.90
2019-05-14T04:03:33.272Z,6.10
2019-05-14T04:06:09.819Z,5.90
2019-05-14T04:08:40.981Z,6.00
2019-05-14T04:11:12.008Z,6.10
2019-05-14T04:13:44.068Z,5.80
2019-05-14T04:16:20.111Z,5.90
2019-05-14T04:18:52.803Z,5.90
2019-05-14T04:21:24.955Z,6.20
2019-05-14T04:23:59.489Z,6.00
2019-05-14T04:26:50.700Z,5.90
2019-05-14T04:29:05.875Z,5.90
2019-05-14T04:31:39.764Z,5.80
2019-05-14T04:34:11.605Z,5.90
2019-05-14T04:36:43.557Z,5.90
2019-05-14T04:39:15.681Z,6.10
2019-05-14T04:41:49.532Z,6.30
2019-05-14T04:44:20.012Z,6.10
2019-05-14T04:46:54.002Z,6.20
2019-05-14T04:49:33.389Z,6.10
2019-05-14T04:52:05.422Z,6.10
2019-05-14T04:54:39.582Z,6.10
2019-05-14T04:57:11.471Z,6.40
2019-05-14T04:59:43.026Z,6.50
2019-05-14T05:02:15.580Z,6.40
2019-05-14T05:04:50.284Z,6.80
2019-05-14T05:07:20.426Z,6.50
2019-05-14T05:09:50.825Z,6.50
2019-05-14T05:12:24.289Z,6.50
2019-05-14T05:14:59.358Z,7.10
2019-05-14T05:17:46.691Z,6.90
2019-05-14T05:20:09.897Z,6.80
2019-05-14T05:22:40.196Z,6.80
2019-05-14T05:25:12.963Z,7.10
2019-05-14T05:27:48.536Z,7.40
2019-05-14T05:30:22.715Z,7.20
2019-05-14T05:32:56.118Z,7.20
2019-05-14T05:35:30.130Z,7.70
2019-05-14T05:38:03.799Z,7.70
2019-05-14T05:40:39.177Z,7.90
2019-05-14T05:43:11.587Z,8.10
2019-05-14T05:45:48.421Z,7.90
2019-05-14T05:48:20.202Z,7.90
2019-05-14T05:50:52.406Z,8.20
2019-05-14T05:53:28.527Z,8.00
2019-05-14T05:55:59.535Z,7.90
2019-05-14T05:58:30.263Z,8.10
2019-05-14T06:01:01.078Z,7.90
2019-05-14T06:03:31.776Z,8.10
2019-05-14T06:06:03.847Z,8.00
2019-05-14T06:08:35.406Z,8.00
2019-05-14T06:11:08.475Z,8.10
2019-05-14T06:13:41.237Z,7.90
2019-05-14T06:16:11.819Z,8.20
2019-05-14T06:18:42.482Z,8.10
2019-05-14T06:21:14.361Z,8.30
2019-05-14T06:23:45.294Z,8.20
2019-05-14T06:26:20.749Z,8.40
2019-05-14T06:28:53.444Z,8.40
2019-05-14T06:31:29.023Z,8.70
2019-05-14T06:34:00.518Z,8.80
2019-05-14T06:36:32.456Z,8.90
2019-05-14T06:39:04.517Z,8.70
2019-05-14T06:41:35.226Z,8.80
2019-05-14T06:44:09.210Z,8.80
2019-05-14T06:46:40.002Z,9.20
2019-05-14T06:49:12.261Z,9.10
2019-05-14T06:51:43.935Z,9.40
2019-05-14T06:54:19.452Z,9.60
2019-05-14T06:56:54.059Z,9.50
2019-05-14T06:59:28.687Z,9.70
2019-05-14T07:02:00.593Z,9.80
2019-05-14T07:04:32.845Z,10.20
2019-05-14T07:07:09.142Z,10.10
2019-05-14T07:09:41.774Z,10.20
2019-05-14T07:12:15.001Z,10.20
2019-05-14T07:14:48.151Z,9.90
2019-05-14T07:17:21.032Z,10.50
2019-05-14T07:19:58.295Z,10.20
2019-05-14T07:22:33.974Z,10.60
2019-05-14T07:25:04.531Z,10.60
2019-05-14T07:27:39.193Z,10.50
2019-05-14T07:30:11.610Z,10.60
2019-05-14T07:32:44.790Z,10.60
2019-05-14T07:35:18.329Z,10.70
2019-05-14T07:37:50.150Z,10.90
2019-05-14T07:40:24.040Z,11.10
2019-05-14T07:42:58.303Z,11.10
2019-05-14T07:45:34.160Z,11.10
2019-05-14T07:48:09.744Z,10.90
2019-05-14T07:50:42.135Z,11.00
2019-05-14T07:53:12.757Z,11.10
2019-05-14T07:55:45.229Z,11.00
2019-05-14T07:58:19.585Z,11.20
2019-05-14T08:00:51.797Z,11.00
2019-05-14T08:03:23.373Z,11.30
2019-05-14T08:05:53.746Z,11.00
2019-05-14T08:08:26.258Z,11.00
2019-05-14T08:10:59.001Z,10.90
2019-05-14T08:13:30.045Z,11.00
2019-05-14T08:16:03.992Z,10.90
2019-05-14T08:18:39.595Z,11.10
2019-05-14T08:21:10.390Z,11.30
2019-05-14T08:23:41.452Z,11.40
2019-05-14T08:26:12.656Z,11.50
2019-05-14T08:28:45.994Z,11.40
2019-05-14T08:31:18.712Z,11.80
2019-05-14T08:33:49.321Z,11.70
2019-05-14T08:36:20.660Z,11.20
2019-05-14T08:38:53.743Z,11.00
2019-05-14T08:41:25.358Z,11.00
2019-05-14T08:43:59.260Z,10.50
2019-05-14T08:46:30.660Z,10.50
2019-05-14T08:49:01.749Z,10.40
2019-05-14T08:51:38.607Z,10.40
2019-05-14T08:54:21.544Z,10.20
2019-05-14T08:56:52.073Z,10.20
2019-05-14T08:59:28.482Z,9.90
2019-05-14T09:02:06.486Z,10.10
2019-05-14T09:04:43.058Z,10.10
2019-05-14T09:07:14.736Z,10.30
2019-05-14T09:09:51.783Z,10.60
2019-05-14T09:12:23.319Z,11.10
2019-05-14T09:14:58.843Z,11.10
2019-05-14T09:17:33.170Z,11.10
2019-05-14T09:20:07.257Z,11.10
2019-05-14T09:22:39.554Z,10.90
2019-05-14T09:25:12.041Z,10.70
2019-05-14T09:27:48.957Z,10.90
2019-05-14T09:30:19.758Z,10.30
2019-05-14T09:32:50.276Z,10.40
2019-05-14T09:35:22.063Z,10.40
2019-05-14T09:37:53.498Z,10.50
2019-05-14T09:40:25.552Z,10.20
2019-05-14T09:42:58.725Z,10.00
2019-05-14T09:45:30.885Z,10.10
2019-05-14T09:48:05.398Z,10.20
2019-05-14T09:50:38.309Z,10.30
2019-05-14T09:53:13.524Z,10.60
2019-05-14T09:55:49.082Z,10.30
2019-05-14T09:58:20.221Z,10.30
2019-05-14T10:00:54.394Z,10.50
2019-05-14T10:03:25.321Z,10.30
2019-05-14T10:05:58.665Z,10.20
2019-05-14T10:08:28.672Z,10.00
2019-05-14T10:11:01.545Z,10.00
2019-05-14T10:13:33.391Z,10.40
2019-05-14T10:16:09.536Z,10.30
2019-05-14T10:18:42.573Z,10.90
2019-05-14T10:21:14.851Z,11.10
2019-05-14T10:23:46.697Z,11.10
2019-05-14T10:26:19.081Z,11.20
2019-05-14T10:28:50.313Z,11.50
2019-05-14T10:31:28.876Z,11.60
2019-05-14T10:34:01.299Z,12.00
2019-05-14T10:36:31.758Z,11.70
2019-05-14T10:39:05.534Z,11.80
2019-05-14T10:41:38.524Z,11.70
2019-05-14T10:44:13.703Z,12.00
2019-05-14T10:46:46.048Z,12.20
2019-05-14T10:49:23.531Z,12.00
2019-05-14T10:51:56.025Z,12.50
2019-05-14T10:54:29.489Z,11.90
2019-05-14T10:57:02.341Z,11.70
2019-05-14T10:59:34.629Z,11.80
2019-05-14T11:02:05.042Z,11.50
2019-05-14T11:04:39.810Z,11.30
2019-05-14T11:07:10.178Z,11.20
2019-05-14T11:09:45.733Z,10.80
2019-05-14T11:12:19.618Z,11.00
2019-05-14T11:14:50.535Z,11.00
2019-05-14T11:17:22.276Z,11.40
2019-05-14T11:19:54.270Z,11.20
2019-05-14T11:22:28.908Z,11.20
2019-05-14T11:25:00.892Z,11.30
2019-05-14T11:27:32.327Z,11.40
2019-05-14T11:30:04.631Z,11.40
2019-05-14T11:32:38.525Z,11.40
2019-05-14T11:35:12.977Z,11.60
2019-05-14T11:37:42.390Z,11.90
2019-05-14T11:40:15.195Z,12.20
2019-05-14T11:42:49.282Z,11.80
2019-05-14T11:45:20.569Z,11.30
2019-05-14T11:47:55.045Z,11.40
2019-05-14T11:50:25.460Z,11.00
2019-05-14T11:52:58.479Z,11.00
2019-05-14T11:55:30.670Z,11.00
2019-05-14T11:58:02.128Z,10.80
2019-05-14T12:00:34.454Z,11.00
2019-05-14T12:03:05.212Z,11.00
2019-05-14T12:05:41.045Z,10.80
2019-05-14T12:08:12.821Z,11.00
2019-05-14T12:10:44.974Z,11.50
2019-05-14T12:13:19.353Z,11.80
2019-05-14T12:15:51.375Z,12.00
2019-05-14T12:18:21.801Z,11.90
2019-05-14T12:20:52.271Z,12.20
2019-05-14T12:23:24.231Z,12.10
2019-05-14T12:25:58.792Z,12.00
2019-05-14T12:28:29.676Z,12.20
2019-05-14T12:31:02.564Z,12.40
2019-05-14T12:33:34.286Z,12.80
2019-05-14T12:36:09.777Z,12.60
2019-05-14T12:38:38.605Z,12.50
2019-05-14T12:41:13.051Z,12.20
2019-05-14T12:43:49.017Z,12.00
2019-05-14T12:46:20.487Z,12.20
2019-05-14T12:48:51.988Z,12.20
2019-05-14T12:51:23.754Z,11.80
2019-05-14T12:53:55.101Z,11.80
2019-05-14T12:56:29.352Z,12.20
2019-05-14T12:59:02.705Z,12.20
2019-05-14T13:01:35.331Z,12.00
2019-05-14T13:04:09.125Z,12.60
2019-05-14T13:06:41.505Z,12.20
2019-05-14T13:09:13.672Z,12.60
2019-05-14T13:11:45.182Z,12.40
2019-05-14T13:14:17.576Z,12.60
2019-05-14T13:16:54.819Z,12.60
2019-05-14T13:19:28.459Z,13.20
2019-05-14T13:22:13.087Z,13.20
2019-05-14T13:24:39.155Z,12.80
2019-05-14T13:27:10.342Z,12.10
2019-05-14T13:29:42.439Z,12.00
2019-05-14T13:32:19.270Z,12.10
2019-05-14T13:34:51.354Z,11.70
2019-05-14T13:37:23.550Z,12.10
2019-05-14T13:39:59.183Z,12.30
2019-05-14T13:42:30.982Z,13.00
2019-05-14T13:45:06.406Z,13.10
2019-05-14T13:47:42.133Z,13.40
2019-05-14T13:50:15.060Z,13.40
2019-05-14T13:52:59.758Z,13.30
2019-05-14T13:55:20.963Z,12.80
2019-05-14T13:57:54.584Z,12.80
2019-05-14T14:00:25.247Z,12.40
2019-05-14T14:02:59.086Z,12.40
2019-05-14T14:05:33.808Z,12.20
2019-05-14T14:08:08.793Z,12.40
2019-05-14T14:10:44.860Z,11.90
2019-05-14T14:13:11.650Z,11.70
2019-05-14T14:15:48.930Z,11.50
2019-05-14T14:18:21.115Z,11.60
2019-05-14T14:20:53.981Z,11.70
2019-05-14T14:23:28.250Z,11.70
2019-05-14T14:25:59.551Z,11.90
2019-05-14T14:28:33.013Z,12.10
2019-05-14T14:31:10.772Z,12.40
2019-05-14T14:33:39.771Z,12.60
2019-05-14T14:36:11.431Z,13.20
2019-05-14T14:38:44.432Z,13.60
2019-05-14T14:41:19.781Z,13.70
2019-05-14T14:43:54.678Z,13.20
2019-05-14T14:46:28.593Z,12.60
2019-05-14T14:49:02.542Z,12.50
2019-05-14T14:51:41.762Z,12.10
2019-05-14T14:54:16.184Z,11.80
2019-05-14T14:56:48.819Z,11.90
2019-05-14T14:59:22.826Z,11.80
2019-05-14T15:01:53.690Z,12.20
2019-05-14T15:04:27.119Z,12.80
2019-05-14T15:07:00.151Z,12.90
2019-05-14T15:09:32.867Z,13.00
2019-05-14T15:12:08.575Z,13.10
2019-05-14T15:14:39.705Z,12.40
2019-05-14T15:17:13.109Z,12.30
2019-05-14T15:19:49.718Z,12.70
2019-05-14T15:22:22.611Z,13.00
2019-05-14T15:24:53.558Z,13.20
2019-05-14T15:27:28.029Z,13.40
2019-05-14T15:30:00.604Z,13.30
2019-05-14T15:32:35.265Z,13.10
2019-05-14T15:35:10.858Z,12.60
2019-05-14T15:37:43.075Z,12.50
2019-05-14T15:40:22.117Z,12.40
2019-05-14T15:42:50.729Z,12.70
2019-05-14T15:45:21.552Z,12.90
2019-05-14T15:47:52.268Z,12.50
2019-05-14T15:50:22.706Z,12.90
2019-05-14T15:52:55.848Z,13.30
2019-05-14T15:55:32.818Z,13.40
2019-05-14T15:58:08.693Z,13.30
2019-05-14T16:00:40.126Z,13.10
2019-05-14T16:03:13.189Z,13.00
2019-05-14T16:05:44.846Z,12.50
2019-05-14T16:08:18.842Z,12.10
2019-05-14T16:10:50.179Z,11.90
2019-05-14T16:13:22.207Z,11.70
2019-05-14T16:15:54.334Z,11.40
2019-05-14T16:18:28.957Z,11.30
2019-05-14T16:21:00.775Z,11.30
2019-05-14T16:23:35.722Z,10.90
2019-05-14T16:26:08.624Z,11.00
2019-05-14T16:28:41.075Z,10.70
2019-05-14T16:31:13.845Z,11.00
2019-05-14T16:33:45.652Z,10.60
2019-05-14T16:36:18.468Z,10.70
2019-05-14T16:38:50.618Z,10.70
2019-05-14T16:41:21.769Z,10.60
2019-05-14T16:43:54.713Z,10.70
2019-05-14T16:46:28.956Z,10.70
2019-05-14T16:49:01.503Z,10.40
2019-05-14T16:54:04.143Z,10.50
2019-05-14T16:56:41.397Z,10.60
2019-05-14T16:59:13.585Z,10.60
2019-05-14T17:01:49.182Z,10.70
2019-05-14T17:04:23.991Z,10.40
2019-05-14T17:06:58.682Z,10.60
2019-05-14T17:09:32.028Z,10.20
2019-05-14T17:12:08.498Z,10.60
2019-05-14T17:14:41.534Z,10.30
2019-05-14T17:17:13.328Z,10.30
2019-05-14T17:19:48.051Z,10.70
2019-05-14T17:22:28.674Z,10.60
2019-05-14T17:24:54.175Z,10.90
2019-05-14T17:27:25.707Z,11.00
2019-05-14T17:29:59.557Z,10.80
2019-05-14T17:32:32.135Z,11.10
2019-05-14T17:35:04.174Z,10.70
2019-05-14T17:37:39.720Z,11.20
2019-05-14T17:40:11.307Z,10.90
2019-05-14T17:42:42.013Z,11.00
2019-05-14T17:45:18.093Z,11.20
2019-05-14T17:47:50.568Z,11.00
2019-05-14T17:50:22.868Z,10.80
2019-05-14T17:52:56.386Z,11.00
2019-05-14T17:55:42.354Z,11.00
2019-05-14T17:58:03.651Z,10.70
2019-05-14T18:00:38.146Z,10.90
2019-05-14T18:03:11.881Z,10.90
2019-05-14T18:05:45.736Z,10.70
2019-05-14T18:08:18.498Z,10.40
2019-05-14T18:10:49.844Z,10.30
2019-05-14T18:13:23.829Z,10.10
2019-05-14T18:15:55.297Z,10.10
2019-05-14T18:18:29.175Z,10.00
2019-05-14T18:21:00.290Z,10.20
2019-05-14T18:23:31.684Z,9.80
2019-05-14T18:26:08.298Z,9.70
2019-05-14T18:28:38.290Z,10.00
2019-05-14T18:31:11.460Z,10.10
2019-05-14T18:33:45.998Z,9.60
2019-05-14T18:36:19.116Z,9.70
2019-05-14T18:38:50.440Z,9.90
2019-05-14T18:41:22.631Z,9.60
2019-05-14T18:43:55.279Z,9.50
2019-05-14T18:46:28.737Z,9.70
2019-05-14T18:49:01.740Z,9.50
2019-05-14T18:51:34.291Z,9.60
2019-05-14T18:54:08.460Z,9.30
2019-05-14T18:56:39.992Z,9.60
2019-05-14T18:59:12.565Z,9.30
2019-05-14T19:01:48.851Z,9.20
2019-05-14T19:04:20.081Z,9.20
2019-05-14T19:06:52.193Z,9.10
2019-05-14T19:09:25.193Z,9.30
2019-05-14T19:11:58.770Z,8.90
2019-05-14T19:14:31.098Z,9.30
2019-05-14T19:17:03.132Z,9.20
2019-05-14T19:19:35.664Z,9.10
2019-05-14T19:22:08.992Z,9.10
2019-05-14T19:24:40.485Z,8.90
2019-05-14T19:27:13.937Z,8.90
2019-05-14T19:29:48.428Z,8.80
2019-05-14T19:32:20.854Z,9.00
2019-05-14T19:34:52.811Z,8.90
2019-05-14T19:37:25.144Z,8.80
2019-05-14T19:39:58.693Z,8.80
2019-05-14T19:42:31.194Z,8.60
2019-05-14T19:45:02.300Z,8.50
2019-05-14T19:47:35.522Z,8.70
2019-05-14T19:50:08.969Z,8.70
2019-05-14T19:52:40.379Z,8.50
2019-05-14T19:55:13.975Z,8.50
2019-05-14T19:57:48.805Z,8.40
2019-05-14T20:00:28.619Z,8.40
2019-05-14T20:03:00.139Z,8.30
2019-05-14T20:05:33.943Z,8.20
2019-05-14T20:08:04.484Z,8.40
2019-05-14T20:10:38.772Z,8.10
2019-05-14T20:13:12.763Z,8.40
2019-05-14T20:15:44.228Z,8.50
2019-05-14T20:18:14.709Z,8.10
2019-05-14T20:20:49.315Z,8.00
2019-05-14T20:23:20.315Z,8.10
2019-05-14T20:25:51.082Z,8.10
2019-05-14T20:28:23.598Z,7.80
2019-05-14T20:30:54.615Z,8.20
2019-05-14T20:33:27.411Z,8.10
2019-05-14T20:36:00.018Z,7.90
2019-05-14T20:38:31.172Z,8.00
2019-05-14T20:41:04.528Z,8.10
2019-05-14T20:43:35.064Z,7.90
2019-05-14T20:46:07.244Z,8.00
2019-05-14T20:48:39.172Z,7.80
2019-05-14T20:51:13.717Z,7.70
2019-05-14T20:53:45.466Z,7.80
2019-05-14T20:56:18.964Z,7.60
2019-05-14T20:58:52.134Z,7.40
2019-05-14T21:01:24.825Z,7.80
2019-05-14T21:03:59.283Z,7.40
2019-05-14T21:06:32.068Z,7.80
2019-05-14T21:09:04.209Z,7.70
2019-05-14T21:11:38.240Z,7.40
2019-05-14T21:14:12.184Z,7.60
2019-05-14T21:16:48.820Z,7.40
2019-05-14T21:19:22.429Z,7.60
2019-05-14T21:21:54.990Z,7.40
2019-05-14T21:24:29.446Z,7.20
2019-05-14T21:27:02.293Z,7.20
2019-05-14T21:29:33.015Z,7.40
2019-05-14T21:32:05.230Z,7.20
2019-05-14T21:34:38.151Z,7.20
2019-05-14T21:37:13.196Z,7.40
2019-05-14T21:39:48.911Z,7.40
2019-05-14T21:42:19.665Z,7.20
2019-05-14T21:44:51.776Z,6.90
2019-05-14T21:47:24.001Z,7.20
2019-05-14T21:49:56.190Z,7.40
2019-05-14T21:52:28.979Z,7.40
2019-05-14T21:55:00.486Z,7.50
2019-05-14T21:57:32.145Z,7.10
2019-05-14T22:00:03.564Z,7.20
2019-05-14T22:02:38.149Z,7.40
2019-05-14T22:05:09.481Z,7.40
2019-05-14T22:07:41.373Z,7.20
2019-05-14T22:10:18.982Z,7.40
2019-05-14T22:12:48.780Z,7.40
2019-05-14T22:15:23.406Z,7.20
2019-05-14T22:17:58.798Z,7.30
2019-05-14T22:20:30.518Z,7.20
2019-05-14T22:23:01.241Z,7.40
2019-05-14T22:25:33.500Z,7.40
2019-05-14T22:28:14.887Z,7.50
2019-05-14T22:30:44.695Z,7.40
2019-05-14T22:33:19.099Z,7.20
2019-05-14T22:35:52.269Z,7.40
2019-05-14T22:38:22.613Z,7.40
2019-05-14T22:40:55.334Z,7.10
2019-05-14T22:43:25.809Z,7.00
2019-05-14T22:45:59.051Z,7.00
2019-05-14T22:48:31.522Z,6.90
2019-05-14T22:51:01.897Z,7.10
2019-05-14T22:53:32.681Z,6.80
2019-05-14T22:56:04.213Z,6.80
2019-05-14T22:58:38.242Z,6.80
2019-05-14T23:01:14.663Z,6.90
2019-05-14T23:03:44.454Z,7.10
2019-05-14T23:06:18.665Z,7.00
2019-05-14T23:08:48.710Z,6.80
2019-05-14T23:11:19.934Z,6.90
2019-05-14T23:13:52.261Z,6.80
2019-05-14T23:16:33.384Z,6.60
2019-05-14T23:18:58.321Z,6.70
2019-05-14T23:21:29.567Z,7.10
2019-05-14T23:24:00.148Z,6.80
2019-05-14T23:26:30.588Z,6.50
2019-05-14T23:29:02.537Z,6.60
2019-05-14T23:31:34.843Z,6.80
2019-05-14T23:34:06.414Z,6.80
2019-05-14T23:36:38.838Z,6.70
2019-05-14T23:39:10.787Z,6.70
2019-05-14T23:41:41.317Z,7.00
2019-05-14T23:44:14.009Z,7.10
2019-05-14T23:46:44.719Z,6.90
2019-05-14T23:49:18.236Z,6.90
2019-05-14T23:51:53.570Z,6.70
2019-05-14T23:54:25.887Z,7.10
2019-05-14T23:56:58.402Z,7.10
2019-05-14T23:59:31.670Z,7.10
