createdAt,value
2022-09-11T00:01:33.280Z,98142.53
2022-09-11T00:04:01.680Z,98134.84
2022-09-11T00:06:30.506Z,98137.47
2022-09-11T00:09:04.458Z,98143.00
2022-09-11T00:11:40.643Z,98141.75
2022-09-11T00:14:17.172Z,98129.22
2022-09-11T00:16:46.081Z,98130.28
2022-09-11T00:19:18.971Z,98137.16
2022-09-11T00:21:47.111Z,98124.38
2022-09-11T00:24:13.939Z,98129.53
2022-09-11T00:26:41.197Z,98128.91
2022-09-11T00:29:08.983Z,98123.41
2022-09-11T00:31:35.941Z,98113.34
2022-09-11T00:34:02.944Z,98119.41
2022-09-11T00:36:31.750Z,98114.28
2022-09-11T00:38:59.545Z,98115.03
2022-09-11T00:41:36.257Z,98117.81
2022-09-11T00:44:03.364Z,98121.41
2022-09-11T00:46:44.875Z,98106.03
2022-09-11T00:49:32.699Z,98108.69
2022-09-11T00:52:25.185Z,98110.16
2022-09-11T00:55:14.694Z,98115.13
2022-09-11T00:57:50.172Z,98103.94
2022-09-11T01:00:17.673Z,98111.41
2022-09-11T01:02:48.288Z,98107.81
2022-09-11T01:05:16.552Z,98108.25
2022-09-11T01:07:47.326Z,98102.31
2022-09-11T01:10:14.610Z,98109.31
2022-09-11T01:12:50.262Z,98103.03
2022-09-11T01:15:28.880Z,98099.56
2022-09-11T01:18:31.560Z,98097.97
2022-09-11T01:21:20.324Z,98105.09
2022-09-11T01:24:13.109Z,98109.50
2022-09-11T01:26:52.422Z,98104.53
2022-09-11T01:29:33.088Z,98098.72
2022-09-11T01:32:24.674Z,98096.81
2022-09-11T01:35:00.385Z,98095.97
2022-09-11T01:37:39.110Z,98095.00
2022-09-11T01:40:18.748Z,98099.56
2022-09-11T01:42:49.805Z,98092.47
2022-09-11T01:45:17.222Z,98094.16
2022-09-11T01:47:47.043Z,98105.50
2022-09-11T01:50:18.636Z,98102.03
2022-09-11T01:52:53.294Z,98106.44
2022-09-11T01:55:30.084Z,98108.03
2022-09-11T01:58:06.651Z,98100.72
2022-09-11T02:00:37.606Z,98100.63
2022-09-11T02:03:11.884Z,98100.63
2022-09-11T02:05:46.472Z,98097.13
2022-09-11T02:08:55.766Z,98097.84
2022-09-11T02:11:22.895Z,98096.16
2022-09-11T02:13:58.734Z,98094.16
2022-09-11T02:16:40.993Z,98095.94
2022-09-11T02:19:20.822Z,98101.97
2022-09-11T02:21:50.944Z,98091.50
2022-09-11T02:24:19.784Z,98099.13
2022-09-11T02:26:51.174Z,98096.59
2022-09-11T02:29:18.782Z,98090.78
2022-09-11T02:31:46.317Z,98102.72
2022-09-11T02:34:14.574Z,98100.16
2022-09-11T02:37:03.344Z,98096.91
2022-09-11T02:40:05.002Z,98103.88
2022-09-11T02:42:53.487Z,98093.09
2022-09-11T02:45:32.719Z,98092.97
2022-09-11T02:48:24.072Z,98093.69
2022-09-11T02:50:56.986Z,98077.94
2022-09-11T02:53:59.912Z,98090.31
2022-09-11T02:56:33.107Z,98093.69
2022-09-11T02:59:06.814Z,98084.81
2022-09-11T03:01:55.309Z,98080.13
2022-09-11T03:04:24.692Z,98081.28
2022-09-11T03:07:12.388Z,98081.06
2022-09-11T03:09:39.394Z,98080.75
2022-09-11T03:12:06.357Z,98081.25
2022-09-11T03:14:33.123Z,98084.28
2022-09-11T03:17:00.185Z,98090.94
2022-09-11T03:19:27.028Z,98091.34
2022-09-11T03:21:54.064Z,98084.59
2022-09-11T03:24:21.087Z,98086.03
2022-09-11T03:26:47.899Z,98093.66
2022-09-11T03:29:14.692Z,98098.75
2022-09-11T03:31:42.247Z,98096.00
2022-09-11T03:34:10.482Z,98104.56
2022-09-11T03:36:37.400Z,98099.19
2022-09-11T03:39:05.086Z,98102.00
2022-09-11T03:41:32.007Z,98105.22
2022-09-11T03:43:58.997Z,98107.88
2022-09-11T03:46:25.972Z,98109.44
2022-09-11T03:48:53.393Z,98106.06
2022-09-11T03:51:21.236Z,98105.22
2022-09-11T03:53:48.339Z,98111.34
2022-09-11T03:56:15.238Z,98117.50
2022-09-11T03:58:43.318Z,98119.06
2022-09-11T04:01:15.688Z,98126.19
2022-09-11T04:03:42.815Z,98128.00
2022-09-11T04:06:10.508Z,98125.34
2022-09-11T04:08:40.154Z,98133.22
2022-09-11T04:11:06.945Z,98127.56
2022-09-11T04:13:35.713Z,98128.09
2022-09-11T04:16:15.496Z,98121.28
2022-09-11T04:18:43.836Z,98128.34
2022-09-11T04:21:13.888Z,98125.56
2022-09-11T04:23:45.688Z,98127.91
2022-09-11T04:26:21.302Z,98123.09
2022-09-11T04:28:48.540Z,98134.16
2022-09-11T04:31:17.991Z,98136.81
2022-09-11T04:33:45.601Z,98130.66
2022-09-11T04:36:17.565Z,98135.97
2022-09-11T04:38:45.537Z,98135.13
2022-09-11T04:41:12.613Z,98133.66
2022-09-11T04:43:40.813Z,98130.03
2022-09-11T04:46:15.640Z,98132.56
2022-09-11T04:48:50.214Z,98128.09
2022-09-11T04:51:38.459Z,98118.56
2022-09-11T04:54:06.004Z,98129.19
2022-09-11T04:56:37.936Z,98127.03
2022-09-11T04:59:20.568Z,98121.63
2022-09-11T05:01:48.201Z,98125.84
2022-09-11T05:04:17.759Z,98123.59
2022-09-11T05:06:48.336Z,98123.25
2022-09-11T05:09:17.543Z,98124.97
2022-09-11T05:11:44.438Z,98120.84
2022-09-11T05:14:12.765Z,98119.88
2022-09-11T05:16:40.177Z,98120.22
2022-09-11T05:19:07.166Z,98128.16
2022-09-11T05:21:34.914Z,98121.03
2022-09-11T05:24:03.402Z,98124.56
2022-09-11T05:26:36.693Z,98124.34
2022-09-11T05:29:07.482Z,98126.16
2022-09-11T05:31:34.390Z,98126.16
2022-09-11T05:34:01.357Z,98119.53
2022-09-11T05:36:31.105Z,98120.41
2022-09-11T05:38:59.305Z,98123.03
2022-09-11T05:41:26.386Z,98115.47
2022-09-11T05:43:54.799Z,98118.25
2022-09-11T05:46:21.989Z,98115.25
2022-09-11T05:48:49.417Z,98115.84
2022-09-11T05:51:20.154Z,98111.16
2022-09-11T05:53:47.864Z,98115.38
2022-09-11T05:56:17.259Z,98108.91
2022-09-11T05:58:46.255Z,98112.56
2022-09-11T06:01:18.804Z,98110.78
2022-09-11T06:03:49.515Z,98107.31
2022-09-11T06:06:18.431Z,98104.66
2022-09-11T06:08:47.464Z,98106.81
2022-09-11T06:11:16.524Z,98099.84
2022-09-11T06:13:46.485Z,98101.91
2022-09-11T06:16:18.657Z,98095.28
2022-09-11T06:18:49.439Z,98094.81
2022-09-11T06:21:24.552Z,98093.81
2022-09-11T06:23:53.372Z,98088.47
2022-09-11T06:26:25.809Z,98088.97
2022-09-11T06:28:54.073Z,98093.75
2022-09-11T06:31:24.459Z,98091.22
2022-09-11T06:33:51.683Z,98095.44
2022-09-11T06:36:23.095Z,98089.28
2022-09-11T06:38:57.334Z,98093.88
2022-09-11T06:41:26.912Z,98103.88
2022-09-11T06:43:53.982Z,98097.00
2022-09-11T06:46:23.378Z,98099.53
2022-09-11T06:48:51.366Z,98088.91
2022-09-11T06:51:20.455Z,98096.25
2022-09-11T06:53:47.717Z,98092.25
2022-09-11T06:56:17.409Z,98085.09
2022-09-11T06:58:46.087Z,98098.63
2022-09-11T07:01:15.421Z,98096.69
2022-09-11T07:03:47.598Z,98091.97
2022-09-11T07:06:19.797Z,98092.47
2022-09-11T07:09:00.922Z,98086.75
2022-09-11T07:11:28.796Z,98087.94
2022-09-11T07:13:55.967Z,98074.53
2022-09-11T07:16:22.792Z,98081.91
2022-09-11T07:18:49.776Z,98086.13
2022-09-11T07:21:25.593Z,98088.19
2022-09-11T07:23:55.801Z,98081.50
2022-09-11T07:26:25.172Z,98079.69
2022-09-11T07:28:52.775Z,98084.03
2022-09-11T07:31:22.500Z,98086.44
2022-09-11T07:33:51.274Z,98074.25
2022-09-11T07:36:21.214Z,98082.00
2022-09-11T07:38:49.724Z,98075.25
2022-09-11T07:41:18.971Z,98087.09
2022-09-11T07:43:45.845Z,98077.34
2022-09-11T07:46:14.134Z,98080.44
2022-09-11T07:48:43.149Z,98075.84
2022-09-11T07:51:13.426Z,98074.94
2022-09-11T07:53:46.193Z,98070.84
2022-09-11T07:56:16.155Z,98074.53
2022-09-11T07:58:43.851Z,98073.63
2022-09-11T08:01:13.316Z,98083.28
2022-09-11T08:03:42.422Z,98064.44
2022-09-11T08:06:14.387Z,98072.53
2022-09-11T08:08:44.209Z,98054.06
2022-09-11T08:11:17.568Z,98071.53
2022-09-11T08:13:50.940Z,98090.28
2022-09-11T08:16:22.510Z,98090.81
2022-09-11T08:18:49.637Z,98089.34
2022-09-11T08:21:16.702Z,98088.25
2022-09-11T08:23:44.915Z,98084.25
2022-09-11T08:26:17.606Z,98081.94
2022-09-11T08:28:45.422Z,98082.97
2022-09-11T08:31:13.326Z,98085.00
2022-09-11T08:33:40.823Z,98089.19
2022-09-11T08:36:09.876Z,98090.13
2022-09-11T08:38:39.696Z,98089.91
2022-09-11T08:41:42.423Z,98088.22
2022-09-11T08:44:09.171Z,98087.72
2022-09-11T08:46:42.782Z,98095.28
2022-09-11T08:49:38.248Z,98091.22
2022-09-11T08:52:06.476Z,98082.38
2022-09-11T08:54:36.649Z,98090.72
2022-09-11T08:57:34.321Z,98090.63
2022-09-11T09:00:10.873Z,98092.31
2022-09-11T09:03:04.902Z,98097.97
2022-09-11T09:05:36.107Z,98089.41
2022-09-11T09:08:24.350Z,98089.97
2022-09-11T09:11:09.602Z,98091.75
2022-09-11T09:13:59.647Z,98085.28
2022-09-11T09:16:45.484Z,98090.31
2022-09-11T09:20:03.482Z,98087.97
2022-09-11T09:22:54.616Z,98097.72
2022-09-11T09:25:23.385Z,98099.38
2022-09-11T09:28:06.478Z,98095.88
2022-09-11T09:30:48.094Z,98098.22
2022-09-11T09:33:15.823Z,98091.22
2022-09-11T09:35:45.304Z,98097.91
2022-09-11T09:38:18.665Z,98098.19
2022-09-11T09:40:53.959Z,98095.53
2022-09-11T09:43:32.546Z,98097.16
2022-09-11T09:46:12.057Z,98090.78
2022-09-11T09:48:40.024Z,98084.16
2022-09-11T09:51:13.027Z,98088.81
2022-09-11T09:53:50.470Z,98083.31
2022-09-11T09:56:20.131Z,98093.44
2022-09-11T09:58:56.561Z,98088.00
2022-09-11T10:01:44.905Z,98081.72
2022-09-11T10:04:16.831Z,98098.09
2022-09-11T10:06:46.363Z,98093.69
2022-09-11T10:09:21.245Z,98089.41
2022-09-11T10:11:53.722Z,98096.91
2022-09-11T10:14:49.271Z,98094.19
2022-09-11T10:17:20.749Z,98091.44
2022-09-11T10:19:47.917Z,98095.31
2022-09-11T10:22:23.465Z,98095.25
2022-09-11T10:25:13.043Z,98090.31
2022-09-11T10:27:48.725Z,98083.09
2022-09-11T10:30:32.662Z,98089.59
2022-09-11T10:33:03.715Z,98094.41
2022-09-11T10:35:32.535Z,98093.38
2022-09-11T10:38:18.335Z,98086.72
2022-09-11T10:41:12.324Z,98091.41
2022-09-11T10:43:46.771Z,98091.91
2022-09-11T10:46:19.313Z,98088.16
2022-09-11T10:48:55.257Z,98082.56
2022-09-11T10:51:24.273Z,98086.34
2022-09-11T10:54:17.012Z,98082.09
2022-09-11T10:57:05.538Z,98086.31
2022-09-11T10:59:40.819Z,98086.78
2022-09-11T11:02:20.547Z,98085.88
2022-09-11T11:04:47.878Z,98084.00
2022-09-11T11:07:38.325Z,98083.63
2022-09-11T11:10:36.290Z,98080.25
2022-09-11T11:13:10.020Z,98076.25
2022-09-11T11:15:57.719Z,98078.59
2022-09-11T11:18:56.919Z,98087.47
2022-09-11T11:21:26.725Z,98084.44
2022-09-11T11:24:12.251Z,98075.94
2022-09-11T11:27:00.659Z,98078.34
2022-09-11T11:30:05.006Z,98071.53
2022-09-11T11:32:32.110Z,98079.78
2022-09-11T11:35:12.889Z,98083.19
2022-09-11T11:37:42.812Z,98075.94
2022-09-11T11:40:37.043Z,98076.91
2022-09-11T11:43:10.252Z,98075.34
2022-09-11T11:45:47.595Z,98073.50
2022-09-11T11:48:18.572Z,98073.56
2022-09-11T11:50:51.215Z,98072.50
2022-09-11T11:53:25.857Z,98064.47
2022-09-11T11:56:02.849Z,98062.63
2022-09-11T11:58:42.156Z,98062.72
2022-09-11T12:01:18.909Z,98057.91
2022-09-11T12:03:59.686Z,98064.28
2022-09-11T12:06:27.160Z,98060.66
2022-09-11T12:08:54.377Z,98053.69
2022-09-11T12:11:29.854Z,98064.53
2022-09-11T12:13:58.096Z,98072.69
2022-09-11T12:16:29.144Z,98061.19
2022-09-11T12:19:04.380Z,98056.22
2022-09-11T12:21:31.836Z,98052.69
2022-09-11T12:24:00.050Z,98050.00
2022-09-11T12:26:28.434Z,98056.59
2022-09-11T12:29:11.942Z,98059.78
2022-09-11T12:31:50.939Z,98062.22
2022-09-11T12:34:18.661Z,98058.19
2022-09-11T12:36:56.920Z,98058.94
2022-09-11T12:39:36.108Z,98062.97
2022-09-11T12:42:22.978Z,98053.19
2022-09-11T12:44:50.141Z,98056.97
2022-09-11T12:47:24.371Z,98058.41
2022-09-11T12:49:57.704Z,98051.94
2022-09-11T12:52:40.451Z,98049.34
2022-09-11T12:55:34.735Z,98044.25
2022-09-11T12:58:21.578Z,98050.31
2022-09-11T13:00:54.500Z,98044.94
2022-09-11T13:03:24.818Z,98042.63
2022-09-11T13:06:03.242Z,98049.19
2022-09-11T13:08:34.729Z,98056.91
2022-09-11T13:11:34.147Z,98053.97
2022-09-11T13:14:01.238Z,98042.66
2022-09-11T13:16:34.955Z,98047.69
2022-09-11T13:19:07.498Z,98047.78
2022-09-11T13:21:40.557Z,98056.03
2022-09-11T13:24:26.789Z,98045.28
2022-09-11T13:27:28.274Z,98053.63
2022-09-11T13:29:59.245Z,98059.63
2022-09-11T13:32:26.606Z,98052.38
2022-09-11T13:35:01.911Z,98045.28
2022-09-11T13:37:39.593Z,98054.56
2022-09-11T13:40:15.563Z,98056.97
2022-09-11T13:42:42.610Z,98058.25
2022-09-11T13:45:17.089Z,98059.84
2022-09-11T13:47:44.080Z,98059.84
2022-09-11T13:50:14.946Z,98062.78
2022-09-11T13:52:44.786Z,98070.63
2022-09-11T13:55:21.628Z,98059.97
2022-09-11T13:58:23.243Z,98065.72
2022-09-11T14:00:52.725Z,98061.34
2022-09-11T14:03:29.004Z,98055.06
2022-09-11T14:05:59.655Z,98066.16
2022-09-11T14:08:29.500Z,98065.72
2022-09-11T14:11:11.464Z,98066.56
2022-09-11T14:13:50.526Z,98077.53
2022-09-11T14:16:21.832Z,98087.47
2022-09-11T14:18:56.412Z,98095.44
2022-09-11T14:21:26.644Z,98090.38
2022-09-11T14:23:56.339Z,98092.81
2022-09-11T14:26:41.153Z,98087.25
2022-09-11T14:29:28.326Z,98092.06
2022-09-11T14:32:33.877Z,98081.88
2022-09-11T14:35:01.223Z,98080.00
2022-09-11T14:37:31.224Z,98052.63
2022-09-11T14:40:07.624Z,98062.41
2022-09-11T14:42:36.907Z,98046.47
2022-09-11T14:45:20.614Z,98043.22
2022-09-11T14:47:47.846Z,98046.13
2022-09-11T14:50:14.764Z,98050.22
2022-09-11T14:52:44.381Z,98040.31
2022-09-11T14:55:16.478Z,98035.16
2022-09-11T14:57:43.613Z,98042.25
2022-09-11T15:00:13.779Z,98035.00
2022-09-11T15:02:40.773Z,98036.59
2022-09-11T15:05:16.003Z,98050.25
2022-09-11T15:07:46.119Z,98048.31
2022-09-11T15:10:14.209Z,98049.13
2022-09-11T15:12:41.281Z,98052.31
2022-09-11T15:15:08.927Z,98042.75
2022-09-11T15:17:36.435Z,98054.44
2022-09-11T15:20:09.508Z,98049.50
2022-09-11T15:22:38.348Z,98056.50
2022-09-11T15:25:05.961Z,98061.09
2022-09-11T15:27:33.682Z,98059.28
2022-09-11T15:30:01.295Z,98070.63
2022-09-11T15:32:28.505Z,98061.81
2022-09-11T15:34:55.401Z,98059.16
2022-09-11T15:37:23.796Z,98064.09
2022-09-11T15:39:51.070Z,98056.41
2022-09-11T15:42:18.506Z,98063.50
2022-09-11T15:44:46.270Z,98056.63
2022-09-11T15:47:13.920Z,98058.31
2022-09-11T15:49:44.557Z,98063.38
2022-09-11T15:52:11.667Z,98065.19
2022-09-11T15:54:38.747Z,98056.03
2022-09-11T15:57:06.001Z,98059.63
2022-09-11T15:59:33.541Z,98068.09
2022-09-11T16:02:00.711Z,98056.53
2022-09-11T16:04:29.713Z,98070.75
2022-09-11T16:06:57.302Z,98065.66
2022-09-11T16:09:26.854Z,98083.22
2022-09-11T16:11:54.779Z,98110.84
2022-09-11T16:14:25.280Z,98110.72
2022-09-11T16:16:52.585Z,98113.72
2022-09-11T16:19:21.933Z,98124.56
2022-09-11T16:21:50.055Z,98121.97
2022-09-11T16:24:17.099Z,98130.06
2022-09-11T16:26:44.852Z,98138.81
2022-09-11T16:29:15.198Z,98137.78
2022-09-11T16:31:42.764Z,98148.50
2022-09-11T16:34:10.937Z,98144.72
2022-09-11T16:36:42.646Z,98141.16
2022-09-11T16:39:12.680Z,98152.28
2022-09-11T16:41:40.543Z,98155.38
2022-09-11T16:44:10.580Z,98143.84
2022-09-11T16:46:37.882Z,98157.03
2022-09-11T16:49:06.189Z,98151.31
2022-09-11T16:51:34.295Z,98155.25
2022-09-11T16:54:03.626Z,98154.63
2022-09-11T16:56:31.299Z,98152.28
2022-09-11T16:58:58.874Z,98151.56
2022-09-11T17:01:27.597Z,98158.75
2022-09-11T17:03:56.898Z,98157.41
2022-09-11T17:06:30.023Z,98149.97
2022-09-11T17:08:59.999Z,98161.44
2022-09-11T17:11:28.483Z,98163.34
2022-09-11T17:13:55.312Z,98170.22
2022-09-11T17:16:26.512Z,98178.28
2022-09-11T17:18:56.443Z,98171.19
2022-09-11T17:21:26.124Z,98175.06
2022-09-11T17:23:56.558Z,98170.00
2022-09-11T17:26:24.378Z,98172.22
2022-09-11T17:28:52.239Z,98166.94
2022-09-11T17:31:20.171Z,98171.38
2022-09-11T17:33:49.051Z,98170.63
2022-09-11T17:36:19.243Z,98177.09
2022-09-11T17:38:48.435Z,98166.81
2022-09-11T17:41:16.618Z,98176.00
2022-09-11T17:43:43.653Z,98179.06
2022-09-11T17:46:15.121Z,98174.19
2022-09-11T17:48:42.741Z,98182.22
2022-09-11T17:51:13.511Z,98174.47
2022-09-11T17:53:44.597Z,98185.13
2022-09-11T17:56:17.534Z,98182.69
2022-09-11T17:58:45.246Z,98187.88
2022-09-11T18:01:16.741Z,98177.41
2022-09-11T18:03:44.055Z,98184.28
2022-09-11T18:06:40.430Z,98194.03
2022-09-11T18:09:15.238Z,98194.66
2022-09-11T18:11:44.343Z,98196.38
2022-09-11T18:14:11.883Z,98193.38
2022-09-11T18:16:39.264Z,98195.19
2022-09-11T18:19:07.583Z,98198.88
2022-09-11T18:21:38.239Z,98193.97
2022-09-11T18:24:06.494Z,98193.22
2022-09-11T18:26:37.165Z,98199.56
2022-09-11T18:29:07.311Z,98194.38
2022-09-11T18:31:39.953Z,98196.56
2022-09-11T18:34:07.421Z,98203.75
2022-09-11T18:36:34.353Z,98201.41
2022-09-11T18:39:02.339Z,98199.91
2022-09-11T18:41:34.588Z,98198.44
2022-09-11T18:44:04.104Z,98193.22
2022-09-11T18:46:34.141Z,98195.22
2022-09-11T18:49:00.960Z,98209.31
2022-09-11T18:51:27.991Z,98196.25
2022-09-11T18:53:55.788Z,98196.38
2022-09-11T18:56:28.494Z,98208.84
2022-09-11T18:58:56.168Z,98200.91
2022-09-11T19:01:25.827Z,98200.91
2022-09-11T19:03:53.513Z,98200.03
2022-09-11T19:06:25.443Z,98204.47
2022-09-11T19:08:54.029Z,98204.69
2022-09-11T19:11:26.269Z,98201.09
2022-09-11T19:13:56.814Z,98209.97
2022-09-11T19:16:23.763Z,98208.38
2022-09-11T19:18:50.701Z,98204.13
2022-09-11T19:21:20.924Z,98208.47
2022-09-11T19:23:51.127Z,98198.75
2022-09-11T19:26:33.180Z,98205.06
2022-09-11T19:29:00.702Z,98205.75
2022-09-11T19:31:29.818Z,98205.75
2022-09-11T19:34:00.228Z,98206.03
2022-09-11T19:36:29.868Z,98203.28
2022-09-11T19:39:00.660Z,98199.03
2022-09-11T19:41:33.495Z,98204.41
2022-09-11T19:44:05.292Z,98204.13
2022-09-11T19:46:34.167Z,98212.78
2022-09-11T19:49:04.065Z,98211.56
2022-09-11T19:51:33.541Z,98213.16
2022-09-11T19:54:02.813Z,98206.19
2022-09-11T19:56:31.519Z,98208.44
2022-09-11T19:59:00.240Z,98208.44
2022-09-11T20:01:29.942Z,98210.22
2022-09-11T20:03:58.167Z,98205.59
2022-09-11T20:06:29.954Z,98206.16
2022-09-11T20:09:13.841Z,98207.97
2022-09-11T20:11:45.596Z,98206.81
2022-09-11T20:14:12.575Z,98198.69
2022-09-11T20:16:39.567Z,98206.41
2022-09-11T20:19:06.780Z,98204.41
2022-09-11T20:21:35.541Z,98204.41
2022-09-11T20:24:04.880Z,98205.16
2022-09-11T20:26:32.621Z,98200.31
2022-09-11T20:29:13.172Z,98197.59
2022-09-11T20:31:47.448Z,98195.66
2022-09-11T20:34:16.374Z,98200.88
2022-09-11T20:36:43.434Z,98208.72
2022-09-11T20:39:13.547Z,98207.00
2022-09-11T20:41:40.820Z,98203.28
2022-09-11T20:44:07.873Z,98208.59
2022-09-11T20:46:34.863Z,98206.81
2022-09-11T20:49:03.095Z,98217.09
2022-09-11T20:51:30.257Z,98219.81
2022-09-11T20:53:57.213Z,98217.47
2022-09-11T20:56:24.240Z,98225.97
2022-09-11T20:58:52.200Z,98227.66
2022-09-11T21:01:23.204Z,98228.72
2022-09-11T21:03:55.719Z,98226.91
2022-09-11T21:06:27.206Z,98226.91
2022-09-11T21:08:56.616Z,98234.09
2022-09-11T21:11:28.847Z,98231.75
2022-09-11T21:13:55.842Z,98223.75
2022-09-11T21:16:22.752Z,98223.00
2022-09-11T21:18:55.877Z,98223.91
2022-09-11T21:21:23.979Z,98225.19
2022-09-11T21:23:55.132Z,98234.63
2022-09-11T21:26:22.285Z,98235.63
2022-09-11T21:28:49.170Z,98236.59
2022-09-11T21:31:16.237Z,98238.50
2022-09-11T21:33:43.342Z,98239.25
2022-09-11T21:36:10.463Z,98240.28
2022-09-11T21:38:37.455Z,98239.03
2022-09-11T21:41:08.657Z,98246.22
2022-09-11T21:43:35.860Z,98246.44
2022-09-11T21:46:04.614Z,98254.28
2022-09-11T21:48:39.080Z,98244.09
2022-09-11T21:51:06.321Z,98253.69
2022-09-11T21:53:33.379Z,98256.34
2022-09-11T21:56:00.237Z,98250.97
2022-09-11T21:58:27.050Z,98250.97
2022-09-11T22:00:54.132Z,98254.66
2022-09-11T22:03:21.150Z,98256.47
2022-09-11T22:05:49.314Z,98255.78
2022-09-11T22:08:18.629Z,98252.53
2022-09-11T22:10:48.670Z,98259.28
2022-09-11T22:13:17.049Z,98261.09
2022-09-11T22:15:46.329Z,98253.91
2022-09-11T22:18:13.774Z,98258.22
2022-09-11T22:20:41.682Z,98254.66
2022-09-11T22:23:14.323Z,98241.66
2022-09-11T22:25:41.351Z,98244.28
2022-09-11T22:28:08.241Z,98241.72
2022-09-11T22:30:35.284Z,98242.56
2022-09-11T22:33:02.122Z,98239.94
2022-09-11T22:35:29.053Z,98234.09
2022-09-11T22:37:56.040Z,98234.09
2022-09-11T22:40:22.932Z,98237.66
2022-09-11T22:42:50.019Z,98233.34
2022-09-11T22:45:17.265Z,98229.94
2022-09-11T22:47:44.127Z,98225.63
2022-09-11T22:50:10.993Z,98229.19
2022-09-11T22:52:37.997Z,98223.16
2022-09-11T22:55:06.061Z,98225.78
2022-09-11T22:57:35.094Z,98220.59
2022-09-11T23:00:05.582Z,98218.81
2022-09-11T23:02:32.505Z,98214.38
2022-09-11T23:05:17.801Z,98214.59
2022-09-11T23:07:49.183Z,98219.66
2022-09-11T23:10:16.777Z,98212.88
2022-09-11T23:12:44.508Z,98219.97
2022-09-11T23:15:11.966Z,98217.94
2022-09-11T23:17:38.819Z,98211.06
2022-09-11T23:20:06.315Z,98215.31
2022-09-11T23:22:33.402Z,98217.13
2022-09-11T23:25:00.331Z,98217.78
2022-09-11T23:27:27.210Z,98211.66
2022-09-11T23:29:54.224Z,98219.59
2022-09-11T23:32:21.020Z,98216.94
2022-09-11T23:34:47.811Z,98229.94
2022-09-11T23:37:14.829Z,98219.66
2022-09-11T23:39:42.722Z,98212.03
2022-09-11T23:42:09.540Z,98212.97
2022-09-11T23:44:36.562Z,98220.06
2022-09-11T23:47:03.433Z,98223.53
2022-09-11T23:49:34.282Z,98218.25
2022-09-11T23:52:04.249Z,98219.28
2022-09-11T23:54:31.046Z,98215.72
2022-09-11T23:56:58.043Z,98220.06
2022-09-11T23:59:25.141Z,98212.25
