createdAt,value
2018-04-22T00:00:25.680Z,0.00
2018-04-22T00:01:25.654Z,0.00
2018-04-22T00:02:25.645Z,0.00
2018-04-22T00:03:25.641Z,0.00
2018-04-22T00:04:25.620Z,0.00
2018-04-22T00:05:25.604Z,0.00
2018-04-22T00:06:25.597Z,0.00
2018-04-22T00:07:25.591Z,0.00
2018-04-22T00:08:25.567Z,0.00
2018-04-22T00:09:25.578Z,0.00
2018-04-22T00:10:25.544Z,0.00
2018-04-22T00:11:25.528Z,0.00
2018-04-22T00:12:25.515Z,0.00
2018-04-22T00:13:25.499Z,0.00
2018-04-22T00:14:25.495Z,0.00
2018-04-22T00:15:25.482Z,0.00
2018-04-22T00:16:25.467Z,0.00
2018-04-22T00:17:25.447Z,0.00
2018-04-22T00:18:25.448Z,0.00
2018-04-22T00:19:25.429Z,0.00
2018-04-22T00:20:25.420Z,0.00
2018-04-22T00:21:25.404Z,0.00
2018-04-22T00:22:25.390Z,0.00
2018-04-22T00:23:25.387Z,0.00
2018-04-22T00:24:25.362Z,0.00
2018-04-22T00:25:25.346Z,0.00
2018-04-22T00:26:25.340Z,0.00
2018-04-22T00:27:25.321Z,0.00
2018-04-22T00:28:25.307Z,0.00
2018-04-22T00:29:25.346Z,0.00
2018-04-22T00:30:25.294Z,0.00
2018-04-22T00:31:25.276Z,0.00
2018-04-22T00:32:25.257Z,0.00
2018-04-22T00:33:25.247Z,0.00
2018-04-22T00:34:25.241Z,0.00
2018-04-22T00:35:25.218Z,0.00
2018-04-22T00:36:25.209Z,0.00
2018-04-22T00:37:25.192Z,0.00
2018-04-22T00:38:25.190Z,0.00
2018-04-22T00:39:25.174Z,0.00
2018-04-22T00:40:25.157Z,0.00
2018-04-22T00:41:25.148Z,0.00
2018-04-22T00:42:25.151Z,0.00
2018-04-22T00:43:25.120Z,0.00
2018-04-22T00:44:25.107Z,0.00
2018-04-22T00:45:25.089Z,0.00
2018-04-22T00:46:25.078Z,0.00
2018-04-22T00:47:25.065Z,0.00
2018-04-22T00:48:25.059Z,0.00
2018-04-22T00:49:25.039Z,0.00
2018-04-22T00:50:25.037Z,0.00
2018-04-22T00:51:25.012Z,0.00
2018-04-22T00:52:25.009Z,0.00
2018-04-22T00:53:24.989Z,0.00
2018-04-22T00:54:24.976Z,0.00
2018-04-22T00:55:24.958Z,0.00
2018-04-22T00:56:24.945Z,0.00
2018-04-22T00:57:24.935Z,0.00
2018-04-22T00:58:24.926Z,0.00
2018-04-22T00:59:24.914Z,0.00
2018-04-22T01:00:24.900Z,0.00
2018-04-22T01:01:24.891Z,0.00
2018-04-22T01:02:24.878Z,0.00
2018-04-22T01:03:24.857Z,0.00
2018-04-22T01:04:24.839Z,0.00
2018-04-22T01:05:24.834Z,0.00
2018-04-22T01:06:24.816Z,0.00
2018-04-22T01:07:24.812Z,0.00
2018-04-22T01:08:24.797Z,0.00
2018-04-22T01:09:24.787Z,0.00
2018-04-22T01:10:24.783Z,0.00
2018-04-22T01:11:24.752Z,0.00
2018-04-22T01:12:24.738Z,0.00
2018-04-22T01:13:24.748Z,0.00
2018-04-22T01:14:24.758Z,0.00
2018-04-22T01:15:24.703Z,0.00
2018-04-22T01:16:24.694Z,0.00
2018-04-22T01:17:24.685Z,0.00
2018-04-22T01:18:24.656Z,0.00
2018-04-22T01:19:24.642Z,0.00
2018-04-22T01:20:24.633Z,0.00
2018-04-22T01:21:24.631Z,0.00
2018-04-22T01:22:24.613Z,0.00
2018-04-22T01:23:24.591Z,0.00
2018-04-22T01:24:24.579Z,0.00
2018-04-22T01:25:24.575Z,0.00
2018-04-22T01:26:24.560Z,0.00
2018-04-22T01:27:24.578Z,0.00
2018-04-22T01:28:24.537Z,0.00
2018-04-22T01:29:24.518Z,0.00
2018-04-22T01:30:24.506Z,0.00
2018-04-22T01:31:24.487Z,0.00
2018-04-22T01:32:24.474Z,0.00
2018-04-22T01:33:24.462Z,0.00
2018-04-22T01:34:24.456Z,0.00
2018-04-22T01:35:24.443Z,0.00
2018-04-22T01:36:24.426Z,0.00
2018-04-22T01:37:24.414Z,0.00
2018-04-22T01:38:24.398Z,0.00
2018-04-22T01:39:24.389Z,0.00
2018-04-22T01:40:24.372Z,0.00
2018-04-22T01:41:24.357Z,0.00
2018-04-22T01:42:24.344Z,0.00
2018-04-22T01:43:24.334Z,0.00
2018-04-22T01:44:24.322Z,0.00
2018-04-22T01:45:24.305Z,0.00
2018-04-22T01:46:24.322Z,0.00
2018-04-22T01:47:24.283Z,0.00
2018-04-22T01:48:24.268Z,0.00
2018-04-22T01:49:24.263Z,0.00
2018-04-22T01:50:24.242Z,0.00
2018-04-22T01:51:24.227Z,0.00
2018-04-22T01:52:24.218Z,0.00
2018-04-22T01:53:24.203Z,0.00
2018-04-22T01:54:24.198Z,0.00
2018-04-22T01:55:24.169Z,0.00
2018-04-22T01:56:24.156Z,0.00
2018-04-22T01:57:24.150Z,0.00
2018-04-22T01:58:24.130Z,0.00
2018-04-22T01:59:24.123Z,0.00
2018-04-22T02:00:24.104Z,0.00
2018-04-22T02:01:24.095Z,0.00
2018-04-22T02:02:24.082Z,0.00
2018-04-22T02:03:24.104Z,0.00
2018-04-22T02:04:24.047Z,0.00
2018-04-22T02:05:24.040Z,0.00
2018-04-22T02:06:24.026Z,0.00
2018-04-22T02:07:24.014Z,0.00
2018-04-22T02:08:23.995Z,0.00
2018-04-22T02:09:23.987Z,0.00
2018-04-22T02:10:23.966Z,0.00
2018-04-22T02:11:24.838Z,0.00
2018-04-22T02:12:23.946Z,0.00
2018-04-22T02:13:23.929Z,0.00
2018-04-22T02:14:23.917Z,0.00
2018-04-22T02:15:23.901Z,0.00
2018-04-22T02:16:23.894Z,0.00
2018-04-22T02:17:23.878Z,0.00
2018-04-22T02:18:23.864Z,0.00
2018-04-22T02:19:23.849Z,0.00
2018-04-22T02:20:23.837Z,0.00
2018-04-22T02:21:23.820Z,0.00
2018-04-22T02:22:23.811Z,0.00
2018-04-22T02:23:23.795Z,0.00
2018-04-22T02:24:23.785Z,0.00
2018-04-22T02:25:23.778Z,0.00
2018-04-22T02:26:23.753Z,0.00
2018-04-22T02:27:23.747Z,0.00
2018-04-22T02:28:23.734Z,0.00
2018-04-22T02:29:23.711Z,0.00
2018-04-22T02:30:23.699Z,0.00
2018-04-22T02:31:23.692Z,0.00
2018-04-22T02:32:23.673Z,0.00
2018-04-22T02:33:23.679Z,0.00
2018-04-22T02:34:23.666Z,0.00
2018-04-22T02:35:23.634Z,0.00
2018-04-22T02:36:23.612Z,0.00
2018-04-22T02:37:23.598Z,0.00
2018-04-22T02:38:23.592Z,0.00
2018-04-22T02:39:23.578Z,0.00
2018-04-22T02:40:23.556Z,0.00
2018-04-22T02:41:23.552Z,0.00
2018-04-22T02:42:23.540Z,0.00
2018-04-22T02:43:23.521Z,0.00
2018-04-22T02:44:23.498Z,0.00
2018-04-22T02:45:23.492Z,0.00
2018-04-22T02:46:23.469Z,0.00
2018-04-22T02:47:23.469Z,0.00
2018-04-22T02:48:23.453Z,0.00
2018-04-22T02:49:23.460Z,0.00
2018-04-22T02:50:23.423Z,0.00
2018-04-22T02:51:23.415Z,0.00
2018-04-22T02:52:23.395Z,0.00
2018-04-22T02:53:23.383Z,0.00
2018-04-22T02:54:23.372Z,0.00
2018-04-22T02:55:23.359Z,0.00
2018-04-22T02:56:23.338Z,0.00
2018-04-22T02:57:23.329Z,0.00
2018-04-22T02:58:23.314Z,0.00
2018-04-22T02:59:23.290Z,0.00
2018-04-22T03:00:23.292Z,0.00
2018-04-22T03:01:23.272Z,0.00
2018-04-22T03:02:23.256Z,0.00
2018-04-22T03:03:23.252Z,0.00
2018-04-22T03:04:23.227Z,0.00
2018-04-22T03:05:23.212Z,0.00
2018-04-22T03:06:23.203Z,0.00
2018-04-22T03:07:23.190Z,0.00
2018-04-22T03:08:23.193Z,0.00
2018-04-22T03:09:23.160Z,0.00
2018-04-22T03:10:23.151Z,0.00
2018-04-22T03:11:23.129Z,0.00
2018-04-22T03:12:23.117Z,0.00
2018-04-22T03:13:23.113Z,0.00
2018-04-22T03:14:23.097Z,0.00
2018-04-22T03:15:23.078Z,0.00
2018-04-22T03:16:23.058Z,0.00
2018-04-22T03:17:23.039Z,0.00
2018-04-22T03:18:23.051Z,0.00
2018-04-22T03:19:23.014Z,0.00
2018-04-22T03:20:23.002Z,0.00
2018-04-22T03:21:22.990Z,0.00
2018-04-22T03:22:22.969Z,0.00
2018-04-22T03:23:22.975Z,0.00
2018-04-22T03:24:22.947Z,0.00
2018-04-22T03:25:22.934Z,0.00
2018-04-22T03:26:22.912Z,0.00
2018-04-22T03:27:22.905Z,0.00
2018-04-22T03:28:22.883Z,0.00
2018-04-22T03:29:22.873Z,0.00
2018-04-22T03:30:22.863Z,0.00
2018-04-22T03:31:22.844Z,0.00
2018-04-22T03:32:22.833Z,0.00
2018-04-22T03:33:22.819Z,0.00
2018-04-22T03:34:22.807Z,0.00
2018-04-22T03:35:22.797Z,0.00
2018-04-22T03:36:22.774Z,0.00
2018-04-22T03:37:22.771Z,0.00
2018-04-22T03:38:22.746Z,0.00
2018-04-22T03:39:22.736Z,0.00
2018-04-22T03:40:22.718Z,0.00
2018-04-22T03:41:22.725Z,0.00
2018-04-22T03:42:22.699Z,0.00
2018-04-22T03:43:22.692Z,0.00
2018-04-22T03:44:22.663Z,0.00
2018-04-22T03:45:22.651Z,0.00
2018-04-22T03:46:22.642Z,0.00
2018-04-22T03:47:22.632Z,0.00
2018-04-22T03:48:22.610Z,0.00
2018-04-22T03:49:22.595Z,0.00
2018-04-22T03:50:22.585Z,0.00
2018-04-22T03:51:22.572Z,0.00
2018-04-22T03:52:22.559Z,0.00
2018-04-22T03:53:22.543Z,0.00
2018-04-22T03:54:22.527Z,0.00
2018-04-22T03:55:22.512Z,0.00
2018-04-22T03:56:22.492Z,0.00
2018-04-22T03:57:22.486Z,0.00
2018-04-22T03:58:22.476Z,0.00
2018-04-22T03:59:22.460Z,0.00
2018-04-22T04:00:22.450Z,0.00
2018-04-22T04:01:22.454Z,0.00
2018-04-22T04:02:22.428Z,0.00
2018-04-22T04:03:22.410Z,0.00
2018-04-22T04:04:22.388Z,0.00
2018-04-22T04:05:22.369Z,0.00
2018-04-22T04:06:22.365Z,0.00
2018-04-22T04:07:22.346Z,0.00
2018-04-22T04:08:22.327Z,0.00
2018-04-22T04:09:22.327Z,0.00
2018-04-22T04:10:22.298Z,0.00
2018-04-22T04:11:22.292Z,0.00
2018-04-22T04:12:22.276Z,5.63
2018-04-22T04:13:22.264Z,5.63
2018-04-22T04:14:22.246Z,5.63
2018-04-22T04:15:22.238Z,5.63
2018-04-22T04:16:22.222Z,5.63
2018-04-22T04:17:22.206Z,5.63
2018-04-22T04:18:22.190Z,11.25
2018-04-22T04:19:22.196Z,11.25
2018-04-22T04:20:22.168Z,11.25
2018-04-22T04:21:22.145Z,11.25
2018-04-22T04:22:22.133Z,11.25
2018-04-22T04:23:22.145Z,16.88
2018-04-22T04:24:22.110Z,16.88
2018-04-22T04:25:22.094Z,16.88
2018-04-22T04:26:22.088Z,16.88
2018-04-22T04:27:22.061Z,22.50
2018-04-22T04:28:22.039Z,22.50
2018-04-22T04:29:22.033Z,22.50
2018-04-22T04:30:22.019Z,28.13
2018-04-22T04:31:22.016Z,28.13
2018-04-22T04:32:22.010Z,28.13
2018-04-22T04:33:21.974Z,33.75
2018-04-22T04:34:21.959Z,33.75
2018-04-22T04:35:21.962Z,33.75
2018-04-22T04:36:21.933Z,39.38
2018-04-22T04:37:21.927Z,39.38
2018-04-22T04:38:21.911Z,39.38
2018-04-22T04:39:21.888Z,39.38
2018-04-22T04:40:21.872Z,45.00
2018-04-22T04:41:21.863Z,45.00
2018-04-22T04:42:21.844Z,45.00
2018-04-22T04:43:21.883Z,45.00
2018-04-22T04:44:21.820Z,50.63
2018-04-22T04:45:21.814Z,50.63
2018-04-22T04:46:21.800Z,56.25
2018-04-22T04:47:21.777Z,56.25
2018-04-22T04:48:21.765Z,56.25
2018-04-22T04:49:21.750Z,56.25
2018-04-22T04:50:21.733Z,61.88
2018-04-22T04:51:21.717Z,61.88
2018-04-22T04:52:21.702Z,61.88
2018-04-22T04:53:21.690Z,67.50
2018-04-22T04:54:21.692Z,67.50
2018-04-22T04:55:21.665Z,73.13
2018-04-22T04:56:21.647Z,78.75
2018-04-22T04:57:21.634Z,78.75
2018-04-22T04:58:21.620Z,84.38
2018-04-22T04:59:21.601Z,84.38
2018-04-22T05:00:21.607Z,90.00
2018-04-22T05:01:21.585Z,90.00
2018-04-22T05:02:21.565Z,90.00
2018-04-22T05:03:21.552Z,95.63
2018-04-22T05:04:21.536Z,95.63
2018-04-22T05:05:21.520Z,95.63
2018-04-22T05:06:21.511Z,95.63
2018-04-22T05:07:21.498Z,95.63
2018-04-22T05:08:21.483Z,101.25
2018-04-22T05:09:21.470Z,101.25
2018-04-22T05:10:21.450Z,101.25
2018-04-22T05:11:21.442Z,106.88
2018-04-22T05:12:21.421Z,112.50
2018-04-22T05:13:21.415Z,118.13
2018-04-22T05:14:21.404Z,118.13
2018-04-22T05:15:21.386Z,123.75
2018-04-22T05:16:21.369Z,129.38
2018-04-22T05:17:21.357Z,129.38
2018-04-22T05:18:21.351Z,135.00
2018-04-22T05:19:21.331Z,140.63
2018-04-22T05:20:21.315Z,151.88
2018-04-22T05:21:21.303Z,151.88
2018-04-22T05:22:21.283Z,151.88
2018-04-22T05:23:21.271Z,146.25
2018-04-22T05:24:21.269Z,140.63
2018-04-22T05:25:21.280Z,146.25
2018-04-22T05:26:21.232Z,146.25
2018-04-22T05:27:21.219Z,151.88
2018-04-22T05:28:21.230Z,151.88
2018-04-22T05:29:21.194Z,157.50
2018-04-22T05:30:21.175Z,157.50
2018-04-22T05:31:21.159Z,157.50
2018-04-22T05:32:21.149Z,157.50
2018-04-22T05:33:21.150Z,157.50
2018-04-22T05:34:21.133Z,163.13
2018-04-22T05:35:21.108Z,163.13
2018-04-22T05:36:21.093Z,168.75
2018-04-22T05:37:21.079Z,174.38
2018-04-22T05:38:21.072Z,185.63
2018-04-22T05:39:21.047Z,185.63
2018-04-22T05:40:21.064Z,196.88
2018-04-22T05:41:21.040Z,202.50
2018-04-22T05:42:21.025Z,213.75
2018-04-22T05:43:20.995Z,219.38
2018-04-22T05:44:20.979Z,225.00
2018-04-22T05:45:20.970Z,236.25
2018-04-22T05:46:20.953Z,247.50
2018-04-22T05:47:20.942Z,258.75
2018-04-22T05:48:20.926Z,264.38
2018-04-22T05:49:20.913Z,264.38
2018-04-22T05:50:20.907Z,258.75
2018-04-22T05:51:20.888Z,247.50
2018-04-22T05:52:20.871Z,241.88
2018-04-22T05:53:20.861Z,236.25
2018-04-22T05:54:20.852Z,236.25
2018-04-22T05:55:20.828Z,230.63
2018-04-22T05:56:20.823Z,230.63
2018-04-22T05:57:20.805Z,230.63
2018-04-22T05:58:20.785Z,236.25
2018-04-22T05:59:20.773Z,236.25
2018-04-22T06:00:20.771Z,236.25
2018-04-22T06:01:20.744Z,230.63
2018-04-22T06:02:20.750Z,219.38
2018-04-22T06:03:20.736Z,219.38
2018-04-22T06:04:20.714Z,219.38
2018-04-22T06:05:20.702Z,225.00
2018-04-22T06:06:20.687Z,247.50
2018-04-22T06:07:20.675Z,270.00
2018-04-22T06:08:20.658Z,286.88
2018-04-22T06:09:20.654Z,303.75
2018-04-22T06:10:20.632Z,320.63
2018-04-22T06:11:20.628Z,331.88
2018-04-22T06:12:20.617Z,343.13
2018-04-22T06:13:20.604Z,343.13
2018-04-22T06:14:20.604Z,343.13
2018-04-22T06:15:20.575Z,343.13
2018-04-22T06:16:20.568Z,337.50
2018-04-22T06:17:20.597Z,331.88
2018-04-22T06:18:20.538Z,326.25
2018-04-22T06:19:20.523Z,326.25
2018-04-22T06:20:20.512Z,326.25
2018-04-22T06:21:20.495Z,320.63
2018-04-22T06:22:20.489Z,315.00
2018-04-22T06:23:20.479Z,320.63
2018-04-22T06:24:20.472Z,320.63
2018-04-22T06:25:20.469Z,315.00
2018-04-22T06:26:20.435Z,315.00
2018-04-22T06:27:20.428Z,320.63
2018-04-22T06:28:20.448Z,320.63
2018-04-22T06:29:20.403Z,348.75
2018-04-22T06:30:20.394Z,348.75
2018-04-22T06:31:20.409Z,348.75
2018-04-22T06:32:20.367Z,326.25
2018-04-22T06:33:20.371Z,337.50
2018-04-22T06:34:20.355Z,320.63
2018-04-22T06:35:20.339Z,315.00
2018-04-22T06:36:20.329Z,309.38
2018-04-22T06:37:20.307Z,281.25
2018-04-22T06:38:20.304Z,298.13
2018-04-22T06:39:20.295Z,298.13
2018-04-22T06:40:20.331Z,286.88
2018-04-22T06:41:20.266Z,286.88
2018-04-22T06:42:20.262Z,298.13
2018-04-22T06:43:20.258Z,298.13
2018-04-22T06:44:20.240Z,303.75
2018-04-22T06:45:20.231Z,303.75
2018-04-22T06:46:20.218Z,303.75
2018-04-22T06:47:20.221Z,309.38
2018-04-22T06:48:20.195Z,309.38
2018-04-22T06:49:20.186Z,320.63
2018-04-22T06:50:20.170Z,331.88
2018-04-22T06:51:20.163Z,348.75
2018-04-22T06:52:20.148Z,343.13
2018-04-22T06:53:20.188Z,343.13
2018-04-22T06:54:20.131Z,343.13
2018-04-22T06:55:20.118Z,331.88
2018-04-22T06:56:20.099Z,315.00
2018-04-22T06:57:20.097Z,309.38
2018-04-22T06:58:20.080Z,298.13
2018-04-22T06:59:20.074Z,298.13
2018-04-22T07:00:20.067Z,298.13
2018-04-22T07:01:20.056Z,298.13
2018-04-22T07:02:20.043Z,303.75
2018-04-22T07:03:20.035Z,337.50
2018-04-22T07:04:20.018Z,348.75
2018-04-22T07:05:20.006Z,343.13
2018-04-22T07:06:20.075Z,343.13
2018-04-22T07:07:19.996Z,343.13
2018-04-22T07:08:19.979Z,331.88
2018-04-22T07:09:19.993Z,326.25
2018-04-22T07:10:19.960Z,326.25
2018-04-22T07:11:19.950Z,331.88
2018-04-22T07:12:19.937Z,331.88
2018-04-22T07:13:19.935Z,331.88
2018-04-22T07:14:19.915Z,331.88
2018-04-22T07:15:19.903Z,331.88
2018-04-22T07:16:19.890Z,331.88
2018-04-22T07:17:19.894Z,331.88
2018-04-22T07:18:19.881Z,331.88
2018-04-22T07:19:19.864Z,337.50
2018-04-22T07:20:19.866Z,337.50
2018-04-22T07:21:19.839Z,337.50
2018-04-22T07:22:19.832Z,343.13
2018-04-22T07:23:19.829Z,348.75
2018-04-22T07:24:19.817Z,348.75
2018-04-22T07:25:19.801Z,354.38
2018-04-22T07:26:19.806Z,354.38
2018-04-22T07:27:19.785Z,348.75
2018-04-22T07:28:19.771Z,365.63
2018-04-22T07:29:19.781Z,365.63
2018-04-22T07:30:19.771Z,365.63
2018-04-22T07:31:19.744Z,365.63
2018-04-22T07:32:19.737Z,376.88
2018-04-22T07:33:19.725Z,376.88
2018-04-22T07:34:19.727Z,393.75
2018-04-22T07:35:19.702Z,410.63
2018-04-22T07:36:19.698Z,421.88
2018-04-22T07:37:19.686Z,461.25
2018-04-22T07:38:19.679Z,489.38
2018-04-22T07:39:19.679Z,523.13
2018-04-22T07:40:19.653Z,568.13
2018-04-22T07:41:19.678Z,601.88
2018-04-22T07:42:19.669Z,618.75
2018-04-22T07:43:19.630Z,624.38
2018-04-22T07:44:19.623Z,601.88
2018-04-22T07:45:19.607Z,624.38
2018-04-22T07:46:19.604Z,630.00
2018-04-22T07:47:19.634Z,613.13
2018-04-22T07:48:19.612Z,590.63
2018-04-22T07:49:19.565Z,579.38
2018-04-22T07:50:19.563Z,568.13
2018-04-22T07:51:19.579Z,551.25
2018-04-22T07:52:19.543Z,528.75
2018-04-22T07:53:19.565Z,528.75
2018-04-22T07:54:19.550Z,523.13
2018-04-22T07:55:19.543Z,534.38
2018-04-22T07:56:19.524Z,523.13
2018-04-22T07:57:19.517Z,562.50
2018-04-22T07:58:19.505Z,579.38
2018-04-22T07:59:19.482Z,590.63
2018-04-22T08:00:19.485Z,568.13
2018-04-22T08:01:19.473Z,540.00
2018-04-22T08:02:19.517Z,568.13
2018-04-22T08:03:19.527Z,528.75
2018-04-22T08:04:19.453Z,517.50
2018-04-22T08:05:19.708Z,545.63
2018-04-22T08:06:20.992Z,540.00
2018-04-22T08:07:20.531Z,523.13
2018-04-22T08:08:19.486Z,500.63
2018-04-22T08:09:19.438Z,489.38
2018-04-22T08:10:19.710Z,489.38
2018-04-22T08:11:19.414Z,478.13
2018-04-22T08:12:19.381Z,472.50
2018-04-22T08:13:19.368Z,466.88
2018-04-22T08:14:19.391Z,466.88
2018-04-22T08:15:19.641Z,466.88
2018-04-22T08:16:19.363Z,466.88
2018-04-22T08:17:19.341Z,461.25
2018-04-22T08:18:19.362Z,472.50
2018-04-22T08:19:19.343Z,478.13
2018-04-22T08:20:19.522Z,478.13
2018-04-22T08:21:19.647Z,478.13
2018-04-22T08:22:19.300Z,483.75
2018-04-22T08:23:19.289Z,489.38
2018-04-22T08:24:19.286Z,489.38
2018-04-22T08:25:19.302Z,483.75
2018-04-22T08:26:19.302Z,483.75
2018-04-22T08:27:19.322Z,500.63
2018-04-22T08:28:19.296Z,506.25
2018-04-22T08:29:19.241Z,523.13
2018-04-22T08:30:19.239Z,545.63
2018-04-22T08:31:19.251Z,691.88
2018-04-22T08:32:19.212Z,990.00
2018-04-22T08:33:19.217Z,804.38
2018-04-22T08:34:19.205Z,855.00
2018-04-22T08:35:19.199Z,1383.75
2018-04-22T08:36:19.180Z,1468.13
2018-04-22T08:37:19.189Z,810.00
2018-04-22T08:38:19.174Z,579.38
2018-04-22T08:39:19.170Z,579.38
2018-04-22T08:40:19.148Z,613.13
2018-04-22T08:41:19.154Z,663.75
2018-04-22T08:42:19.167Z,765.00
2018-04-22T08:43:19.141Z,1513.13
2018-04-22T08:44:19.132Z,2604.38
2018-04-22T08:45:19.161Z,2801.25
2018-04-22T08:46:19.135Z,2806.88
2018-04-22T08:47:19.126Z,3099.38
2018-04-22T08:48:19.144Z,3414.38
2018-04-22T08:49:19.138Z,3600.00
2018-04-22T08:50:19.094Z,3605.63
2018-04-22T08:51:19.094Z,3774.38
2018-04-22T08:52:19.097Z,3909.38
2018-04-22T08:53:19.145Z,3746.25
2018-04-22T08:54:19.090Z,3931.88
2018-04-22T08:55:19.078Z,4089.38
2018-04-22T08:56:19.075Z,3971.25
2018-04-22T08:57:19.087Z,4061.25
2018-04-22T08:58:19.085Z,3796.88
2018-04-22T08:59:19.094Z,3560.63
2018-04-22T09:00:19.093Z,3661.88
2018-04-22T09:01:19.061Z,3858.75
2018-04-22T09:02:19.065Z,3628.13
2018-04-22T09:03:19.080Z,3307.50
2018-04-22T09:04:19.069Z,3195.00
2018-04-22T09:05:19.071Z,3144.38
2018-04-22T09:06:19.068Z,3183.75
2018-04-22T09:07:19.065Z,2975.63
2018-04-22T09:08:19.058Z,2964.38
2018-04-22T09:09:19.076Z,2891.25
2018-04-22T09:10:19.071Z,2610.00
2018-04-22T09:11:19.072Z,2463.75
2018-04-22T09:12:19.071Z,2407.50
2018-04-22T09:13:19.065Z,1991.25
2018-04-22T09:14:19.076Z,2019.38
2018-04-22T09:15:19.078Z,2694.38
2018-04-22T09:16:19.079Z,2475.00
2018-04-22T09:17:19.077Z,2356.88
2018-04-22T09:18:19.078Z,2058.75
2018-04-22T09:19:19.090Z,1996.88
2018-04-22T09:20:19.094Z,2019.38
2018-04-22T09:21:19.090Z,2300.63
2018-04-22T09:22:19.108Z,2272.50
2018-04-22T09:23:19.095Z,2238.75
2018-04-22T09:24:19.096Z,2160.00
2018-04-22T09:25:19.096Z,2081.25
2018-04-22T09:26:19.103Z,2120.63
2018-04-22T09:27:19.109Z,1890.00
2018-04-22T09:28:19.109Z,1400.63
2018-04-22T09:29:19.116Z,1440.00
2018-04-22T09:30:19.148Z,1918.13
2018-04-22T09:31:19.135Z,2193.75
2018-04-22T09:32:19.128Z,2221.88
2018-04-22T09:33:19.141Z,2261.25
2018-04-22T09:34:19.142Z,2193.75
2018-04-22T09:35:19.138Z,2176.88
2018-04-22T09:36:19.138Z,2216.25
2018-04-22T09:37:19.134Z,2261.25
2018-04-22T09:38:19.134Z,2250.00
2018-04-22T09:39:19.167Z,2199.38
2018-04-22T09:40:19.163Z,2019.38
2018-04-22T09:41:19.150Z,1518.75
2018-04-22T09:42:19.158Z,1102.50
2018-04-22T09:43:19.157Z,933.75
2018-04-22T09:44:19.171Z,1018.13
2018-04-22T09:45:19.167Z,1867.50
2018-04-22T09:46:19.170Z,2491.88
2018-04-22T09:47:19.170Z,2576.25
2018-04-22T09:48:19.183Z,2598.75
2018-04-22T09:49:19.182Z,2655.00
2018-04-22T09:50:19.182Z,2649.38
2018-04-22T09:51:19.186Z,2688.75
2018-04-22T09:52:19.187Z,2739.38
2018-04-22T09:53:19.233Z,2784.38
2018-04-22T09:54:19.236Z,2688.75
2018-04-22T09:55:19.202Z,2401.88
2018-04-22T09:56:19.203Z,1974.38
2018-04-22T09:57:19.205Z,1271.25
2018-04-22T09:58:19.215Z,1158.75
2018-04-22T09:59:19.218Z,995.63
2018-04-22T10:00:19.219Z,877.50
2018-04-22T10:01:19.221Z,922.50
2018-04-22T10:02:19.235Z,748.13
2018-04-22T10:03:19.239Z,641.25
2018-04-22T10:04:19.238Z,669.38
2018-04-22T10:05:19.264Z,635.63
2018-04-22T10:06:19.248Z,669.38
2018-04-22T10:07:19.250Z,1108.13
2018-04-22T10:08:19.251Z,1338.75
2018-04-22T10:09:19.254Z,1293.75
2018-04-22T10:10:19.254Z,1361.25
2018-04-22T10:11:19.265Z,1282.50
2018-04-22T10:12:19.257Z,1344.38
2018-04-22T10:13:19.276Z,2131.88
2018-04-22T10:14:19.269Z,2548.13
2018-04-22T10:15:19.267Z,2565.00
2018-04-22T10:16:19.284Z,2565.00
2018-04-22T10:17:19.273Z,2570.63
2018-04-22T10:18:19.274Z,1687.50
2018-04-22T10:19:19.286Z,1321.88
2018-04-22T10:20:19.288Z,911.25
2018-04-22T10:21:19.277Z,1018.13
2018-04-22T10:22:19.286Z,1479.38
2018-04-22T10:23:19.299Z,2103.75
2018-04-22T10:24:19.289Z,1839.38
2018-04-22T10:25:19.317Z,1918.13
2018-04-22T10:26:19.299Z,2469.38
2018-04-22T10:27:19.312Z,2638.13
2018-04-22T10:28:19.309Z,2604.38
2018-04-22T10:29:19.325Z,2615.63
2018-04-22T10:30:19.321Z,2632.50
2018-04-22T10:31:19.343Z,2660.63
2018-04-22T10:32:19.328Z,2660.63
2018-04-22T10:33:19.341Z,2677.50
2018-04-22T10:34:19.334Z,2683.13
2018-04-22T10:35:19.351Z,2671.88
2018-04-22T10:36:19.351Z,2671.88
2018-04-22T10:37:19.366Z,2683.13
2018-04-22T10:38:19.357Z,2677.50
2018-04-22T10:39:19.383Z,2677.50
2018-04-22T10:40:19.376Z,2655.00
2018-04-22T10:41:19.375Z,2610.00
2018-04-22T10:42:19.376Z,2553.75
2018-04-22T10:43:19.388Z,2531.25
2018-04-22T10:44:19.387Z,2503.13
2018-04-22T10:45:19.398Z,2463.75
2018-04-22T10:46:19.408Z,2458.13
2018-04-22T10:47:19.438Z,2441.25
2018-04-22T10:48:19.420Z,2379.38
2018-04-22T10:49:19.429Z,2351.25
2018-04-22T10:50:19.430Z,2345.63
2018-04-22T10:51:19.482Z,2311.88
2018-04-22T10:52:19.448Z,2295.00
2018-04-22T10:53:19.477Z,2272.50
2018-04-22T10:54:19.461Z,2261.25
2018-04-22T10:55:19.468Z,2244.38
2018-04-22T10:56:19.484Z,2233.13
2018-04-22T10:57:19.508Z,2199.38
2018-04-22T10:58:19.486Z,2171.25
2018-04-22T10:59:19.500Z,2143.13
2018-04-22T11:00:19.509Z,2120.63
2018-04-22T11:01:19.531Z,2098.13
2018-04-22T11:02:19.525Z,2047.50
2018-04-22T11:03:19.531Z,2013.75
2018-04-22T11:04:19.554Z,1974.38
2018-04-22T11:05:19.544Z,1946.25
2018-04-22T11:06:19.553Z,1906.88
2018-04-22T11:07:19.599Z,1873.13
2018-04-22T11:08:19.582Z,1845.00
2018-04-22T11:09:19.566Z,1811.25
2018-04-22T11:10:19.583Z,1800.00
2018-04-22T11:11:19.592Z,1760.63
2018-04-22T11:12:19.609Z,1749.38
2018-04-22T11:13:19.614Z,1749.38
2018-04-22T11:14:19.677Z,1749.38
2018-04-22T11:15:19.632Z,1738.13
2018-04-22T11:16:19.638Z,1749.38
2018-04-22T11:17:19.651Z,1749.38
2018-04-22T11:18:19.658Z,1766.25
2018-04-22T11:19:19.683Z,1794.38
2018-04-22T11:20:19.670Z,1833.75
2018-04-22T11:21:19.680Z,1890.00
2018-04-22T11:22:19.690Z,2030.63
2018-04-22T11:23:19.701Z,4438.13
2018-04-22T11:24:19.735Z,7233.75
2018-04-22T11:25:19.712Z,5850.00
2018-04-22T11:26:19.743Z,5551.88
2018-04-22T11:27:19.760Z,5551.88
2018-04-22T11:28:19.737Z,5287.50
2018-04-22T11:29:19.763Z,5231.25
2018-04-22T11:30:19.766Z,4809.38
2018-04-22T11:31:19.772Z,3954.38
2018-04-22T11:32:19.779Z,3296.25
2018-04-22T11:33:19.795Z,3121.88
2018-04-22T11:34:19.799Z,3616.88
2018-04-22T11:35:19.810Z,4241.25
2018-04-22T11:36:19.808Z,4342.50
2018-04-22T11:37:19.828Z,4050.00
2018-04-22T11:38:19.832Z,4128.75
2018-04-22T11:39:19.846Z,4584.38
2018-04-22T11:40:19.849Z,4567.50
2018-04-22T11:41:19.864Z,4111.88
2018-04-22T11:42:19.865Z,4185.00
2018-04-22T11:43:19.883Z,4342.50
2018-04-22T11:44:19.894Z,4449.38
2018-04-22T11:45:19.894Z,4516.88
2018-04-22T11:46:19.913Z,4370.63
2018-04-22T11:47:19.912Z,4432.50
2018-04-22T11:48:19.919Z,4466.25
2018-04-22T11:49:19.944Z,3920.63
2018-04-22T11:50:19.942Z,3189.38
2018-04-22T11:51:19.948Z,3684.38
2018-04-22T11:52:19.948Z,4308.75
2018-04-22T11:53:19.965Z,4505.63
2018-04-22T11:54:19.980Z,4421.25
2018-04-22T11:55:19.993Z,4280.63
2018-04-22T11:56:20.003Z,4325.63
2018-04-22T11:57:20.025Z,4308.75
2018-04-22T11:58:20.009Z,4286.25
2018-04-22T11:59:20.025Z,4348.13
2018-04-22T12:00:20.040Z,4320.00
2018-04-22T12:01:20.040Z,4460.63
2018-04-22T12:02:20.081Z,4595.63
2018-04-22T12:03:20.059Z,4471.88
2018-04-22T12:04:20.081Z,4376.25
2018-04-22T12:05:20.075Z,4275.00
2018-04-22T12:06:20.088Z,4033.13
2018-04-22T12:07:20.107Z,4381.88
2018-04-22T12:08:20.102Z,4415.63
2018-04-22T12:09:20.105Z,4685.63
2018-04-22T12:10:20.139Z,4438.13
2018-04-22T12:11:20.132Z,4460.63
2018-04-22T12:12:20.138Z,4471.88
2018-04-22T12:13:20.142Z,4393.13
2018-04-22T12:14:20.161Z,4275.00
2018-04-22T12:15:20.186Z,4286.25
2018-04-22T12:16:20.180Z,4196.25
2018-04-22T12:17:20.190Z,4246.88
2018-04-22T12:18:20.209Z,4359.38
2018-04-22T12:19:20.219Z,4528.13
2018-04-22T12:20:20.212Z,4381.88
2018-04-22T12:21:20.223Z,4263.75
2018-04-22T12:22:20.223Z,4140.00
2018-04-22T12:23:20.234Z,4134.38
2018-04-22T12:24:20.244Z,4764.38
2018-04-22T12:25:20.245Z,4505.63
2018-04-22T12:26:20.274Z,4426.88
2018-04-22T12:27:20.271Z,4387.50
2018-04-22T12:28:20.273Z,4477.50
2018-04-22T12:29:20.280Z,4483.13
2018-04-22T12:30:20.298Z,4460.63
2018-04-22T12:31:20.302Z,4297.50
2018-04-22T12:32:20.305Z,4342.50
2018-04-22T12:33:20.334Z,4578.75
2018-04-22T12:34:20.322Z,4696.88
2018-04-22T12:35:20.331Z,4410.00
2018-04-22T12:36:20.337Z,3661.88
2018-04-22T12:37:20.351Z,3684.38
2018-04-22T12:38:20.354Z,4066.88
2018-04-22T12:39:20.376Z,4207.50