createdAt,value
2023-03-14T01:23:26.099Z,20.36
2023-03-14T01:24:26.109Z,20.36
2023-03-14T01:25:26.083Z,20.36
2023-03-14T01:26:26.117Z,20.36
2023-03-14T01:27:26.143Z,20.36
2023-03-14T01:28:26.110Z,20.36
2023-03-14T01:29:26.119Z,20.36
2023-03-14T01:30:26.127Z,20.36
2023-03-14T01:31:26.163Z,20.35
2023-03-14T01:32:26.128Z,20.36
2023-03-14T01:33:26.113Z,20.35
2023-03-14T01:34:26.104Z,20.36
2023-03-14T01:35:26.089Z,20.35
2023-03-14T01:36:26.096Z,20.35
2023-03-14T01:37:26.087Z,20.35
2023-03-14T01:38:26.098Z,20.36
2023-03-14T01:39:26.117Z,20.35
2023-03-14T01:40:26.135Z,20.35
2023-03-14T01:41:26.166Z,20.35
2023-03-14T01:42:26.147Z,20.35
2023-03-14T01:43:26.201Z,20.35
2023-03-14T01:44:26.179Z,20.35
2023-03-14T01:45:26.289Z,20.35
2023-03-14T01:46:26.287Z,20.35
2023-03-14T01:47:26.261Z,20.35
2023-03-14T01:48:26.290Z,20.35
2023-03-14T01:49:26.300Z,20.35
2023-03-14T01:50:26.330Z,20.34
2023-03-14T01:51:26.359Z,20.34
2023-03-14T01:52:26.360Z,20.34
2023-03-14T01:53:26.371Z,20.34
2023-03-14T01:54:26.414Z,20.34
2023-03-14T01:55:26.413Z,20.34
2023-03-14T01:56:26.395Z,20.34
2023-03-14T01:57:26.414Z,20.34
2023-03-14T01:58:26.442Z,20.34
2023-03-14T01:59:26.470Z,20.33
2023-03-14T02:00:26.504Z,20.33
2023-03-14T02:01:26.595Z,20.33
2023-03-14T02:02:26.525Z,20.33
2023-03-14T02:03:26.579Z,20.33
2023-03-14T02:04:26.563Z,20.34
2023-03-14T02:05:26.563Z,20.33
2023-03-14T02:07:26.599Z,20.33
2023-03-14T02:08:26.613Z,20.33
2023-03-14T02:09:26.638Z,20.33
2023-03-14T02:10:26.643Z,20.33
2023-03-14T02:11:26.634Z,20.33
2023-03-14T02:12:26.637Z,20.33
2023-03-14T02:13:26.652Z,20.33
2023-03-14T02:14:26.660Z,20.33
2023-03-14T02:15:26.751Z,20.33
2023-03-14T02:16:26.690Z,20.33
2023-03-14T02:17:26.664Z,20.33
2023-03-14T02:18:26.726Z,20.33
2023-03-14T02:19:26.647Z,20.33
2023-03-14T02:20:26.664Z,20.33
2023-03-14T02:21:26.654Z,20.33
2023-03-14T02:22:26.666Z,20.33
2023-03-14T02:23:26.680Z,20.33
2023-03-14T02:24:26.702Z,20.33
2023-03-14T02:25:26.697Z,20.34
2023-03-14T02:26:26.702Z,20.33
2023-03-14T02:27:26.712Z,20.33
2023-03-14T02:28:26.738Z,20.33
2023-03-14T02:29:26.768Z,20.33
2023-03-14T02:31:26.831Z,20.33
2023-03-14T02:32:26.841Z,20.33
2023-03-14T02:33:26.857Z,20.33
2023-03-14T05:13:30.558Z,20.63
2023-03-14T05:14:30.621Z,20.63
2023-03-14T05:15:30.684Z,20.63
2023-03-14T05:16:30.783Z,20.64
2023-03-14T05:17:30.786Z,20.64
2023-03-14T05:18:30.848Z,20.64
2023-03-14T05:19:30.918Z,20.64
2023-03-14T05:20:30.958Z,20.64
2023-03-14T05:21:31.016Z,20.64
2023-03-14T05:22:31.079Z,20.65
2023-03-14T05:23:31.133Z,20.65
2023-03-14T05:24:31.185Z,20.65
2023-03-14T05:25:32.681Z,20.65
2023-03-14T05:26:31.294Z,20.66
2023-03-14T05:27:31.340Z,20.66
2023-03-14T05:28:31.407Z,20.66
2023-03-14T05:29:31.467Z,20.67
2023-03-14T05:30:31.520Z,20.67
2023-03-14T05:31:31.663Z,20.66
2023-03-14T05:32:31.668Z,20.67
2023-03-14T05:33:31.692Z,20.67
2023-03-14T05:34:31.749Z,20.68
2023-03-14T05:35:31.843Z,20.67
2023-03-14T05:36:31.875Z,20.67
2023-03-14T05:37:31.937Z,20.69
2023-03-14T05:38:31.975Z,20.68
2023-03-14T05:39:32.028Z,20.68
2023-03-14T05:40:32.087Z,20.67
2023-03-14T05:41:32.140Z,20.69
2023-03-14T05:42:32.191Z,20.69
2023-03-14T05:43:32.243Z,20.69
2023-03-14T05:44:32.313Z,20.70
2023-03-14T05:45:34.500Z,20.70
2023-03-14T05:46:32.342Z,20.69
2023-03-14T05:47:32.338Z,20.69
2023-03-14T05:48:32.322Z,20.69
2023-03-14T05:49:32.307Z,20.69
2023-03-14T05:50:32.294Z,20.70
2023-03-14T05:51:32.286Z,20.70
2023-03-14T05:52:32.274Z,20.70
2023-03-14T05:53:32.269Z,20.70
2023-03-14T05:54:32.258Z,20.70
2023-03-14T05:55:32.263Z,20.70
2023-03-14T05:56:32.228Z,20.71
2023-03-14T05:57:32.228Z,20.71
2023-03-14T05:58:32.222Z,20.71
2023-03-14T05:59:32.200Z,20.72
2023-03-14T06:00:32.183Z,20.72
2023-03-14T06:01:32.180Z,20.72
2023-03-14T06:02:32.198Z,20.72
2023-03-14T06:03:32.204Z,20.73
2023-03-14T06:04:32.141Z,20.72
2023-03-14T06:05:32.209Z,20.73
2023-03-14T06:06:32.125Z,20.73
2023-03-14T06:07:32.113Z,20.74
2023-03-14T06:08:32.116Z,20.73
2023-03-14T06:09:32.097Z,20.73
2023-03-14T06:10:32.087Z,20.74
2023-03-14T06:11:32.087Z,20.74
2023-03-14T06:12:32.081Z,20.74
2023-03-14T06:13:32.068Z,20.74
2023-03-14T06:14:32.065Z,20.74
2023-03-14T06:15:32.045Z,20.75
2023-03-14T06:16:32.072Z,20.74
2023-03-14T06:17:32.032Z,20.75
2023-03-14T06:18:32.024Z,20.75
2023-03-14T06:19:32.014Z,20.76
2023-03-14T06:20:32.018Z,20.76
2023-03-14T06:21:31.996Z,20.76
2023-03-14T06:22:31.986Z,20.77
2023-03-14T06:23:31.960Z,20.77
2023-03-14T06:24:31.976Z,20.77
2023-03-14T06:25:31.956Z,20.78
2023-03-14T06:26:32.006Z,20.79
2023-03-14T06:27:32.051Z,20.81
2023-03-14T06:28:32.120Z,20.80
2023-03-14T06:29:32.155Z,20.81
2023-03-14T06:30:32.256Z,20.84
2023-03-14T06:31:32.348Z,20.87
2023-03-14T06:32:32.378Z,20.91
2023-03-14T06:33:32.349Z,20.94
2023-03-14T06:34:32.385Z,20.98
2023-03-14T06:36:32.436Z,21.04
2023-03-14T06:37:32.461Z,21.07
2023-03-14T06:38:32.500Z,21.10
2023-03-14T06:39:32.526Z,21.12
2023-03-14T06:40:32.533Z,21.15
2023-03-14T06:41:32.566Z,21.17
2023-03-14T06:42:32.610Z,21.20
2023-03-14T06:43:32.574Z,21.23
2023-03-14T06:44:32.601Z,21.26
2023-03-14T06:45:32.605Z,21.29
2023-03-14T06:46:32.677Z,21.32
2023-03-14T06:47:32.618Z,21.34
2023-03-14T06:48:32.617Z,21.36
2023-03-14T06:49:32.615Z,21.39
2023-03-14T06:50:32.609Z,21.41
2023-03-14T06:51:32.618Z,21.44
2023-03-14T06:52:32.718Z,21.45
2023-03-14T06:53:32.590Z,21.47
2023-03-14T06:54:32.561Z,21.49
2023-03-14T06:55:32.563Z,21.51
2023-03-14T06:56:32.512Z,21.37
2023-03-14T06:57:32.481Z,20.87
2023-03-14T06:58:32.477Z,20.36
2023-03-14T06:59:32.460Z,19.97
2023-03-14T07:00:32.491Z,19.87
2023-03-14T07:01:33.403Z,19.94
2023-03-14T07:02:42.324Z,20.04
2023-03-14T07:03:33.457Z,20.16
2023-03-14T07:04:32.530Z,20.28
2023-03-14T07:05:32.454Z,20.36
2023-03-14T07:06:32.438Z,20.35
2023-03-14T07:07:32.451Z,20.42
2023-03-14T07:08:32.442Z,20.52
2023-03-14T07:09:32.431Z,20.63
2023-03-14T07:10:32.414Z,20.73
2023-03-14T07:11:32.419Z,20.83
2023-03-14T07:12:32.471Z,20.92
2023-03-14T07:13:32.494Z,20.99
2023-03-14T07:14:32.512Z,21.05
2023-03-14T07:15:32.585Z,21.12
2023-03-14T07:16:32.543Z,21.18
2023-03-14T07:17:32.554Z,21.23
2023-03-14T07:18:32.546Z,21.27
2023-03-14T07:19:32.525Z,21.31
2023-03-14T07:20:32.495Z,21.35
2023-03-14T07:21:32.477Z,21.39
2023-03-14T07:22:32.465Z,21.43
2023-03-14T07:23:32.444Z,21.45
2023-03-14T07:24:32.417Z,21.47
2023-03-14T07:25:32.402Z,21.49
2023-03-14T07:26:32.406Z,21.50
2023-03-14T07:27:32.381Z,21.36
2023-03-14T07:28:32.350Z,21.01
2023-03-14T07:29:32.360Z,20.43
2023-03-14T07:30:32.364Z,19.90
2023-03-14T07:31:32.402Z,19.73
2023-03-14T07:32:32.397Z,19.74
2023-03-14T07:33:32.390Z,19.81
2023-03-14T07:34:32.390Z,19.92
2023-03-14T07:35:33.382Z,20.03
2023-03-14T07:36:32.388Z,20.15
2023-03-14T07:37:32.422Z,20.27
2023-03-14T07:38:32.387Z,20.40
2023-03-14T07:39:32.390Z,20.53
2023-03-14T07:40:32.359Z,20.64
2023-03-14T07:41:32.356Z,20.75
2023-03-14T07:42:32.342Z,20.84
2023-03-14T07:43:32.334Z,20.91
2023-03-14T07:44:33.289Z,20.99
2023-03-14T07:45:32.308Z,21.06
2023-03-14T07:46:32.476Z,21.12
2023-03-14T07:47:32.316Z,21.19
2023-03-14T07:48:32.325Z,21.25
2023-03-14T07:49:32.318Z,21.30
2023-03-14T07:50:32.314Z,21.34
2023-03-14T07:51:32.330Z,21.38
2023-03-14T07:52:32.275Z,21.42
2023-03-14T07:53:32.266Z,21.46
2023-03-14T07:54:32.245Z,21.50
2023-03-14T07:55:32.231Z,21.53
2023-03-14T07:56:32.207Z,21.56
2023-03-14T07:57:32.190Z,21.57
2023-03-14T07:58:32.157Z,21.59
2023-03-14T07:59:32.138Z,21.61
2023-03-14T08:00:32.117Z,21.64
2023-03-14T08:01:32.833Z,21.66
2023-03-14T08:02:32.175Z,21.68
2023-03-14T08:03:32.087Z,21.71
2023-03-14T08:04:32.046Z,21.73
2023-03-14T08:05:32.027Z,21.75
2023-03-14T08:06:32.871Z,21.77
2023-03-14T08:07:31.964Z,21.78
2023-03-14T08:08:31.949Z,21.79
2023-03-14T08:09:31.926Z,21.81
2023-03-14T08:10:31.903Z,21.82
2023-03-14T08:11:31.886Z,21.85
2023-03-14T08:12:31.860Z,21.86
2023-03-14T08:13:31.840Z,21.87
2023-03-14T08:14:31.804Z,21.88
2023-03-14T08:15:31.770Z,21.90
2023-03-14T08:16:31.844Z,21.91
2023-03-14T08:17:31.723Z,21.91
2023-03-14T08:18:31.714Z,21.91
2023-03-14T08:19:31.680Z,21.89
2023-03-14T08:20:31.643Z,21.88
2023-03-14T08:21:31.627Z,21.88
2023-03-14T08:22:32.378Z,21.87
2023-03-14T08:23:31.601Z,21.87
2023-03-14T08:24:31.598Z,21.86
2023-03-14T08:25:31.703Z,21.85
2023-03-14T08:26:31.576Z,21.84
2023-03-14T08:27:31.583Z,21.84
2023-03-14T08:28:31.571Z,21.83
2023-03-14T08:29:31.541Z,21.82
2023-03-14T08:30:31.559Z,21.82
2023-03-14T08:31:31.585Z,21.80
2023-03-14T08:32:31.523Z,21.79
2023-03-14T08:33:31.489Z,21.78
2023-03-14T08:34:31.476Z,21.77
2023-03-14T08:35:31.466Z,21.76
2023-03-14T08:36:31.486Z,21.75
2023-03-14T08:37:31.455Z,21.74
2023-03-14T08:38:31.454Z,21.72
2023-03-14T08:39:31.440Z,21.72
2023-03-14T08:40:31.439Z,21.71
2023-03-14T08:41:31.429Z,21.70
2023-03-14T08:42:31.428Z,21.69
2023-03-14T08:43:31.421Z,21.69
2023-03-14T08:44:31.449Z,21.68
2023-03-14T08:45:31.408Z,21.67
2023-03-14T08:46:31.434Z,21.67
2023-03-14T08:47:31.444Z,21.65
2023-03-14T08:48:31.482Z,21.65
2023-03-14T08:49:31.417Z,21.64
2023-03-14T08:50:31.402Z,21.63
2023-03-14T08:51:31.399Z,21.62
2023-03-14T08:52:31.424Z,21.62
2023-03-14T08:53:31.408Z,21.61
2023-03-14T08:54:31.401Z,21.61
2023-03-14T08:55:31.392Z,21.60
2023-03-14T08:56:31.407Z,21.60
2023-03-14T08:57:31.395Z,21.59
2023-03-14T08:58:31.402Z,21.59
2023-03-14T08:59:31.416Z,21.58
2023-03-14T09:00:31.411Z,21.58
2023-03-14T09:01:31.449Z,21.58
2023-03-14T09:02:31.416Z,21.57
2023-03-14T09:03:31.419Z,21.57
2023-03-14T09:04:31.481Z,21.56
2023-03-14T09:05:31.447Z,21.55
2023-03-14T09:06:31.447Z,21.57
2023-03-14T09:07:31.446Z,21.57
2023-03-14T09:08:31.441Z,21.61
2023-03-14T09:09:31.457Z,21.64
2023-03-14T09:10:31.455Z,21.69
2023-03-14T09:11:31.448Z,21.71
2023-03-14T09:12:31.444Z,21.69
2023-03-14T09:13:31.448Z,21.63
2023-03-14T09:14:31.488Z,21.44
2023-03-14T09:15:31.507Z,21.15
2023-03-14T09:16:31.560Z,20.92
2023-03-14T09:17:31.537Z,20.66
2023-03-14T09:18:31.557Z,20.35
2023-03-14T09:19:31.575Z,20.06
2023-03-14T09:20:31.623Z,19.76
2023-03-14T09:21:32.317Z,19.49
2023-03-14T09:22:31.732Z,19.37
2023-03-14T09:23:31.787Z,19.14
2023-03-14T09:24:31.858Z,19.10
2023-03-14T09:25:31.924Z,19.19
2023-03-14T09:26:31.994Z,19.33
2023-03-14T09:27:32.071Z,19.49
2023-03-14T09:28:32.137Z,19.62
2023-03-14T09:29:32.831Z,19.73
2023-03-14T09:30:32.167Z,19.80
2023-03-14T09:31:32.217Z,19.90
2023-03-14T09:32:32.191Z,19.98
2023-03-14T09:33:32.193Z,20.04
2023-03-14T09:34:32.198Z,20.13
2023-03-14T09:35:32.206Z,20.23
2023-03-14T09:36:32.180Z,20.29
2023-03-14T09:37:32.167Z,20.33
2023-03-14T09:38:32.177Z,20.40
2023-03-14T09:39:32.168Z,20.45
2023-03-14T09:40:32.193Z,20.51
2023-03-14T09:41:32.274Z,20.60
2023-03-14T09:42:32.307Z,20.69
2023-03-14T09:43:32.364Z,20.77
2023-03-14T09:44:32.411Z,20.83
2023-03-14T09:45:32.473Z,20.88
2023-03-14T09:46:32.587Z,20.93
2023-03-14T09:47:32.540Z,20.98
2023-03-14T09:48:32.592Z,21.02
2023-03-14T09:49:32.626Z,21.04
2023-03-14T09:50:32.661Z,21.05
2023-03-14T09:51:32.699Z,21.02
2023-03-14T09:52:32.735Z,21.02
2023-03-14T09:53:32.787Z,21.05
2023-03-14T09:54:32.829Z,21.06
2023-03-14T09:55:34.294Z,21.07
2023-03-14T09:56:33.024Z,21.06
2023-03-14T09:57:33.053Z,21.06
2023-03-14T09:58:33.086Z,21.08
2023-03-14T09:59:33.819Z,21.09
2023-03-14T10:00:33.188Z,21.12
2023-03-14T10:01:33.402Z,21.13
2023-03-14T10:02:33.241Z,21.13
2023-03-14T10:03:33.279Z,21.09
2023-03-14T10:04:33.363Z,21.05
2023-03-14T10:05:33.373Z,21.00
2023-03-14T10:06:33.412Z,20.99
2023-03-14T10:07:33.461Z,20.97
2023-03-14T10:08:33.513Z,20.98
2023-03-14T10:09:33.559Z,21.00
2023-03-14T10:10:33.642Z,21.03
2023-03-14T10:11:33.695Z,21.07
2023-03-14T10:12:33.709Z,21.10
2023-03-14T10:13:33.734Z,21.12
2023-03-14T10:14:33.763Z,21.12
2023-03-14T10:15:33.813Z,21.15
2023-03-14T10:16:33.891Z,21.17
2023-03-14T10:17:33.855Z,21.20
2023-03-14T10:18:33.883Z,21.25
2023-03-14T10:19:33.903Z,21.30
2023-03-14T10:20:33.930Z,21.34
2023-03-14T10:21:33.932Z,21.38
2023-03-14T10:22:33.965Z,21.42
2023-03-14T10:23:33.948Z,21.45
2023-03-14T10:24:33.973Z,21.48
2023-03-14T10:25:33.965Z,21.51
2023-03-14T10:26:33.956Z,21.53
2023-03-14T10:27:33.993Z,21.56
2023-03-14T10:28:34.836Z,21.56
2023-03-14T10:29:33.973Z,21.58
2023-03-14T10:30:34.039Z,21.59
2023-03-14T10:31:33.969Z,21.60
2023-03-14T10:32:34.008Z,21.60
2023-03-14T10:33:33.976Z,21.61
2023-03-14T10:34:34.053Z,21.62
2023-03-14T10:35:34.028Z,21.62
2023-03-14T10:36:33.991Z,21.63
2023-03-14T10:37:33.963Z,21.62
2023-03-14T10:38:34.939Z,21.63
2023-03-14T10:39:33.967Z,21.63
2023-03-14T10:40:33.984Z,21.63
2023-03-14T10:41:33.959Z,21.63
2023-03-14T10:42:33.966Z,21.62
2023-03-14T10:43:33.967Z,21.62
2023-03-14T10:44:33.975Z,21.62
2023-03-14T10:45:33.980Z,21.62
2023-03-14T10:46:34.009Z,21.62
2023-03-14T10:47:33.969Z,21.62
2023-03-14T10:48:33.972Z,21.64
2023-03-14T10:49:34.029Z,21.64
2023-03-14T10:50:33.980Z,21.63
2023-03-14T10:51:33.979Z,21.63
2023-03-14T10:52:57.373Z,21.63
2023-03-14T10:53:34.955Z,21.63
2023-03-14T10:54:33.927Z,21.63
2023-03-14T10:55:33.902Z,21.62
2023-03-14T10:56:33.880Z,21.62
2023-03-14T10:57:33.871Z,21.62
2023-03-14T10:58:33.884Z,21.64
2023-03-14T10:59:33.835Z,21.64
2023-03-14T11:00:33.813Z,21.63
2023-03-14T11:01:33.838Z,21.62
2023-03-14T11:02:33.767Z,21.62
2023-03-14T11:03:33.737Z,21.62
2023-03-14T11:04:33.796Z,21.62
2023-03-14T11:05:33.682Z,21.62
2023-03-14T11:06:33.803Z,21.61
2023-03-14T11:07:33.641Z,21.61
2023-03-14T11:08:33.656Z,21.60
2023-03-14T11:09:33.608Z,21.60
2023-03-14T11:10:33.571Z,21.60
2023-03-14T11:11:33.550Z,21.59
2023-03-14T11:12:33.530Z,21.58
2023-03-14T11:13:34.443Z,21.58
2023-03-14T11:14:33.490Z,21.57
2023-03-14T11:15:33.494Z,21.57
2023-03-14T11:16:33.461Z,21.56
2023-03-14T11:17:33.459Z,21.56
2023-03-14T11:18:33.432Z,21.55
2023-03-14T11:19:34.492Z,21.55
2023-03-14T11:20:33.435Z,21.54
2023-03-14T11:21:33.445Z,21.54
2023-03-14T11:22:33.441Z,21.54
2023-03-14T11:23:33.447Z,21.54
2023-03-14T11:24:33.449Z,21.53
2023-03-14T11:25:33.463Z,21.53
2023-03-14T11:26:33.461Z,21.52
2023-03-14T11:27:33.463Z,21.53
2023-03-14T11:28:33.471Z,21.53
2023-03-14T11:29:33.474Z,21.51
2023-03-14T11:30:33.474Z,21.52
2023-03-14T11:31:33.559Z,21.52
2023-03-14T11:32:33.507Z,21.51
2023-03-14T11:33:33.486Z,21.52
2023-03-14T11:34:33.494Z,21.51
2023-03-14T11:35:33.525Z,21.52
2023-03-14T11:36:33.966Z,21.51
2023-03-14T11:37:33.522Z,21.51
2023-03-14T11:38:33.519Z,21.52
2023-03-14T11:39:33.546Z,21.51
2023-03-14T11:40:33.529Z,21.51
2023-03-14T11:41:33.543Z,21.51
2023-03-14T11:42:33.548Z,21.51
2023-03-14T11:43:33.553Z,21.51
2023-03-14T11:44:33.565Z,21.51
2023-03-14T11:45:33.570Z,21.50
2023-03-14T11:46:33.626Z,21.50
2023-03-14T11:47:33.587Z,21.50
2023-03-14T11:48:33.596Z,21.50
2023-03-14T11:49:33.593Z,21.50
2023-03-14T11:50:33.593Z,21.50
2023-03-14T11:51:34.115Z,21.50
2023-03-14T11:52:33.612Z,21.50
2023-03-14T11:53:33.593Z,21.49
2023-03-14T11:54:33.941Z,21.50
2023-03-14T11:55:33.630Z,21.49
2023-03-14T11:56:33.630Z,21.49
2023-03-14T11:57:33.908Z,21.49
2023-03-14T11:58:33.620Z,21.50
2023-03-14T11:59:33.625Z,21.50
2023-03-14T12:00:33.789Z,21.50
2023-03-14T12:01:33.662Z,21.50
2023-03-14T12:02:33.627Z,21.50
2023-03-14T12:03:33.859Z,21.50
2023-03-14T12:04:33.630Z,21.51
2023-03-14T12:05:33.654Z,21.51
2023-03-14T12:06:33.661Z,21.52
2023-03-14T12:07:33.633Z,21.50
2023-03-14T12:08:33.627Z,21.51
2023-03-14T12:09:33.636Z,21.50
2023-03-14T12:10:33.621Z,21.51
2023-03-14T12:11:33.626Z,21.50
2023-03-14T12:12:33.626Z,21.50
2023-03-14T12:13:33.621Z,21.50
2023-03-14T12:14:33.653Z,21.50
2023-03-14T12:15:33.636Z,21.49
2023-03-14T12:16:33.691Z,21.49
2023-03-14T12:17:33.654Z,21.49
2023-03-14T12:18:33.660Z,21.48
2023-03-14T12:19:33.663Z,21.49
2023-03-14T12:20:33.672Z,21.49
2023-03-14T12:21:33.668Z,21.49
2023-03-14T12:22:33.675Z,21.48
2023-03-14T12:23:33.682Z,21.48
2023-03-14T12:24:33.690Z,21.48
2023-03-14T12:25:33.705Z,21.48
2023-03-14T12:26:33.708Z,21.47
2023-03-14T12:27:33.713Z,21.47
2023-03-14T12:28:33.724Z,21.47
2023-03-14T12:29:33.734Z,21.47
2023-03-14T12:30:33.757Z,21.47
2023-03-14T12:31:33.787Z,21.47
2023-03-14T12:32:33.804Z,21.47
2023-03-14T12:33:33.825Z,21.46
2023-03-14T12:34:33.786Z,21.45
2023-03-14T12:35:33.813Z,21.45
2023-03-14T12:36:33.791Z,21.46
2023-03-14T12:37:33.799Z,21.45
2023-03-14T12:38:33.807Z,21.43
2023-03-14T12:39:33.814Z,21.42
2023-03-14T12:40:33.966Z,21.42
2023-03-14T12:41:33.837Z,21.42
2023-03-14T12:42:44.581Z,21.41
2023-03-14T12:43:35.012Z,21.40
2023-03-14T12:44:33.822Z,21.39
2023-03-14T12:45:33.848Z,21.39
2023-03-14T12:46:33.841Z,21.39
2023-03-14T12:47:33.782Z,21.39
2023-03-14T12:48:33.765Z,21.37
2023-03-14T12:49:33.762Z,21.37
2023-03-14T12:50:33.755Z,21.37
2023-03-14T12:51:33.739Z,21.37
2023-03-14T12:52:33.732Z,21.37
2023-03-14T12:53:33.713Z,21.37
2023-03-14T12:54:33.918Z,21.37
2023-03-14T12:55:33.687Z,21.37
2023-03-14T12:56:33.678Z,21.37
2023-03-14T12:57:33.681Z,21.37
2023-03-14T12:58:33.671Z,21.38
2023-03-14T12:59:33.633Z,21.37
2023-03-14T13:00:33.614Z,21.37
2023-03-14T13:01:33.661Z,21.37
2023-03-14T13:02:33.569Z,21.36
2023-03-14T13:03:33.568Z,21.37
2023-03-14T13:04:39.704Z,21.36
2023-03-14T13:05:33.521Z,21.36
2023-03-14T13:06:33.510Z,21.36
2023-03-14T13:07:33.503Z,21.37
2023-03-14T13:08:33.545Z,21.36
2023-03-14T13:09:33.473Z,21.36
2023-03-14T13:10:38.222Z,21.35
2023-03-14T13:11:34.954Z,21.36
2023-03-14T13:12:33.432Z,21.35
2023-03-14T13:14:33.426Z,21.36
2023-03-14T13:15:33.388Z,21.36
2023-03-14T13:16:33.401Z,21.36
2023-03-14T13:17:36.921Z,21.36
2023-03-14T13:18:33.324Z,21.35
2023-03-14T13:19:33.306Z,21.36
2023-03-14T13:20:33.309Z,21.36
2023-03-14T13:21:33.281Z,21.36
2023-03-14T13:22:33.253Z,21.35
2023-03-14T13:23:33.235Z,21.36
2023-03-14T13:24:33.229Z,21.36
2023-03-14T13:25:33.199Z,21.35
2023-03-14T13:26:33.194Z,21.35
2023-03-14T13:27:33.177Z,21.35
2023-03-14T13:28:33.154Z,21.35
2023-03-14T13:29:33.142Z,21.35
2023-03-14T13:30:33.241Z,21.35
2023-03-14T13:31:33.123Z,21.36
2023-03-14T13:32:33.273Z,21.36
2023-03-14T13:33:35.294Z,21.36
2023-03-14T13:34:33.353Z,21.36
2023-03-14T13:35:33.081Z,21.36
2023-03-14T13:36:33.003Z,21.36
2023-03-14T13:37:32.990Z,21.36
2023-03-14T13:38:33.990Z,21.35
2023-03-14T13:39:32.973Z,21.35
2023-03-14T13:40:32.967Z,21.35
2023-03-14T13:41:32.918Z,21.36
2023-03-14T13:42:32.906Z,21.35
2023-03-14T14:12:32.781Z,21.36
2023-03-14T14:23:32.903Z,21.37
2023-03-14T14:31:33.070Z,21.37
2023-03-14T14:32:33.043Z,21.37
2023-03-14T14:33:33.023Z,21.38
2023-03-14T14:35:33.123Z,21.37
2023-03-14T14:36:33.074Z,21.37
2023-03-14T14:41:33.132Z,21.38
2023-03-14T14:42:33.132Z,21.38
2023-03-14T14:43:33.149Z,21.38
2023-03-14T14:44:33.919Z,21.37
2023-03-14T14:45:33.178Z,21.37
2023-03-14T14:46:33.228Z,21.37
2023-03-14T14:47:33.217Z,21.38
2023-03-14T14:48:33.226Z,21.38
2023-03-14T14:49:33.288Z,21.38
2023-03-14T14:51:33.213Z,21.38
2023-03-14T14:52:33.197Z,21.38
2023-03-14T14:53:33.194Z,21.37
2023-03-14T14:54:33.168Z,21.37
2023-03-14T14:55:33.154Z,21.37
2023-03-14T14:56:33.139Z,21.37
2023-03-14T14:57:34.131Z,21.37
2023-03-14T14:58:33.109Z,21.37
2023-03-14T14:59:33.072Z,21.37
2023-03-14T15:00:34.424Z,21.37
2023-03-14T15:01:33.126Z,21.37
2023-03-14T15:02:33.076Z,21.37
2023-03-14T15:03:33.011Z,21.37
2023-03-14T15:04:33.031Z,21.37
2023-03-14T15:05:32.960Z,21.37
2023-03-14T15:06:33.021Z,21.37
2023-03-14T15:07:32.920Z,21.37
2023-03-14T15:08:32.893Z,21.36
2023-03-14T15:09:32.884Z,21.37
2023-03-14T15:10:32.960Z,21.36
2023-03-14T15:11:32.855Z,21.36
2023-03-14T15:12:32.848Z,21.36
2023-03-14T15:13:32.828Z,21.35
2023-03-14T15:14:32.803Z,21.35
2023-03-14T15:15:32.790Z,21.35
2023-03-14T15:16:32.822Z,21.35
2023-03-14T15:17:32.774Z,21.35
2023-03-14T15:18:32.898Z,21.35
2023-03-14T15:19:33.515Z,21.34
2023-03-14T15:20:32.813Z,21.34
2023-03-14T15:21:32.827Z,21.34
2023-03-14T15:22:32.841Z,21.34
2023-03-14T15:23:32.855Z,21.34
2023-03-14T15:24:32.884Z,21.33
2023-03-14T15:25:53.323Z,21.34
2023-03-14T15:26:33.868Z,21.32
2023-03-14T15:27:32.837Z,21.33
2023-03-14T15:28:32.820Z,21.33
2023-03-14T15:29:32.811Z,21.32
2023-03-14T15:30:32.798Z,21.32
2023-03-14T15:31:32.791Z,21.32
2023-03-14T15:32:32.800Z,21.32
2023-03-14T15:33:32.754Z,21.31
2023-03-14T15:34:32.714Z,21.31
2023-03-14T15:35:32.706Z,21.30
2023-03-14T15:36:32.693Z,21.30
2023-03-14T15:37:32.665Z,21.31
2023-03-14T15:38:32.651Z,21.30
2023-03-14T15:39:32.649Z,21.30
2023-03-14T15:40:32.628Z,21.30
2023-03-14T15:41:32.624Z,21.29
2023-03-14T15:42:32.605Z,21.29
2023-03-14T15:43:32.647Z,21.29
2023-03-14T15:44:32.559Z,21.29
2023-03-14T15:45:32.605Z,21.29
2023-03-14T15:46:33.525Z,21.29
2023-03-14T15:47:32.592Z,21.28
2023-03-14T15:48:32.604Z,21.28
2023-03-14T15:49:32.617Z,21.28
2023-03-14T15:50:32.640Z,21.27
2023-03-14T15:51:32.651Z,21.27
2023-03-14T15:52:32.671Z,21.27
2023-03-14T15:53:32.668Z,21.27
2023-03-14T15:54:32.709Z,21.26
2023-03-14T15:55:32.711Z,21.27
2023-03-14T15:56:32.711Z,21.26
2023-03-14T15:57:32.725Z,21.26
2023-03-14T15:58:32.741Z,21.26
2023-03-14T15:59:32.769Z,21.25
2023-03-14T16:00:32.783Z,21.25
2023-03-14T16:01:32.840Z,21.24
2023-03-14T16:02:32.823Z,21.23
2023-03-14T16:03:32.847Z,21.23
2023-03-14T16:04:32.886Z,21.23
2023-03-14T16:05:32.890Z,21.23
2023-03-14T16:06:32.915Z,21.22
2023-03-14T16:07:33.586Z,21.22
2023-03-14T16:08:32.956Z,21.21
2023-03-14T16:09:32.990Z,21.21
2023-03-14T16:10:33.005Z,21.21
2023-03-14T16:11:33.068Z,21.20
2023-03-14T16:12:33.083Z,21.20
2023-03-14T16:13:33.069Z,21.20
2023-03-14T16:14:33.100Z,21.20
2023-03-14T16:15:33.126Z,21.19
2023-03-14T16:16:33.210Z,21.19
2023-03-14T16:17:33.158Z,21.19
2023-03-14T16:18:33.185Z,21.19
2023-03-14T16:19:33.215Z,21.18
2023-03-14T16:20:45.566Z,21.18
2023-03-14T16:21:34.221Z,21.18
2023-03-14T16:22:33.200Z,21.19
2023-03-14T16:23:33.183Z,21.18
2023-03-14T16:24:33.177Z,21.18
2023-03-14T16:25:33.162Z,21.18
2023-03-14T16:26:33.243Z,21.17
2023-03-14T16:27:33.141Z,21.17
2023-03-14T16:28:33.126Z,21.16
2023-03-14T16:29:33.121Z,21.17
2023-03-14T16:30:33.108Z,21.17
2023-03-14T16:31:33.554Z,21.16
2023-03-14T16:32:34.168Z,21.16
2023-03-14T16:33:33.075Z,21.16
2023-03-14T16:34:33.051Z,21.16
2023-03-14T16:35:33.029Z,21.16
2023-03-14T16:36:33.018Z,21.16
2023-03-14T16:37:33.042Z,21.15
2023-03-14T16:38:34.058Z,21.15
2023-03-14T16:39:33.100Z,21.15
2023-03-14T16:40:33.118Z,21.15
2023-03-14T16:41:33.190Z,21.14
2023-03-14T16:42:33.307Z,21.14
2023-03-14T16:43:33.212Z,21.13
2023-03-14T16:44:33.243Z,21.13
2023-03-14T16:45:33.282Z,21.13
2023-03-14T16:46:33.374Z,21.13
2023-03-14T16:47:33.328Z,21.13
2023-03-14T16:48:33.371Z,21.13
2023-03-14T16:49:33.385Z,21.12
2023-03-14T16:50:33.417Z,21.11
2023-03-14T16:51:33.466Z,21.11
2023-03-14T16:52:33.491Z,21.10
2023-03-14T16:53:33.533Z,21.10
2023-03-14T16:54:33.565Z,21.09
2023-03-14T16:55:33.582Z,21.09
2023-03-14T16:56:33.612Z,21.09
2023-03-14T16:57:33.644Z,21.09
2023-03-14T16:58:33.680Z,21.08
2023-03-14T16:59:33.712Z,21.08
2023-03-14T17:00:33.761Z,21.07
2023-03-14T17:01:33.808Z,21.07
2023-03-14T17:02:33.844Z,21.06
2023-03-14T17:03:33.881Z,21.05
2023-03-14T17:04:33.915Z,21.05
2023-03-14T19:40:40.630Z,20.79
2023-03-14T19:41:40.665Z,20.79
2023-03-14T19:42:40.708Z,20.79
2023-03-14T19:43:40.762Z,20.79
2023-03-14T19:44:40.801Z,20.79
2023-03-14T20:04:41.753Z,20.78
2023-03-14T20:05:41.805Z,20.77
2023-03-14T20:06:41.829Z,20.77
2023-03-14T20:07:41.867Z,20.78
2023-03-14T20:08:41.912Z,20.77
2023-03-14T20:09:41.950Z,20.77
2023-03-14T20:10:42.018Z,20.77
2023-03-14T20:11:42.047Z,20.77
2023-03-14T20:12:42.101Z,20.77
2023-03-14T20:13:42.168Z,20.77
2023-03-14T20:14:42.198Z,20.77
2023-03-14T20:15:42.255Z,20.76
2023-03-14T20:16:42.347Z,20.77
2023-03-14T20:17:42.336Z,20.77
2023-03-14T20:18:42.388Z,20.76
2023-03-14T20:19:42.428Z,20.77
2023-03-14T20:20:42.498Z,20.77
2023-03-14T20:21:42.544Z,20.76
2023-03-14T20:22:42.597Z,20.76
2023-03-14T20:23:42.640Z,20.76
2023-03-14T20:24:42.679Z,20.77
2023-03-14T22:58:51.574Z,20.69
2023-03-14T22:59:50.706Z,20.68
2023-03-14T23:00:50.790Z,20.69
2023-03-14T23:01:50.823Z,20.69
2023-03-14T23:02:50.910Z,20.69
2023-03-14T23:03:50.923Z,20.69
2023-03-14T23:04:50.973Z,20.69
2023-03-14T23:05:51.048Z,20.69
2023-03-14T23:06:51.086Z,20.69
2023-03-14T23:31:52.304Z,20.69
2023-03-14T23:32:52.319Z,20.68
2023-03-14T23:33:52.325Z,20.68
2023-03-14T23:34:52.344Z,20.68
2023-03-14T23:35:52.404Z,20.68
2023-03-14T23:52:53.301Z,20.68
2023-03-14T23:53:53.353Z,20.68
2023-03-14T23:54:53.410Z,20.68
2023-03-14T23:55:53.455Z,20.68
2023-03-14T23:56:53.470Z,20.68
2023-03-14T23:57:53.538Z,20.67