createdAt,value
2018-09-22T00:02:02.702Z,100.00
2018-09-22T00:04:32.059Z,100.00
2018-09-22T00:07:01.511Z,100.00
2018-09-22T00:09:31.076Z,100.00
2018-09-22T00:12:00.623Z,100.00
2018-09-22T00:14:30.047Z,100.00
2018-09-22T00:16:59.434Z,100.00
2018-09-22T00:19:28.869Z,100.00
2018-09-22T00:21:58.254Z,100.00
2018-09-22T00:24:27.700Z,100.00
2018-09-22T00:26:57.279Z,100.00
2018-09-22T00:29:29.574Z,100.00
2018-09-22T00:31:58.918Z,100.00
2018-09-22T00:34:28.256Z,100.00
2018-09-22T00:36:57.539Z,100.00
2018-09-22T00:39:26.939Z,100.00
2018-09-22T00:41:56.288Z,100.00
2018-09-22T00:44:25.687Z,100.00
2018-09-22T00:46:55.228Z,100.00
2018-09-22T00:49:24.627Z,100.00
2018-09-22T00:51:53.938Z,100.00
2018-09-22T00:54:23.559Z,100.00
2018-09-22T00:56:52.941Z,100.00
2018-09-22T00:59:22.242Z,100.00
2018-09-22T01:01:51.709Z,100.00
2018-09-22T01:04:21.100Z,100.00
2018-09-22T01:06:50.420Z,100.00
2018-09-22T01:09:19.916Z,100.00
2018-09-22T01:11:49.303Z,100.00
2018-09-22T01:14:18.729Z,100.00
2018-09-22T01:16:48.187Z,100.00
2018-09-22T01:19:17.633Z,100.00
2018-09-22T01:21:47.088Z,100.00
2018-09-22T01:24:16.853Z,100.00
2018-09-22T01:26:46.222Z,100.00
2018-09-22T01:29:16.046Z,100.00
2018-09-22T01:31:45.941Z,100.00
2018-09-22T01:34:15.336Z,100.00
2018-09-22T01:36:44.841Z,100.00
2018-09-22T01:39:14.132Z,100.00
2018-09-22T01:41:43.446Z,100.00
2018-09-22T01:44:13.036Z,100.00
2018-09-22T01:46:42.773Z,100.00
2018-09-22T01:49:12.276Z,100.00
2018-09-22T01:51:42.214Z,100.00
2018-09-22T01:54:12.545Z,100.00
2018-09-22T01:56:42.148Z,100.00
2018-09-22T01:59:11.506Z,100.00
2018-09-22T02:01:40.862Z,100.00
2018-09-22T02:04:10.179Z,100.00
2018-09-22T02:06:39.580Z,100.00
2018-09-22T02:09:10.157Z,100.00
2018-09-22T02:11:39.574Z,100.00
2018-09-22T02:14:09.123Z,100.00
2018-09-22T02:16:38.871Z,100.00
2018-09-22T02:19:08.369Z,100.00
2018-09-22T02:21:37.929Z,100.00
2018-09-22T02:24:09.184Z,100.00
2018-09-22T02:26:38.632Z,100.00
2018-09-22T02:29:08.293Z,100.00
2018-09-22T02:31:38.353Z,100.00
2018-09-22T02:34:07.807Z,100.00
2018-09-22T02:36:37.671Z,100.00
2018-09-22T02:39:09.463Z,100.00
2018-09-22T02:41:39.042Z,100.00
2018-09-22T02:44:08.538Z,100.00
2018-09-22T02:46:38.356Z,100.00
2018-09-22T02:49:07.879Z,100.00
2018-09-22T02:51:37.451Z,100.00
2018-09-22T02:54:07.573Z,100.00
2018-09-22T02:56:37.034Z,100.00
2018-09-22T02:59:06.930Z,100.00
2018-09-22T03:01:36.620Z,100.00
2018-09-22T03:04:06.154Z,100.00
2018-09-22T03:06:35.880Z,100.00
2018-09-22T03:09:07.405Z,100.00
2018-09-22T03:11:36.925Z,100.00
2018-09-22T03:14:07.079Z,100.00
2018-09-22T03:16:36.631Z,100.00
2018-09-22T03:19:06.276Z,100.00
2018-09-22T03:21:36.193Z,100.00
2018-09-22T03:24:06.332Z,100.00
2018-09-22T03:26:35.748Z,100.00
2018-09-22T03:29:05.356Z,100.00
2018-09-22T03:31:35.209Z,100.00
2018-09-22T03:34:04.788Z,100.00
2018-09-22T03:36:34.460Z,100.00
2018-09-22T03:39:04.977Z,100.00
2018-09-22T03:41:34.449Z,100.00
2018-09-22T03:44:03.947Z,100.00
2018-09-22T03:46:33.415Z,100.00
2018-09-22T03:49:02.870Z,100.00
2018-09-22T03:51:32.278Z,100.00
2018-09-22T03:54:01.930Z,100.00
2018-09-22T03:56:31.285Z,100.00
2018-09-22T03:59:01.053Z,100.00
2018-09-22T04:01:30.440Z,100.00
2018-09-22T04:03:59.842Z,100.00
2018-09-22T04:06:29.308Z,100.00
2018-09-22T04:08:58.986Z,100.00
2018-09-22T04:11:28.564Z,100.00
2018-09-22T04:13:57.911Z,100.00
2018-09-22T04:16:27.308Z,100.00
2018-09-22T04:18:56.656Z,100.00
2018-09-22T04:21:25.950Z,100.00
2018-09-22T04:23:55.737Z,100.00
2018-09-22T04:26:25.130Z,100.00
2018-09-22T04:28:54.587Z,100.00
2018-09-22T04:31:23.929Z,100.00
2018-09-22T04:33:53.245Z,100.00
2018-09-22T04:36:22.618Z,100.00
2018-09-22T04:38:52.458Z,100.00
2018-09-22T04:41:21.862Z,100.00
2018-09-22T04:43:51.154Z,100.00
2018-09-22T04:46:20.558Z,100.00
2018-09-22T04:48:49.870Z,100.00
2018-09-22T04:51:19.203Z,100.00
2018-09-22T04:53:48.575Z,100.00
2018-09-22T04:56:17.995Z,100.00
2018-09-22T04:58:47.464Z,100.00
2018-09-22T05:01:16.847Z,100.00
2018-09-22T05:03:46.326Z,100.00
2018-09-22T05:06:15.813Z,100.00
2018-09-22T05:08:45.288Z,100.00
2018-09-22T05:11:14.838Z,100.00
2018-09-22T05:13:44.345Z,100.00
2018-09-22T05:16:13.909Z,100.00
2018-09-22T05:18:43.454Z,100.00
2018-09-22T05:21:12.949Z,100.00
2018-09-22T05:23:42.301Z,100.00
2018-09-22T05:26:11.820Z,100.00
2018-09-22T05:28:41.325Z,100.00
2018-09-22T05:31:11.629Z,100.00
2018-09-22T05:33:40.966Z,100.00
2018-09-22T05:36:10.562Z,100.00
2018-09-22T05:38:40.165Z,100.00
2018-09-22T05:41:09.685Z,100.00
2018-09-22T05:43:39.288Z,100.00
2018-09-22T05:46:08.966Z,100.00
2018-09-22T05:48:38.475Z,100.00
2018-09-22T05:51:07.942Z,100.00
2018-09-22T05:53:37.459Z,100.00
2018-09-22T05:56:07.010Z,100.00
2018-09-22T05:58:36.514Z,100.00
2018-09-22T06:01:06.424Z,100.00
2018-09-22T06:03:35.984Z,100.00
2018-09-22T06:06:05.573Z,100.00
2018-09-22T06:08:35.033Z,100.00
2018-09-22T06:11:04.703Z,100.00
2018-09-22T06:13:35.985Z,100.00
2018-09-22T06:16:08.453Z,100.00
2018-09-22T06:18:39.715Z,100.00
2018-09-22T06:21:10.842Z,100.00
2018-09-22T06:23:42.687Z,100.00
2018-09-22T06:26:15.538Z,100.00
2018-09-22T06:28:46.428Z,100.00
2018-09-22T06:31:17.222Z,100.00
2018-09-22T06:33:48.745Z,100.00
2018-09-22T06:36:19.482Z,100.00
2018-09-22T06:38:51.671Z,100.00
2018-09-22T06:41:22.631Z,100.00
2018-09-22T06:43:55.026Z,100.00
2018-09-22T06:46:26.312Z,100.00
2018-09-22T06:48:58.402Z,100.00
2018-09-22T06:51:29.852Z,100.00
2018-09-22T06:54:01.529Z,100.00
2018-09-22T06:56:32.356Z,100.00
2018-09-22T06:59:03.488Z,100.00
2018-09-22T07:01:34.698Z,100.00
2018-09-22T07:04:05.881Z,100.00
2018-09-22T07:06:37.130Z,100.00
2018-09-22T07:09:09.413Z,100.00
2018-09-22T07:11:41.122Z,100.00
2018-09-22T07:14:12.990Z,100.00
2018-09-22T07:16:44.089Z,100.00
2018-09-22T07:19:16.135Z,100.00
2018-09-22T07:21:52.012Z,100.00
2018-09-22T07:24:22.950Z,100.00
2018-09-22T07:26:53.696Z,100.00
2018-09-22T07:29:24.700Z,100.00
2018-09-22T07:31:55.562Z,100.00
2018-09-22T07:34:26.500Z,100.00
2018-09-22T07:36:57.353Z,100.00
2018-09-22T07:39:29.215Z,100.00
2018-09-22T07:42:00.049Z,100.00
2018-09-22T07:44:30.811Z,100.00
2018-09-22T07:47:01.646Z,100.00
2018-09-22T07:49:32.561Z,100.00
2018-09-22T07:52:04.108Z,100.00
2018-09-22T07:54:36.320Z,100.00
2018-09-22T07:57:08.037Z,100.00
2018-09-22T07:59:40.696Z,100.00
2018-09-22T08:02:13.568Z,99.65
2018-09-22T08:04:45.763Z,99.59
2018-09-22T08:07:16.529Z,97.90
2018-09-22T08:09:47.636Z,97.72
2018-09-22T08:12:18.793Z,97.33
2018-09-22T08:14:49.748Z,97.40
2018-09-22T08:17:20.737Z,97.34
2018-09-22T08:19:52.329Z,95.72
2018-09-22T08:22:23.418Z,96.19
2018-09-22T08:24:57.435Z,95.98
2018-09-22T08:27:28.898Z,96.26
2018-09-22T08:30:00.612Z,95.47
2018-09-22T08:32:31.859Z,94.85
2018-09-22T08:35:02.982Z,94.63
2018-09-22T08:37:33.932Z,94.25
2018-09-22T08:40:05.988Z,97.33
2018-09-22T08:42:37.821Z,100.00
2018-09-22T08:45:09.933Z,100.00
2018-09-22T08:47:41.735Z,100.00
2018-09-22T08:50:15.801Z,100.00
2018-09-22T08:52:47.701Z,100.00
2018-09-22T08:55:19.207Z,100.00
2018-09-22T08:57:50.741Z,98.13
2018-09-22T09:00:23.288Z,93.20
2018-09-22T09:02:54.330Z,89.65
2018-09-22T09:05:25.091Z,84.86
2018-09-22T09:07:56.298Z,82.62
2018-09-22T09:10:27.497Z,81.16
2018-09-22T09:12:58.933Z,78.31
2018-09-22T09:15:30.317Z,75.55
2018-09-22T09:18:01.894Z,74.32
2018-09-22T09:20:35.326Z,76.50
2018-09-22T09:23:07.640Z,78.25
2018-09-22T09:25:37.829Z,82.95
2018-09-22T09:28:08.573Z,82.83
2018-09-22T09:30:42.439Z,84.05
2018-09-22T09:33:13.553Z,88.69
2018-09-22T09:35:43.932Z,93.42
2018-09-22T09:38:15.155Z,97.50
2018-09-22T09:40:51.804Z,99.58
2018-09-22T09:43:21.821Z,100.00
2018-09-22T09:45:51.057Z,100.00
2018-09-22T09:48:20.620Z,100.00
2018-09-22T09:50:50.476Z,100.00
2018-09-22T09:53:20.543Z,100.00
2018-09-22T09:55:51.422Z,100.00
2018-09-22T09:58:22.245Z,100.00
2018-09-22T10:00:53.486Z,100.00
2018-09-22T10:03:22.890Z,100.00
2018-09-22T10:05:52.978Z,100.00
2018-09-22T10:08:25.486Z,100.00
2018-09-22T10:10:55.019Z,100.00
2018-09-22T10:13:25.072Z,100.00
2018-09-22T10:15:55.077Z,100.00
2018-09-22T10:18:25.586Z,100.00
2018-09-22T10:20:54.990Z,100.00
2018-09-22T10:23:25.189Z,100.00
2018-09-22T10:25:54.613Z,100.00
2018-09-22T10:28:24.020Z,100.00
2018-09-22T10:30:53.420Z,99.35
2018-09-22T10:33:22.761Z,97.62
2018-09-22T10:35:52.226Z,97.82
2018-09-22T10:38:21.857Z,98.86
2018-09-22T10:40:51.152Z,95.54
2018-09-22T10:43:20.553Z,90.44
2018-09-22T10:45:50.202Z,83.43
2018-09-22T10:48:19.517Z,81.54
2018-09-22T10:50:49.085Z,77.63
2018-09-22T10:53:19.109Z,78.65
2018-09-22T10:55:48.750Z,76.32
2018-09-22T10:58:18.033Z,73.51
2018-09-22T11:00:48.198Z,71.93
2018-09-22T11:03:17.679Z,72.82
2018-09-22T11:05:46.974Z,72.67
2018-09-22T11:08:17.212Z,75.24
2018-09-22T11:10:46.677Z,76.24
2018-09-22T11:13:16.397Z,75.35
2018-09-22T11:15:46.823Z,74.48
2018-09-22T11:21:20.720Z,70.67
2018-09-22T11:23:50.201Z,70.03
2018-09-22T11:26:19.505Z,67.85
2018-09-22T11:28:49.987Z,65.84
2018-09-22T11:31:19.407Z,65.74
2018-09-22T11:33:48.792Z,66.61
2018-09-22T11:36:18.386Z,68.57
2018-09-22T11:38:47.744Z,70.75
2018-09-22T11:41:17.146Z,73.73
2018-09-22T11:43:46.576Z,72.39
2018-09-22T11:46:15.988Z,72.01
2018-09-22T11:48:45.285Z,68.82
2018-09-22T11:51:14.734Z,67.14
2018-09-22T11:53:44.244Z,66.62
2018-09-22T11:56:13.525Z,64.94
2018-09-22T11:58:43.943Z,64.43
2018-09-22T12:01:13.407Z,63.08
2018-09-22T12:03:42.775Z,59.89
2018-09-22T12:06:12.101Z,61.00
2018-09-22T12:08:41.652Z,60.32
2018-09-22T12:11:11.128Z,62.92
2018-09-22T12:13:40.961Z,62.91
2018-09-22T12:16:10.528Z,65.47
2018-09-22T12:18:39.887Z,66.41
2018-09-22T12:21:09.424Z,64.92
2018-09-22T12:23:38.737Z,62.22
2018-09-22T12:26:08.409Z,60.81
2018-09-22T12:28:37.950Z,58.40
2018-09-22T12:31:07.463Z,57.54
2018-09-22T12:33:36.827Z,56.63
2018-09-22T12:36:06.397Z,60.38
2018-09-22T12:38:35.848Z,62.78
2018-09-22T12:41:05.254Z,68.82
2018-09-22T12:43:34.709Z,71.31
2018-09-22T12:46:04.159Z,72.93
2018-09-22T12:48:33.474Z,76.08
2018-09-22T12:51:02.804Z,74.82
2018-09-22T12:53:33.132Z,75.98
2018-09-22T12:56:02.812Z,75.00
2018-09-22T12:58:32.116Z,76.05
2018-09-22T13:01:01.448Z,73.82
2018-09-22T13:03:32.133Z,72.44
2018-09-22T13:06:01.677Z,70.45
2018-09-22T13:08:32.098Z,69.76
2018-09-22T13:11:01.783Z,66.91
2018-09-22T13:13:31.536Z,68.06
2018-09-22T13:16:01.391Z,68.00
2018-09-22T13:18:31.973Z,67.20
2018-09-22T13:21:01.374Z,64.13
2018-09-22T13:23:30.845Z,66.00
2018-09-22T13:26:01.146Z,68.16
2018-09-22T13:28:30.605Z,70.99
2018-09-22T13:30:59.949Z,71.83
2018-09-22T13:33:36.168Z,75.63
2018-09-22T13:36:05.542Z,80.68
2018-09-22T13:38:35.855Z,81.91
2018-09-22T13:41:09.652Z,82.83
2018-09-22T13:43:39.344Z,83.50
2018-09-22T13:46:08.825Z,85.86
2018-09-22T13:48:38.439Z,87.09
2018-09-22T13:51:08.239Z,86.60
2018-09-22T13:53:37.747Z,86.72
2018-09-22T13:56:07.368Z,86.25
2018-09-22T13:58:36.958Z,87.35
2018-09-22T14:01:06.340Z,89.13
2018-09-22T14:03:36.243Z,89.25
2018-09-22T14:06:05.620Z,88.26
2018-09-22T14:08:34.871Z,88.77
2018-09-22T14:11:05.930Z,87.55
2018-09-22T14:13:36.476Z,86.10
2018-09-22T14:18:45.458Z,85.06
2018-09-22T14:21:14.931Z,85.67
2018-09-22T14:23:45.844Z,86.27
2018-09-22T14:26:15.477Z,86.53
2018-09-22T14:28:45.068Z,86.14
2018-09-22T14:31:14.397Z,84.38
2018-09-22T14:33:43.932Z,84.16
2018-09-22T14:36:13.763Z,83.97
2018-09-22T14:38:43.321Z,84.26
2018-09-22T14:41:12.891Z,85.58
2018-09-22T14:43:42.324Z,84.92
2018-09-22T14:46:11.840Z,84.77
2018-09-22T14:48:41.365Z,83.43
2018-09-22T14:51:11.160Z,82.29
2018-09-22T14:53:40.790Z,82.12
2018-09-22T14:56:10.331Z,82.26
2018-09-22T14:58:39.839Z,82.16
2018-09-22T15:01:09.309Z,82.98
2018-09-22T15:03:38.622Z,81.98
2018-09-22T15:06:07.949Z,82.06
2018-09-22T15:08:37.304Z,81.06
2018-09-22T15:11:06.940Z,79.39
2018-09-22T15:13:36.409Z,79.66
2018-09-22T15:16:06.632Z,78.56
2018-09-22T15:18:36.726Z,77.79
2018-09-22T15:27:21.540Z,76.37
2018-09-22T15:39:51.758Z,72.75
2018-09-22T15:46:41.913Z,70.06
2018-09-22T15:53:04.001Z,70.81
2018-09-22T15:55:33.593Z,72.45
2018-09-22T15:58:03.165Z,70.77
2018-09-22T16:00:32.551Z,72.31
2018-09-22T16:03:01.987Z,71.90
2018-09-22T16:05:31.461Z,71.65
2018-09-22T16:08:00.842Z,71.91
2018-09-22T16:10:30.194Z,72.93
2018-09-22T16:12:59.625Z,72.53
2018-09-22T16:15:29.198Z,73.04
2018-09-22T16:17:58.744Z,73.38
2018-09-22T16:20:28.286Z,74.06
2018-09-22T16:22:57.690Z,73.35
2018-09-22T16:25:27.091Z,74.55
2018-09-22T16:27:56.490Z,74.67
2018-09-22T16:30:25.815Z,74.70
2018-09-22T16:32:55.323Z,74.59
2018-09-22T16:35:25.505Z,74.08
2018-09-22T16:37:54.978Z,74.25
2018-09-22T16:40:24.395Z,74.02
2018-09-22T16:44:00.160Z,72.62
2018-09-22T16:46:29.596Z,72.27
2018-09-22T16:48:59.304Z,72.04
2018-09-22T16:51:28.764Z,71.95
2018-09-22T16:53:58.233Z,71.91
2018-09-22T16:56:27.735Z,71.47
2018-09-22T16:58:57.216Z,70.79
2018-09-22T17:01:26.641Z,71.66
2018-09-22T17:03:56.011Z,71.01
2018-09-22T17:06:25.330Z,70.94
2018-09-22T17:08:54.725Z,70.62
2018-09-22T17:11:24.227Z,70.71
2018-09-22T17:13:53.619Z,71.25
2018-09-22T17:16:22.986Z,71.42
2018-09-22T17:18:52.485Z,71.83
2018-09-22T17:21:22.082Z,72.28
2018-09-22T17:23:51.513Z,71.76
2018-09-22T17:26:21.976Z,72.29
2018-09-22T17:28:51.451Z,72.44
2018-09-22T17:31:20.818Z,73.20
2018-09-22T17:33:50.206Z,73.65
2018-09-22T17:36:19.669Z,74.14
2018-09-22T17:38:49.126Z,74.04
2018-09-22T17:41:18.938Z,75.45
2018-09-22T17:43:53.943Z,74.92
2018-09-22T17:46:23.561Z,75.08
2018-09-22T17:48:53.008Z,76.18
2018-09-22T17:51:22.484Z,76.19
2018-09-22T17:53:52.841Z,76.55
2018-09-22T17:56:22.225Z,76.87
2018-09-22T17:58:51.900Z,76.39
2018-09-22T18:01:21.740Z,77.12
2018-09-22T18:03:51.261Z,76.58
2018-09-22T18:06:21.388Z,77.10
2018-09-22T18:08:51.835Z,77.74
2018-09-22T18:11:21.347Z,78.24
2018-09-22T18:13:50.754Z,77.26
2018-09-22T18:16:20.209Z,77.68
2018-09-22T18:18:49.792Z,77.17
2018-09-22T18:21:19.297Z,77.47
2018-09-22T18:23:48.890Z,77.42
2018-09-22T18:26:18.302Z,77.70
2018-09-22T18:28:48.027Z,78.02
2018-09-22T18:31:17.476Z,78.36
2018-09-22T18:33:47.002Z,78.36
2018-09-22T18:36:16.590Z,78.63
2018-09-22T18:38:52.558Z,78.99
2018-09-22T18:41:22.091Z,79.52
2018-09-22T18:43:51.452Z,79.64
2018-09-22T18:46:21.059Z,80.20
2018-09-22T18:48:50.738Z,80.01
2018-09-22T18:51:20.279Z,80.17
2018-09-22T18:53:49.655Z,82.01
2018-09-22T18:56:19.147Z,81.75
2018-09-22T18:58:49.019Z,81.97
2018-09-22T19:01:18.966Z,81.40
2018-09-22T19:03:48.807Z,82.23
2018-09-22T19:06:18.365Z,81.02
2018-09-22T19:08:48.263Z,81.35
2018-09-22T19:11:19.185Z,81.87
2018-09-22T19:13:53.875Z,82.95
2018-09-22T19:17:35.613Z,83.31
2018-09-22T19:20:15.436Z,84.18
2018-09-22T19:22:51.461Z,85.48
2018-09-22T19:25:22.927Z,85.30
2018-09-22T19:27:58.239Z,86.05
2018-09-22T19:30:36.894Z,86.43
2018-09-22T19:33:44.066Z,86.55
2018-09-22T19:36:16.450Z,86.36
2018-09-22T19:38:50.632Z,86.38
2018-09-22T19:41:26.321Z,86.46
2018-09-22T19:44:00.765Z,86.56
2018-09-22T19:46:40.289Z,86.83
2018-09-22T19:49:16.536Z,87.01
2018-09-22T19:51:49.778Z,87.17
2018-09-22T19:54:19.213Z,87.46
2018-09-22T19:56:48.873Z,87.67
2018-09-22T19:59:18.512Z,88.22
2018-09-22T20:01:47.968Z,88.12
2018-09-22T20:04:17.522Z,88.21
2018-09-22T20:06:49.179Z,88.79
2018-09-22T20:09:18.707Z,88.79
2018-09-22T20:11:48.247Z,88.83
2018-09-22T20:14:17.750Z,88.58
2018-09-22T20:16:47.230Z,88.56
2018-09-22T20:19:16.731Z,87.91
2018-09-22T20:21:49.418Z,87.62
2018-09-22T20:24:19.008Z,87.27
2018-09-22T20:26:49.170Z,87.13
2018-09-22T20:29:18.773Z,86.83
2018-09-22T20:31:48.121Z,86.09
2018-09-22T20:34:17.660Z,86.29
2018-09-22T20:36:47.067Z,86.73
2018-09-22T20:39:16.655Z,86.86
2018-09-22T20:41:46.484Z,87.25
2018-09-22T20:44:16.068Z,87.07
2018-09-22T20:46:45.409Z,86.70
2018-09-22T20:49:14.954Z,86.61
2018-09-22T20:51:47.091Z,86.25
2018-09-22T20:54:17.600Z,85.87
2018-09-22T20:56:47.122Z,85.61
2018-09-22T20:59:16.812Z,85.55
2018-09-22T21:01:46.521Z,85.93
2018-09-22T21:04:15.984Z,85.53
2018-09-22T21:06:45.451Z,85.70
2018-09-22T21:09:14.994Z,85.54
2018-09-22T21:11:44.421Z,85.76
2018-09-22T21:14:14.440Z,86.10
2018-09-22T21:16:43.841Z,85.49
2018-09-22T21:19:13.384Z,85.40
2018-09-22T21:23:07.578Z,86.00
2018-09-22T21:25:37.118Z,87.36
2018-09-22T21:28:06.883Z,88.46
2018-09-22T21:30:36.572Z,89.38
2018-09-22T21:33:06.324Z,90.67
2018-09-22T21:35:35.741Z,91.32
2018-09-22T21:38:05.163Z,92.47
2018-09-22T21:40:34.622Z,93.39
2018-09-22T21:43:04.234Z,94.57
2018-09-22T21:45:33.715Z,95.93
2018-09-22T21:48:05.187Z,97.01
2018-09-22T21:50:34.597Z,96.43
2018-09-22T21:53:03.955Z,97.27
2018-09-22T21:55:33.394Z,96.85
2018-09-22T21:58:02.806Z,97.32
2018-09-22T22:00:32.249Z,97.85
2018-09-22T22:03:01.753Z,98.78
2018-09-22T22:05:31.276Z,99.92
2018-09-22T22:08:00.800Z,99.65
2018-09-22T22:10:30.293Z,100.00
2018-09-22T22:12:59.745Z,99.90
2018-09-22T22:15:29.159Z,100.00
2018-09-22T22:17:58.912Z,100.00
2018-09-22T22:20:28.433Z,100.00
2018-09-22T22:22:57.888Z,100.00
2018-09-22T22:25:27.520Z,100.00
2018-09-22T22:27:56.923Z,100.00
2018-09-22T22:30:26.388Z,100.00
2018-09-22T22:32:55.835Z,100.00
2018-09-22T22:35:25.340Z,100.00
2018-09-22T22:37:55.062Z,100.00
2018-09-22T22:40:24.758Z,100.00
2018-09-22T22:42:54.268Z,100.00
2018-09-22T22:45:24.408Z,100.00
2018-09-22T22:47:54.120Z,100.00
2018-09-22T22:50:23.661Z,100.00
2018-09-22T22:52:53.229Z,100.00
2018-09-22T22:55:22.823Z,100.00
2018-09-22T22:57:52.430Z,100.00
2018-09-22T23:00:21.825Z,100.00
2018-09-22T23:02:51.293Z,100.00
2018-09-22T23:05:20.801Z,100.00
2018-09-22T23:07:50.553Z,100.00
2018-09-22T23:10:20.161Z,100.00
2018-09-22T23:12:49.710Z,100.00
2018-09-22T23:15:19.203Z,100.00
2018-09-22T23:17:48.564Z,100.00
2018-09-22T23:20:18.092Z,100.00
2018-09-22T23:22:47.660Z,100.00
2018-09-22T23:25:17.189Z,100.00
2018-09-22T23:27:46.794Z,100.00
2018-09-22T23:30:16.404Z,100.00
2018-09-22T23:32:47.649Z,100.00
2018-09-22T23:35:17.116Z,100.00
2018-09-22T23:37:46.590Z,100.00
2018-09-22T23:40:17.862Z,100.00
2018-09-22T23:42:47.418Z,100.00
2018-09-22T23:45:16.830Z,100.00
2018-09-22T23:47:46.629Z,100.00
2018-09-22T23:50:15.997Z,100.00
2018-09-22T23:52:45.532Z,100.00
2018-09-22T23:55:15.071Z,100.00
2018-09-22T23:57:44.400Z,100.00
