createdAt,value
2023-03-03T00:01:30.493Z,6.15
2023-03-03T00:03:57.137Z,6.47
2023-03-03T00:06:24.879Z,5.85
2023-03-03T00:08:51.552Z,5.32
2023-03-03T00:11:18.236Z,6.05
2023-03-03T00:13:51.377Z,5.68
2023-03-03T00:16:25.444Z,4.57
2023-03-03T00:18:52.693Z,5.88
2023-03-03T00:21:32.448Z,5.85
2023-03-03T00:24:18.094Z,5.93
2023-03-03T00:26:47.156Z,4.43
2023-03-03T00:29:37.379Z,5.10
2023-03-03T00:32:15.863Z,5.82
2023-03-03T00:34:43.732Z,4.90
2023-03-03T00:37:29.181Z,5.22
2023-03-03T00:40:24.613Z,6.35
2023-03-03T00:42:54.415Z,5.43
2023-03-03T00:45:31.810Z,6.47
2023-03-03T00:47:59.369Z,5.07
2023-03-03T00:50:33.436Z,6.03
2023-03-03T00:53:17.044Z,6.15
2023-03-03T00:55:44.665Z,6.33
2023-03-03T00:58:11.575Z,6.40
2023-03-03T01:00:38.598Z,6.60
2023-03-03T01:03:13.241Z,7.05
2023-03-03T01:05:39.770Z,5.60
2023-03-03T01:08:06.818Z,6.03
2023-03-03T01:10:37.933Z,6.80
2023-03-03T01:13:05.802Z,6.78
2023-03-03T01:15:32.472Z,3.90
2023-03-03T01:17:59.045Z,7.82
2023-03-03T01:20:26.725Z,6.80
2023-03-03T01:22:53.186Z,7.00
2023-03-03T01:25:19.668Z,5.88
2023-03-03T01:27:46.200Z,8.10
2023-03-03T01:30:13.506Z,5.13
2023-03-03T01:32:40.015Z,6.17
2023-03-03T01:35:06.856Z,8.15
2023-03-03T01:37:36.004Z,7.35
2023-03-03T01:40:04.082Z,6.00
2023-03-03T01:42:31.550Z,6.43
2023-03-03T01:45:17.146Z,7.73
2023-03-03T01:47:52.621Z,6.45
2023-03-03T01:50:54.772Z,7.47
2023-03-03T01:53:46.476Z,5.82
2023-03-03T01:56:14.601Z,8.15
2023-03-03T01:59:12.349Z,6.50
2023-03-03T02:01:41.521Z,6.35
2023-03-03T02:04:10.152Z,5.43
2023-03-03T02:06:47.709Z,6.38
2023-03-03T02:09:53.557Z,7.90
2023-03-03T02:12:23.488Z,7.50
2023-03-03T02:14:49.887Z,8.60
2023-03-03T02:17:16.585Z,6.68
2023-03-03T02:20:06.735Z,8.07
2023-03-03T02:22:55.360Z,7.72
2023-03-03T02:25:34.550Z,6.33
2023-03-03T02:28:02.491Z,7.43
2023-03-03T02:30:28.937Z,7.55
2023-03-03T02:32:55.368Z,7.50
2023-03-03T02:35:37.286Z,5.50
2023-03-03T02:38:21.388Z,7.40
2023-03-03T02:40:58.702Z,7.50
2023-03-03T02:43:29.819Z,6.07
2023-03-03T02:45:56.417Z,6.78
2023-03-03T02:48:22.905Z,7.05
2023-03-03T02:50:49.391Z,7.53
2023-03-03T02:53:15.832Z,6.32
2023-03-03T02:55:42.253Z,6.50
2023-03-03T02:58:08.724Z,6.22
2023-03-03T03:00:35.241Z,6.95
2023-03-03T03:03:01.850Z,7.90
2023-03-03T03:05:28.924Z,5.90
2023-03-03T03:07:55.385Z,7.05
2023-03-03T03:10:21.802Z,7.50
2023-03-03T03:12:48.248Z,7.70
2023-03-03T03:15:15.909Z,8.37
2023-03-03T03:17:42.397Z,7.07
2023-03-03T03:20:09.436Z,8.27
2023-03-03T03:22:35.984Z,6.70
2023-03-03T03:25:02.656Z,7.03
2023-03-03T03:27:29.127Z,8.33
2023-03-03T03:29:55.561Z,6.95
2023-03-03T03:32:22.178Z,8.23
2023-03-03T03:34:48.631Z,8.48
2023-03-03T03:37:15.445Z,7.78
2023-03-03T03:39:42.147Z,10.00
2023-03-03T03:42:08.712Z,9.00
2023-03-03T03:44:35.332Z,9.73
2023-03-03T03:47:01.860Z,8.13
2023-03-03T03:49:28.344Z,8.70
2023-03-03T03:51:54.751Z,8.17
2023-03-03T03:54:21.247Z,7.80
2023-03-03T03:56:47.869Z,7.82
2023-03-03T03:59:14.301Z,8.70
2023-03-03T04:01:41.732Z,9.00
2023-03-03T04:04:08.241Z,7.70
2023-03-03T04:06:34.849Z,7.88
2023-03-03T04:09:01.449Z,10.02
2023-03-03T04:11:27.895Z,8.00
2023-03-03T04:13:54.350Z,9.23
2023-03-03T04:16:20.896Z,7.87
2023-03-03T04:18:47.430Z,7.07
2023-03-03T04:21:15.689Z,7.40
2023-03-03T04:23:42.130Z,7.60
2023-03-03T04:26:09.172Z,6.13
2023-03-03T04:28:35.540Z,7.60
2023-03-03T04:31:02.322Z,6.53
2023-03-03T04:33:28.784Z,6.95
2023-03-03T04:35:55.371Z,6.53
2023-03-03T04:38:21.978Z,6.75
2023-03-03T04:40:48.506Z,6.43
2023-03-03T04:43:15.163Z,8.02
2023-03-03T04:45:41.714Z,7.82
2023-03-03T04:48:08.140Z,6.50
2023-03-03T04:50:34.952Z,5.88
2023-03-03T04:53:01.680Z,7.70
2023-03-03T04:55:28.188Z,8.38
2023-03-03T04:57:54.610Z,7.57
2023-03-03T05:00:21.229Z,6.68
2023-03-03T05:02:48.821Z,6.75
2023-03-03T05:05:15.432Z,5.20
2023-03-03T05:07:41.964Z,7.63
2023-03-03T05:10:09.098Z,6.60
2023-03-03T05:12:35.642Z,6.05
2023-03-03T05:15:02.218Z,5.80
2023-03-03T05:17:28.638Z,5.43
2023-03-03T05:19:57.212Z,6.00
2023-03-03T05:22:24.719Z,5.90
2023-03-03T05:24:51.566Z,4.55
2023-03-03T05:27:18.150Z,5.78
2023-03-03T05:29:44.861Z,5.67
2023-03-03T05:32:11.388Z,5.07
2023-03-03T05:34:38.026Z,5.43
2023-03-03T05:37:06.663Z,5.97
2023-03-03T05:39:34.113Z,5.40
2023-03-03T05:42:00.799Z,7.53
2023-03-03T05:44:27.906Z,6.70
2023-03-03T05:46:56.554Z,6.10
2023-03-03T05:49:23.237Z,6.13
2023-03-03T05:51:49.804Z,7.28
2023-03-03T05:54:16.363Z,7.10
2023-03-03T05:56:42.877Z,6.13
2023-03-03T05:59:09.369Z,5.88
2023-03-03T06:01:35.860Z,6.70
2023-03-03T06:04:02.446Z,5.85
2023-03-03T06:06:29.120Z,6.70
2023-03-03T06:08:57.262Z,4.60
2023-03-03T06:11:24.104Z,5.90
2023-03-03T06:13:50.775Z,5.03
2023-03-03T06:16:17.305Z,5.63
2023-03-03T06:18:43.840Z,5.00
2023-03-03T06:21:10.373Z,6.55
2023-03-03T06:23:36.790Z,4.80
2023-03-03T06:26:03.263Z,6.07
2023-03-03T06:28:30.380Z,6.25
2023-03-03T06:30:57.250Z,3.83
2023-03-03T06:33:23.796Z,5.43
2023-03-03T06:35:51.768Z,5.18
2023-03-03T06:38:18.957Z,3.92
2023-03-03T06:40:46.544Z,5.55
2023-03-03T06:43:13.917Z,4.33
2023-03-03T06:45:40.674Z,4.95
2023-03-03T06:48:07.244Z,3.83
2023-03-03T06:50:33.750Z,4.75
2023-03-03T06:53:19.454Z,3.25
2023-03-03T06:55:45.970Z,2.40
2023-03-03T06:58:16.060Z,2.97
2023-03-03T07:00:45.202Z,3.45
2023-03-03T07:03:16.996Z,2.38
2023-03-03T07:05:44.362Z,2.58
2023-03-03T07:08:22.613Z,3.00
2023-03-03T07:10:50.946Z,1.83
2023-03-03T07:13:25.967Z,2.83
2023-03-03T07:15:53.934Z,3.13
2023-03-03T07:18:41.413Z,3.58
2023-03-03T07:21:33.101Z,3.20
2023-03-03T07:24:02.230Z,2.92
2023-03-03T07:26:32.885Z,2.63
2023-03-03T07:29:21.447Z,2.60
2023-03-03T07:31:50.044Z,2.85
2023-03-03T07:34:36.574Z,3.73
2023-03-03T07:37:13.141Z,3.17
2023-03-03T07:39:43.571Z,3.60
2023-03-03T07:42:12.837Z,3.10
2023-03-03T07:44:39.508Z,3.22
2023-03-03T07:47:20.364Z,3.27
2023-03-03T07:55:52.690Z,3.88
2023-03-03T07:58:36.951Z,3.70
2023-03-03T08:01:27.935Z,3.90
2023-03-03T08:03:55.542Z,3.45
2023-03-03T08:06:35.928Z,4.05
2023-03-03T08:09:29.699Z,2.85
2023-03-03T08:12:09.114Z,3.40
2023-03-03T08:14:38.020Z,2.83
2023-03-03T08:17:17.533Z,3.03
2023-03-03T08:19:43.904Z,2.72
2023-03-03T08:22:30.886Z,3.45
2023-03-03T08:24:57.366Z,2.47
2023-03-03T08:27:23.862Z,2.80
2023-03-03T08:29:50.350Z,3.22
2023-03-03T08:32:17.032Z,3.90
2023-03-03T08:34:43.608Z,4.18
2023-03-03T08:37:10.844Z,3.65
2023-03-03T08:39:37.401Z,2.80
2023-03-03T08:42:04.048Z,4.65
2023-03-03T08:44:30.518Z,3.72
2023-03-03T08:46:57.050Z,2.80
2023-03-03T08:49:23.451Z,3.05
2023-03-03T08:51:49.925Z,3.30
2023-03-03T08:54:16.325Z,3.60
2023-03-03T08:56:42.865Z,3.20
2023-03-03T08:59:13.457Z,2.20
2023-03-03T09:01:40.052Z,3.00
2023-03-03T09:04:06.624Z,2.90
2023-03-03T09:06:33.557Z,2.13
2023-03-03T09:09:00.198Z,2.40
2023-03-03T09:11:28.947Z,2.33
2023-03-03T09:14:06.810Z,2.38
2023-03-03T09:16:37.949Z,2.37
2023-03-03T09:19:27.775Z,2.35
2023-03-03T09:21:56.589Z,2.30
2023-03-03T09:24:29.274Z,2.75
2023-03-03T09:26:58.861Z,2.10
2023-03-03T09:29:29.080Z,2.33
2023-03-03T09:31:59.628Z,2.55
2023-03-03T09:34:39.913Z,2.03
2023-03-03T09:37:40.493Z,2.13
2023-03-03T09:40:37.374Z,2.08
2023-03-03T09:43:13.497Z,1.43
2023-03-03T09:46:18.074Z,1.40
2023-03-03T09:48:53.080Z,1.55
2023-03-03T09:51:40.233Z,1.55
2023-03-03T09:54:28.619Z,1.35
2023-03-03T09:57:04.093Z,1.67
2023-03-03T09:59:42.396Z,1.13
2023-03-03T10:02:35.746Z,1.70
2023-03-03T10:05:19.363Z,1.08
2023-03-03T10:08:08.702Z,1.02
2023-03-03T10:10:49.003Z,1.10
2023-03-03T10:13:38.876Z,1.60
2023-03-03T10:16:14.220Z,1.33
2023-03-03T10:18:55.433Z,1.05
2023-03-03T10:21:42.245Z,2.00
2023-03-03T10:24:31.790Z,1.37
2023-03-03T10:27:17.197Z,1.38
2023-03-03T10:30:00.037Z,1.42
2023-03-03T10:32:38.292Z,1.75
2023-03-03T10:35:23.359Z,1.52
2023-03-03T10:38:26.020Z,1.47
2023-03-03T10:40:58.860Z,1.20
2023-03-03T10:43:46.386Z,1.27
2023-03-03T10:46:33.097Z,1.15
2023-03-03T10:49:05.956Z,1.23
2023-03-03T10:51:44.958Z,1.03
2023-03-03T10:54:30.592Z,1.08
2023-03-03T10:57:24.101Z,0.85
2023-03-03T11:00:14.703Z,1.20
2023-03-03T11:03:01.772Z,1.20
2023-03-03T11:05:44.670Z,1.00
2023-03-03T11:08:27.052Z,1.35
2023-03-03T11:11:41.032Z,1.20
2023-03-03T11:14:28.541Z,0.77
2023-03-03T11:17:11.638Z,0.82
2023-03-03T11:19:58.702Z,1.00
2023-03-03T11:22:37.500Z,1.10
2023-03-03T11:25:33.890Z,1.00
2023-03-03T11:28:05.648Z,1.02
2023-03-03T11:30:48.477Z,0.40
2023-03-03T11:33:21.096Z,0.57
2023-03-03T11:36:25.612Z,0.88
2023-03-03T11:39:02.669Z,0.55
2023-03-03T11:41:41.025Z,0.52
2023-03-03T11:44:19.691Z,1.15
2023-03-03T11:47:02.733Z,0.60
2023-03-03T11:49:40.274Z,0.63
2023-03-03T11:52:12.543Z,0.60
2023-03-03T11:55:17.691Z,0.35
2023-03-03T11:58:05.753Z,0.20
2023-03-03T12:00:45.572Z,0.40
2023-03-03T12:03:21.672Z,0.30
2023-03-03T12:05:55.369Z,0.20
2023-03-03T12:08:36.878Z,0.25
2023-03-03T12:11:06.230Z,0.30
2023-03-03T12:13:51.039Z,0.20
2023-03-03T12:16:35.620Z,0.30
2023-03-03T12:19:27.588Z,0.30
2023-03-03T12:22:04.112Z,0.38
2023-03-03T12:24:38.450Z,0.17
2023-03-03T12:27:17.914Z,0.20
2023-03-03T12:30:06.305Z,0.20
2023-03-03T12:33:11.515Z,0.30
2023-03-03T12:35:55.508Z,0.93
2023-03-03T12:38:45.275Z,0.13
2023-03-03T12:41:23.877Z,0.30
2023-03-03T12:43:56.246Z,0.10
2023-03-03T12:46:28.950Z,0.10
2023-03-03T12:48:55.773Z,0.10
2023-03-03T12:51:27.909Z,0.10
2023-03-03T12:54:26.006Z,0.10
2023-03-03T12:57:00.652Z,0.10
2023-03-03T12:59:36.834Z,0.10
2023-03-03T13:02:56.552Z,0.22
2023-03-03T13:05:35.025Z,0.57
2023-03-03T13:08:31.656Z,0.40
2023-03-03T13:11:05.647Z,0.45
2023-03-03T13:14:04.542Z,0.43
2023-03-03T13:16:41.445Z,0.20
2023-03-03T13:19:16.066Z,0.60
2023-03-03T13:21:51.555Z,0.30
2023-03-03T13:24:20.900Z,0.30
2023-03-03T13:26:55.735Z,0.30
2023-03-03T13:29:40.252Z,0.20
2023-03-03T13:32:17.646Z,0.22
2023-03-03T13:34:54.770Z,0.20
2023-03-03T13:37:31.422Z,0.30
2023-03-03T13:40:05.507Z,0.30
2023-03-03T13:42:51.340Z,0.30
2023-03-03T13:45:43.796Z,0.25
2023-03-03T13:48:35.182Z,0.27
2023-03-03T13:51:15.098Z,0.43
2023-03-03T13:53:41.712Z,0.45
2023-03-03T13:56:50.687Z,0.32
2023-03-03T14:00:00.681Z,0.60
2023-03-03T14:02:39.101Z,0.30
2023-03-03T14:05:41.337Z,0.20
2023-03-03T14:08:32.574Z,0.30
2023-03-03T14:11:10.244Z,0.20
2023-03-03T14:13:53.627Z,0.30
2023-03-03T14:16:34.803Z,0.27
2023-03-03T14:19:09.137Z,0.20
2023-03-03T14:22:26.162Z,0.25
2023-03-03T14:25:12.654Z,0.10
2023-03-03T14:27:44.894Z,0.20
2023-03-03T14:30:32.638Z,0.20
2023-03-03T14:33:05.589Z,0.20
2023-03-03T14:35:52.755Z,0.20
2023-03-03T14:38:23.245Z,0.10
2023-03-03T14:41:03.061Z,0.10
2023-03-03T14:43:57.690Z,0.10
2023-03-03T14:46:27.350Z,0.10
2023-03-03T14:48:57.681Z,0.15
2023-03-03T14:51:33.607Z,0.10
2023-03-03T14:54:00.235Z,0.10
2023-03-03T14:56:29.137Z,0.10
2023-03-03T14:59:23.733Z,0.10
2023-03-03T15:02:18.100Z,0.50
2023-03-03T15:04:46.797Z,0.10
2023-03-03T15:07:23.881Z,0.20
2023-03-03T15:09:50.600Z,0.57
2023-03-03T15:12:26.605Z,0.10
2023-03-03T15:15:08.263Z,0.10
2023-03-03T15:17:58.041Z,0.20
2023-03-03T15:20:32.622Z,0.10
2023-03-03T15:23:36.493Z,0.20
2023-03-03T15:26:18.089Z,0.10
2023-03-03T15:29:03.219Z,0.20
2023-03-03T15:31:47.429Z,0.20
2023-03-03T15:34:23.925Z,0.10
2023-03-03T15:36:53.366Z,0.30
2023-03-03T15:39:47.288Z,0.10
2023-03-03T15:42:18.342Z,0.17
2023-03-03T15:44:51.628Z,0.20
2023-03-03T15:47:49.655Z,0.10
2023-03-03T15:50:53.789Z,0.10
2023-03-03T15:53:50.586Z,0.10
2023-03-03T15:56:47.837Z,0.10
2023-03-03T15:59:35.556Z,0.10
2023-03-03T16:02:50.033Z,0.10
2023-03-03T16:05:46.562Z,0.23
2023-03-03T16:08:22.612Z,0.10
2023-03-03T16:11:12.525Z,0.00
2023-03-03T16:13:59.361Z,0.20
2023-03-03T16:17:10.710Z,0.20
2023-03-03T16:19:46.843Z,0.10
2023-03-03T16:22:38.096Z,0.10
2023-03-03T16:25:37.550Z,0.00
2023-03-03T16:28:18.397Z,0.28
2023-03-03T16:31:00.089Z,0.25
2023-03-03T16:33:32.447Z,0.30
2023-03-03T16:36:04.917Z,0.10
2023-03-03T16:38:41.599Z,0.30
2023-03-03T16:41:15.492Z,0.00
2023-03-03T16:43:51.247Z,0.20
2023-03-03T16:46:41.225Z,0.10
2023-03-03T16:49:29.809Z,0.20
2023-03-03T16:52:18.598Z,0.10
2023-03-03T16:55:04.912Z,0.10
2023-03-03T16:57:52.844Z,0.20
2023-03-03T17:00:19.249Z,0.20
2023-03-03T17:02:58.463Z,0.15
2023-03-03T17:05:39.702Z,0.20
2023-03-03T17:08:35.935Z,0.20
2023-03-03T17:11:23.851Z,0.10
2023-03-03T17:14:25.269Z,0.20
2023-03-03T17:17:23.851Z,0.40
2023-03-03T17:20:17.844Z,0.40
2023-03-03T17:23:12.113Z,0.20
2023-03-03T17:25:57.785Z,0.50
2023-03-03T17:28:43.094Z,0.20
2023-03-03T17:31:12.418Z,0.60
2023-03-03T17:34:11.559Z,0.30
2023-03-03T17:36:45.874Z,0.20
2023-03-03T17:39:33.553Z,0.32
2023-03-03T17:42:09.124Z,0.47
2023-03-03T17:44:54.335Z,0.40
2023-03-03T17:47:35.939Z,0.50
2023-03-03T17:50:11.218Z,0.30
2023-03-03T17:52:46.836Z,0.60
2023-03-03T17:55:23.160Z,0.60
2023-03-03T17:57:49.701Z,0.50
2023-03-03T18:00:19.478Z,0.50
2023-03-03T18:02:51.846Z,0.70
2023-03-03T18:05:27.441Z,0.98
2023-03-03T18:08:21.731Z,1.10
2023-03-03T18:11:12.465Z,0.40
2023-03-03T18:14:02.645Z,0.60
2023-03-03T18:16:47.804Z,0.70
2023-03-03T18:19:48.919Z,0.40
2023-03-03T18:22:53.782Z,0.33
2023-03-03T18:25:26.069Z,1.45
2023-03-03T18:28:01.497Z,0.75
2023-03-03T18:30:55.232Z,0.98
2023-03-03T18:33:42.633Z,0.82
2023-03-03T18:36:15.493Z,1.33
2023-03-03T18:38:46.750Z,1.73
2023-03-03T18:41:23.049Z,0.50
2023-03-03T18:43:53.917Z,0.90
2023-03-03T18:46:20.388Z,0.77
2023-03-03T18:48:52.030Z,0.50
2023-03-03T18:51:40.710Z,0.65
2023-03-03T18:54:14.077Z,0.30
2023-03-03T18:57:11.710Z,0.93
2023-03-03T18:59:38.215Z,1.17
2023-03-03T19:02:29.994Z,0.63
2023-03-03T19:05:16.992Z,1.52
2023-03-03T19:07:51.073Z,1.40
2023-03-03T19:10:20.393Z,0.70
2023-03-03T19:12:54.090Z,0.50
2023-03-03T19:15:29.632Z,0.70
2023-03-03T19:17:59.090Z,0.93
2023-03-03T19:20:36.611Z,1.35
2023-03-03T19:23:08.727Z,1.02
2023-03-03T19:25:35.681Z,0.80
2023-03-03T19:28:21.101Z,0.80
2023-03-03T19:30:56.688Z,1.08
2023-03-03T19:33:42.309Z,0.98
2023-03-03T19:36:37.869Z,0.68
2023-03-03T19:39:34.709Z,1.13
2023-03-03T19:42:25.846Z,1.10
2023-03-03T19:45:31.764Z,1.42
2023-03-03T19:48:27.422Z,1.23
2023-03-03T19:51:08.685Z,1.23
2023-03-03T19:53:47.264Z,0.90
2023-03-03T19:56:41.701Z,1.10
2023-03-03T19:59:23.241Z,1.10
2023-03-03T20:01:55.841Z,0.80
2023-03-03T20:04:44.325Z,1.23
2023-03-03T20:07:41.171Z,0.82
2023-03-03T20:10:24.765Z,0.97
2023-03-03T20:13:06.676Z,0.52
2023-03-03T20:15:48.304Z,1.63
2023-03-03T20:18:44.232Z,0.82
2023-03-03T20:21:32.002Z,0.73
2023-03-03T20:24:17.198Z,0.97
2023-03-03T20:26:57.453Z,1.52
2023-03-03T20:29:29.961Z,1.55
2023-03-03T20:32:22.407Z,1.05
2023-03-03T20:35:18.078Z,0.47
2023-03-03T20:37:52.679Z,0.63
2023-03-03T20:40:27.518Z,0.68
2023-03-03T20:43:08.287Z,0.40
2023-03-03T20:45:52.891Z,2.08
2023-03-03T20:48:34.880Z,0.40
2023-03-03T20:51:13.847Z,0.87
2023-03-03T20:54:03.340Z,0.70
2023-03-03T20:56:59.259Z,1.10
2023-03-03T20:59:43.297Z,0.80
2023-03-03T21:02:24.040Z,1.42
2023-03-03T21:05:09.906Z,0.70
2023-03-03T21:07:36.860Z,2.45
2023-03-03T21:10:24.698Z,1.23
2023-03-03T21:12:53.287Z,1.48
2023-03-03T21:15:28.271Z,0.70
2023-03-03T21:17:57.490Z,0.83
2023-03-03T21:20:28.947Z,0.70
2023-03-03T21:22:57.091Z,1.40
2023-03-03T21:25:53.864Z,0.73
2023-03-03T21:28:34.233Z,0.68
2023-03-03T21:31:14.040Z,1.77
2023-03-03T21:33:57.611Z,1.20
2023-03-03T21:36:45.679Z,0.80
2023-03-03T21:39:23.134Z,0.80
2023-03-03T21:42:01.784Z,0.65
2023-03-03T21:44:30.820Z,1.53
2023-03-03T21:46:58.685Z,1.33
2023-03-03T21:49:25.468Z,0.88
2023-03-03T21:51:51.969Z,1.55
2023-03-03T21:54:18.326Z,1.35
2023-03-03T21:56:44.797Z,0.83
2023-03-03T21:59:11.260Z,2.45
2023-03-03T22:01:38.454Z,1.38
2023-03-03T22:04:05.742Z,0.88
2023-03-03T22:06:32.173Z,0.75
2023-03-03T22:08:58.791Z,1.03
2023-03-03T22:11:25.274Z,1.48
2023-03-03T22:13:51.721Z,0.60
2023-03-03T22:16:18.239Z,0.95
2023-03-03T22:18:44.822Z,1.17
2023-03-03T22:21:11.337Z,0.40
2023-03-03T22:23:37.865Z,1.05
2023-03-03T22:26:04.726Z,1.02
2023-03-03T22:28:31.232Z,0.25
2023-03-03T22:30:57.755Z,0.57
2023-03-03T22:33:24.450Z,0.50
2023-03-03T22:35:50.960Z,0.60
2023-03-03T22:38:17.695Z,0.63
2023-03-03T22:40:44.417Z,0.30
2023-03-03T22:43:11.133Z,1.75
2023-03-03T22:45:37.659Z,0.40
2023-03-03T22:48:04.492Z,0.25
2023-03-03T22:50:31.979Z,0.45
2023-03-03T22:52:58.663Z,0.30
2023-03-03T22:55:25.040Z,0.80
2023-03-03T22:57:52.382Z,0.90
2023-03-03T23:00:19.391Z,0.70
2023-03-03T23:02:45.852Z,0.68
2023-03-03T23:05:15.605Z,1.08
2023-03-03T23:07:42.681Z,0.47
2023-03-03T23:10:09.970Z,0.37
2023-03-03T23:12:36.967Z,0.57
2023-03-03T23:15:06.421Z,0.55
2023-03-03T23:17:32.908Z,0.75
2023-03-03T23:19:59.425Z,0.82
2023-03-03T23:22:25.868Z,0.53
2023-03-03T23:24:52.346Z,0.95
2023-03-03T23:27:18.789Z,0.90
2023-03-03T23:29:45.277Z,0.63
2023-03-03T23:32:11.758Z,0.57
2023-03-03T23:34:38.293Z,0.63
2023-03-03T23:37:04.782Z,0.88
2023-03-03T23:39:31.256Z,0.40
2023-03-03T23:41:57.689Z,0.40
2023-03-03T23:44:24.190Z,0.50
2023-03-03T23:46:50.733Z,0.70
2023-03-03T23:49:17.342Z,0.20
2023-03-03T23:51:43.850Z,0.57
2023-03-03T23:54:10.380Z,0.45
2023-03-03T23:56:36.872Z,0.60
2023-03-03T23:59:03.515Z,0.63
