createdAt,value
2019-03-28T00:00:05.019Z,10.07
2019-03-28T00:02:33.755Z,9.43
2019-03-28T00:05:02.607Z,9.50
2019-03-28T00:07:31.330Z,9.40
2019-03-28T00:10:00.052Z,9.73
2019-03-28T00:12:28.945Z,9.37
2019-03-28T00:14:57.665Z,9.27
2019-03-28T00:17:26.461Z,8.90
2019-03-28T00:19:55.262Z,9.60
2019-03-28T00:22:23.975Z,9.37
2019-03-28T00:24:52.706Z,8.40
2019-03-28T00:27:21.437Z,8.30
2019-03-28T00:29:50.343Z,8.67
2019-03-28T00:32:19.080Z,8.40
2019-03-28T00:34:47.896Z,8.37
2019-03-28T00:37:16.674Z,8.60
2019-03-28T00:39:45.407Z,9.67
2019-03-28T00:42:14.115Z,9.47
2019-03-28T00:44:42.901Z,10.87
2019-03-28T00:47:11.648Z,11.77
2019-03-28T00:49:40.448Z,12.43
2019-03-28T00:52:09.309Z,13.00
2019-03-28T00:54:38.115Z,13.43
2019-03-28T00:57:06.835Z,13.30
2019-03-28T00:59:35.572Z,13.33
2019-03-28T01:02:04.362Z,13.33
2019-03-28T01:04:33.099Z,13.07
2019-03-28T01:07:01.831Z,13.00
2019-03-28T01:09:31.318Z,13.27
2019-03-28T01:12:00.232Z,12.60
2019-03-28T01:14:28.978Z,12.30
2019-03-28T01:16:57.695Z,12.17
2019-03-28T01:19:26.541Z,12.00
2019-03-28T01:21:55.292Z,11.87
2019-03-28T01:24:24.064Z,11.07
2019-03-28T01:26:57.424Z,11.83
2019-03-28T01:29:23.318Z,10.67
2019-03-28T01:31:52.045Z,10.53
2019-03-28T01:34:20.759Z,11.27
2019-03-28T01:36:49.562Z,10.47
2019-03-28T01:39:18.289Z,10.43
2019-03-28T01:41:47.102Z,10.53
2019-03-28T01:44:15.874Z,10.27
2019-03-28T01:46:44.607Z,10.03
2019-03-28T01:49:13.400Z,10.37
2019-03-28T01:51:42.299Z,9.50
2019-03-28T01:54:11.006Z,9.27
2019-03-28T01:56:39.813Z,9.57
2019-03-28T01:59:08.522Z,9.93
2019-03-28T02:01:37.335Z,10.30
2019-03-28T02:04:06.116Z,9.33
2019-03-28T02:06:34.858Z,9.90
2019-03-28T02:09:06.110Z,9.80
2019-03-28T02:11:35.093Z,9.50
2019-03-28T02:14:04.042Z,10.53
2019-03-28T02:16:32.788Z,10.33
2019-03-28T02:19:01.643Z,11.33
2019-03-28T02:21:30.385Z,9.40
2019-03-28T02:23:59.093Z,10.50
2019-03-28T02:26:27.889Z,10.10
2019-03-28T02:28:56.703Z,10.60
2019-03-28T02:31:25.412Z,11.43
2019-03-28T02:33:54.157Z,12.37
2019-03-28T02:36:22.963Z,11.90
2019-03-28T02:38:51.758Z,12.20
2019-03-28T02:41:20.460Z,12.27
2019-03-28T02:43:49.206Z,11.93
2019-03-28T02:46:18.051Z,12.47
2019-03-28T02:48:46.852Z,11.70
2019-03-28T02:51:15.558Z,11.37
2019-03-28T02:53:44.358Z,11.90
2019-03-28T02:56:13.144Z,11.27
2019-03-28T02:58:41.894Z,11.40
2019-03-28T03:01:10.663Z,11.60
2019-03-28T03:03:39.401Z,11.80
2019-03-28T03:06:08.236Z,11.30
2019-03-28T03:08:36.969Z,10.50
2019-03-28T03:11:05.680Z,11.97
2019-03-28T03:13:34.425Z,11.57
2019-03-28T03:16:03.268Z,10.93
2019-03-28T03:18:32.166Z,11.20
2019-03-28T03:21:00.946Z,10.93
2019-03-28T03:23:29.720Z,11.37
2019-03-28T03:25:58.459Z,11.43
2019-03-28T03:28:27.263Z,10.90
2019-03-28T03:30:56.061Z,11.37
2019-03-28T03:33:24.840Z,10.73
2019-03-28T03:35:53.579Z,10.33
2019-03-28T03:38:22.293Z,11.30
2019-03-28T03:40:51.177Z,11.13
2019-03-28T03:43:19.894Z,10.80
2019-03-28T03:45:48.763Z,12.00
2019-03-28T03:48:17.477Z,11.53
2019-03-28T03:50:46.280Z,11.17
2019-03-28T03:53:15.019Z,12.97
2019-03-28T03:55:43.866Z,10.77
2019-03-28T03:58:16.141Z,11.83
2019-03-28T04:00:43.068Z,11.80
2019-03-28T04:03:11.925Z,12.17
2019-03-28T04:05:40.741Z,11.47
2019-03-28T04:08:09.450Z,11.30
2019-03-28T04:10:38.175Z,11.77
2019-03-28T04:13:06.890Z,11.70
2019-03-28T04:15:35.635Z,12.33
2019-03-28T04:18:04.473Z,11.80
2019-03-28T04:20:33.292Z,12.67
2019-03-28T04:23:02.035Z,12.47
2019-03-28T04:25:30.756Z,12.37
2019-03-28T04:27:59.464Z,12.63
2019-03-28T04:30:28.205Z,12.93
2019-03-28T04:32:57.044Z,13.50
2019-03-28T04:35:25.845Z,13.57
2019-03-28T04:37:54.588Z,13.63
2019-03-28T04:40:23.367Z,13.13
2019-03-28T04:42:52.109Z,14.67
2019-03-28T04:45:20.880Z,13.30
2019-03-28T04:47:49.680Z,13.93
2019-03-28T04:50:18.473Z,14.20
2019-03-28T04:52:47.209Z,14.97
2019-03-28T04:55:15.999Z,13.43
2019-03-28T04:57:44.801Z,14.03
2019-03-28T05:00:14.251Z,16.27
2019-03-28T05:02:45.916Z,15.97
2019-03-28T05:05:21.214Z,14.60
2019-03-28T05:07:51.420Z,15.10
2019-03-28T05:10:20.191Z,15.63
2019-03-28T05:12:49.007Z,15.00
2019-03-28T05:15:20.250Z,15.87
2019-03-28T05:17:57.560Z,16.03
2019-03-28T05:20:27.133Z,16.27
2019-03-28T05:22:55.887Z,15.10
2019-03-28T05:25:24.732Z,15.80
2019-03-28T05:27:53.554Z,14.57
2019-03-28T05:30:22.281Z,16.00
2019-03-28T05:32:53.728Z,15.13
2019-03-28T05:35:22.428Z,15.80
2019-03-28T05:37:51.161Z,15.43
2019-03-28T05:40:22.658Z,14.67
2019-03-28T05:42:50.351Z,15.87
2019-03-28T05:45:19.170Z,15.87
2019-03-28T05:47:47.907Z,17.13
2019-03-28T05:50:16.633Z,17.27
2019-03-28T05:52:45.609Z,16.43
2019-03-28T05:55:14.396Z,18.00
2019-03-28T05:57:43.195Z,17.40
2019-03-28T06:00:12.749Z,18.60
2019-03-28T06:02:41.488Z,18.10
2019-03-28T06:05:10.287Z,16.93
2019-03-28T06:07:39.136Z,16.97
2019-03-28T06:10:08.311Z,17.40
2019-03-28T06:12:37.119Z,16.90
2019-03-28T06:15:06.663Z,19.07
2019-03-28T06:17:35.435Z,17.70
2019-03-28T06:20:08.185Z,18.87
2019-03-28T06:22:36.994Z,19.37
2019-03-28T06:25:06.286Z,18.87
2019-03-28T06:27:35.133Z,17.50
2019-03-28T06:30:06.388Z,18.20
2019-03-28T06:32:42.767Z,18.67
2019-03-28T06:35:05.875Z,18.20
2019-03-28T06:37:34.581Z,17.23
2019-03-28T06:40:04.169Z,16.90
2019-03-28T06:42:32.891Z,18.17
2019-03-28T06:45:03.741Z,17.53
2019-03-28T06:47:32.029Z,17.80
2019-03-28T06:50:00.772Z,18.07
2019-03-28T06:52:29.498Z,18.03
2019-03-28T06:54:58.265Z,17.83
2019-03-28T06:57:27.045Z,18.33
2019-03-28T06:59:55.773Z,18.13
2019-03-28T07:02:24.595Z,19.17
2019-03-28T07:04:53.373Z,17.73
2019-03-28T07:07:22.127Z,18.37
2019-03-28T07:09:50.907Z,17.40
2019-03-28T07:12:19.773Z,16.77
2019-03-28T07:14:48.491Z,17.30
2019-03-28T07:17:17.305Z,17.80
2019-03-28T07:19:46.008Z,18.90
2019-03-28T07:22:14.830Z,18.60
2019-03-28T07:24:43.615Z,17.57
2019-03-28T07:27:12.437Z,18.20
2019-03-28T07:29:50.696Z,18.17
2019-03-28T07:32:11.653Z,17.03
2019-03-28T07:34:40.372Z,18.13
2019-03-28T07:37:09.214Z,18.30
2019-03-28T07:39:38.139Z,16.80
2019-03-28T07:42:09.731Z,18.50
2019-03-28T07:44:38.800Z,17.83
2019-03-28T07:47:07.546Z,18.40
2019-03-28T07:49:37.756Z,18.60
2019-03-28T07:52:06.636Z,19.33
2019-03-28T07:54:35.370Z,17.70
2019-03-28T07:57:04.250Z,18.77
2019-03-28T07:59:32.988Z,19.03
2019-03-28T08:02:01.729Z,17.67
2019-03-28T08:04:30.525Z,19.47
2019-03-28T08:06:59.415Z,19.23
2019-03-28T08:09:36.531Z,19.43
2019-03-28T08:11:58.738Z,19.30
2019-03-28T08:14:27.540Z,19.40
2019-03-28T08:16:56.338Z,19.57
2019-03-28T08:19:25.079Z,18.97
2019-03-28T08:21:53.877Z,20.07
2019-03-28T08:24:22.615Z,20.70
2019-03-28T08:26:51.323Z,21.87
2019-03-28T08:29:20.134Z,22.43
2019-03-28T08:31:48.839Z,23.00
2019-03-28T08:34:18.576Z,21.77
2019-03-28T08:36:47.595Z,22.40
2019-03-28T08:39:16.408Z,22.10
2019-03-28T08:41:48.436Z,21.07
2019-03-28T08:44:15.632Z,21.03
2019-03-28T08:46:44.422Z,22.63
2019-03-28T08:49:13.163Z,23.30
2019-03-28T08:51:41.879Z,23.00
2019-03-28T08:54:10.626Z,23.13
2019-03-28T08:56:39.345Z,23.60
2019-03-28T08:59:08.077Z,23.00
2019-03-28T09:01:37.044Z,23.00
2019-03-28T09:04:05.869Z,23.03
2019-03-28T09:06:34.666Z,23.53
2019-03-28T09:09:05.337Z,23.73
2019-03-28T09:11:34.086Z,23.13
2019-03-28T09:14:02.870Z,21.07
2019-03-28T09:16:31.657Z,21.60
2019-03-28T09:19:00.355Z,21.63
2019-03-28T09:21:29.096Z,18.50
2019-03-28T09:23:57.812Z,18.83
2019-03-28T09:26:26.561Z,19.53
2019-03-28T09:28:55.357Z,20.70
2019-03-28T09:31:24.242Z,20.60
2019-03-28T09:33:52.951Z,22.20
2019-03-28T09:36:21.693Z,21.93
2019-03-28T09:38:50.427Z,21.33
2019-03-28T09:41:19.239Z,22.07
2019-03-28T09:43:55.030Z,20.13
2019-03-28T09:46:18.614Z,20.40
2019-03-28T09:48:47.327Z,22.33
2019-03-28T09:51:16.064Z,21.93
2019-03-28T09:53:44.793Z,22.17
2019-03-28T09:56:13.527Z,21.23
2019-03-28T09:58:42.079Z,20.37
2019-03-28T10:01:10.389Z,23.10
2019-03-28T10:03:38.676Z,22.40
2019-03-28T10:06:07.051Z,21.20
2019-03-28T10:08:35.327Z,21.90
2019-03-28T10:11:03.709Z,21.90
2019-03-28T10:13:31.999Z,20.30
2019-03-28T10:16:00.264Z,19.17
2019-03-28T10:18:30.090Z,18.43
2019-03-28T10:20:58.623Z,16.83
2019-03-28T10:23:27.016Z,15.70
2019-03-28T10:25:55.305Z,14.90
2019-03-28T10:28:23.603Z,13.53
2019-03-28T10:30:51.961Z,14.83
2019-03-28T10:33:20.348Z,13.83
2019-03-28T10:35:48.642Z,13.20
2019-03-28T10:38:16.970Z,13.20
2019-03-28T10:40:45.264Z,12.33
2019-03-28T10:43:13.561Z,12.90
2019-03-28T10:45:41.940Z,14.30
2019-03-28T10:48:10.312Z,12.63
2019-03-28T10:50:45.609Z,14.47
2019-03-28T10:53:08.662Z,14.23
2019-03-28T10:55:36.960Z,11.70
2019-03-28T10:58:17.487Z,11.27
2019-03-28T11:00:36.123Z,12.63
2019-03-28T11:03:04.856Z,11.93
2019-03-28T11:05:33.432Z,12.50
2019-03-28T11:08:01.759Z,13.47
2019-03-28T11:10:30.702Z,14.30
2019-03-28T11:12:59.187Z,14.30
2019-03-28T11:15:27.560Z,12.90
2019-03-28T11:17:55.849Z,13.97
2019-03-28T11:20:24.163Z,14.60
2019-03-28T11:22:52.439Z,15.23
2019-03-28T11:25:20.825Z,13.77
2019-03-28T11:27:51.296Z,13.10
2019-03-28T11:30:19.736Z,13.67
2019-03-28T11:32:48.010Z,12.87
2019-03-28T11:35:16.376Z,11.60
2019-03-28T11:37:44.741Z,11.07
2019-03-28T11:40:13.211Z,12.20
2019-03-28T11:42:41.488Z,11.17
2019-03-28T11:45:10.148Z,12.07
2019-03-28T11:47:38.571Z,10.73
2019-03-28T11:50:08.237Z,10.27
2019-03-28T11:52:36.519Z,11.00
2019-03-28T11:55:05.504Z,9.83
2019-03-28T11:57:34.063Z,9.23
2019-03-28T12:00:03.922Z,10.00
2019-03-28T12:02:32.633Z,10.17
2019-03-28T12:05:01.098Z,8.93
2019-03-28T12:07:29.377Z,10.03
2019-03-28T12:09:57.708Z,9.37
2019-03-28T12:12:26.026Z,9.57
2019-03-28T12:14:54.402Z,9.43
2019-03-28T12:17:22.760Z,9.53
2019-03-28T12:19:51.059Z,9.30
2019-03-28T12:22:19.376Z,8.67
2019-03-28T12:24:47.663Z,10.70
2019-03-28T12:27:15.963Z,11.60
2019-03-28T12:29:44.254Z,10.23
2019-03-28T12:32:14.465Z,9.93
2019-03-28T12:34:42.733Z,10.63
2019-03-28T12:37:11.084Z,9.77
2019-03-28T12:39:39.389Z,10.40
2019-03-28T12:42:07.701Z,9.27
2019-03-28T12:44:36.003Z,9.73
2019-03-28T12:47:04.378Z,9.17
2019-03-28T12:49:32.655Z,8.63
2019-03-28T12:52:01.025Z,10.53
2019-03-28T12:54:29.304Z,9.90
2019-03-28T12:56:58.240Z,10.90
2019-03-28T12:59:26.662Z,9.97
2019-03-28T13:01:55.241Z,10.83
2019-03-28T13:04:23.621Z,10.83
2019-03-28T13:06:51.924Z,11.07
2019-03-28T13:09:20.209Z,11.07
2019-03-28T13:11:48.554Z,11.47
2019-03-28T13:14:16.912Z,11.17
2019-03-28T13:16:45.308Z,10.63
2019-03-28T13:19:13.656Z,11.60
2019-03-28T13:21:41.954Z,10.53
2019-03-28T13:24:10.241Z,11.00
2019-03-28T13:26:38.538Z,12.50
2019-03-28T13:29:06.839Z,13.00
2019-03-28T13:31:35.195Z,13.13
2019-03-28T13:34:03.499Z,12.63
2019-03-28T13:36:31.863Z,13.13
2019-03-28T13:39:00.240Z,12.80
2019-03-28T13:41:28.507Z,13.97
2019-03-28T13:43:58.063Z,14.20
2019-03-28T13:46:26.343Z,13.57
2019-03-28T13:48:54.700Z,14.33
2019-03-28T13:51:22.998Z,13.83
2019-03-28T13:53:52.186Z,14.00
2019-03-28T13:56:20.640Z,13.50
2019-03-28T13:58:48.952Z,12.10
2019-03-28T14:01:17.425Z,12.93
2019-03-28T14:03:45.720Z,13.77
2019-03-28T14:06:14.091Z,13.20
2019-03-28T14:08:42.405Z,13.60
2019-03-28T14:11:10.751Z,13.47
2019-03-28T14:13:39.118Z,13.53
2019-03-28T14:16:12.324Z,14.30
2019-03-28T14:18:41.455Z,14.97
2019-03-28T14:21:10.216Z,15.27
2019-03-28T14:23:38.959Z,14.53
2019-03-28T14:26:07.443Z,13.90
2019-03-28T14:28:36.586Z,13.70
2019-03-28T14:31:05.006Z,13.83
2019-03-28T14:33:33.315Z,14.93
2019-03-28T14:36:01.618Z,15.20
2019-03-28T14:38:29.929Z,14.87
2019-03-28T14:40:58.419Z,14.90
2019-03-28T14:43:26.857Z,15.03
2019-03-28T14:45:55.150Z,15.23
2019-03-28T14:48:23.443Z,14.50
2019-03-28T14:50:51.828Z,14.27
2019-03-28T14:53:22.193Z,14.90
2019-03-28T14:55:50.474Z,16.50
2019-03-28T14:58:21.844Z,17.67
2019-03-28T15:00:49.740Z,15.00
2019-03-28T15:03:27.241Z,15.45
2019-03-28T15:05:48.436Z,16.73
2019-03-28T15:08:17.976Z,15.53
2019-03-28T15:10:46.673Z,15.87
2019-03-28T15:13:14.971Z,15.53
2019-03-28T15:15:43.347Z,12.63
2019-03-28T15:18:11.718Z,11.60
2019-03-28T15:20:43.013Z,10.57
2019-03-28T15:23:11.361Z,11.17
2019-03-28T15:25:39.686Z,10.87
2019-03-28T15:28:07.967Z,11.00
2019-03-28T15:30:36.347Z,11.07
2019-03-28T15:33:04.744Z,11.87
2019-03-28T15:35:33.120Z,10.90
2019-03-28T15:38:01.432Z,11.60
2019-03-28T15:40:29.781Z,12.23
2019-03-28T15:42:58.100Z,10.80
2019-03-28T15:45:26.453Z,12.30
2019-03-28T15:47:54.769Z,12.57
2019-03-28T15:50:23.111Z,11.87
2019-03-28T15:52:51.478Z,12.53
2019-03-28T15:55:19.745Z,11.83
2019-03-28T15:57:48.056Z,12.47
2019-03-28T16:00:16.397Z,13.73
2019-03-28T16:02:45.338Z,13.80
2019-03-28T16:05:13.767Z,12.80
2019-03-28T16:07:42.103Z,13.67
2019-03-28T16:10:10.772Z,13.27
2019-03-28T16:12:39.087Z,13.20
2019-03-28T16:15:07.567Z,15.43
2019-03-28T16:17:35.957Z,15.17
2019-03-28T16:20:04.714Z,13.87
2019-03-28T16:22:32.996Z,15.83
2019-03-28T16:25:01.313Z,13.40
2019-03-28T16:27:29.587Z,14.47
2019-03-28T16:29:57.972Z,13.63
2019-03-28T16:32:26.368Z,13.83
2019-03-28T16:34:54.753Z,13.90
2019-03-28T16:37:23.048Z,14.47
2019-03-28T16:39:51.367Z,13.90
2019-03-28T16:42:19.640Z,14.40
2019-03-28T16:44:48.016Z,13.97
2019-03-28T16:47:16.372Z,15.23
2019-03-28T16:49:44.680Z,16.63
2019-03-28T16:52:12.957Z,17.07
2019-03-28T16:54:41.268Z,17.77
2019-03-28T16:57:09.545Z,16.67
2019-03-28T16:59:37.880Z,16.00
2019-03-28T17:02:06.242Z,16.87
2019-03-28T17:04:34.567Z,16.80
2019-03-28T17:07:03.017Z,17.37
2019-03-28T17:09:31.388Z,16.80
2019-03-28T17:11:59.694Z,15.30
2019-03-28T17:14:28.077Z,14.90
2019-03-28T17:16:56.366Z,14.77
2019-03-28T17:19:24.732Z,15.47
2019-03-28T17:21:53.133Z,14.60
2019-03-28T17:24:21.664Z,14.40
2019-03-28T17:26:49.988Z,14.33
2019-03-28T17:29:18.332Z,14.03
2019-03-28T17:31:46.631Z,14.67
2019-03-28T17:34:14.992Z,15.23
2019-03-28T17:36:43.449Z,15.10
2019-03-28T17:39:11.889Z,14.13
2019-03-28T17:41:40.216Z,14.37
2019-03-28T17:44:08.487Z,14.77
2019-03-28T17:46:36.810Z,13.83
2019-03-28T17:49:05.174Z,14.37
2019-03-28T17:51:33.494Z,14.30
2019-03-28T17:54:01.936Z,13.93
2019-03-28T17:56:30.867Z,13.60
2019-03-28T17:58:59.304Z,12.83
2019-03-28T18:01:27.713Z,13.83
2019-03-28T18:03:56.193Z,13.30
2019-03-28T18:06:24.536Z,14.33
2019-03-28T18:08:52.813Z,14.58
2019-03-28T18:11:21.221Z,14.93
2019-03-28T18:13:50.112Z,15.20
2019-03-28T18:16:18.775Z,16.50
2019-03-28T18:18:47.647Z,15.90
2019-03-28T18:21:16.430Z,15.27
2019-03-28T18:23:45.186Z,16.80
2019-03-28T18:26:17.086Z,18.03
2019-03-28T18:28:45.834Z,29.57
2019-03-28T18:31:14.624Z,23.13
2019-03-28T18:33:43.495Z,20.17
2019-03-28T18:36:12.206Z,21.40
2019-03-28T18:38:40.957Z,19.47
2019-03-28T18:41:09.680Z,19.47
2019-03-28T18:43:38.426Z,20.73
2019-03-28T18:46:07.226Z,20.47
2019-03-28T18:48:36.758Z,21.67
2019-03-28T18:51:05.576Z,23.10
2019-03-28T18:53:34.402Z,22.33
2019-03-28T18:56:03.371Z,23.60
2019-03-28T18:58:32.187Z,24.37
2019-03-28T19:01:00.920Z,26.12
2019-03-28T19:03:35.727Z,24.90
2019-03-28T19:06:35.148Z,23.37
2019-03-28T19:09:08.245Z,23.23
2019-03-28T19:11:48.175Z,25.87
2019-03-28T19:14:23.127Z,28.33
2019-03-28T19:17:12.254Z,29.03
2019-03-28T19:19:42.119Z,31.60
2019-03-28T19:22:10.967Z,30.33
2019-03-28T19:24:43.715Z,31.83
2019-03-28T19:27:12.535Z,36.65
2019-03-28T19:29:41.287Z,32.67
2019-03-28T19:32:10.472Z,34.73
2019-03-28T19:34:39.294Z,33.80
2019-03-28T19:37:08.347Z,34.60
2019-03-28T19:39:38.187Z,34.33
2019-03-28T19:42:17.785Z,33.73
2019-03-28T19:44:47.364Z,33.50
2019-03-28T19:47:22.643Z,34.50
2019-03-28T19:49:58.705Z,33.30
2019-03-28T19:52:27.473Z,33.17
2019-03-28T19:54:59.408Z,33.87
2019-03-28T19:57:36.715Z,36.00
2019-03-28T20:00:17.887Z,33.87
2019-03-28T20:02:46.759Z,34.10
2019-03-28T20:05:15.551Z,32.43
2019-03-28T20:07:45.932Z,34.53
2019-03-28T20:10:16.743Z,34.13
2019-03-28T20:12:45.403Z,34.70
2019-03-28T20:15:14.325Z,34.70
2019-03-28T20:17:43.910Z,35.60
2019-03-28T20:20:12.965Z,36.97
2019-03-28T20:22:44.887Z,36.80
2019-03-28T20:25:12.225Z,36.10
2019-03-28T20:27:41.034Z,37.10
2019-03-28T20:30:10.251Z,36.33
2019-03-28T20:32:39.109Z,36.47
2019-03-28T20:35:10.551Z,37.47
2019-03-28T20:37:38.703Z,37.00
2019-03-28T20:40:08.837Z,38.30
2019-03-28T20:42:37.648Z,38.97
2019-03-28T20:45:07.500Z,38.43
2019-03-28T20:47:36.462Z,37.57
2019-03-28T20:50:06.205Z,38.10
2019-03-28T20:52:34.929Z,39.33
2019-03-28T20:55:05.369Z,40.60
2019-03-28T20:57:34.197Z,40.83
2019-03-28T21:00:04.209Z,38.30
2019-03-28T21:02:33.000Z,39.97
2019-03-28T21:05:01.874Z,40.87
2019-03-28T21:07:30.759Z,41.43
2019-03-28T21:09:59.470Z,40.67
2019-03-28T21:12:28.315Z,41.20
2019-03-28T21:14:57.122Z,39.80
2019-03-28T21:17:25.915Z,42.63
2019-03-28T21:19:54.820Z,41.60
2019-03-28T21:22:23.665Z,42.30
2019-03-28T21:24:52.474Z,41.40
2019-03-28T21:27:22.104Z,41.87
2019-03-28T21:29:51.129Z,42.50
2019-03-28T21:32:20.124Z,41.37
2019-03-28T21:34:48.863Z,42.80
2019-03-28T21:37:17.570Z,43.27
2019-03-28T21:39:46.329Z,41.33
2019-03-28T21:42:15.107Z,43.13
2019-03-28T21:44:43.923Z,43.93
2019-03-28T21:47:12.731Z,43.80
2019-03-28T21:49:41.537Z,46.77
2019-03-28T21:52:10.262Z,46.73
2019-03-28T21:54:39.002Z,45.13
2019-03-28T21:57:07.856Z,45.27
2019-03-28T21:59:36.668Z,45.47
2019-03-28T22:02:05.448Z,46.07
2019-03-28T22:04:34.983Z,45.27
2019-03-28T22:07:03.800Z,46.20
2019-03-28T22:09:32.602Z,47.17
2019-03-28T22:12:02.799Z,45.50
2019-03-28T22:14:31.869Z,47.00
2019-03-28T22:17:00.599Z,49.63
2019-03-28T22:19:29.382Z,47.97
2019-03-28T22:21:58.110Z,48.77
2019-03-28T22:24:26.821Z,48.67
2019-03-28T22:26:55.570Z,49.20
2019-03-28T22:29:24.334Z,47.80
2019-03-28T22:31:53.059Z,47.80
2019-03-28T22:34:21.769Z,48.90
2019-03-28T22:36:57.110Z,50.00
2019-03-28T22:39:20.900Z,49.30
2019-03-28T22:41:49.829Z,53.27
2019-03-28T22:44:18.609Z,54.93
2019-03-28T22:46:47.337Z,54.23
2019-03-28T22:49:16.049Z,52.93
2019-03-28T22:51:44.785Z,49.63
2019-03-28T22:54:13.504Z,50.70
2019-03-28T22:56:42.226Z,56.00
2019-03-28T22:59:10.933Z,54.73
2019-03-28T23:01:39.646Z,54.20
2019-03-28T23:04:08.594Z,53.40
2019-03-28T23:06:37.295Z,63.93
2019-03-28T23:09:06.700Z,67.57
2019-03-28T23:11:35.509Z,59.60
2019-03-28T23:14:04.446Z,54.87
2019-03-28T23:16:33.186Z,51.40
2019-03-28T23:19:01.994Z,54.70
2019-03-28T23:21:30.763Z,52.90
2019-03-28T23:23:59.490Z,54.30
2019-03-28T23:26:28.199Z,54.20
2019-03-28T23:28:56.927Z,53.37
2019-03-28T23:31:25.642Z,54.57
2019-03-28T23:33:54.371Z,51.90
2019-03-28T23:36:23.146Z,51.20
2019-03-28T23:38:51.977Z,51.23
2019-03-28T23:41:21.201Z,51.00
2019-03-28T23:43:50.599Z,50.47
2019-03-28T23:46:19.322Z,49.97
2019-03-28T23:48:48.204Z,50.33
2019-03-28T23:51:16.927Z,50.60
2019-03-28T23:53:45.652Z,49.73
2019-03-28T23:56:14.359Z,51.83
2019-03-28T23:58:43.095Z,51.80
