createdAt,value
2023-05-16T00:00:35.139Z,100.00
2023-05-16T00:03:03.134Z,100.00
2023-05-16T00:05:29.819Z,100.00
2023-05-16T00:07:56.151Z,100.00
2023-05-16T00:10:22.568Z,100.00
2023-05-16T00:12:51.667Z,100.00
2023-05-16T00:15:20.240Z,100.00
2023-05-16T00:17:47.156Z,100.00
2023-05-16T00:20:14.081Z,100.00
2023-05-16T00:22:40.788Z,100.00
2023-05-16T00:25:08.905Z,100.00
2023-05-16T00:27:36.322Z,100.00
2023-05-16T00:30:03.609Z,100.00
2023-05-16T00:32:30.216Z,100.00
2023-05-16T00:34:56.583Z,100.00
2023-05-16T00:37:23.034Z,100.00
2023-05-16T00:39:49.363Z,100.00
2023-05-16T00:42:15.777Z,100.00
2023-05-16T00:44:42.294Z,100.00
2023-05-16T00:47:08.577Z,100.00
2023-05-16T00:49:35.032Z,100.00
2023-05-16T00:52:01.385Z,100.00
2023-05-16T00:54:29.164Z,100.00
2023-05-16T00:56:56.588Z,100.00
2023-05-16T00:59:24.518Z,100.00
2023-05-16T01:01:52.245Z,100.00
2023-05-16T01:04:19.154Z,100.00
2023-05-16T01:06:46.059Z,100.00
2023-05-16T01:09:13.185Z,100.00
2023-05-16T01:11:57.724Z,100.00
2023-05-16T01:14:36.127Z,100.00
2023-05-16T01:17:30.337Z,100.00
2023-05-16T01:20:32.030Z,100.00
2023-05-16T01:23:07.295Z,100.00
2023-05-16T01:25:36.537Z,100.00
2023-05-16T01:28:03.272Z,100.00
2023-05-16T01:30:35.092Z,100.00
2023-05-16T01:33:01.456Z,100.00
2023-05-16T01:35:28.532Z,100.00
2023-05-16T01:38:17.622Z,100.00
2023-05-16T01:41:08.466Z,100.00
2023-05-16T01:43:43.235Z,100.00
2023-05-16T01:46:13.573Z,100.00
2023-05-16T01:48:51.303Z,100.00
2023-05-16T01:51:21.161Z,100.00
2023-05-16T01:53:49.769Z,100.00
2023-05-16T01:56:17.569Z,100.00
2023-05-16T01:58:44.741Z,100.00
2023-05-16T02:01:13.387Z,100.00
2023-05-16T02:03:39.951Z,100.00
2023-05-16T02:06:06.382Z,100.00
2023-05-16T02:08:33.322Z,100.00
2023-05-16T02:10:59.580Z,100.00
2023-05-16T02:13:25.935Z,100.00
2023-05-16T02:15:52.907Z,100.00
2023-05-16T02:18:19.284Z,100.00
2023-05-16T02:20:45.716Z,100.00
2023-05-16T02:23:12.298Z,100.00
2023-05-16T02:25:38.583Z,100.00
2023-05-16T02:28:04.900Z,100.00
2023-05-16T02:30:31.197Z,100.00
2023-05-16T02:32:57.514Z,100.00
2023-05-16T02:35:24.496Z,100.00
2023-05-16T02:37:51.148Z,100.00
2023-05-16T02:40:17.498Z,100.00
2023-05-16T02:42:43.848Z,100.00
2023-05-16T02:45:10.551Z,100.00
2023-05-16T02:47:36.868Z,100.00
2023-05-16T02:50:03.686Z,100.00
2023-05-16T02:52:30.025Z,100.00
2023-05-16T02:55:15.982Z,100.00
2023-05-16T02:57:43.698Z,100.00
2023-05-16T03:00:11.571Z,100.00
2023-05-16T03:02:38.062Z,100.00
2023-05-16T03:05:06.103Z,100.00
2023-05-16T03:07:32.457Z,100.00
2023-05-16T03:09:58.724Z,100.00
2023-05-16T03:12:25.049Z,100.00
2023-05-16T03:14:51.729Z,100.00
2023-05-16T03:17:18.045Z,100.00
2023-05-16T03:19:44.312Z,100.00
2023-05-16T03:22:10.669Z,100.00
2023-05-16T03:24:37.021Z,100.00
2023-05-16T03:27:04.481Z,100.00
2023-05-16T03:29:31.244Z,100.00
2023-05-16T03:32:00.929Z,100.00
2023-05-16T03:34:28.048Z,100.00
2023-05-16T03:36:54.428Z,100.00
2023-05-16T03:39:21.122Z,100.00
2023-05-16T03:41:47.678Z,100.00
2023-05-16T03:44:13.995Z,100.00
2023-05-16T03:46:40.318Z,100.00
2023-05-16T03:49:06.689Z,100.00
2023-05-16T03:51:33.187Z,100.00
2023-05-16T03:53:59.543Z,100.00
2023-05-16T03:56:26.213Z,100.00
2023-05-16T03:58:52.755Z,100.00
2023-05-16T04:01:19.042Z,100.00
2023-05-16T04:03:45.464Z,100.00
2023-05-16T04:06:11.839Z,100.00
2023-05-16T04:08:40.249Z,100.00
2023-05-16T04:11:06.556Z,100.00
2023-05-16T04:13:32.920Z,100.00
2023-05-16T04:15:59.200Z,100.00
2023-05-16T04:18:25.583Z,100.00
2023-05-16T04:20:51.860Z,100.00
2023-05-16T04:23:18.224Z,100.00
2023-05-16T04:25:44.578Z,100.00
2023-05-16T04:28:11.014Z,100.00
2023-05-16T04:30:37.375Z,100.00
2023-05-16T04:33:03.784Z,100.00
2023-05-16T04:35:30.167Z,100.00
2023-05-16T04:37:56.785Z,100.00
2023-05-16T04:40:25.007Z,100.00
2023-05-16T04:42:52.124Z,100.00
2023-05-16T04:45:18.409Z,100.00
2023-05-16T04:47:44.770Z,100.00
2023-05-16T04:50:11.761Z,100.00
2023-05-16T04:52:38.282Z,100.00
2023-05-16T04:55:05.144Z,100.00
2023-05-16T04:57:31.519Z,100.00
2023-05-16T04:59:57.790Z,100.00
2023-05-16T05:02:24.158Z,100.00
2023-05-16T05:04:50.632Z,100.00
2023-05-16T05:07:17.184Z,100.00
2023-05-16T05:09:43.653Z,100.00
2023-05-16T05:12:09.975Z,100.00
2023-05-16T05:14:36.283Z,100.00
2023-05-16T05:17:02.719Z,100.00
2023-05-16T05:19:29.122Z,100.00
2023-05-16T05:21:55.445Z,100.00
2023-05-16T05:24:21.768Z,100.00
2023-05-16T05:26:48.062Z,100.00
2023-05-16T05:29:14.375Z,100.00
2023-05-16T05:31:40.741Z,100.00
2023-05-16T05:34:07.149Z,100.00
2023-05-16T05:36:33.477Z,100.00
2023-05-16T05:38:59.773Z,100.00
2023-05-16T05:41:27.054Z,100.00
2023-05-16T05:43:53.407Z,100.00
2023-05-16T05:46:19.813Z,100.00
2023-05-16T05:48:46.373Z,100.00
2023-05-16T05:51:14.210Z,100.00
2023-05-16T05:53:41.630Z,100.00
2023-05-16T05:56:07.983Z,100.00
2023-05-16T05:58:34.405Z,100.00
2023-05-16T06:01:00.873Z,100.00
2023-05-16T06:03:27.169Z,100.00
2023-05-16T06:05:53.609Z,100.00
2023-05-16T06:08:19.870Z,100.00
2023-05-16T06:10:47.499Z,100.00
2023-05-16T06:13:13.824Z,100.00
2023-05-16T06:15:40.182Z,100.00
2023-05-16T06:18:06.557Z,100.00
2023-05-16T06:20:32.913Z,100.00
2023-05-16T06:22:59.268Z,100.00
2023-05-16T06:25:25.817Z,100.00
2023-05-16T06:27:52.420Z,100.00
2023-05-16T06:30:18.787Z,100.00
2023-05-16T06:32:45.465Z,100.00
2023-05-16T06:35:11.905Z,100.00
2023-05-16T06:37:38.499Z,100.00
2023-05-16T06:40:06.623Z,100.00
2023-05-16T06:42:33.051Z,100.00
2023-05-16T06:44:59.483Z,100.00
2023-05-16T06:47:25.876Z,100.00
2023-05-16T06:49:52.347Z,100.00
2023-05-16T06:52:18.694Z,100.00
2023-05-16T06:54:45.127Z,100.00
2023-05-16T06:57:11.481Z,100.00
2023-05-16T06:59:37.990Z,100.00
2023-05-16T07:02:04.706Z,100.00
2023-05-16T07:04:31.314Z,100.00
2023-05-16T07:06:57.663Z,100.00
2023-05-16T07:09:24.017Z,100.00
2023-05-16T07:11:50.393Z,100.00
2023-05-16T07:14:16.723Z,100.00
2023-05-16T07:16:43.380Z,100.00
2023-05-16T07:19:09.888Z,100.00
2023-05-16T07:21:36.241Z,100.00
2023-05-16T07:24:02.665Z,100.00
2023-05-16T07:26:29.115Z,100.00
2023-05-16T07:28:55.634Z,100.00
2023-05-16T07:31:22.046Z,100.00
2023-05-16T07:33:49.157Z,100.00
2023-05-16T07:36:17.460Z,100.00
2023-05-16T07:38:45.041Z,100.00
2023-05-16T07:41:11.578Z,100.00
2023-05-16T07:43:38.005Z,100.00
2023-05-16T07:46:05.156Z,100.00
2023-05-16T07:48:31.698Z,100.00
2023-05-16T07:50:58.027Z,100.00
2023-05-16T07:53:24.442Z,100.00
2023-05-16T07:55:51.144Z,100.00
2023-05-16T07:58:20.620Z,100.00
2023-05-16T08:00:47.059Z,100.00
2023-05-16T08:03:13.751Z,100.00
2023-05-16T08:05:40.245Z,100.00
2023-05-16T08:08:06.804Z,100.00
2023-05-16T08:10:33.361Z,100.00
2023-05-16T08:12:59.801Z,100.00
2023-05-16T08:15:28.079Z,100.00
2023-05-16T08:17:58.992Z,100.00
2023-05-16T08:20:26.245Z,100.00
2023-05-16T08:22:52.776Z,100.00
2023-05-16T08:25:19.416Z,100.00
2023-05-16T08:27:46.944Z,100.00
2023-05-16T08:30:14.250Z,100.00
2023-05-16T08:32:40.865Z,100.00
2023-05-16T08:35:07.779Z,100.00
2023-05-16T08:37:34.843Z,100.00
2023-05-16T08:40:01.202Z,100.00
2023-05-16T08:42:27.800Z,100.00
2023-05-16T08:44:54.421Z,100.00
2023-05-16T08:47:24.800Z,100.00
2023-05-16T08:49:52.201Z,100.00
2023-05-16T08:52:20.947Z,100.00
2023-05-16T08:55:01.932Z,100.00
2023-05-16T08:57:35.737Z,100.00
2023-05-16T09:00:10.700Z,100.00
2023-05-16T09:02:39.446Z,100.00
2023-05-16T09:05:08.408Z,100.00
2023-05-16T09:07:34.892Z,100.00
2023-05-16T09:10:01.340Z,100.00
2023-05-16T09:12:27.879Z,100.00
2023-05-16T09:14:54.294Z,100.00
2023-05-16T09:17:28.734Z,99.07
2023-05-16T09:20:21.360Z,95.90
2023-05-16T09:22:58.989Z,100.00
2023-05-16T09:25:31.991Z,100.00
2023-05-16T09:28:01.537Z,100.00
2023-05-16T09:30:34.539Z,100.00
2023-05-16T09:33:01.676Z,100.00
2023-05-16T09:37:57.261Z,100.00
2023-05-16T09:40:24.369Z,100.00
2023-05-16T09:43:07.149Z,98.50
2023-05-16T09:45:34.774Z,96.76
2023-05-16T09:48:06.910Z,88.93
2023-05-16T09:50:37.538Z,100.00
2023-05-16T09:53:04.849Z,100.00
2023-05-16T09:55:31.869Z,100.00
2023-05-16T09:57:58.316Z,100.00
2023-05-16T10:00:34.212Z,100.00
2023-05-16T10:03:05.164Z,100.00
2023-05-16T10:05:32.882Z,100.00
2023-05-16T10:08:02.289Z,100.00
2023-05-16T10:10:29.794Z,100.00
2023-05-16T10:13:00.613Z,100.00
2023-05-16T10:15:27.484Z,100.00
2023-05-16T10:17:58.823Z,100.00
2023-05-16T10:20:26.807Z,100.00
2023-05-16T10:22:56.113Z,100.00
2023-05-16T10:25:36.778Z,98.63
2023-05-16T10:28:04.064Z,95.70
2023-05-16T10:30:33.340Z,88.96
2023-05-16T10:33:01.825Z,95.46
2023-05-16T10:35:28.740Z,83.17
2023-05-16T10:37:56.197Z,83.41
2023-05-16T10:40:23.095Z,90.07
2023-05-16T10:42:57.180Z,94.50
2023-05-16T10:45:24.222Z,92.81
2023-05-16T10:47:56.321Z,95.04
2023-05-16T10:50:36.182Z,94.52
2023-05-16T10:53:23.574Z,100.00
2023-05-16T10:55:58.860Z,92.09
2023-05-16T10:58:40.649Z,93.25
2023-05-16T11:01:19.179Z,96.70
2023-05-16T11:03:58.316Z,91.55
2023-05-16T11:06:26.950Z,94.46
2023-05-16T11:09:06.414Z,100.00
2023-05-16T11:11:48.704Z,100.00
2023-05-16T11:14:34.351Z,85.41
2023-05-16T11:17:21.424Z,83.68
2023-05-16T11:19:50.624Z,90.42
2023-05-16T11:22:20.749Z,100.00
2023-05-16T11:24:52.082Z,100.00
2023-05-16T11:27:26.286Z,100.00
2023-05-16T11:29:54.352Z,100.00
2023-05-16T11:32:22.817Z,100.00
2023-05-16T11:34:50.830Z,100.00
2023-05-16T11:37:18.063Z,100.00
2023-05-16T11:39:44.503Z,100.00
2023-05-16T11:42:10.878Z,100.00
2023-05-16T11:44:37.559Z,100.00
2023-05-16T11:47:04.259Z,100.00
2023-05-16T11:49:31.156Z,100.00
2023-05-16T11:51:57.789Z,100.00
2023-05-16T11:54:25.258Z,100.00
2023-05-16T11:56:52.320Z,100.00
2023-05-16T11:59:19.202Z,100.00
2023-05-16T12:01:48.146Z,100.00
2023-05-16T12:04:16.847Z,100.00
2023-05-16T12:06:48.362Z,95.97
2023-05-16T12:09:18.208Z,90.27
2023-05-16T12:11:44.991Z,100.00
2023-05-16T12:14:12.847Z,100.00
2023-05-16T12:16:42.238Z,100.00
2023-05-16T12:19:09.648Z,100.00
2023-05-16T12:21:36.230Z,100.00
2023-05-16T12:24:02.772Z,100.00
2023-05-16T12:26:30.984Z,100.00
2023-05-16T12:29:00.635Z,100.00
2023-05-16T12:31:32.286Z,100.00
2023-05-16T12:33:59.237Z,85.73
2023-05-16T12:36:28.916Z,78.61
2023-05-16T12:38:55.583Z,78.17
2023-05-16T12:41:23.112Z,89.59
2023-05-16T12:43:49.837Z,98.86
2023-05-16T12:46:17.391Z,94.88
2023-05-16T12:48:44.156Z,96.63
2023-05-16T12:51:15.153Z,100.00
2023-05-16T12:54:01.364Z,100.00
2023-05-16T12:56:32.359Z,100.00
2023-05-16T12:58:58.710Z,100.00
2023-05-16T13:01:25.157Z,100.00
2023-05-16T13:03:51.726Z,100.00
2023-05-16T13:06:18.447Z,100.00
2023-05-16T13:08:44.774Z,100.00
2023-05-16T13:11:11.155Z,100.00
2023-05-16T13:13:37.516Z,100.00
2023-05-16T13:16:04.279Z,100.00
2023-05-16T13:18:31.504Z,100.00
2023-05-16T13:20:57.945Z,100.00
2023-05-16T13:23:24.306Z,100.00
2023-05-16T13:25:52.878Z,100.00
2023-05-16T13:28:19.294Z,100.00
2023-05-16T13:30:45.689Z,100.00
2023-05-16T13:33:12.248Z,100.00
2023-05-16T13:35:38.697Z,100.00
2023-05-16T13:38:05.222Z,100.00
2023-05-16T13:40:31.620Z,100.00
2023-05-16T13:42:58.033Z,100.00
2023-05-16T13:45:24.918Z,100.00
2023-05-16T13:47:51.467Z,100.00
2023-05-16T13:50:17.907Z,100.00
2023-05-16T13:52:44.473Z,100.00
2023-05-16T13:55:10.873Z,100.00
2023-05-16T13:57:37.277Z,100.00
2023-05-16T14:00:35.272Z,82.75
2023-05-16T14:02:58.674Z,95.77
2023-05-16T14:05:25.743Z,100.00
2023-05-16T14:07:52.570Z,100.00
2023-05-16T14:10:19.164Z,100.00
2023-05-16T14:12:45.737Z,100.00
2023-05-16T14:15:12.113Z,100.00
2023-05-16T14:17:38.562Z,100.00
2023-05-16T14:20:10.099Z,100.00
2023-05-16T14:22:38.309Z,100.00
2023-05-16T14:25:06.083Z,100.00
2023-05-16T14:27:32.455Z,100.00
2023-05-16T14:29:59.584Z,100.00
2023-05-16T14:32:26.105Z,100.00
2023-05-16T14:34:52.571Z,100.00
2023-05-16T14:37:20.101Z,100.00
2023-05-16T14:39:49.686Z,100.00
2023-05-16T14:42:17.537Z,100.00
2023-05-16T14:44:44.557Z,100.00
2023-05-16T14:47:10.943Z,100.00
2023-05-16T14:49:37.338Z,100.00
2023-05-16T14:52:03.919Z,100.00
2023-05-16T14:54:30.337Z,100.00
2023-05-16T14:56:56.753Z,100.00
2023-05-16T14:59:23.109Z,100.00
2023-05-16T15:01:49.558Z,100.00
2023-05-16T15:04:19.232Z,100.00
2023-05-16T15:06:45.569Z,100.00
2023-05-16T15:09:12.046Z,100.00
2023-05-16T15:11:38.427Z,100.00
2023-05-16T15:14:04.782Z,100.00
2023-05-16T15:16:31.270Z,100.00
2023-05-16T15:18:58.637Z,100.00
2023-05-16T15:21:25.064Z,100.00
2023-05-16T15:23:51.870Z,100.00
2023-05-16T15:26:18.749Z,100.00
2023-05-16T15:28:45.213Z,100.00
2023-05-16T15:31:11.610Z,100.00
2023-05-16T15:33:37.967Z,100.00
2023-05-16T15:36:04.824Z,100.00
2023-05-16T15:38:31.216Z,100.00
2023-05-16T15:41:14.171Z,100.00
2023-05-16T15:43:44.054Z,100.00
2023-05-16T15:46:11.221Z,100.00
2023-05-16T15:48:42.602Z,100.00
2023-05-16T15:51:09.351Z,100.00
2023-05-16T15:53:35.718Z,100.00
2023-05-16T15:56:02.064Z,100.00
2023-05-16T15:58:28.459Z,100.00
2023-05-16T16:00:55.143Z,100.00
2023-05-16T16:03:21.936Z,100.00
2023-05-16T16:05:48.435Z,100.00
2023-05-16T16:08:14.990Z,100.00
2023-05-16T16:10:41.321Z,100.00
2023-05-16T16:13:07.687Z,100.00
2023-05-16T16:15:35.861Z,100.00
2023-05-16T16:18:02.650Z,100.00
2023-05-16T16:20:29.046Z,100.00
2023-05-16T16:22:55.486Z,100.00
2023-05-16T16:25:21.965Z,100.00
2023-05-16T16:27:48.286Z,100.00
2023-05-16T16:30:14.712Z,100.00
2023-05-16T16:32:41.068Z,100.00
2023-05-16T16:35:07.896Z,100.00
2023-05-16T16:37:34.850Z,100.00
2023-05-16T16:40:01.321Z,100.00
2023-05-16T16:42:30.278Z,100.00
2023-05-16T16:44:56.787Z,100.00
2023-05-16T16:47:24.937Z,100.00
2023-05-16T16:49:51.450Z,100.00
2023-05-16T16:52:17.930Z,100.00
2023-05-16T16:54:44.464Z,100.00
2023-05-16T16:57:11.003Z,100.00
2023-05-16T16:59:37.350Z,100.00
2023-05-16T17:02:03.776Z,100.00
2023-05-16T17:04:31.460Z,100.00
2023-05-16T17:06:57.822Z,100.00
2023-05-16T17:09:25.319Z,100.00
2023-05-16T17:11:52.028Z,100.00
2023-05-16T17:14:18.396Z,100.00
2023-05-16T17:16:44.900Z,100.00
2023-05-16T17:19:11.474Z,100.00
2023-05-16T17:21:40.453Z,100.00
2023-05-16T17:24:07.554Z,100.00
2023-05-16T17:26:33.973Z,100.00
2023-05-16T17:29:00.401Z,100.00
2023-05-16T17:31:27.754Z,100.00
2023-05-16T17:33:54.093Z,100.00
2023-05-16T17:36:20.657Z,100.00
2023-05-16T17:38:47.550Z,100.00
2023-05-16T17:41:14.012Z,100.00
2023-05-16T17:43:40.472Z,100.00
2023-05-16T17:46:07.420Z,100.00
2023-05-16T17:48:34.074Z,100.00
2023-05-16T17:51:03.347Z,100.00
2023-05-16T17:53:29.786Z,100.00
2023-05-16T17:55:56.626Z,100.00
2023-05-16T17:58:23.375Z,100.00
2023-05-16T18:00:49.859Z,100.00
2023-05-16T18:03:16.907Z,100.00
2023-05-16T18:05:43.397Z,100.00
2023-05-16T18:08:09.780Z,100.00
2023-05-16T18:10:50.526Z,100.00
2023-05-16T18:13:18.321Z,100.00
2023-05-16T18:15:44.755Z,100.00
2023-05-16T18:18:11.748Z,100.00
2023-05-16T18:20:38.284Z,100.00
2023-05-16T18:23:05.208Z,100.00
2023-05-16T18:25:31.615Z,100.00
2023-05-16T18:27:57.991Z,100.00
2023-05-16T18:30:24.385Z,100.00
2023-05-16T18:32:50.853Z,100.00
2023-05-16T18:35:17.384Z,100.00
2023-05-16T18:37:44.440Z,100.00
2023-05-16T18:40:11.519Z,100.00
2023-05-16T18:42:37.903Z,100.00
2023-05-16T18:45:04.692Z,100.00
2023-05-16T18:47:31.442Z,100.00
2023-05-16T18:49:57.900Z,100.00
2023-05-16T18:52:24.225Z,100.00
2023-05-16T18:54:50.692Z,100.00
2023-05-16T18:57:17.590Z,100.00
2023-05-16T18:59:43.946Z,100.00
2023-05-16T19:02:10.352Z,100.00
2023-05-16T19:04:36.809Z,100.00
2023-05-16T19:07:05.152Z,100.00
2023-05-16T19:09:32.658Z,100.00
2023-05-16T19:11:59.035Z,100.00
2023-05-16T19:14:27.083Z,100.00
2023-05-16T19:16:53.413Z,100.00
2023-05-16T19:19:19.888Z,100.00
2023-05-16T19:21:46.661Z,100.00
2023-05-16T19:24:13.192Z,100.00
2023-05-16T19:26:39.920Z,100.00
2023-05-16T19:29:06.429Z,100.00
2023-05-16T19:31:32.846Z,100.00
2023-05-16T19:33:59.241Z,100.00
2023-05-16T19:36:25.611Z,100.00
2023-05-16T19:38:52.032Z,100.00
2023-05-16T19:41:18.637Z,100.00
2023-05-16T19:43:45.402Z,100.00
2023-05-16T19:46:11.973Z,100.00
2023-05-16T19:48:38.473Z,100.00
2023-05-16T19:51:05.062Z,100.00
2023-05-16T19:53:31.509Z,100.00
2023-05-16T19:55:57.908Z,100.00
2023-05-16T19:58:24.417Z,100.00
2023-05-16T20:00:50.809Z,100.00
2023-05-16T20:03:17.392Z,100.00
2023-05-16T20:05:43.943Z,100.00
2023-05-16T20:08:11.881Z,100.00
2023-05-16T20:10:39.207Z,100.00
2023-05-16T20:13:05.615Z,100.00
2023-05-16T20:15:32.496Z,100.00
2023-05-16T20:17:58.866Z,100.00
2023-05-16T20:20:26.077Z,100.00
2023-05-16T20:22:52.484Z,100.00
2023-05-16T20:25:18.868Z,100.00
2023-05-16T20:27:45.226Z,100.00
2023-05-16T20:30:12.170Z,100.00
2023-05-16T20:32:38.583Z,100.00
2023-05-16T20:35:08.856Z,100.00
2023-05-16T20:37:35.235Z,100.00
2023-05-16T20:40:01.781Z,100.00
2023-05-16T20:42:28.117Z,100.00
2023-05-16T20:44:54.446Z,100.00
2023-05-16T20:47:21.333Z,100.00
2023-05-16T20:49:47.695Z,100.00
2023-05-16T20:52:14.316Z,100.00
2023-05-16T20:54:41.855Z,100.00
2023-05-16T20:57:09.843Z,100.00
2023-05-16T20:59:37.614Z,100.00
2023-05-16T21:02:05.753Z,100.00
2023-05-16T21:04:32.220Z,100.00
2023-05-16T21:06:59.689Z,100.00
2023-05-16T21:09:26.008Z,100.00
2023-05-16T21:11:52.319Z,100.00
2023-05-16T21:14:18.659Z,100.00
2023-05-16T21:16:44.994Z,100.00
2023-05-16T21:19:11.486Z,100.00
2023-05-16T21:21:37.905Z,100.00
2023-05-16T21:24:05.275Z,100.00
2023-05-16T21:26:31.629Z,100.00
2023-05-16T21:28:58.151Z,100.00
2023-05-16T21:31:24.545Z,100.00
2023-05-16T21:33:52.065Z,100.00
2023-05-16T21:36:21.915Z,100.00
2023-05-16T21:38:48.488Z,100.00
2023-05-16T21:41:14.983Z,100.00
2023-05-16T21:43:41.347Z,100.00
2023-05-16T21:46:07.734Z,100.00
2023-05-16T21:48:34.196Z,100.00
2023-05-16T21:51:00.828Z,100.00
2023-05-16T21:53:27.249Z,100.00
2023-05-16T21:55:53.641Z,100.00
2023-05-16T21:58:20.070Z,100.00
2023-05-16T22:00:46.392Z,100.00
2023-05-16T22:03:12.935Z,100.00
2023-05-16T22:05:39.361Z,100.00
2023-05-16T22:08:05.870Z,100.00
2023-05-16T22:10:32.238Z,100.00
2023-05-16T22:12:58.632Z,100.00
2023-05-16T22:15:25.258Z,100.00
2023-05-16T22:17:51.668Z,100.00
2023-05-16T22:20:18.236Z,100.00
2023-05-16T22:22:44.783Z,100.00
2023-05-16T22:25:11.125Z,100.00
2023-05-16T22:27:37.490Z,100.00
2023-05-16T22:30:04.185Z,100.00
2023-05-16T22:32:30.636Z,100.00
2023-05-16T22:34:57.523Z,100.00
2023-05-16T22:37:23.857Z,100.00
2023-05-16T22:39:50.273Z,100.00
2023-05-16T22:42:16.640Z,100.00
2023-05-16T22:44:43.038Z,100.00
2023-05-16T22:47:09.410Z,100.00
2023-05-16T22:49:36.012Z,100.00
2023-05-16T22:52:02.537Z,100.00
2023-05-16T22:54:28.933Z,100.00
2023-05-16T22:56:55.383Z,100.00
2023-05-16T22:59:21.946Z,100.00
2023-05-16T23:01:48.392Z,100.00
2023-05-16T23:04:14.714Z,100.00
2023-05-16T23:06:41.144Z,100.00
2023-05-16T23:09:07.493Z,100.00
2023-05-16T23:11:33.868Z,100.00
2023-05-16T23:14:00.633Z,100.00
2023-05-16T23:16:27.006Z,100.00
2023-05-16T23:18:53.521Z,100.00
2023-05-16T23:21:19.915Z,100.00
2023-05-16T23:23:46.648Z,100.00
2023-05-16T23:26:12.985Z,100.00
2023-05-16T23:28:39.332Z,100.00
2023-05-16T23:31:06.228Z,100.00
2023-05-16T23:33:32.620Z,100.00
2023-05-16T23:35:58.986Z,100.00
2023-05-16T23:38:27.142Z,100.00
2023-05-16T23:40:53.462Z,100.00
2023-05-16T23:43:19.864Z,100.00
2023-05-16T23:45:46.320Z,100.00
2023-05-16T23:48:12.750Z,100.00
2023-05-16T23:50:39.232Z,100.00
2023-05-16T23:53:05.766Z,100.00
2023-05-16T23:55:32.157Z,100.00
2023-05-16T23:57:58.782Z,100.00
