createdAt,value
2023-02-26T00:01:37.465Z,3.05
2023-02-26T00:03:40.518Z,3.04
2023-02-26T00:05:44.512Z,3.04
2023-02-26T00:07:47.076Z,3.00
2023-02-26T00:09:49.632Z,2.99
2023-02-26T00:11:52.532Z,2.97
2023-02-26T00:13:56.298Z,2.96
2023-02-26T00:16:02.082Z,2.95
2023-02-26T00:18:07.992Z,2.93
2023-02-26T00:20:12.610Z,2.89
2023-02-26T00:22:17.452Z,2.88
2023-02-26T00:24:20.054Z,2.86
2023-02-26T00:26:24.704Z,2.84
2023-02-26T00:28:27.884Z,2.85
2023-02-26T00:30:31.181Z,2.86
2023-02-26T00:32:35.226Z,2.85
2023-02-26T00:34:38.490Z,2.84
2023-02-26T00:36:49.463Z,2.81
2023-02-26T00:39:06.571Z,2.80
2023-02-26T00:41:09.703Z,2.79
2023-02-26T00:43:16.524Z,2.76
2023-02-26T00:45:20.087Z,2.76
2023-02-26T00:47:30.397Z,2.75
2023-02-26T00:49:46.268Z,2.74
2023-02-26T00:51:52.550Z,2.72
2023-02-26T00:54:04.744Z,2.71
2023-02-26T00:56:07.378Z,2.71
2023-02-26T00:58:09.955Z,2.74
2023-02-26T01:00:14.045Z,2.76
2023-02-26T01:02:16.639Z,2.76
2023-02-26T01:04:22.097Z,2.75
2023-02-26T01:06:28.734Z,2.78
2023-02-26T01:08:38.772Z,2.79
2023-02-26T01:10:43.570Z,2.78
2023-02-26T01:12:46.677Z,2.79
2023-02-26T01:14:50.524Z,2.80
2023-02-26T01:17:00.333Z,2.82
2023-02-26T01:19:13.486Z,2.81
2023-02-26T01:21:20.168Z,2.83
2023-02-26T01:23:26.271Z,2.82
2023-02-26T01:25:36.114Z,2.83
2023-02-26T01:27:40.552Z,2.83
2023-02-26T01:29:43.573Z,2.83
2023-02-26T01:31:52.098Z,2.83
2023-02-26T01:34:00.241Z,2.82
2023-02-26T01:36:08.615Z,2.77
2023-02-26T01:38:20.679Z,2.79
2023-02-26T01:41:10.752Z,2.75
2023-02-26T01:43:20.355Z,2.76
2023-02-26T01:45:31.548Z,2.79
2023-02-26T01:47:41.167Z,2.77
2023-02-26T01:49:44.493Z,2.77
2023-02-26T01:51:51.958Z,2.76
2023-02-26T01:53:54.593Z,2.74
2023-02-26T01:55:59.632Z,2.74
2023-02-26T01:58:03.750Z,2.72
2023-02-26T02:00:09.549Z,2.70
2023-02-26T02:02:15.577Z,2.69
2023-02-26T02:04:18.393Z,2.71
2023-02-26T02:06:24.406Z,2.69
2023-02-26T02:08:27.539Z,2.62
2023-02-26T02:10:30.677Z,2.66
2023-02-26T02:12:39.447Z,2.64
2023-02-26T02:14:57.318Z,2.61
2023-02-26T02:17:08.093Z,2.59
2023-02-26T02:19:54.564Z,2.58
2023-02-26T02:22:16.052Z,2.56
2023-02-26T02:24:29.273Z,2.55
2023-02-26T02:27:06.252Z,2.49
2023-02-26T02:29:33.483Z,2.49
2023-02-26T02:31:42.332Z,2.48
2023-02-26T02:33:49.896Z,2.46
2023-02-26T02:35:58.880Z,2.46
2023-02-26T02:38:07.537Z,2.45
2023-02-26T02:40:15.104Z,2.44
2023-02-26T02:42:27.634Z,2.39
2023-02-26T02:44:33.474Z,2.43
2023-02-26T02:46:40.136Z,2.40
2023-02-26T02:48:47.592Z,2.39
2023-02-26T02:50:55.213Z,2.32
2023-02-26T02:53:02.037Z,2.34
2023-02-26T02:55:09.751Z,2.33
2023-02-26T02:57:17.048Z,2.32
2023-02-26T02:59:23.519Z,2.34
2023-02-26T03:01:28.831Z,2.31
2023-02-26T03:03:40.305Z,2.31
2023-02-26T03:05:43.758Z,2.31
2023-02-26T03:07:51.276Z,2.31
2023-02-26T03:09:55.124Z,2.31
2023-02-26T03:11:57.908Z,2.30
2023-02-26T03:14:00.847Z,2.30
2023-02-26T03:16:15.806Z,2.27
2023-02-26T03:18:26.600Z,2.19
2023-02-26T03:20:35.138Z,2.22
2023-02-26T03:22:46.267Z,2.16
2023-02-26T03:24:52.592Z,2.18
2023-02-26T03:26:59.445Z,2.17
2023-02-26T03:29:09.190Z,2.16
2023-02-26T03:31:18.130Z,2.11
2023-02-26T03:33:26.136Z,2.08
2023-02-26T03:35:39.165Z,2.02
2023-02-26T03:37:46.609Z,2.01
2023-02-26T03:39:53.136Z,1.97
2023-02-26T03:42:01.238Z,1.93
2023-02-26T03:44:09.012Z,1.95
2023-02-26T03:46:16.764Z,1.95
2023-02-26T03:48:24.212Z,1.92
2023-02-26T03:50:33.440Z,1.91
2023-02-26T03:52:40.112Z,1.91
2023-02-26T03:54:46.964Z,1.90
2023-02-26T03:56:50.700Z,1.90
2023-02-26T03:58:53.401Z,1.88
2023-02-26T04:01:03.170Z,1.86
2023-02-26T04:03:11.705Z,1.85
2023-02-26T04:05:18.906Z,1.84
2023-02-26T04:07:23.774Z,1.82
2023-02-26T04:09:26.681Z,1.80
2023-02-26T04:11:31.425Z,1.78
2023-02-26T04:13:34.517Z,1.76
2023-02-26T04:15:37.121Z,1.76
2023-02-26T04:17:39.740Z,1.72
2023-02-26T04:19:42.302Z,1.73
2023-02-26T04:21:44.919Z,1.68
2023-02-26T04:23:48.948Z,1.66
2023-02-26T04:25:51.759Z,1.63
2023-02-26T04:27:54.498Z,1.61
2023-02-26T04:29:57.095Z,1.59
2023-02-26T04:32:00.811Z,1.59
2023-02-26T04:34:03.806Z,1.56
2023-02-26T04:36:06.920Z,1.53
2023-02-26T04:38:09.503Z,1.50
2023-02-26T04:40:14.000Z,1.45
2023-02-26T04:42:16.570Z,1.44
2023-02-26T04:44:19.166Z,1.42
2023-02-26T04:46:21.830Z,1.43
2023-02-26T04:48:24.493Z,1.44
2023-02-26T04:50:27.168Z,1.43
2023-02-26T04:52:29.732Z,1.43
2023-02-26T04:54:32.386Z,1.41
2023-02-26T04:56:36.315Z,1.42
2023-02-26T04:58:39.198Z,1.40
2023-02-26T05:00:42.033Z,1.41
2023-02-26T05:02:44.642Z,1.40
2023-02-26T05:04:47.263Z,1.41
2023-02-26T05:06:49.890Z,1.40
2023-02-26T05:08:52.458Z,1.39
2023-02-26T05:10:55.190Z,1.39
2023-02-26T05:12:59.092Z,1.37
2023-02-26T05:15:01.722Z,1.37
2023-02-26T05:17:04.432Z,1.38
2023-02-26T05:19:09.483Z,1.38
2023-02-26T05:21:12.100Z,1.39
2023-02-26T05:23:14.723Z,1.41
2023-02-26T05:25:18.701Z,1.40
2023-02-26T05:27:21.287Z,1.35
2023-02-26T05:29:25.878Z,1.36
2023-02-26T05:31:28.723Z,1.37
2023-02-26T05:33:31.294Z,1.35
2023-02-26T05:35:34.076Z,1.31
2023-02-26T05:37:36.866Z,1.30
2023-02-26T05:39:41.080Z,1.30
2023-02-26T05:41:43.850Z,1.28
2023-02-26T05:43:46.459Z,1.29
2023-02-26T05:45:52.417Z,1.26
2023-02-26T05:47:54.997Z,1.29
2023-02-26T05:49:57.590Z,1.30
2023-02-26T05:52:00.122Z,1.29
2023-02-26T05:54:02.714Z,1.28
2023-02-26T05:56:05.878Z,1.26
2023-02-26T05:58:08.504Z,1.27
2023-02-26T06:00:12.796Z,1.23
2023-02-26T06:02:17.106Z,1.23
2023-02-26T06:04:19.757Z,1.24
2023-02-26T06:06:22.421Z,1.24
2023-02-26T06:08:25.052Z,1.22
2023-02-26T06:10:27.679Z,1.22
2023-02-26T06:12:30.306Z,1.23
2023-02-26T06:14:32.919Z,1.22
2023-02-26T06:16:36.589Z,1.23
2023-02-26T06:18:40.614Z,1.20
2023-02-26T06:20:43.194Z,1.22
2023-02-26T06:22:45.737Z,1.20
2023-02-26T06:24:48.280Z,1.19
2023-02-26T06:26:50.832Z,1.21
2023-02-26T06:28:53.390Z,1.18
2023-02-26T06:30:56.516Z,1.16
2023-02-26T06:32:59.097Z,1.15
2023-02-26T06:35:03.004Z,1.15
2023-02-26T06:37:05.622Z,1.16
2023-02-26T06:39:08.654Z,1.17
2023-02-26T06:41:11.237Z,1.15
2023-02-26T06:43:13.857Z,1.15
2023-02-26T06:45:16.786Z,1.13
2023-02-26T06:47:19.545Z,1.13
2023-02-26T06:49:22.221Z,1.12
2023-02-26T06:51:26.130Z,1.12
2023-02-26T06:53:28.713Z,1.13
2023-02-26T06:55:31.283Z,1.12
2023-02-26T06:57:33.901Z,1.13
2023-02-26T06:59:36.497Z,1.14
2023-02-26T07:01:39.245Z,1.15
2023-02-26T07:03:41.844Z,1.16
2023-02-26T07:05:45.411Z,1.17
2023-02-26T07:07:49.353Z,1.15
2023-02-26T07:09:52.188Z,1.13
2023-02-26T07:11:54.792Z,1.16
2023-02-26T07:13:57.413Z,1.18
2023-02-26T07:15:59.961Z,1.18
2023-02-26T07:18:02.526Z,1.18
2023-02-26T07:20:06.688Z,1.16
2023-02-26T07:22:09.243Z,1.18
2023-02-26T07:24:13.253Z,1.17
2023-02-26T07:26:17.465Z,1.21
2023-02-26T07:28:20.630Z,1.24
2023-02-26T07:30:23.463Z,1.24
2023-02-26T07:32:26.315Z,1.24
2023-02-26T07:34:29.303Z,1.26
2023-02-26T07:36:31.943Z,1.25
2023-02-26T07:38:34.541Z,1.26
2023-02-26T07:40:38.453Z,1.27
2023-02-26T07:42:41.424Z,1.25
2023-02-26T07:44:44.142Z,1.24
2023-02-26T07:46:47.014Z,1.25
2023-02-26T07:48:49.560Z,1.28
2023-02-26T07:50:53.421Z,1.29
2023-02-26T07:52:55.982Z,1.24
2023-02-26T07:54:58.542Z,1.22
2023-02-26T07:57:02.783Z,1.24
2023-02-26T07:59:05.352Z,1.22
2023-02-26T08:01:08.052Z,1.21
2023-02-26T08:03:10.683Z,1.15
2023-02-26T08:05:13.292Z,1.20
2023-02-26T08:07:18.294Z,1.22
2023-02-26T08:09:20.974Z,1.21
2023-02-26T08:11:23.655Z,1.26
2023-02-26T08:13:27.731Z,1.30
2023-02-26T08:15:30.439Z,1.17
2023-02-26T08:17:33.134Z,1.25
2023-02-26T08:19:36.558Z,1.38
2023-02-26T08:21:39.144Z,1.35
2023-02-26T08:23:41.754Z,1.33
2023-02-26T08:25:44.323Z,1.33
2023-02-26T08:27:46.880Z,1.22
2023-02-26T08:29:51.199Z,1.25
2023-02-26T08:31:56.868Z,1.19
2023-02-26T08:33:59.507Z,1.17
2023-02-26T08:36:02.160Z,1.22
2023-02-26T08:38:04.742Z,1.15
2023-02-26T08:40:09.059Z,1.17
2023-02-26T08:42:12.352Z,1.18
2023-02-26T08:44:14.928Z,1.22
2023-02-26T08:46:18.881Z,1.22
2023-02-26T08:48:21.987Z,1.25
2023-02-26T08:50:24.859Z,1.19
2023-02-26T08:52:27.498Z,1.20
2023-02-26T08:54:30.054Z,1.24
2023-02-26T08:56:32.806Z,1.17
2023-02-26T08:58:35.426Z,1.24
2023-02-26T09:00:38.125Z,1.31
2023-02-26T09:02:42.245Z,1.37
2023-02-26T09:04:44.834Z,1.34
2023-02-26T09:06:47.422Z,1.38
2023-02-26T09:08:50.289Z,1.44
2023-02-26T09:10:52.904Z,1.34
2023-02-26T09:12:55.582Z,1.42
2023-02-26T09:14:59.041Z,1.38
2023-02-26T09:17:01.653Z,1.46
2023-02-26T09:19:07.117Z,1.39
2023-02-26T09:21:09.713Z,1.43
2023-02-26T09:23:13.415Z,1.48
2023-02-26T09:25:17.440Z,1.54
2023-02-26T09:27:20.093Z,1.50
2023-02-26T09:29:22.904Z,1.54
2023-02-26T09:31:25.661Z,1.50
2023-02-26T09:33:28.493Z,1.52
2023-02-26T09:35:32.444Z,1.52
2023-02-26T09:37:35.120Z,1.48
2023-02-26T09:39:38.038Z,1.47
2023-02-26T09:41:44.911Z,1.51
2023-02-26T09:44:28.727Z,1.63
2023-02-26T09:46:42.065Z,1.54
2023-02-26T09:48:46.477Z,1.51
2023-02-26T09:50:53.903Z,1.53
2023-02-26T09:53:02.665Z,1.53
2023-02-26T09:55:12.049Z,1.55
2023-02-26T09:57:26.458Z,1.54
2023-02-26T09:59:32.733Z,1.51
2023-02-26T10:01:43.665Z,1.54
2023-02-26T10:04:02.013Z,1.47
2023-02-26T10:06:19.717Z,1.48
2023-02-26T10:08:29.381Z,1.51
2023-02-26T10:10:39.095Z,1.64
2023-02-26T10:12:44.090Z,1.66
2023-02-26T10:14:51.997Z,1.77
2023-02-26T10:16:59.205Z,1.73
2023-02-26T10:19:07.222Z,1.74
2023-02-26T10:21:18.331Z,1.79
2023-02-26T10:23:26.122Z,1.84
2023-02-26T10:25:34.377Z,1.73
2023-02-26T10:27:49.313Z,1.70
2023-02-26T10:29:59.776Z,1.74
2023-02-26T10:32:13.261Z,1.96
2023-02-26T10:34:21.673Z,2.18
2023-02-26T10:36:27.366Z,2.13
2023-02-26T10:38:32.919Z,2.19
2023-02-26T10:40:39.583Z,2.08
2023-02-26T10:42:47.751Z,2.04
2023-02-26T10:45:01.404Z,2.02
2023-02-26T10:47:13.407Z,2.01
2023-02-26T10:49:43.662Z,2.19
2023-02-26T10:51:48.016Z,2.12
2023-02-26T10:53:55.516Z,2.10
2023-02-26T10:56:05.291Z,2.07
2023-02-26T10:58:13.275Z,2.00
2023-02-26T11:00:20.329Z,1.99
2023-02-26T11:02:37.045Z,1.95
2023-02-26T11:04:40.758Z,1.99
2023-02-26T11:06:50.290Z,1.90
2023-02-26T11:08:57.351Z,1.90
2023-02-26T11:11:01.576Z,1.98
2023-02-26T11:13:04.934Z,1.95
2023-02-26T11:15:13.388Z,1.90
2023-02-26T11:17:23.393Z,1.72
2023-02-26T11:19:29.426Z,1.82
2023-02-26T11:21:39.863Z,1.78
2023-02-26T11:23:44.508Z,1.86
2023-02-26T11:25:55.268Z,1.86
2023-02-26T11:28:04.543Z,2.00
2023-02-26T11:30:16.749Z,1.98
2023-02-26T11:32:21.451Z,2.00
2023-02-26T11:34:25.392Z,2.02
2023-02-26T11:36:30.722Z,2.12
2023-02-26T11:38:34.390Z,2.08
2023-02-26T11:40:39.805Z,2.15
2023-02-26T11:42:49.388Z,2.16
2023-02-26T11:44:52.809Z,2.26
2023-02-26T11:46:58.276Z,2.21
2023-02-26T11:49:02.526Z,2.18
2023-02-26T11:51:06.796Z,2.33
2023-02-26T11:53:18.959Z,2.27
2023-02-26T11:55:27.766Z,2.27
2023-02-26T11:57:32.741Z,2.34
2023-02-26T11:59:41.806Z,2.31
2023-02-26T12:01:44.468Z,2.29
2023-02-26T12:03:51.074Z,2.21
2023-02-26T12:05:54.247Z,2.24
2023-02-26T12:07:56.896Z,2.30
2023-02-26T12:09:59.473Z,2.29
2023-02-26T12:12:26.944Z,2.22
2023-02-26T12:14:48.515Z,2.05
2023-02-26T12:17:02.911Z,2.12
2023-02-26T12:19:12.275Z,2.08
2023-02-26T12:21:29.084Z,2.09
2023-02-26T12:23:51.474Z,2.17
2023-02-26T12:26:12.967Z,2.29
2023-02-26T12:28:41.448Z,2.26
2023-02-26T12:31:01.434Z,2.45
2023-02-26T12:33:18.108Z,2.27
2023-02-26T12:35:40.367Z,2.27
2023-02-26T12:37:53.204Z,2.20
2023-02-26T12:40:06.449Z,2.43
2023-02-26T12:42:20.975Z,2.46
2023-02-26T12:44:52.229Z,2.42
2023-02-26T12:47:27.246Z,2.37
2023-02-26T12:49:44.688Z,2.36
2023-02-26T12:52:05.033Z,2.33
2023-02-26T12:54:23.568Z,2.43
2023-02-26T12:56:44.522Z,2.34
2023-02-26T12:59:02.648Z,2.46
2023-02-26T13:01:17.599Z,2.38
2023-02-26T13:03:40.949Z,2.45
2023-02-26T13:06:03.063Z,2.58
2023-02-26T13:08:16.589Z,2.42
2023-02-26T13:10:28.326Z,2.53
2023-02-26T13:12:39.462Z,2.48
2023-02-26T13:14:52.428Z,2.45
2023-02-26T13:17:02.256Z,2.49
2023-02-26T13:19:14.722Z,2.47
2023-02-26T13:21:21.945Z,2.52
2023-02-26T13:23:27.192Z,2.66
2023-02-26T13:25:38.210Z,2.69
2023-02-26T13:27:42.254Z,2.52
2023-02-26T13:29:49.326Z,2.51
2023-02-26T13:31:56.567Z,2.61
2023-02-26T13:34:03.610Z,2.87
2023-02-26T13:36:09.490Z,2.96
2023-02-26T13:38:20.841Z,2.91
2023-02-26T13:40:48.983Z,2.86
2023-02-26T13:43:01.619Z,2.83
2023-02-26T13:45:22.490Z,3.03
2023-02-26T13:47:42.735Z,3.08
2023-02-26T13:49:56.842Z,3.15
2023-02-26T13:52:00.814Z,3.20
2023-02-26T13:54:08.937Z,3.16
2023-02-26T13:56:17.018Z,3.21
2023-02-26T13:58:35.107Z,3.17
2023-02-26T14:00:47.123Z,3.10
2023-02-26T14:02:53.688Z,3.09
2023-02-26T14:04:59.789Z,3.02
2023-02-26T14:07:12.640Z,2.92
2023-02-26T14:09:46.878Z,2.87
2023-02-26T14:12:01.323Z,2.94
2023-02-26T14:14:12.434Z,2.86
2023-02-26T14:16:22.592Z,2.80
2023-02-26T14:18:37.037Z,2.96
2023-02-26T14:20:40.704Z,2.89
2023-02-26T14:22:49.127Z,2.81
2023-02-26T14:24:55.351Z,3.07
2023-02-26T14:27:10.551Z,2.84
2023-02-26T14:29:22.200Z,2.85
2023-02-26T14:31:27.673Z,2.84
2023-02-26T14:33:33.352Z,2.95
2023-02-26T14:35:41.006Z,2.98
2023-02-26T14:37:49.864Z,2.88
2023-02-26T14:39:58.680Z,2.92
2023-02-26T14:42:05.718Z,2.81
2023-02-26T14:44:15.957Z,2.99
2023-02-26T14:46:19.525Z,3.24
2023-02-26T14:48:29.320Z,3.38
2023-02-26T14:50:44.261Z,3.32
2023-02-26T14:53:03.613Z,3.25
2023-02-26T14:55:23.868Z,3.11
2023-02-26T14:57:36.193Z,2.94
2023-02-26T14:59:55.926Z,2.91
2023-02-26T15:02:11.743Z,2.84
2023-02-26T15:04:32.974Z,2.78
2023-02-26T15:06:51.647Z,2.82
2023-02-26T15:09:11.005Z,2.82
2023-02-26T15:11:37.044Z,2.98
2023-02-26T15:14:03.336Z,3.25
2023-02-26T15:16:17.491Z,3.41
2023-02-26T15:18:36.482Z,3.67
2023-02-26T15:20:48.625Z,3.83
2023-02-26T15:23:21.636Z,3.82
2023-02-26T15:25:30.480Z,3.91
2023-02-26T15:27:34.722Z,3.88
2023-02-26T15:29:39.846Z,3.84
2023-02-26T15:31:44.749Z,3.76
2023-02-26T15:33:49.329Z,3.60
2023-02-26T15:35:53.563Z,3.62
2023-02-26T15:37:58.182Z,3.60
2023-02-26T15:40:04.746Z,3.66
2023-02-26T15:42:11.188Z,3.49
2023-02-26T15:44:18.638Z,3.44
2023-02-26T15:46:27.410Z,3.30
2023-02-26T15:48:35.329Z,3.25
2023-02-26T15:50:42.096Z,3.14
2023-02-26T15:52:45.106Z,3.18
2023-02-26T15:54:51.467Z,3.08
2023-02-26T15:56:54.340Z,3.13
2023-02-26T15:59:02.466Z,3.09
2023-02-26T16:01:06.074Z,3.04
2023-02-26T16:03:10.846Z,3.06
2023-02-26T16:05:15.288Z,2.95
2023-02-26T16:07:17.886Z,2.95
2023-02-26T16:09:26.416Z,2.97
2023-02-26T16:11:34.107Z,2.90
2023-02-26T16:13:42.524Z,2.79
2023-02-26T16:15:48.746Z,2.82
2023-02-26T16:17:54.425Z,2.82
2023-02-26T16:20:00.011Z,2.75
2023-02-26T16:22:07.056Z,2.67
2023-02-26T16:24:16.010Z,2.72
2023-02-26T16:26:27.125Z,2.76
2023-02-26T16:28:35.068Z,2.72
2023-02-26T16:30:40.402Z,2.66
2023-02-26T16:32:46.961Z,2.64
2023-02-26T16:34:52.726Z,2.62
2023-02-26T16:36:55.681Z,2.59
2023-02-26T16:39:02.241Z,2.58
2023-02-26T16:41:10.863Z,2.58
2023-02-26T16:43:36.368Z,2.55
2023-02-26T16:45:50.753Z,2.52
2023-02-26T16:47:57.886Z,2.52
2023-02-26T16:50:04.463Z,2.59
2023-02-26T16:52:07.906Z,2.52
2023-02-26T16:54:18.821Z,2.47
2023-02-26T16:56:25.289Z,2.45
2023-02-26T16:58:30.606Z,2.45
2023-02-26T17:00:34.135Z,2.43
2023-02-26T17:02:39.511Z,2.40
2023-02-26T17:04:43.699Z,2.36
2023-02-26T17:06:47.864Z,2.33
2023-02-26T17:08:52.830Z,2.34
2023-02-26T17:11:01.421Z,2.26
2023-02-26T17:13:13.395Z,2.27
2023-02-26T17:15:21.014Z,2.33
2023-02-26T17:17:23.855Z,2.39
2023-02-26T17:19:26.740Z,2.37
2023-02-26T17:21:31.502Z,2.34
2023-02-26T17:23:38.124Z,2.37
2023-02-26T17:25:43.236Z,2.37
2023-02-26T17:27:47.565Z,2.33
2023-02-26T17:29:52.168Z,2.35
2023-02-26T17:31:54.904Z,2.36
2023-02-26T17:33:57.570Z,2.38
2023-02-26T17:36:02.069Z,2.28
2023-02-26T17:38:06.035Z,2.25
2023-02-26T17:40:20.265Z,2.18
2023-02-26T17:42:23.088Z,2.18
2023-02-26T17:44:26.588Z,2.14
2023-02-26T17:46:29.281Z,2.13
2023-02-26T17:48:32.004Z,2.31
2023-02-26T17:50:43.792Z,2.24
2023-02-26T17:52:46.277Z,2.18
2023-02-26T17:54:50.152Z,2.20
2023-02-26T17:56:52.880Z,2.21
2023-02-26T17:58:56.232Z,2.21
2023-02-26T18:00:59.227Z,2.20
2023-02-26T18:03:01.945Z,2.14
2023-02-26T18:05:04.808Z,2.11
2023-02-26T18:07:07.401Z,2.11
2023-02-26T18:09:12.766Z,2.13
2023-02-26T18:11:19.867Z,2.13
2023-02-26T18:13:23.057Z,2.11
2023-02-26T18:15:26.279Z,2.32
2023-02-26T18:17:31.080Z,2.29
2023-02-26T18:19:33.811Z,2.25
2023-02-26T18:21:36.435Z,2.11
2023-02-26T18:23:39.177Z,2.16
2023-02-26T18:25:42.672Z,2.09
2023-02-26T18:27:50.914Z,2.10
2023-02-26T18:29:54.515Z,2.08
2023-02-26T18:31:58.152Z,2.06
2023-02-26T18:34:02.352Z,2.04
2023-02-26T18:36:06.043Z,2.04
2023-02-26T18:38:11.636Z,2.00
2023-02-26T18:40:18.772Z,1.98
2023-02-26T18:42:23.104Z,1.90
2023-02-26T18:44:28.518Z,2.06
2023-02-26T18:46:31.164Z,2.09
2023-02-26T18:48:33.790Z,1.95
2023-02-26T18:50:36.477Z,1.95
2023-02-26T18:52:39.087Z,1.98
2023-02-26T18:54:41.889Z,1.98
2023-02-26T18:56:44.467Z,1.99
2023-02-26T18:58:47.051Z,1.96
2023-02-26T19:00:51.463Z,2.02
2023-02-26T19:02:54.083Z,2.00
2023-02-26T19:04:56.737Z,2.03
2023-02-26T19:06:59.370Z,1.96
2023-02-26T19:09:02.826Z,2.01
2023-02-26T19:11:06.923Z,1.99
2023-02-26T19:13:09.487Z,1.97
2023-02-26T19:15:13.884Z,1.88
2023-02-26T19:17:17.805Z,1.89
2023-02-26T19:19:20.356Z,1.87
2023-02-26T19:21:22.982Z,1.87
2023-02-26T19:23:25.682Z,2.00
2023-02-26T19:25:30.341Z,1.99
2023-02-26T19:27:33.224Z,1.88
2023-02-26T19:29:36.816Z,1.88
2023-02-26T19:31:39.635Z,1.88
2023-02-26T19:33:43.538Z,1.86
2023-02-26T19:35:46.105Z,1.83
2023-02-26T19:37:48.993Z,1.84
2023-02-26T19:39:51.563Z,1.78
2023-02-26T19:41:55.248Z,1.78
2023-02-26T19:43:58.585Z,1.86
2023-02-26T19:46:01.339Z,1.78
2023-02-26T19:48:04.099Z,1.85
2023-02-26T19:50:09.623Z,1.95
2023-02-26T19:52:12.240Z,1.92
2023-02-26T19:54:14.833Z,1.92
2023-02-26T19:56:17.406Z,1.89
2023-02-26T19:58:20.569Z,1.85
2023-02-26T20:00:23.649Z,1.92
2023-02-26T20:02:26.615Z,1.91
2023-02-26T20:04:29.274Z,1.89
2023-02-26T20:06:33.761Z,1.96
2023-02-26T20:08:36.406Z,1.85
2023-02-26T20:10:39.116Z,1.82
2023-02-26T20:12:41.678Z,1.75
2023-02-26T20:14:44.288Z,1.79
2023-02-26T20:16:46.827Z,1.68
2023-02-26T20:18:49.414Z,1.70
2023-02-26T20:20:52.856Z,1.72
2023-02-26T20:22:56.737Z,1.68
2023-02-26T20:24:59.323Z,1.75
2023-02-26T20:27:01.944Z,1.80
2023-02-26T20:29:04.926Z,1.83
2023-02-26T20:31:08.173Z,1.63
2023-02-26T20:33:10.966Z,1.65
2023-02-26T20:35:13.709Z,1.64
2023-02-26T20:37:16.284Z,1.71
2023-02-26T20:39:21.050Z,1.90
2023-02-26T20:41:23.658Z,1.70
2023-02-26T20:43:26.448Z,1.64
2023-02-26T20:45:29.910Z,1.62
2023-02-26T20:47:32.514Z,1.53
2023-02-26T20:49:35.155Z,1.58
2023-02-26T20:51:37.978Z,1.50
2023-02-26T20:53:40.951Z,1.61
2023-02-26T20:55:44.932Z,1.58
2023-02-26T20:57:48.326Z,1.56
2023-02-26T20:59:50.908Z,1.60
2023-02-26T21:01:53.947Z,1.53
2023-02-26T21:03:56.539Z,1.59
2023-02-26T21:05:59.104Z,1.49
2023-02-26T21:08:02.186Z,1.48
2023-02-26T21:10:05.263Z,1.36
2023-02-26T21:12:09.486Z,1.42
2023-02-26T21:14:12.252Z,1.55
2023-02-26T21:16:14.889Z,1.49
2023-02-26T21:18:17.481Z,1.48
2023-02-26T21:20:22.189Z,1.51
2023-02-26T21:22:25.016Z,1.44
2023-02-26T21:24:27.663Z,1.48
2023-02-26T21:26:30.340Z,1.41
2023-02-26T21:28:34.378Z,1.37
2023-02-26T21:30:37.279Z,1.37
2023-02-26T21:32:40.711Z,1.36
2023-02-26T21:34:43.339Z,1.36
2023-02-26T21:36:45.944Z,1.30
2023-02-26T21:38:48.492Z,1.31
2023-02-26T21:40:53.212Z,1.28
2023-02-26T21:42:55.798Z,1.19
2023-02-26T21:44:59.767Z,1.24
2023-02-26T21:47:03.625Z,1.28
2023-02-26T21:49:06.242Z,1.38
2023-02-26T21:51:08.979Z,1.28
2023-02-26T21:53:11.564Z,1.25
2023-02-26T21:55:14.537Z,1.18
2023-02-26T21:57:17.143Z,1.24
2023-02-26T21:59:20.118Z,1.25
2023-02-26T22:01:24.099Z,1.05
2023-02-26T22:03:26.786Z,1.12
2023-02-26T22:05:29.361Z,1.11
2023-02-26T22:07:32.038Z,1.12
2023-02-26T22:09:34.628Z,1.07
2023-02-26T22:11:37.545Z,1.12
2023-02-26T22:13:40.100Z,1.03
2023-02-26T22:15:42.957Z,1.10
2023-02-26T22:17:46.881Z,1.17
2023-02-26T22:19:49.415Z,1.08
2023-02-26T22:21:51.977Z,1.08
2023-02-26T22:23:54.589Z,1.06
2023-02-26T22:25:57.149Z,1.04
2023-02-26T22:27:59.720Z,1.03
2023-02-26T22:30:02.285Z,0.99
2023-02-26T22:32:04.952Z,0.94
2023-02-26T22:34:08.886Z,0.95
2023-02-26T22:36:11.567Z,0.91
2023-02-26T22:38:14.381Z,1.08
2023-02-26T22:40:17.051Z,0.99
2023-02-26T22:42:20.220Z,1.03
2023-02-26T22:44:22.908Z,0.98
2023-02-26T22:46:28.315Z,0.88
2023-02-26T22:48:31.024Z,0.92
2023-02-26T22:50:34.978Z,0.91
2023-02-26T22:52:37.543Z,0.87
2023-02-26T22:54:42.266Z,0.75
2023-02-26T22:56:44.824Z,0.80
2023-02-26T22:58:47.375Z,0.87
2023-02-26T23:00:49.957Z,0.78
2023-02-26T23:02:52.563Z,0.71
2023-02-26T23:04:55.178Z,0.74
2023-02-26T23:06:59.368Z,0.73
2023-02-26T23:09:01.955Z,0.69
2023-02-26T23:11:05.315Z,0.63
2023-02-26T23:13:07.865Z,0.67
2023-02-26T23:15:11.388Z,0.63
2023-02-26T23:17:16.852Z,0.56
2023-02-26T23:19:19.851Z,0.61
2023-02-26T23:21:22.427Z,0.54
2023-02-26T23:23:26.363Z,0.59
2023-02-26T23:25:29.032Z,0.56
2023-02-26T23:27:32.338Z,0.56
2023-02-26T23:29:34.912Z,0.54
2023-02-26T23:31:37.713Z,0.53
2023-02-26T23:33:40.427Z,0.44
2023-02-26T23:35:43.012Z,0.47
2023-02-26T23:37:45.778Z,0.49
2023-02-26T23:39:49.727Z,0.48
2023-02-26T23:41:52.338Z,0.40
2023-02-26T23:43:54.986Z,0.31
2023-02-26T23:45:57.608Z,0.31
2023-02-26T23:48:00.241Z,0.37
2023-02-26T23:50:02.905Z,0.30
2023-02-26T23:52:05.712Z,0.38
2023-02-26T23:54:08.263Z,0.36
2023-02-26T23:56:12.129Z,0.27
2023-02-26T23:58:14.737Z,0.32
