createdAt,value
2023-02-04T00:06:07.169Z,595.3418
2023-02-04T00:21:09.405Z,233.14842
2023-02-04T00:36:11.643Z,149.64876
2023-02-04T00:51:14.070Z,26.02587
2023-02-04T01:06:16.326Z,4.33765
2023-02-04T01:21:18.586Z,0
2023-02-04T01:36:20.930Z,0
2023-02-04T01:51:23.091Z,0
2023-02-04T02:06:25.339Z,0
2023-02-04T02:21:27.592Z,0
2023-02-04T02:36:29.801Z,0
2023-02-04T02:51:32.048Z,0
2023-02-04T03:06:34.287Z,0
2023-02-04T03:21:36.481Z,0
2023-02-04T03:36:38.780Z,0
2023-02-04T03:51:40.978Z,0
2023-02-04T04:06:43.272Z,0
2023-02-04T04:21:45.534Z,0
2023-02-04T04:36:47.873Z,0
2023-02-04T04:51:50.143Z,0
2023-02-04T05:06:52.484Z,0
2023-02-04T05:21:54.720Z,0
2023-02-04T05:36:56.930Z,0
2023-02-04T05:51:59.135Z,0
2023-02-04T06:07:01.389Z,0
2023-02-04T06:22:03.673Z,0
2023-02-04T06:37:05.968Z,0
2023-02-04T06:52:08.247Z,0
2023-02-04T07:07:10.544Z,0
2023-02-04T07:22:12.817Z,0
2023-02-04T07:37:15.119Z,0
2023-02-04T07:52:17.345Z,0
2023-02-04T08:07:19.612Z,0
2023-02-04T08:22:21.883Z,0
2023-02-04T08:37:24.146Z,0
2023-02-04T08:52:26.412Z,0
2023-02-04T09:07:28.720Z,0
2023-02-04T09:22:31.004Z,0
2023-02-04T09:37:33.258Z,0
2023-02-04T09:52:35.722Z,0
2023-02-04T10:07:37.977Z,0
2023-02-04T10:22:40.201Z,0
2023-02-04T10:37:42.519Z,0
2023-02-04T10:52:44.805Z,0
2023-02-04T11:07:47.045Z,0
2023-02-04T11:22:49.278Z,0
2023-02-04T11:37:51.590Z,0
2023-02-04T11:52:53.931Z,0
2023-02-04T12:07:56.201Z,0
2023-02-04T12:22:58.532Z,0
2023-02-04T12:38:00.864Z,0
2023-02-04T12:53:03.163Z,0
2023-02-04T13:08:05.497Z,0
2023-02-04T13:23:07.845Z,0
2023-02-04T13:38:10.293Z,0
2023-02-04T13:53:12.591Z,0
2023-02-04T14:08:14.907Z,0
2023-02-04T14:23:17.146Z,0
2023-02-04T14:38:19.398Z,0
2023-02-04T14:53:21.740Z,1.08441
2023-02-04T15:08:24.035Z,18.43499
2023-02-04T15:23:26.274Z,85.66849
2023-02-04T15:38:28.581Z,290.62222
2023-02-04T15:53:30.864Z,595.3418
2023-02-04T16:08:33.132Z,975.97015
2023-02-04T16:23:35.430Z,1480.22144
2023-02-04T16:38:37.777Z,2061.46582
2023-02-04T16:53:40.129Z,2588.48975
2023-02-04T17:08:42.376Z,3118.76685
2023-02-04T17:23:44.658Z,4117.50977
2023-02-04T17:38:47.044Z,5103.23926
2023-02-04T17:53:49.365Z,6827.45312
2023-02-04T18:08:51.590Z,10432.03613
2023-02-04T18:23:53.957Z,13157.16211
2023-02-04T18:38:56.235Z,11320.16895
2023-02-04T18:53:58.488Z,10131.6543
2023-02-04T19:09:00.745Z,4703.0918
2023-02-04T19:24:03.203Z,4486.20947
2023-02-04T19:39:05.460Z,5640.02295
2023-02-04T19:54:07.906Z,6315.61133
2023-02-04T20:09:10.159Z,6006.5542
2023-02-04T20:24:12.425Z,6380.67578
2023-02-04T20:39:14.636Z,8675.29004
2023-02-04T20:54:16.918Z,7982.35107
2023-02-04T21:09:19.165Z,6316.6958
2023-02-04T21:24:21.371Z,5767.9834
2023-02-04T21:39:23.881Z,2907.30664
2023-02-04T21:54:26.092Z,3660.97241
2023-02-04T22:09:28.390Z,3077.55908
2023-02-04T22:24:30.853Z,3047.19556
2023-02-04T22:39:33.110Z,4227.03516
2023-02-04T22:54:35.382Z,3636.03101
2023-02-04T23:09:37.671Z,2742.47607
2023-02-04T23:24:40.173Z,1816.38892
2023-02-04T23:39:42.432Z,908.73663
2023-02-04T23:54:44.712Z,487.98508
