createdAt,value
2023-12-26T00:01:14.304Z,99981.06
2023-12-26T00:03:47.666Z,99971.38
2023-12-26T00:06:24.595Z,99948.59
2023-12-26T00:08:59.458Z,99959.13
2023-12-26T00:11:32.368Z,99951.22
2023-12-26T00:14:08.027Z,99940.19
2023-12-26T00:16:42.694Z,99934.03
2023-12-26T00:19:15.491Z,99932.69
2023-12-26T00:21:49.056Z,99944.41
2023-12-26T00:24:23.765Z,99932.91
2023-12-26T00:26:56.497Z,99927.16
2023-12-26T00:29:28.521Z,99921.97
2023-12-26T00:31:57.770Z,99921.25
2023-12-26T00:34:29.358Z,99911.34
2023-12-26T00:37:01.037Z,99909.84
2023-12-26T00:39:36.123Z,99904.47
2023-12-26T00:42:09.944Z,99895.91
2023-12-26T00:44:44.476Z,99887.03
2023-12-26T00:47:16.462Z,99886.91
2023-12-26T00:50:33.743Z,99883.38
2023-12-26T00:53:07.392Z,99884.69
2023-12-26T00:55:42.400Z,99879.50
2023-12-26T00:58:15.979Z,99870.50
2023-12-26T01:00:48.552Z,99875.88
2023-12-26T01:03:24.092Z,99877.13
2023-12-26T01:05:56.372Z,99874.50
2023-12-26T01:08:28.624Z,99872.13
2023-12-26T01:11:02.999Z,99875.59
2023-12-26T01:13:36.354Z,99858.50
2023-12-26T01:16:09.555Z,99857.97
2023-12-26T01:18:41.542Z,99853.31
2023-12-26T01:21:13.945Z,99839.22
2023-12-26T01:23:45.747Z,99843.13
2023-12-26T01:26:19.834Z,99834.22
2023-12-26T01:28:51.549Z,99835.44
2023-12-26T01:31:23.205Z,99834.03
2023-12-26T01:33:56.171Z,99828.56
2023-12-26T01:36:28.058Z,99822.59
2023-12-26T01:39:00.880Z,99817.66
2023-12-26T01:41:34.934Z,99822.31
2023-12-26T01:44:06.642Z,99814.72
2023-12-26T01:46:40.364Z,99811.94
2023-12-26T01:49:13.198Z,99807.81
2023-12-26T01:51:46.665Z,99809.13
2023-12-26T01:54:19.976Z,99810.47
2023-12-26T01:56:54.328Z,99795.59
2023-12-26T01:59:28.438Z,99790.81
2023-12-26T02:02:01.666Z,99776.03
2023-12-26T02:04:35.198Z,99774.50
2023-12-26T02:07:09.648Z,99773.19
2023-12-26T02:09:46.281Z,99775.28
2023-12-26T02:12:20.902Z,99775.19
2023-12-26T02:14:54.072Z,99775.69
2023-12-26T02:17:28.593Z,99769.38
2023-12-26T02:20:01.261Z,99768.75
2023-12-26T02:22:33.454Z,99757.84
2023-12-26T02:25:10.560Z,99757.31
2023-12-26T02:27:43.418Z,99746.75
2023-12-26T02:30:16.908Z,99742.50
2023-12-26T02:32:51.446Z,99741.47
2023-12-26T02:35:24.737Z,99737.88
2023-12-26T02:37:56.946Z,99740.72
2023-12-26T02:40:34.601Z,99751.59
2023-12-26T02:43:06.878Z,99740.22
2023-12-26T02:45:39.734Z,99736.09
2023-12-26T02:48:11.951Z,99736.09
2023-12-26T02:50:44.461Z,99731.38
2023-12-26T02:53:16.537Z,99725.19
2023-12-26T02:55:54.865Z,99723.81
2023-12-26T02:58:26.882Z,99718.91
2023-12-26T03:00:59.256Z,99712.69
2023-12-26T03:03:31.393Z,99711.41
2023-12-26T03:06:04.258Z,99718.19
2023-12-26T03:08:36.412Z,99716.31
2023-12-26T03:11:11.890Z,99705.41
2023-12-26T03:13:43.921Z,99714.00
2023-12-26T03:16:16.396Z,99717.59
2023-12-26T03:18:48.486Z,99714.53
2023-12-26T03:21:22.143Z,99718.78
2023-12-26T03:23:55.402Z,99719.50
2023-12-26T03:26:30.207Z,99700.19
2023-12-26T03:29:02.036Z,99705.38
2023-12-26T03:31:34.384Z,99709.78
2023-12-26T03:34:06.190Z,99704.06
2023-12-26T03:36:38.421Z,99707.63
2023-12-26T03:39:10.616Z,99697.47
2023-12-26T03:41:45.792Z,99711.22
2023-12-26T03:44:17.385Z,99711.03
2023-12-26T03:46:49.324Z,99712.00
2023-12-26T03:49:21.068Z,99713.25
2023-12-26T03:51:53.615Z,99709.34
2023-12-26T03:54:25.225Z,99706.63
2023-12-26T03:56:59.939Z,99699.72
2023-12-26T03:59:31.786Z,99701.22
2023-12-26T04:02:03.852Z,99695.84
2023-12-26T04:04:35.625Z,99699.00
2023-12-26T04:07:08.027Z,99699.78
2023-12-26T04:09:39.759Z,99708.59
2023-12-26T04:12:14.630Z,99707.78
2023-12-26T04:14:46.828Z,99708.13
2023-12-26T04:17:21.130Z,99719.41
2023-12-26T04:19:59.448Z,99707.34
2023-12-26T04:22:31.632Z,99707.63
2023-12-26T04:25:03.375Z,99718.13
2023-12-26T04:27:38.072Z,99718.94
2023-12-26T04:30:12.159Z,99713.13
2023-12-26T04:32:44.226Z,99719.59
2023-12-26T04:35:16.141Z,99719.91
2023-12-26T04:37:48.184Z,99714.72
2023-12-26T04:40:20.447Z,99708.34
2023-12-26T04:42:55.331Z,99702.91
2023-12-26T04:45:27.482Z,99718.69
2023-12-26T04:47:59.715Z,99726.41
2023-12-26T04:50:31.493Z,99724.91
2023-12-26T04:53:05.983Z,99726.31
2023-12-26T04:55:37.778Z,99742.72
2023-12-26T04:58:12.496Z,99740.94
2023-12-26T05:00:45.191Z,99748.91
2023-12-26T05:03:17.377Z,99739.22
2023-12-26T05:05:49.462Z,99741.84
2023-12-26T05:08:22.101Z,99734.97
2023-12-26T05:10:54.160Z,99744.41
2023-12-26T05:13:28.884Z,99737.94
2023-12-26T05:16:00.616Z,99732.44
2023-12-26T05:18:33.683Z,99748.38
2023-12-26T05:21:05.591Z,99735.22
2023-12-26T05:23:38.062Z,99750.31
2023-12-26T05:26:13.473Z,99749.00
2023-12-26T05:28:49.340Z,99751.25
2023-12-26T05:31:24.025Z,99763.13
2023-12-26T05:33:56.764Z,99768.16
2023-12-26T05:36:28.967Z,99758.50
2023-12-26T05:39:01.809Z,99761.59
2023-12-26T05:41:33.884Z,99761.09
2023-12-26T05:44:09.472Z,99774.81
2023-12-26T05:46:41.631Z,99770.47
2023-12-26T05:49:14.277Z,99762.53
2023-12-26T05:51:46.677Z,99766.25
2023-12-26T05:54:19.164Z,99775.66
2023-12-26T05:56:51.222Z,99779.00
2023-12-26T05:59:28.992Z,99780.53
2023-12-26T06:02:01.188Z,99786.31
2023-12-26T06:04:35.064Z,99795.50
2023-12-26T06:07:08.803Z,99797.00
2023-12-26T06:09:43.358Z,99794.31
2023-12-26T06:12:17.082Z,99797.66
2023-12-26T06:14:52.319Z,99794.53
2023-12-26T06:17:24.499Z,99794.78
2023-12-26T06:19:57.253Z,99807.53
2023-12-26T06:22:29.501Z,99807.22
2023-12-26T06:25:01.796Z,99807.28
2023-12-26T06:27:34.109Z,99843.50
2023-12-26T06:30:12.362Z,99849.81
2023-12-26T06:32:44.701Z,99831.34
2023-12-26T06:35:17.743Z,99846.28
2023-12-26T06:37:49.749Z,99851.66
2023-12-26T06:40:22.192Z,99847.69
2023-12-26T06:42:54.435Z,99852.63
2023-12-26T06:45:29.851Z,99851.72
2023-12-26T06:48:01.935Z,99852.63
2023-12-26T06:50:34.676Z,99858.78
2023-12-26T06:53:07.339Z,99852.88
2023-12-26T06:55:40.463Z,99852.09
2023-12-26T06:58:12.630Z,99848.09
2023-12-26T07:00:47.864Z,99826.44
2023-12-26T07:03:21.817Z,99834.31
2023-12-26T07:05:54.237Z,99846.19
2023-12-26T07:08:26.274Z,99872.97
2023-12-26T07:10:58.690Z,99877.75
2023-12-26T07:13:30.731Z,99887.63
2023-12-26T07:16:06.941Z,99901.06
2023-12-26T07:18:39.903Z,99907.09
2023-12-26T07:21:10.551Z,99908.91
2023-12-26T07:23:44.107Z,99920.28
2023-12-26T07:26:17.072Z,99927.66
2023-12-26T07:28:51.547Z,99934.38
2023-12-26T07:31:27.292Z,99936.38
2023-12-26T07:34:03.076Z,99931.03
2023-12-26T07:36:39.688Z,99930.16
2023-12-26T07:39:12.680Z,99938.50
2023-12-26T07:41:45.632Z,99946.59
2023-12-26T07:44:17.517Z,99958.63
2023-12-26T07:46:52.161Z,99971.84
2023-12-26T07:49:24.190Z,99973.00
2023-12-26T07:51:56.472Z,99977.25
2023-12-26T07:54:28.942Z,99982.22
2023-12-26T07:57:01.322Z,99984.06
2023-12-26T07:59:33.325Z,99986.09
2023-12-26T08:02:07.983Z,100001.28
2023-12-26T08:04:39.745Z,100002.34
2023-12-26T08:07:12.703Z,100002.53
2023-12-26T08:09:44.366Z,100017.53
2023-12-26T08:12:17.158Z,100016.88
2023-12-26T08:14:48.817Z,100021.94
2023-12-26T08:17:23.738Z,100026.78
2023-12-26T08:19:55.196Z,100039.00
2023-12-26T08:22:27.122Z,100040.34
2023-12-26T08:24:58.606Z,100049.41
2023-12-26T08:27:30.501Z,100055.06
2023-12-26T08:30:02.101Z,100050.38
2023-12-26T08:32:40.855Z,100053.03
2023-12-26T08:35:13.205Z,100066.75
2023-12-26T08:37:47.166Z,100055.84
2023-12-26T08:40:20.701Z,100078.19
2023-12-26T08:42:55.617Z,100067.13
2023-12-26T08:45:28.329Z,100079.66
2023-12-26T08:48:06.257Z,100104.50
2023-12-26T08:50:38.269Z,100099.94
2023-12-26T08:53:10.241Z,100112.03
2023-12-26T08:55:43.477Z,100104.28
2023-12-26T08:58:22.188Z,100111.69
2023-12-26T09:00:54.579Z,100105.81
2023-12-26T09:03:36.724Z,100117.53
2023-12-26T09:06:09.553Z,100107.00
2023-12-26T09:08:42.809Z,100111.66
2023-12-26T09:11:14.619Z,100125.41
2023-12-26T09:13:47.425Z,100130.44
2023-12-26T09:16:19.260Z,100137.81
2023-12-26T09:19:13.772Z,100139.16
2023-12-26T09:21:45.434Z,100153.22
2023-12-26T09:24:18.715Z,100153.88
2023-12-26T09:26:50.787Z,100158.75
2023-12-26T09:29:23.384Z,100167.78
2023-12-26T09:31:58.732Z,100163.94
2023-12-26T09:34:39.633Z,100162.91
2023-12-26T09:37:11.984Z,100158.53
2023-12-26T09:39:44.408Z,100170.13
2023-12-26T09:42:19.025Z,100179.16
2023-12-26T09:44:53.922Z,100166.28
2023-12-26T09:47:27.769Z,100174.47
2023-12-26T09:50:03.194Z,100172.81
2023-12-26T09:52:37.440Z,100178.66
2023-12-26T09:55:11.652Z,100178.84
2023-12-26T09:57:45.481Z,100192.91
2023-12-26T10:00:18.057Z,100195.59
2023-12-26T10:02:51.137Z,100206.16
2023-12-26T10:05:26.595Z,100208.81
2023-12-26T10:07:58.584Z,100205.66
2023-12-26T10:10:30.646Z,100219.38
2023-12-26T10:13:02.851Z,100215.03
2023-12-26T10:15:35.169Z,100229.59
2023-12-26T10:18:15.084Z,100242.16
2023-12-26T10:20:50.046Z,100225.09
2023-12-26T10:23:22.740Z,100233.78
2023-12-26T10:25:55.217Z,100230.28
2023-12-26T10:28:27.637Z,100244.53
2023-12-26T10:30:59.954Z,100235.63
2023-12-26T10:33:32.020Z,100238.34
2023-12-26T10:36:12.324Z,100249.38
2023-12-26T10:38:50.480Z,100250.03
2023-12-26T10:41:29.481Z,100258.25
2023-12-26T10:44:04.408Z,100260.91
2023-12-26T10:46:37.592Z,100271.34
2023-12-26T10:49:13.798Z,100262.44
2023-12-26T10:51:48.788Z,100280.03
2023-12-26T10:54:26.397Z,100278.03
2023-12-26T10:57:02.383Z,100284.03
2023-12-26T11:00:16.560Z,100291.78
2023-12-26T11:03:30.559Z,100298.81
2023-12-26T11:06:44.421Z,100291.09
2023-12-26T11:09:58.350Z,100313.75
2023-12-26T11:13:12.132Z,100319.41
2023-12-26T11:16:26.026Z,100312.69
2023-12-26T11:19:39.755Z,100310.75
2023-12-26T11:22:54.346Z,100313.88
2023-12-26T11:26:08.022Z,100332.81
2023-12-26T11:29:21.850Z,100323.16
2023-12-26T11:32:35.614Z,100343.09
2023-12-26T11:35:49.597Z,100333.66
2023-12-26T11:39:03.289Z,100360.81
2023-12-26T11:42:17.492Z,100353.56
2023-12-26T11:45:31.213Z,100361.03
2023-12-26T11:48:49.221Z,100366.69
2023-12-26T11:52:03.496Z,100363.84
2023-12-26T11:55:17.810Z,100368.28
2023-12-26T11:58:31.788Z,100370.53
2023-12-26T12:01:46.128Z,100374.34
2023-12-26T12:05:02.936Z,100375.56
2023-12-26T12:08:20.461Z,100383.22
2023-12-26T12:11:34.563Z,100375.44
2023-12-26T12:14:48.814Z,100383.13
2023-12-26T12:18:03.048Z,100387.97
2023-12-26T12:21:17.483Z,100389.94
2023-12-26T12:24:31.540Z,100389.63
2023-12-26T12:27:49.886Z,100378.72
2023-12-26T12:31:04.077Z,100387.00
2023-12-26T12:34:18.433Z,100385.03
2023-12-26T12:37:32.465Z,100378.09
2023-12-26T12:40:46.754Z,100370.72
2023-12-26T12:44:01.864Z,100379.97
2023-12-26T12:47:18.690Z,100370.88
2023-12-26T12:50:32.802Z,100375.09
2023-12-26T12:53:47.257Z,100386.66
2023-12-26T12:57:01.231Z,100400.94
2023-12-26T13:00:16.176Z,100386.66
2023-12-26T13:03:32.301Z,100381.13
2023-12-26T13:06:48.262Z,100396.06
2023-12-26T13:10:02.290Z,100399.75
2023-12-26T13:13:38.912Z,100406.81
2023-12-26T13:16:53.052Z,100416.22
2023-12-26T13:20:07.440Z,100419.41
2023-12-26T13:23:21.574Z,100428.34
2023-12-26T13:26:36.927Z,100424.22
2023-12-26T13:29:50.953Z,100435.50
2023-12-26T13:33:05.588Z,100421.22
2023-12-26T13:36:20.245Z,100425.38
2023-12-26T13:39:34.605Z,100437.88
2023-12-26T13:42:48.685Z,100439.16
2023-12-26T13:46:03.430Z,100457.28
2023-12-26T13:49:17.811Z,100457.31
2023-12-26T13:52:22.590Z,100450.47
2023-12-26T13:54:56.931Z,100473.09
2023-12-26T13:57:58.765Z,100465.38
2023-12-26T14:00:27.856Z,100479.25
2023-12-26T14:03:30.810Z,100474.94
2023-12-26T14:06:02.586Z,100474.88
2023-12-26T14:09:07.574Z,100485.72
2023-12-26T14:11:41.767Z,100479.94
2023-12-26T14:14:43.320Z,100496.38
2023-12-26T14:17:16.916Z,100496.09
2023-12-26T14:20:18.538Z,100506.66
2023-12-26T14:22:50.548Z,100497.31
2023-12-26T14:25:52.193Z,100519.16
2023-12-26T14:28:30.294Z,100514.50
2023-12-26T14:31:33.540Z,100519.34
2023-12-26T14:34:05.253Z,100517.50
2023-12-26T14:37:06.930Z,100523.75
2023-12-26T14:39:39.566Z,100527.22
2023-12-26T14:42:41.234Z,100534.44
2023-12-26T14:45:15.489Z,100527.81
2023-12-26T14:48:17.453Z,100529.97
2023-12-26T14:50:48.962Z,100533.34
2023-12-26T14:53:52.394Z,100521.53
2023-12-26T14:56:26.510Z,100540.44
2023-12-26T14:59:28.046Z,100545.38
2023-12-26T15:02:08.155Z,100551.88
2023-12-26T15:04:40.280Z,100540.81
2023-12-26T15:07:14.143Z,100569.50
2023-12-26T15:09:46.271Z,100559.50
2023-12-26T15:12:19.140Z,100566.97
2023-12-26T15:14:52.935Z,100567.38
2023-12-26T15:17:30.118Z,100571.59
2023-12-26T15:20:08.342Z,100577.94
2023-12-26T15:22:42.190Z,100579.09
2023-12-26T15:25:14.464Z,100579.00
2023-12-26T15:27:52.468Z,100584.22
2023-12-26T15:30:27.634Z,100586.25
2023-12-26T15:33:08.123Z,100580.94
2023-12-26T15:35:42.554Z,100583.56
2023-12-26T15:38:16.474Z,100574.47
2023-12-26T15:40:56.253Z,100571.22
2023-12-26T15:43:34.966Z,100579.66
2023-12-26T15:46:09.875Z,100570.47
2023-12-26T15:48:46.523Z,100583.25
2023-12-26T15:51:22.619Z,100569.47
2023-12-26T15:53:57.181Z,100595.78
2023-12-26T15:56:29.778Z,100591.66
2023-12-26T15:59:02.491Z,100599.69
2023-12-26T16:01:34.764Z,100586.38
2023-12-26T16:04:09.363Z,100591.66
2023-12-26T16:06:42.068Z,100596.66
2023-12-26T16:09:14.615Z,100603.28
2023-12-26T16:11:47.668Z,100610.66
2023-12-26T16:14:21.428Z,100621.41
2023-12-26T16:16:53.851Z,100610.19
2023-12-26T16:19:28.619Z,100628.19
2023-12-26T16:22:01.173Z,100638.63
2023-12-26T16:24:36.909Z,100630.75
2023-12-26T16:27:10.380Z,100650.28
2023-12-26T16:29:42.575Z,100633.84
2023-12-26T16:32:15.968Z,100652.88
2023-12-26T16:34:50.788Z,100658.63
2023-12-26T16:37:26.133Z,100656.47
2023-12-26T16:39:58.364Z,100662.06
2023-12-26T16:42:31.927Z,100662.53
2023-12-26T16:45:04.218Z,100667.88
2023-12-26T16:47:36.785Z,100671.03
2023-12-26T16:50:12.610Z,100660.84
2023-12-26T16:52:44.968Z,100686.69
2023-12-26T16:55:17.192Z,100668.06
2023-12-26T16:57:49.709Z,100659.00
2023-12-26T17:00:22.781Z,100673.69
2023-12-26T17:02:55.335Z,100675.47
2023-12-26T17:05:30.322Z,100671.34
2023-12-26T17:08:03.065Z,100681.03
2023-12-26T17:10:35.329Z,100689.28
2023-12-26T17:13:08.186Z,100683.88
2023-12-26T17:15:40.330Z,100674.25
2023-12-26T17:18:12.883Z,100694.22
2023-12-26T17:20:47.711Z,100691.97
2023-12-26T17:23:17.470Z,100690.53
2023-12-26T17:25:49.780Z,100707.97
2023-12-26T17:28:22.307Z,100722.66
2023-12-26T17:30:54.514Z,100717.56
2023-12-26T17:33:27.198Z,100730.13
2023-12-26T17:36:05.802Z,100717.41
2023-12-26T17:38:38.551Z,100724.78
2023-12-26T17:41:10.840Z,100732.97
2023-12-26T17:43:43.389Z,100737.69
2023-12-26T17:46:16.797Z,100732.63
2023-12-26T17:48:49.404Z,100733.22
2023-12-26T17:51:34.931Z,100738.75
2023-12-26T17:54:10.429Z,100748.13
2023-12-26T17:56:43.089Z,100746.78
2023-12-26T17:59:15.666Z,100742.97
2023-12-26T18:01:47.860Z,100753.16
2023-12-26T18:04:20.394Z,100759.13
2023-12-26T18:06:55.269Z,100765.91
2023-12-26T18:09:27.874Z,100760.50
2023-12-26T18:12:00.247Z,100758.16
2023-12-26T18:14:32.821Z,100776.47
2023-12-26T18:17:05.207Z,100766.16
2023-12-26T18:19:37.972Z,100784.94
2023-12-26T18:22:12.960Z,100785.75
2023-12-26T18:24:46.848Z,100793.88
2023-12-26T18:27:23.034Z,100803.56
2023-12-26T18:29:55.771Z,100810.38
2023-12-26T18:32:28.258Z,100824.91
2023-12-26T18:35:00.910Z,100852.94
2023-12-26T18:37:35.871Z,100855.88
2023-12-26T18:40:11.160Z,100869.38
2023-12-26T18:42:43.473Z,100882.13
2023-12-26T18:45:16.412Z,100892.69
2023-12-26T18:47:51.308Z,100907.44
2023-12-26T18:50:27.473Z,100895.59
2023-12-26T18:53:02.240Z,100900.03
2023-12-26T18:55:38.635Z,100912.84
2023-12-26T18:58:13.797Z,100896.44
2023-12-26T19:00:50.608Z,100914.72
2023-12-26T19:03:25.682Z,100915.47
2023-12-26T19:06:02.528Z,100924.44
2023-12-26T19:08:59.269Z,100920.66
2023-12-26T19:11:33.008Z,100933.28
2023-12-26T19:14:05.187Z,100922.84
2023-12-26T19:16:37.554Z,100932.81
2023-12-26T19:19:10.131Z,100939.56
2023-12-26T19:21:42.732Z,100944.50
2023-12-26T19:24:17.447Z,100946.06
2023-12-26T19:26:52.385Z,100947.75
2023-12-26T19:29:24.608Z,100952.53
2023-12-26T19:31:56.857Z,100966.97
2023-12-26T19:34:29.378Z,100964.09
2023-12-26T19:37:01.962Z,100957.63
2023-12-26T19:39:36.772Z,100976.28
2023-12-26T19:42:09.341Z,100980.50
2023-12-26T19:44:41.509Z,100987.53
2023-12-26T19:47:13.966Z,100990.16
2023-12-26T19:49:46.351Z,100989.81
2023-12-26T19:52:22.353Z,100994.59
2023-12-26T19:54:57.338Z,101006.53
2023-12-26T19:57:29.324Z,101005.06
2023-12-26T20:00:01.318Z,101013.72
2023-12-26T20:02:33.453Z,101009.22
2023-12-26T20:05:05.516Z,101008.06
2023-12-26T20:07:39.302Z,101024.94
2023-12-26T20:10:18.837Z,101028.09
2023-12-26T20:12:51.272Z,101030.84
2023-12-26T20:15:24.863Z,101040.94
2023-12-26T20:17:57.554Z,101040.41
2023-12-26T20:20:30.028Z,101059.75
2023-12-26T20:23:04.646Z,101064.09
2023-12-26T20:25:39.092Z,101063.94
2023-12-26T20:28:11.548Z,101071.69
2023-12-26T20:30:43.306Z,101079.28
2023-12-26T20:33:15.966Z,101090.78
2023-12-26T20:35:48.174Z,101087.41
2023-12-26T20:38:23.036Z,101099.59
2023-12-26T20:41:00.745Z,101108.03
2023-12-26T20:43:33.221Z,101117.88
2023-12-26T20:46:07.107Z,101125.66
2023-12-26T20:48:39.969Z,101122.34
2023-12-26T20:51:13.285Z,101132.25
2023-12-26T20:53:46.873Z,101127.72
2023-12-26T20:56:22.301Z,101132.06
2023-12-26T20:58:54.724Z,101127.47
2023-12-26T21:01:27.065Z,101151.75
2023-12-26T21:03:59.712Z,101155.41
2023-12-26T21:06:32.722Z,101150.19
2023-12-26T21:09:05.687Z,101158.56
2023-12-26T21:11:44.014Z,101163.53
2023-12-26T21:14:21.848Z,101173.94
2023-12-26T21:16:54.153Z,101181.47
2023-12-26T21:19:27.127Z,101179.41
2023-12-26T21:21:59.456Z,101194.56
2023-12-26T21:24:33.075Z,101202.91
2023-12-26T21:30:34.050Z,101212.09
2023-12-26T21:33:10.928Z,101218.53
2023-12-26T21:35:57.855Z,101224.50
2023-12-26T21:38:29.900Z,101227.59
2023-12-26T21:41:02.630Z,101224.81
2023-12-26T21:43:37.568Z,101229.19
2023-12-26T21:46:12.423Z,101220.78
2023-12-26T21:48:45.899Z,101231.78
2023-12-26T21:51:19.672Z,101236.19
2023-12-26T21:53:52.023Z,101237.03
2023-12-26T21:56:47.500Z,101235.06
2023-12-26T21:59:22.689Z,101244.66
2023-12-26T22:01:58.908Z,101250.09
2023-12-26T22:04:31.153Z,101250.22
2023-12-26T22:07:04.433Z,101251.16
2023-12-26T22:09:36.534Z,101257.72
2023-12-26T22:12:10.908Z,101257.31
2023-12-26T22:14:49.067Z,101270.50
2023-12-26T22:17:52.531Z,101269.34
2023-12-26T22:20:44.700Z,101267.50
2023-12-26T22:23:18.646Z,101274.75
2023-12-26T22:25:55.064Z,101277.00
2023-12-26T22:28:27.438Z,101288.81
2023-12-26T22:31:04.105Z,101284.06
2023-12-26T22:33:37.321Z,101292.72
2023-12-26T22:36:13.112Z,101299.97
2023-12-26T22:38:50.163Z,101305.59
2023-12-26T22:41:24.427Z,101313.28
2023-12-26T22:43:57.379Z,101306.31
2023-12-26T22:46:35.109Z,101303.88
2023-12-26T22:49:08.725Z,101317.53
2023-12-26T22:51:42.600Z,101316.41
2023-12-26T22:54:15.229Z,101331.56
2023-12-26T22:56:49.081Z,101342.22
2023-12-26T22:59:21.515Z,101339.72
2023-12-26T23:01:56.888Z,101349.69
2023-12-26T23:04:29.286Z,101356.03
2023-12-26T23:07:02.287Z,101364.66
2023-12-26T23:09:35.059Z,101362.03
2023-12-26T23:12:08.402Z,101363.63
2023-12-26T23:14:40.881Z,101371.41
2023-12-26T23:17:16.351Z,101376.22
2023-12-26T23:19:50.076Z,101376.63
2023-12-26T23:22:23.025Z,101379.25
2023-12-26T23:24:55.437Z,101373.94
2023-12-26T23:27:28.123Z,101386.31
2023-12-26T23:30:00.489Z,101389.31
2023-12-26T23:32:36.239Z,101392.78
2023-12-26T23:35:09.229Z,101398.06
2023-12-26T23:37:42.569Z,101393.13
2023-12-26T23:40:16.206Z,101403.94
2023-12-26T23:42:48.886Z,101402.69
2023-12-26T23:45:21.448Z,101409.19
2023-12-26T23:47:57.680Z,101413.34
2023-12-26T23:50:30.898Z,101419.66
2023-12-26T23:53:05.792Z,101426.56
2023-12-26T23:55:39.576Z,101421.47
2023-12-26T23:58:13.290Z,101423.88
