createdAt,value
2018-08-25T07:56:17.561Z,85.30
2018-08-25T07:58:46.128Z,85.50
2018-08-25T08:01:14.677Z,83.80
2018-08-25T08:03:43.998Z,83.80
2018-08-25T08:06:12.505Z,82.20
2018-08-25T08:08:40.949Z,81.80
2018-08-25T08:11:09.493Z,81.70
2018-08-25T08:13:38.073Z,79.50
2018-08-25T08:16:07.193Z,80.10
2018-08-25T08:18:35.943Z,81.70
2018-08-25T08:21:04.509Z,80.40
2018-08-25T08:23:33.264Z,81.80
2018-08-25T08:26:01.782Z,84.70
2018-08-25T08:28:30.272Z,85.70
2018-08-25T08:30:58.808Z,86.80
2018-08-25T08:33:27.812Z,89.10
2018-08-25T08:35:56.941Z,90.00
2018-08-25T08:38:25.496Z,89.00
2018-08-25T08:40:54.039Z,87.40
2018-08-25T08:43:23.308Z,85.40
2018-08-25T08:45:51.734Z,83.70
2018-08-25T08:48:20.164Z,84.10
2018-08-25T08:50:48.572Z,84.30
2018-08-25T08:53:16.980Z,80.90
2018-08-25T08:55:45.385Z,81.80
2018-08-25T08:58:13.945Z,84.10
2018-08-25T09:00:42.673Z,81.70
2018-08-25T09:03:11.526Z,80.00
2018-08-25T09:05:40.034Z,78.10
2018-08-25T09:08:08.710Z,76.90
2018-08-25T09:10:37.311Z,74.10
2018-08-25T09:13:06.730Z,73.10
2018-08-25T09:15:35.224Z,72.50
2018-08-25T09:18:03.695Z,66.30
2018-08-25T09:20:32.369Z,66.80
2018-08-25T09:23:00.927Z,68.60
2018-08-25T09:25:29.341Z,69.90
2018-08-25T09:27:58.085Z,70.80
2018-08-25T09:30:26.603Z,70.60
2018-08-25T09:32:55.974Z,70.30
2018-08-25T09:35:24.624Z,70.50
2018-08-25T09:37:53.562Z,70.40
2018-08-25T09:40:22.025Z,71.80
2018-08-25T09:42:50.448Z,72.90
2018-08-25T09:45:19.015Z,74.00
2018-08-25T09:47:48.195Z,74.60
2018-08-25T09:50:17.473Z,74.10
2018-08-25T09:52:46.667Z,74.60
2018-08-25T09:55:15.293Z,73.90
2018-08-25T09:57:44.091Z,73.30
2018-08-25T10:00:12.552Z,71.30
2018-08-25T10:02:41.540Z,69.70
2018-08-25T10:05:10.080Z,65.00
2018-08-25T10:07:39.404Z,64.50
2018-08-25T10:10:08.256Z,61.20
2018-08-25T10:12:37.421Z,58.10
2018-08-25T10:15:06.778Z,57.00
2018-08-25T10:17:35.401Z,58.30
2018-08-25T10:20:03.873Z,54.70
2018-08-25T10:22:32.347Z,51.20
2018-08-25T10:25:00.889Z,52.80
2018-08-25T10:27:29.643Z,53.40
2018-08-25T10:29:58.332Z,50.80
2018-08-25T10:32:27.436Z,49.60
2018-08-25T10:34:56.565Z,50.50
2018-08-25T10:37:24.971Z,52.50
2018-08-25T10:39:53.386Z,52.10
2018-08-25T10:42:22.044Z,53.70
2018-08-25T10:44:51.056Z,56.60
2018-08-25T10:47:19.537Z,58.70
2018-08-25T10:49:47.989Z,59.40
2018-08-25T10:52:16.628Z,62.80
2018-08-25T10:54:45.063Z,66.00
2018-08-25T10:57:13.782Z,67.60
2018-08-25T10:59:42.350Z,67.00
2018-08-25T11:02:25.925Z,67.30
2018-08-25T11:04:55.022Z,66.80
2018-08-25T11:07:24.283Z,64.40
2018-08-25T11:09:53.821Z,63.70
2018-08-25T11:12:22.577Z,65.00
2018-08-25T11:14:51.767Z,64.60
2018-08-25T11:17:20.300Z,63.30
2018-08-25T11:19:49.013Z,70.00
2018-08-25T11:22:17.529Z,79.30
2018-08-25T11:24:46.554Z,77.00
2018-08-25T11:27:15.137Z,81.30
2018-08-25T11:29:43.597Z,82.20
2018-08-25T11:32:12.126Z,82.10
2018-08-25T11:34:41.068Z,82.10
2018-08-25T11:37:09.699Z,83.00
2018-08-25T11:39:38.876Z,81.80
2018-08-25T11:42:07.907Z,84.80
2018-08-25T11:44:36.461Z,82.50
2018-08-25T11:47:09.541Z,80.40
2018-08-25T11:49:38.113Z,82.80
2018-08-25T11:52:06.925Z,84.30
2018-08-25T11:54:35.577Z,85.30
2018-08-25T11:57:04.076Z,86.20
2018-08-25T11:59:32.561Z,84.30
2018-08-25T12:02:01.704Z,85.50
2018-08-25T12:04:31.040Z,85.10
2018-08-25T12:06:59.511Z,82.10
2018-08-25T12:09:28.651Z,74.20
2018-08-25T12:11:57.937Z,75.50
2018-08-25T12:14:27.024Z,73.60
2018-08-25T12:16:56.124Z,73.90
2018-08-25T12:19:24.553Z,70.20
2018-08-25T12:21:54.586Z,68.80
2018-08-25T12:24:23.768Z,64.90
2018-08-25T12:26:54.112Z,62.00
2018-08-25T12:29:22.625Z,62.90
2018-08-25T12:31:51.612Z,65.70
2018-08-25T12:34:20.047Z,66.30
2018-08-25T12:36:48.590Z,68.00
2018-08-25T12:39:17.324Z,70.20
2018-08-25T12:41:45.853Z,71.90
2018-08-25T12:44:14.445Z,72.40
2018-08-25T12:46:43.020Z,74.80
2018-08-25T12:49:11.693Z,75.20
2018-08-25T12:51:40.233Z,73.20
2018-08-25T12:54:08.631Z,73.70
2018-08-25T12:56:37.254Z,72.80
2018-08-25T12:59:05.912Z,70.50
2018-08-25T13:01:34.945Z,71.00
2018-08-25T13:04:03.348Z,71.20
2018-08-25T13:06:32.594Z,70.90
2018-08-25T13:09:01.308Z,71.60
2018-08-25T13:11:29.813Z,72.10
2018-08-25T13:13:58.333Z,72.00
2018-08-25T13:16:26.940Z,71.60
2018-08-25T13:18:56.097Z,67.30
2018-08-25T13:21:25.400Z,65.60
2018-08-25T13:23:54.025Z,66.90
2018-08-25T13:26:23.308Z,67.30
2018-08-25T13:28:51.810Z,67.40
2018-08-25T13:31:20.954Z,66.60
2018-08-25T13:33:49.467Z,67.70
2018-08-25T13:36:17.921Z,68.20
2018-08-25T13:38:46.445Z,69.20
2018-08-25T13:41:15.605Z,70.00
2018-08-25T13:43:44.258Z,69.00
2018-08-25T13:46:13.650Z,68.50
2018-08-25T13:48:42.420Z,68.90
2018-08-25T13:51:11.021Z,69.30
2018-08-25T13:53:39.501Z,68.00
2018-08-25T13:56:07.941Z,68.50
2018-08-25T13:58:36.440Z,68.20
2018-08-25T14:01:05.762Z,67.30
2018-08-25T14:03:34.317Z,66.70
2018-08-25T14:06:02.963Z,64.70
2018-08-25T14:08:31.855Z,64.10
2018-08-25T14:11:00.413Z,65.00
2018-08-25T14:13:28.892Z,65.30
2018-08-25T14:15:57.615Z,66.00
2018-08-25T14:18:26.025Z,66.90
2018-08-25T14:20:54.528Z,67.30
2018-08-25T14:23:24.407Z,65.60
2018-08-25T14:25:52.817Z,63.00
2018-08-25T14:28:21.366Z,60.00
2018-08-25T14:30:49.789Z,59.90
2018-08-25T14:33:18.717Z,58.20
2018-08-25T14:35:48.560Z,58.60
2018-08-25T14:38:17.399Z,59.50
2018-08-25T14:40:46.910Z,59.10
2018-08-25T14:43:16.263Z,59.10
2018-08-25T14:45:45.888Z,58.80
2018-08-25T14:48:15.713Z,59.40
2018-08-25T14:50:44.573Z,60.00
2018-08-25T14:53:14.238Z,58.80
2018-08-25T14:55:44.193Z,55.50
2018-08-25T14:58:13.417Z,55.30
2018-08-25T15:00:42.425Z,55.60
2018-08-25T15:03:12.148Z,56.20
2018-08-25T15:05:40.545Z,56.80
2018-08-25T15:08:09.060Z,56.20
2018-08-25T15:10:37.706Z,57.70
2018-08-25T15:13:06.437Z,57.80
2018-08-25T15:15:35.149Z,59.00
2018-08-25T15:18:03.676Z,60.00
2018-08-25T15:20:32.234Z,63.20
2018-08-25T15:23:00.717Z,63.40
2018-08-25T15:25:29.906Z,67.60
2018-08-25T15:27:58.459Z,67.80
2018-08-25T15:30:27.009Z,67.60
2018-08-25T15:32:55.436Z,69.60
2018-08-25T15:35:24.122Z,70.30
2018-08-25T15:37:52.793Z,69.90
2018-08-25T15:40:21.413Z,70.10
2018-08-25T15:42:50.632Z,69.40
2018-08-25T15:45:19.041Z,68.40
2018-08-25T15:47:47.441Z,68.50
2018-08-25T15:50:15.921Z,67.10
2018-08-25T15:52:44.988Z,68.50
2018-08-25T15:55:13.393Z,68.70
2018-08-25T15:57:42.104Z,67.40
2018-08-25T16:00:10.797Z,67.80
2018-08-25T16:02:39.975Z,67.60
2018-08-25T16:05:08.649Z,67.60
2018-08-25T16:07:37.897Z,67.80
2018-08-25T16:10:06.917Z,66.70
2018-08-25T16:12:35.594Z,66.90
2018-08-25T16:15:04.361Z,67.70
2018-08-25T16:17:33.168Z,69.60
2018-08-25T16:20:01.895Z,69.50
2018-08-25T16:22:30.200Z,70.10
2018-08-25T16:24:58.749Z,68.10
2018-08-25T16:27:27.533Z,68.00
2018-08-25T16:29:56.773Z,69.50
2018-08-25T16:32:26.354Z,69.10
2018-08-25T16:34:54.809Z,70.10
2018-08-25T16:37:23.339Z,72.30
2018-08-25T16:39:51.813Z,71.50
2018-08-25T16:42:20.518Z,71.60
2018-08-25T16:44:49.432Z,71.90
2018-08-25T16:47:18.162Z,72.40
2018-08-25T16:49:46.586Z,70.60
2018-08-25T16:52:15.210Z,71.70
2018-08-25T16:54:43.708Z,70.80
2018-08-25T16:57:12.215Z,70.20
2018-08-25T16:59:41.421Z,71.50
2018-08-25T17:02:09.934Z,69.40
2018-08-25T17:04:38.417Z,70.20
2018-08-25T17:07:06.985Z,69.40
2018-08-25T17:09:36.270Z,70.50
2018-08-25T17:12:05.103Z,71.70
2018-08-25T17:14:33.977Z,71.80
2018-08-25T17:17:02.540Z,71.30
2018-08-25T17:19:31.680Z,71.00
2018-08-25T17:22:00.259Z,71.70
2018-08-25T17:24:28.917Z,72.30
2018-08-25T17:26:57.753Z,72.90
2018-08-25T17:29:26.848Z,72.70
2018-08-25T17:31:55.590Z,73.00
2018-08-25T17:34:24.122Z,73.30
2018-08-25T17:36:52.637Z,74.00
2018-08-25T17:39:21.354Z,73.80
2018-08-25T17:41:49.884Z,74.60
2018-08-25T17:44:18.611Z,75.20
2018-08-25T17:46:47.218Z,74.50
2018-08-25T17:49:15.958Z,74.80
2018-08-25T17:51:44.756Z,75.30
2018-08-25T17:54:13.659Z,75.50
2018-08-25T17:56:42.380Z,75.90
2018-08-25T17:59:10.956Z,76.50
2018-08-25T18:01:40.514Z,78.00
2018-08-25T18:04:09.027Z,78.80
2018-08-25T18:06:38.198Z,79.30
2018-08-25T18:09:07.212Z,78.80
2018-08-25T18:11:35.808Z,78.10
2018-08-25T18:14:04.589Z,77.80
2018-08-25T18:16:33.070Z,77.30
2018-08-25T18:19:01.730Z,77.40
2018-08-25T18:21:30.353Z,77.90
2018-08-25T18:23:59.356Z,78.50
2018-08-25T18:26:28.685Z,77.90
2018-08-25T18:29:00.205Z,78.60
2018-08-25T18:31:28.861Z,78.90
2018-08-25T18:33:57.496Z,79.20
2018-08-25T18:36:26.065Z,79.80
2018-08-25T18:38:55.273Z,79.70
2018-08-25T18:41:24.758Z,79.90
2018-08-25T18:43:53.208Z,80.30
2018-08-25T18:46:22.555Z,80.50
2018-08-25T18:48:51.518Z,81.00
2018-08-25T18:51:20.875Z,80.90
2018-08-25T18:53:49.909Z,80.70
2018-08-25T18:56:19.137Z,80.90
2018-08-25T18:58:47.960Z,81.30
2018-08-25T19:01:16.471Z,82.10
2018-08-25T19:03:45.146Z,82.10
2018-08-25T19:06:13.857Z,82.60
2018-08-25T19:08:42.334Z,82.40
2018-08-25T19:11:10.913Z,82.70
2018-08-25T19:13:40.010Z,83.60
2018-08-25T19:16:08.849Z,83.60
2018-08-25T19:18:37.376Z,84.10
2018-08-25T19:21:06.559Z,84.10
2018-08-25T19:23:35.090Z,84.00
2018-08-25T19:26:03.708Z,84.00
2018-08-25T19:28:32.225Z,84.20
2018-08-25T19:31:00.847Z,84.40
2018-08-25T19:33:30.110Z,84.50
2018-08-25T19:35:58.559Z,85.10
2018-08-25T19:38:27.773Z,84.60
2018-08-25T19:40:56.230Z,84.00
2018-08-25T19:43:24.853Z,84.50
2018-08-25T19:45:53.330Z,85.00
2018-08-25T19:48:21.985Z,84.50
2018-08-25T19:50:50.507Z,84.00
2018-08-25T19:53:19.900Z,84.40
2018-08-25T19:55:48.625Z,84.40
2018-08-25T19:58:17.307Z,83.70
2018-08-25T20:00:45.991Z,84.30
2018-08-25T20:03:14.562Z,83.90
2018-08-25T20:05:44.008Z,84.50
2018-08-25T20:08:12.513Z,83.80
2018-08-25T20:10:41.260Z,83.10
2018-08-25T20:13:09.813Z,83.40
2018-08-25T20:15:38.402Z,82.90
2018-08-25T20:18:07.486Z,82.70
2018-08-25T20:20:36.013Z,83.20
2018-08-25T20:23:05.293Z,83.30
2018-08-25T20:25:33.937Z,83.30
2018-08-25T20:28:02.541Z,83.30
2018-08-25T20:30:31.281Z,83.60
2018-08-25T20:32:59.844Z,82.80
2018-08-25T20:35:28.732Z,83.20
2018-08-25T20:37:57.950Z,83.00
2018-08-25T20:40:26.534Z,83.60
2018-08-25T20:42:55.133Z,84.60
2018-08-25T20:45:23.826Z,84.80
2018-08-25T20:47:52.386Z,84.00
2018-08-25T20:50:21.452Z,84.40
2018-08-25T20:52:50.017Z,84.20
2018-08-25T20:55:18.603Z,84.40
2018-08-25T20:57:47.914Z,84.50
2018-08-25T21:00:16.366Z,84.40
2018-08-25T21:02:46.642Z,84.50
2018-08-25T21:05:16.245Z,84.60
2018-08-25T21:07:45.198Z,85.70
2018-08-25T21:10:13.778Z,84.90
2018-08-25T21:12:42.302Z,85.10
2018-08-25T21:15:10.737Z,84.80
2018-08-25T21:17:39.438Z,84.70
2018-08-25T21:20:08.094Z,84.80
2018-08-25T21:22:36.880Z,85.00
2018-08-25T21:25:06.155Z,85.30
2018-08-25T21:27:34.620Z,85.70
2018-08-25T21:30:03.160Z,85.80
2018-08-25T21:32:31.724Z,85.80
2018-08-25T21:35:00.252Z,86.10
2018-08-25T21:37:28.656Z,86.30
2018-08-25T21:39:57.132Z,86.50
2018-08-25T21:42:25.626Z,87.00
2018-08-25T21:44:54.506Z,87.20
2018-08-25T21:47:23.079Z,87.20
2018-08-25T21:49:51.628Z,87.40
2018-08-25T21:52:20.285Z,87.50
2018-08-25T21:54:49.520Z,87.70
2018-08-25T21:57:18.016Z,87.80
2018-08-25T21:59:46.609Z,88.50
2018-08-25T22:02:18.737Z,88.70
2018-08-25T22:04:48.625Z,88.90
2018-08-25T22:07:17.119Z,89.00
2018-08-25T22:09:46.798Z,88.90
2018-08-25T22:12:15.504Z,89.00
2018-08-25T22:14:44.042Z,88.80
2018-08-25T22:17:12.599Z,88.50
2018-08-25T22:19:41.074Z,88.70
2018-08-25T22:22:09.631Z,89.10
2018-08-25T22:24:38.382Z,88.80
2018-08-25T22:27:07.092Z,89.40
2018-08-25T22:29:35.906Z,89.50
2018-08-25T22:32:05.267Z,89.50
2018-08-25T22:34:34.031Z,89.30
2018-08-25T22:37:02.560Z,89.00
2018-08-25T22:39:31.134Z,88.90
2018-08-25T22:42:00.263Z,89.20
2018-08-25T22:44:28.785Z,89.10
2018-08-25T22:46:57.416Z,89.60
2018-08-25T22:49:25.944Z,89.60
2018-08-25T22:51:54.501Z,89.20
2018-08-25T22:54:23.974Z,88.80
2018-08-25T22:56:52.590Z,88.70
2018-08-25T22:59:21.080Z,88.90
2018-08-25T23:01:49.632Z,89.40
2018-08-25T23:04:18.227Z,88.80
2018-08-25T23:06:46.842Z,88.90
2018-08-25T23:09:15.518Z,88.40
2018-08-25T23:11:44.096Z,88.20
2018-08-25T23:14:12.789Z,88.40
2018-08-25T23:16:41.451Z,88.60
2018-08-25T23:19:10.538Z,88.00
2018-08-25T23:21:39.207Z,88.30
2018-08-25T23:24:07.809Z,87.60
2018-08-25T23:26:36.446Z,87.40
2018-08-25T23:29:05.504Z,87.00
2018-08-25T23:31:34.559Z,87.80
2018-08-25T23:34:03.240Z,87.80
2018-08-25T23:36:32.341Z,87.50
2018-08-25T23:39:02.198Z,87.30
2018-08-25T23:41:30.882Z,86.70
2018-08-25T23:43:59.531Z,87.70
2018-08-25T23:46:28.970Z,87.40
2018-08-25T23:48:57.549Z,87.20
2018-08-25T23:51:26.152Z,87.50
2018-08-25T23:53:54.770Z,87.40
2018-08-25T23:56:23.287Z,87.50
2018-08-25T23:58:51.975Z,87.30
