createdAt,value
2022-08-23T00:00:49.107Z,21.31
2022-08-23T00:03:55.978Z,21.34
2022-08-23T00:07:00.551Z,21.32
2022-08-23T00:10:03.366Z,21.32
2022-08-23T00:13:06.043Z,21.33
2022-08-23T00:19:16.577Z,21.22
2022-08-23T00:22:19.421Z,21.13
2022-08-23T00:25:22.300Z,21.16
2022-08-23T00:28:25.127Z,21.22
2022-08-23T00:31:29.136Z,21.20
2022-08-23T00:34:32.056Z,21.20
2022-08-23T00:37:34.821Z,21.24
2022-08-23T00:40:37.640Z,21.24
2022-08-23T00:44:00.769Z,21.22
2022-08-23T00:47:25.033Z,21.23
2022-08-23T00:50:33.905Z,21.28
2022-08-23T00:53:40.458Z,21.27
2022-08-23T00:56:43.737Z,21.16
2022-08-23T00:59:46.752Z,21.14
2022-08-23T01:02:51.917Z,21.17
2022-08-23T01:05:59.735Z,21.13
2022-08-23T01:09:06.493Z,21.14
2022-08-23T01:12:15.076Z,21.05
2022-08-23T01:15:24.928Z,20.99
2022-08-23T01:18:31.342Z,20.99
2022-08-23T01:21:41.589Z,20.99
2022-08-23T01:25:06.971Z,20.97
2022-08-23T01:28:11.009Z,21.01
2022-08-23T01:31:15.753Z,21.01
2022-08-23T01:34:18.596Z,21.05
2022-08-23T01:37:22.946Z,20.94
2022-08-23T01:40:27.273Z,20.94
2022-08-23T01:43:30.118Z,20.85
2022-08-23T01:46:33.237Z,20.84
2022-08-23T01:49:36.217Z,20.86
2022-08-23T01:52:47.259Z,20.97
2022-08-23T01:55:51.741Z,20.97
2022-08-23T01:58:54.782Z,21.02
2022-08-23T02:01:57.537Z,20.97
2022-08-23T02:05:00.366Z,20.96
2022-08-23T02:08:23.027Z,20.91
2022-08-23T02:11:28.200Z,20.96
2022-08-23T02:14:31.145Z,20.94
2022-08-23T02:17:33.991Z,20.95
2022-08-23T02:20:36.616Z,20.97
2022-08-23T02:23:39.446Z,21.01
2022-08-23T02:26:47.286Z,20.91
2022-08-23T02:29:55.673Z,20.84
2022-08-23T02:32:59.338Z,20.83
2022-08-23T02:36:03.594Z,20.82
2022-08-23T02:39:08.213Z,20.89
2022-08-23T02:42:14.327Z,20.85
2022-08-23T02:45:17.520Z,20.79
2022-08-23T02:48:20.311Z,20.81
2022-08-23T02:51:23.279Z,20.82
2022-08-23T02:54:26.014Z,20.82
2022-08-23T02:57:31.574Z,20.80
2022-08-23T03:00:34.415Z,20.78
2022-08-23T03:03:37.742Z,20.77
2022-08-23T03:06:40.755Z,20.77
2022-08-23T03:09:44.103Z,20.77
2022-08-23T03:12:48.292Z,20.79
2022-08-23T03:15:50.937Z,20.81
2022-08-23T03:18:54.292Z,20.82
2022-08-23T03:21:57.127Z,20.81
2022-08-23T03:25:00.247Z,20.78
2022-08-23T03:28:06.277Z,20.79
2022-08-23T03:31:10.307Z,20.83
2022-08-23T03:34:13.110Z,20.73
2022-08-23T03:37:16.606Z,20.73
2022-08-23T03:40:19.428Z,20.72
2022-08-23T03:43:23.846Z,20.77
2022-08-23T03:46:27.616Z,20.77
2022-08-23T03:49:31.812Z,20.79
2022-08-23T03:52:34.615Z,20.76
2022-08-23T03:55:42.214Z,20.76
2022-08-23T03:58:46.900Z,20.76
2022-08-23T04:01:49.741Z,20.77
2022-08-23T04:04:52.657Z,20.77
2022-08-23T04:07:55.495Z,20.76
2022-08-23T04:10:58.391Z,20.75
2022-08-23T04:14:02.546Z,20.76
2022-08-23T04:17:05.808Z,20.76
2022-08-23T04:20:09.581Z,20.77
2022-08-23T04:23:12.325Z,20.72
2022-08-23T04:26:15.379Z,20.72
2022-08-23T04:29:33.704Z,20.69
2022-08-23T04:32:37.323Z,20.67
2022-08-23T04:35:41.364Z,20.70
2022-08-23T04:38:44.191Z,20.70
2022-08-23T04:42:04.816Z,20.71
2022-08-23T04:45:09.887Z,20.73
2022-08-23T04:48:12.649Z,20.75
2022-08-23T04:51:16.202Z,20.75
2022-08-23T04:54:21.297Z,20.75
2022-08-23T04:57:25.544Z,20.77
2022-08-23T05:00:29.731Z,20.77
2022-08-23T05:03:32.924Z,20.75
2022-08-23T05:06:36.211Z,20.76
2022-08-23T05:09:38.887Z,20.75
2022-08-23T05:12:42.230Z,20.75
2022-08-23T05:15:46.704Z,20.76
2022-08-23T05:18:49.537Z,20.77
2022-08-23T05:21:56.789Z,20.80
2022-08-23T05:24:59.973Z,20.77
2022-08-23T05:28:03.498Z,20.78
2022-08-23T05:31:11.783Z,20.79
2022-08-23T05:34:14.834Z,20.81
2022-08-23T05:37:18.933Z,20.84
2022-08-23T05:40:22.476Z,20.86
2022-08-23T05:43:25.874Z,20.91
2022-08-23T05:46:30.291Z,21.01
2022-08-23T05:49:33.377Z,21.09
2022-08-23T05:52:36.186Z,21.18
2022-08-23T05:55:39.586Z,21.27
2022-08-23T05:58:42.593Z,21.36
2022-08-23T06:01:46.636Z,21.79
2022-08-23T06:04:57.145Z,22.07
2022-08-23T06:08:00.563Z,22.10
2022-08-23T06:11:06.383Z,21.93
2022-08-23T06:14:10.193Z,22.15
2022-08-23T06:17:14.290Z,22.16
2022-08-23T06:20:17.051Z,22.23
2022-08-23T06:23:19.948Z,22.11
2022-08-23T06:26:26.153Z,22.14
2022-08-23T06:29:29.021Z,21.94
2022-08-23T06:32:33.421Z,22.00
2022-08-23T06:35:39.936Z,21.98
2022-08-23T06:38:45.109Z,22.12
2022-08-23T06:41:49.660Z,22.13
2022-08-23T06:44:52.695Z,22.12
2022-08-23T06:47:59.738Z,22.20
2022-08-23T06:51:03.296Z,22.15
2022-08-23T06:54:12.178Z,22.21
2022-08-23T06:57:15.170Z,22.26
2022-08-23T07:00:22.096Z,22.27
2022-08-23T07:03:26.608Z,22.30
2022-08-23T07:06:30.748Z,22.38
2022-08-23T07:09:34.293Z,22.34
2022-08-23T07:12:40.925Z,22.36
2022-08-23T07:15:43.669Z,22.30
2022-08-23T07:18:55.695Z,22.39
2022-08-23T07:21:59.306Z,22.16
2022-08-23T07:25:02.590Z,22.24
2022-08-23T07:28:09.806Z,22.42
2022-08-23T07:31:17.371Z,22.60
2022-08-23T07:34:22.097Z,22.73
2022-08-23T07:37:24.885Z,22.83
2022-08-23T07:40:28.081Z,22.86
2022-08-23T07:43:31.121Z,23.01
2022-08-23T07:46:39.863Z,23.06
2022-08-23T07:49:43.969Z,23.15
2022-08-23T07:52:46.932Z,23.19
2022-08-23T07:55:49.626Z,23.42
2022-08-23T07:58:52.988Z,23.20
2022-08-23T08:01:56.215Z,23.46
2022-08-23T08:05:00.862Z,23.70
2022-08-23T08:08:04.063Z,23.95
2022-08-23T08:11:07.133Z,23.88
2022-08-23T08:14:11.923Z,24.09
2022-08-23T08:17:15.138Z,24.37
2022-08-23T08:20:19.939Z,24.75
2022-08-23T08:23:22.853Z,25.01
2022-08-23T08:26:26.393Z,24.87
2022-08-23T08:29:29.432Z,24.88
2022-08-23T08:32:32.321Z,24.81
2022-08-23T08:35:36.316Z,24.74
2022-08-23T08:38:47.959Z,24.69
2022-08-23T08:42:08.026Z,24.78
2022-08-23T08:45:13.357Z,24.64
2022-08-23T08:48:22.033Z,24.66
2022-08-23T08:51:39.219Z,24.87
2022-08-23T08:54:48.208Z,25.36
2022-08-23T08:57:55.041Z,25.69
2022-08-23T09:00:59.131Z,25.84
2022-08-23T09:04:02.721Z,26.03
2022-08-23T09:07:13.961Z,26.60
2022-08-23T09:10:45.204Z,27.26
2022-08-23T09:14:11.120Z,27.69
2022-08-23T09:17:21.863Z,28.33
2022-08-23T09:20:32.874Z,28.35
2022-08-23T09:23:41.761Z,28.40
2022-08-23T09:26:45.147Z,28.77
2022-08-23T09:29:57.256Z,28.52
2022-08-23T09:33:16.255Z,28.73
2022-08-23T09:36:23.794Z,28.08
2022-08-23T09:39:30.822Z,28.04
2022-08-23T09:42:36.603Z,28.41
2022-08-23T09:45:43.299Z,29.42
2022-08-23T09:48:47.027Z,29.26
2022-08-23T09:51:53.145Z,29.33
2022-08-23T09:55:02.998Z,29.71
2022-08-23T09:58:08.806Z,30.28
2022-08-23T10:01:15.326Z,30.72
2022-08-23T10:04:24.453Z,30.10
2022-08-23T10:07:33.917Z,30.23
2022-08-23T10:10:43.659Z,30.48
2022-08-23T10:13:49.102Z,30.76
2022-08-23T10:17:01.405Z,30.32
2022-08-23T10:20:18.113Z,29.84
2022-08-23T10:23:33.536Z,29.58
2022-08-23T10:26:44.812Z,28.92
2022-08-23T10:29:49.050Z,28.94
2022-08-23T10:33:03.502Z,28.88
2022-08-23T10:36:17.202Z,28.91
2022-08-23T10:39:25.531Z,29.35
2022-08-23T10:42:39.459Z,28.95
2022-08-23T10:45:44.241Z,29.04
2022-08-23T10:48:51.822Z,28.98
2022-08-23T10:51:54.852Z,29.61
2022-08-23T10:55:16.809Z,29.89
2022-08-23T10:58:23.968Z,29.81
2022-08-23T11:01:35.154Z,29.70
2022-08-23T11:04:47.541Z,29.77
2022-08-23T11:08:03.252Z,29.44
2022-08-23T11:11:06.212Z,30.18
2022-08-23T11:14:14.610Z,30.94
2022-08-23T11:17:30.527Z,30.91
2022-08-23T11:21:00.862Z,30.25
2022-08-23T11:24:49.231Z,30.59
2022-08-23T11:27:52.156Z,30.56
2022-08-23T11:31:21.182Z,30.70
2022-08-23T11:34:29.837Z,30.59
2022-08-23T11:37:57.095Z,29.84
2022-08-23T11:41:00.902Z,30.27
2022-08-23T11:44:25.298Z,30.22
2022-08-23T11:47:39.865Z,30.31
2022-08-23T11:51:07.453Z,30.76
2022-08-23T11:54:24.586Z,30.83
2022-08-23T11:57:45.635Z,30.18
2022-08-23T12:01:10.189Z,30.66
2022-08-23T12:04:33.038Z,30.73
2022-08-23T12:07:48.940Z,30.92
2022-08-23T12:11:07.976Z,30.70
2022-08-23T12:14:34.246Z,30.41
2022-08-23T12:18:08.862Z,30.06
2022-08-23T12:21:22.230Z,30.09
2022-08-23T12:24:29.853Z,29.80
2022-08-23T12:27:37.208Z,30.22
2022-08-23T12:30:51.901Z,29.62
2022-08-23T12:34:04.645Z,28.92
2022-08-23T12:37:19.974Z,28.55
2022-08-23T12:40:33.733Z,28.56
2022-08-23T12:43:37.794Z,28.74
2022-08-23T12:46:43.069Z,28.61
2022-08-23T12:49:57.093Z,28.55
2022-08-23T12:53:04.034Z,28.07
2022-08-23T12:56:08.996Z,28.45
2022-08-23T12:59:31.732Z,28.92
2022-08-23T13:02:35.862Z,29.10
2022-08-23T13:05:44.035Z,29.48
2022-08-23T13:08:53.191Z,29.11
2022-08-23T13:11:58.052Z,29.53
2022-08-23T13:15:02.715Z,29.54
2022-08-23T13:18:06.131Z,29.74
2022-08-23T13:24:44.248Z,29.22
2022-08-23T13:27:53.820Z,29.18
2022-08-23T13:31:02.242Z,29.67
2022-08-23T13:34:06.224Z,29.48
2022-08-23T13:37:22.824Z,29.04
2022-08-23T13:40:30.441Z,28.41
2022-08-23T13:43:39.003Z,28.04
2022-08-23T13:46:46.601Z,28.05
2022-08-23T13:49:50.241Z,27.81
2022-08-23T13:56:17.540Z,28.40
2022-08-23T13:59:26.936Z,28.32
2022-08-23T14:02:34.749Z,28.42
2022-08-23T14:05:37.388Z,28.55
2022-08-23T14:08:40.248Z,28.34
2022-08-23T14:11:44.600Z,27.83
2022-08-23T14:14:48.296Z,27.66
2022-08-23T14:17:54.606Z,27.63
2022-08-23T14:20:57.723Z,27.59
2022-08-23T14:24:00.385Z,27.75
2022-08-23T14:27:04.938Z,27.71
2022-08-23T14:30:11.398Z,27.83
2022-08-23T14:33:14.051Z,27.96
2022-08-23T14:36:17.029Z,28.01
2022-08-23T14:39:20.174Z,27.68
2022-08-23T14:42:24.402Z,28.05
2022-08-23T14:45:27.530Z,28.21
2022-08-23T14:48:30.519Z,28.08
2022-08-23T14:51:36.075Z,28.10
2022-08-23T14:54:46.076Z,27.98
2022-08-23T14:57:51.796Z,27.92
2022-08-23T15:00:54.638Z,27.87
2022-08-23T15:04:01.769Z,27.55
2022-08-23T15:07:20.947Z,27.38
2022-08-23T15:13:55.407Z,27.59
2022-08-23T15:16:59.956Z,27.67
2022-08-23T15:20:03.456Z,27.63
2022-08-23T15:23:07.843Z,27.26
2022-08-23T15:26:11.725Z,27.16
2022-08-23T15:29:19.365Z,27.32
2022-08-23T15:32:23.431Z,27.33
2022-08-23T15:35:27.579Z,27.31
2022-08-23T15:38:32.192Z,27.39
2022-08-23T15:41:35.025Z,27.42
2022-08-23T15:44:39.258Z,27.33
2022-08-23T15:47:46.544Z,27.28
2022-08-23T15:50:50.233Z,27.19
2022-08-23T15:53:53.277Z,27.22
2022-08-23T15:56:56.245Z,27.12
2022-08-23T16:00:00.214Z,27.47
2022-08-23T16:03:18.945Z,27.27
2022-08-23T16:06:23.714Z,27.01
2022-08-23T16:09:27.945Z,26.98
2022-08-23T16:12:30.824Z,26.96
2022-08-23T16:15:35.054Z,26.90
2022-08-23T16:18:39.456Z,26.86
2022-08-23T16:21:42.197Z,26.77
2022-08-23T16:24:45.030Z,26.67
2022-08-23T16:27:47.827Z,26.64
2022-08-23T16:30:52.103Z,26.64
2022-08-23T16:33:54.951Z,26.57
2022-08-23T16:37:00.067Z,26.38
2022-08-23T16:40:03.092Z,26.29
2022-08-23T16:43:06.156Z,26.29
2022-08-23T16:46:11.233Z,26.26
2022-08-23T16:49:16.240Z,26.20
2022-08-23T16:52:19.175Z,26.20
2022-08-23T16:55:26.472Z,26.18
2022-08-23T16:58:30.280Z,26.10
2022-08-23T17:01:44.713Z,26.10
2022-08-23T17:04:52.689Z,26.08
2022-08-23T17:07:55.937Z,25.99
2022-08-23T17:11:03.072Z,25.91
2022-08-23T17:14:06.560Z,25.80
2022-08-23T17:17:10.881Z,25.84
2022-08-23T17:20:16.344Z,25.79
2022-08-23T17:23:19.307Z,25.69
2022-08-23T17:26:22.355Z,25.61
2022-08-23T17:29:24.963Z,25.55
2022-08-23T17:32:29.268Z,25.49
2022-08-23T17:35:33.844Z,25.50
2022-08-23T17:38:37.107Z,25.37
2022-08-23T17:41:45.007Z,25.32
2022-08-23T17:44:48.139Z,25.29
2022-08-23T17:47:52.152Z,25.20
2022-08-23T17:50:55.660Z,25.17
2022-08-23T17:53:58.337Z,25.05
2022-08-23T17:57:01.812Z,24.96
2022-08-23T18:00:09.301Z,24.95
2022-08-23T18:03:13.778Z,24.88
2022-08-23T18:06:17.425Z,24.82
2022-08-23T18:09:21.252Z,24.73
2022-08-23T18:12:23.995Z,24.67
2022-08-23T18:15:29.029Z,24.66
2022-08-23T18:18:33.320Z,24.59
2022-08-23T18:21:38.421Z,24.51
2022-08-23T18:24:41.131Z,24.42
2022-08-23T18:28:01.780Z,24.37
2022-08-23T18:31:05.927Z,24.31
2022-08-23T18:34:11.400Z,24.28
2022-08-23T18:37:16.897Z,24.21
2022-08-23T18:40:19.987Z,24.15
2022-08-23T18:43:37.387Z,24.09
2022-08-23T18:46:46.405Z,24.05
2022-08-23T18:49:52.322Z,23.99
2022-08-23T18:52:55.662Z,23.91
2022-08-23T18:55:58.318Z,23.88
2022-08-23T18:59:00.951Z,23.88
2022-08-23T19:02:03.838Z,23.82
2022-08-23T19:05:09.319Z,23.79
2022-08-23T19:08:13.911Z,23.75
2022-08-23T19:11:17.036Z,23.70
2022-08-23T19:14:20.081Z,23.68
2022-08-23T19:17:22.771Z,23.58
2022-08-23T19:20:27.356Z,23.50
2022-08-23T19:23:30.016Z,23.43
2022-08-23T19:26:38.397Z,23.39
2022-08-23T19:29:43.174Z,23.41
2022-08-23T19:32:49.185Z,23.25
2022-08-23T19:35:53.331Z,23.22
2022-08-23T19:39:00.604Z,23.19
2022-08-23T19:42:09.719Z,23.12
2022-08-23T19:45:14.541Z,23.10
2022-08-23T19:48:17.349Z,23.03
2022-08-23T19:51:21.889Z,23.02
2022-08-23T19:54:26.005Z,23.01
2022-08-23T19:57:29.083Z,22.96
2022-08-23T20:00:32.006Z,22.91
2022-08-23T20:03:34.702Z,22.84
2022-08-23T20:06:38.981Z,22.78
2022-08-23T20:09:41.710Z,22.77
2022-08-23T20:12:44.539Z,22.73
2022-08-23T20:15:47.167Z,22.67
2022-08-23T20:18:51.594Z,22.74
2022-08-23T20:22:16.406Z,22.68
2022-08-23T20:25:18.769Z,22.71
2022-08-23T20:28:26.168Z,22.67
2022-08-23T20:31:33.351Z,22.59
2022-08-23T20:34:36.916Z,22.55
2022-08-23T20:37:41.599Z,22.50
2022-08-23T20:40:44.252Z,22.48
2022-08-23T20:43:49.742Z,22.45
2022-08-23T20:46:54.809Z,22.38
2022-08-23T20:49:59.568Z,22.41
2022-08-23T20:53:03.665Z,22.22
2022-08-23T20:56:06.883Z,22.01
2022-08-23T20:59:12.896Z,21.88
2022-08-23T21:02:15.784Z,21.69
2022-08-23T21:05:18.524Z,21.54
2022-08-23T21:08:22.602Z,21.43
2022-08-23T21:11:29.975Z,21.35
2022-08-23T21:14:32.825Z,21.26
2022-08-23T21:17:35.944Z,21.16
2022-08-23T21:20:38.610Z,21.09
2022-08-23T21:23:43.597Z,21.04
2022-08-23T21:26:46.366Z,21.13
2022-08-23T21:29:49.441Z,21.32
2022-08-23T21:32:52.432Z,21.48
2022-08-23T21:35:55.109Z,21.56
2022-08-23T21:38:59.264Z,21.64
2022-08-23T21:42:01.984Z,21.67
2022-08-23T21:45:17.073Z,21.67
2022-08-23T21:48:19.718Z,21.66
2022-08-23T21:51:22.537Z,21.66
2022-08-23T21:54:26.743Z,21.64
2022-08-23T21:57:29.801Z,21.57
2022-08-23T22:00:33.184Z,21.59
2022-08-23T22:03:36.088Z,21.55
2022-08-23T22:06:39.886Z,21.51
2022-08-23T22:09:43.905Z,21.46
2022-08-23T22:12:46.751Z,21.45
2022-08-23T22:15:49.565Z,21.43
2022-08-23T22:18:52.230Z,21.41
2022-08-23T22:21:55.054Z,21.42
2022-08-23T22:24:59.281Z,21.38
2022-08-23T22:28:03.046Z,21.42
2022-08-23T22:31:08.570Z,21.38
2022-08-23T22:34:12.718Z,21.33
2022-08-23T22:37:15.767Z,21.27
2022-08-23T22:40:20.261Z,21.27
2022-08-23T22:43:23.115Z,21.24
2022-08-23T22:46:27.009Z,21.14
2022-08-23T22:49:31.028Z,21.12
2022-08-23T22:52:33.935Z,21.06
2022-08-23T22:55:37.958Z,21.01
2022-08-23T22:58:41.334Z,20.97
2022-08-23T23:01:47.781Z,20.97
2022-08-23T23:04:50.560Z,20.94
2022-08-23T23:08:10.821Z,20.90
2022-08-23T23:11:16.069Z,20.91
2022-08-23T23:14:20.917Z,20.88
2022-08-23T23:17:23.727Z,20.89
2022-08-23T23:20:39.339Z,20.90
2022-08-23T23:23:42.115Z,20.89
2022-08-23T23:26:47.640Z,20.87
2022-08-23T23:29:50.639Z,20.83
2022-08-23T23:32:53.415Z,20.78
2022-08-23T23:35:57.286Z,20.74
2022-08-23T23:39:00.017Z,20.77
2022-08-23T23:42:04.248Z,20.76
2022-08-23T23:45:08.746Z,20.76
2022-08-23T23:48:12.799Z,20.75
2022-08-23T23:51:18.616Z,20.77
2022-08-23T23:54:21.289Z,20.73
2022-08-23T23:57:25.769Z,20.69
