createdAt,value
2018-03-31T00:01:38.487Z,1.70
2018-03-31T00:04:05.421Z,2.80
2018-03-31T00:06:32.378Z,1.85
2018-03-31T00:08:59.311Z,1.75
2018-03-31T00:11:26.246Z,2.08
2018-03-31T00:13:53.177Z,2.85
2018-03-31T00:16:20.119Z,2.60
2018-03-31T00:18:47.052Z,2.17
2018-03-31T00:21:14.391Z,2.60
2018-03-31T00:23:41.349Z,2.50
2018-03-31T00:26:08.699Z,3.50
2018-03-31T00:28:35.641Z,3.20
2018-03-31T00:31:02.593Z,2.90
2018-03-31T00:33:29.925Z,2.92
2018-03-31T00:35:56.860Z,3.00
2018-03-31T00:38:23.799Z,2.92
2018-03-31T00:40:50.749Z,3.80
2018-03-31T00:43:17.694Z,2.50
2018-03-31T00:45:44.642Z,2.92
2018-03-31T00:48:11.585Z,3.25
2018-03-31T00:50:38.520Z,2.95
2018-03-31T00:53:05.463Z,3.58
2018-03-31T00:55:32.433Z,3.28
2018-03-31T00:57:59.354Z,3.42
2018-03-31T01:00:26.306Z,3.05
2018-03-31T01:02:53.250Z,3.42
2018-03-31T01:05:20.182Z,2.83
2018-03-31T01:07:47.192Z,2.95
2018-03-31T01:10:14.517Z,3.70
2018-03-31T01:12:41.449Z,4.25
2018-03-31T01:15:08.399Z,3.97
2018-03-31T01:17:35.328Z,4.28
2018-03-31T01:20:02.277Z,3.97
2018-03-31T01:22:29.207Z,3.58
2018-03-31T01:24:56.154Z,3.70
2018-03-31T01:27:23.091Z,3.08
2018-03-31T01:29:50.051Z,3.80
2018-03-31T01:32:16.990Z,3.75
2018-03-31T01:34:43.934Z,3.60
2018-03-31T01:37:10.873Z,4.05
2018-03-31T01:39:37.816Z,3.50
2018-03-31T01:42:04.748Z,3.12
2018-03-31T01:44:31.689Z,3.35
2018-03-31T01:46:58.620Z,3.05
2018-03-31T01:49:25.566Z,3.83
2018-03-31T01:51:52.892Z,4.37
2018-03-31T01:54:19.843Z,4.25
2018-03-31T01:56:46.772Z,3.50
2018-03-31T01:59:13.705Z,3.67
2018-03-31T02:01:40.653Z,3.83
2018-03-31T02:04:07.594Z,3.75
2018-03-31T02:06:34.579Z,3.92
2018-03-31T02:09:01.469Z,3.72
2018-03-31T02:11:28.426Z,4.55
2018-03-31T02:13:55.362Z,4.57
2018-03-31T02:16:22.296Z,4.35
2018-03-31T02:18:49.245Z,4.47
2018-03-31T02:21:16.195Z,4.60
2018-03-31T02:23:43.162Z,4.37
2018-03-31T02:26:10.133Z,4.20
2018-03-31T02:28:37.071Z,4.80
2018-03-31T02:31:04.005Z,5.62
2018-03-31T02:33:30.941Z,5.15
2018-03-31T02:35:57.885Z,4.43
2018-03-31T02:38:24.817Z,4.25
2018-03-31T02:40:51.768Z,4.25
2018-03-31T02:43:18.776Z,5.50
2018-03-31T02:45:45.725Z,5.10
2018-03-31T02:48:12.664Z,4.85
2018-03-31T02:50:39.609Z,4.15
2018-03-31T02:53:06.584Z,4.60
2018-03-31T02:55:33.525Z,4.20
2018-03-31T02:58:00.456Z,4.95
2018-03-31T03:00:27.425Z,4.60
2018-03-31T03:02:54.352Z,5.45
2018-03-31T03:05:21.303Z,5.53
2018-03-31T03:07:48.234Z,5.07
2018-03-31T03:10:15.173Z,5.35
2018-03-31T03:12:42.113Z,5.10
2018-03-31T03:15:09.060Z,5.00
2018-03-31T03:17:36.000Z,5.72
2018-03-31T03:20:02.936Z,5.10
2018-03-31T03:22:29.875Z,4.95
2018-03-31T03:24:57.196Z,5.85
2018-03-31T03:27:24.135Z,5.43
2018-03-31T03:29:51.073Z,5.07
2018-03-31T03:32:18.040Z,5.15
2018-03-31T03:34:44.977Z,5.43
2018-03-31T03:37:11.917Z,5.28
2018-03-31T03:39:38.853Z,6.20
2018-03-31T04:22:37.099Z,7.95
2018-03-31T04:25:04.041Z,7.07
2018-03-31T04:27:30.977Z,7.85
2018-03-31T04:29:57.930Z,6.65
2018-03-31T04:32:24.869Z,8.50
2018-03-31T04:34:51.825Z,8.63
2018-03-31T04:37:18.771Z,9.00
2018-03-31T04:39:45.721Z,6.68
2018-03-31T04:42:12.661Z,7.35
2018-03-31T04:44:39.605Z,7.28
2018-03-31T04:47:06.537Z,7.80
2018-03-31T04:49:33.493Z,9.25
2018-03-31T04:52:00.445Z,7.45
2018-03-31T04:54:27.426Z,7.97
2018-03-31T04:56:55.441Z,9.40
2018-03-31T04:59:22.383Z,9.18
2018-03-31T05:01:49.324Z,8.65
2018-03-31T05:04:16.268Z,9.52
2018-03-31T05:06:43.224Z,8.23
2018-03-31T05:09:10.174Z,10.25
2018-03-31T05:11:37.124Z,7.28
2018-03-31T05:14:04.065Z,9.68
2018-03-31T05:16:31.026Z,9.85
2018-03-31T05:18:57.961Z,8.02
2018-03-31T05:21:24.908Z,10.32
2018-03-31T05:23:51.850Z,8.52
2018-03-31T05:26:18.794Z,10.00
2018-03-31T05:28:45.737Z,9.98
2018-03-31T05:31:12.684Z,8.68
2018-03-31T05:33:39.629Z,8.43
2018-03-31T05:36:06.564Z,9.93
2018-03-31T05:38:33.514Z,10.55
2018-03-31T05:41:00.475Z,10.65
2018-03-31T05:43:27.409Z,9.90
2018-03-31T05:45:54.353Z,11.75
2018-03-31T05:48:21.334Z,9.15
2018-03-31T05:50:48.241Z,11.50
2018-03-31T05:53:15.173Z,11.35
2018-03-31T05:55:42.117Z,9.35
2018-03-31T05:58:09.057Z,11.43
2018-03-31T06:00:36.003Z,10.57
2018-03-31T06:03:02.949Z,9.20
2018-03-31T06:05:29.888Z,9.82
2018-03-31T06:10:30.672Z,10.50
2018-03-31T06:12:57.629Z,11.48
2018-03-31T06:15:24.556Z,10.15
2018-03-31T06:17:51.511Z,10.00
2018-03-31T06:20:18.452Z,11.18
2018-03-31T06:22:45.407Z,10.10
2018-03-31T06:25:12.337Z,9.38
2018-03-31T06:27:39.296Z,10.82
2018-03-31T06:30:06.834Z,8.38
2018-03-31T06:32:33.827Z,10.05
2018-03-31T06:35:00.755Z,8.68
2018-03-31T06:37:27.704Z,8.32
2018-03-31T06:39:55.030Z,8.13
2018-03-31T06:42:21.989Z,9.93
2018-03-31T06:44:49.321Z,8.80
2018-03-31T06:47:16.261Z,8.93
2018-03-31T06:49:43.212Z,7.57
2018-03-31T06:52:10.147Z,7.80
2018-03-31T06:54:37.460Z,7.43
2018-03-31T06:57:04.352Z,7.87
2018-03-31T06:59:31.313Z,8.93
2018-03-31T07:01:58.241Z,7.57
2018-03-31T07:04:25.188Z,6.35
2018-03-31T07:06:52.158Z,6.72
2018-03-31T07:09:19.124Z,6.40
2018-03-31T07:11:46.484Z,7.95
2018-03-31T07:14:13.818Z,7.55
2018-03-31T07:16:41.143Z,7.80
2018-03-31T07:19:08.093Z,6.95
2018-03-31T07:21:35.063Z,5.95
2018-03-31T07:24:02.000Z,6.80
2018-03-31T07:26:29.336Z,7.07
2018-03-31T07:28:56.301Z,6.68
2018-03-31T07:31:23.669Z,7.50
2018-03-31T07:33:50.613Z,6.53
2018-03-31T07:36:17.944Z,5.90
2018-03-31T07:38:44.890Z,6.32
2018-03-31T07:41:11.844Z,5.93
2018-03-31T07:43:39.207Z,5.72
2018-03-31T07:46:06.207Z,5.10
2018-03-31T07:48:33.135Z,5.57
2018-03-31T07:51:00.083Z,4.57
2018-03-31T07:53:27.016Z,4.82
2018-03-31T07:55:53.972Z,4.85
2018-03-31T07:58:20.909Z,5.30
2018-03-31T08:00:47.848Z,4.82
2018-03-31T08:03:14.787Z,5.00
2018-03-31T08:05:41.735Z,3.25
2018-03-31T08:08:08.695Z,4.55
2018-03-31T08:10:35.643Z,3.03
2018-03-31T08:13:02.592Z,2.87
2018-03-31T08:15:29.556Z,3.10
2018-03-31T08:17:56.497Z,3.03
2018-03-31T08:20:23.457Z,2.85
2018-03-31T08:22:50.447Z,3.17
2018-03-31T08:25:17.382Z,2.87
2018-03-31T08:27:44.330Z,2.95
2018-03-31T08:30:11.278Z,3.00
2018-03-31T08:32:38.217Z,3.17
2018-03-31T08:35:05.153Z,3.70
2018-03-31T08:37:32.493Z,3.83
2018-03-31T08:39:59.433Z,3.85
2018-03-31T08:42:26.788Z,3.92
2018-03-31T08:44:53.735Z,3.37
2018-03-31T08:47:21.069Z,2.67
2018-03-31T08:49:48.030Z,2.70
2018-03-31T08:52:14.964Z,3.00
2018-03-31T08:54:41.907Z,3.60
2018-03-31T08:57:08.853Z,2.80
2018-03-31T08:59:35.826Z,3.40
2018-03-31T09:02:03.173Z,3.33
2018-03-31T09:04:30.126Z,3.10
2018-03-31T09:06:57.481Z,3.60
2018-03-31T09:09:24.408Z,3.95
2018-03-31T09:11:51.763Z,3.42
2018-03-31T09:14:18.709Z,3.80
2018-03-31T09:16:45.672Z,3.47
2018-03-31T09:19:12.601Z,3.10
2018-03-31T09:21:39.560Z,3.20
2018-03-31T09:24:06.494Z,2.53
2018-03-31T09:26:33.856Z,2.13
2018-03-31T09:29:01.187Z,2.70
2018-03-31T09:31:28.137Z,2.03
2018-03-31T09:33:55.079Z,1.87
2018-03-31T09:36:22.055Z,2.10
2018-03-31T09:38:48.986Z,2.07
2018-03-31T09:41:16.321Z,2.40
2018-03-31T09:43:43.262Z,2.17
2018-03-31T09:46:10.207Z,2.60
2018-03-31T09:48:37.153Z,2.10
2018-03-31T09:51:04.097Z,3.30
2018-03-31T09:53:31.042Z,3.20
2018-03-31T09:55:58.049Z,4.00
2018-03-31T09:58:24.975Z,3.47
2018-03-31T10:00:57.611Z,3.53
2018-03-31T10:03:24.554Z,3.20
2018-03-31T10:05:51.503Z,3.70
2018-03-31T10:08:18.442Z,3.47
2018-03-31T10:10:45.375Z,3.60
2018-03-31T10:13:12.321Z,2.50
2018-03-31T10:15:39.306Z,3.27
2018-03-31T10:18:06.295Z,2.63
2018-03-31T10:20:33.233Z,2.53
2018-03-31T10:23:00.182Z,2.80
2018-03-31T10:25:27.112Z,3.23
2018-03-31T10:27:54.113Z,2.53
2018-03-31T10:30:21.038Z,2.53
2018-03-31T10:32:47.998Z,2.80
2018-03-31T10:35:14.946Z,2.70
2018-03-31T10:37:41.871Z,3.20
2018-03-31T10:40:08.837Z,2.13
2018-03-31T10:42:35.801Z,2.27
2018-03-31T10:45:02.717Z,2.23
2018-03-31T10:47:29.669Z,1.80
2018-03-31T10:49:56.593Z,2.10
2018-03-31T10:52:23.528Z,2.17
2018-03-31T10:54:50.471Z,2.70
2018-03-31T10:57:17.437Z,2.60
2018-03-31T10:59:44.369Z,2.30
2018-03-31T11:02:11.307Z,3.00
2018-03-31T11:04:38.243Z,2.83
2018-03-31T11:07:05.232Z,2.20
2018-03-31T11:09:32.237Z,2.10
2018-03-31T11:11:59.308Z,2.10
2018-03-31T11:14:26.267Z,2.20
2018-03-31T11:16:53.197Z,2.40
2018-03-31T11:19:20.133Z,2.20
2018-03-31T11:21:47.074Z,2.40
2018-03-31T11:24:14.018Z,2.50
2018-03-31T11:26:40.980Z,1.30
2018-03-31T11:29:07.922Z,1.37
2018-03-31T11:31:35.774Z,1.33
2018-03-31T11:34:02.726Z,1.63
2018-03-31T11:36:29.672Z,1.30
2018-03-31T11:38:56.604Z,1.20
2018-03-31T11:41:23.552Z,1.37
2018-03-31T11:43:50.485Z,0.93
2018-03-31T11:46:17.426Z,0.87
2018-03-31T11:48:44.369Z,1.20
2018-03-31T11:51:11.349Z,1.10
2018-03-31T11:53:38.293Z,1.17
2018-03-31T11:56:05.229Z,1.13
2018-03-31T11:58:32.173Z,1.17
2018-03-31T12:00:59.117Z,1.10
2018-03-31T12:03:26.048Z,1.43
2018-03-31T12:05:52.986Z,1.00
2018-03-31T12:08:19.970Z,1.27
2018-03-31T12:10:46.909Z,1.33
2018-03-31T12:13:14.663Z,1.00
2018-03-31T12:15:41.596Z,1.20
2018-03-31T12:18:08.534Z,1.20
2018-03-31T12:20:35.473Z,1.10
2018-03-31T12:23:02.411Z,1.20
2018-03-31T12:25:29.357Z,1.30
2018-03-31T12:27:56.301Z,1.37
2018-03-31T12:30:23.240Z,1.10
2018-03-31T12:32:50.171Z,1.07
2018-03-31T12:35:17.116Z,1.23
2018-03-31T12:37:44.477Z,1.00
2018-03-31T12:42:45.190Z,1.10
2018-03-31T12:45:12.124Z,1.20
2018-03-31T12:47:39.056Z,1.17
2018-03-31T12:50:06.001Z,1.00
2018-03-31T12:52:32.943Z,0.80
2018-03-31T12:54:59.901Z,0.83
2018-03-31T12:57:26.815Z,0.80
2018-03-31T12:59:54.326Z,0.80
2018-03-31T13:02:21.256Z,1.03
2018-03-31T13:04:48.207Z,1.40
2018-03-31T13:07:15.148Z,0.97
2018-03-31T13:09:42.080Z,1.00
2018-03-31T13:12:09.017Z,1.20
2018-03-31T13:14:35.961Z,0.80
2018-03-31T13:17:02.912Z,0.60
2018-03-31T13:19:29.857Z,0.80
2018-03-31T13:21:56.842Z,0.60
2018-03-31T13:24:24.189Z,1.07
2018-03-31T13:26:51.133Z,0.70
2018-03-31T13:29:18.062Z,1.00
2018-03-31T13:31:45.016Z,0.70
2018-03-31T13:34:11.965Z,0.90
2018-03-31T13:36:38.907Z,0.90
2018-03-31T13:39:05.836Z,0.80
2018-03-31T13:41:32.772Z,0.70
2018-03-31T13:43:59.716Z,0.80
2018-03-31T13:46:26.657Z,0.63
2018-03-31T13:48:53.593Z,0.70
2018-03-31T13:51:20.536Z,0.70
2018-03-31T13:53:47.484Z,1.07
2018-03-31T13:56:14.429Z,0.70
2018-03-31T13:58:41.364Z,0.50
2018-03-31T14:01:08.312Z,0.60
2018-03-31T14:03:35.244Z,0.60
2018-03-31T14:06:02.208Z,0.70
2018-03-31T14:08:29.129Z,0.80
2018-03-31T14:10:56.056Z,1.10
2018-03-31T14:13:22.993Z,0.67
2018-03-31T14:15:50.325Z,0.70
2018-03-31T14:18:17.288Z,0.80
2018-03-31T14:20:44.609Z,0.50
2018-03-31T14:23:11.548Z,0.57
2018-03-31T14:25:38.484Z,0.80
2018-03-31T14:28:05.428Z,0.97
2018-03-31T14:30:32.373Z,0.60
2018-03-31T14:32:59.311Z,0.70
2018-03-31T14:35:26.653Z,0.60
2018-03-31T14:37:53.592Z,0.60
2018-03-31T14:40:20.533Z,0.70
2018-03-31T14:42:47.488Z,0.80
2018-03-31T14:45:14.408Z,0.63
2018-03-31T14:47:41.354Z,0.60
2018-03-31T14:50:08.294Z,0.50
2018-03-31T14:52:35.650Z,0.70
2018-03-31T14:55:02.580Z,0.73
2018-03-31T14:57:29.925Z,0.73
2018-03-31T14:59:56.857Z,0.60
2018-03-31T15:02:23.802Z,0.60
2018-03-31T15:04:50.727Z,0.80
2018-03-31T15:07:17.678Z,0.50
2018-03-31T15:09:44.600Z,0.60
2018-03-31T15:12:11.540Z,0.60
2018-03-31T15:14:38.491Z,0.60
2018-03-31T15:17:05.452Z,0.53
2018-03-31T15:19:32.397Z,0.50
2018-03-31T15:21:59.336Z,0.50
2018-03-31T15:24:26.273Z,0.70
2018-03-31T15:26:53.203Z,0.50
2018-03-31T15:29:20.160Z,0.60
2018-03-31T15:31:47.088Z,0.60
2018-03-31T15:34:14.032Z,0.50
2018-03-31T15:36:40.972Z,0.60
2018-03-31T15:39:07.925Z,0.50
2018-03-31T15:41:34.862Z,0.60
2018-03-31T15:44:01.801Z,0.50
2018-03-31T15:46:28.742Z,0.63
2018-03-31T15:48:56.094Z,0.70
2018-03-31T15:51:23.421Z,0.50
2018-03-31T15:53:50.394Z,0.50
2018-03-31T15:56:17.329Z,0.50
2018-03-31T15:58:44.674Z,0.60
2018-03-31T16:01:11.626Z,0.63
2018-03-31T16:03:38.568Z,0.50
2018-03-31T16:06:05.542Z,0.50
2018-03-31T16:08:32.522Z,0.67
2018-03-31T16:10:59.546Z,0.60
2018-03-31T16:13:26.516Z,0.50
2018-03-31T16:15:53.495Z,0.60
2018-03-31T16:18:21.687Z,0.60
2018-03-31T16:20:48.724Z,0.67
2018-03-31T16:23:16.067Z,0.50
2018-03-31T16:25:43.027Z,0.60
2018-03-31T16:28:09.986Z,0.60
2018-03-31T16:30:37.402Z,0.50
2018-03-31T16:33:04.395Z,0.47
2018-03-31T16:35:31.374Z,0.50
2018-03-31T16:37:58.359Z,0.50
2018-03-31T16:40:25.713Z,0.50
2018-03-31T16:42:53.085Z,0.67
2018-03-31T16:45:20.178Z,0.60
2018-03-31T16:47:47.176Z,0.53
2018-03-31T16:50:15.244Z,0.50
2018-03-31T16:52:42.608Z,0.60
2018-03-31T16:55:09.575Z,0.70
2018-03-31T16:57:37.335Z,0.43
2018-03-31T17:00:04.396Z,0.50
2018-03-31T17:02:31.485Z,0.50
2018-03-31T17:04:58.530Z,0.70
2018-03-31T17:07:25.577Z,0.90
2018-03-31T17:09:52.594Z,0.67
2018-03-31T17:12:19.556Z,0.47
2018-03-31T17:14:46.594Z,0.43
2018-03-31T17:17:13.554Z,0.60
2018-03-31T17:19:40.559Z,0.60
2018-03-31T17:22:07.538Z,0.60
2018-03-31T17:24:34.488Z,0.50
2018-03-31T17:27:01.451Z,0.50
2018-03-31T17:29:28.793Z,0.60
2018-03-31T17:31:55.728Z,0.67
2018-03-31T17:34:22.693Z,0.50
2018-03-31T17:36:49.630Z,0.50
2018-03-31T17:39:16.557Z,0.60
2018-03-31T17:41:43.523Z,0.60
2018-03-31T17:44:10.462Z,0.77
2018-03-31T17:46:37.389Z,0.70
2018-03-31T17:49:04.362Z,0.80
2018-03-31T17:51:31.344Z,1.60
2018-03-31T17:53:58.317Z,0.90
2018-03-31T17:56:26.106Z,0.60
2018-03-31T17:58:53.101Z,0.70
2018-03-31T18:01:20.049Z,0.67
2018-03-31T18:03:46.984Z,0.60
2018-03-31T18:06:13.959Z,0.60
2018-03-31T18:08:40.874Z,0.70
2018-03-31T18:11:07.833Z,0.60
2018-03-31T18:13:34.765Z,0.60
2018-03-31T18:16:01.812Z,0.67
2018-03-31T18:18:28.744Z,0.50
2018-03-31T18:20:55.693Z,0.60
2018-03-31T18:23:22.649Z,0.50
2018-03-31T18:25:49.574Z,0.50
2018-03-31T18:28:16.526Z,0.60
2018-03-31T18:30:43.656Z,0.63
2018-03-31T18:33:10.638Z,0.57
2018-03-31T18:35:37.578Z,0.60
2018-03-31T18:38:04.519Z,0.60
2018-03-31T18:40:31.453Z,0.70
2018-03-31T18:42:58.402Z,0.80
2018-03-31T18:45:25.336Z,0.93
2018-03-31T18:47:52.678Z,1.07
2018-03-31T18:50:20.009Z,0.87
2018-03-31T18:52:46.944Z,0.80
2018-03-31T18:55:13.889Z,0.60
2018-03-31T18:57:40.824Z,0.80
2018-03-31T19:00:07.768Z,0.70
2018-03-31T19:02:34.700Z,0.60
2018-03-31T19:05:01.645Z,0.50
2018-03-31T19:07:28.577Z,0.80
2018-03-31T19:09:55.546Z,0.70
2018-03-31T19:12:22.485Z,0.70
2018-03-31T19:14:49.427Z,0.90
2018-03-31T19:17:16.367Z,0.73
2018-03-31T19:19:43.308Z,1.00
2018-03-31T19:22:10.286Z,0.90
2018-03-31T19:24:42.763Z,1.13
2018-03-31T19:27:09.707Z,1.55
2018-03-31T19:29:36.640Z,0.97
2018-03-31T19:32:03.576Z,1.10
2018-03-31T19:34:30.570Z,1.15
2018-03-31T19:36:57.468Z,1.00
2018-03-31T19:39:30.051Z,0.77
2018-03-31T19:41:56.981Z,0.80
2018-03-31T19:44:23.923Z,1.33
2018-03-31T19:46:50.872Z,0.70
2018-03-31T19:49:17.855Z,1.07
2018-03-31T19:51:44.776Z,1.23
2018-03-31T19:54:11.725Z,0.83
2018-03-31T19:56:38.696Z,1.07
2018-03-31T19:59:05.675Z,1.27
2018-03-31T20:01:32.666Z,1.40
2018-03-31T20:03:59.753Z,1.90
2018-03-31T20:06:26.695Z,1.80
2018-03-31T20:08:53.658Z,3.20
2018-03-31T20:11:20.590Z,2.80
2018-03-31T20:13:47.527Z,2.70
2018-03-31T20:16:14.859Z,2.73
2018-03-31T20:18:41.793Z,2.33
2018-03-31T20:21:08.746Z,2.67
2018-03-31T20:23:35.691Z,2.13
2018-03-31T20:26:02.634Z,3.10
2018-03-31T20:28:29.568Z,3.00
2018-03-31T20:30:56.546Z,2.13
2018-03-31T20:33:23.514Z,2.70
2018-03-31T20:35:50.511Z,2.10
2018-03-31T20:38:17.448Z,2.70
2018-03-31T20:40:44.400Z,2.20
2018-03-31T20:43:11.378Z,2.30
2018-03-31T20:45:38.295Z,2.57
2018-03-31T20:48:05.237Z,2.00
2018-03-31T20:50:32.203Z,2.22
2018-03-31T20:52:59.527Z,1.97
2018-03-31T20:55:26.488Z,1.87
2018-03-31T20:57:53.418Z,1.33
2018-03-31T21:00:20.376Z,1.80
2018-03-31T21:02:47.313Z,1.70
2018-03-31T21:05:14.268Z,2.00
2018-03-31T21:07:41.202Z,1.83
2018-03-31T21:10:08.156Z,1.00
2018-03-31T21:12:35.090Z,1.70
2018-03-31T21:15:02.040Z,1.17
2018-03-31T21:17:28.994Z,1.70
2018-03-31T21:19:55.944Z,1.60
2018-03-31T21:22:22.887Z,1.50
2018-03-31T21:24:49.825Z,1.07
2018-03-31T21:27:16.776Z,1.33
2018-03-31T21:29:44.117Z,1.23
2018-03-31T21:32:11.081Z,1.95
2018-03-31T21:34:38.024Z,1.80
2018-03-31T21:37:05.005Z,1.70
2018-03-31T21:39:31.951Z,1.63
2018-03-31T21:41:58.912Z,1.80
2018-03-31T21:44:25.865Z,1.60
2018-03-31T21:46:52.806Z,1.50
2018-03-31T21:49:19.750Z,1.30
2018-03-31T21:51:46.684Z,1.53
2018-03-31T21:54:13.657Z,1.80
2018-03-31T21:56:40.594Z,1.70
2018-03-31T21:59:07.553Z,1.40
2018-03-31T22:01:34.490Z,1.63
2018-03-31T22:04:01.424Z,1.87
2018-03-31T22:06:28.361Z,1.63
2018-03-31T22:08:55.303Z,2.30
2018-03-31T22:11:22.238Z,1.67
2018-03-31T22:13:54.743Z,1.90
2018-03-31T22:16:21.693Z,1.63
2018-03-31T22:18:49.048Z,1.60
2018-03-31T22:21:16.022Z,1.37
2018-03-31T22:23:42.965Z,1.57
2018-03-31T22:26:09.958Z,1.10
2018-03-31T22:28:36.937Z,1.30
2018-03-31T22:31:03.974Z,1.43
2018-03-31T22:33:30.930Z,1.67
2018-03-31T22:35:57.913Z,1.80
2018-03-31T22:38:25.287Z,2.10
2018-03-31T22:40:52.246Z,2.07
2018-03-31T22:43:19.222Z,1.27
2018-03-31T22:45:46.624Z,2.03
2018-03-31T22:48:13.572Z,1.10
2018-03-31T22:50:41.350Z,1.80
2018-03-31T22:53:08.299Z,1.93
2018-03-31T22:55:35.248Z,2.63
2018-03-31T22:58:02.204Z,1.40
2018-03-31T23:00:29.164Z,1.00
2018-03-31T23:02:56.124Z,1.00
2018-03-31T23:05:23.114Z,0.95
2018-03-31T23:07:50.100Z,0.90
2018-03-31T23:10:17.049Z,0.83
2018-03-31T23:12:44.032Z,0.83
2018-03-31T23:15:11.368Z,0.83
2018-03-31T23:17:38.352Z,0.70
2018-03-31T23:20:05.305Z,0.60
2018-03-31T23:22:32.279Z,1.00
2018-03-31T23:24:59.245Z,0.90
2018-03-31T23:27:26.203Z,1.13
2018-03-31T23:29:53.170Z,0.90
2018-03-31T23:32:20.135Z,0.80
2018-03-31T23:34:47.110Z,0.73
2018-03-31T23:37:14.075Z,1.00
2018-03-31T23:39:41.416Z,0.68
2018-03-31T23:42:08.382Z,0.70
2018-03-31T23:44:35.736Z,0.90
2018-03-31T23:47:03.096Z,0.88
2018-03-31T23:49:30.081Z,0.80
2018-03-31T23:51:57.048Z,0.85
2018-03-31T23:57:07.260Z,1.02
2018-03-31T23:59:34.308Z,1.10
