createdAt,value
2023-04-18T00:00:14.449Z,32.86
2023-04-18T00:01:14.513Z,32.85
2023-04-18T00:02:14.617Z,32.86
2023-04-18T00:03:14.901Z,32.83
2023-04-18T00:04:15.099Z,32.84
2023-04-18T00:05:14.740Z,32.85
2023-04-18T00:06:14.810Z,32.85
2023-04-18T00:07:14.865Z,32.83
2023-04-18T00:08:14.927Z,32.85
2023-04-18T00:09:15.039Z,32.82
2023-04-18T00:10:15.062Z,32.82
2023-04-18T00:11:15.103Z,32.82
2023-04-18T00:12:15.161Z,32.82
2023-04-18T00:13:15.263Z,32.79
2023-04-18T00:14:15.571Z,32.78
2023-04-18T00:15:15.352Z,32.79
2023-04-18T00:16:15.474Z,32.78
2023-04-18T00:17:15.452Z,32.81
2023-04-18T00:18:15.537Z,32.79
2023-04-18T00:19:15.612Z,32.81
2023-04-18T00:20:15.647Z,32.79
2023-04-18T00:21:15.708Z,32.79
2023-04-18T00:22:15.808Z,32.77
2023-04-18T00:23:15.864Z,32.78
2023-04-18T00:24:16.027Z,32.83
2023-04-18T00:25:15.980Z,32.80
2023-04-18T00:26:16.016Z,32.79
2023-04-18T00:27:16.069Z,32.78
2023-04-18T00:28:16.176Z,32.77
2023-04-18T00:29:16.205Z,32.80
2023-04-18T00:30:16.248Z,32.76
2023-04-18T00:31:16.382Z,32.81
2023-04-18T00:32:16.388Z,32.80
2023-04-18T00:33:16.442Z,32.78
2023-04-18T00:34:16.493Z,32.80
2023-04-18T00:35:16.520Z,32.75
2023-04-18T00:36:16.606Z,32.77
2023-04-18T00:37:16.654Z,32.77
2023-04-18T00:38:16.729Z,32.78
2023-04-18T00:39:16.791Z,32.74
2023-04-18T00:40:16.845Z,32.73
2023-04-18T00:41:16.871Z,32.75
2023-04-18T00:42:16.942Z,32.77
2023-04-18T00:43:17.015Z,32.74
2023-04-18T00:44:17.081Z,32.75
2023-04-18T00:45:17.164Z,32.77
2023-04-18T00:46:17.228Z,32.76
2023-04-18T00:47:17.253Z,32.77
2023-04-18T00:48:17.310Z,32.77
2023-04-18T00:49:17.385Z,32.76
2023-04-18T00:50:17.466Z,32.75
2023-04-18T00:51:17.504Z,32.77
2023-04-18T00:52:17.571Z,32.76
2023-04-18T00:53:17.624Z,32.73
2023-04-18T00:54:17.685Z,32.72
2023-04-18T00:55:17.719Z,32.71
2023-04-18T00:56:17.783Z,32.71
2023-04-18T00:57:17.824Z,32.73
2023-04-18T00:58:17.908Z,32.71
2023-04-18T00:59:17.928Z,32.69
2023-04-18T01:00:17.978Z,32.71
2023-04-18T01:01:18.037Z,32.72
2023-04-18T01:02:18.164Z,32.72
2023-04-18T01:03:18.246Z,32.68
2023-04-18T01:04:18.553Z,32.70
2023-04-18T01:05:18.182Z,32.69
2023-04-18T01:06:18.240Z,32.68
2023-04-18T01:07:18.263Z,32.72
2023-04-18T01:08:18.312Z,32.69
2023-04-18T01:09:18.374Z,32.68
2023-04-18T01:10:18.395Z,32.68
2023-04-18T01:11:18.430Z,32.67
2023-04-18T01:12:18.442Z,32.67
2023-04-18T01:13:18.478Z,32.68
2023-04-18T01:14:18.707Z,32.67
2023-04-18T01:15:18.604Z,32.68
2023-04-18T01:16:18.697Z,32.68
2023-04-18T01:17:18.736Z,32.65
2023-04-18T01:18:18.746Z,32.66
2023-04-18T01:19:18.820Z,32.71
2023-04-18T01:20:18.839Z,32.68
2023-04-18T01:21:18.881Z,32.66
2023-04-18T01:22:18.957Z,32.68
2023-04-18T01:23:18.996Z,32.68
2023-04-18T01:24:19.037Z,32.67
2023-04-18T01:25:19.086Z,32.64
2023-04-18T01:26:19.093Z,32.69
2023-04-18T01:27:19.152Z,32.66
2023-04-18T01:28:19.203Z,32.66
2023-04-18T01:29:19.238Z,32.63
2023-04-18T01:30:19.331Z,32.68
2023-04-18T01:31:19.339Z,32.72
2023-04-18T01:32:19.334Z,32.67
2023-04-18T01:33:19.426Z,32.67
2023-04-18T01:34:19.457Z,32.62
2023-04-18T01:35:19.497Z,32.64
2023-04-18T01:36:19.548Z,32.65
2023-04-18T01:37:19.575Z,32.61
2023-04-18T01:38:19.608Z,32.65
2023-04-18T01:39:19.716Z,32.65
2023-04-18T01:40:19.748Z,32.64
2023-04-18T01:41:19.813Z,32.62
2023-04-18T01:42:19.851Z,32.62
2023-04-18T01:43:19.920Z,32.62
2023-04-18T01:44:20.001Z,32.60
2023-04-18T01:45:20.044Z,32.60
2023-04-18T01:46:20.089Z,32.59
2023-04-18T01:47:20.089Z,32.64
2023-04-18T01:48:20.108Z,32.64
2023-04-18T01:49:20.149Z,32.62
2023-04-18T01:50:20.148Z,32.59
2023-04-18T01:51:20.180Z,32.61
2023-04-18T01:52:20.217Z,32.60
2023-04-18T01:53:20.230Z,32.60
2023-04-18T01:54:20.262Z,32.60
2023-04-18T01:55:20.265Z,32.63
2023-04-18T01:56:20.370Z,32.64
2023-04-18T01:57:20.414Z,32.62
2023-04-18T01:58:20.465Z,32.62
2023-04-18T01:59:20.532Z,32.61
2023-04-18T02:00:20.574Z,32.61
2023-04-18T02:01:20.794Z,32.63
2023-04-18T02:02:20.836Z,32.58
2023-04-18T02:03:20.863Z,32.60
2023-04-18T02:04:20.770Z,32.61
2023-04-18T02:05:20.744Z,32.60
2023-04-18T02:06:20.807Z,32.58
2023-04-18T02:07:20.833Z,32.59
2023-04-18T02:08:20.806Z,32.58
2023-04-18T02:09:20.840Z,32.53
2023-04-18T02:10:20.899Z,32.52
2023-04-18T02:11:20.927Z,32.53
2023-04-18T02:12:20.922Z,32.52
2023-04-18T02:13:20.994Z,32.50
2023-04-18T02:14:20.986Z,32.51
2023-04-18T02:15:21.028Z,32.50
2023-04-18T02:16:21.090Z,32.51
2023-04-18T02:17:21.129Z,32.49
2023-04-18T02:18:21.125Z,32.48
2023-04-18T02:19:21.181Z,32.52
2023-04-18T02:20:21.180Z,32.49
2023-04-18T02:21:21.225Z,32.47
2023-04-18T02:22:21.265Z,32.46
2023-04-18T02:23:21.280Z,32.45
2023-04-18T02:24:21.343Z,32.49
2023-04-18T02:25:21.346Z,32.48
2023-04-18T02:26:21.371Z,32.43
2023-04-18T02:27:21.373Z,32.44
2023-04-18T02:28:21.377Z,32.47
2023-04-18T02:29:21.432Z,32.47
2023-04-18T02:30:21.448Z,32.46
2023-04-18T02:31:21.542Z,32.43
2023-04-18T02:32:21.590Z,32.42
2023-04-18T02:33:21.601Z,32.42
2023-04-18T02:34:21.636Z,32.42
2023-04-18T02:35:21.683Z,32.44
2023-04-18T02:36:21.748Z,32.41
2023-04-18T02:37:21.801Z,32.42
2023-04-18T02:38:21.863Z,32.39
2023-04-18T02:39:21.900Z,32.41
2023-04-18T02:40:21.947Z,32.40
2023-04-18T02:41:22.032Z,32.42
2023-04-18T02:42:22.071Z,32.42
2023-04-18T02:43:22.166Z,32.43
2023-04-18T02:44:22.155Z,32.41
2023-04-18T02:45:22.187Z,32.39
2023-04-18T02:46:22.289Z,32.39
2023-04-18T02:47:22.281Z,32.39
2023-04-18T02:48:22.344Z,32.38
2023-04-18T02:49:22.348Z,32.40
2023-04-18T02:50:22.447Z,32.38
2023-04-18T02:51:22.464Z,32.40
2023-04-18T02:52:22.534Z,32.42
2023-04-18T02:53:22.605Z,32.39
2023-04-18T02:54:22.759Z,32.37
2023-04-18T02:55:22.714Z,32.34
2023-04-18T02:56:22.730Z,32.37
2023-04-18T02:57:22.769Z,32.40
2023-04-18T02:58:22.820Z,32.35
2023-04-18T02:59:22.872Z,32.37
2023-04-18T03:00:22.863Z,32.38
2023-04-18T03:01:22.935Z,32.38
2023-04-18T03:02:23.023Z,32.37
2023-04-18T03:03:23.000Z,32.36
2023-04-18T03:04:23.020Z,32.34
2023-04-18T03:05:22.952Z,32.38
2023-04-18T03:06:22.984Z,32.37
2023-04-18T03:07:23.009Z,32.36
2023-04-18T03:08:23.051Z,32.36
2023-04-18T03:09:23.053Z,32.35
2023-04-18T03:10:23.020Z,32.37
2023-04-18T03:11:23.066Z,32.38
2023-04-18T03:12:23.055Z,32.38
2023-04-18T03:13:23.039Z,32.35
2023-04-18T03:14:23.089Z,32.36
2023-04-18T03:15:23.092Z,32.35
2023-04-18T03:16:23.290Z,32.35
2023-04-18T03:17:23.170Z,32.32
2023-04-18T03:18:23.114Z,32.34
2023-04-18T03:19:23.147Z,32.37
2023-04-18T03:20:23.177Z,32.32
2023-04-18T03:21:23.156Z,32.34
2023-04-18T03:22:23.228Z,32.33
2023-04-18T03:23:23.194Z,32.34
2023-04-18T03:24:23.219Z,32.36
2023-04-18T03:25:23.264Z,32.32
2023-04-18T03:26:23.250Z,32.34
2023-04-18T03:27:23.289Z,32.34
2023-04-18T03:28:23.320Z,32.37
2023-04-18T03:29:23.377Z,32.34
2023-04-18T03:30:23.406Z,32.35
2023-04-18T03:31:23.431Z,32.35
2023-04-18T03:32:23.467Z,32.35
2023-04-18T03:33:23.460Z,32.31
2023-04-18T03:34:23.499Z,32.31
2023-04-18T03:35:23.520Z,32.34
2023-04-18T03:36:23.536Z,32.38
2023-04-18T03:37:23.620Z,32.32
2023-04-18T03:38:23.680Z,32.35
2023-04-18T03:39:23.727Z,32.33
2023-04-18T03:40:23.703Z,32.34
2023-04-18T03:41:23.744Z,32.32
2023-04-18T03:42:23.766Z,32.33
2023-04-18T03:43:23.820Z,32.34
2023-04-18T03:44:23.875Z,32.32
2023-04-18T03:45:23.853Z,32.30
2023-04-18T03:46:23.973Z,32.35
2023-04-18T03:47:23.938Z,32.34
2023-04-18T03:48:23.935Z,32.30
2023-04-18T03:49:24.018Z,32.31
2023-04-18T03:50:24.086Z,32.31
2023-04-18T03:51:24.115Z,32.28
2023-04-18T03:52:24.164Z,32.34
2023-04-18T03:53:24.223Z,32.28
2023-04-18T03:54:24.326Z,32.29
2023-04-18T03:55:24.351Z,32.28
2023-04-18T03:56:24.363Z,32.29
2023-04-18T03:57:24.436Z,32.30
2023-04-18T03:58:24.471Z,32.26
2023-04-18T03:59:24.530Z,32.29
2023-04-18T04:00:24.564Z,32.27
2023-04-18T04:01:24.571Z,32.24
2023-04-18T04:02:24.688Z,32.25
2023-04-18T04:03:24.631Z,32.29
2023-04-18T04:04:24.684Z,32.24
2023-04-18T04:05:24.606Z,32.25
2023-04-18T04:06:24.633Z,32.23
2023-04-18T04:07:24.627Z,32.24
2023-04-18T04:08:25.924Z,32.22
2023-04-18T04:09:24.626Z,32.23
2023-04-18T04:10:24.637Z,32.23
2023-04-18T04:11:24.611Z,32.20
2023-04-18T04:12:24.648Z,32.24
2023-04-18T04:13:24.587Z,32.22
2023-04-18T04:14:24.626Z,32.20
2023-04-18T04:15:24.631Z,32.18
2023-04-18T04:16:24.652Z,32.17
2023-04-18T04:17:24.655Z,32.17
2023-04-18T04:18:24.566Z,32.16
2023-04-18T04:19:24.574Z,32.17
2023-04-18T04:20:24.585Z,32.20
2023-04-18T04:21:24.587Z,32.15
2023-04-18T04:22:24.525Z,32.17
2023-04-18T04:23:24.573Z,32.17
2023-04-18T04:24:24.521Z,32.17
2023-04-18T04:25:24.609Z,32.17
2023-04-18T04:26:24.531Z,32.15
2023-04-18T04:27:24.518Z,32.15
2023-04-18T04:28:24.529Z,32.15
2023-04-18T04:29:24.522Z,32.16
2023-04-18T04:30:24.533Z,32.14
2023-04-18T04:31:24.514Z,32.14
2023-04-18T04:32:24.510Z,32.14
2023-04-18T04:33:24.492Z,32.12
2023-04-18T04:34:24.492Z,32.16
2023-04-18T04:35:24.546Z,32.14
2023-04-18T04:36:24.470Z,32.14
2023-04-18T04:37:24.439Z,32.12
2023-04-18T04:38:24.447Z,32.14
2023-04-18T04:39:24.413Z,32.11
2023-04-18T04:40:24.456Z,32.10
2023-04-18T04:41:24.448Z,32.10
2023-04-18T04:42:24.416Z,32.13
2023-04-18T04:43:24.397Z,32.07
2023-04-18T04:44:24.426Z,32.11
2023-04-18T04:45:24.515Z,32.07
2023-04-18T04:46:24.495Z,32.09
2023-04-18T04:47:24.398Z,32.08
2023-04-18T04:48:24.415Z,32.08
2023-04-18T04:49:24.378Z,32.09
2023-04-18T04:50:24.377Z,32.05
2023-04-18T04:51:24.325Z,32.05
2023-04-18T04:52:24.359Z,32.03
2023-04-18T04:53:24.339Z,32.06
2023-04-18T04:54:24.353Z,32.08
2023-04-18T04:55:24.361Z,32.08
2023-04-18T04:56:24.316Z,32.07
2023-04-18T04:57:24.304Z,32.05
2023-04-18T04:58:24.306Z,32.05
2023-04-18T04:59:24.320Z,32.04
2023-04-18T05:00:24.305Z,32.05
2023-04-18T05:01:24.399Z,32.07
2023-04-18T05:02:24.491Z,32.06
2023-04-18T05:03:24.393Z,32.05
2023-04-18T05:04:24.481Z,32.02
2023-04-18T05:05:24.251Z,32.00
2023-04-18T05:06:24.254Z,32.00
2023-04-18T05:07:24.274Z,32.03
2023-04-18T05:08:24.237Z,32.02
2023-04-18T05:09:24.213Z,32.02
2023-04-18T05:10:24.272Z,31.99
2023-04-18T05:11:24.213Z,32.01
2023-04-18T05:12:24.206Z,32.00
2023-04-18T05:13:24.202Z,32.00
2023-04-18T05:14:24.205Z,32.03
2023-04-18T05:15:24.201Z,32.03
2023-04-18T05:16:24.219Z,32.01
2023-04-18T05:17:24.258Z,31.99
2023-04-18T05:18:24.204Z,32.00
2023-04-18T05:19:24.135Z,32.01
2023-04-18T05:20:24.185Z,32.01
2023-04-18T05:21:24.171Z,32.00
2023-04-18T05:22:24.149Z,31.99
2023-04-18T05:23:24.174Z,31.99
2023-04-18T05:24:24.131Z,31.99
2023-04-18T05:25:24.163Z,32.00
2023-04-18T05:26:24.133Z,31.99
2023-04-18T05:27:24.137Z,32.02
2023-04-18T05:28:24.127Z,32.04
2023-04-18T05:29:24.084Z,32.03
2023-04-18T05:30:24.505Z,32.05
2023-04-18T05:31:24.176Z,32.01
2023-04-18T05:32:24.135Z,32.04
2023-04-18T05:33:24.109Z,32.07
2023-04-18T05:34:24.051Z,32.10
2023-04-18T05:35:24.067Z,32.08
2023-04-18T05:36:24.061Z,32.09
2023-04-18T05:37:24.058Z,32.15
2023-04-18T05:38:24.060Z,32.41
2023-04-18T05:39:24.045Z,32.36
2023-04-18T05:40:24.461Z,32.39
2023-04-18T05:41:24.029Z,32.44
2023-04-18T05:42:24.015Z,32.61
2023-04-18T05:43:23.991Z,32.56
2023-04-18T05:44:24.020Z,32.55
2023-04-18T05:45:24.425Z,32.68
2023-04-18T05:46:24.039Z,32.80
2023-04-18T05:47:24.064Z,32.65
2023-04-18T05:48:23.980Z,32.94
2023-04-18T05:49:23.988Z,33.00
2023-04-18T05:50:23.968Z,33.19
2023-04-18T05:51:23.942Z,33.28
2023-04-18T05:52:23.944Z,33.79
2023-04-18T05:53:23.959Z,33.66
2023-04-18T05:54:23.967Z,33.97
2023-04-18T05:55:23.937Z,34.37
2023-04-18T05:56:23.973Z,34.43
2023-04-18T05:57:24.071Z,34.72
2023-04-18T05:58:24.085Z,34.84
2023-04-18T05:59:24.198Z,34.78
2023-04-18T06:00:24.236Z,34.97
2023-04-18T06:01:24.273Z,35.08
2023-04-18T06:02:24.563Z,35.22
2023-04-18T06:03:24.467Z,35.30
2023-04-18T06:04:24.496Z,35.34
2023-04-18T06:05:24.709Z,35.45
2023-04-18T06:06:24.472Z,35.56
2023-04-18T06:07:24.521Z,35.55
2023-04-18T06:08:24.533Z,35.69
2023-04-18T06:09:24.595Z,35.77
2023-04-18T06:10:24.583Z,35.83
2023-04-18T06:11:24.613Z,35.90
2023-04-18T06:12:24.607Z,35.87
2023-04-18T06:13:24.642Z,35.86
2023-04-18T06:14:24.710Z,35.78
2023-04-18T06:15:24.752Z,35.83
2023-04-18T06:16:24.819Z,35.93
2023-04-18T06:17:24.787Z,35.83
2023-04-18T06:18:24.771Z,35.79
2023-04-18T06:19:24.802Z,35.80
2023-04-18T06:20:24.820Z,35.74
2023-04-18T06:21:24.843Z,35.37
2023-04-18T06:22:24.882Z,34.67
2023-04-18T06:23:24.882Z,35.23
2023-04-18T06:24:24.954Z,34.65
2023-04-18T06:25:24.992Z,35.18
2023-04-18T06:26:25.008Z,34.92
2023-04-18T06:27:31.021Z,34.89
2023-04-18T06:28:26.034Z,34.81
2023-04-18T06:29:25.008Z,34.87
2023-04-18T06:30:25.038Z,34.36
2023-04-18T06:31:25.075Z,33.27
2023-04-18T06:32:25.015Z,34.56
2023-04-18T06:33:24.981Z,34.68
2023-04-18T06:34:24.999Z,34.72
2023-04-18T06:35:26.544Z,34.75
2023-04-18T06:36:24.973Z,34.76
2023-04-18T06:37:24.971Z,34.80
2023-04-18T06:38:24.987Z,34.81
2023-04-18T06:39:24.942Z,34.86
2023-04-18T06:40:25.122Z,34.89
2023-04-18T06:41:24.956Z,34.92
2023-04-18T06:42:24.934Z,35.03
2023-04-18T06:43:25.033Z,35.18
2023-04-18T06:44:25.039Z,35.24
2023-04-18T06:45:25.580Z,35.36
2023-04-18T06:46:25.204Z,35.45
2023-04-18T06:47:25.076Z,35.49
2023-04-18T06:48:25.039Z,35.59
2023-04-18T06:49:26.466Z,35.74
2023-04-18T06:50:25.119Z,35.86
2023-04-18T06:51:25.137Z,35.90
2023-04-18T06:52:25.142Z,36.00
2023-04-18T06:53:25.195Z,36.08
2023-04-18T06:54:25.236Z,36.17
2023-04-18T06:55:25.307Z,36.27
2023-04-18T06:56:25.386Z,36.29
2023-04-18T06:57:25.481Z,36.39
2023-04-18T06:58:25.483Z,36.44
2023-04-18T06:59:25.562Z,36.50
2023-04-18T07:00:25.629Z,36.48
2023-04-18T07:01:25.714Z,36.53
2023-04-18T07:02:25.814Z,36.63
2023-04-18T07:03:25.836Z,36.63
2023-04-18T07:04:25.927Z,36.71
2023-04-18T07:05:25.871Z,36.73
2023-04-18T07:06:25.908Z,36.84
2023-04-18T07:07:26.019Z,36.87
2023-04-18T07:08:26.109Z,36.93
2023-04-18T07:09:26.138Z,36.94
2023-04-18T07:10:26.131Z,37.02
2023-04-18T07:11:26.155Z,36.98
2023-04-18T07:12:26.210Z,37.06
2023-04-18T07:13:26.266Z,37.09
2023-04-18T07:14:26.312Z,37.13
2023-04-18T07:15:26.320Z,37.12
2023-04-18T07:16:26.418Z,37.22
2023-04-18T07:17:26.457Z,37.23
2023-04-18T07:18:34.720Z,37.28
2023-04-18T07:19:27.507Z,37.34
2023-04-18T07:20:26.458Z,37.34
2023-04-18T07:21:26.484Z,37.39
2023-04-18T07:22:26.442Z,37.38
2023-04-18T07:23:26.431Z,37.40
2023-04-18T07:24:26.430Z,37.44
2023-04-18T07:25:26.462Z,37.46
2023-04-18T07:26:26.415Z,37.50
2023-04-18T07:27:26.417Z,37.53
2023-04-18T07:28:26.421Z,37.54
2023-04-18T07:29:26.389Z,37.60
2023-04-18T07:30:26.411Z,37.67
2023-04-18T07:31:26.390Z,37.72
2023-04-18T07:32:26.450Z,37.72
2023-04-18T07:33:26.398Z,37.74
2023-04-18T07:34:26.439Z,37.76
2023-04-18T07:35:26.450Z,37.82
2023-04-18T07:36:26.486Z,37.89
2023-04-18T07:37:26.574Z,37.93
2023-04-18T07:38:26.724Z,37.99
2023-04-18T07:39:26.592Z,38.01
2023-04-18T07:40:27.040Z,38.00
2023-04-18T07:41:26.647Z,38.09
2023-04-18T07:42:26.699Z,38.08
2023-04-18T07:43:26.728Z,38.10
2023-04-18T07:44:26.760Z,37.93
2023-04-18T07:45:26.959Z,38.12
2023-04-18T07:46:26.831Z,38.22
2023-04-18T07:47:27.575Z,38.13
2023-04-18T07:48:27.021Z,38.23
2023-04-18T07:49:27.053Z,37.89
2023-04-18T07:50:27.539Z,35.99
2023-04-18T07:51:27.138Z,34.87
2023-04-18T07:52:27.156Z,33.94
2023-04-18T07:53:27.181Z,33.49
2023-04-18T07:54:27.344Z,33.14
2023-04-18T07:55:27.287Z,33.21
2023-04-18T07:56:27.344Z,33.00
2023-04-18T07:57:27.388Z,34.71
2023-04-18T07:58:27.436Z,35.33
2023-04-18T07:59:27.510Z,35.96
2023-04-18T08:00:27.610Z,35.99
2023-04-18T08:01:27.620Z,36.06
2023-04-18T08:02:28.653Z,36.29
2023-04-18T08:03:28.082Z,36.42
2023-04-18T08:04:29.972Z,36.54
2023-04-18T08:05:27.797Z,36.62
2023-04-18T08:06:27.710Z,36.75
2023-04-18T08:07:27.737Z,36.84
2023-04-18T08:08:27.691Z,36.99
2023-04-18T08:09:27.703Z,37.22
2023-04-18T08:10:27.950Z,37.54
2023-04-18T08:11:27.681Z,37.51
2023-04-18T08:12:27.678Z,37.56
2023-04-18T08:13:27.671Z,37.73
2023-04-18T08:14:27.674Z,37.80
2023-04-18T08:15:27.646Z,37.96
2023-04-18T08:16:27.682Z,38.08
2023-04-18T08:17:27.673Z,38.15
2023-04-18T08:18:27.639Z,38.22
2023-04-18T08:19:27.629Z,38.30
2023-04-18T08:20:27.637Z,38.46
2023-04-18T08:21:27.602Z,38.55
2023-04-18T08:22:27.583Z,38.67
2023-04-18T08:23:27.595Z,38.83
2023-04-18T08:24:27.619Z,38.95
2023-04-18T08:25:27.587Z,38.95
2023-04-18T08:26:27.623Z,39.12
2023-04-18T08:27:27.587Z,39.21
2023-04-18T08:28:27.561Z,39.28
2023-04-18T08:29:27.594Z,39.35
2023-04-18T08:30:27.539Z,39.47
2023-04-18T08:31:27.598Z,39.56
2023-04-18T08:32:27.569Z,39.69
2023-04-18T08:33:27.519Z,39.72
2023-04-18T08:34:27.564Z,39.81
2023-04-18T08:35:27.509Z,39.90
2023-04-18T08:36:28.027Z,39.99
2023-04-18T08:37:27.487Z,39.88
2023-04-18T08:38:27.477Z,39.84
2023-04-18T08:39:27.498Z,39.81
2023-04-18T08:40:27.482Z,39.81
2023-04-18T08:41:27.472Z,40.15
2023-04-18T08:42:27.555Z,40.01
2023-04-18T08:43:27.461Z,39.93
2023-04-18T08:44:27.473Z,39.95
2023-04-18T08:45:27.433Z,39.82
2023-04-18T08:46:27.527Z,39.72
2023-04-18T08:47:27.412Z,39.74
2023-04-18T08:48:27.424Z,39.72
2023-04-18T08:49:27.425Z,39.82
2023-04-18T08:50:27.391Z,39.71
2023-04-18T08:51:27.493Z,39.49
2023-04-18T08:52:27.417Z,37.85
2023-04-18T08:53:27.405Z,36.18
2023-04-18T08:54:27.526Z,36.62
2023-04-18T08:55:27.390Z,36.98
2023-04-18T08:56:27.385Z,36.23
2023-04-18T08:57:27.434Z,35.32
2023-04-18T08:58:27.484Z,35.18
2023-04-18T08:59:27.377Z,34.52
2023-04-18T09:00:27.361Z,33.83
2023-04-18T09:01:27.493Z,33.75
2023-04-18T09:02:27.693Z,33.43
2023-04-18T09:03:29.053Z,33.47
2023-04-18T09:04:27.446Z,33.77
2023-04-18T09:05:27.469Z,34.47
2023-04-18T09:06:27.925Z,35.27
2023-04-18T09:07:27.515Z,35.57
2023-04-18T09:08:27.520Z,35.64
2023-04-18T09:09:27.580Z,35.74
2023-04-18T09:10:27.603Z,35.81
2023-04-18T09:11:27.570Z,35.78
2023-04-18T09:12:27.604Z,35.82
2023-04-18T09:13:27.653Z,35.86
2023-04-18T09:14:27.948Z,35.89
2023-04-18T09:15:27.673Z,35.92
2023-04-18T09:16:27.827Z,35.93
2023-04-18T09:17:27.713Z,36.00
2023-04-18T09:18:27.688Z,35.97
2023-04-18T09:19:27.715Z,35.97
2023-04-18T09:20:27.722Z,35.95
2023-04-18T09:21:27.719Z,35.97
2023-04-18T09:22:27.687Z,35.99
2023-04-18T09:23:27.759Z,35.96
2023-04-18T09:24:27.718Z,35.93
2023-04-18T09:25:27.775Z,35.93
2023-04-18T09:26:27.980Z,35.89
2023-04-18T09:27:27.776Z,35.86
2023-04-18T09:28:27.715Z,35.85
2023-04-18T09:29:27.732Z,35.84
2023-04-18T09:30:27.940Z,35.77
2023-04-18T09:31:27.807Z,35.70
2023-04-18T09:32:27.802Z,35.71
2023-04-18T09:33:27.797Z,35.72
2023-04-18T09:34:27.743Z,35.74
2023-04-18T09:35:27.763Z,35.72
2023-04-18T09:36:28.107Z,35.70
2023-04-18T09:37:27.756Z,35.76
2023-04-18T09:38:27.773Z,35.76
2023-04-18T09:39:27.728Z,35.72
2023-04-18T09:40:27.751Z,35.72
2023-04-18T09:41:28.009Z,35.39
2023-04-18T09:42:28.978Z,35.40
2023-04-18T09:43:27.734Z,35.71
2023-04-18T09:44:27.744Z,35.75
2023-04-18T09:45:27.830Z,35.44
2023-04-18T09:46:28.115Z,34.20
2023-04-18T09:47:27.788Z,33.58
2023-04-18T09:48:27.774Z,33.72
2023-04-18T09:49:27.756Z,33.37
2023-04-18T09:50:27.812Z,32.84
2023-04-18T09:51:28.032Z,32.77
2023-04-18T09:52:27.861Z,32.06
2023-04-18T09:53:27.898Z,32.55
2023-04-18T09:54:27.913Z,32.64
2023-04-18T09:55:27.997Z,32.31
2023-04-18T09:56:28.128Z,32.68
2023-04-18T09:57:28.059Z,32.02
2023-04-18T09:58:28.106Z,32.52
2023-04-18T09:59:28.160Z,32.21
2023-04-18T10:00:28.216Z,32.68
2023-04-18T10:01:28.329Z,32.15
2023-04-18T10:02:28.384Z,32.38
2023-04-18T10:03:28.418Z,32.92
2023-04-18T10:04:28.495Z,32.02
2023-04-18T10:05:28.547Z,32.32
2023-04-18T10:06:28.493Z,32.17
2023-04-18T10:07:28.542Z,32.91
2023-04-18T10:08:28.602Z,32.14
2023-04-18T10:09:28.619Z,31.94
2023-04-18T10:10:28.694Z,31.67
2023-04-18T10:11:28.786Z,32.05
2023-04-18T10:12:28.808Z,32.10
2023-04-18T10:13:28.889Z,31.78
2023-04-18T10:14:28.887Z,31.40
2023-04-18T10:15:28.928Z,31.46
2023-04-18T10:16:29.080Z,31.36
2023-04-18T10:17:29.750Z,31.21
2023-04-18T10:18:29.135Z,31.46
2023-04-18T10:19:29.188Z,31.91
2023-04-18T10:20:29.207Z,31.45
2023-04-18T10:21:29.280Z,31.77
2023-04-18T10:22:29.346Z,31.68
2023-04-18T10:23:29.403Z,31.36
2023-04-18T10:24:29.433Z,31.25
2023-04-18T10:25:29.492Z,31.42
2023-04-18T10:26:29.562Z,31.37
2023-04-18T10:27:29.636Z,31.70
2023-04-18T10:28:29.700Z,31.45
2023-04-18T10:29:29.738Z,31.64
2023-04-18T10:30:29.822Z,31.64
2023-04-18T10:31:30.082Z,31.39
2023-04-18T10:32:29.983Z,31.46
2023-04-18T10:33:32.262Z,31.59
2023-04-18T10:34:29.974Z,31.38
2023-04-18T10:35:30.027Z,32.02
2023-04-18T10:36:30.038Z,33.15
2023-04-18T10:37:29.990Z,33.76
2023-04-18T10:38:29.989Z,33.81
2023-04-18T10:39:29.934Z,33.99
2023-04-18T10:40:29.932Z,34.28
2023-04-18T10:41:29.977Z,34.53
2023-04-18T10:42:29.960Z,34.72
2023-04-18T10:43:29.906Z,34.91
2023-04-18T10:44:29.916Z,35.33
2023-04-18T10:45:29.925Z,35.58
2023-04-18T10:46:32.191Z,35.93
2023-04-18T10:47:29.976Z,36.00
2023-04-18T10:48:29.891Z,36.24
2023-04-18T10:49:32.608Z,36.42
2023-04-18T10:50:29.945Z,36.47
2023-04-18T10:51:29.899Z,36.56
2023-04-18T10:52:29.897Z,36.74
2023-04-18T10:53:29.861Z,36.75
2023-04-18T10:54:29.832Z,36.83
2023-04-18T10:55:29.860Z,37.01
2023-04-18T10:56:29.825Z,37.15
2023-04-18T10:57:29.841Z,37.20
2023-04-18T10:58:29.841Z,37.37
2023-04-18T10:59:29.822Z,37.47
2023-04-18T11:00:29.829Z,37.63
2023-04-18T11:01:32.373Z,37.68
2023-04-18T11:02:29.949Z,37.78
2023-04-18T11:03:29.882Z,37.92
2023-04-18T11:04:29.916Z,38.06
2023-04-18T11:05:29.797Z,38.18
2023-04-18T11:06:29.775Z,38.36
2023-04-18T11:07:30.104Z,38.37
2023-04-18T11:08:29.771Z,38.45
2023-04-18T11:09:29.764Z,38.51
2023-04-18T11:10:29.789Z,38.62
2023-04-18T11:11:29.749Z,38.76
2023-04-18T11:12:29.725Z,38.93
2023-04-18T11:13:29.736Z,38.99
2023-04-18T11:14:29.719Z,38.99
2023-04-18T11:15:31.077Z,39.16
2023-04-18T11:16:29.755Z,39.32
2023-04-18T11:17:29.760Z,39.35
2023-04-18T11:18:29.700Z,39.40
2023-04-18T11:19:29.662Z,39.53
2023-04-18T11:20:29.703Z,39.54
2023-04-18T11:21:30.779Z,39.81
2023-04-18T11:22:29.668Z,39.90
2023-04-18T11:23:29.632Z,39.96
2023-04-18T11:24:29.679Z,40.08
2023-04-18T11:25:29.643Z,40.17
2023-04-18T11:26:29.668Z,40.25
2023-04-18T11:27:30.062Z,40.30
2023-04-18T11:28:29.680Z,40.37
2023-04-18T11:29:29.636Z,40.48
2023-04-18T11:30:29.626Z,40.49
2023-04-18T11:31:29.635Z,40.59
2023-04-18T11:32:30.118Z,40.66
2023-04-18T11:33:29.638Z,40.49
2023-04-18T11:34:29.581Z,40.07
2023-04-18T11:35:29.589Z,40.21
2023-04-18T11:36:29.605Z,40.06
2023-04-18T11:37:30.083Z,40.14
2023-04-18T11:38:29.587Z,40.32
2023-04-18T11:39:29.583Z,40.18
2023-04-18T11:40:29.597Z,40.06
2023-04-18T11:41:29.572Z,40.02
2023-04-18T11:42:29.587Z,39.95
2023-04-18T11:43:29.564Z,39.88
2023-04-18T11:44:29.538Z,39.80
2023-04-18T11:45:29.519Z,39.71
2023-04-18T11:46:29.640Z,39.67
2023-04-18T11:47:29.570Z,39.64
2023-04-18T11:48:29.551Z,39.58
2023-04-18T11:49:29.565Z,39.14
2023-04-18T11:50:29.589Z,39.26
2023-04-18T11:51:29.701Z,37.09
2023-04-18T11:52:29.707Z,36.40
2023-04-18T11:53:29.764Z,34.98
2023-04-18T11:54:29.880Z,35.23
2023-04-18T11:55:29.828Z,34.34
2023-04-18T11:56:29.862Z,33.33
2023-04-18T11:57:29.835Z,32.22
2023-04-18T11:58:29.869Z,32.42
2023-04-18T11:59:29.877Z,32.60
2023-04-18T12:00:29.912Z,33.82
2023-04-18T12:01:29.974Z,34.44
2023-04-18T12:02:30.082Z,34.72
2023-04-18T12:03:30.214Z,35.08
2023-04-18T12:04:30.149Z,34.96
2023-04-18T12:05:30.221Z,35.04
2023-04-18T12:06:30.063Z,35.12
2023-04-18T12:07:30.043Z,35.20
2023-04-18T12:08:30.045Z,35.15
2023-04-18T12:09:30.097Z,35.19
2023-04-18T12:10:30.185Z,35.24
2023-04-18T12:11:30.098Z,35.18
2023-04-18T12:12:30.187Z,35.06
2023-04-18T12:13:30.100Z,35.08
2023-04-18T12:14:30.089Z,35.06
2023-04-18T12:15:30.150Z,35.09
2023-04-18T12:16:30.191Z,35.28
2023-04-18T12:17:30.093Z,35.48
2023-04-18T12:18:30.085Z,35.31
2023-04-18T12:19:30.112Z,35.18
2023-04-18T12:20:30.047Z,35.19
2023-04-18T12:21:30.117Z,35.21
2023-04-18T12:22:30.084Z,35.20
2023-04-18T12:23:30.089Z,35.25
2023-04-18T12:24:30.112Z,35.22
2023-04-18T12:25:30.057Z,35.25
2023-04-18T12:26:30.078Z,35.15
2023-04-18T12:27:30.090Z,35.16
2023-04-18T12:28:30.069Z,35.05
2023-04-18T12:29:30.064Z,35.11
2023-04-18T12:30:30.074Z,35.06
2023-04-18T12:31:30.157Z,35.16
2023-04-18T12:32:30.175Z,35.25
2023-04-18T12:33:30.174Z,35.10
2023-04-18T12:34:30.215Z,35.15
2023-04-18T12:35:30.246Z,35.10
2023-04-18T12:36:30.295Z,35.17
2023-04-18T12:37:30.314Z,35.11
2023-04-18T12:38:30.375Z,35.09
2023-04-18T12:39:30.449Z,35.08
2023-04-18T12:40:30.520Z,35.06
2023-04-18T12:41:30.583Z,35.11
2023-04-18T12:42:30.673Z,35.12
2023-04-18T12:43:30.671Z,35.13
2023-04-18T12:44:30.744Z,35.10
2023-04-18T12:45:30.797Z,35.10
2023-04-18T12:46:30.917Z,35.10
2023-04-18T12:47:30.955Z,35.06
2023-04-18T12:48:31.021Z,35.03
2023-04-18T12:49:31.048Z,34.78
2023-04-18T12:50:31.116Z,34.88
2023-04-18T12:51:31.161Z,34.88
2023-04-18T12:52:31.235Z,34.77