createdAt,value
2022-08-28T00:00:59.828Z,79.10
2022-08-28T00:03:26.741Z,82.35
2022-08-28T00:05:54.157Z,77.50
2022-08-28T00:08:21.255Z,72.32
2022-08-28T00:10:48.379Z,79.93
2022-08-28T00:13:19.078Z,76.63
2022-08-28T00:15:49.111Z,70.45
2022-08-28T00:20:44.612Z,70.45
2022-08-28T00:23:11.502Z,62.60
2022-08-28T00:25:38.739Z,65.13
2022-08-28T00:28:08.872Z,63.17
2022-08-28T00:30:42.526Z,65.70
2022-08-28T00:33:14.919Z,64.75
2022-08-28T00:35:42.709Z,62.90
2022-08-28T00:38:11.532Z,67.18
2022-08-28T00:40:41.199Z,64.50
2022-08-28T00:43:09.199Z,68.38
2022-08-28T00:45:39.813Z,66.57
2022-08-28T00:48:07.847Z,67.55
2022-08-28T00:50:56.779Z,64.03
2022-08-28T00:53:32.851Z,68.43
2022-08-28T00:56:04.233Z,60.38
2022-08-28T00:58:34.876Z,75.80
2022-08-28T01:01:01.793Z,68.82
2022-08-28T01:03:28.670Z,71.72
2022-08-28T01:05:55.990Z,67.45
2022-08-28T01:08:23.119Z,69.07
2022-08-28T01:10:55.355Z,68.47
2022-08-28T01:13:25.229Z,72.90
2022-08-28T01:18:22.363Z,64.07
2022-08-28T01:21:01.781Z,70.63
2022-08-28T01:23:46.071Z,68.95
2022-08-28T01:26:13.324Z,66.47
2022-08-28T01:28:41.265Z,68.40
2022-08-28T01:31:13.340Z,69.13
2022-08-28T01:33:42.751Z,71.60
2022-08-28T01:36:12.155Z,70.25
2022-08-28T01:38:41.160Z,66.90
2022-08-28T01:41:08.402Z,72.77
2022-08-28T01:43:35.372Z,71.05
2022-08-28T01:46:05.283Z,72.93
2022-08-28T01:48:36.474Z,73.05
2022-08-28T01:51:05.990Z,71.28
2022-08-28T01:53:33.802Z,69.38
2022-08-28T01:56:04.769Z,70.18
2022-08-28T01:58:37.390Z,68.90
2022-08-28T02:01:04.750Z,67.63
2022-08-28T02:03:33.490Z,65.32
2022-08-28T02:06:00.650Z,65.00
2022-08-28T02:08:27.520Z,67.97
2022-08-28T02:10:54.428Z,67.13
2022-08-28T02:13:22.312Z,65.05
2022-08-28T02:15:52.794Z,66.63
2022-08-28T02:18:19.937Z,67.40
2022-08-28T02:20:46.956Z,68.88
2022-08-28T02:23:14.726Z,67.53
2022-08-28T02:25:42.145Z,63.20
2022-08-28T02:28:09.327Z,66.55
2022-08-28T02:30:36.858Z,63.33
2022-08-28T02:33:04.122Z,63.90
2022-08-28T02:35:31.395Z,63.30
2022-08-28T02:38:00.423Z,66.68
2022-08-28T02:40:28.225Z,65.43
2022-08-28T02:42:55.196Z,63.53
2022-08-28T02:45:22.750Z,67.80
2022-08-28T02:47:53.169Z,62.22
2022-08-28T02:50:20.836Z,61.90
2022-08-28T02:52:47.941Z,63.20
2022-08-28T02:55:17.920Z,64.90
2022-08-28T02:57:46.527Z,61.10
2022-08-28T03:00:17.483Z,66.75
2022-08-28T03:02:46.316Z,63.13
2022-08-28T03:05:15.839Z,65.88
2022-08-28T03:07:42.864Z,62.63
2022-08-28T03:10:10.827Z,61.97
2022-08-28T03:12:38.379Z,62.42
2022-08-28T03:15:06.276Z,58.63
2022-08-28T03:17:34.532Z,65.78
2022-08-28T03:20:01.432Z,60.60
2022-08-28T03:22:46.886Z,59.55
2022-08-28T03:25:14.065Z,59.30
2022-08-28T03:27:41.176Z,57.10
2022-08-28T03:30:08.651Z,58.05
2022-08-28T03:32:35.821Z,55.80
2022-08-28T03:35:04.207Z,51.90
2022-08-28T03:37:32.102Z,61.55
2022-08-28T03:40:00.277Z,56.30
2022-08-28T03:42:27.811Z,52.60
2022-08-28T03:44:55.187Z,55.83
2022-08-28T03:47:22.647Z,55.33
2022-08-28T03:49:55.571Z,57.03
2022-08-28T03:52:23.693Z,60.63
2022-08-28T03:54:51.579Z,54.25
2022-08-28T03:57:20.798Z,55.30
2022-08-28T03:59:50.152Z,53.33
2022-08-28T04:02:19.451Z,55.70
2022-08-28T04:04:48.538Z,54.92
2022-08-28T04:07:18.330Z,55.42
2022-08-28T04:09:46.328Z,53.10
2022-08-28T04:12:13.326Z,54.15
2022-08-28T04:14:40.442Z,57.85
2022-08-28T04:17:07.932Z,58.72
2022-08-28T04:19:35.051Z,62.55
2022-08-28T04:22:02.034Z,55.97
2022-08-28T04:24:29.254Z,55.00
2022-08-28T04:26:56.240Z,54.20
2022-08-28T04:29:23.310Z,56.00
2022-08-28T04:31:50.680Z,56.42
2022-08-28T04:34:18.122Z,58.25
2022-08-28T04:36:46.202Z,55.70
2022-08-28T04:39:13.441Z,54.38
2022-08-28T04:41:40.592Z,60.17
2022-08-28T04:44:08.441Z,60.35
2022-08-28T04:46:36.475Z,53.28
2022-08-28T04:49:06.042Z,52.17
2022-08-28T04:51:33.502Z,57.67
2022-08-28T04:54:03.640Z,64.03
2022-08-28T04:56:30.765Z,55.92
2022-08-28T04:58:57.722Z,59.90
2022-08-28T05:01:25.076Z,57.45
2022-08-28T05:03:59.376Z,58.13
2022-08-28T05:06:28.980Z,62.35
2022-08-28T05:11:34.606Z,62.30
2022-08-28T05:14:05.040Z,54.75
2022-08-28T05:16:33.198Z,57.60
2022-08-28T05:19:01.946Z,56.30
2022-08-28T05:21:28.940Z,60.50
2022-08-28T05:23:58.135Z,55.88
2022-08-28T05:26:27.141Z,54.38
2022-08-28T05:28:56.634Z,56.65
2022-08-28T05:31:25.206Z,62.63
2022-08-28T05:33:52.952Z,54.70
2022-08-28T05:36:22.791Z,53.08
2022-08-28T05:38:51.285Z,54.97
2022-08-28T05:41:24.388Z,55.58
2022-08-28T05:43:51.310Z,55.53
2022-08-28T05:46:18.395Z,54.95
2022-08-28T05:48:45.914Z,52.80
2022-08-28T05:51:18.391Z,52.72
2022-08-28T05:53:49.870Z,51.70
2022-08-28T05:56:29.958Z,53.63
2022-08-28T05:59:00.751Z,55.65
2022-08-28T06:01:30.326Z,51.83
2022-08-28T06:06:31.576Z,48.78
2022-08-28T06:09:19.395Z,50.05
2022-08-28T06:11:47.521Z,51.42
2022-08-28T06:14:18.053Z,53.35
2022-08-28T06:16:50.790Z,49.70
2022-08-28T06:19:19.065Z,53.88
2022-08-28T06:21:48.181Z,51.15
2022-08-28T06:24:15.248Z,49.38
2022-08-28T06:26:42.244Z,50.70
2022-08-28T06:29:12.130Z,48.55
2022-08-28T06:31:40.064Z,48.70
2022-08-28T06:34:07.762Z,49.03
2022-08-28T06:36:38.941Z,49.30
2022-08-28T06:39:09.679Z,48.33
2022-08-28T06:41:41.064Z,49.80
2022-08-28T06:44:08.963Z,46.58
2022-08-28T06:46:36.246Z,46.20
2022-08-28T06:49:07.422Z,43.92
2022-08-28T06:51:35.445Z,45.88
2022-08-28T06:54:02.426Z,49.53
2022-08-28T06:56:30.108Z,45.17
2022-08-28T06:58:59.148Z,44.35
2022-08-28T07:01:33.109Z,49.38
2022-08-28T07:04:04.115Z,49.63
2022-08-28T07:06:34.534Z,47.08
2022-08-28T07:09:02.549Z,47.20
2022-08-28T07:11:31.598Z,44.90
2022-08-28T07:13:59.604Z,45.28
2022-08-28T07:16:32.923Z,46.10
2022-08-28T07:19:00.067Z,48.08
2022-08-28T07:21:27.613Z,47.40
2022-08-28T07:23:55.382Z,49.20
2022-08-28T07:26:24.143Z,44.80
2022-08-28T07:29:09.852Z,46.78
2022-08-28T07:31:44.689Z,45.63
2022-08-28T07:34:13.860Z,45.40
2022-08-28T07:36:41.929Z,44.50
2022-08-28T07:39:10.644Z,44.03
2022-08-28T07:41:40.358Z,44.83
2022-08-28T07:44:26.620Z,40.65
2022-08-28T07:47:02.384Z,43.58
2022-08-28T07:49:32.020Z,41.92
2022-08-28T07:51:58.826Z,42.55
2022-08-28T07:54:25.904Z,44.40
2022-08-28T07:56:53.167Z,42.55
2022-08-28T07:59:20.477Z,41.80
2022-08-28T08:01:50.902Z,40.08
2022-08-28T08:04:20.457Z,44.20
2022-08-28T08:09:16.610Z,41.08
2022-08-28T08:11:44.594Z,41.17
2022-08-28T08:14:13.064Z,40.58
2022-08-28T08:16:44.220Z,39.33
2022-08-28T08:19:15.737Z,34.40
2022-08-28T08:21:45.141Z,33.40
2022-08-28T08:24:20.905Z,33.00
2022-08-28T08:26:50.863Z,31.30
2022-08-28T08:29:41.424Z,30.33
2022-08-28T08:32:11.058Z,32.35
2022-08-28T08:34:43.970Z,34.58
2022-08-28T08:37:13.463Z,31.65
2022-08-28T08:39:42.277Z,35.88
2022-08-28T08:42:31.515Z,29.15
2022-08-28T08:45:01.061Z,27.88
2022-08-28T08:47:40.637Z,30.25
2022-08-28T08:50:16.943Z,34.95
2022-08-28T08:53:03.211Z,28.23
2022-08-28T08:55:35.639Z,28.05
2022-08-28T08:58:11.489Z,28.80
2022-08-28T09:01:16.601Z,28.13
2022-08-28T09:03:55.181Z,30.80
2022-08-28T09:06:36.807Z,27.25
2022-08-28T09:09:08.043Z,29.17
2022-08-28T09:11:43.947Z,27.98
2022-08-28T09:14:17.070Z,29.48
2022-08-28T09:16:48.125Z,23.13
2022-08-28T09:19:19.355Z,26.58
2022-08-28T09:21:48.186Z,25.25
2022-08-28T09:24:29.032Z,22.60
2022-08-28T09:27:03.371Z,26.13
2022-08-28T09:29:37.141Z,24.35
2022-08-28T09:32:16.283Z,23.90
2022-08-28T09:35:01.960Z,25.27
2022-08-28T09:37:32.693Z,25.20
2022-08-28T09:40:20.965Z,24.63
2022-08-28T09:43:18.539Z,24.33
2022-08-28T09:45:52.732Z,24.40
2022-08-28T09:48:25.332Z,27.75
2022-08-28T09:51:12.741Z,20.40
2022-08-28T09:54:00.824Z,23.30
2022-08-28T09:56:40.651Z,20.05
2022-08-28T09:59:10.297Z,17.48
2022-08-28T10:01:46.667Z,22.13
2022-08-28T10:04:38.208Z,20.40
2022-08-28T10:07:27.021Z,22.42
2022-08-28T10:09:57.451Z,15.57
2022-08-28T10:12:35.706Z,17.17
2022-08-28T10:15:11.754Z,17.80
2022-08-28T10:18:06.401Z,18.58
2022-08-28T10:21:03.989Z,22.35
2022-08-28T10:23:54.475Z,20.13
2022-08-28T10:26:28.782Z,18.90
2022-08-28T10:29:23.942Z,18.65
2022-08-28T10:31:58.792Z,21.10
2022-08-28T10:34:46.864Z,21.77
2022-08-28T10:37:13.859Z,23.58
2022-08-28T10:39:57.563Z,21.52
2022-08-28T10:42:36.036Z,18.63
2022-08-28T10:45:14.069Z,22.30
2022-08-28T10:47:52.789Z,19.65
2022-08-28T10:50:27.025Z,16.13
2022-08-28T10:52:57.570Z,15.07
2022-08-28T10:55:24.581Z,15.23
2022-08-28T10:58:00.385Z,14.25
2022-08-28T11:00:28.721Z,16.80
2022-08-28T11:02:59.505Z,16.93
2022-08-28T11:05:32.746Z,11.68
2022-08-28T11:08:05.336Z,17.65
2022-08-28T11:10:32.166Z,17.27
2022-08-28T11:12:59.987Z,15.32
2022-08-28T11:15:29.503Z,10.70
2022-08-28T11:18:19.216Z,16.15
2022-08-28T11:21:17.932Z,12.57
2022-08-28T11:23:52.787Z,18.65
2022-08-28T11:27:06.184Z,15.05
2022-08-28T11:30:11.384Z,13.88
2022-08-28T11:32:56.697Z,17.30
2022-08-28T11:35:29.968Z,16.08
2022-08-28T11:37:58.879Z,16.65
2022-08-28T11:43:17.084Z,18.88
2022-08-28T11:45:47.404Z,17.95
2022-08-28T11:48:36.464Z,25.08
2022-08-28T11:51:29.900Z,22.42
2022-08-28T11:54:36.676Z,27.85
2022-08-28T11:57:15.141Z,24.02
2022-08-28T11:59:48.212Z,25.35
2022-08-28T12:02:40.114Z,22.70
2022-08-28T12:05:16.291Z,24.63
2022-08-28T12:07:49.891Z,25.05
2022-08-28T12:10:27.791Z,20.92
2022-08-28T12:13:13.305Z,21.02
2022-08-28T12:15:43.068Z,21.73
2022-08-28T12:18:11.206Z,21.75
2022-08-28T12:20:50.385Z,21.42
2022-08-28T12:23:23.435Z,26.75
2022-08-28T12:26:00.174Z,25.13
2022-08-28T12:29:00.259Z,28.38
2022-08-28T12:32:13.575Z,25.52
2022-08-28T12:34:50.234Z,27.40
2022-08-28T12:37:25.889Z,24.63
2022-08-28T12:39:56.356Z,27.23
2022-08-28T12:42:30.539Z,26.35
2022-08-28T12:45:07.928Z,24.88
2022-08-28T12:47:37.500Z,23.50
2022-08-28T12:50:40.059Z,24.20
2022-08-28T12:53:13.498Z,25.75
2022-08-28T12:55:41.088Z,25.80
2022-08-28T12:58:27.200Z,27.45
2022-08-28T13:00:58.549Z,23.85
2022-08-28T13:03:26.030Z,20.73
2022-08-28T13:06:05.117Z,24.02
2022-08-28T13:08:34.565Z,23.67
2022-08-28T13:11:01.614Z,21.23
2022-08-28T13:13:40.170Z,25.67
2022-08-28T13:16:13.665Z,24.48
2022-08-28T13:18:42.926Z,24.42
2022-08-28T13:21:32.574Z,26.47
2022-08-28T13:24:23.753Z,23.17
2022-08-28T13:27:01.070Z,25.90
2022-08-28T13:29:28.741Z,25.73
2022-08-28T13:32:10.217Z,28.58
2022-08-28T13:34:39.163Z,29.58
2022-08-28T13:37:48.964Z,30.73
2022-08-28T13:43:22.366Z,31.92
2022-08-28T13:45:50.226Z,30.90
2022-08-28T13:48:27.798Z,31.25
2022-08-28T13:51:07.534Z,29.30
2022-08-28T13:53:38.673Z,30.52
2022-08-28T13:56:06.664Z,27.73
2022-08-28T13:58:33.819Z,27.88
2022-08-28T14:01:01.984Z,31.30
2022-08-28T14:03:38.873Z,27.30
2022-08-28T14:06:12.037Z,31.42
2022-08-28T14:08:43.834Z,29.30
2022-08-28T14:11:13.418Z,32.97
2022-08-28T14:13:46.949Z,32.58
2022-08-28T14:16:26.527Z,28.70
2022-08-28T14:18:54.186Z,30.98
2022-08-28T14:21:22.274Z,29.17
2022-08-28T14:23:49.089Z,33.45
2022-08-28T14:26:16.404Z,33.35
2022-08-28T14:28:43.650Z,27.27
2022-08-28T14:31:14.379Z,32.33
2022-08-28T14:33:45.373Z,31.83
2022-08-28T14:36:22.133Z,32.58
2022-08-28T14:38:53.823Z,28.48
2022-08-28T14:41:23.157Z,36.67
2022-08-28T14:43:51.034Z,39.08
2022-08-28T14:46:24.267Z,35.88
2022-08-28T14:48:52.177Z,35.92
2022-08-28T14:51:19.316Z,33.00
2022-08-28T14:53:46.671Z,38.83
2022-08-28T14:56:14.211Z,31.55
2022-08-28T14:58:41.538Z,38.55
2022-08-28T15:01:08.617Z,34.80
2022-08-28T15:03:36.066Z,36.58
2022-08-28T15:06:07.024Z,39.70
2022-08-28T15:08:35.362Z,41.33
2022-08-28T15:11:20.669Z,40.60
2022-08-28T15:13:49.227Z,42.90
2022-08-28T15:16:20.996Z,50.38
2022-08-28T15:18:48.491Z,52.63
2022-08-28T15:21:19.236Z,53.88
2022-08-28T15:23:48.247Z,60.75
2022-08-28T15:26:16.083Z,66.68
2022-08-28T15:28:43.569Z,69.68
2022-08-28T15:31:10.547Z,71.65
2022-08-28T15:33:40.155Z,70.07
2022-08-28T15:36:11.074Z,73.38
2022-08-28T15:38:56.665Z,75.63
2022-08-28T15:41:25.480Z,87.75
2022-08-28T15:44:02.436Z,88.00
2022-08-28T15:46:33.876Z,87.93
2022-08-28T15:49:07.800Z,84.18
2022-08-28T15:51:36.798Z,80.78
2022-08-28T15:54:04.694Z,84.88
2022-08-28T15:56:31.570Z,83.90
2022-08-28T15:58:58.595Z,87.20
2022-08-28T16:01:25.854Z,88.40
2022-08-28T16:03:53.423Z,92.75
2022-08-28T16:06:22.242Z,90.65
2022-08-28T16:08:49.810Z,98.47
2022-08-28T16:11:19.601Z,96.75
2022-08-28T16:13:47.281Z,101.10
2022-08-28T16:16:14.641Z,102.70
2022-08-28T16:18:42.005Z,99.57
2022-08-28T16:21:10.301Z,102.35
2022-08-28T16:23:37.918Z,104.53
2022-08-28T16:26:06.779Z,108.43
2022-08-28T16:28:35.042Z,110.63
2022-08-28T16:31:07.605Z,109.18
2022-08-28T16:33:46.752Z,122.50
2022-08-28T16:36:15.260Z,113.72
2022-08-28T16:38:44.080Z,126.63
2022-08-28T16:41:23.145Z,121.78
2022-08-28T16:43:51.890Z,118.90
2022-08-28T16:46:22.210Z,127.90
2022-08-28T16:48:50.529Z,127.35
2022-08-28T16:51:18.333Z,128.68
2022-08-28T16:53:46.863Z,130.90
2022-08-28T16:56:16.589Z,127.80
2022-08-28T16:58:44.135Z,126.50
2022-08-28T17:01:12.645Z,125.30
2022-08-28T17:03:40.410Z,127.53
2022-08-28T17:06:16.898Z,131.68
2022-08-28T17:08:44.942Z,123.80
2022-08-28T17:11:12.940Z,122.57
2022-08-28T17:13:40.297Z,118.47
2022-08-28T17:16:08.423Z,126.05
2022-08-28T17:18:36.640Z,125.38
2022-08-28T17:21:22.697Z,111.60
2022-08-28T17:23:50.346Z,114.75
2022-08-28T17:26:18.436Z,115.03
2022-08-28T17:28:46.622Z,113.55
2022-08-28T17:31:14.515Z,106.70
2022-08-28T17:33:43.430Z,111.57
2022-08-28T17:36:17.070Z,108.45
2022-08-28T17:41:28.706Z,112.23
2022-08-28T17:43:55.618Z,112.13
2022-08-28T17:46:22.812Z,110.43
2022-08-28T17:48:54.433Z,98.15
2022-08-28T17:51:42.716Z,98.70
2022-08-28T17:54:16.794Z,98.57
2022-08-28T17:56:45.046Z,91.60
2022-08-28T17:59:14.103Z,87.82
2022-08-28T18:01:45.314Z,84.88
2022-08-28T18:04:14.260Z,84.60
2022-08-28T18:06:41.763Z,78.88
2022-08-28T18:09:09.907Z,77.07
2022-08-28T18:11:37.856Z,70.57
2022-08-28T18:14:08.154Z,71.78
2022-08-28T18:16:37.889Z,63.78
2022-08-28T18:19:07.353Z,64.72
2022-08-28T18:21:34.450Z,53.72
2022-08-28T18:24:04.927Z,59.33
2022-08-28T18:26:35.137Z,55.08
2022-08-28T18:29:02.115Z,54.13
2022-08-28T18:31:29.437Z,50.78
2022-08-28T18:33:56.533Z,47.80
2022-08-28T18:36:26.906Z,50.58
2022-08-28T18:38:54.743Z,50.03
2022-08-28T18:41:41.576Z,47.55
2022-08-28T18:44:16.070Z,52.70
2022-08-28T18:46:45.947Z,48.78
2022-08-28T18:49:13.616Z,48.33
2022-08-28T18:51:43.487Z,50.78
2022-08-28T18:54:16.591Z,47.25
2022-08-28T18:56:48.338Z,51.83
2022-08-28T18:59:18.697Z,49.25
2022-08-28T19:01:45.901Z,52.60
2022-08-28T19:04:12.752Z,49.88
2022-08-28T19:06:44.430Z,52.42
2022-08-28T19:09:19.383Z,53.85
2022-08-28T19:11:48.884Z,51.55
2022-08-28T19:14:16.264Z,54.70
2022-08-28T19:16:43.831Z,51.90
2022-08-28T19:19:10.967Z,58.20
2022-08-28T19:21:39.167Z,57.00
2022-08-28T19:24:06.414Z,60.08
2022-08-28T19:26:33.928Z,53.60
2022-08-28T19:29:01.348Z,61.80
2022-08-28T19:31:28.586Z,55.22
2022-08-28T19:33:56.369Z,57.40
2022-08-28T19:36:29.968Z,58.67
2022-08-28T19:38:58.685Z,55.42
2022-08-28T19:41:29.696Z,53.30
2022-08-28T19:43:56.609Z,54.33
2022-08-28T19:46:23.622Z,54.45
2022-08-28T19:48:53.026Z,58.65
2022-08-28T19:51:23.211Z,61.25
2022-08-28T19:53:57.137Z,56.65
2022-08-28T19:56:28.900Z,61.40
2022-08-28T19:58:59.178Z,57.05
2022-08-28T20:01:29.856Z,52.13
2022-08-28T20:03:58.635Z,56.63
2022-08-28T20:06:27.138Z,62.78
2022-08-28T20:08:53.998Z,60.08
2022-08-28T20:11:25.309Z,58.97
2022-08-28T20:13:56.458Z,58.58
2022-08-28T20:16:25.497Z,60.10
2022-08-28T20:18:52.591Z,54.80
2022-08-28T20:21:22.893Z,55.88
2022-08-28T20:24:09.699Z,58.70
2022-08-28T20:26:36.815Z,55.53
2022-08-28T20:29:06.366Z,56.72
2022-08-28T20:34:01.383Z,58.63
2022-08-28T20:36:28.901Z,57.95
2022-08-28T20:38:57.055Z,52.25
2022-08-28T20:41:24.891Z,59.83
2022-08-28T20:43:52.112Z,54.10
2022-08-28T20:46:20.020Z,54.17
2022-08-28T20:48:50.114Z,55.20
2022-08-28T20:51:17.148Z,53.17
2022-08-28T20:53:45.616Z,50.58
2022-08-28T20:56:12.611Z,61.60
2022-08-28T20:58:40.131Z,49.60
2022-08-28T21:01:07.269Z,55.50
2022-08-28T21:03:36.127Z,56.35
2022-08-28T21:06:03.454Z,57.53
2022-08-28T21:08:30.318Z,50.95
2022-08-28T21:10:57.259Z,51.50
2022-08-28T21:13:24.379Z,54.15
2022-08-28T21:15:51.249Z,56.08
2022-08-28T21:18:18.117Z,47.90
2022-08-28T21:20:46.481Z,48.67
2022-08-28T21:23:14.133Z,49.65
2022-08-28T21:25:43.489Z,47.40
2022-08-28T21:28:10.705Z,53.20
2022-08-28T21:30:41.810Z,48.25
2022-08-28T21:33:09.311Z,47.78
2022-08-28T21:35:36.321Z,44.42
2022-08-28T21:38:03.593Z,45.90
2022-08-28T21:40:30.720Z,43.13
2022-08-28T21:42:57.861Z,40.35
2022-08-28T21:45:24.843Z,45.65
2022-08-28T21:47:51.824Z,44.72
2022-08-28T21:50:18.852Z,44.65
2022-08-28T21:52:46.003Z,44.65
2022-08-28T21:55:16.432Z,42.47
2022-08-28T21:57:43.472Z,45.80
2022-08-28T22:00:18.098Z,45.20
2022-08-28T22:02:45.560Z,44.78
2022-08-28T22:05:13.256Z,44.85
2022-08-28T22:07:40.622Z,42.13
2022-08-28T22:10:09.163Z,43.22
2022-08-28T22:12:38.015Z,45.92
2022-08-28T22:15:05.589Z,42.60
2022-08-28T22:17:32.660Z,41.80
2022-08-28T22:19:59.850Z,45.05
2022-08-28T22:22:45.545Z,48.58
2022-08-28T22:25:12.727Z,45.58
2022-08-28T22:27:39.737Z,49.88
2022-08-28T22:30:07.159Z,55.05
2022-08-28T22:32:34.431Z,49.72
2022-08-28T22:35:01.363Z,51.67
2022-08-28T22:37:28.198Z,53.17
2022-08-28T22:39:55.573Z,48.45
2022-08-28T22:42:23.141Z,46.10
2022-08-28T22:44:50.237Z,43.97
2022-08-28T22:47:18.790Z,46.85
2022-08-28T22:49:46.122Z,50.60
2022-08-28T22:52:13.326Z,42.42
2022-08-28T22:54:40.929Z,45.53
2022-08-28T22:57:07.895Z,46.53
2022-08-28T22:59:35.366Z,46.60
2022-08-28T23:02:03.726Z,46.50
2022-08-28T23:04:31.359Z,45.92
2022-08-28T23:06:58.434Z,45.05
2022-08-28T23:09:26.247Z,43.42
2022-08-28T23:11:53.690Z,44.53
2022-08-28T23:14:20.627Z,52.10
2022-08-28T23:16:47.881Z,51.33
2022-08-28T23:19:16.783Z,52.13
2022-08-28T23:21:44.495Z,48.10
2022-08-28T23:24:13.957Z,48.13
2022-08-28T23:26:42.314Z,49.25
2022-08-28T23:29:10.235Z,41.97
2022-08-28T23:31:38.469Z,40.53
2022-08-28T23:34:06.015Z,39.90
2022-08-28T23:36:35.249Z,39.33
2022-08-28T23:39:03.243Z,37.35
2022-08-28T23:41:31.236Z,37.22
2022-08-28T23:43:58.128Z,34.67
2022-08-28T23:46:25.590Z,35.47
2022-08-28T23:48:52.613Z,30.17
2022-08-28T23:51:19.718Z,38.22
2022-08-28T23:53:47.593Z,32.90
2022-08-28T23:56:14.862Z,29.38
2022-08-28T23:58:43.278Z,32.40
