createdAt,value
2018-07-27T00:00:20.737Z,77.09
2018-07-27T00:01:20.739Z,77.19
2018-07-27T00:02:20.741Z,76.80
2018-07-27T00:03:20.736Z,76.71
2018-07-27T00:04:20.738Z,77.19
2018-07-27T00:05:20.749Z,76.51
2018-07-27T00:06:20.738Z,75.36
2018-07-27T00:07:20.738Z,75.74
2018-07-27T00:08:20.740Z,75.36
2018-07-27T00:09:20.735Z,75.26
2018-07-27T00:10:20.737Z,75.84
2018-07-27T00:11:20.734Z,76.13
2018-07-27T00:12:20.730Z,75.65
2018-07-27T00:13:20.732Z,75.07
2018-07-27T00:14:20.730Z,75.65
2018-07-27T00:15:20.729Z,75.55
2018-07-27T00:16:20.729Z,75.45
2018-07-27T00:17:20.726Z,74.88
2018-07-27T00:18:20.729Z,74.20
2018-07-27T00:19:20.724Z,74.40
2018-07-27T00:20:20.731Z,74.30
2018-07-27T00:21:20.727Z,74.10
2018-07-27T00:22:20.725Z,74.88
2018-07-27T00:23:20.725Z,74.20
2018-07-27T00:24:20.727Z,74.01
2018-07-27T00:25:20.727Z,73.62
2018-07-27T00:26:20.724Z,74.14
2018-07-27T00:27:20.721Z,74.40
2018-07-27T00:28:20.713Z,74.30
2018-07-27T00:29:20.719Z,73.82
2018-07-27T00:30:20.719Z,73.82
2018-07-27T00:31:20.720Z,73.82
2018-07-27T00:32:20.718Z,72.79
2018-07-27T00:33:20.717Z,73.24
2018-07-27T00:34:20.714Z,73.43
2018-07-27T00:35:20.713Z,72.95
2018-07-27T00:36:20.714Z,73.14
2018-07-27T00:37:20.716Z,73.24
2018-07-27T00:38:20.715Z,73.14
2018-07-27T00:39:20.712Z,73.43
2018-07-27T00:40:20.712Z,72.85
2018-07-27T00:41:20.714Z,73.53
2018-07-27T00:42:20.714Z,73.43
2018-07-27T00:43:20.708Z,73.91
2018-07-27T00:44:20.708Z,73.14
2018-07-27T00:45:20.710Z,73.24
2018-07-27T00:46:20.706Z,73.05
2018-07-27T00:47:20.705Z,73.82
2018-07-27T00:48:20.707Z,74.40
2018-07-27T00:49:20.706Z,74.49
2018-07-27T00:50:20.714Z,75.16
2018-07-27T00:51:20.703Z,78.59
2018-07-27T00:52:20.706Z,80.81
2018-07-27T00:53:20.701Z,81.73
2018-07-27T00:54:20.701Z,82.89
2018-07-27T00:55:20.702Z,83.91
2018-07-27T00:56:20.700Z,84.58
2018-07-27T00:57:20.696Z,85.40
2018-07-27T00:58:20.695Z,86.65
2018-07-27T00:59:20.695Z,87.04
2018-07-27T01:00:20.694Z,87.96
2018-07-27T01:01:20.732Z,88.15
2018-07-27T01:02:20.710Z,88.73
2018-07-27T01:03:20.693Z,89.40
2018-07-27T01:04:20.695Z,89.54
2018-07-27T01:05:20.692Z,89.26
2018-07-27T01:06:20.691Z,89.93
2018-07-27T01:07:20.687Z,89.45
2018-07-27T01:08:20.690Z,90.03
2018-07-27T01:09:20.686Z,90.51
2018-07-27T01:10:20.690Z,90.51
2018-07-27T01:11:20.686Z,91.18
2018-07-27T01:12:20.681Z,91.08
2018-07-27T01:13:20.681Z,91.18
2018-07-27T01:14:20.693Z,91.13
2018-07-27T01:15:20.682Z,90.99
2018-07-27T01:16:20.680Z,90.99
2018-07-27T01:17:20.678Z,91.28
2018-07-27T01:18:20.678Z,91.08
2018-07-27T01:19:20.673Z,91.08
2018-07-27T01:20:20.674Z,91.08
2018-07-27T01:21:20.670Z,91.37
2018-07-27T01:22:20.671Z,91.08
2018-07-27T01:23:20.667Z,91.28
2018-07-27T01:24:20.659Z,90.99
2018-07-27T01:25:20.667Z,91.56
2018-07-27T01:26:20.665Z,90.51
2018-07-27T01:27:20.661Z,90.99
2018-07-27T01:28:20.663Z,90.12
2018-07-27T01:29:20.660Z,90.22
2018-07-27T01:30:20.674Z,90.80
2018-07-27T01:31:20.655Z,90.80
2018-07-27T02:04:31.452Z,92.48
2018-07-27T02:05:31.431Z,92.29
2018-07-27T02:07:24.319Z,93.44
2018-07-27T02:08:24.306Z,92.57
2018-07-27T02:10:17.252Z,92.96
2018-07-27T02:11:17.224Z,92.57
2018-07-27T02:13:10.219Z,92.57
2018-07-27T02:14:10.104Z,92.10
2018-07-27T02:16:03.025Z,92.57
2018-07-27T02:17:03.005Z,92.10
2018-07-27T02:18:55.915Z,92.48
2018-07-27T02:19:55.918Z,92.57
2018-07-27T02:21:48.850Z,92.38
2018-07-27T02:22:48.839Z,92.38
2018-07-27T02:24:41.799Z,92.77
2018-07-27T02:25:41.745Z,92.77
2018-07-27T02:27:34.673Z,92.00
2018-07-27T02:28:34.665Z,92.19
2018-07-27T02:30:27.609Z,92.10
2018-07-27T02:31:27.592Z,92.38
2018-07-27T02:33:20.521Z,92.67
2018-07-27T02:34:20.506Z,92.67
2018-07-27T02:36:13.420Z,92.77
2018-07-27T02:37:13.394Z,92.38
2018-07-27T02:39:06.309Z,92.38
2018-07-27T02:40:06.323Z,92.57
2018-07-27T02:41:59.257Z,92.57
2018-07-27T02:42:59.234Z,92.38
2018-07-27T02:44:52.161Z,92.00
2018-07-27T02:45:52.140Z,91.85
2018-07-27T02:47:45.049Z,91.61
2018-07-27T02:48:45.040Z,91.90
2018-07-27T02:50:37.973Z,92.00
2018-07-27T02:51:37.951Z,91.95
2018-07-27T02:53:30.853Z,92.24
2018-07-27T02:54:30.841Z,92.24
2018-07-27T02:56:23.745Z,92.24
2018-07-27T02:57:23.723Z,91.85
2018-07-27T02:59:16.644Z,92.38
2018-07-27T03:00:16.635Z,92.48
2018-07-27T03:02:09.677Z,92.29
2018-07-27T03:03:09.643Z,92.67
2018-07-27T03:05:02.567Z,92.24
2018-07-27T03:06:02.553Z,92.52
2018-07-27T03:07:55.523Z,91.95
2018-07-27T03:08:55.509Z,91.95
2018-07-27T03:10:48.415Z,92.24
2018-07-27T03:11:48.393Z,91.75
2018-07-27T03:13:41.358Z,91.56
2018-07-27T03:14:41.353Z,91.66
2018-07-27T03:16:34.286Z,91.85
2018-07-27T03:17:34.270Z,91.85
2018-07-27T03:19:27.193Z,91.66
2018-07-27T03:20:27.180Z,91.66
2018-07-27T03:22:20.091Z,91.95
2018-07-27T03:23:20.071Z,92.24
2018-07-27T03:25:12.976Z,92.81
2018-07-27T03:26:12.971Z,92.05
2018-07-27T03:28:05.901Z,92.05
2018-07-27T03:29:05.873Z,92.24
2018-07-27T03:30:58.792Z,92.81
2018-07-27T03:31:58.769Z,92.14
2018-07-27T03:33:51.681Z,91.95
2018-07-27T03:34:51.673Z,92.05
2018-07-27T03:36:44.613Z,92.05
2018-07-27T03:37:44.597Z,92.14
2018-07-27T03:39:37.525Z,91.61
2018-07-27T03:40:37.522Z,92.29
2018-07-27T03:42:30.422Z,91.95
2018-07-27T03:43:30.404Z,92.33
2018-07-27T03:45:23.364Z,92.24
2018-07-27T03:46:23.356Z,91.71
2018-07-27T03:48:16.265Z,91.90
2018-07-27T03:49:16.244Z,91.61
2018-07-27T03:51:09.168Z,91.80
2018-07-27T03:52:09.148Z,91.80
2018-07-27T03:54:02.080Z,91.90
2018-07-27T03:55:02.067Z,91.32
2018-07-27T03:56:56.022Z,91.80
2018-07-27T03:57:55.998Z,91.03
2018-07-27T03:59:48.940Z,91.71
2018-07-27T04:00:48.929Z,91.71
2018-07-27T04:02:41.851Z,92.24
2018-07-27T04:03:41.839Z,91.95
2018-07-27T04:05:34.779Z,92.72
2018-07-27T04:06:34.774Z,91.47
2018-07-27T04:08:27.677Z,92.72
2018-07-27T04:09:27.659Z,92.05
2018-07-27T04:11:20.570Z,92.72
2018-07-27T04:12:20.537Z,91.95
2018-07-27T04:14:13.446Z,91.80
2018-07-27T04:15:13.423Z,91.99
2018-07-27T04:17:06.320Z,91.61
2018-07-27T04:18:06.304Z,91.80
2018-07-27T04:19:59.216Z,91.99
2018-07-27T04:20:59.202Z,91.52
2018-07-27T04:22:52.160Z,91.71
2018-07-27T04:23:52.140Z,91.80
2018-07-27T04:25:45.051Z,92.29
2018-07-27T04:26:45.030Z,92.09
2018-07-27T04:28:37.973Z,92.09
2018-07-27T04:29:37.955Z,91.90
2018-07-27T04:31:30.863Z,91.32
2018-07-27T04:32:30.842Z,91.52
2018-07-27T04:34:23.757Z,91.22
2018-07-27T04:35:23.739Z,91.32
2018-07-27T04:37:16.653Z,90.89
2018-07-27T04:38:16.638Z,90.94
2018-07-27T04:40:09.536Z,90.50
2018-07-27T04:41:09.528Z,91.08
2018-07-27T04:43:02.496Z,90.12
2018-07-27T04:44:02.450Z,91.08
2018-07-27T04:45:55.386Z,91.08
2018-07-27T04:46:55.364Z,90.89
2018-07-27T04:48:48.472Z,90.79
2018-07-27T04:49:48.451Z,90.98
2018-07-27T04:51:41.390Z,91.36
2018-07-27T04:52:41.372Z,91.36
2018-07-27T04:54:34.330Z,91.46
2018-07-27T04:55:34.318Z,91.17
2018-07-27T04:57:27.232Z,91.08
2018-07-27T04:58:27.218Z,91.17
2018-07-27T05:00:20.110Z,92.04
2018-07-27T05:01:20.100Z,91.36
2018-07-27T05:03:13.019Z,91.46
2018-07-27T05:04:12.999Z,91.66
2018-07-27T05:06:05.934Z,91.60
2018-07-27T05:07:05.917Z,90.69
2018-07-27T05:08:58.911Z,91.22
2018-07-27T05:09:58.893Z,90.83
2018-07-27T05:11:51.887Z,90.55
2018-07-27T05:12:51.823Z,90.93
2018-07-27T05:14:45.726Z,90.20
2018-07-27T05:15:45.717Z,90.30
2018-07-27T05:17:38.655Z,89.82
2018-07-27T05:18:38.635Z,89.24
2018-07-27T05:20:31.546Z,89.63
2018-07-27T05:21:31.535Z,88.85
2018-07-27T05:23:24.490Z,88.95
2018-07-27T05:24:24.460Z,88.57
2018-07-27T05:26:17.363Z,88.90
2018-07-27T05:27:17.355Z,88.04
2018-07-27T05:29:10.281Z,88.13
2018-07-27T05:30:10.256Z,87.74
2018-07-27T05:32:03.206Z,88.23
2018-07-27T05:33:03.189Z,88.42
2018-07-27T05:34:56.101Z,88.32
2018-07-27T05:35:56.090Z,88.61
2018-07-27T05:37:49.027Z,87.40
2018-07-27T05:38:49.000Z,87.60
2018-07-27T05:40:41.907Z,87.46
2018-07-27T05:41:41.900Z,88.17
2018-07-27T05:43:34.813Z,87.12
2018-07-27T05:44:34.786Z,87.21
2018-07-27T05:46:27.720Z,86.63
2018-07-27T05:47:27.692Z,87.79
2018-07-27T05:49:20.612Z,87.50
2018-07-27T05:50:20.594Z,86.73
2018-07-27T05:52:13.506Z,86.87
2018-07-27T05:53:13.499Z,85.86
2018-07-27T05:55:06.415Z,85.47
2018-07-27T05:56:06.393Z,86.19
2018-07-27T05:57:59.345Z,85.67
2018-07-27T05:58:59.334Z,86.39
2018-07-27T06:00:52.224Z,86.10
2018-07-27T06:01:52.206Z,86.96
2018-07-27T06:03:45.119Z,85.52
2018-07-27T06:04:45.160Z,85.23
2018-07-27T06:06:38.025Z,84.17
2018-07-27T06:07:38.015Z,84.75
2018-07-27T06:09:30.928Z,84.01
2018-07-27T06:10:30.917Z,85.17
2018-07-27T06:12:23.827Z,83.11
2018-07-27T06:13:23.822Z,84.17
2018-07-27T06:15:16.735Z,82.28
2018-07-27T06:16:16.719Z,83.25
2018-07-27T06:18:09.683Z,83.48
2018-07-27T06:19:09.633Z,81.93
2018-07-27T06:21:02.610Z,81.93
2018-07-27T06:22:02.577Z,82.13
2018-07-27T06:23:55.570Z,80.91
2018-07-27T06:24:55.479Z,81.11
2018-07-27T06:26:48.383Z,79.27
2018-07-27T06:27:48.381Z,80.24
2018-07-27T06:29:41.306Z,79.47
2018-07-27T06:30:41.285Z,80.24
2018-07-27T06:32:34.287Z,80.72
2018-07-27T06:33:34.255Z,78.83
2018-07-27T06:35:27.168Z,78.64
2018-07-27T06:36:27.155Z,78.64
2018-07-27T06:38:20.085Z,76.80
2018-07-27T06:39:20.063Z,75.93
2018-07-27T06:41:12.995Z,76.64
2018-07-27T06:42:12.995Z,75.48
2018-07-27T06:44:05.937Z,75.62
2018-07-27T06:45:05.926Z,75.07
2018-07-27T06:46:58.848Z,74.30
2018-07-27T06:47:58.838Z,71.78
2018-07-27T06:49:51.781Z,71.98
2018-07-27T06:50:51.773Z,72.79
2018-07-27T06:52:44.676Z,73.75
2018-07-27T06:53:44.675Z,72.40
2018-07-27T06:55:37.709Z,71.76
2018-07-27T06:56:37.593Z,71.95
2018-07-27T06:58:30.512Z,71.76
2018-07-27T06:59:30.498Z,71.18
2018-07-27T07:01:23.479Z,70.44
2018-07-27T07:02:23.478Z,69.76
2018-07-27T07:04:16.414Z,69.31
2018-07-27T07:05:16.390Z,68.82
2018-07-27T07:07:09.325Z,68.44
2018-07-27T07:08:09.314Z,66.79
2018-07-27T07:10:02.464Z,68.44
2018-07-27T07:11:02.449Z,67.18
2018-07-27T07:12:55.402Z,68.54
2018-07-27T07:13:55.391Z,68.54
2018-07-27T07:15:48.344Z,66.47
2018-07-27T07:16:48.329Z,65.89
2018-07-27T07:18:41.280Z,67.76
2018-07-27T07:19:41.269Z,64.53
2018-07-27T07:21:34.205Z,62.71
2018-07-27T07:22:34.207Z,63.23
2018-07-27T07:24:27.167Z,62.93
2018-07-27T07:25:27.237Z,62.81
2018-07-27T07:27:20.122Z,60.89
2018-07-27T07:28:20.110Z,61.18
2018-07-27T07:30:13.050Z,60.05
2018-07-27T07:31:13.040Z,60.08
2018-07-27T07:33:06.022Z,57.86
2018-07-27T07:34:05.977Z,57.76
2018-07-27T07:35:58.910Z,60.20
2018-07-27T07:36:58.905Z,57.53
2018-07-27T07:38:51.870Z,58.22
2018-07-27T07:39:51.861Z,60.08
2018-07-27T07:41:44.820Z,57.67
2018-07-27T07:42:44.828Z,58.74
2018-07-27T07:44:37.823Z,60.82
2018-07-27T07:45:37.817Z,59.69
2018-07-27T07:47:30.804Z,57.57
2018-07-27T07:48:30.792Z,56.68
2018-07-27T07:50:23.759Z,54.63
2018-07-27T07:51:23.750Z,54.73
2018-07-27T07:53:16.794Z,54.10
2018-07-27T07:54:16.796Z,53.97
2018-07-27T07:56:09.629Z,51.78
2018-07-27T07:57:09.638Z,50.88
2018-07-27T07:59:07.990Z,48.75
2018-07-27T08:00:07.921Z,50.20
2018-07-27T08:01:07.943Z,50.12
2018-07-27T08:02:07.996Z,53.36
2018-07-27T08:03:07.979Z,51.66
2018-07-27T08:04:07.983Z,50.15
2018-07-27T08:05:07.999Z,49.99
2018-07-27T08:06:08.025Z,47.52
2018-07-27T08:07:08.031Z,47.50
2018-07-27T08:08:08.055Z,49.41
2018-07-27T08:09:08.068Z,50.66
2018-07-27T08:10:08.077Z,50.56
2018-07-27T08:11:08.150Z,51.59
2018-07-27T08:12:08.111Z,50.61
2018-07-27T08:13:08.128Z,49.58
2018-07-27T08:14:08.144Z,50.98
2018-07-27T08:15:08.162Z,49.77
2018-07-27T08:16:08.175Z,49.99
2018-07-27T08:17:08.196Z,49.51
2018-07-27T08:18:08.211Z,48.90
2018-07-27T08:19:08.228Z,49.46
2018-07-27T08:20:08.252Z,49.70
2018-07-27T08:21:08.276Z,49.51
2018-07-27T08:22:08.281Z,52.29
2018-07-27T08:23:08.293Z,52.27
2018-07-27T08:24:08.313Z,50.83
2018-07-27T08:25:08.329Z,49.99
2018-07-27T08:26:08.347Z,49.90
2018-07-27T08:27:08.366Z,52.56
2018-07-27T08:28:08.380Z,50.61
2018-07-27T08:29:08.423Z,51.29
2018-07-27T08:30:08.438Z,51.46
2018-07-27T08:31:08.438Z,52.17
2018-07-27T08:32:08.451Z,52.12
2018-07-27T08:33:08.470Z,49.97
2018-07-27T08:34:08.488Z,52.37
2018-07-27T08:35:08.508Z,52.95
2018-07-27T08:36:08.522Z,53.44
2018-07-27T08:37:08.538Z,53.46
2018-07-27T08:38:08.556Z,53.58
2018-07-27T08:39:08.576Z,54.39
2018-07-27T08:40:08.591Z,53.05
2018-07-27T08:41:08.609Z,52.20
2018-07-27T08:42:08.622Z,52.17
2018-07-27T08:43:08.644Z,52.20
2018-07-27T08:44:08.661Z,51.78
2018-07-27T08:45:08.678Z,52.76
2018-07-27T08:46:08.695Z,52.34
2018-07-27T08:47:08.772Z,53.39
2018-07-27T08:48:08.729Z,53.83
2018-07-27T08:49:08.749Z,52.69
2018-07-27T08:50:08.765Z,52.90
2018-07-27T08:51:08.810Z,54.27
2018-07-27T08:52:08.814Z,53.71
2018-07-27T08:53:08.821Z,51.59
2018-07-27T08:54:08.856Z,50.49
2018-07-27T08:55:08.855Z,51.90
2018-07-27T08:56:08.872Z,52.31
2018-07-27T08:57:08.891Z,50.15
2018-07-27T08:58:08.905Z,48.75
2018-07-27T08:59:08.931Z,48.38
2018-07-27T09:00:08.940Z,47.53
2018-07-27T09:01:08.960Z,48.31
2018-07-27T09:02:08.977Z,48.87
2018-07-27T09:03:08.992Z,49.46
2018-07-27T09:04:09.009Z,49.55
2018-07-27T09:05:09.028Z,48.46
2018-07-27T09:06:09.050Z,49.31
2018-07-27T09:07:09.063Z,48.87
2018-07-27T09:08:09.080Z,49.85
2018-07-27T09:09:09.141Z,49.95
2018-07-27T09:10:09.117Z,48.99
2018-07-27T09:11:09.122Z,49.82
2018-07-27T09:12:09.155Z,51.03
2018-07-27T09:13:09.167Z,48.46
2018-07-27T09:14:09.184Z,50.22
2018-07-27T09:15:09.242Z,50.02
2018-07-27T09:16:09.219Z,50.63
2018-07-27T09:17:09.377Z,50.17
2018-07-27T09:18:09.261Z,48.92
2018-07-27T09:19:09.272Z,50.20
2018-07-27T09:20:09.294Z,50.83
2018-07-27T09:21:09.315Z,48.43
2018-07-27T09:22:09.331Z,48.46
2018-07-27T09:23:09.344Z,47.72
2018-07-27T09:24:09.415Z,49.41
2018-07-27T09:25:09.745Z,47.47
2018-07-27T09:26:09.399Z,49.87
2018-07-27T09:27:09.418Z,50.22
2018-07-27T09:28:09.435Z,49.95
2018-07-27T09:29:09.450Z,52.03
2018-07-27T09:30:09.460Z,50.04
2018-07-27T09:31:09.489Z,49.92
2018-07-27T09:32:09.507Z,50.20
2018-07-27T09:33:09.523Z,50.24
2018-07-27T09:34:09.592Z,49.75
2018-07-27T09:35:09.625Z,51.29
2018-07-27T09:36:09.578Z,51.03
2018-07-27T09:37:09.599Z,50.32
2018-07-27T09:38:09.616Z,48.92
2018-07-27T09:39:09.635Z,48.41
2018-07-27T09:40:09.653Z,48.82
2018-07-27T09:41:09.670Z,48.50
2018-07-27T09:42:09.689Z,48.35
2018-07-27T09:43:09.709Z,47.03
2018-07-27T09:44:09.728Z,44.96
2018-07-27T09:45:09.757Z,46.91
2018-07-27T09:46:10.494Z,45.92
2018-07-27T09:47:09.778Z,47.79
2018-07-27T09:48:09.793Z,48.03
2018-07-27T09:49:09.817Z,45.66
2018-07-27T09:50:09.835Z,44.56
2018-07-27T09:51:09.851Z,45.79
2018-07-27T09:53:10.038Z,45.95
2018-07-27T09:54:09.907Z,45.68
2018-07-27T09:55:09.929Z,47.06
2018-07-27T09:56:09.945Z,45.04
2018-07-27T09:57:09.966Z,44.58
2018-07-27T09:58:09.987Z,43.68
2018-07-27T09:59:10.001Z,45.73
2018-07-27T10:00:10.022Z,44.95
2018-07-27T10:01:10.047Z,45.72
2018-07-27T10:02:10.057Z,45.83
2018-07-27T10:03:10.077Z,47.62
2018-07-27T10:04:10.093Z,46.67
2018-07-27T10:05:10.115Z,47.60
2018-07-27T10:06:10.135Z,48.97
2018-07-27T10:07:10.149Z,47.60
2018-07-27T10:08:10.167Z,47.72
2018-07-27T10:09:10.203Z,47.50
2018-07-27T10:10:10.206Z,46.05
2018-07-27T10:11:10.225Z,47.37
2018-07-27T10:12:10.246Z,46.71
2018-07-27T10:13:10.254Z,45.70
2018-07-27T10:14:10.280Z,45.02
2018-07-27T10:15:10.297Z,43.59
2018-07-27T10:16:10.318Z,44.31
2018-07-27T10:17:10.349Z,45.12
2018-07-27T10:18:10.360Z,47.08
2018-07-27T10:19:10.391Z,45.93
2018-07-27T10:20:10.412Z,47.08
2018-07-27T10:21:10.409Z,46.03
2018-07-27T10:22:10.426Z,47.36
2018-07-27T10:23:10.445Z,46.89
2018-07-27T10:24:10.510Z,46.97
2018-07-27T10:25:10.481Z,47.92
2018-07-27T10:26:10.507Z,46.34
2018-07-27T10:27:10.522Z,45.39
2018-07-27T10:28:10.545Z,45.91
2018-07-27T10:29:10.563Z,45.68
2018-07-27T10:30:10.615Z,46.91
2018-07-27T10:31:10.598Z,44.21
2018-07-27T10:32:10.608Z,42.37
2018-07-27T10:33:10.630Z,41.98
2018-07-27T10:34:10.649Z,42.51
2018-07-27T10:35:10.667Z,44.56
2018-07-27T10:36:10.685Z,46.01
2018-07-27T10:37:10.721Z,44.91
2018-07-27T10:38:10.725Z,45.40
2018-07-27T10:39:10.739Z,45.79
2018-07-27T10:40:10.754Z,46.86
2018-07-27T10:41:10.777Z,46.50
2018-07-27T10:42:10.794Z,46.89
2018-07-27T10:43:10.816Z,46.03
2018-07-27T10:44:10.830Z,46.15
2018-07-27T10:45:10.861Z,46.45
2018-07-27T10:46:10.868Z,46.82
2018-07-27T10:47:11.470Z,46.62
2018-07-27T10:48:10.900Z,47.11
2018-07-27T10:49:10.920Z,46.30
2018-07-27T10:50:10.954Z,45.05
2018-07-27T10:51:10.957Z,44.15
2018-07-27T10:52:10.997Z,44.19
2018-07-27T10:53:11.086Z,42.72
2018-07-27T10:54:11.029Z,44.62
2018-07-27T10:55:11.033Z,47.47
2018-07-27T10:56:11.043Z,46.42
2018-07-27T10:57:11.065Z,43.80
2018-07-27T10:58:11.135Z,43.92
2018-07-27T10:59:11.098Z,43.46
2018-07-27T11:00:11.140Z,45.01
2018-07-27T11:01:11.136Z,45.67
2018-07-27T11:02:11.160Z,46.28
2018-07-27T11:03:11.176Z,45.05
2018-07-27T11:04:11.192Z,45.64
2018-07-27T11:05:11.204Z,45.03
2018-07-27T11:06:11.228Z,42.90
2018-07-27T11:07:11.241Z,42.90
2018-07-27T11:08:11.258Z,41.39
2018-07-27T11:09:11.278Z,39.45
2018-07-27T11:10:11.297Z,41.27
2018-07-27T11:11:11.313Z,38.52
2018-07-27T11:12:11.330Z,42.47
2018-07-27T11:13:11.345Z,41.76
2018-07-27T11:14:11.365Z,42.62
2018-07-27T11:15:11.417Z,42.31
2018-07-27T11:16:11.418Z,43.15
2018-07-27T11:17:11.418Z,43.44
2018-07-27T11:18:11.437Z,43.46
2018-07-27T11:19:11.457Z,42.70
2018-07-27T11:20:11.478Z,43.90
2018-07-27T11:21:11.492Z,43.26
2018-07-27T11:22:12.507Z,43.23
2018-07-27T11:23:11.529Z,41.90
2018-07-27T11:24:11.545Z,42.86
2018-07-27T11:25:11.564Z,42.84
2018-07-27T11:26:11.582Z,42.49
2018-07-27T11:27:11.599Z,41.86
2018-07-27T11:28:11.640Z,42.00
2018-07-27T11:29:11.636Z,39.98
2018-07-27T11:30:11.709Z,40.43
2018-07-27T11:31:11.678Z,41.17
2018-07-27T11:32:11.690Z,40.01
2018-07-27T11:33:11.706Z,41.33
2018-07-27T11:34:11.724Z,43.21
2018-07-27T11:35:11.751Z,43.82
2018-07-27T11:36:11.763Z,43.47
2018-07-27T11:37:11.781Z,43.23
2018-07-27T11:38:11.803Z,41.94
2018-07-27T11:39:11.819Z,43.08
2018-07-27T11:40:11.835Z,42.68
2018-07-27T11:41:11.855Z,43.35
2018-07-27T11:42:11.928Z,43.66
2018-07-27T11:43:11.933Z,43.04
2018-07-27T11:44:11.911Z,43.02
2018-07-27T11:45:12.022Z,43.99
2018-07-27T11:46:11.948Z,43.77
2018-07-27T11:47:11.986Z,43.68
2018-07-27T11:48:11.981Z,42.70
2018-07-27T11:49:12.002Z,41.27
2018-07-27T11:50:12.021Z,41.94
2018-07-27T11:51:12.040Z,44.17
2018-07-27T11:52:12.055Z,41.29
2018-07-27T11:53:12.078Z,40.03
2018-07-27T11:54:12.094Z,40.82
2018-07-27T11:55:12.112Z,39.29
2018-07-27T11:56:12.130Z,41.25
2018-07-27T11:57:12.149Z,38.68
2018-07-27T11:58:12.164Z,40.08
2018-07-27T11:59:12.182Z,40.06
2018-07-27T12:00:12.238Z,41.45
2018-07-27T12:01:12.219Z,39.11
2018-07-27T12:02:12.229Z,39.42
2018-07-27T12:03:12.256Z,39.23
2018-07-27T12:04:12.271Z,37.99
2018-07-27T12:05:12.295Z,41.08
2018-07-27T12:06:13.125Z,41.11
2018-07-27T12:07:12.402Z,38.70
2018-07-27T12:08:12.347Z,38.23
2018-07-27T12:09:12.366Z,39.39
2018-07-27T12:10:12.385Z,38.96
2018-07-27T12:11:12.402Z,41.21
2018-07-27T12:12:12.422Z,40.35
2018-07-27T12:13:12.442Z,40.06
2018-07-27T12:14:12.649Z,39.78
2018-07-27T12:15:12.782Z,40.37
2018-07-27T12:16:12.497Z,39.90
2018-07-27T12:17:12.512Z,42.98
2018-07-27T12:18:12.529Z,42.58
2018-07-27T12:19:12.555Z,41.98
2018-07-27T12:20:12.564Z,41.71
2018-07-27T12:21:12.718Z,40.25
2018-07-27T12:22:12.602Z,40.11
2018-07-27T12:23:12.621Z,41.90
2018-07-27T12:24:12.637Z,41.53
2018-07-27T12:25:12.660Z,40.25
2018-07-27T12:26:12.678Z,41.31
2018-07-27T12:27:12.711Z,42.04
2018-07-27T12:28:12.726Z,41.33
2018-07-27T12:29:12.726Z,40.45
2018-07-27T12:30:12.748Z,40.41
2018-07-27T12:31:12.763Z,41.41
2018-07-27T12:32:12.780Z,41.53
2018-07-27T12:33:12.802Z,41.41
2018-07-27T12:34:12.839Z,42.88
2018-07-27T12:35:12.837Z,45.40
2018-07-27T12:36:12.851Z,45.67
2018-07-27T12:37:12.873Z,45.10
2018-07-27T12:38:12.883Z,43.24
2018-07-27T12:39:12.908Z,44.01
2018-07-27T12:40:12.921Z,43.69
2018-07-27T12:41:12.940Z,43.69
2018-07-27T12:42:12.953Z,43.57
2018-07-27T12:43:12.973Z,45.16
2018-07-27T12:44:13.005Z,43.69
2018-07-27T12:45:13.003Z,44.55
2018-07-27T12:46:13.012Z,43.87
2018-07-27T12:47:13.027Z,45.06
2018-07-27T12:48:13.048Z,45.06
2018-07-27T12:49:13.050Z,45.14
2018-07-27T12:50:13.066Z,45.75
2018-07-27T12:51:13.127Z,44.77
2018-07-27T12:52:13.084Z,45.55
2018-07-27T12:53:13.097Z,44.94
2018-07-27T12:54:13.106Z,44.45
2018-07-27T12:55:13.118Z,46.60
2018-07-27T12:56:13.125Z,45.70
2018-07-27T12:57:13.141Z,45.58
2018-07-27T12:58:13.145Z,47.44
2018-07-27T12:59:13.157Z,46.95
2018-07-27T13:00:13.164Z,47.02
2018-07-27T13:01:13.171Z,46.95
2018-07-27T13:02:13.181Z,48.71
2018-07-27T13:03:13.188Z,47.73
2018-07-27T13:04:13.197Z,48.22
2018-07-27T13:05:13.256Z,47.44
2018-07-27T13:06:13.215Z,47.24
2018-07-27T13:07:13.229Z,46.04
2018-07-27T13:08:13.228Z,45.97
2018-07-27T13:09:13.234Z,48.51
2018-07-27T13:10:13.242Z,48.32
2018-07-27T13:11:13.251Z,46.92
2018-07-27T13:12:13.259Z,47.41
2018-07-27T13:13:13.310Z,46.53
2018-07-27T13:14:13.270Z,47.19
2018-07-27T13:15:13.285Z,48.29
2018-07-27T13:16:13.286Z,47.41
2018-07-27T13:17:13.294Z,47.41
2018-07-27T13:18:13.301Z,47.80
2018-07-27T13:19:13.306Z,47.19
2018-07-27T13:20:13.312Z,44.76
2018-07-27T13:21:13.318Z,45.64
2018-07-27T13:22:13.366Z,45.44
2018-07-27T13:23:13.333Z,47.61
2018-07-27T13:24:13.346Z,46.14
2018-07-27T13:25:13.403Z,45.95
2018-07-27T13:26:28.186Z,45.26
2018-07-27T13:27:13.358Z,46.73
2018-07-27T13:28:13.367Z,46.66
2018-07-27T13:29:13.386Z,45.97
2018-07-27T13:30:13.376Z,45.61
2018-07-27T13:31:13.393Z,44.60
2018-07-27T13:32:13.381Z,46.46
2018-07-27T13:33:13.405Z,48.61
2018-07-27T13:34:13.412Z,47.51
2018-07-27T13:36:13.443Z,47.90
2018-07-27T13:37:13.444Z,47.90
2018-07-27T13:38:13.492Z,47.12
2018-07-27T13:39:13.452Z,50.14
2018-07-27T13:40:13.473Z,49.46
2018-07-27T13:41:13.445Z,48.29
2018-07-27T13:42:13.449Z,47.49
2018-07-27T13:43:13.458Z,48.63
2018-07-27T13:44:13.461Z,48.51
2018-07-27T13:45:13.468Z,49.88
2018-07-27T13:46:13.478Z,48.63
2018-07-27T13:47:13.482Z,49.90
2018-07-27T13:48:13.489Z,49.63
2018-07-27T13:49:13.520Z,49.34
2018-07-27T13:50:13.497Z,48.73
2018-07-27T13:51:13.504Z,49.41
2018-07-27T13:52:13.506Z,48.73
2018-07-27T13:53:13.516Z,50.68
2018-07-27T13:54:13.529Z,49.83
2018-07-27T13:55:13.529Z,48.66
2018-07-27T13:56:13.532Z,50.02
2018-07-27T13:57:13.539Z,49.54
2018-07-27T13:58:13.551Z,48.07
2018-07-27T13:59:13.551Z,49.73
2018-07-27T14:00:13.556Z,49.54
2018-07-27T14:01:13.562Z,47.49
2018-07-27T14:02:13.567Z,47.68
2018-07-27T14:03:13.573Z,47.68
2018-07-27T14:04:13.575Z,48.19
2018-07-27T14:05:13.590Z,48.58
2018-07-27T14:06:13.590Z,48.39
2018-07-27T14:07:13.608Z,47.68
2018-07-27T14:08:13.601Z,48.34
2018-07-27T14:09:13.607Z,47.75
2018-07-27T14:10:13.612Z,47.68
2018-07-27T14:11:13.620Z,48.17
2018-07-27T14:12:13.622Z,47.90
2018-07-27T14:13:13.628Z,46.70
2018-07-27T14:14:13.673Z,48.07
2018-07-27T14:15:13.640Z,47.68
2018-07-27T14:16:13.647Z,47.31
2018-07-27T14:17:13.647Z,47.14
2018-07-27T14:18:13.675Z,48.29
2018-07-27T14:19:13.666Z,48.10
2018-07-27T14:20:13.674Z,48.78
2018-07-27T14:21:13.678Z,48.68
2018-07-27T14:22:13.680Z,47.31
2018-07-27T14:23:13.688Z,47.02
2018-07-27T14:24:13.711Z,48.39
2018-07-27T14:25:13.700Z,46.53
2018-07-27T14:26:13.702Z,45.34
2018-07-27T14:27:13.709Z,46.02
2018-07-27T14:28:13.712Z,46.90
2018-07-27T14:29:13.755Z,47.51
2018-07-27T14:30:13.763Z,47.31
2018-07-27T14:31:13.728Z,47.22
2018-07-27T14:32:13.738Z,45.95
2018-07-27T14:33:13.751Z,45.75
2018-07-27T14:34:13.744Z,46.14
2018-07-27T14:35:13.750Z,46.44
2018-07-27T14:36:13.762Z,46.41
2018-07-27T14:37:13.768Z,45.44
2018-07-27T14:38:13.771Z,46.02
2018-07-27T14:39:13.841Z,47.68
2018-07-27T14:40:13.778Z,48.49
2018-07-27T14:41:13.783Z,47.41
2018-07-27T14:42:13.790Z,48.68
2018-07-27T14:43:13.795Z,48.39
2018-07-27T14:44:13.798Z,47.39
2018-07-27T14:45:13.850Z,46.80
2018-07-27T14:46:13.814Z,47.49
2018-07-27T14:47:13.817Z,47.97
2018-07-27T14:48:13.824Z,48.27
2018-07-27T14:49:13.829Z,49.05
2018-07-27T14:50:13.833Z,49.76
2018-07-27T14:51:13.826Z,48.56
2018-07-27T14:52:13.913Z,47.88
2018-07-27T14:53:13.853Z,47.19
2018-07-27T14:54:13.854Z,48.46
2018-07-27T14:55:14.460Z,47.49
2018-07-27T14:56:13.868Z,47.58
2018-07-27T14:57:13.869Z,48.07
2018-07-27T14:58:13.880Z,48.00
2018-07-27T14:59:13.881Z,47.02
2018-07-27T15:00:13.885Z,45.68
2018-07-27T15:01:13.890Z,46.73
2018-07-27T15:02:13.897Z,45.85
2018-07-27T15:03:13.897Z,45.36
2018-07-27T15:04:13.907Z,46.14
2018-07-27T15:05:13.914Z,45.65
2018-07-27T15:06:13.918Z,46.83
2018-07-27T15:07:13.936Z,46.22
2018-07-27T15:08:13.923Z,46.70
2018-07-27T15:09:13.931Z,46.61
2018-07-27T15:10:13.943Z,47.61
2018-07-27T15:11:13.946Z,47.02
2018-07-27T15:12:13.949Z,47.78
2018-07-27T15:13:13.955Z,46.80
2018-07-27T15:14:13.986Z,46.70
2018-07-27T15:15:14.036Z,46.88