createdAt,value
2023-06-10T00:00:14.317Z,6.40
2023-06-10T00:02:43.866Z,5.17
2023-06-10T00:05:12.499Z,7.33
2023-06-10T00:07:42.185Z,6.67
2023-06-10T00:10:11.625Z,4.73
2023-06-10T00:12:40.249Z,5.23
2023-06-10T00:15:11.767Z,5.27
2023-06-10T00:17:42.034Z,4.43
2023-06-10T00:20:13.170Z,6.13
2023-06-10T00:22:42.730Z,8.10
2023-06-10T00:25:12.763Z,9.07
2023-06-10T00:27:41.438Z,7.10
2023-06-10T00:30:10.286Z,6.23
2023-06-10T00:32:39.323Z,7.47
2023-06-10T00:35:08.406Z,6.50
2023-06-10T00:37:37.326Z,15.80
2023-06-10T00:40:06.585Z,6.37
2023-06-10T00:42:35.152Z,9.57
2023-06-10T00:45:04.553Z,6.47
2023-06-10T00:47:33.534Z,5.93
2023-06-10T00:50:02.119Z,4.30
2023-06-10T00:52:31.494Z,7.20
2023-06-10T00:55:00.822Z,5.90
2023-06-10T00:57:30.407Z,6.87
2023-06-10T01:00:02.110Z,6.53
2023-06-10T01:02:30.835Z,6.73
2023-06-10T01:04:59.318Z,6.90
2023-06-10T01:07:36.788Z,7.20
2023-06-10T01:10:14.332Z,7.23
2023-06-10T01:12:51.401Z,5.80
2023-06-10T01:15:20.044Z,6.53
2023-06-10T01:18:05.734Z,8.43
2023-06-10T01:20:34.492Z,7.00
2023-06-10T01:23:05.061Z,7.53
2023-06-10T01:25:37.496Z,6.50
2023-06-10T01:28:17.606Z,5.60
2023-06-10T01:31:15.833Z,6.03
2023-06-10T01:33:53.760Z,9.97
2023-06-10T01:36:24.967Z,10.50
2023-06-10T01:38:55.744Z,8.57
2023-06-10T01:41:24.522Z,11.37
2023-06-10T01:43:53.154Z,11.60
2023-06-10T01:46:22.554Z,8.90
2023-06-10T01:48:51.409Z,11.57
2023-06-10T01:51:20.033Z,11.43
2023-06-10T01:53:48.268Z,8.37
2023-06-10T01:56:20.086Z,10.33
2023-06-10T01:58:50.450Z,7.90
2023-06-10T02:01:18.992Z,7.73
2023-06-10T02:03:47.256Z,8.13
2023-06-10T02:06:15.690Z,8.93
2023-06-10T02:08:43.939Z,6.97
2023-06-10T02:11:12.215Z,9.13
2023-06-10T02:13:41.148Z,6.53
2023-06-10T02:16:10.597Z,6.20
2023-06-10T02:18:39.448Z,7.03
2023-06-10T02:21:07.997Z,11.30
2023-06-10T02:23:36.562Z,9.80
2023-06-10T02:26:05.225Z,7.37
2023-06-10T02:28:33.646Z,7.97
2023-06-10T02:31:01.597Z,9.37
2023-06-10T02:33:29.857Z,8.40
2023-06-10T02:35:58.704Z,9.63
2023-06-10T02:38:27.108Z,9.07
2023-06-10T02:40:55.783Z,7.50
2023-06-10T02:43:24.294Z,10.97
2023-06-10T02:45:52.708Z,7.40
2023-06-10T02:48:20.973Z,10.67
2023-06-10T02:50:49.235Z,9.30
2023-06-10T02:53:17.501Z,6.37
2023-06-10T02:55:46.088Z,6.67
2023-06-10T02:58:14.389Z,6.03
2023-06-10T03:00:43.619Z,7.13
2023-06-10T03:03:11.969Z,6.03
2023-06-10T03:05:41.265Z,6.63
2023-06-10T03:08:09.459Z,9.43
2023-06-10T03:10:37.767Z,8.03
2023-06-10T03:13:06.320Z,9.27
2023-06-10T03:15:35.119Z,7.13
2023-06-10T03:18:03.753Z,5.87
2023-06-10T03:20:32.184Z,9.03
2023-06-10T03:23:00.542Z,6.57
2023-06-10T03:25:29.901Z,8.33
2023-06-10T03:27:58.141Z,6.87
2023-06-10T03:30:26.381Z,7.17
2023-06-10T03:32:54.668Z,9.30
2023-06-10T03:35:23.381Z,6.87
2023-06-10T03:37:51.965Z,6.70
2023-06-10T03:40:20.224Z,6.20
2023-06-10T03:42:48.464Z,6.97
2023-06-10T03:45:17.197Z,8.10
2023-06-10T03:47:46.399Z,8.83
2023-06-10T03:50:15.060Z,7.80
2023-06-10T03:52:43.438Z,9.30
2023-06-10T03:55:14.671Z,8.13
2023-06-10T03:57:43.116Z,7.30
2023-06-10T04:00:12.826Z,7.37
2023-06-10T04:02:47.292Z,6.97
2023-06-10T04:05:17.318Z,10.23
2023-06-10T04:07:46.109Z,5.83
2023-06-10T04:10:14.491Z,7.10
2023-06-10T04:12:43.097Z,7.17
2023-06-10T04:15:11.899Z,8.37
2023-06-10T04:17:41.224Z,8.67
2023-06-10T04:20:11.063Z,8.87
2023-06-10T04:22:39.323Z,6.60
2023-06-10T04:25:08.914Z,10.17
2023-06-10T04:27:37.452Z,8.07
2023-06-10T04:30:06.662Z,6.83
2023-06-10T04:32:35.044Z,7.37
2023-06-10T04:35:03.308Z,12.33
2023-06-10T04:37:31.626Z,8.70
2023-06-10T04:40:00.057Z,8.23
2023-06-10T04:42:28.258Z,7.30
2023-06-10T04:44:56.805Z,7.53
2023-06-10T04:47:25.202Z,6.70
2023-06-10T04:49:53.850Z,6.23
2023-06-10T04:52:22.118Z,6.33
2023-06-10T04:54:50.498Z,8.67
2023-06-10T04:57:19.493Z,8.77
2023-06-10T04:59:48.002Z,11.00
2023-06-10T05:02:16.260Z,10.90
2023-06-10T05:04:44.587Z,7.77
2023-06-10T05:07:12.928Z,10.27
2023-06-10T05:09:41.341Z,8.57
2023-06-10T05:12:10.182Z,8.87
2023-06-10T05:14:38.420Z,8.27
2023-06-10T05:17:07.794Z,9.30
2023-06-10T05:19:36.903Z,8.50
2023-06-10T05:22:05.474Z,8.80
2023-06-10T05:24:33.684Z,11.07
2023-06-10T05:27:02.079Z,8.13
2023-06-10T05:29:30.779Z,7.67
2023-06-10T05:32:03.262Z,7.60
2023-06-10T05:34:34.121Z,10.57
2023-06-10T05:37:02.630Z,7.67
2023-06-10T05:39:30.927Z,8.73
2023-06-10T05:41:59.993Z,8.57
2023-06-10T05:44:28.366Z,7.87
2023-06-10T05:46:56.729Z,7.70
2023-06-10T05:49:25.553Z,7.87
2023-06-10T05:51:54.166Z,8.17
2023-06-10T05:54:22.562Z,9.00
2023-06-10T05:56:50.948Z,8.97
2023-06-10T05:59:19.410Z,8.40
2023-06-10T06:01:47.628Z,8.03
2023-06-10T06:04:15.923Z,7.47
2023-06-10T06:06:44.354Z,8.27
2023-06-10T06:09:12.558Z,7.40
2023-06-10T06:11:40.959Z,9.27
2023-06-10T06:14:09.186Z,15.10
2023-06-10T06:16:37.503Z,10.30
2023-06-10T06:19:05.900Z,8.57
2023-06-10T06:21:34.105Z,8.57
2023-06-10T06:24:02.483Z,9.00
2023-06-10T06:26:31.024Z,11.67
2023-06-10T06:28:59.543Z,9.83
2023-06-10T06:31:28.165Z,8.60
2023-06-10T06:33:56.476Z,6.43
2023-06-10T06:36:25.202Z,9.53
2023-06-10T06:38:53.456Z,7.97
2023-06-10T06:41:22.950Z,8.77
2023-06-10T06:43:51.169Z,6.60
2023-06-10T06:46:19.395Z,8.03
2023-06-10T06:48:47.784Z,7.07
2023-06-10T06:51:16.139Z,7.90
2023-06-10T06:53:45.850Z,11.93
2023-06-10T06:56:14.554Z,8.43
2023-06-10T06:58:43.025Z,9.60
2023-06-10T07:01:11.271Z,6.87
2023-06-10T07:03:39.516Z,8.37
2023-06-10T07:06:07.821Z,8.63
2023-06-10T07:08:36.320Z,7.60
2023-06-10T07:11:04.605Z,8.67
2023-06-10T07:13:32.983Z,7.90
2023-06-10T07:16:01.194Z,8.50
2023-06-10T07:18:29.656Z,8.63
2023-06-10T07:20:58.098Z,9.93
2023-06-10T07:23:26.341Z,9.10
2023-06-10T07:25:54.771Z,7.67
2023-06-10T07:28:23.022Z,9.47
2023-06-10T07:30:51.603Z,8.37
2023-06-10T07:33:20.083Z,8.43
2023-06-10T07:35:48.445Z,9.87
2023-06-10T07:38:16.880Z,7.20
2023-06-10T07:40:45.194Z,9.03
2023-06-10T07:43:13.555Z,9.60
2023-06-10T07:45:45.223Z,10.97
2023-06-10T07:48:13.587Z,8.17
2023-06-10T07:50:42.164Z,10.17
2023-06-10T07:53:10.700Z,7.73
2023-06-10T07:55:39.111Z,8.63
2023-06-10T07:58:07.373Z,8.90
2023-06-10T08:00:35.736Z,13.67
2023-06-10T08:03:04.287Z,8.43
2023-06-10T08:05:32.730Z,10.30
2023-06-10T08:08:03.727Z,8.97
2023-06-10T08:10:32.738Z,8.60
2023-06-10T08:13:01.065Z,9.27
2023-06-10T08:15:29.333Z,8.33
2023-06-10T08:17:58.077Z,11.13
2023-06-10T08:20:26.537Z,7.73
2023-06-10T08:22:54.896Z,10.17
2023-06-10T08:25:23.710Z,8.70
2023-06-10T08:27:53.219Z,10.43
2023-06-10T08:30:21.594Z,9.47
2023-06-10T08:32:49.883Z,9.17
2023-06-10T08:35:18.092Z,10.10
2023-06-10T08:37:46.415Z,8.77
2023-06-10T08:40:15.095Z,10.10
2023-06-10T08:42:52.486Z,9.80
2023-06-10T08:45:21.157Z,9.73
2023-06-10T08:47:54.083Z,8.83
2023-06-10T08:50:23.269Z,9.33
2023-06-10T08:52:56.180Z,9.57
2023-06-10T08:55:44.238Z,8.77
2023-06-10T08:58:12.560Z,12.00
2023-06-10T09:00:41.168Z,11.03
2023-06-10T09:03:10.213Z,10.30
2023-06-10T09:05:38.829Z,9.70
2023-06-10T09:08:08.501Z,7.20
2023-06-10T09:10:37.035Z,10.20
2023-06-10T09:13:05.478Z,8.20
2023-06-10T09:15:33.861Z,11.07
2023-06-10T09:18:03.255Z,10.07
2023-06-10T09:20:31.672Z,8.67
2023-06-10T09:23:00.830Z,7.33
2023-06-10T09:25:40.731Z,8.87
2023-06-10T09:28:17.038Z,10.43
2023-06-10T09:30:45.285Z,8.13
2023-06-10T09:33:16.785Z,7.63
2023-06-10T09:35:49.794Z,8.13
2023-06-10T09:38:23.104Z,11.00
2023-06-10T09:40:56.121Z,8.53
2023-06-10T09:43:24.772Z,11.57
2023-06-10T09:45:58.588Z,8.70
2023-06-10T09:48:26.934Z,7.93
2023-06-10T09:50:55.181Z,7.60
2023-06-10T09:53:23.540Z,7.10
2023-06-10T09:55:52.330Z,11.13
2023-06-10T09:58:20.596Z,9.10
2023-06-10T10:00:55.545Z,8.50
2023-06-10T10:03:26.612Z,9.83
2023-06-10T10:06:01.899Z,15.17
2023-06-10T10:08:30.771Z,10.70
2023-06-10T10:10:59.940Z,8.57
2023-06-10T10:13:29.353Z,9.10
2023-06-10T10:16:02.244Z,9.40
2023-06-10T10:18:33.309Z,11.67
2023-06-10T10:21:09.036Z,9.67
2023-06-10T10:24:20.271Z,8.83
2023-06-10T10:26:50.692Z,8.60
2023-06-10T10:29:41.113Z,9.73
2023-06-10T10:32:09.884Z,10.53
2023-06-10T10:34:39.563Z,9.33
2023-06-10T10:37:07.905Z,9.00
2023-06-10T10:39:37.799Z,10.00
2023-06-10T10:42:10.864Z,8.77
2023-06-10T10:44:41.020Z,8.10
2023-06-10T10:47:13.416Z,9.20
2023-06-10T10:49:45.513Z,9.00
2023-06-10T10:52:14.461Z,9.93
2023-06-10T10:54:47.951Z,9.97
2023-06-10T10:57:17.504Z,8.70
2023-06-10T10:59:52.667Z,8.47
2023-06-10T11:02:44.734Z,11.27
2023-06-10T11:05:17.118Z,9.47
2023-06-10T11:07:57.355Z,11.13
2023-06-10T11:10:55.887Z,8.60
2023-06-10T11:13:24.547Z,8.70
2023-06-10T11:15:53.074Z,9.33
2023-06-10T11:18:34.150Z,9.60
2023-06-10T11:21:06.970Z,8.50
2023-06-10T11:23:36.269Z,7.87
2023-06-10T11:26:23.466Z,9.07
2023-06-10T11:28:57.528Z,10.83
2023-06-10T11:31:26.180Z,9.70
2023-06-10T11:34:07.457Z,8.67
2023-06-10T11:36:46.551Z,9.00
2023-06-10T11:39:15.739Z,9.60
2023-06-10T11:41:44.096Z,8.70
2023-06-10T11:44:18.250Z,8.77
2023-06-10T11:46:49.364Z,9.83
2023-06-10T11:49:17.614Z,9.03
2023-06-10T11:51:50.634Z,8.87
2023-06-10T11:54:19.691Z,9.07
2023-06-10T11:56:48.550Z,8.30
2023-06-10T11:59:16.860Z,9.23
2023-06-10T12:01:47.650Z,8.10
2023-06-10T12:04:19.239Z,8.37
2023-06-10T12:06:52.844Z,8.33
2023-06-10T12:09:33.566Z,8.40
2023-06-10T12:12:04.747Z,8.27
2023-06-10T12:15:03.874Z,9.53
2023-06-10T12:17:35.288Z,7.43
2023-06-10T12:20:11.090Z,8.00
2023-06-10T12:22:46.812Z,7.20
2023-06-10T12:25:16.136Z,7.93
2023-06-10T12:27:54.099Z,7.77
2023-06-10T12:30:27.422Z,8.10
2023-06-10T12:32:56.252Z,6.80
2023-06-10T12:35:26.745Z,8.17
2023-06-10T12:38:07.866Z,7.23
2023-06-10T12:40:41.064Z,7.80
2023-06-10T12:43:09.513Z,6.97
2023-06-10T12:45:40.702Z,9.30
2023-06-10T12:48:11.264Z,7.47
2023-06-10T12:50:44.384Z,6.63
2023-06-10T12:53:13.444Z,6.80
2023-06-10T12:55:41.665Z,14.07
2023-06-10T12:58:10.380Z,13.13
2023-06-10T13:00:38.596Z,9.00
2023-06-10T13:03:08.004Z,12.70
2023-06-10T13:05:39.978Z,10.03
2023-06-10T13:08:11.173Z,12.20
2023-06-10T13:10:39.823Z,11.20
2023-06-10T13:13:09.174Z,12.37
2023-06-10T13:15:42.648Z,10.20
2023-06-10T13:18:12.082Z,11.97
2023-06-10T13:20:40.487Z,14.40
2023-06-10T13:23:09.024Z,12.83
2023-06-10T13:25:37.285Z,11.07
2023-06-10T13:28:05.584Z,11.80
2023-06-10T13:30:33.847Z,12.17
2023-06-10T13:33:02.244Z,11.87
2023-06-10T13:35:30.482Z,10.07
2023-06-10T13:37:58.870Z,9.67
2023-06-10T13:40:27.056Z,9.73
2023-06-10T13:42:55.361Z,7.57
2023-06-10T13:45:23.718Z,9.00
2023-06-10T13:47:51.970Z,7.87
2023-06-10T13:50:20.341Z,5.90
2023-06-10T13:52:48.699Z,5.33
2023-06-10T13:55:17.676Z,5.13
2023-06-10T13:57:45.963Z,5.53
2023-06-10T14:00:15.100Z,5.10
2023-06-10T14:02:43.406Z,4.90
2023-06-10T14:05:12.009Z,4.77
2023-06-10T14:07:41.729Z,4.70
2023-06-10T14:10:10.804Z,4.73
2023-06-10T14:12:39.034Z,5.03
2023-06-10T14:15:07.906Z,4.83
2023-06-10T14:17:36.836Z,3.60
2023-06-10T14:20:05.271Z,3.67
2023-06-10T14:22:33.532Z,3.90
2023-06-10T14:25:01.747Z,4.33
2023-06-10T14:27:30.144Z,4.00
2023-06-10T14:29:58.346Z,4.93
2023-06-10T14:32:26.668Z,4.13
2023-06-10T14:34:54.986Z,3.90
2023-06-10T14:37:23.209Z,3.97
2023-06-10T14:39:51.446Z,4.37
2023-06-10T14:42:19.791Z,3.67
2023-06-10T14:44:48.009Z,3.60
2023-06-10T14:47:16.291Z,4.23
2023-06-10T14:49:44.885Z,4.87
2023-06-10T14:52:13.141Z,7.40
2023-06-10T14:54:41.342Z,6.17
2023-06-10T14:57:09.593Z,7.07
2023-06-10T14:59:37.796Z,7.10
2023-06-10T15:02:06.313Z,7.40
2023-06-10T15:04:34.556Z,7.40
2023-06-10T15:07:02.825Z,7.27
2023-06-10T15:09:31.220Z,9.20
2023-06-10T15:12:00.870Z,7.53
2023-06-10T15:14:29.293Z,7.33
2023-06-10T15:16:59.349Z,8.80
2023-06-10T15:19:28.219Z,8.57
2023-06-10T15:21:56.500Z,14.43
2023-06-10T15:24:24.758Z,8.07
2023-06-10T15:26:52.991Z,7.97
2023-06-10T15:29:21.357Z,7.87
2023-06-10T15:31:49.633Z,8.33
2023-06-10T15:34:17.848Z,8.10
2023-06-10T15:36:46.159Z,8.20
2023-06-10T15:39:14.409Z,11.70
2023-06-10T15:41:42.697Z,8.63
2023-06-10T15:44:10.986Z,8.30
2023-06-10T15:46:39.320Z,8.57
2023-06-10T15:49:07.608Z,9.63
2023-06-10T15:51:35.845Z,10.30
2023-06-10T15:54:04.291Z,14.53
2023-06-10T15:56:32.569Z,8.80
2023-06-10T15:59:00.967Z,8.93
2023-06-10T16:01:29.233Z,10.90
2023-06-10T16:03:57.562Z,7.70
2023-06-10T16:06:26.639Z,8.47
2023-06-10T16:08:54.815Z,9.33
2023-06-10T16:11:24.033Z,8.10
2023-06-10T16:13:52.287Z,8.53
2023-06-10T16:16:20.682Z,9.50
2023-06-10T16:18:49.160Z,8.57
2023-06-10T16:21:17.507Z,9.63
2023-06-10T16:23:45.802Z,11.23
2023-06-10T16:26:14.195Z,8.97
2023-06-10T16:28:42.793Z,8.57
2023-06-10T16:31:11.114Z,9.03
2023-06-10T16:33:39.526Z,8.23
2023-06-10T16:36:07.969Z,8.13
2023-06-10T16:38:36.525Z,9.80
2023-06-10T16:41:04.940Z,8.53
2023-06-10T16:43:33.421Z,9.50
2023-06-10T16:46:01.624Z,8.67
2023-06-10T16:48:30.071Z,8.27
2023-06-10T16:50:58.510Z,8.50
2023-06-10T16:53:26.743Z,10.23
2023-06-10T16:55:55.331Z,8.23
2023-06-10T16:58:24.540Z,9.07
2023-06-10T17:00:53.001Z,8.70
2023-06-10T17:03:21.308Z,10.60
2023-06-10T17:05:49.796Z,11.03
2023-06-10T17:08:18.158Z,8.80
2023-06-10T17:10:46.383Z,8.43
2023-06-10T17:13:14.736Z,8.63
2023-06-10T17:15:43.010Z,7.83
2023-06-10T17:18:11.500Z,9.20
2023-06-10T17:20:39.898Z,8.93
2023-06-10T17:23:08.877Z,11.03
2023-06-10T17:25:37.999Z,8.43
2023-06-10T17:28:06.335Z,12.00
2023-06-10T17:30:34.658Z,10.03
2023-06-10T17:33:03.071Z,7.60
2023-06-10T17:35:31.380Z,8.33
2023-06-10T17:37:59.599Z,14.37
2023-06-10T17:40:27.975Z,8.53
2023-06-10T17:42:56.246Z,9.30
2023-06-10T17:45:24.898Z,8.90
2023-06-10T17:47:53.425Z,9.93
2023-06-10T17:50:21.803Z,9.20
2023-06-10T17:52:50.310Z,9.20
2023-06-10T17:55:18.701Z,7.30
2023-06-10T17:57:46.938Z,9.47
2023-06-10T18:00:15.429Z,10.27
2023-06-10T18:02:44.042Z,9.73
2023-06-10T18:05:12.751Z,8.57
2023-06-10T18:07:42.274Z,11.10
2023-06-10T18:10:11.990Z,10.50
2023-06-10T18:12:40.420Z,13.77
2023-06-10T18:15:09.370Z,10.30
2023-06-10T18:17:38.018Z,10.03
2023-06-10T18:20:07.121Z,12.03
2023-06-10T18:22:35.353Z,14.30
2023-06-10T18:25:05.797Z,17.60
2023-06-10T18:27:35.776Z,12.50
2023-06-10T18:30:04.239Z,11.43
2023-06-10T18:32:32.511Z,16.70
2023-06-10T18:35:00.937Z,12.97
2023-06-10T18:37:29.355Z,9.07
2023-06-10T18:39:57.581Z,9.20
2023-06-10T18:42:26.084Z,11.33
2023-06-10T18:44:54.705Z,9.60
2023-06-10T18:47:23.111Z,10.30
2023-06-10T18:49:51.409Z,9.00
2023-06-10T18:52:19.653Z,9.90
2023-06-10T18:54:47.903Z,10.73
2023-06-10T18:57:16.122Z,11.93
2023-06-10T18:59:44.840Z,11.37
2023-06-10T19:02:13.203Z,10.67
2023-06-10T19:04:41.543Z,9.97
2023-06-10T19:07:09.819Z,8.87
2023-06-10T19:09:38.426Z,9.97
2023-06-10T19:12:07.627Z,7.93
2023-06-10T19:14:35.882Z,13.93
2023-06-10T19:17:04.299Z,11.50
2023-06-10T19:19:32.956Z,10.87
2023-06-10T19:22:01.287Z,11.80
2023-06-10T19:24:29.509Z,10.73
2023-06-10T19:26:57.844Z,10.73
2023-06-10T19:29:26.249Z,10.27
2023-06-10T19:31:54.538Z,10.97
2023-06-10T19:34:23.080Z,9.27
2023-06-10T19:36:51.326Z,10.33
2023-06-10T19:39:19.514Z,11.37
2023-06-10T19:41:48.051Z,9.50
2023-06-10T19:44:16.303Z,9.20
2023-06-10T19:46:46.024Z,9.43
2023-06-10T19:49:14.324Z,10.57
2023-06-10T19:51:43.136Z,9.30
2023-06-10T19:54:11.526Z,9.90
2023-06-10T19:56:39.765Z,9.50
2023-06-10T19:59:07.986Z,9.57
2023-06-10T20:01:36.282Z,10.57
2023-06-10T20:04:05.951Z,10.43
2023-06-10T20:06:34.431Z,9.63
2023-06-10T20:09:02.732Z,11.20
2023-06-10T20:11:31.131Z,11.13
2023-06-10T20:13:59.385Z,10.80
2023-06-10T20:16:28.118Z,10.53
2023-06-10T20:18:56.742Z,12.50
2023-06-10T20:21:25.332Z,11.07
2023-06-10T20:23:54.068Z,11.87
2023-06-10T20:26:22.511Z,10.93
2023-06-10T20:28:51.011Z,12.67
2023-06-10T20:31:20.423Z,10.80
2023-06-10T20:33:48.718Z,11.47
2023-06-10T20:36:16.933Z,14.63
2023-06-10T20:38:45.149Z,12.70
2023-06-10T20:41:13.549Z,12.53
2023-06-10T20:43:41.743Z,12.67
2023-06-10T20:46:10.049Z,13.73
2023-06-10T20:48:38.659Z,14.40
2023-06-10T20:51:06.959Z,14.93
2023-06-10T20:53:35.678Z,15.23
2023-06-10T20:56:03.880Z,14.60
2023-06-10T20:58:32.115Z,15.10
2023-06-10T21:01:01.515Z,13.93
2023-06-10T21:03:29.879Z,13.80
2023-06-10T21:05:58.173Z,13.70
2023-06-10T21:08:27.947Z,14.23
2023-06-10T21:10:56.532Z,13.37
2023-06-10T21:13:24.855Z,14.03
2023-06-10T21:15:53.102Z,13.73
2023-06-10T21:18:21.424Z,23.30
2023-06-10T21:20:49.792Z,13.27
2023-06-10T21:23:18.123Z,13.30
2023-06-10T21:25:46.449Z,11.00
2023-06-10T21:28:15.696Z,10.37
2023-06-10T21:30:44.391Z,11.00
2023-06-10T21:33:12.660Z,12.03
2023-06-10T21:35:41.828Z,11.53
2023-06-10T21:38:09.979Z,10.30
2023-06-10T21:40:38.334Z,10.80
2023-06-10T21:43:07.395Z,9.20
2023-06-10T21:45:35.822Z,10.10
2023-06-10T21:48:04.228Z,9.87
2023-06-10T21:50:32.578Z,9.53
2023-06-10T21:53:01.520Z,9.50
2023-06-10T21:55:30.023Z,9.77
2023-06-10T21:57:58.268Z,9.93
2023-06-10T22:00:26.546Z,9.60
2023-06-10T22:02:54.956Z,9.70
2023-06-10T22:05:23.409Z,10.37
2023-06-10T22:07:52.470Z,12.80
2023-06-10T22:10:21.031Z,11.83
2023-06-10T22:12:49.434Z,14.10
2023-06-10T22:15:17.727Z,10.73
2023-06-10T22:17:46.567Z,9.40
2023-06-10T22:20:15.079Z,9.67
2023-06-10T22:22:43.314Z,9.40
2023-06-10T22:25:11.725Z,9.70
2023-06-10T22:27:40.191Z,10.03
2023-06-10T22:30:09.165Z,8.87
2023-06-10T22:32:37.426Z,10.87
2023-06-10T22:35:07.123Z,9.67
2023-06-10T22:37:36.712Z,10.93
2023-06-10T22:40:06.106Z,10.43
2023-06-10T22:42:34.339Z,10.50
2023-06-10T22:45:02.802Z,10.87
2023-06-10T22:47:31.067Z,9.87
2023-06-10T22:49:59.366Z,9.23
2023-06-10T22:52:27.653Z,9.10
2023-06-10T22:54:55.911Z,7.70
2023-06-10T22:57:24.274Z,9.83
2023-06-10T22:59:52.668Z,8.73
2023-06-10T23:02:21.021Z,8.27
2023-06-10T23:04:49.411Z,10.57
2023-06-10T23:07:19.448Z,7.47
2023-06-10T23:09:47.921Z,7.83
2023-06-10T23:12:16.226Z,11.93
2023-06-10T23:14:44.467Z,11.17
2023-06-10T23:17:13.660Z,7.90
2023-06-10T23:19:44.098Z,8.57
2023-06-10T23:22:12.402Z,9.00
2023-06-10T23:24:44.230Z,7.90
2023-06-10T23:27:17.268Z,10.87
2023-06-10T23:32:20.873Z,10.67
2023-06-10T23:34:49.525Z,8.13
2023-06-10T23:37:20.765Z,8.13
2023-06-10T23:39:49.617Z,12.87
2023-06-10T23:42:18.541Z,10.97
2023-06-10T23:44:46.762Z,9.67
2023-06-10T23:47:15.060Z,10.27
2023-06-10T23:49:43.306Z,7.33
2023-06-10T23:52:12.759Z,11.37
2023-06-10T23:54:41.210Z,8.53
2023-06-10T23:57:09.539Z,8.43
2023-06-10T23:59:37.925Z,7.73
