createdAt,value
2023-04-19T00:00:58.012Z,95158.00
2023-04-19T00:01:58.108Z,95158.00
2023-04-19T00:02:58.258Z,95156.00
2023-04-19T00:03:58.415Z,95158.00
2023-04-19T00:04:58.356Z,95158.00
2023-04-19T00:05:58.290Z,95156.00
2023-04-19T00:06:58.377Z,95158.00
2023-04-19T00:07:58.413Z,95158.00
2023-04-19T00:08:58.426Z,95154.00
2023-04-19T00:09:58.518Z,95154.00
2023-04-19T00:10:58.589Z,95152.00
2023-04-19T00:11:59.630Z,95152.00
2023-04-19T00:12:58.700Z,95154.00
2023-04-19T00:13:58.769Z,95152.00
2023-04-19T00:14:58.871Z,95154.00
2023-04-19T00:15:58.943Z,95152.00
2023-04-19T00:16:59.006Z,95154.00
2023-04-19T00:17:59.109Z,95154.00
2023-04-19T00:18:59.068Z,95152.00
2023-04-19T00:19:59.112Z,95150.00
2023-04-19T00:20:59.100Z,95150.00
2023-04-19T00:21:59.105Z,95152.00
2023-04-19T00:22:59.147Z,95152.00
2023-04-19T00:23:59.091Z,95154.00
2023-04-19T00:24:59.146Z,95154.00
2023-04-19T00:25:59.124Z,95154.00
2023-04-19T00:26:59.168Z,95152.00
2023-04-19T00:27:59.149Z,95154.00
2023-04-19T00:28:59.174Z,95152.00
2023-04-19T00:29:59.121Z,95152.00
2023-04-19T00:30:59.159Z,95152.00
2023-04-19T00:31:59.140Z,95150.00
2023-04-19T00:32:59.271Z,95150.00
2023-04-19T00:33:59.152Z,95150.00
2023-04-19T00:34:59.221Z,95148.00
2023-04-19T00:35:59.178Z,95148.00
2023-04-19T00:36:59.183Z,95148.00
2023-04-19T00:37:59.194Z,95150.00
2023-04-19T00:38:59.198Z,95140.00
2023-04-19T00:39:59.263Z,95140.00
2023-04-19T00:40:59.197Z,95140.00
2023-04-19T00:41:59.207Z,95136.00
2023-04-19T00:42:59.203Z,95138.00
2023-04-19T00:43:59.219Z,95140.00
2023-04-19T00:44:59.242Z,95138.00
2023-04-19T00:45:59.309Z,95138.00
2023-04-19T00:46:59.241Z,95138.00
2023-04-19T00:47:59.273Z,95138.00
2023-04-19T00:48:59.255Z,95140.00
2023-04-19T00:49:59.193Z,95138.00
2023-04-19T00:50:59.200Z,95138.00
2023-04-19T00:51:59.271Z,95136.00
2023-04-19T00:52:59.204Z,95138.00
2023-04-19T00:53:59.243Z,95136.00
2023-04-19T00:54:59.227Z,95136.00
2023-04-19T00:55:59.242Z,95136.00
2023-04-19T00:56:59.208Z,95136.00
2023-04-19T00:57:59.223Z,95136.00
2023-04-19T00:58:59.265Z,95130.00
2023-04-19T00:59:59.272Z,95136.00
2023-04-19T01:00:59.289Z,95136.00
2023-04-19T01:01:59.411Z,95136.00
2023-04-19T01:02:59.374Z,95134.00
2023-04-19T01:03:59.380Z,95134.00
2023-04-19T01:04:59.300Z,95134.00
2023-04-19T01:05:59.304Z,95128.00
2023-04-19T01:06:59.350Z,95134.00
2023-04-19T01:07:59.319Z,95130.00
2023-04-19T01:08:59.349Z,95128.00
2023-04-19T01:09:59.331Z,95130.00
2023-04-19T01:10:59.336Z,95128.00
2023-04-19T01:11:59.360Z,95128.00
2023-04-19T01:12:59.361Z,95128.00
2023-04-19T01:13:59.353Z,95126.00
2023-04-19T01:14:59.361Z,95124.00
2023-04-19T01:15:59.396Z,95124.00
2023-04-19T01:16:59.399Z,95122.00
2023-04-19T01:17:59.479Z,95124.00
2023-04-19T01:18:59.513Z,95124.00
2023-04-19T01:19:59.474Z,95122.00
2023-04-19T01:20:59.471Z,95118.00
2023-04-19T01:21:59.476Z,95116.00
2023-04-19T01:22:59.497Z,95118.00
2023-04-19T01:23:59.432Z,95118.00
2023-04-19T01:24:59.494Z,95118.00
2023-04-19T01:25:59.499Z,95116.00
2023-04-19T01:26:59.551Z,95112.00
2023-04-19T01:27:59.543Z,95114.00
2023-04-19T01:28:59.521Z,95114.00
2023-04-19T01:29:59.591Z,95112.00
2023-04-19T01:30:59.567Z,95112.00
2023-04-19T01:31:59.582Z,95110.00
2023-04-19T01:32:59.628Z,95110.00
2023-04-19T01:33:59.614Z,95109.00
2023-04-19T01:34:59.573Z,95109.00
2023-04-19T01:35:59.575Z,95107.00
2023-04-19T01:36:59.632Z,95105.00
2023-04-19T01:37:59.699Z,95105.00
2023-04-19T01:38:59.733Z,95101.00
2023-04-19T01:39:59.743Z,95103.00
2023-04-19T01:40:59.701Z,95101.00
2023-04-19T01:41:59.724Z,95099.00
2023-04-19T01:42:59.729Z,95101.00
2023-04-19T01:43:59.729Z,95099.00
2023-04-19T01:44:59.847Z,95099.00
2023-04-19T01:45:59.741Z,95099.00
2023-04-19T01:46:59.809Z,95099.00
2023-04-19T01:47:59.811Z,95097.00
2023-04-19T01:48:59.767Z,95097.00
2023-04-19T01:49:59.834Z,95095.00
2023-04-19T01:50:59.884Z,95095.00
2023-04-19T01:51:59.940Z,95095.00
2023-04-19T01:52:59.939Z,95095.00
2023-04-19T01:53:59.935Z,95093.00
2023-04-19T01:54:59.933Z,95091.00
2023-04-19T01:56:00.050Z,95093.00
2023-04-19T01:57:00.026Z,95091.00
2023-04-19T01:58:00.058Z,95089.00
2023-04-19T01:59:00.059Z,95093.00
2023-04-19T02:00:00.038Z,95091.00
2023-04-19T02:01:00.022Z,95091.00
2023-04-19T02:02:00.189Z,95091.00
2023-04-19T02:03:00.360Z,95089.00
2023-04-19T02:04:00.318Z,95091.00
2023-04-19T02:05:00.126Z,95091.00
2023-04-19T02:06:00.143Z,95091.00
2023-04-19T02:07:00.112Z,95091.00
2023-04-19T02:08:00.138Z,95087.00
2023-04-19T02:09:00.244Z,95089.00
2023-04-19T02:10:00.150Z,95089.00
2023-04-19T02:11:00.122Z,95091.00
2023-04-19T02:12:00.122Z,95091.00
2023-04-19T02:13:00.145Z,95091.00
2023-04-19T02:14:00.151Z,95089.00
2023-04-19T02:15:00.160Z,95087.00
2023-04-19T02:16:00.211Z,95087.00
2023-04-19T02:17:00.159Z,95085.00
2023-04-19T02:18:00.323Z,95083.00
2023-04-19T02:19:00.191Z,95083.00
2023-04-19T02:20:00.261Z,95083.00
2023-04-19T02:21:00.237Z,95083.00
2023-04-19T02:22:00.232Z,95083.00
2023-04-19T02:23:00.203Z,95081.00
2023-04-19T02:24:00.211Z,95081.00
2023-04-19T02:25:00.233Z,95079.00
2023-04-19T02:26:00.221Z,95079.00
2023-04-19T02:27:00.235Z,95079.00
2023-04-19T02:28:00.281Z,95075.00
2023-04-19T02:29:00.349Z,95075.00
2023-04-19T02:30:00.350Z,95073.00
2023-04-19T02:31:00.370Z,95071.00
2023-04-19T02:32:00.451Z,95069.00
2023-04-19T02:33:00.467Z,95071.00
2023-04-19T02:34:00.386Z,95071.00
2023-04-19T02:35:00.389Z,95071.00
2023-04-19T02:36:00.435Z,95069.00
2023-04-19T02:37:00.458Z,95071.00
2023-04-19T02:38:00.454Z,95073.00
2023-04-19T02:39:00.412Z,95071.00
2023-04-19T02:40:00.447Z,95069.00
2023-04-19T02:41:00.489Z,95067.00
2023-04-19T02:42:00.477Z,95069.00
2023-04-19T02:43:00.498Z,95071.00
2023-04-19T02:44:00.486Z,95071.00
2023-04-19T02:45:00.583Z,95067.00
2023-04-19T02:46:00.599Z,95067.00
2023-04-19T02:47:00.614Z,95067.00
2023-04-19T02:48:00.601Z,95067.00
2023-04-19T02:49:00.585Z,95065.00
2023-04-19T02:50:00.601Z,95067.00
2023-04-19T02:51:00.614Z,95065.00
2023-04-19T02:52:00.601Z,95065.00
2023-04-19T02:53:00.664Z,95063.00
2023-04-19T02:54:00.662Z,95063.00
2023-04-19T02:55:00.673Z,95060.00
2023-04-19T02:56:00.676Z,95062.00
2023-04-19T02:57:00.677Z,95062.00
2023-04-19T02:58:00.678Z,95063.00
2023-04-19T02:59:00.714Z,95060.00
2023-04-19T03:00:00.697Z,95060.00
2023-04-19T03:01:00.740Z,95056.00
2023-04-19T03:02:00.912Z,95056.00
2023-04-19T03:03:01.050Z,95056.00
2023-04-19T03:04:00.948Z,95058.00
2023-04-19T03:05:00.841Z,95058.00
2023-04-19T03:06:00.853Z,95058.00
2023-04-19T03:07:00.914Z,95058.00
2023-04-19T03:08:00.916Z,95058.00
2023-04-19T03:09:00.913Z,95058.00
2023-04-19T03:10:00.935Z,95058.00
2023-04-19T03:11:00.934Z,95056.00
2023-04-19T03:12:00.940Z,95056.00
2023-04-19T03:13:00.960Z,95054.00
2023-04-19T03:14:01.669Z,95056.00
2023-04-19T03:15:00.999Z,95054.00
2023-04-19T03:16:01.019Z,95056.00
2023-04-19T03:17:00.974Z,95056.00
2023-04-19T03:18:01.012Z,95056.00
2023-04-19T03:19:01.035Z,95050.00
2023-04-19T03:20:01.098Z,95056.00
2023-04-19T03:21:01.051Z,95050.00
2023-04-19T03:22:01.045Z,95050.00
2023-04-19T03:23:01.059Z,95048.00
2023-04-19T03:24:01.062Z,95048.00
2023-04-19T03:25:01.072Z,95046.00
2023-04-19T03:26:01.089Z,95046.00
2023-04-19T03:27:01.116Z,95044.00
2023-04-19T03:28:01.147Z,95044.00
2023-04-19T03:29:01.106Z,95046.00
2023-04-19T03:30:01.179Z,95046.00
2023-04-19T03:31:01.211Z,95040.00
2023-04-19T03:32:01.169Z,95038.00
2023-04-19T03:33:01.308Z,95038.00
2023-04-19T03:34:01.181Z,95036.00
2023-04-19T03:35:01.191Z,95034.00
2023-04-19T03:36:01.226Z,95034.00
2023-04-19T03:37:01.200Z,95036.00
2023-04-19T03:38:01.260Z,95034.00
2023-04-19T03:39:01.255Z,95034.00
2023-04-19T03:40:01.272Z,95032.00
2023-04-19T03:41:01.286Z,95030.00
2023-04-19T03:42:01.293Z,95034.00
2023-04-19T03:43:01.271Z,95032.00
2023-04-19T03:44:01.408Z,95030.00
2023-04-19T03:45:01.413Z,95032.00
2023-04-19T03:46:01.505Z,95030.00
2023-04-19T03:47:01.485Z,95028.00
2023-04-19T03:48:02.985Z,95030.00
2023-04-19T03:49:01.493Z,95028.00
2023-04-19T03:50:01.616Z,95028.00
2023-04-19T03:51:01.513Z,95030.00
2023-04-19T03:52:01.507Z,95028.00
2023-04-19T03:53:01.543Z,95030.00
2023-04-19T03:54:01.585Z,95028.00
2023-04-19T03:55:01.575Z,95028.00
2023-04-19T03:56:01.598Z,95028.00
2023-04-19T03:57:01.605Z,95028.00
2023-04-19T03:58:01.760Z,95028.00
2023-04-19T03:59:01.863Z,95030.00
2023-04-19T04:00:01.764Z,95030.00
2023-04-19T04:01:01.766Z,95030.00
2023-04-19T04:02:01.881Z,95048.00
2023-04-19T04:03:02.126Z,95052.00
2023-04-19T04:04:04.928Z,95050.00
2023-04-19T04:05:02.008Z,95050.00
2023-04-19T04:06:01.890Z,95052.00
2023-04-19T04:07:01.822Z,95050.00
2023-04-19T04:08:01.825Z,95054.00
2023-04-19T04:09:01.824Z,95056.00
2023-04-19T04:10:01.905Z,95054.00
2023-04-19T04:11:01.843Z,95054.00
2023-04-19T04:12:01.863Z,95056.00
2023-04-19T04:13:01.857Z,95052.00
2023-04-19T04:14:01.811Z,95052.00
2023-04-19T04:15:01.776Z,95054.00
2023-04-19T04:16:01.842Z,95054.00
2023-04-19T04:17:01.828Z,95052.00
2023-04-19T04:18:01.799Z,95054.00
2023-04-19T04:19:01.863Z,95052.00
2023-04-19T04:20:01.744Z,95052.00
2023-04-19T04:21:01.743Z,95054.00
2023-04-19T04:22:01.726Z,95054.00
2023-04-19T04:23:02.712Z,95054.00
2023-04-19T04:24:01.725Z,95052.00
2023-04-19T04:25:01.724Z,95054.00
2023-04-19T04:26:01.785Z,95058.00
2023-04-19T04:27:01.674Z,95056.00
2023-04-19T04:28:01.711Z,95056.00
2023-04-19T04:29:01.674Z,95054.00
2023-04-19T04:30:01.681Z,95056.00
2023-04-19T04:31:01.698Z,95038.00
2023-04-19T04:32:01.758Z,95038.00
2023-04-19T04:33:01.770Z,95038.00
2023-04-19T04:34:01.689Z,95038.00
2023-04-19T04:35:01.640Z,95040.00
2023-04-19T04:36:01.694Z,95038.00
2023-04-19T04:37:01.636Z,95036.00
2023-04-19T04:38:04.534Z,95038.00
2023-04-19T04:39:02.672Z,95038.00
2023-04-19T04:40:01.670Z,95038.00
2023-04-19T04:41:01.671Z,95036.00
2023-04-19T04:42:01.610Z,95034.00
2023-04-19T04:43:01.662Z,95034.00
2023-04-19T04:46:20.465Z,95030.00
2023-04-19T04:47:20.447Z,95034.00
2023-04-19T04:48:20.572Z,95034.00
2023-04-19T04:49:20.474Z,95032.00
2023-04-19T04:50:20.506Z,95032.00
2023-04-19T04:51:20.470Z,95030.00
2023-04-19T04:52:20.420Z,95030.00
2023-04-19T04:53:20.466Z,95030.00
2023-04-19T04:54:20.484Z,95028.00
2023-04-19T04:55:20.423Z,95026.00
2023-04-19T04:56:20.444Z,95028.00
2023-04-19T04:57:20.459Z,95026.00
2023-04-19T04:58:20.618Z,95028.00
2023-04-19T04:59:20.427Z,95030.00
2023-04-19T05:00:20.426Z,95028.00
2023-04-19T05:01:20.398Z,95026.00
2023-04-19T05:02:20.582Z,95026.00
2023-04-19T05:03:20.523Z,95028.00
2023-04-19T05:04:20.394Z,95026.00
2023-04-19T05:05:20.388Z,95028.00
2023-04-19T05:06:20.916Z,95026.00
2023-04-19T05:07:20.374Z,95026.00
2023-04-19T05:08:20.401Z,95026.00
2023-04-19T05:09:20.388Z,95022.00
2023-04-19T05:10:20.405Z,95020.00
2023-04-19T05:11:20.363Z,95024.00
2023-04-19T05:12:20.353Z,95022.00
2023-04-19T05:13:20.335Z,95020.00
2023-04-19T05:14:20.308Z,95022.00
2023-04-19T05:15:20.328Z,95020.00
2023-04-19T05:16:21.058Z,95020.00
2023-04-19T05:17:20.419Z,95018.00
2023-04-19T05:18:20.281Z,95020.00
2023-04-19T05:19:20.261Z,95016.00
2023-04-19T05:20:20.281Z,95018.00
2023-04-19T05:21:20.261Z,95018.00
2023-04-19T05:22:20.266Z,95016.00
2023-04-19T05:23:20.267Z,95016.00
2023-04-19T05:24:20.285Z,95018.00
2023-04-19T05:25:20.303Z,95018.00
2023-04-19T05:26:20.238Z,95020.00
2023-04-19T05:27:20.327Z,95016.00
2023-04-19T05:28:20.237Z,95016.00
2023-04-19T05:29:20.249Z,95016.00
2023-04-19T05:30:20.304Z,95016.00
2023-04-19T05:31:20.238Z,95015.00
2023-04-19T05:32:20.583Z,95016.00
2023-04-19T05:33:20.153Z,95011.00
2023-04-19T05:34:22.025Z,95013.00
2023-04-19T05:35:20.194Z,95009.00
2023-04-19T05:36:20.177Z,95013.00
2023-04-19T05:37:20.184Z,95011.00
2023-04-19T05:38:20.160Z,95009.00
2023-04-19T05:39:20.197Z,95009.00
2023-04-19T05:40:20.241Z,95011.00
2023-04-19T05:41:20.326Z,95013.00
2023-04-19T05:42:20.338Z,95013.00
2023-04-19T05:43:21.027Z,95013.00
2023-04-19T05:44:20.445Z,95015.00
2023-04-19T05:45:20.433Z,95013.00
2023-04-19T05:46:22.746Z,95013.00
2023-04-19T05:47:20.673Z,95024.00
2023-04-19T05:48:20.608Z,95022.00
2023-04-19T05:49:20.648Z,95022.00
2023-04-19T05:50:20.712Z,95020.00
2023-04-19T05:51:20.768Z,95024.00
2023-04-19T05:52:21.707Z,95026.00
2023-04-19T05:53:20.820Z,95028.00
2023-04-19T05:54:20.943Z,95026.00
2023-04-19T05:55:20.936Z,95024.00
2023-04-19T05:56:20.907Z,95022.00
2023-04-19T05:57:20.905Z,95024.00
2023-04-19T05:58:21.123Z,95022.00
2023-04-19T05:59:21.085Z,95020.00
2023-04-19T06:00:21.268Z,95024.00
2023-04-19T06:01:21.410Z,95026.00
2023-04-19T06:02:21.347Z,95024.00
2023-04-19T06:03:21.480Z,95026.00
2023-04-19T06:04:21.866Z,95024.00
2023-04-19T06:05:21.464Z,95024.00
2023-04-19T06:06:21.723Z,95024.00
2023-04-19T06:07:31.841Z,95024.00
2023-04-19T06:08:22.427Z,95020.00
2023-04-19T06:09:21.685Z,95022.00
2023-04-19T06:10:21.418Z,95022.00
2023-04-19T06:11:26.929Z,95022.00
2023-04-19T06:12:22.596Z,95020.00
2023-04-19T06:13:21.467Z,95020.00
2023-04-19T06:14:24.556Z,95020.00
2023-04-19T06:15:21.377Z,95020.00
2023-04-19T06:16:22.234Z,95018.00
2023-04-19T06:17:21.416Z,95022.00
2023-04-19T06:18:22.126Z,95024.00
2023-04-19T06:19:21.371Z,95022.00
2023-04-19T06:20:21.397Z,95020.00
2023-04-19T06:21:21.333Z,95022.00
2023-04-19T06:22:21.823Z,95020.00
2023-04-19T06:23:22.150Z,95022.00
2023-04-19T06:24:21.627Z,95020.00
2023-04-19T06:25:21.562Z,95022.00
2023-04-19T06:26:21.548Z,95024.00
2023-04-19T06:27:21.579Z,95026.00
2023-04-19T06:28:21.357Z,95022.00
2023-04-19T06:29:21.667Z,95024.00
2023-04-19T06:30:21.282Z,95024.00
2023-04-19T06:31:21.430Z,95024.00
2023-04-19T06:32:22.187Z,95022.00
2023-04-19T06:33:21.288Z,95024.00
2023-04-19T06:34:21.620Z,95022.00
2023-04-19T06:35:21.212Z,95024.00
2023-04-19T06:36:21.429Z,95013.00
2023-04-19T06:37:21.326Z,95013.00
2023-04-19T06:38:21.212Z,95011.00
2023-04-19T06:39:21.620Z,95013.00
2023-04-19T06:40:21.209Z,95011.00
2023-04-19T06:41:21.264Z,95009.00
2023-04-19T06:42:21.153Z,95011.00
2023-04-19T06:43:21.161Z,95013.00
2023-04-19T06:44:22.178Z,95013.00
2023-04-19T06:45:21.434Z,95016.00
2023-04-19T06:46:21.328Z,95013.00
2023-04-19T06:47:21.236Z,95013.00
2023-04-19T06:48:21.564Z,95011.00
2023-04-19T06:49:21.170Z,95015.00
2023-04-19T06:50:21.218Z,95015.00
2023-04-19T06:51:21.276Z,95016.00
2023-04-19T06:52:21.332Z,95016.00
2023-04-19T06:53:21.351Z,95013.00
2023-04-19T06:54:21.452Z,95015.00
2023-04-19T06:55:21.454Z,95013.00
2023-04-19T06:56:21.435Z,95011.00
2023-04-19T06:57:21.452Z,95015.00
2023-04-19T06:58:21.629Z,95015.00
2023-04-19T06:59:22.200Z,95013.00
2023-04-19T07:00:21.499Z,95013.00
2023-04-19T07:01:21.521Z,95013.00
2023-04-19T07:02:21.736Z,95013.00
2023-04-19T07:03:21.751Z,95013.00
2023-04-19T07:04:22.359Z,95013.00
2023-04-19T07:05:21.781Z,95013.00
2023-04-19T07:06:21.779Z,95013.00
2023-04-19T07:07:21.918Z,95013.00
2023-04-19T07:08:21.926Z,95013.00
2023-04-19T07:09:21.954Z,95011.00
2023-04-19T07:10:22.051Z,95009.00
2023-04-19T07:11:22.930Z,95015.00
2023-04-19T07:12:22.141Z,95009.00
2023-04-19T07:13:22.263Z,95009.00
2023-04-19T07:14:22.673Z,95007.00
2023-04-19T07:15:22.293Z,95009.00
2023-04-19T07:16:22.470Z,95009.00
2023-04-19T07:17:22.515Z,95009.00
2023-04-19T07:18:25.094Z,95007.00
2023-04-19T07:19:22.589Z,95005.00
2023-04-19T07:20:22.605Z,95003.00
2023-04-19T07:21:23.047Z,95005.00
2023-04-19T07:22:22.419Z,95003.00
2023-04-19T07:23:22.537Z,95001.00
2023-04-19T07:24:22.780Z,94999.00
2023-04-19T07:25:22.430Z,94999.00
2023-04-19T07:26:22.590Z,94999.00
2023-04-19T07:27:22.453Z,94999.00
2023-04-19T07:28:22.448Z,94999.00
2023-04-19T07:29:22.411Z,94997.00
2023-04-19T07:30:22.372Z,94995.00
2023-04-19T07:31:22.768Z,94995.00
2023-04-19T07:32:22.443Z,94997.00
2023-04-19T07:33:22.422Z,94997.00
2023-04-19T07:34:22.340Z,94995.00
2023-04-19T07:35:22.367Z,94993.00
2023-04-19T07:36:22.439Z,94993.00
2023-04-19T07:37:23.103Z,94993.00
2023-04-19T07:38:22.564Z,94991.00
2023-04-19T07:39:23.231Z,94993.00
2023-04-19T07:40:22.335Z,94991.00
2023-04-19T07:41:22.281Z,94993.00
2023-04-19T07:42:22.334Z,94989.00
2023-04-19T07:43:22.391Z,94993.00
2023-04-19T07:44:22.275Z,94989.00
2023-04-19T07:45:22.260Z,94985.00
2023-04-19T07:46:22.561Z,94989.00
2023-04-19T07:47:22.535Z,94985.00
2023-04-19T07:48:22.304Z,94983.00
2023-04-19T07:49:22.305Z,94987.00
2023-04-19T07:50:23.227Z,94985.00
2023-04-19T07:51:22.288Z,94983.00
2023-04-19T07:52:22.209Z,94983.00
2023-04-19T07:53:22.368Z,94983.00
2023-04-19T07:54:22.341Z,94981.00
2023-04-19T07:55:22.263Z,94981.00
2023-04-19T07:56:22.573Z,94977.00
2023-04-19T07:57:22.227Z,94977.00
2023-04-19T07:58:22.297Z,94979.00
2023-04-19T07:59:22.347Z,94975.00
2023-04-19T08:00:22.397Z,94975.00
2023-04-19T08:01:22.415Z,94979.00
2023-04-19T08:02:22.521Z,94977.00
2023-04-19T08:03:22.763Z,94977.00
2023-04-19T08:04:22.974Z,94975.00
2023-04-19T08:05:22.667Z,94975.00
2023-04-19T08:06:22.628Z,94977.00
2023-04-19T08:07:22.548Z,94973.00
2023-04-19T08:08:22.655Z,94975.00
2023-04-19T08:09:22.761Z,94971.00
2023-04-19T08:10:22.669Z,94977.00
2023-04-19T08:11:23.589Z,94975.00
2023-04-19T08:12:34.615Z,94973.00
2023-04-19T08:13:23.800Z,94975.00
2023-04-19T08:14:34.550Z,94973.00
2023-04-19T08:17:05.852Z,94969.00
2023-04-19T08:17:27.467Z,94971.00
2023-04-19T08:18:23.853Z,94981.00
2023-04-19T08:19:22.741Z,94967.00
2023-04-19T08:20:22.700Z,94983.00
2023-04-19T08:21:28.609Z,94977.00
2023-04-19T08:22:23.784Z,94973.00
2023-04-19T08:23:27.535Z,94973.00
2023-04-19T08:24:23.856Z,94969.00
2023-04-19T08:25:22.740Z,94961.00
2023-04-19T08:26:23.196Z,94956.00
2023-04-19T08:27:22.675Z,94965.00
2023-04-19T08:28:22.657Z,94958.00
2023-04-19T08:29:22.659Z,94958.00
2023-04-19T08:30:22.665Z,94960.00
2023-04-19T08:31:22.732Z,94958.00
2023-04-19T08:32:22.715Z,94958.00
2023-04-19T08:33:22.631Z,94954.00
2023-04-19T08:34:22.725Z,94956.00
2023-04-19T08:35:22.601Z,94958.00
2023-04-19T08:36:32.506Z,94956.00
2023-04-19T08:37:23.644Z,94954.00
2023-04-19T08:38:22.627Z,94950.00
2023-04-19T08:39:32.403Z,94952.00
2023-04-19T08:40:23.575Z,94954.00
2023-04-19T08:41:22.676Z,94946.00
2023-04-19T08:42:32.947Z,94950.00
2023-04-19T08:43:23.692Z,94950.00
2023-04-19T08:44:34.953Z,94973.00
2023-04-19T08:45:27.787Z,94971.00
2023-04-19T08:46:24.595Z,94969.00
2023-04-19T08:47:30.249Z,94969.00
2023-04-19T08:48:23.729Z,94967.00
2023-04-19T08:49:22.624Z,94967.00
2023-04-19T08:50:32.097Z,94961.00
2023-04-19T08:51:23.518Z,94961.00
2023-04-19T08:52:22.510Z,94944.00
2023-04-19T08:53:25.788Z,94963.00
2023-04-19T08:54:22.447Z,94963.00
2023-04-19T08:55:22.462Z,94963.00
2023-04-19T08:56:34.562Z,94961.00
2023-04-19T08:57:23.493Z,94960.00
2023-04-19T08:58:28.897Z,94961.00
2023-04-19T08:59:23.924Z,94940.00
2023-04-19T09:00:22.570Z,94936.00
2023-04-19T09:01:34.697Z,94934.00
2023-04-19T09:02:23.546Z,94932.00
2023-04-19T09:03:22.680Z,94932.00
2023-04-19T09:04:36.505Z,94952.00
2023-04-19T09:05:23.554Z,94950.00
2023-04-19T09:06:22.557Z,94938.00
2023-04-19T09:07:22.513Z,94950.00
2023-04-19T09:08:22.343Z,94948.00
2023-04-19T09:09:34.145Z,94946.00
2023-04-19T09:10:23.391Z,94944.00
2023-04-19T09:11:22.365Z,94946.00
2023-04-19T09:12:22.341Z,94950.00
2023-04-19T09:13:22.357Z,94946.00
2023-04-19T09:14:22.353Z,94948.00
2023-04-19T09:15:22.383Z,94942.00
2023-04-19T09:16:22.535Z,94946.00
2023-04-19T09:17:22.713Z,94940.00
2023-04-19T09:18:22.720Z,94942.00
2023-04-19T09:19:25.331Z,94936.00
2023-04-19T09:20:22.596Z,94934.00
2023-04-19T09:21:22.616Z,94934.00
2023-04-19T09:22:22.749Z,94934.00
2023-04-19T09:23:22.568Z,94932.00
2023-04-19T09:24:22.527Z,94932.00
2023-04-19T09:26:23.954Z,94928.00
2023-04-19T09:27:22.539Z,94924.00
2023-04-19T09:28:22.661Z,94924.00
2023-04-19T09:29:22.672Z,94922.00
2023-04-19T09:30:31.429Z,94920.00
2023-04-19T09:31:39.216Z,94901.00
2023-04-19T09:32:23.669Z,94903.00
2023-04-19T09:33:23.048Z,94897.00
2023-04-19T09:34:23.544Z,94899.00
2023-04-19T09:35:22.493Z,94895.00
2023-04-19T09:36:22.739Z,94895.00
2023-04-19T09:38:23.681Z,94911.00
2023-04-19T09:39:22.783Z,94907.00
2023-04-19T09:40:22.541Z,94907.00
2023-04-19T09:41:22.576Z,94907.00
2023-04-19T09:42:42.229Z,94903.00
2023-04-19T09:43:53.285Z,94897.00
2023-04-19T09:46:22.621Z,94895.00
2023-04-19T09:47:22.736Z,94895.00
2023-04-19T09:48:22.807Z,94868.00
2023-04-19T09:49:30.685Z,94866.00
2023-04-19T09:50:27.358Z,94866.00
2023-04-19T09:51:22.539Z,94862.00
2023-04-19T09:52:22.508Z,94862.00
2023-04-19T09:53:22.517Z,94860.00
2023-04-19T09:54:22.523Z,94862.00
2023-04-19T09:55:27.426Z,94860.00
2023-04-19T09:56:23.495Z,94877.00
2023-04-19T09:57:22.474Z,94873.00
2023-04-19T09:58:22.548Z,94873.00
2023-04-19T09:59:22.836Z,94871.00
2023-04-19T10:00:22.462Z,94869.00
2023-04-19T10:01:22.605Z,94868.00
2023-04-19T10:02:22.559Z,94868.00
2023-04-19T10:03:22.607Z,94869.00
2023-04-19T10:04:37.728Z,94866.00
2023-04-19T10:05:23.756Z,94864.00
2023-04-19T10:07:30.237Z,94866.00
2023-04-19T10:08:23.471Z,94862.00
2023-04-19T10:09:22.427Z,94860.00
2023-04-19T10:10:27.653Z,94838.00
2023-04-19T10:11:23.390Z,94854.00
2023-04-19T10:13:26.351Z,94852.00
2023-04-19T10:14:22.383Z,94848.00
2023-04-19T10:15:22.406Z,94852.00
2023-04-19T10:16:22.739Z,94850.00
2023-04-19T10:17:22.736Z,94846.00
2023-04-19T10:18:22.634Z,94846.00
2023-04-19T10:19:22.693Z,94844.00
2023-04-19T10:20:22.326Z,94848.00
2023-04-19T10:21:22.735Z,94846.00
2023-04-19T10:22:22.311Z,94842.00
2023-04-19T10:23:22.321Z,94842.00
2023-04-19T10:24:22.304Z,94838.00
2023-04-19T10:25:22.331Z,94836.00
2023-04-19T10:26:23.162Z,94814.00
2023-04-19T10:27:22.371Z,94818.00
2023-04-19T10:28:22.352Z,94816.00
2023-04-19T10:29:22.252Z,94813.00
2023-04-19T10:30:22.306Z,94807.00
2023-04-19T10:31:22.295Z,94809.00
2023-04-19T10:32:22.216Z,94807.00
2023-04-19T10:33:22.218Z,94805.00
2023-04-19T10:34:22.223Z,94822.00
2023-04-19T10:35:22.258Z,94816.00
2023-04-19T10:36:23.210Z,94818.00
2023-04-19T10:37:22.207Z,94816.00
2023-04-19T10:38:22.215Z,94814.00
2023-04-19T10:39:22.468Z,94814.00
2023-04-19T10:40:22.163Z,94814.00
2023-04-19T10:41:22.630Z,94816.00
2023-04-19T10:42:22.172Z,94813.00
2023-04-19T10:43:22.212Z,94807.00
2023-04-19T10:44:22.137Z,94807.00
2023-04-19T10:45:22.276Z,94805.00
2023-04-19T10:46:22.784Z,94785.00
2023-04-19T10:47:22.390Z,94803.00
2023-04-19T10:48:22.284Z,94799.00
2023-04-19T10:49:23.158Z,94797.00
2023-04-19T10:50:22.315Z,94797.00
2023-04-19T10:51:22.251Z,94795.00
2023-04-19T10:52:22.237Z,94793.00
2023-04-19T10:53:22.316Z,94789.00
2023-04-19T10:54:23.136Z,94785.00
2023-04-19T10:55:22.259Z,94785.00
2023-04-19T10:56:22.274Z,94783.00
2023-04-19T10:57:22.238Z,94781.00
2023-04-19T10:58:22.248Z,94777.00
2023-04-19T10:59:22.412Z,94779.00
2023-04-19T11:00:22.321Z,94775.00
2023-04-19T11:01:23.263Z,94758.00
2023-04-19T11:02:22.519Z,94756.00
2023-04-19T11:03:22.573Z,94754.00
2023-04-19T11:04:22.679Z,94752.00
2023-04-19T11:05:22.495Z,94748.00
2023-04-19T11:06:22.550Z,94746.00
2023-04-19T11:07:22.655Z,94744.00
2023-04-19T11:08:22.684Z,94740.00
2023-04-19T11:09:22.824Z,94740.00
2023-04-19T11:10:22.821Z,94740.00
2023-04-19T11:11:22.888Z,94738.00
2023-04-19T11:12:22.954Z,94734.00
2023-04-19T11:13:22.993Z,94740.00
2023-04-19T11:14:23.384Z,94736.00
2023-04-19T11:15:23.188Z,94732.00
2023-04-19T11:16:31.265Z,94730.00
2023-04-19T11:17:24.367Z,94728.00
2023-04-19T11:18:23.211Z,94728.00
2023-04-19T11:19:23.202Z,94746.00
2023-04-19T11:20:23.159Z,94744.00
2023-04-19T11:21:23.366Z,94726.00
2023-04-19T11:22:23.170Z,94724.00
2023-04-19T11:23:23.131Z,94724.00
2023-04-19T11:24:23.960Z,94719.00
2023-04-19T11:25:23.154Z,94720.00
2023-04-19T11:26:23.176Z,94719.00
2023-04-19T11:27:23.084Z,94713.00
2023-04-19T11:28:23.162Z,94713.00
2023-04-19T11:29:23.205Z,94713.00
2023-04-19T11:30:23.394Z,94709.00
2023-04-19T11:31:23.351Z,94707.00
2023-04-19T11:32:23.433Z,94707.00
2023-04-19T11:33:23.446Z,94705.00
2023-04-19T11:34:23.502Z,94701.00
2023-04-19T11:35:23.551Z,94699.00
2023-04-19T11:36:23.619Z,94699.00
2023-04-19T11:37:23.629Z,94697.00
2023-04-19T11:38:23.683Z,94695.00
2023-04-19T11:39:23.743Z,94693.00
2023-04-19T11:40:23.765Z,94697.00
2023-04-19T11:41:23.760Z,94691.00
2023-04-19T11:42:23.870Z,94689.00
2023-04-19T11:43:23.874Z,94687.00
2023-04-19T11:44:23.895Z,94689.00
2023-04-19T11:45:30.421Z,94687.00
2023-04-19T11:46:24.947Z,94685.00
2023-04-19T11:47:23.959Z,94703.00
2023-04-19T11:48:23.841Z,94701.00
2023-04-19T11:49:23.905Z,94697.00
2023-04-19T11:50:23.858Z,94697.00
2023-04-19T11:51:23.896Z,94695.00
2023-04-19T11:52:23.867Z,94693.00
2023-04-19T11:53:23.976Z,94693.00
2023-04-19T11:54:23.867Z,94691.00