createdAt,value
2023-02-28T00:03:30.827Z,65.31
2023-02-28T00:08:34.450Z,65.57
2023-02-28T00:13:39.956Z,62.76
2023-02-28T00:18:45.428Z,63.44
2023-02-28T00:23:49.477Z,63.37
2023-02-28T00:28:54.311Z,63.95
2023-02-28T00:33:59.577Z,63.88
2023-02-28T00:39:03.180Z,64.11
2023-02-28T00:44:07.005Z,64.98
2023-02-28T00:49:12.282Z,66.67
2023-02-28T00:54:15.907Z,66.98
2023-02-28T00:59:19.988Z,66.82
2023-02-28T01:04:25.314Z,67.14
2023-02-28T01:09:28.948Z,67.33
2023-02-28T01:14:32.620Z,68.51
2023-02-28T01:19:37.999Z,69.71
2023-02-28T01:24:41.654Z,70.63
2023-02-28T01:29:45.305Z,71.49
2023-02-28T01:34:50.564Z,71.14
2023-02-28T01:39:54.181Z,71.38
2023-02-28T01:45:04.342Z,69.69
2023-02-28T01:50:14.497Z,70.91
2023-02-28T01:55:20.459Z,71.61
2023-02-28T02:00:26.880Z,73.35
2023-02-28T02:05:32.299Z,74.59
2023-02-28T02:10:38.117Z,74.01
2023-02-28T02:15:50.480Z,77.55
2023-02-28T02:21:24.281Z,78.72
2023-02-28T02:26:51.094Z,78.84
2023-02-28T02:32:06.985Z,79.85
2023-02-28T02:37:29.330Z,82.50
2023-02-28T02:42:41.604Z,84.05
2023-02-28T02:47:47.050Z,83.46
2023-02-28T02:52:57.408Z,84.69
2023-02-28T02:58:03.689Z,85.57
2023-02-28T03:03:07.609Z,86.35
2023-02-28T03:08:12.940Z,87.14
2023-02-28T03:13:39.026Z,86.51
2023-02-28T03:18:52.256Z,86.03
2023-02-28T03:24:05.483Z,86.50
2023-02-28T03:29:21.930Z,84.85
2023-02-28T03:34:31.309Z,85.90
2023-02-28T03:39:41.603Z,84.38
2023-02-28T03:44:49.556Z,83.62
2023-02-28T03:49:59.477Z,83.78
2023-02-28T03:55:08.880Z,84.16
2023-02-28T04:00:18.374Z,84.92
2023-02-28T04:05:22.714Z,85.19
2023-02-28T04:10:28.466Z,84.60
2023-02-28T04:15:32.214Z,86.14
2023-02-28T04:20:35.877Z,85.62
2023-02-28T04:25:41.160Z,85.51
2023-02-28T04:30:44.856Z,85.82
2023-02-28T04:35:48.554Z,86.21
2023-02-28T04:40:53.897Z,86.75
2023-02-28T04:45:58.057Z,86.69
2023-02-28T04:51:03.516Z,87.33
2023-02-28T04:56:11.079Z,87.99
2023-02-28T05:01:24.909Z,87.22
2023-02-28T05:06:30.239Z,87.81
2023-02-28T05:11:36.296Z,88.24
2023-02-28T05:16:40.150Z,88.38
2023-02-28T05:21:51.328Z,88.70
2023-02-28T05:26:56.886Z,90.41
2023-02-28T05:32:00.586Z,91.59
2023-02-28T05:37:04.279Z,92.81
2023-02-28T05:42:10.639Z,90.70
2023-02-28T05:47:14.254Z,89.29
2023-02-28T05:52:17.934Z,88.53
2023-02-28T05:57:24.836Z,89.60
2023-02-28T06:02:28.581Z,89.76
2023-02-28T06:07:32.224Z,90.24
2023-02-28T06:12:38.122Z,90.42
2023-02-28T06:17:42.426Z,90.33
2023-02-28T06:22:46.056Z,90.47
2023-02-28T06:27:51.343Z,90.62
2023-02-28T06:32:55.307Z,91.69
2023-02-28T06:37:59.960Z,91.84
2023-02-28T06:43:05.410Z,91.21
2023-02-28T06:48:09.039Z,91.47
2023-02-28T06:53:12.696Z,90.45
2023-02-28T06:58:18.930Z,90.36
2023-02-28T07:03:22.590Z,90.51
2023-02-28T07:08:26.706Z,90.31
2023-02-28T07:13:33.178Z,90.95
2023-02-28T07:18:36.274Z,90.94
2023-02-28T07:23:40.647Z,90.86
2023-02-28T07:28:47.045Z,90.86
2023-02-28T07:33:50.719Z,90.49
2023-02-28T07:38:54.472Z,91.21
2023-02-28T07:43:59.776Z,90.12
2023-02-28T07:49:03.819Z,90.65
2023-02-28T07:54:07.674Z,90.11
2023-02-28T07:59:13.562Z,89.81
2023-02-28T08:04:17.225Z,89.66
2023-02-28T08:09:21.122Z,89.73
2023-02-28T08:14:26.434Z,89.75
2023-02-28T08:19:30.107Z,90.55
2023-02-28T08:24:33.739Z,90.88
2023-02-28T08:29:39.711Z,90.32
2023-02-28T08:34:43.313Z,90.79
2023-02-28T08:39:46.971Z,90.40
2023-02-28T08:44:53.231Z,90.58
2023-02-28T08:49:56.828Z,90.86
2023-02-28T08:55:00.757Z,90.32
2023-02-28T09:00:07.007Z,90.45
2023-02-28T09:05:11.161Z,90.78
2023-02-28T09:10:14.806Z,90.40
2023-02-28T09:15:21.047Z,91.77
2023-02-28T09:20:24.729Z,91.77
2023-02-28T09:25:28.445Z,91.44
2023-02-28T09:30:33.847Z,91.25
2023-02-28T09:35:37.505Z,91.19
2023-02-28T09:40:52.584Z,90.72
2023-02-28T09:46:04.478Z,91.38
2023-02-28T09:51:17.466Z,92.94
2023-02-28T09:56:26.089Z,92.47
2023-02-28T10:01:40.933Z,92.97
2023-02-28T10:06:48.726Z,92.91
2023-02-28T10:11:56.107Z,92.85
2023-02-28T10:17:06.253Z,93.27
2023-02-28T10:22:15.600Z,94.16
2023-02-28T10:27:21.139Z,94.59
2023-02-28T10:32:28.699Z,95.79
2023-02-28T10:37:32.302Z,94.51
2023-02-28T10:42:35.991Z,95.00
2023-02-28T10:47:51.520Z,96.24
2023-02-28T10:52:56.093Z,95.27
2023-02-28T10:57:59.774Z,96.12
2023-02-28T11:03:31.334Z,95.12
2023-02-28T11:08:35.584Z,94.70
2023-02-28T11:13:39.347Z,95.10
2023-02-28T11:18:49.820Z,98.02
2023-02-28T11:23:58.184Z,97.02
2023-02-28T11:29:12.054Z,97.59
2023-02-28T11:34:29.972Z,98.75
2023-02-28T11:39:34.855Z,100.00
2023-02-28T11:44:50.612Z,99.35
2023-02-28T11:50:13.301Z,100.00
2023-02-28T11:55:21.481Z,100.00
2023-02-28T12:00:40.760Z,100.00
2023-02-28T12:05:48.582Z,100.00
2023-02-28T12:11:06.712Z,100.00
2023-02-28T12:16:39.486Z,100.00
2023-02-28T12:22:13.884Z,100.00
2023-02-28T12:27:23.435Z,100.00
2023-02-28T12:32:34.650Z,100.00
2023-02-28T12:37:43.190Z,100.00
2023-02-28T12:42:51.122Z,100.00
2023-02-28T12:47:59.168Z,100.00
2023-02-28T12:53:08.773Z,100.00
2023-02-28T12:58:20.267Z,100.00
2023-02-28T13:03:46.805Z,100.00
2023-02-28T13:09:06.824Z,100.00
2023-02-28T13:14:23.904Z,100.00
2023-02-28T13:19:30.719Z,100.00
2023-02-28T13:24:52.007Z,100.00
2023-02-28T13:29:55.892Z,100.00
2023-02-28T13:35:44.591Z,100.00
2023-02-28T13:40:49.959Z,100.00
2023-02-28T13:46:12.201Z,100.00
2023-02-28T13:51:41.715Z,100.00
2023-02-28T13:56:53.501Z,100.00
2023-02-28T14:02:19.113Z,100.00
2023-02-28T14:07:25.697Z,100.00
2023-02-28T14:13:02.486Z,100.00
2023-02-28T14:18:15.209Z,100.00
2023-02-28T14:23:33.121Z,100.00
2023-02-28T14:28:51.765Z,100.00
2023-02-28T14:34:15.719Z,100.00
2023-02-28T14:39:23.872Z,100.00
2023-02-28T14:44:29.869Z,100.00
2023-02-28T14:49:36.816Z,100.00
2023-02-28T14:54:41.198Z,100.00
2023-02-28T14:59:46.519Z,100.00
2023-02-28T15:04:58.422Z,100.00
2023-02-28T15:10:16.089Z,100.00
2023-02-28T15:15:31.702Z,100.00
2023-02-28T15:20:45.960Z,100.00
2023-02-28T15:25:50.160Z,100.00
2023-02-28T15:30:58.862Z,100.00
2023-02-28T15:36:15.171Z,100.00
2023-02-28T15:41:27.967Z,100.00
2023-02-28T15:46:33.535Z,100.00
2023-02-28T15:51:39.670Z,100.00
2023-02-28T15:56:47.143Z,100.00
2023-02-28T16:02:13.703Z,100.00
2023-02-28T16:07:17.468Z,100.00
2023-02-28T16:12:22.610Z,100.00
2023-02-28T16:17:29.671Z,100.00
2023-02-28T16:22:33.283Z,100.00
2023-02-28T16:27:39.326Z,100.00
2023-02-28T16:32:44.664Z,100.00
2023-02-28T16:37:48.313Z,100.00
2023-02-28T16:42:54.754Z,100.00
2023-02-28T16:47:59.327Z,100.00
2023-02-28T16:53:02.956Z,100.00
2023-02-28T16:58:06.840Z,100.00
2023-02-28T17:03:32.008Z,100.00
2023-02-28T17:08:36.596Z,100.00
2023-02-28T17:13:40.245Z,100.00
2023-02-28T17:18:45.549Z,100.00
2023-02-28T17:23:49.179Z,100.00
2023-02-28T17:28:55.509Z,100.00
2023-02-28T17:34:00.869Z,100.00
2023-02-28T17:39:05.416Z,100.00
2023-02-28T17:44:09.110Z,100.00
2023-02-28T17:49:14.867Z,100.00
2023-02-28T17:54:19.316Z,100.00
2023-02-28T17:59:22.995Z,100.00
2023-02-28T18:04:28.422Z,100.00
2023-02-28T18:09:32.047Z,100.00
2023-02-28T18:14:35.692Z,98.43
2023-02-28T18:19:41.152Z,98.53
2023-02-28T18:24:44.985Z,94.89
2023-02-28T18:29:48.646Z,96.90
2023-02-28T18:34:54.082Z,93.23
2023-02-28T18:39:58.146Z,92.51
2023-02-28T18:45:01.824Z,92.30
2023-02-28T18:50:07.621Z,90.41
2023-02-28T18:55:11.677Z,89.65
2023-02-28T19:00:17.640Z,90.52
2023-02-28T19:05:23.120Z,86.97
2023-02-28T19:10:26.778Z,85.76
2023-02-28T19:15:30.467Z,84.04
2023-02-28T19:20:35.806Z,80.56
2023-02-28T19:25:42.481Z,82.73
2023-02-28T19:30:48.433Z,80.35
2023-02-28T19:35:53.975Z,81.24
2023-02-28T19:41:04.556Z,80.69
2023-02-28T19:46:08.852Z,80.86
2023-02-28T19:51:15.534Z,76.99
2023-02-28T19:56:19.252Z,76.65
2023-02-28T20:01:23.001Z,76.70
2023-02-28T20:06:29.358Z,74.98
2023-02-28T20:11:33.179Z,75.64
2023-02-28T20:16:36.874Z,76.42
2023-02-28T20:21:42.156Z,74.46
2023-02-28T20:26:45.888Z,72.33
2023-02-28T20:31:49.674Z,73.32
2023-02-28T20:36:55.031Z,72.20
2023-02-28T20:41:58.651Z,70.32
2023-02-28T20:47:02.270Z,68.11
2023-02-28T20:52:07.633Z,70.31
2023-02-28T20:57:11.272Z,71.09
2023-02-28T21:02:17.610Z,70.61
2023-02-28T21:07:22.920Z,70.57
2023-02-28T21:12:26.640Z,71.27
2023-02-28T21:17:30.483Z,71.69
2023-02-28T21:22:36.733Z,71.78
2023-02-28T21:27:40.337Z,72.33
2023-02-28T21:32:43.947Z,72.02
2023-02-28T21:37:49.243Z,71.78
2023-02-28T21:42:53.041Z,72.29
2023-02-28T21:47:56.687Z,70.06
2023-02-28T21:53:02.229Z,71.18
2023-02-28T21:58:05.890Z,71.11
2023-02-28T22:03:09.816Z,71.32
2023-02-28T22:08:15.139Z,70.93
2023-02-28T22:13:18.805Z,71.61
2023-02-28T22:18:22.477Z,71.31
2023-02-28T22:23:27.952Z,73.05
2023-02-28T22:28:31.928Z,72.93
2023-02-28T22:33:35.558Z,70.05
2023-02-28T22:38:40.954Z,71.70
2023-02-28T22:43:44.766Z,73.01
2023-02-28T22:48:48.590Z,73.75
2023-02-28T22:53:55.657Z,73.61
2023-02-28T22:59:00.214Z,72.38
2023-02-28T23:04:04.661Z,71.50
2023-02-28T23:09:11.578Z,73.48
2023-02-28T23:14:17.343Z,72.01
2023-02-28T23:19:23.639Z,72.32
2023-02-28T23:24:30.743Z,74.25
2023-02-28T23:29:35.048Z,77.16
2023-02-28T23:34:38.691Z,78.96
2023-02-28T23:39:43.947Z,79.72
2023-02-28T23:44:47.556Z,80.91
2023-02-28T23:49:51.180Z,81.50
2023-02-28T23:54:56.571Z,83.20
