createdAt,value
2017-12-16T00:00:42.995Z,0.00
2017-12-16T00:01:42.991Z,0.00
2017-12-16T00:02:42.980Z,0.00
2017-12-16T00:03:42.981Z,0.00
2017-12-16T00:04:42.974Z,0.00
2017-12-16T00:05:42.983Z,0.00
2017-12-16T00:06:42.966Z,0.00
2017-12-16T00:07:42.974Z,0.00
2017-12-16T00:08:42.965Z,0.00
2017-12-16T00:09:42.960Z,0.00
2017-12-16T00:10:42.956Z,0.00
2017-12-16T00:11:42.956Z,0.00
2017-12-16T00:12:42.943Z,0.00
2017-12-16T00:13:42.943Z,0.00
2017-12-16T00:14:42.942Z,0.00
2017-12-16T00:15:42.944Z,0.00
2017-12-16T00:16:42.938Z,0.00
2017-12-16T00:17:42.932Z,0.00
2017-12-16T00:18:42.930Z,0.00
2017-12-16T00:19:42.916Z,0.00
2017-12-16T00:20:42.919Z,0.00
2017-12-16T00:21:42.909Z,0.00
2017-12-16T00:22:42.910Z,0.00
2017-12-16T00:23:42.904Z,0.00
2017-12-16T00:24:42.900Z,0.00
2017-12-16T00:25:42.952Z,0.00
2017-12-16T00:26:42.912Z,0.00
2017-12-16T00:27:42.892Z,0.00
2017-12-16T00:28:42.885Z,0.00
2017-12-16T00:29:42.882Z,0.00
2017-12-16T00:30:42.879Z,0.00
2017-12-16T00:31:42.875Z,0.00
2017-12-16T00:32:42.931Z,0.00
2017-12-16T00:33:42.868Z,0.00
2017-12-16T00:34:42.926Z,0.00
2017-12-16T00:35:42.860Z,0.00
2017-12-16T00:36:42.857Z,0.00
2017-12-16T00:37:42.858Z,0.00
2017-12-16T00:38:42.850Z,0.00
2017-12-16T00:39:42.854Z,0.00
2017-12-16T00:40:42.844Z,0.00
2017-12-16T00:41:42.848Z,0.00
2017-12-16T00:42:42.842Z,0.00
2017-12-16T00:43:42.835Z,0.00
2017-12-16T00:44:42.826Z,0.00
2017-12-16T00:45:42.828Z,0.00
2017-12-16T00:46:42.834Z,0.00
2017-12-16T00:47:42.816Z,0.00
2017-12-16T00:48:42.814Z,0.00
2017-12-16T00:49:42.821Z,0.00
2017-12-16T00:50:42.818Z,0.00
2017-12-16T00:51:42.811Z,0.00
2017-12-16T00:52:42.904Z,0.00
2017-12-16T00:53:42.794Z,0.00
2017-12-16T00:54:42.791Z,0.00
2017-12-16T00:55:42.787Z,0.00
2017-12-16T00:56:42.784Z,0.00
2017-12-16T00:57:42.787Z,0.00
2017-12-16T00:58:42.777Z,0.00
2017-12-16T00:59:43.691Z,0.00
2017-12-16T01:00:42.774Z,0.00
2017-12-16T01:01:42.776Z,0.00
2017-12-16T01:02:42.761Z,0.00
2017-12-16T01:03:42.763Z,0.00
2017-12-16T01:04:42.756Z,0.00
2017-12-16T01:05:42.755Z,0.00
2017-12-16T01:06:42.751Z,0.00
2017-12-16T01:07:42.748Z,0.00
2017-12-16T01:08:42.752Z,0.00
2017-12-16T01:09:42.740Z,0.00
2017-12-16T01:10:42.732Z,0.00
2017-12-16T01:11:42.730Z,0.00
2017-12-16T01:12:42.737Z,0.00
2017-12-16T01:13:42.721Z,0.00
2017-12-16T01:14:42.716Z,0.00
2017-12-16T01:15:42.716Z,0.00
2017-12-16T01:16:42.712Z,0.00
2017-12-16T01:17:42.706Z,0.00
2017-12-16T01:18:42.706Z,0.00
2017-12-16T01:21:42.787Z,0.00
2017-12-16T01:22:42.792Z,0.00
2017-12-16T01:23:42.788Z,0.00
2017-12-16T01:24:42.787Z,0.00
2017-12-16T01:25:42.720Z,0.00
2017-12-16T01:28:14.794Z,0.00
2017-12-16T01:29:14.755Z,0.00
2017-12-16T01:30:14.746Z,0.00
2017-12-16T01:31:14.742Z,0.00
2017-12-16T01:32:14.738Z,0.00
2017-12-16T01:33:14.734Z,0.00
2017-12-16T01:34:14.735Z,0.00
2017-12-16T01:35:14.730Z,0.00
2017-12-16T01:36:14.727Z,0.00
2017-12-16T01:37:14.731Z,0.00
2017-12-16T01:38:14.713Z,0.00
2017-12-16T01:39:14.710Z,0.00
2017-12-16T01:40:14.706Z,0.00
2017-12-16T01:41:14.705Z,0.00
2017-12-16T01:42:14.696Z,0.00
2017-12-16T01:43:14.695Z,0.00
2017-12-16T01:44:14.695Z,0.00
2017-12-16T01:45:14.685Z,0.00
2017-12-16T01:46:14.684Z,0.00
2017-12-16T01:47:14.683Z,0.00
2017-12-16T01:49:36.551Z,0.00
2017-12-16T01:50:45.762Z,0.00
2017-12-16T01:52:29.891Z,0.00
2017-12-16T01:54:50.447Z,0.00
2017-12-16T01:55:50.408Z,0.00
2017-12-16T01:56:50.409Z,0.00
2017-12-16T01:57:50.405Z,0.00
2017-12-16T01:58:50.400Z,0.00
2017-12-16T01:59:50.391Z,0.00
2017-12-16T02:00:50.396Z,0.00
2017-12-16T02:01:50.388Z,0.00
2017-12-16T02:02:50.382Z,0.00
2017-12-16T02:03:50.386Z,0.00
2017-12-16T02:04:50.375Z,0.00
2017-12-16T02:05:50.372Z,0.00
2017-12-16T02:06:50.368Z,0.00
2017-12-16T02:07:50.364Z,0.00
2017-12-16T02:08:50.358Z,0.00
2017-12-16T02:09:50.361Z,0.00
2017-12-16T02:10:50.352Z,0.00
2017-12-16T02:11:50.349Z,0.00
2017-12-16T02:12:50.342Z,0.00
2017-12-16T02:13:50.348Z,0.00
2017-12-16T02:14:50.341Z,0.00
2017-12-16T02:15:50.332Z,0.00
2017-12-16T02:16:50.335Z,0.00
2017-12-16T02:17:58.953Z,0.00
2017-12-16T02:19:43.713Z,0.00
2017-12-16T02:20:43.682Z,0.00
2017-12-16T02:21:43.679Z,0.00
2017-12-16T02:22:43.672Z,0.00
2017-12-16T02:23:43.672Z,0.00
2017-12-16T02:24:43.674Z,0.00
2017-12-16T02:25:43.670Z,0.00
2017-12-16T02:26:43.661Z,0.00
2017-12-16T02:27:43.656Z,0.00
2017-12-16T02:28:43.652Z,0.00
2017-12-16T02:29:43.645Z,0.00
2017-12-16T02:30:43.646Z,0.00
2017-12-16T02:31:43.640Z,0.00
2017-12-16T02:32:43.641Z,0.00
2017-12-16T02:33:43.632Z,0.00
2017-12-16T02:34:43.631Z,0.00
2017-12-16T02:35:43.631Z,0.00
2017-12-16T02:36:43.626Z,0.00
2017-12-16T02:37:43.615Z,0.00
2017-12-16T02:38:43.613Z,0.00
2017-12-16T02:39:43.607Z,0.00
2017-12-16T02:40:43.606Z,0.00
2017-12-16T02:41:43.606Z,0.00
2017-12-16T02:42:43.594Z,0.00
2017-12-16T02:43:43.601Z,0.00
2017-12-16T02:44:43.591Z,0.00
2017-12-16T02:45:52.270Z,0.00
2017-12-16T02:47:37.011Z,0.00
2017-12-16T02:51:34.343Z,0.00
2017-12-16T02:52:43.037Z,0.00
2017-12-16T02:54:27.733Z,0.00
2017-12-16T02:55:27.686Z,0.00
2017-12-16T02:56:27.680Z,0.00
2017-12-16T02:57:27.675Z,0.00
2017-12-16T02:58:27.669Z,0.00
2017-12-16T02:59:27.662Z,0.00
2017-12-16T03:00:27.665Z,0.00
2017-12-16T03:01:27.653Z,0.00
2017-12-16T03:02:27.652Z,0.00
2017-12-16T03:03:27.646Z,0.00
2017-12-16T03:04:27.649Z,0.00
2017-12-16T03:05:27.646Z,0.00
2017-12-16T03:06:27.637Z,0.00
2017-12-16T03:07:27.630Z,0.00
2017-12-16T03:08:27.625Z,0.00
2017-12-16T03:09:27.626Z,0.00
2017-12-16T03:10:27.620Z,0.00
2017-12-16T03:11:27.611Z,0.00
2017-12-16T03:12:27.613Z,0.00
2017-12-16T03:13:27.611Z,0.00
2017-12-16T03:14:27.604Z,0.00
2017-12-16T03:15:27.597Z,0.00
2017-12-16T03:16:27.595Z,0.00
2017-12-16T03:17:27.593Z,0.00
2017-12-16T03:18:27.594Z,0.00
2017-12-16T03:19:27.586Z,0.00
2017-12-16T03:20:27.579Z,0.00
2017-12-16T03:21:27.581Z,0.00
2017-12-16T03:22:27.572Z,0.00
2017-12-16T03:23:27.567Z,0.00
2017-12-16T03:24:27.570Z,0.00
2017-12-16T03:25:27.564Z,0.00
2017-12-16T03:26:27.565Z,0.00
2017-12-16T03:27:27.559Z,0.00
2017-12-16T03:28:27.547Z,0.00
2017-12-16T03:29:27.542Z,0.00
2017-12-16T03:30:27.550Z,0.00
2017-12-16T03:31:27.536Z,0.00
2017-12-16T03:32:27.534Z,0.00
2017-12-16T03:33:27.532Z,0.00
2017-12-16T03:34:27.525Z,0.00
2017-12-16T03:35:27.524Z,0.00
2017-12-16T03:36:27.517Z,0.00
2017-12-16T03:37:27.515Z,0.00
2017-12-16T03:38:27.508Z,0.00
2017-12-16T03:39:27.505Z,0.00
2017-12-16T03:40:27.500Z,0.00
2017-12-16T03:41:27.494Z,0.00
2017-12-16T03:42:27.492Z,0.00
2017-12-16T03:43:27.492Z,0.00
2017-12-16T03:44:27.482Z,0.00
2017-12-16T03:45:27.483Z,0.00
2017-12-16T03:46:27.480Z,0.00
2017-12-16T03:47:27.473Z,0.00
2017-12-16T03:48:27.469Z,0.00
2017-12-16T03:49:27.465Z,0.00
2017-12-16T03:50:27.474Z,0.00
2017-12-16T03:51:27.454Z,0.00
2017-12-16T03:52:27.449Z,0.00
2017-12-16T03:53:27.453Z,0.00
2017-12-16T03:54:27.443Z,0.00
2017-12-16T03:55:27.439Z,0.00
2017-12-16T03:56:27.438Z,0.00
2017-12-16T03:57:27.433Z,0.00
2017-12-16T03:58:27.434Z,0.00
2017-12-16T03:59:27.427Z,0.00
2017-12-16T04:00:27.421Z,0.00
2017-12-16T04:01:27.418Z,0.00
2017-12-16T04:02:27.423Z,0.00
2017-12-16T04:03:27.403Z,0.00
2017-12-16T04:04:27.410Z,0.00
2017-12-16T04:05:27.402Z,0.00
2017-12-16T04:06:27.390Z,0.00
2017-12-16T04:07:28.267Z,0.00
2017-12-16T04:08:27.385Z,0.00
2017-12-16T04:09:27.378Z,0.00
2017-12-16T04:10:27.375Z,0.00
2017-12-16T04:11:27.374Z,0.00
2017-12-16T04:12:27.371Z,0.00
2017-12-16T04:13:27.362Z,0.00
2017-12-16T04:14:27.365Z,0.00
2017-12-16T04:15:27.352Z,0.00
2017-12-16T04:16:27.355Z,0.00
2017-12-16T04:17:27.345Z,0.00
2017-12-16T04:18:27.340Z,0.00
2017-12-16T04:19:27.336Z,0.00
2017-12-16T04:20:27.335Z,0.00
2017-12-16T04:21:27.332Z,0.00
2017-12-16T04:22:27.324Z,0.00
2017-12-16T04:23:27.322Z,0.00
2017-12-16T04:24:27.314Z,0.00
2017-12-16T04:25:27.314Z,0.00
2017-12-16T04:26:27.304Z,0.00
2017-12-16T04:27:27.304Z,0.00
2017-12-16T04:28:27.298Z,0.00
2017-12-16T04:29:27.296Z,0.00
2017-12-16T04:30:27.288Z,0.00
2017-12-16T04:31:27.289Z,0.00
2017-12-16T04:32:27.279Z,0.00
2017-12-16T04:33:27.276Z,0.00
2017-12-16T04:34:27.273Z,0.00
2017-12-16T04:35:27.268Z,0.00
2017-12-16T04:36:27.264Z,0.00
2017-12-16T04:37:27.262Z,0.00
2017-12-16T04:38:27.260Z,0.00
2017-12-16T04:39:27.256Z,0.00
2017-12-16T04:40:27.246Z,0.00
2017-12-16T04:41:27.248Z,0.00
2017-12-16T04:42:27.236Z,0.00
2017-12-16T04:43:27.235Z,0.00
2017-12-16T04:44:27.232Z,0.00
2017-12-16T04:45:27.231Z,0.00
2017-12-16T04:46:27.224Z,0.00
2017-12-16T04:47:27.216Z,0.00
2017-12-16T04:48:27.215Z,0.00
2017-12-16T04:49:27.208Z,0.00
2017-12-16T04:50:27.220Z,0.00
2017-12-16T04:51:27.202Z,0.00
2017-12-16T04:52:27.199Z,0.00
2017-12-16T04:53:27.194Z,0.00
2017-12-16T04:54:27.186Z,0.00
2017-12-16T04:55:27.184Z,0.00
2017-12-16T04:56:27.189Z,0.00
2017-12-16T04:57:27.180Z,0.00
2017-12-16T04:58:27.172Z,0.00
2017-12-16T04:59:27.170Z,0.00
2017-12-16T05:00:27.196Z,0.00
2017-12-16T05:01:27.165Z,0.00
2017-12-16T05:02:27.161Z,0.00
2017-12-16T05:03:27.159Z,0.00
2017-12-16T05:04:27.143Z,0.00
2017-12-16T05:05:27.142Z,0.00
2017-12-16T05:06:27.142Z,0.00
2017-12-16T05:07:27.137Z,0.00
2017-12-16T05:08:27.135Z,0.00
2017-12-16T05:09:27.132Z,0.00
2017-12-16T05:10:27.124Z,0.00
2017-12-16T05:11:27.128Z,0.00
2017-12-16T05:12:27.113Z,0.00
2017-12-16T05:13:27.112Z,0.00
2017-12-16T05:14:27.103Z,0.00
2017-12-16T05:15:27.104Z,0.00
2017-12-16T05:16:27.096Z,0.00
2017-12-16T05:17:27.093Z,0.00
2017-12-16T05:18:27.086Z,0.00
2017-12-16T05:19:27.084Z,0.00
2017-12-16T05:20:27.079Z,0.00
2017-12-16T05:21:27.078Z,0.00
2017-12-16T05:22:27.075Z,0.00
2017-12-16T05:23:27.072Z,0.00
2017-12-16T05:24:27.060Z,0.00
2017-12-16T05:25:27.068Z,0.00
2017-12-16T05:26:27.055Z,0.00
2017-12-16T05:27:27.049Z,0.00
2017-12-16T05:28:27.048Z,0.00
2017-12-16T05:29:27.042Z,0.00
2017-12-16T05:30:27.040Z,0.00
2017-12-16T05:31:27.033Z,0.00
2017-12-16T05:32:27.031Z,0.00
2017-12-16T05:33:27.100Z,0.00
2017-12-16T05:34:27.026Z,0.00
2017-12-16T05:35:27.024Z,0.00
2017-12-16T05:36:27.021Z,0.00
2017-12-16T05:37:27.021Z,0.00
2017-12-16T05:38:27.006Z,0.00
2017-12-16T05:39:27.003Z,0.00
2017-12-16T05:40:27.003Z,0.00
2017-12-16T05:41:27.000Z,0.00
2017-12-16T05:42:26.994Z,0.00
2017-12-16T05:43:26.986Z,0.00
2017-12-16T05:44:26.982Z,0.00
2017-12-16T05:45:26.983Z,0.00
2017-12-16T05:46:26.982Z,0.00
2017-12-16T05:47:26.973Z,0.00
2017-12-16T05:48:26.978Z,0.00
2017-12-16T05:49:26.966Z,0.00
2017-12-16T05:50:26.962Z,0.00
2017-12-16T05:51:26.958Z,0.00
2017-12-16T05:52:26.952Z,0.00
2017-12-16T05:53:26.953Z,0.00
2017-12-16T05:54:26.942Z,0.00
2017-12-16T05:55:26.938Z,0.00
2017-12-16T05:56:26.935Z,0.00
2017-12-16T05:57:26.932Z,0.00
2017-12-16T05:58:26.937Z,0.00
2017-12-16T05:59:26.921Z,0.00
2017-12-16T06:00:26.922Z,0.00
2017-12-16T06:01:26.917Z,0.00
2017-12-16T06:02:26.912Z,0.00
2017-12-16T06:03:26.912Z,0.00
2017-12-16T06:04:26.909Z,0.00
2017-12-16T06:05:26.902Z,0.00
2017-12-16T06:06:26.901Z,0.00
2017-12-16T06:07:26.894Z,0.00
2017-12-16T06:08:26.891Z,0.00
2017-12-16T06:09:26.892Z,0.00
2017-12-16T06:10:26.892Z,0.00
2017-12-16T06:11:26.878Z,0.00
2017-12-16T06:12:26.872Z,0.00
2017-12-16T06:13:26.870Z,0.00
2017-12-16T06:14:26.876Z,0.00
2017-12-16T06:15:26.861Z,0.00
2017-12-16T06:16:26.854Z,0.00
2017-12-16T06:17:26.855Z,0.00
2017-12-16T06:18:26.854Z,0.00
2017-12-16T06:19:26.850Z,0.00
2017-12-16T06:20:26.843Z,0.00
2017-12-16T06:21:26.840Z,0.00
2017-12-16T06:22:26.835Z,0.00
2017-12-16T06:23:26.829Z,0.00
2017-12-16T06:24:26.828Z,0.00
2017-12-16T06:25:26.820Z,0.00
2017-12-16T06:26:26.824Z,0.00
2017-12-16T06:27:26.826Z,0.00
2017-12-16T06:28:26.814Z,0.00
2017-12-16T06:29:26.806Z,0.00
2017-12-16T06:30:26.802Z,0.00
2017-12-16T06:31:26.797Z,0.00
2017-12-16T06:32:26.792Z,0.00
2017-12-16T06:33:26.792Z,0.00
2017-12-16T06:34:26.795Z,0.00
2017-12-16T06:35:26.783Z,0.00
2017-12-16T06:36:26.776Z,0.00
2017-12-16T06:37:26.773Z,0.00
2017-12-16T06:38:26.770Z,0.00
2017-12-16T06:39:26.779Z,0.00
2017-12-16T06:40:26.763Z,0.00
2017-12-16T06:41:26.767Z,0.00
2017-12-16T06:42:26.758Z,0.00
2017-12-16T06:43:26.788Z,0.00
2017-12-16T06:44:26.747Z,0.00
2017-12-16T06:45:26.746Z,0.00
2017-12-16T06:46:26.739Z,0.00
2017-12-16T06:47:26.748Z,0.00
2017-12-16T06:48:26.731Z,0.00
2017-12-16T06:49:26.728Z,0.00
2017-12-16T06:50:26.720Z,0.00
2017-12-16T06:51:26.722Z,0.00
2017-12-16T06:52:26.715Z,0.00
2017-12-16T06:53:26.719Z,0.00
2017-12-16T06:54:26.706Z,0.00
2017-12-16T06:55:26.701Z,0.00
2017-12-16T06:56:26.707Z,4.00
2017-12-16T06:57:26.698Z,0.00
2017-12-16T06:58:26.691Z,0.00
2017-12-16T06:59:26.691Z,4.00
2017-12-16T07:00:26.682Z,4.00
2017-12-16T07:01:26.683Z,4.00
2017-12-16T07:02:26.679Z,4.00
2017-12-16T07:03:26.672Z,4.00
2017-12-16T07:04:26.667Z,4.00
2017-12-16T07:05:26.666Z,8.00
2017-12-16T07:06:26.660Z,8.00
2017-12-16T07:07:26.654Z,8.00
2017-12-16T07:08:26.654Z,8.00
2017-12-16T07:09:26.653Z,8.00
2017-12-16T07:10:26.644Z,12.00
2017-12-16T07:11:26.640Z,8.00
2017-12-16T07:12:26.643Z,12.00
2017-12-16T07:13:26.642Z,12.00
2017-12-16T07:14:26.628Z,16.00
2017-12-16T07:15:26.624Z,16.00
2017-12-16T07:16:26.668Z,20.00
2017-12-16T07:17:26.620Z,20.00
2017-12-16T07:18:26.613Z,24.00
2017-12-16T07:19:26.609Z,32.00
2017-12-16T07:20:26.604Z,28.00
2017-12-16T07:21:26.601Z,32.00
2017-12-16T07:22:26.599Z,28.00
2017-12-16T07:23:26.594Z,32.00
2017-12-16T07:24:26.587Z,36.00
2017-12-16T07:25:26.585Z,32.00
2017-12-16T07:26:26.577Z,40.00
2017-12-16T07:27:26.580Z,48.00
2017-12-16T07:28:26.571Z,56.00
2017-12-16T07:29:26.569Z,64.00
2017-12-16T07:30:26.563Z,76.00
2017-12-16T07:31:26.564Z,100.00
2017-12-16T07:32:26.554Z,108.00
2017-12-16T07:33:26.549Z,112.00
2017-12-16T07:34:26.543Z,108.00
2017-12-16T07:35:26.541Z,112.00
2017-12-16T07:36:26.538Z,108.00
2017-12-16T07:37:26.529Z,108.00
2017-12-16T07:38:26.530Z,108.00
2017-12-16T07:39:26.522Z,116.00
2017-12-16T07:40:26.520Z,120.00
2017-12-16T07:41:26.518Z,136.00
2017-12-16T07:42:26.518Z,148.00
2017-12-16T07:43:26.506Z,160.00
2017-12-16T07:44:26.507Z,172.00
2017-12-16T07:45:26.608Z,172.00
2017-12-16T07:46:26.492Z,184.00
2017-12-16T07:47:26.488Z,192.00
2017-12-16T07:48:26.487Z,196.00
2017-12-16T07:49:26.481Z,212.00
2017-12-16T07:50:26.481Z,232.00
2017-12-16T07:51:26.498Z,252.00
2017-12-16T07:52:26.463Z,300.00
2017-12-16T07:53:26.467Z,328.00
2017-12-16T07:54:26.455Z,364.00
2017-12-16T07:55:26.457Z,384.00
2017-12-16T07:56:26.450Z,416.00
2017-12-16T07:57:26.446Z,436.00
2017-12-16T07:58:26.441Z,452.00
2017-12-16T07:59:26.440Z,456.00
2017-12-16T08:00:26.432Z,468.00
2017-12-16T08:01:26.429Z,476.00
2017-12-16T08:02:26.424Z,500.00
2017-12-16T08:03:26.420Z,516.00
2017-12-16T08:04:26.416Z,536.00
2017-12-16T08:05:26.414Z,548.00
2017-12-16T08:06:26.410Z,556.00
2017-12-16T08:07:26.404Z,556.00
2017-12-16T08:08:26.401Z,548.00
2017-12-16T08:09:26.395Z,556.00
2017-12-16T08:10:26.392Z,556.00
2017-12-16T08:11:26.392Z,544.00
2017-12-16T08:12:26.384Z,532.00
2017-12-16T08:13:26.389Z,516.00
2017-12-16T08:14:26.377Z,500.00
2017-12-16T08:15:26.537Z,484.00
2017-12-16T08:16:26.366Z,472.00
2017-12-16T08:17:26.362Z,460.00
2017-12-16T08:18:26.358Z,456.00
2017-12-16T08:19:26.353Z,464.00
2017-12-16T08:20:26.352Z,476.00
2017-12-16T08:21:26.345Z,488.00
2017-12-16T08:22:26.395Z,512.00
2017-12-16T08:23:26.343Z,544.00
2017-12-16T08:24:26.386Z,580.00
2017-12-16T08:25:26.335Z,620.00
2017-12-16T08:26:26.327Z,664.00
2017-12-16T08:27:26.320Z,712.00
2017-12-16T08:28:26.320Z,760.00
2017-12-16T08:29:26.313Z,804.00
2017-12-16T08:30:26.311Z,844.00
2017-12-16T08:31:26.305Z,888.00
2017-12-16T08:32:26.302Z,928.00
2017-12-16T08:33:26.294Z,960.00
2017-12-16T08:34:26.293Z,984.00
2017-12-16T08:35:26.292Z,996.00
2017-12-16T08:36:26.284Z,1008.00
2017-12-16T08:37:26.288Z,1024.00
2017-12-16T08:38:26.276Z,1036.00
2017-12-16T08:39:26.272Z,1052.00
2017-12-16T08:40:26.266Z,1064.00
2017-12-16T08:41:26.265Z,1068.00
2017-12-16T08:42:26.263Z,1072.00
2017-12-16T08:43:26.255Z,1080.00
2017-12-16T08:44:26.250Z,1080.00
2017-12-16T08:45:26.248Z,1076.00
2017-12-16T08:46:26.239Z,1072.00
2017-12-16T08:47:26.242Z,1068.00
2017-12-16T08:48:26.230Z,1072.00
2017-12-16T08:49:26.230Z,1068.00
2017-12-16T08:50:26.226Z,1068.00
2017-12-16T08:51:26.224Z,1060.00
2017-12-16T08:52:26.213Z,1052.00
2017-12-16T08:53:26.216Z,1052.00
2017-12-16T08:54:26.206Z,1040.00
2017-12-16T08:55:26.211Z,1012.00
2017-12-16T08:56:26.199Z,984.00
2017-12-16T08:57:26.196Z,980.00
2017-12-16T08:58:26.190Z,984.00
2017-12-16T08:59:26.182Z,996.00
2017-12-16T09:00:26.183Z,1008.00
2017-12-16T09:01:26.174Z,1036.00
2017-12-16T09:02:26.174Z,1088.00
2017-12-16T09:03:26.166Z,1140.00
2017-12-16T09:04:26.161Z,1168.00
2017-12-16T09:05:26.160Z,1184.00
2017-12-16T09:06:26.154Z,1212.00
2017-12-16T09:07:26.149Z,1244.00
2017-12-16T09:08:26.143Z,1260.00
2017-12-16T09:09:26.143Z,1268.00
2017-12-16T09:10:26.147Z,1256.00
2017-12-16T09:11:26.131Z,1220.00
2017-12-16T09:12:26.155Z,1216.00
2017-12-16T09:13:26.124Z,1188.00
2017-12-16T09:14:26.121Z,1224.00
2017-12-16T09:15:26.125Z,1032.00
2017-12-16T09:16:26.108Z,1008.00
2017-12-16T09:17:26.105Z,984.00
2017-12-16T09:18:26.105Z,1084.00
2017-12-16T09:19:26.095Z,1144.00
2017-12-16T09:20:26.098Z,1124.00
2017-12-16T09:21:26.084Z,1168.00
2017-12-16T09:22:26.084Z,1048.00
2017-12-16T09:23:26.085Z,1088.00
2017-12-16T09:24:26.075Z,1112.00
2017-12-16T09:25:26.070Z,1132.00
2017-12-16T09:26:26.068Z,1144.00
2017-12-16T09:27:26.061Z,1232.00
2017-12-16T09:28:26.061Z,1324.00
2017-12-16T09:29:26.054Z,1448.00
2017-12-16T09:30:26.053Z,1580.00
2017-12-16T09:31:26.047Z,1696.00
2017-12-16T09:32:26.047Z,1876.00
2017-12-16T09:33:26.034Z,1888.00
2017-12-16T09:34:26.034Z,2064.00
2017-12-16T09:35:26.035Z,2312.00
2017-12-16T09:36:26.022Z,2392.00
2017-12-16T09:37:26.018Z,2472.00
2017-12-16T09:38:26.013Z,2488.00
2017-12-16T09:39:26.021Z,2660.00
2017-12-16T09:40:26.009Z,2752.00
2017-12-16T09:41:26.002Z,2528.00
2017-12-16T09:42:25.998Z,2624.00
2017-12-16T09:43:25.989Z,2696.00
2017-12-16T09:44:25.988Z,2484.00
2017-12-16T09:45:25.993Z,2256.00
2017-12-16T09:46:25.980Z,1760.00
2017-12-16T09:47:25.975Z,1508.00
2017-12-16T09:48:25.973Z,1384.00
2017-12-16T09:49:25.968Z,1456.00
2017-12-16T09:50:25.961Z,1764.00
2017-12-16T09:52:58.070Z,1932.00
2017-12-16T09:53:58.031Z,1780.00
2017-12-16T09:54:58.025Z,1380.00
2017-12-16T09:55:58.017Z,1364.00
2017-12-16T09:56:58.026Z,1512.00
2017-12-16T09:57:58.008Z,1668.00
2017-12-16T09:58:58.005Z,1484.00
2017-12-16T09:59:58.012Z,1400.00
2017-12-16T10:00:57.996Z,1316.00
2017-12-16T10:01:57.999Z,1276.00
2017-12-16T10:02:58.005Z,1400.00
2017-12-16T10:03:57.985Z,1572.00
2017-12-16T10:04:57.985Z,1708.00
2017-12-16T10:05:57.980Z,1832.00
2017-12-16T10:06:57.979Z,1852.00
2017-12-16T10:07:57.976Z,1924.00
2017-12-16T10:08:57.978Z,2028.00
2017-12-16T10:09:57.963Z,2028.00
2017-12-16T10:10:57.955Z,2020.00
2017-12-16T10:11:57.953Z,2128.00
2017-12-16T10:12:57.957Z,1936.00
2017-12-16T10:13:57.949Z,1920.00
2017-12-16T10:14:57.940Z,1980.00
2017-12-16T10:15:57.935Z,2232.00
2017-12-16T10:16:57.934Z,2148.00
2017-12-16T10:17:57.940Z,2324.00
2017-12-16T10:18:57.928Z,2284.00
2017-12-16T10:19:57.919Z,2668.00
2017-12-16T10:20:57.929Z,2744.00
2017-12-16T10:21:57.914Z,2904.00
2017-12-16T10:22:57.912Z,2752.00
2017-12-16T10:23:57.911Z,2432.00
2017-12-16T10:24:57.899Z,2816.00
2017-12-16T10:25:57.894Z,2808.00
2017-12-16T10:26:57.897Z,2800.00
2017-12-16T10:27:57.886Z,2896.00
2017-12-16T10:28:57.892Z,2368.00
2017-12-16T10:29:57.882Z,2444.00
2017-12-16T10:30:57.878Z,2768.00
2017-12-16T10:31:57.872Z,2344.00
2017-12-16T10:32:57.863Z,2720.00
2017-12-16T10:33:57.864Z,2736.00
2017-12-16T10:34:57.870Z,2444.00
2017-12-16T10:35:57.926Z,2324.00
2017-12-16T10:36:57.853Z,2812.00
2017-12-16T10:37:57.851Z,2300.00
2017-12-16T10:38:57.845Z,2280.00
2017-12-16T10:39:57.851Z,2812.00
2017-12-16T10:40:57.840Z,2804.00
2017-12-16T10:41:57.835Z,2788.00
2017-12-16T10:42:57.826Z,2876.00
2017-12-16T10:43:57.824Z,2808.00
2017-12-16T10:44:57.819Z,2824.00
2017-12-16T10:45:57.823Z,2844.00
2017-12-16T10:46:57.818Z,2844.00
2017-12-16T10:47:57.812Z,2856.00
2017-12-16T10:48:57.805Z,2864.00
2017-12-16T10:49:57.859Z,2816.00
2017-12-16T10:50:57.919Z,2876.00
2017-12-16T10:51:57.793Z,2816.00
2017-12-16T10:52:57.791Z,2724.00
2017-12-16T10:53:57.781Z,2820.00
2017-12-16T10:54:57.817Z,2480.00
2017-12-16T10:55:57.776Z,2548.00
2017-12-16T10:56:57.775Z,2408.00
2017-12-16T10:57:57.766Z,2788.00
2017-12-16T10:58:57.763Z,2816.00
2017-12-16T10:59:57.765Z,2740.00
2017-12-16T11:00:57.760Z,2804.00
2017-12-16T11:01:57.753Z,2672.00
2017-12-16T11:02:57.757Z,2760.00
2017-12-16T11:03:57.746Z,2780.00
2017-12-16T11:04:57.747Z,2572.00
2017-12-16T11:05:57.734Z,2740.00
2017-12-16T11:06:57.735Z,2380.00
2017-12-16T11:07:57.737Z,2732.00
2017-12-16T11:08:57.730Z,2604.00
2017-12-16T11:09:57.721Z,2568.00
2017-12-16T11:10:57.725Z,2660.00
2017-12-16T11:11:57.715Z,2476.00
2017-12-16T11:12:57.715Z,2656.00
2017-12-16T11:13:57.714Z,2836.00
2017-12-16T11:14:57.708Z,2872.00
2017-12-16T11:15:57.701Z,2540.00
2017-12-16T11:16:57.715Z,2408.00
2017-12-16T11:17:57.694Z,2760.00
2017-12-16T11:18:57.695Z,2804.00
2017-12-16T11:19:57.693Z,2888.00
2017-12-16T11:20:57.687Z,2788.00
2017-12-16T11:21:57.685Z,2576.00
2017-12-16T11:22:57.687Z,2548.00
2017-12-16T11:23:57.675Z,2924.00
2017-12-16T11:24:57.670Z,2576.00
2017-12-16T11:25:57.669Z,2884.00
2017-12-16T11:26:57.664Z,2608.00
2017-12-16T11:27:57.658Z,2816.00
2017-12-16T11:28:57.652Z,2580.00
2017-12-16T11:29:57.653Z,2536.00
2017-12-16T11:30:57.645Z,2760.00
2017-12-16T11:31:57.644Z,2564.00
2017-12-16T11:32:57.638Z,2772.00
2017-12-16T11:33:57.634Z,2828.00
2017-12-16T11:34:57.635Z,2820.00
2017-12-16T11:35:57.634Z,2724.00
2017-12-16T11:36:57.624Z,2464.00
2017-12-16T11:37:57.622Z,2452.00
2017-12-16T11:38:57.617Z,2556.00
2017-12-16T11:39:57.614Z,2644.00
2017-12-16T11:40:57.610Z,2568.00
2017-12-16T11:41:57.610Z,2524.00
2017-12-16T11:42:57.608Z,2388.00
2017-12-16T11:43:57.603Z,2516.00
2017-12-16T11:44:57.599Z,2692.00
2017-12-16T11:45:57.592Z,2708.00
2017-12-16T11:46:57.586Z,2648.00
2017-12-16T11:47:57.586Z,2664.00
2017-12-16T11:48:57.578Z,2660.00
2017-12-16T11:49:57.580Z,2648.00
2017-12-16T11:50:57.581Z,2372.00
2017-12-16T11:51:57.573Z,2416.00
2017-12-16T11:52:57.571Z,2472.00
2017-12-16T11:53:57.564Z,2416.00
2017-12-16T11:54:57.562Z,2684.00
2017-12-16T11:55:57.566Z,2852.00
2017-12-16T11:56:57.550Z,2472.00
2017-12-16T11:57:57.548Z,2520.00
2017-12-16T11:58:57.544Z,2584.00
2017-12-16T11:59:57.539Z,2488.00
2017-12-16T12:00:57.539Z,2448.00
2017-12-16T12:01:57.533Z,2376.00
2017-12-16T12:02:57.532Z,2456.00
2017-12-16T12:03:57.527Z,2440.00
2017-12-16T12:04:57.524Z,2448.00
2017-12-16T12:05:57.528Z,2520.00
2017-12-16T12:06:57.519Z,2696.00
2017-12-16T12:07:57.513Z,2564.00
2017-12-16T12:08:57.511Z,2548.00
2017-12-16T12:09:57.509Z,2560.00
2017-12-16T12:10:57.511Z,2264.00
2017-12-16T12:11:57.506Z,2528.00
2017-12-16T12:12:57.495Z,2492.00
2017-12-16T12:13:57.489Z,2556.00
2017-12-16T12:14:57.490Z,2532.00
2017-12-16T12:15:57.482Z,2504.00
2017-12-16T12:16:57.482Z,2496.00
2017-12-16T12:17:57.478Z,2472.00
2017-12-16T12:18:57.474Z,2496.00
2017-12-16T12:19:57.476Z,2484.00
2017-12-16T12:20:57.466Z,2488.00
2017-12-16T12:21:57.463Z,2468.00
2017-12-16T12:22:57.460Z,2484.00
2017-12-16T12:23:57.459Z,2472.00
2017-12-16T12:24:57.451Z,2460.00
2017-12-16T12:25:57.456Z,2444.00
2017-12-16T12:26:57.469Z,2416.00
2017-12-16T12:27:57.447Z,2372.00
2017-12-16T12:28:57.445Z,2432.00
2017-12-16T12:29:57.437Z,2428.00
2017-12-16T12:30:57.434Z,2420.00
2017-12-16T12:31:57.431Z,2416.00
2017-12-16T12:32:57.429Z,2396.00
2017-12-16T12:33:57.423Z,2404.00
2017-12-16T12:34:57.425Z,2392.00
2017-12-16T12:35:57.429Z,2392.00
2017-12-16T12:36:57.412Z,2380.00
2017-12-16T12:37:57.415Z,2376.00
2017-12-16T12:38:57.420Z,2364.00
2017-12-16T12:39:57.473Z,2368.00
2017-12-16T12:40:57.405Z,2340.00
2017-12-16T12:41:57.401Z,2340.00
2017-12-16T12:42:57.399Z,2292.00
2017-12-16T12:43:57.394Z,2320.00
2017-12-16T12:44:57.392Z,2316.00
2017-12-16T12:45:57.389Z,2304.00
2017-12-16T12:46:57.385Z,2304.00
2017-12-16T12:47:57.412Z,2164.00
2017-12-16T12:48:57.378Z,2064.00
2017-12-16T12:49:57.375Z,2188.00
2017-12-16T12:50:57.371Z,2056.00
2017-12-16T12:51:57.372Z,2184.00
2017-12-16T12:52:57.363Z,2056.00
2017-12-16T12:55:29.479Z,2020.00
2017-12-16T12:56:29.434Z,2040.00
2017-12-16T12:57:29.435Z,2000.00
2017-12-16T12:58:29.439Z,1948.00
2017-12-16T12:59:29.426Z,1952.00
2017-12-16T13:00:29.425Z,2120.00
2017-12-16T13:01:29.419Z,2132.00
2017-12-16T13:02:30.082Z,2076.00
2017-12-16T13:03:29.414Z,1996.00