createdAt,value
2019-03-17T00:02:03.267Z,6.60
2019-03-17T00:06:48.992Z,6.20
2019-03-17T00:11:34.779Z,6.20
2019-03-17T00:16:20.443Z,6.60
2019-03-17T00:21:06.491Z,7.80
2019-03-17T00:25:52.295Z,7.40
2019-03-17T00:30:37.996Z,6.80
2019-03-17T00:35:23.732Z,6.90
2019-03-17T00:40:10.145Z,6.30
2019-03-17T00:44:55.834Z,6.00
2019-03-17T00:49:41.600Z,5.80
2019-03-17T00:54:27.282Z,5.60
2019-03-17T00:59:13.039Z,5.40
2019-03-17T01:03:58.872Z,5.10
2019-03-17T01:08:44.573Z,4.90
2019-03-17T01:13:30.272Z,4.80
2019-03-17T01:18:15.995Z,4.60
2019-03-17T01:23:01.823Z,4.40
2019-03-17T01:27:47.564Z,4.20
2019-03-17T01:32:33.288Z,4.30
2019-03-17T01:37:18.971Z,4.30
2019-03-17T01:42:04.827Z,4.30
2019-03-17T01:46:50.493Z,4.30
2019-03-17T01:51:36.228Z,4.20
2019-03-17T01:56:21.922Z,4.30
2019-03-17T02:01:07.638Z,4.30
2019-03-17T02:05:53.376Z,4.10
2019-03-17T02:10:39.083Z,4.30
2019-03-17T02:15:24.785Z,4.00
2019-03-17T02:20:11.136Z,3.80
2019-03-17T02:24:56.877Z,3.50
2019-03-17T02:29:42.553Z,3.60
2019-03-17T02:34:28.259Z,3.70
2019-03-17T02:39:14.067Z,3.80
2019-03-17T02:43:59.810Z,3.40
2019-03-17T02:48:45.494Z,3.30
2019-03-17T02:53:31.184Z,3.30
2019-03-17T02:58:16.901Z,3.10
2019-03-17T03:03:02.577Z,2.80
2019-03-17T03:07:48.213Z,2.80
2019-03-17T03:12:33.922Z,3.10
2019-03-17T03:17:19.620Z,3.10
2019-03-17T03:22:05.320Z,3.10
2019-03-17T03:26:51.004Z,3.00
2019-03-17T03:31:36.773Z,3.00
2019-03-17T03:36:22.506Z,2.90
2019-03-17T03:41:08.329Z,3.20
2019-03-17T03:45:53.994Z,3.40
2019-03-17T03:50:39.712Z,3.70
2019-03-17T03:55:25.470Z,3.60
2019-03-17T04:00:11.741Z,3.20
2019-03-17T04:04:57.377Z,3.00
2019-03-17T04:09:43.073Z,2.80
2019-03-17T04:14:28.760Z,2.70
2019-03-17T04:19:14.482Z,3.00
2019-03-17T04:24:00.137Z,3.50
2019-03-17T04:28:45.861Z,3.30
2019-03-17T04:33:31.549Z,3.00
2019-03-17T04:38:17.417Z,3.10
2019-03-17T04:43:03.157Z,3.70
2019-03-17T04:47:48.872Z,3.40
2019-03-17T04:52:34.713Z,3.10
2019-03-17T04:57:20.517Z,3.00
2019-03-17T05:02:06.287Z,2.90
2019-03-17T05:06:53.089Z,2.60
2019-03-17T05:11:39.024Z,2.40
2019-03-17T05:16:26.171Z,2.20
2019-03-17T05:21:11.906Z,2.40
2019-03-17T05:25:57.683Z,2.30
2019-03-17T05:30:43.436Z,2.20
2019-03-17T05:35:29.105Z,2.20
2019-03-17T05:40:14.860Z,2.10
2019-03-17T05:45:00.645Z,2.40
2019-03-17T05:49:46.404Z,2.40
2019-03-17T05:54:32.101Z,2.40
2019-03-17T05:59:19.664Z,2.30
2019-03-17T06:04:05.150Z,2.40
2019-03-17T06:08:50.865Z,2.80
2019-03-17T06:13:36.582Z,3.10
2019-03-17T06:18:22.301Z,2.90
2019-03-17T06:23:08.142Z,3.00
2019-03-17T06:27:53.878Z,3.20
2019-03-17T06:32:39.651Z,3.50
2019-03-17T06:37:30.993Z,3.60
2019-03-17T06:42:12.645Z,3.80
2019-03-17T06:46:58.454Z,4.00
2019-03-17T06:51:44.344Z,4.50
2019-03-17T06:56:30.121Z,4.40
2019-03-17T07:01:15.883Z,4.40
2019-03-17T07:06:01.645Z,4.80
2019-03-17T07:10:47.498Z,5.30
2019-03-17T07:15:33.433Z,5.80
2019-03-17T07:20:19.356Z,6.20
2019-03-17T07:25:05.638Z,6.80
2019-03-17T07:29:51.502Z,7.40
2019-03-17T07:34:37.185Z,8.00
2019-03-17T07:39:22.934Z,8.60
2019-03-17T07:44:08.704Z,9.20
2019-03-17T07:48:54.458Z,9.90
2019-03-17T07:53:40.211Z,10.10
2019-03-17T07:58:26.021Z,10.10
2019-03-17T08:03:11.933Z,10.00
2019-03-17T08:08:08.808Z,10.90
2019-03-17T08:12:45.424Z,11.60
2019-03-17T08:17:31.362Z,12.00
2019-03-17T08:22:17.669Z,12.80
2019-03-17T08:27:22.406Z,13.60
2019-03-17T08:32:08.360Z,14.10
2019-03-17T08:36:54.285Z,13.70
2019-03-17T08:41:40.115Z,14.20
2019-03-17T08:46:26.073Z,13.90
2019-03-17T08:51:11.862Z,14.10
2019-03-17T08:55:57.792Z,15.10
2019-03-17T09:00:43.699Z,15.70
2019-03-17T09:05:29.590Z,16.70
2019-03-17T09:10:15.772Z,17.60
2019-03-17T09:15:01.846Z,17.70
2019-03-17T09:19:47.892Z,18.50
2019-03-17T09:24:33.939Z,19.40
2019-03-17T09:29:20.103Z,19.30
2019-03-17T09:34:06.312Z,19.80
2019-03-17T09:38:52.450Z,20.00
2019-03-17T09:43:39.022Z,20.50
2019-03-17T09:48:25.047Z,20.20
2019-03-17T09:53:11.595Z,20.70
2019-03-17T09:57:57.559Z,22.10
2019-03-17T10:02:44.024Z,22.30
2019-03-17T10:07:29.795Z,22.70
2019-03-17T10:12:15.949Z,23.70
2019-03-17T10:17:01.763Z,24.30
2019-03-17T10:21:47.453Z,23.90
2019-03-17T10:26:36.104Z,24.30
2019-03-17T10:31:22.133Z,24.40
2019-03-17T10:36:08.011Z,24.80
2019-03-17T10:40:53.875Z,25.00
2019-03-17T10:45:39.811Z,25.30
2019-03-17T10:50:25.670Z,25.10
2019-03-17T10:55:12.086Z,24.80
2019-03-17T10:59:57.985Z,24.40
2019-03-17T11:04:43.972Z,25.00
2019-03-17T11:09:33.644Z,25.80
2019-03-17T11:14:19.643Z,25.60
2019-03-17T11:19:05.643Z,25.50
2019-03-17T11:23:51.642Z,25.70
2019-03-17T11:28:37.942Z,27.10
2019-03-17T11:33:24.226Z,27.20
2019-03-17T11:38:10.116Z,28.40
2019-03-17T11:42:56.247Z,29.10
2019-03-17T11:47:42.208Z,27.30
2019-03-17T11:52:28.177Z,27.70
2019-03-17T11:57:13.903Z,27.30
2019-03-17T12:01:59.886Z,26.60
2019-03-17T12:06:45.811Z,25.40
2019-03-17T12:11:31.544Z,25.70
2019-03-17T12:16:17.329Z,25.60
2019-03-17T12:21:03.221Z,26.20
2019-03-17T12:25:49.068Z,26.30
2019-03-17T12:30:40.242Z,25.80
2019-03-17T12:35:26.276Z,25.80
2019-03-17T12:40:12.326Z,25.80
2019-03-17T12:44:58.356Z,26.10
2019-03-17T12:49:44.210Z,26.90
2019-03-17T12:54:31.051Z,27.30
2019-03-17T12:59:16.987Z,28.70
2019-03-17T13:04:02.910Z,30.40
2019-03-17T13:08:48.678Z,28.30
2019-03-17T13:13:35.348Z,28.40
2019-03-17T13:18:21.231Z,29.40
2019-03-17T13:23:08.919Z,30.50
2019-03-17T13:27:54.836Z,30.40
2019-03-17T13:32:40.627Z,29.20
2019-03-17T13:37:26.935Z,30.80
2019-03-17T13:42:12.832Z,31.20
2019-03-17T13:46:58.579Z,31.70
2019-03-17T13:51:44.698Z,31.90
2019-03-17T13:56:30.594Z,27.90
2019-03-17T14:01:16.766Z,28.00
2019-03-17T14:06:03.132Z,27.70
2019-03-17T14:10:49.892Z,25.20
2019-03-17T14:15:36.816Z,23.50
2019-03-17T14:20:23.550Z,23.70
2019-03-17T14:25:13.686Z,23.00
2019-03-17T14:30:01.358Z,22.90
2019-03-17T14:34:51.978Z,23.10
2019-03-17T14:39:38.640Z,20.40
2019-03-17T14:44:25.127Z,19.10
2019-03-17T14:49:12.078Z,18.70
2019-03-17T14:54:00.009Z,18.10
2019-03-17T14:58:48.620Z,18.00
2019-03-17T15:03:34.543Z,17.60
2019-03-17T15:08:20.914Z,17.10
2019-03-17T15:13:06.775Z,16.80
2019-03-17T15:17:52.850Z,16.70
2019-03-17T15:22:38.736Z,16.60
2019-03-17T15:27:24.477Z,16.40
2019-03-17T15:32:10.468Z,16.00
2019-03-17T15:36:56.411Z,15.70
2019-03-17T15:41:42.530Z,15.40
2019-03-17T15:46:28.458Z,15.10
2019-03-17T15:51:20.291Z,14.80
2019-03-17T15:56:01.878Z,14.60
2019-03-17T16:00:48.060Z,14.40
2019-03-17T16:05:34.063Z,14.30
2019-03-17T16:10:20.697Z,14.10
2019-03-17T16:15:07.559Z,13.80
2019-03-17T16:19:53.341Z,13.50
2019-03-17T16:24:39.151Z,13.10
2019-03-17T16:29:24.986Z,12.80
2019-03-17T16:34:10.814Z,12.70
2019-03-17T16:38:56.529Z,12.20
2019-03-17T16:43:42.435Z,11.60
2019-03-17T16:48:28.351Z,11.30
2019-03-17T16:53:14.129Z,10.30
2019-03-17T16:58:00.117Z,9.80
2019-03-17T17:02:46.956Z,9.20
2019-03-17T17:07:32.761Z,9.10
2019-03-17T17:12:18.664Z,8.80
2019-03-17T17:17:04.628Z,8.60
2019-03-17T17:21:50.910Z,8.60
2019-03-17T17:26:37.855Z,8.50
2019-03-17T17:31:24.005Z,8.20
2019-03-17T17:36:10.062Z,8.00
2019-03-17T17:40:56.498Z,7.90
2019-03-17T17:45:42.409Z,7.90
2019-03-17T17:50:28.360Z,8.00
2019-03-17T17:55:14.389Z,8.10
2019-03-17T18:00:00.397Z,8.20
2019-03-17T18:04:46.450Z,8.10
2019-03-17T18:09:32.304Z,8.10
2019-03-17T18:14:18.241Z,7.90
2019-03-17T18:19:04.137Z,8.20
2019-03-17T18:23:50.019Z,8.20
2019-03-17T18:28:36.076Z,8.20
2019-03-17T18:33:22.125Z,7.90
2019-03-17T18:38:08.092Z,7.80
2019-03-17T18:42:53.995Z,7.60
2019-03-17T18:47:41.379Z,7.80
2019-03-17T18:52:27.656Z,7.70
2019-03-17T18:57:13.683Z,7.10
2019-03-17T19:01:59.912Z,6.80
2019-03-17T19:06:46.077Z,6.80
2019-03-17T19:11:32.501Z,6.80
2019-03-17T19:16:18.882Z,6.60
2019-03-17T19:21:05.248Z,6.50
2019-03-17T19:25:51.662Z,6.20
2019-03-17T19:30:37.620Z,6.10
2019-03-17T19:35:24.428Z,5.90
2019-03-17T19:40:12.159Z,5.80
2019-03-17T19:44:58.661Z,5.90
2019-03-17T19:49:47.026Z,5.90
2019-03-17T19:54:33.224Z,5.90
2019-03-17T19:59:19.834Z,6.00
2019-03-17T20:04:06.597Z,5.90
2019-03-17T20:08:53.033Z,6.00
2019-03-17T20:13:39.341Z,5.90
2019-03-17T20:18:25.768Z,6.00
2019-03-17T20:23:12.208Z,6.10
2019-03-17T20:27:58.533Z,5.90
2019-03-17T20:32:44.585Z,5.70
2019-03-17T20:37:30.930Z,5.80
2019-03-17T20:42:17.291Z,5.80
2019-03-17T20:47:03.931Z,5.80
2019-03-17T20:51:50.115Z,5.70
2019-03-17T20:56:39.244Z,5.70
2019-03-17T21:01:27.573Z,5.70
2019-03-17T21:06:14.235Z,5.70
2019-03-17T21:11:00.556Z,5.80
2019-03-17T21:15:46.523Z,5.70
2019-03-17T21:20:32.524Z,5.80
2019-03-17T21:25:18.805Z,5.90
2019-03-17T21:30:06.978Z,5.80
2019-03-17T21:34:53.127Z,6.10
2019-03-17T21:39:39.388Z,5.90
2019-03-17T21:44:25.695Z,6.00
2019-03-17T21:49:11.832Z,5.80
2019-03-17T21:53:57.967Z,5.60
2019-03-17T21:58:50.784Z,5.40
2019-03-17T22:03:36.771Z,5.30
2019-03-17T22:08:22.732Z,5.40
2019-03-17T22:13:08.596Z,5.50
2019-03-17T22:17:54.704Z,5.60
2019-03-17T22:22:40.992Z,5.70
2019-03-17T22:27:26.743Z,5.60
2019-03-17T22:32:12.967Z,5.60
2019-03-17T22:36:58.974Z,5.60
2019-03-17T22:41:44.799Z,5.70
2019-03-17T22:46:30.639Z,5.60
2019-03-17T22:51:16.466Z,5.60
2019-03-17T22:56:02.220Z,5.40
2019-03-17T23:00:48.854Z,5.30
2019-03-17T23:05:34.610Z,5.20
2019-03-17T23:10:20.358Z,5.10
2019-03-17T23:15:06.442Z,5.00
2019-03-17T23:19:52.210Z,5.10
2019-03-17T23:24:38.005Z,5.00
2019-03-17T23:29:23.646Z,4.90
2019-03-17T23:34:09.369Z,4.90
2019-03-17T23:38:55.007Z,4.90
2019-03-17T23:43:40.788Z,4.90
2019-03-17T23:48:26.529Z,4.90
2019-03-17T23:53:12.267Z,4.90
2019-03-17T23:57:58.009Z,4.90
