createdAt,value
2022-12-12T00:01:43.604Z,100.00
2022-12-12T00:04:12.269Z,100.00
2022-12-12T00:06:42.055Z,100.00
2022-12-12T00:09:10.682Z,100.00
2022-12-12T00:11:39.630Z,100.00
2022-12-12T00:14:08.571Z,100.00
2022-12-12T00:16:36.920Z,100.00
2022-12-12T00:19:05.234Z,100.00
2022-12-12T00:21:33.575Z,100.00
2022-12-12T00:24:03.269Z,100.00
2022-12-12T00:26:33.451Z,100.00
2022-12-12T00:29:03.509Z,100.00
2022-12-12T00:31:31.928Z,100.00
2022-12-12T00:34:00.363Z,100.00
2022-12-12T00:36:30.841Z,100.00
2022-12-12T00:39:00.161Z,100.00
2022-12-12T00:41:30.124Z,100.00
2022-12-12T00:43:58.549Z,100.00
2022-12-12T00:46:27.338Z,100.00
2022-12-12T00:48:56.819Z,100.00
2022-12-12T00:51:27.016Z,100.00
2022-12-12T00:53:57.931Z,100.00
2022-12-12T00:56:26.896Z,100.00
2022-12-12T00:58:56.807Z,100.00
2022-12-12T01:01:27.223Z,100.00
2022-12-12T01:03:55.798Z,100.00
2022-12-12T01:06:24.412Z,100.00
2022-12-12T01:08:53.064Z,100.00
2022-12-12T01:11:21.876Z,100.00
2022-12-12T01:13:51.239Z,100.00
2022-12-12T01:16:21.182Z,100.00
2022-12-12T01:18:49.520Z,100.00
2022-12-12T01:21:19.302Z,100.00
2022-12-12T01:23:47.804Z,100.00
2022-12-12T01:26:18.551Z,100.00
2022-12-12T01:28:47.243Z,100.00
2022-12-12T01:31:15.860Z,100.00
2022-12-12T01:33:46.504Z,100.00
2022-12-12T01:36:16.891Z,100.00
2022-12-12T01:38:45.886Z,100.00
2022-12-12T01:41:14.719Z,100.00
2022-12-12T01:43:43.704Z,100.00
2022-12-12T01:46:45.690Z,100.00
2022-12-12T01:49:24.737Z,100.00
2022-12-12T01:51:55.041Z,100.00
2022-12-12T01:54:27.073Z,100.00
2022-12-12T01:56:56.750Z,100.00
2022-12-12T01:59:26.214Z,100.00
2022-12-12T02:01:54.955Z,100.00
2022-12-12T02:04:25.094Z,100.00
2022-12-12T02:06:54.450Z,100.00
2022-12-12T02:09:25.143Z,100.00
2022-12-12T02:11:58.257Z,100.00
2022-12-12T02:14:29.407Z,100.00
2022-12-12T02:17:19.204Z,100.00
2022-12-12T02:20:21.020Z,100.00
2022-12-12T02:23:08.645Z,100.00
2022-12-12T02:26:00.275Z,100.00
2022-12-12T02:28:49.944Z,100.00
2022-12-12T02:31:22.754Z,100.00
2022-12-12T02:33:54.923Z,100.00
2022-12-12T02:36:29.062Z,100.00
2022-12-12T02:39:03.995Z,100.00
2022-12-12T02:41:37.540Z,100.00
2022-12-12T02:44:12.862Z,100.00
2022-12-12T02:46:49.680Z,100.00
2022-12-12T02:49:21.826Z,100.00
2022-12-12T02:51:52.302Z,100.00
2022-12-12T02:54:23.268Z,100.00
2022-12-12T02:56:56.487Z,100.00
2022-12-12T02:59:28.154Z,100.00
2022-12-12T03:02:20.173Z,100.00
2022-12-12T03:05:25.623Z,100.00
2022-12-12T03:08:03.213Z,100.00
2022-12-12T03:10:43.245Z,100.00
2022-12-12T03:13:15.170Z,100.00
2022-12-12T03:15:49.032Z,100.00
2022-12-12T03:18:24.894Z,100.00
2022-12-12T03:20:56.291Z,100.00
2022-12-12T03:23:28.563Z,100.00
2022-12-12T03:26:00.344Z,100.00
2022-12-12T03:28:33.112Z,100.00
2022-12-12T03:31:05.650Z,100.00
2022-12-12T03:33:40.735Z,100.00
2022-12-12T03:36:12.076Z,100.00
2022-12-12T03:38:43.270Z,100.00
2022-12-12T03:41:15.822Z,100.00
2022-12-12T03:43:48.251Z,100.00
2022-12-12T03:46:19.282Z,100.00
2022-12-12T03:48:51.856Z,100.00
2022-12-12T03:51:22.747Z,100.00
2022-12-12T03:53:55.120Z,100.00
2022-12-12T03:56:27.198Z,100.00
2022-12-12T03:58:58.923Z,100.00
2022-12-12T04:01:35.162Z,100.00
2022-12-12T04:04:10.936Z,100.00
2022-12-12T04:06:41.376Z,100.00
2022-12-12T04:09:30.495Z,100.00
2022-12-12T04:12:19.615Z,100.00
2022-12-12T04:15:15.361Z,100.00
2022-12-12T04:17:45.755Z,100.00
2022-12-12T04:20:41.170Z,100.00
2022-12-12T04:23:19.051Z,100.00
2022-12-12T04:26:18.777Z,100.00
2022-12-12T04:28:54.200Z,100.00
2022-12-12T04:31:25.011Z,100.00
2022-12-12T04:33:57.739Z,100.00
2022-12-12T04:36:27.849Z,100.00
2022-12-12T04:38:57.193Z,100.00
2022-12-12T04:41:26.769Z,100.00
2022-12-12T04:43:56.254Z,100.00
2022-12-12T04:46:26.122Z,100.00
2022-12-12T04:48:56.347Z,100.00
2022-12-12T04:51:28.128Z,100.00
2022-12-12T04:54:00.881Z,100.00
2022-12-12T04:56:31.177Z,100.00
2022-12-12T04:58:59.587Z,100.00
2022-12-12T05:01:34.924Z,100.00
2022-12-12T05:04:05.616Z,100.00
2022-12-12T05:06:40.343Z,100.00
2022-12-12T05:09:08.976Z,100.00
2022-12-12T05:11:37.368Z,100.00
2022-12-12T05:14:08.929Z,100.00
2022-12-12T05:16:39.843Z,100.00
2022-12-12T05:19:08.393Z,100.00
2022-12-12T05:21:38.113Z,100.00
2022-12-12T05:24:07.106Z,100.00
2022-12-12T05:26:36.114Z,100.00
2022-12-12T05:29:07.640Z,100.00
2022-12-12T05:31:36.307Z,100.00
2022-12-12T05:34:05.172Z,100.00
2022-12-12T05:36:33.518Z,100.00
2022-12-12T05:39:03.260Z,100.00
2022-12-12T05:41:31.665Z,100.00
2022-12-12T05:43:59.918Z,100.00
2022-12-12T05:46:28.516Z,100.00
2022-12-12T05:48:56.982Z,100.00
2022-12-12T05:51:25.374Z,100.00
2022-12-12T05:53:54.202Z,100.00
2022-12-12T05:56:24.006Z,100.00
2022-12-12T05:58:52.718Z,100.00
2022-12-12T06:01:21.093Z,100.00
2022-12-12T06:03:50.999Z,100.00
2022-12-12T06:06:19.547Z,100.00
2022-12-12T06:08:48.138Z,100.00
2022-12-12T06:11:16.598Z,100.00
2022-12-12T06:13:47.368Z,100.00
2022-12-12T06:16:18.014Z,100.00
2022-12-12T06:18:51.133Z,100.00
2022-12-12T06:21:20.759Z,100.00
2022-12-12T06:23:50.423Z,100.00
2022-12-12T06:26:20.018Z,100.00
2022-12-12T06:28:49.944Z,100.00
2022-12-12T06:31:18.596Z,100.00
2022-12-12T06:33:47.214Z,100.00
2022-12-12T06:36:22.669Z,100.00
2022-12-12T06:38:51.801Z,100.00
2022-12-12T06:41:23.041Z,100.00
2022-12-12T06:43:53.571Z,100.00
2022-12-12T06:46:24.432Z,100.00
2022-12-12T06:48:54.549Z,100.00
2022-12-12T06:51:26.134Z,100.00
2022-12-12T06:53:55.328Z,100.00
2022-12-12T06:56:25.389Z,100.00
2022-12-12T06:58:56.827Z,100.00
2022-12-12T07:01:31.332Z,100.00
2022-12-12T07:04:01.553Z,100.00
2022-12-12T07:06:30.718Z,100.00
2022-12-12T07:09:01.417Z,100.00
2022-12-12T07:11:31.341Z,100.00
2022-12-12T07:14:05.690Z,100.00
2022-12-12T07:16:35.156Z,100.00
2022-12-12T07:19:06.346Z,100.00
2022-12-12T07:21:34.788Z,100.00
2022-12-12T07:24:04.663Z,100.00
2022-12-12T07:26:33.389Z,100.00
2022-12-12T07:29:05.473Z,100.00
2022-12-12T07:31:35.100Z,100.00
2022-12-12T07:34:03.590Z,100.00
2022-12-12T07:36:32.023Z,100.00
2022-12-12T07:39:02.781Z,100.00
2022-12-12T07:41:32.057Z,100.00
2022-12-12T07:44:04.933Z,100.00
2022-12-12T07:46:33.763Z,100.00
2022-12-12T07:49:04.831Z,100.00
2022-12-12T07:51:34.301Z,100.00
2022-12-12T07:54:08.151Z,100.00
2022-12-12T07:56:37.100Z,100.00
2022-12-12T07:59:08.061Z,100.00
2022-12-12T08:01:36.528Z,100.00
2022-12-12T08:04:10.284Z,100.00
2022-12-12T08:06:41.144Z,100.00
2022-12-12T08:09:11.361Z,100.00
2022-12-12T08:11:46.118Z,100.00
2022-12-12T08:14:17.211Z,100.00
2022-12-12T08:16:46.247Z,100.00
2022-12-12T08:19:15.605Z,100.00
2022-12-12T08:21:44.768Z,100.00
2022-12-12T08:24:14.385Z,100.00
2022-12-12T08:26:45.039Z,100.00
2022-12-12T08:29:14.749Z,100.00
2022-12-12T08:31:47.029Z,100.00
2022-12-12T08:34:16.267Z,100.00
2022-12-12T08:36:50.640Z,100.00
2022-12-12T08:39:20.106Z,100.00
2022-12-12T08:41:51.871Z,100.00
2022-12-12T08:44:22.164Z,100.00
2022-12-12T08:46:52.376Z,100.00
2022-12-12T08:49:22.006Z,100.00
2022-12-12T08:51:53.070Z,100.00
2022-12-12T08:54:22.100Z,100.00
2022-12-12T08:56:50.418Z,100.00
2022-12-12T08:59:19.004Z,100.00
2022-12-12T09:01:47.827Z,100.00
2022-12-12T09:04:17.768Z,100.00
2022-12-12T09:06:46.955Z,100.00
2022-12-12T09:09:15.952Z,100.00
2022-12-12T09:11:44.256Z,100.00
2022-12-12T09:14:12.853Z,100.00
2022-12-12T09:16:41.426Z,100.00
2022-12-12T09:19:10.388Z,100.00
2022-12-12T09:21:40.171Z,100.00
2022-12-12T09:24:09.273Z,100.00
2022-12-12T09:26:37.732Z,100.00
2022-12-12T09:29:07.335Z,100.00
2022-12-12T09:31:35.935Z,100.00
2022-12-12T09:34:04.581Z,100.00
2022-12-12T09:36:32.936Z,100.00
2022-12-12T09:39:02.966Z,100.00
2022-12-12T09:41:31.899Z,100.00
2022-12-12T09:44:03.356Z,100.00
2022-12-12T09:46:37.738Z,100.00
2022-12-12T09:49:16.227Z,100.00
2022-12-12T09:51:47.858Z,100.00
2022-12-12T09:54:20.659Z,100.00
2022-12-12T09:57:03.360Z,100.00
2022-12-12T09:59:39.442Z,97.11
2022-12-12T10:02:33.025Z,90.05
2022-12-12T10:05:04.422Z,83.36
2022-12-12T10:07:37.941Z,77.40
2022-12-12T10:10:14.558Z,75.50
2022-12-12T10:12:43.333Z,73.69
2022-12-12T10:15:24.566Z,69.04
2022-12-12T10:17:54.326Z,65.66
2022-12-12T10:20:25.937Z,66.20
2022-12-12T10:22:58.749Z,66.78
2022-12-12T10:25:33.399Z,70.58
2022-12-12T10:28:10.756Z,74.22
2022-12-12T10:30:57.982Z,73.38
2022-12-12T10:33:32.386Z,72.16
2022-12-12T10:36:06.755Z,71.84
2022-12-12T10:38:47.439Z,69.62
2022-12-12T10:41:24.572Z,67.38
2022-12-12T10:44:02.404Z,67.16
2022-12-12T10:46:33.112Z,65.90
2022-12-12T10:49:01.541Z,67.67
2022-12-12T10:51:31.206Z,65.51
2022-12-12T10:53:59.763Z,60.14
2022-12-12T10:56:30.181Z,56.13
2022-12-12T10:59:00.040Z,55.93
2022-12-12T11:02:07.920Z,57.50
2022-12-12T11:04:21.702Z,50.69
2022-12-12T11:06:52.871Z,48.30
2022-12-12T11:09:22.747Z,48.77
2022-12-12T11:12:04.059Z,50.39
2022-12-12T11:14:35.641Z,49.00
2022-12-12T11:17:21.521Z,48.03
2022-12-12T11:19:50.217Z,48.30
2022-12-12T11:22:19.105Z,48.32
2022-12-12T11:24:48.862Z,48.43
2022-12-12T11:27:22.873Z,45.32
2022-12-12T11:29:52.736Z,45.17
2022-12-12T11:32:23.097Z,45.07
2022-12-12T11:34:54.156Z,44.31
2022-12-12T11:37:26.860Z,43.46
2022-12-12T11:39:55.548Z,43.31
2022-12-12T11:42:28.524Z,41.59
2022-12-12T11:45:02.803Z,41.83
2022-12-12T11:47:38.536Z,41.59
2022-12-12T11:50:19.219Z,40.75
2022-12-12T11:52:47.698Z,41.09
2022-12-12T11:55:17.763Z,42.19
2022-12-12T11:58:04.628Z,41.36
2022-12-12T12:00:38.764Z,40.78
2022-12-12T12:03:32.997Z,39.56
2022-12-12T12:06:35.769Z,39.82
2022-12-12T12:09:20.017Z,39.67
2022-12-12T12:11:56.883Z,39.45
2022-12-12T12:15:07.245Z,39.66
2022-12-12T12:18:03.717Z,41.79
2022-12-12T12:20:44.303Z,42.11
2022-12-12T12:23:20.425Z,41.97
2022-12-12T12:25:53.346Z,42.30
2022-12-12T12:28:54.714Z,42.99
2022-12-12T12:31:29.239Z,44.39
2022-12-12T12:34:09.556Z,45.86
2022-12-12T12:36:46.893Z,45.47
2022-12-12T12:39:24.894Z,47.25
2022-12-12T12:42:07.296Z,47.90
2022-12-12T12:44:45.732Z,47.54
2022-12-12T12:47:24.939Z,48.88
2022-12-12T12:49:55.922Z,48.33
2022-12-12T12:52:29.495Z,49.46
2022-12-12T12:54:58.800Z,49.89
2022-12-12T12:57:29.331Z,49.77
2022-12-12T13:00:00.454Z,50.79
2022-12-12T13:02:41.711Z,49.54
2022-12-12T13:05:14.359Z,50.35
2022-12-12T13:07:48.870Z,51.74
2022-12-12T13:10:20.951Z,51.82
2022-12-12T13:12:55.399Z,52.25
2022-12-12T13:15:27.764Z,49.31
2022-12-12T13:18:01.528Z,47.71
2022-12-12T13:20:32.433Z,43.59
2022-12-12T13:23:09.457Z,43.43
2022-12-12T13:25:40.946Z,45.32
2022-12-12T13:28:13.786Z,49.28
2022-12-12T13:30:59.620Z,50.23
2022-12-12T13:33:51.236Z,46.27
2022-12-12T13:36:27.634Z,44.94
2022-12-12T13:38:59.304Z,43.67
2022-12-12T13:41:28.044Z,42.79
2022-12-12T13:43:58.484Z,41.58
2022-12-12T13:46:42.448Z,40.99
2022-12-12T13:49:40.342Z,40.73
2022-12-12T13:52:41.210Z,39.26
2022-12-12T13:55:22.157Z,39.65
2022-12-12T13:58:17.939Z,40.23
2022-12-12T14:00:46.360Z,41.77
2022-12-12T14:03:30.661Z,40.66
2022-12-12T14:06:12.096Z,39.77
2022-12-12T14:08:49.405Z,41.67
2022-12-12T14:11:28.719Z,42.15
2022-12-12T14:14:09.354Z,42.94
2022-12-12T14:16:38.612Z,42.66
2022-12-12T14:19:09.044Z,43.45
2022-12-12T14:21:48.477Z,43.31
2022-12-12T14:25:05.773Z,43.94
2022-12-12T14:28:04.373Z,44.36
2022-12-12T14:30:42.117Z,44.89
2022-12-12T14:33:26.597Z,44.37
2022-12-12T14:36:01.970Z,44.74
2022-12-12T14:38:36.607Z,43.71
2022-12-12T14:41:07.355Z,43.93
2022-12-12T14:43:37.151Z,44.23
2022-12-12T14:46:06.720Z,43.68
2022-12-12T14:48:36.567Z,43.82
2022-12-12T14:51:11.669Z,44.33
2022-12-12T14:53:48.507Z,42.97
2022-12-12T14:56:19.420Z,44.00
2022-12-12T14:58:51.896Z,43.80
2022-12-12T15:01:31.248Z,44.53
2022-12-12T15:04:00.455Z,44.18
2022-12-12T15:06:31.274Z,44.39
2022-12-12T15:09:15.652Z,44.23
2022-12-12T15:11:44.610Z,44.24
2022-12-12T15:14:21.350Z,44.66
2022-12-12T15:16:54.650Z,44.39
2022-12-12T15:19:26.572Z,45.21
2022-12-12T15:21:55.235Z,45.48
2022-12-12T15:24:27.527Z,45.51
2022-12-12T15:26:57.463Z,46.06
2022-12-12T15:29:28.709Z,46.27
2022-12-12T15:32:01.352Z,46.88
2022-12-12T15:34:31.967Z,46.69
2022-12-12T15:37:11.837Z,47.30
2022-12-12T15:39:41.683Z,47.49
2022-12-12T15:42:11.248Z,48.27
2022-12-12T15:44:39.806Z,47.66
2022-12-12T15:47:08.248Z,47.83
2022-12-12T15:49:38.327Z,48.62
2022-12-12T15:52:12.757Z,48.89
2022-12-12T15:54:49.113Z,48.83
2022-12-12T15:57:20.412Z,49.11
2022-12-12T15:59:54.515Z,49.18
2022-12-12T16:02:25.346Z,48.68
2022-12-12T16:04:56.805Z,49.14
2022-12-12T16:07:26.002Z,48.44
2022-12-12T16:10:05.615Z,49.08
2022-12-12T16:12:56.458Z,49.02
2022-12-12T16:15:32.935Z,49.21
2022-12-12T16:18:08.960Z,48.63
2022-12-12T16:20:37.377Z,48.80
2022-12-12T16:23:23.006Z,48.67
2022-12-12T16:25:52.815Z,49.47
2022-12-12T16:28:25.608Z,49.45
2022-12-12T16:30:59.649Z,49.51
2022-12-12T16:33:34.249Z,48.97
2022-12-12T16:36:06.497Z,49.43
2022-12-12T16:38:35.396Z,48.40
2022-12-12T16:41:07.774Z,48.49
2022-12-12T16:43:36.464Z,48.38
2022-12-12T16:46:05.067Z,48.99
2022-12-12T16:48:35.226Z,49.02
2022-12-12T16:51:06.359Z,49.35
2022-12-12T16:53:35.389Z,49.83
2022-12-12T16:56:05.756Z,49.72
2022-12-12T16:58:34.968Z,50.59
2022-12-12T17:01:03.919Z,50.20
2022-12-12T17:03:33.082Z,50.13
2022-12-12T17:06:05.181Z,50.40
2022-12-12T17:08:34.181Z,49.88
2022-12-12T17:11:10.108Z,50.34
2022-12-12T17:13:43.863Z,49.88
2022-12-12T17:16:12.489Z,51.39
2022-12-12T17:18:40.816Z,51.18
2022-12-12T17:21:10.687Z,51.28
2022-12-12T17:23:41.166Z,52.42
2022-12-12T17:26:10.740Z,53.09
2022-12-12T17:28:40.842Z,53.83
2022-12-12T17:31:11.725Z,53.33
2022-12-12T17:33:49.958Z,53.90
2022-12-12T17:36:19.831Z,55.10
2022-12-12T17:38:49.007Z,55.35
2022-12-12T17:41:17.773Z,55.63
2022-12-12T17:43:52.161Z,57.05
2022-12-12T17:46:25.143Z,58.67
2022-12-12T17:48:54.324Z,58.31
2022-12-12T17:51:25.343Z,57.91
2022-12-12T17:53:54.701Z,57.22
2022-12-12T17:56:26.622Z,59.51
2022-12-12T17:58:58.180Z,56.90
2022-12-12T18:01:30.010Z,55.91
2022-12-12T18:03:59.858Z,55.80
2022-12-12T18:06:31.640Z,55.80
2022-12-12T18:09:02.510Z,55.97
2022-12-12T18:11:33.668Z,55.27
2022-12-12T18:14:05.831Z,54.73
2022-12-12T18:16:37.157Z,54.13
2022-12-12T18:19:06.973Z,54.14
2022-12-12T18:21:59.936Z,54.47
2022-12-12T18:24:29.402Z,55.40
2022-12-12T18:27:00.132Z,57.87
2022-12-12T18:29:32.710Z,59.61
2022-12-12T18:32:02.294Z,60.29
2022-12-12T18:34:31.400Z,58.43
2022-12-12T18:37:00.705Z,58.52
2022-12-12T18:39:31.311Z,60.69
2022-12-12T18:42:01.868Z,63.22
2022-12-12T18:44:33.081Z,66.66
2022-12-12T18:47:02.510Z,72.31
2022-12-12T18:49:31.862Z,67.38
2022-12-12T18:52:05.048Z,67.09
2022-12-12T18:54:35.986Z,64.07
2022-12-12T18:57:07.062Z,64.77
2022-12-12T18:59:39.467Z,63.74
2022-12-12T19:02:09.420Z,63.16
2022-12-12T19:04:39.278Z,62.86
2022-12-12T19:07:11.292Z,62.34
2022-12-12T19:09:40.978Z,62.14
2022-12-12T19:12:14.817Z,63.59
2022-12-12T19:17:38.588Z,63.30
2022-12-12T19:20:09.734Z,65.69
2022-12-12T19:22:45.571Z,74.47
2022-12-12T19:25:16.635Z,79.66
2022-12-12T19:27:48.005Z,87.56
2022-12-12T19:30:21.629Z,92.54
2022-12-12T19:32:52.004Z,96.80
2022-12-12T19:35:22.191Z,100.00
2022-12-12T19:37:55.906Z,100.00
2022-12-12T19:40:28.937Z,100.00
2022-12-12T19:42:58.772Z,100.00
2022-12-12T19:45:33.644Z,100.00
2022-12-12T19:48:08.280Z,100.00
2022-12-12T19:50:39.871Z,100.00
2022-12-12T19:53:12.897Z,100.00
2022-12-12T19:55:52.835Z,100.00
2022-12-12T19:58:23.397Z,100.00
2022-12-12T20:00:57.474Z,100.00
2022-12-12T20:03:31.084Z,100.00
2022-12-12T20:06:08.809Z,100.00
2022-12-12T20:08:40.500Z,100.00
2022-12-12T20:11:12.742Z,100.00
2022-12-12T20:13:43.467Z,100.00
2022-12-12T20:16:17.331Z,100.00
2022-12-12T20:18:50.753Z,100.00
2022-12-12T20:21:59.365Z,100.00
2022-12-12T20:24:16.943Z,100.00
2022-12-12T20:26:47.027Z,100.00
2022-12-12T20:29:17.767Z,100.00
2022-12-12T20:31:53.024Z,100.00
2022-12-12T20:34:29.960Z,100.00
2022-12-12T20:37:00.680Z,100.00
2022-12-12T20:39:30.122Z,100.00
2022-12-12T20:42:00.424Z,100.00
2022-12-12T20:44:30.493Z,100.00
2022-12-12T20:47:02.371Z,100.00
2022-12-12T20:49:34.576Z,100.00
2022-12-12T20:52:04.180Z,100.00
2022-12-12T20:54:33.922Z,100.00
2022-12-12T20:57:03.652Z,100.00
2022-12-12T20:59:35.047Z,100.00
2022-12-12T21:02:05.662Z,100.00
2022-12-12T21:04:35.632Z,100.00
2022-12-12T21:07:08.534Z,100.00
2022-12-12T21:09:37.608Z,100.00
2022-12-12T21:12:06.658Z,100.00
2022-12-12T21:14:37.178Z,100.00
2022-12-12T21:17:07.494Z,100.00
2022-12-12T21:19:35.974Z,100.00
2022-12-12T21:22:05.731Z,100.00
2022-12-12T21:24:34.834Z,100.00
2022-12-12T21:27:03.421Z,100.00
2022-12-12T21:29:32.146Z,100.00
2022-12-12T21:32:00.697Z,100.00
2022-12-12T21:34:30.902Z,100.00
2022-12-12T21:36:59.357Z,100.00
2022-12-12T21:39:29.241Z,100.00
2022-12-12T21:41:57.739Z,100.00
2022-12-12T21:44:26.449Z,100.00
2022-12-12T21:46:54.995Z,100.00
2022-12-12T21:49:31.079Z,100.00
2022-12-12T21:52:02.860Z,100.00
2022-12-12T21:54:31.847Z,100.00
2022-12-12T21:57:00.873Z,100.00
2022-12-12T21:59:30.046Z,100.00
2022-12-12T22:02:00.188Z,100.00
2022-12-12T22:04:28.978Z,100.00
2022-12-12T22:06:58.761Z,100.00
2022-12-12T22:09:28.570Z,100.00
2022-12-12T22:12:03.360Z,100.00
2022-12-12T22:14:33.215Z,100.00
2022-12-12T22:17:01.927Z,100.00
2022-12-12T22:19:30.345Z,100.00
2022-12-12T22:21:58.751Z,100.00
2022-12-12T22:24:28.432Z,100.00
2022-12-12T22:26:56.846Z,100.00
2022-12-12T22:29:25.140Z,100.00
2022-12-12T22:31:53.610Z,100.00
2022-12-12T22:34:23.484Z,100.00
2022-12-12T22:36:52.470Z,100.00
2022-12-12T22:39:23.566Z,100.00
2022-12-12T22:41:53.910Z,100.00
2022-12-12T22:44:23.607Z,100.00
2022-12-12T22:46:53.535Z,100.00
2022-12-12T22:49:26.345Z,100.00
2022-12-12T22:51:55.724Z,100.00
2022-12-12T22:54:24.322Z,100.00
2022-12-12T22:56:54.345Z,100.00
2022-12-12T22:59:22.594Z,100.00
2022-12-12T23:01:50.975Z,100.00
2022-12-12T23:04:19.564Z,100.00
2022-12-12T23:06:47.873Z,100.00
2022-12-12T23:09:18.275Z,100.00
2022-12-12T23:11:47.066Z,100.00
2022-12-12T23:14:19.521Z,100.00
2022-12-12T23:16:47.802Z,100.00
2022-12-12T23:19:18.330Z,100.00
2022-12-12T23:21:46.926Z,100.00
2022-12-12T23:24:15.601Z,100.00
2022-12-12T23:26:44.092Z,100.00
2022-12-12T23:29:16.412Z,100.00
2022-12-12T23:31:46.137Z,100.00
2022-12-12T23:34:16.522Z,100.00
2022-12-12T23:36:45.100Z,100.00
2022-12-12T23:39:14.283Z,100.00
2022-12-12T23:41:42.966Z,100.00
2022-12-12T23:44:11.871Z,100.00
2022-12-12T23:46:40.639Z,100.00
2022-12-12T23:49:16.181Z,100.00
2022-12-12T23:51:46.601Z,100.00
2022-12-12T23:54:17.483Z,100.00
2022-12-12T23:56:46.624Z,100.00
2022-12-12T23:59:18.082Z,100.00
