createdAt,value
2019-05-17T00:00:17.317Z,9.29
2019-05-17T00:01:17.290Z,9.38
2019-05-17T00:02:17.606Z,9.35
2019-05-17T00:03:17.271Z,9.36
2019-05-17T00:04:17.250Z,9.35
2019-05-17T00:05:18.072Z,9.40
2019-05-17T00:06:17.222Z,9.39
2019-05-17T00:07:17.211Z,9.33
2019-05-17T00:08:29.769Z,9.35
2019-05-17T00:09:18.188Z,9.42
2019-05-17T00:10:17.552Z,9.32
2019-05-17T00:11:17.166Z,9.42
2019-05-17T00:12:17.156Z,9.39
2019-05-17T00:13:17.477Z,9.33
2019-05-17T00:14:17.133Z,9.42
2019-05-17T00:15:17.271Z,9.38
2019-05-17T00:16:17.563Z,9.36
2019-05-17T00:17:17.494Z,9.36
2019-05-17T00:18:17.349Z,9.36
2019-05-17T00:19:17.149Z,9.31
2019-05-17T00:20:17.620Z,9.38
2019-05-17T00:21:17.152Z,9.35
2019-05-17T00:22:17.040Z,9.36
2019-05-17T00:23:17.485Z,9.40
2019-05-17T00:24:18.341Z,9.32
2019-05-17T00:25:17.028Z,9.36
2019-05-17T00:26:16.998Z,9.33
2019-05-17T00:27:17.332Z,9.38
2019-05-17T00:28:16.982Z,9.38
2019-05-17T00:29:17.360Z,9.40
2019-05-17T00:30:17.709Z,9.31
2019-05-17T00:31:17.302Z,9.35
2019-05-17T00:32:17.248Z,9.36
2019-05-17T00:33:17.135Z,9.38
2019-05-17T00:34:16.979Z,9.31
2019-05-17T00:35:17.791Z,9.33
2019-05-17T00:36:17.823Z,9.40
2019-05-17T00:37:17.446Z,9.38
2019-05-17T00:38:17.065Z,9.32
2019-05-17T00:39:16.936Z,9.29
2019-05-17T00:40:16.941Z,9.24
2019-05-17T00:41:17.645Z,9.24
2019-05-17T00:42:17.154Z,9.26
2019-05-17T00:43:17.089Z,9.17
2019-05-17T00:44:16.987Z,9.24
2019-05-17T00:45:17.534Z,9.24
2019-05-17T00:46:17.331Z,9.33
2019-05-17T00:47:17.224Z,9.32
2019-05-17T00:48:17.291Z,9.40
2019-05-17T00:49:17.239Z,9.29
2019-05-17T00:50:17.209Z,9.31
2019-05-17T00:51:16.845Z,9.23
2019-05-17T00:52:16.884Z,9.29
2019-05-17T00:53:16.686Z,9.28
2019-05-17T00:54:17.401Z,9.29
2019-05-17T00:55:17.553Z,9.23
2019-05-17T00:56:17.156Z,9.28
2019-05-17T00:57:16.774Z,9.26
2019-05-17T00:58:17.459Z,9.28
2019-05-17T00:59:17.212Z,9.28
2019-05-17T01:00:17.159Z,9.28
2019-05-17T01:01:16.594Z,9.29
2019-05-17T01:02:16.591Z,9.23
2019-05-17T01:03:16.570Z,9.26
2019-05-17T01:04:17.290Z,9.24
2019-05-17T01:05:17.272Z,9.24
2019-05-17T01:06:17.032Z,9.28
2019-05-17T01:07:17.738Z,9.10
2019-05-17T01:08:17.471Z,9.17
2019-05-17T01:09:23.097Z,9.13
2019-05-17T01:10:16.721Z,9.02
2019-05-17T01:11:16.615Z,9.04
2019-05-17T01:12:16.560Z,8.99
2019-05-17T01:13:17.261Z,8.96
2019-05-17T01:14:17.566Z,8.95
2019-05-17T01:15:16.816Z,8.92
2019-05-17T01:16:16.682Z,8.94
2019-05-17T01:17:16.665Z,8.95
2019-05-17T01:18:16.415Z,8.99
2019-05-17T01:19:16.577Z,8.99
2019-05-17T01:20:17.426Z,9.01
2019-05-17T01:21:16.911Z,9.01
2019-05-17T01:22:16.878Z,8.96
2019-05-17T01:23:16.691Z,8.95
2019-05-17T01:24:17.268Z,8.94
2019-05-17T01:25:17.067Z,8.94
2019-05-17T01:26:18.257Z,8.95
2019-05-17T01:27:17.207Z,8.95
2019-05-17T01:28:16.480Z,8.96
2019-05-17T01:29:17.464Z,9.04
2019-05-17T01:30:17.489Z,8.96
2019-05-17T01:31:17.246Z,8.96
2019-05-17T01:32:17.225Z,9.01
2019-05-17T01:33:17.095Z,9.04
2019-05-17T01:34:16.735Z,9.10
2019-05-17T01:35:16.733Z,9.04
2019-05-17T01:36:17.311Z,9.02
2019-05-17T01:37:17.159Z,9.17
2019-05-17T01:38:17.786Z,9.11
2019-05-17T01:39:21.039Z,9.11
2019-05-17T01:40:17.775Z,9.10
2019-05-17T01:41:17.403Z,9.13
2019-05-17T01:42:17.255Z,9.15
2019-05-17T01:43:16.661Z,9.14
2019-05-17T01:44:16.685Z,9.18
2019-05-17T01:45:16.728Z,9.11
2019-05-17T01:46:17.199Z,9.10
2019-05-17T01:47:16.620Z,9.11
2019-05-17T01:48:16.417Z,9.14
2019-05-17T01:49:16.547Z,9.04
2019-05-17T01:50:17.539Z,9.08
2019-05-17T01:51:16.914Z,9.02
2019-05-17T01:52:16.771Z,9.05
2019-05-17T01:53:16.579Z,9.05
2019-05-17T01:54:17.535Z,9.10
2019-05-17T01:55:17.374Z,9.01
2019-05-17T01:56:16.956Z,9.01
2019-05-17T01:57:16.857Z,9.01
2019-05-17T01:58:16.415Z,9.05
2019-05-17T01:59:17.320Z,9.13
2019-05-17T02:00:17.619Z,9.10
2019-05-17T02:01:17.021Z,9.14
2019-05-17T02:02:16.382Z,9.08
2019-05-17T02:03:17.305Z,9.14
2019-05-17T02:04:17.355Z,9.13
2019-05-17T02:05:17.301Z,9.02
2019-05-17T02:06:16.545Z,9.04
2019-05-17T02:07:17.307Z,9.08
2019-05-17T02:08:17.072Z,9.13
2019-05-17T02:09:32.265Z,9.18
2019-05-17T02:10:17.011Z,9.18
2019-05-17T02:11:18.375Z,9.14
2019-05-17T02:12:17.322Z,9.14
2019-05-17T02:13:16.484Z,9.14
2019-05-17T02:14:16.544Z,9.26
2019-05-17T02:15:16.476Z,9.24
2019-05-17T02:16:16.564Z,9.28
2019-05-17T02:17:17.457Z,9.28
2019-05-17T02:18:17.378Z,9.26
2019-05-17T02:19:17.446Z,9.20
2019-05-17T02:20:17.008Z,9.14
2019-05-17T02:21:16.804Z,9.20
2019-05-17T02:22:16.740Z,9.18
2019-05-17T02:23:17.423Z,9.13
2019-05-17T02:24:16.908Z,9.15
2019-05-17T02:25:16.718Z,9.24
2019-05-17T02:26:17.375Z,9.23
2019-05-17T02:27:15.618Z,9.29
2019-05-17T02:28:15.604Z,9.18
2019-05-17T02:29:15.592Z,9.23
2019-05-17T02:30:15.597Z,9.24
2019-05-17T02:31:15.574Z,9.33
2019-05-17T02:32:15.559Z,9.29
2019-05-17T02:33:15.550Z,9.32
2019-05-17T02:34:15.537Z,9.33
2019-05-17T02:35:15.548Z,9.35
2019-05-17T02:36:15.520Z,9.33
2019-05-17T02:37:15.506Z,9.32
2019-05-17T02:38:15.494Z,9.39
2019-05-17T02:39:15.483Z,9.42
2019-05-17T02:40:15.671Z,9.40
2019-05-17T02:41:15.460Z,9.39
2019-05-17T02:42:15.444Z,9.40
2019-05-17T02:43:15.434Z,9.36
2019-05-17T02:44:15.423Z,9.36
2019-05-17T02:45:15.432Z,9.38
2019-05-17T02:46:15.419Z,9.40
2019-05-17T02:47:15.401Z,9.32
2019-05-17T02:48:15.374Z,9.47
2019-05-17T02:49:15.367Z,9.39
2019-05-17T02:50:15.380Z,9.40
2019-05-17T02:51:15.349Z,9.36
2019-05-17T02:52:15.333Z,9.43
2019-05-17T02:53:15.329Z,9.47
2019-05-17T02:54:15.311Z,9.36
2019-05-17T02:55:15.316Z,9.46
2019-05-17T02:56:15.287Z,9.43
2019-05-17T02:57:15.290Z,9.47
2019-05-17T02:58:15.265Z,9.48
2019-05-17T02:59:15.251Z,9.46
2019-05-17T03:00:15.261Z,9.42
2019-05-17T03:01:15.240Z,9.40
2019-05-17T03:02:15.221Z,9.36
2019-05-17T03:03:15.206Z,9.35
2019-05-17T03:04:15.198Z,9.46
2019-05-17T03:05:15.201Z,9.47
2019-05-17T03:06:15.172Z,9.48
2019-05-17T03:07:15.164Z,9.47
2019-05-17T03:08:15.149Z,9.50
2019-05-17T03:09:15.138Z,9.48
2019-05-17T03:10:24.001Z,9.46
2019-05-17T03:11:16.113Z,9.39
2019-05-17T03:12:15.103Z,9.38
2019-05-17T03:13:17.861Z,9.33
2019-05-17T03:14:15.083Z,9.31
2019-05-17T03:15:15.085Z,9.29
2019-05-17T03:16:15.126Z,9.29
2019-05-17T03:17:15.048Z,9.29
2019-05-17T03:18:15.039Z,9.35
2019-05-17T03:19:15.023Z,9.33
2019-05-17T03:20:15.031Z,9.32
2019-05-17T03:21:15.008Z,9.32
2019-05-17T03:22:14.991Z,9.36
2019-05-17T03:23:14.978Z,9.39
2019-05-17T03:24:14.967Z,9.38
2019-05-17T03:25:14.973Z,9.42
2019-05-17T03:26:14.946Z,9.46
2019-05-17T03:27:14.938Z,9.50
2019-05-17T03:28:14.922Z,9.38
2019-05-17T03:29:14.912Z,9.40
2019-05-17T03:30:18.354Z,9.35
2019-05-17T03:31:16.531Z,9.32
2019-05-17T03:32:17.381Z,9.35
2019-05-17T03:33:16.471Z,9.29
2019-05-17T03:34:17.335Z,9.33
2019-05-17T03:35:17.441Z,9.39
2019-05-17T03:36:16.938Z,9.35
2019-05-17T03:37:15.929Z,9.51
2019-05-17T03:38:14.817Z,9.39
2019-05-17T03:39:14.795Z,9.47
2019-05-17T03:40:30.619Z,9.50
2019-05-17T03:41:23.432Z,9.53
2019-05-17T03:42:15.759Z,9.48
2019-05-17T03:43:14.750Z,9.47
2019-05-17T03:44:14.769Z,9.47
2019-05-17T03:45:14.742Z,9.47
2019-05-17T03:46:14.714Z,9.50
2019-05-17T03:47:14.710Z,9.42
2019-05-17T03:48:14.704Z,9.53
2019-05-17T03:49:14.687Z,9.47
2019-05-17T03:50:14.719Z,9.53
2019-05-17T03:51:14.656Z,9.51
2019-05-17T03:52:14.659Z,9.56
2019-05-17T03:53:14.634Z,9.53
2019-05-17T03:54:14.625Z,9.51
2019-05-17T03:55:14.630Z,9.50
2019-05-17T03:56:14.605Z,9.51
2019-05-17T03:57:14.594Z,9.53
2019-05-17T03:58:14.584Z,9.58
2019-05-17T03:59:14.566Z,9.58
2019-05-17T04:00:14.572Z,9.66
2019-05-17T04:01:14.543Z,9.74
2019-05-17T04:02:14.532Z,9.69
2019-05-17T04:03:14.543Z,9.69
2019-05-17T04:04:14.519Z,9.69
2019-05-17T04:05:14.546Z,9.71
2019-05-17T04:06:14.526Z,9.66
2019-05-17T04:07:14.486Z,9.66
2019-05-17T04:08:14.482Z,9.75
2019-05-17T04:09:14.453Z,9.84
2019-05-17T04:10:15.345Z,9.83
2019-05-17T04:11:25.804Z,9.75
2019-05-17T04:12:15.419Z,9.78
2019-05-17T04:13:14.411Z,9.81
2019-05-17T04:14:14.413Z,9.78
2019-05-17T04:15:14.413Z,9.86
2019-05-17T04:16:14.508Z,9.79
2019-05-17T04:17:14.359Z,9.79
2019-05-17T04:18:14.349Z,9.84
2019-05-17T04:19:14.335Z,9.86
2019-05-17T04:20:14.463Z,9.90
2019-05-17T04:21:14.319Z,9.84
2019-05-17T04:22:14.305Z,9.81
2019-05-17T04:23:14.294Z,9.84
2019-05-17T04:24:14.278Z,9.86
2019-05-17T04:25:14.481Z,9.83
2019-05-17T04:26:14.256Z,9.75
2019-05-17T04:27:14.244Z,9.89
2019-05-17T04:28:14.233Z,9.83
2019-05-17T04:29:14.221Z,9.87
2019-05-17T04:30:14.226Z,9.86
2019-05-17T04:31:14.202Z,9.91
2019-05-17T04:32:14.187Z,9.87
2019-05-17T04:33:14.177Z,9.90
2019-05-17T04:34:14.168Z,9.96
2019-05-17T04:35:14.174Z,9.86
2019-05-17T04:36:14.146Z,9.94
2019-05-17T04:37:14.130Z,9.86
2019-05-17T04:38:14.117Z,9.76
2019-05-17T04:39:14.107Z,9.81
2019-05-17T04:40:14.817Z,9.83
2019-05-17T04:41:14.083Z,9.93
2019-05-17T04:42:14.071Z,9.87
2019-05-17T04:43:14.061Z,9.93
2019-05-17T04:44:14.051Z,9.87
2019-05-17T04:45:14.057Z,9.90
2019-05-17T04:46:14.025Z,9.90
2019-05-17T04:47:14.015Z,9.93
2019-05-17T04:48:14.002Z,9.96
2019-05-17T04:49:14.170Z,9.97
2019-05-17T04:50:14.366Z,9.97
2019-05-17T04:51:13.968Z,10.01
2019-05-17T04:52:14.105Z,9.97
2019-05-17T04:53:13.953Z,9.97
2019-05-17T04:54:14.205Z,9.97
2019-05-17T04:55:14.176Z,10.05
2019-05-17T04:56:14.382Z,10.02
2019-05-17T04:57:13.904Z,10.04
2019-05-17T04:58:13.959Z,9.99
2019-05-17T04:59:14.230Z,10.07
2019-05-17T05:00:13.936Z,10.05
2019-05-17T05:01:13.866Z,10.04
2019-05-17T05:02:13.844Z,10.04
2019-05-17T05:03:13.831Z,10.05
2019-05-17T05:04:15.526Z,10.05
2019-05-17T05:05:14.251Z,10.09
2019-05-17T05:06:13.824Z,10.02
2019-05-17T05:07:14.027Z,10.04
2019-05-17T05:08:13.771Z,10.05
2019-05-17T05:09:13.770Z,10.07
2019-05-17T05:10:14.395Z,10.14
2019-05-17T05:11:13.737Z,10.08
2019-05-17T05:12:13.737Z,10.07
2019-05-17T05:13:13.717Z,10.11
2019-05-17T05:14:13.703Z,10.11
2019-05-17T05:15:13.713Z,10.09
2019-05-17T05:16:13.756Z,10.07
2019-05-17T05:17:13.670Z,10.08
2019-05-17T05:18:13.967Z,10.15
2019-05-17T05:19:13.649Z,10.14
2019-05-17T05:20:13.781Z,10.11
2019-05-17T05:21:13.625Z,10.08
2019-05-17T05:22:17.407Z,10.12
2019-05-17T05:23:13.715Z,10.25
2019-05-17T05:24:13.591Z,10.23
2019-05-17T05:25:13.596Z,10.30
2019-05-17T05:26:13.565Z,10.17
2019-05-17T05:27:13.555Z,10.33
2019-05-17T05:28:13.548Z,10.18
2019-05-17T05:29:13.550Z,10.29
2019-05-17T05:30:13.542Z,10.27
2019-05-17T05:31:13.510Z,10.32
2019-05-17T05:32:13.497Z,10.33
2019-05-17T05:33:13.488Z,10.44
2019-05-17T05:34:13.475Z,10.38
2019-05-17T05:35:13.481Z,10.42
2019-05-17T05:36:13.453Z,10.42
2019-05-17T05:37:13.445Z,10.47
2019-05-17T05:38:13.500Z,10.44
2019-05-17T05:39:13.419Z,10.42
2019-05-17T05:40:13.424Z,10.38
2019-05-17T05:41:13.396Z,10.47
2019-05-17T05:42:14.081Z,10.48
2019-05-17T05:43:13.372Z,10.52
2019-05-17T05:44:13.362Z,10.53
2019-05-17T05:45:13.351Z,10.61
2019-05-17T05:46:13.339Z,10.59
2019-05-17T05:47:13.331Z,10.56
2019-05-17T05:48:13.333Z,10.60
2019-05-17T05:49:13.301Z,10.56
2019-05-17T05:50:13.293Z,10.52
2019-05-17T05:51:13.808Z,10.53
2019-05-17T05:52:13.275Z,10.60
2019-05-17T05:53:13.415Z,10.52
2019-05-17T05:54:13.253Z,10.55
2019-05-17T05:55:13.237Z,10.42
2019-05-17T05:56:13.554Z,10.60
2019-05-17T05:57:13.219Z,10.61
2019-05-17T05:58:13.202Z,10.60
2019-05-17T05:59:13.221Z,10.66
2019-05-17T06:00:13.240Z,10.56
2019-05-17T06:01:13.171Z,10.61
2019-05-17T06:02:13.167Z,10.55
2019-05-17T06:03:13.148Z,10.64
2019-05-17T06:04:13.161Z,10.67
2019-05-17T06:05:17.098Z,10.59
2019-05-17T06:06:13.112Z,10.66
2019-05-17T06:07:13.102Z,10.71
2019-05-17T06:08:13.090Z,10.59
2019-05-17T06:09:13.085Z,10.76
2019-05-17T06:10:13.377Z,10.76
2019-05-17T06:11:13.058Z,10.74
2019-05-17T06:12:22.906Z,10.81
2019-05-17T06:13:14.032Z,10.73
2019-05-17T06:14:13.024Z,10.73
2019-05-17T06:15:13.035Z,10.79
2019-05-17T06:16:12.997Z,10.78
2019-05-17T06:17:12.987Z,10.79
2019-05-17T06:18:12.978Z,10.78
2019-05-17T06:19:12.964Z,10.79
2019-05-17T06:20:12.958Z,10.82
2019-05-17T06:21:12.958Z,10.85
2019-05-17T06:22:12.932Z,10.88
2019-05-17T06:23:12.923Z,10.94
2019-05-17T06:24:12.906Z,10.92
2019-05-17T06:25:15.530Z,10.91
2019-05-17T06:26:12.911Z,10.91
2019-05-17T06:27:12.879Z,11.03
2019-05-17T06:28:12.873Z,11.02
2019-05-17T06:29:12.852Z,11.02
2019-05-17T06:30:12.965Z,11.19
2019-05-17T06:31:15.022Z,11.11
2019-05-17T06:32:12.836Z,11.14
2019-05-17T06:33:26.761Z,11.22
2019-05-17T06:34:13.794Z,11.19
2019-05-17T06:35:13.051Z,11.18
2019-05-17T06:36:13.658Z,11.28
2019-05-17T06:37:14.903Z,11.21
2019-05-17T06:38:12.750Z,11.35
2019-05-17T06:39:12.736Z,11.35
2019-05-17T06:40:13.478Z,11.27
2019-05-17T06:41:12.838Z,11.42
2019-05-17T06:42:12.713Z,11.35
2019-05-17T06:43:13.309Z,11.37
2019-05-17T06:44:12.693Z,11.37
2019-05-17T06:45:12.831Z,11.36
2019-05-17T06:46:12.656Z,11.35
2019-05-17T06:47:12.651Z,11.15
2019-05-17T06:48:12.671Z,11.21
2019-05-17T06:49:12.628Z,11.11
2019-05-17T06:50:14.369Z,11.19
2019-05-17T06:51:12.599Z,11.22
2019-05-17T06:52:12.589Z,11.27
2019-05-17T06:53:12.720Z,11.21
2019-05-17T06:54:12.582Z,11.29
2019-05-17T06:55:12.976Z,11.33
2019-05-17T06:56:12.925Z,11.44
2019-05-17T06:57:12.945Z,11.35
2019-05-17T06:58:12.530Z,11.51
2019-05-17T06:59:12.541Z,11.44
2019-05-17T07:00:19.503Z,11.37
2019-05-17T07:01:13.487Z,11.52
2019-05-17T07:02:12.477Z,11.49
2019-05-17T07:03:12.470Z,11.61
2019-05-17T07:04:12.459Z,11.60
2019-05-17T07:05:12.464Z,11.51
2019-05-17T07:06:12.457Z,11.61
2019-05-17T07:07:12.434Z,11.54
2019-05-17T07:08:12.410Z,11.49
2019-05-17T07:09:12.409Z,11.54
2019-05-17T07:10:12.416Z,11.49
2019-05-17T07:11:12.379Z,11.64
2019-05-17T07:12:12.363Z,11.64
2019-05-17T07:13:12.353Z,11.65
2019-05-17T07:14:12.344Z,11.64
2019-05-17T07:15:12.334Z,11.65
2019-05-17T07:16:12.337Z,11.67
2019-05-17T07:17:12.315Z,11.76
2019-05-17T07:18:12.296Z,11.76
2019-05-17T07:19:12.288Z,11.78
2019-05-17T07:20:12.280Z,11.79
2019-05-17T07:21:12.299Z,11.88
2019-05-17T07:22:12.263Z,11.76
2019-05-17T07:23:12.250Z,11.83
2019-05-17T07:24:12.230Z,11.79
2019-05-17T07:25:12.223Z,11.82
2019-05-17T07:26:12.244Z,11.82
2019-05-17T07:27:12.213Z,11.95
2019-05-17T07:28:12.188Z,11.83
2019-05-17T07:29:12.173Z,11.86
2019-05-17T07:30:12.164Z,11.85
2019-05-17T07:31:12.151Z,11.78
2019-05-17T07:32:12.172Z,11.80
2019-05-17T07:33:12.127Z,11.80
2019-05-17T07:34:12.116Z,11.80
2019-05-17T07:35:12.104Z,11.88
2019-05-17T07:36:12.094Z,11.94
2019-05-17T07:37:12.082Z,12.07
2019-05-17T07:38:12.087Z,11.99
2019-05-17T07:39:12.059Z,12.09
2019-05-17T07:40:12.054Z,12.13
2019-05-17T07:41:12.041Z,11.99
2019-05-17T07:42:12.029Z,12.19
2019-05-17T07:43:14.823Z,12.21
2019-05-17T07:44:12.011Z,12.19
2019-05-17T07:45:11.993Z,12.27
2019-05-17T07:46:11.985Z,12.27
2019-05-17T07:47:11.973Z,12.37
2019-05-17T07:48:11.957Z,12.35
2019-05-17T07:49:11.961Z,12.21
2019-05-17T07:50:11.934Z,12.31
2019-05-17T07:51:11.922Z,12.19
2019-05-17T07:52:11.911Z,12.20
2019-05-17T07:53:11.902Z,12.27
2019-05-17T07:54:11.918Z,12.34
2019-05-17T07:55:11.877Z,12.27
2019-05-17T07:56:11.865Z,12.20
2019-05-17T07:57:11.860Z,12.24
2019-05-17T07:58:11.843Z,12.21
2019-05-17T07:59:11.835Z,12.17
2019-05-17T08:00:11.845Z,12.31
2019-05-17T08:01:11.813Z,12.31
2019-05-17T08:02:11.798Z,12.37
2019-05-17T08:03:13.182Z,12.24
2019-05-17T08:04:11.774Z,12.32
2019-05-17T08:05:11.798Z,12.35
2019-05-17T08:06:11.750Z,12.38
2019-05-17T08:07:11.739Z,12.38
2019-05-17T08:08:11.727Z,12.41
2019-05-17T08:09:13.827Z,12.45
2019-05-17T08:10:11.704Z,12.37
2019-05-17T08:11:11.713Z,12.35
2019-05-17T08:12:11.690Z,12.23
2019-05-17T08:13:25.514Z,12.28
2019-05-17T08:14:26.488Z,12.21
2019-05-17T08:15:11.658Z,12.34
2019-05-17T08:16:11.651Z,12.35
2019-05-17T08:17:11.624Z,12.42
2019-05-17T08:18:11.622Z,12.42
2019-05-17T08:19:11.602Z,12.49
2019-05-17T08:20:11.590Z,12.52
2019-05-17T08:21:11.594Z,12.45
2019-05-17T08:22:11.567Z,12.57
2019-05-17T08:23:11.563Z,12.74
2019-05-17T08:24:11.547Z,12.72
2019-05-17T08:25:11.547Z,12.78
2019-05-17T08:26:11.520Z,12.77
2019-05-17T08:27:11.509Z,12.82
2019-05-17T08:28:11.496Z,12.78
2019-05-17T08:29:11.491Z,12.92
2019-05-17T08:30:11.647Z,13.04
2019-05-17T08:31:11.466Z,13.04
2019-05-17T08:32:11.449Z,13.12
2019-05-17T08:33:11.447Z,13.25
2019-05-17T08:34:11.434Z,13.33
2019-05-17T08:35:11.619Z,13.49
2019-05-17T08:36:11.407Z,13.49
2019-05-17T08:37:11.394Z,13.60
2019-05-17T08:38:11.389Z,13.59
2019-05-17T08:39:11.372Z,13.70
2019-05-17T08:40:14.894Z,13.70
2019-05-17T08:41:11.351Z,13.75
2019-05-17T08:42:11.336Z,13.88
2019-05-17T08:43:11.325Z,13.84
2019-05-17T08:44:11.312Z,13.96
2019-05-17T08:45:11.322Z,13.92
2019-05-17T08:46:11.291Z,13.97
2019-05-17T08:47:11.278Z,14.12
2019-05-17T08:48:11.269Z,14.29
2019-05-17T08:49:11.261Z,14.62
2019-05-17T08:50:11.718Z,14.80
2019-05-17T08:51:11.238Z,14.98
2019-05-17T08:52:11.227Z,15.32
2019-05-17T08:53:11.211Z,15.59
2019-05-17T08:54:11.200Z,15.75
2019-05-17T08:55:11.206Z,15.93
2019-05-17T08:56:11.180Z,16.15
2019-05-17T08:57:11.175Z,16.12
2019-05-17T08:58:11.155Z,16.02
2019-05-17T08:59:11.143Z,16.14
2019-05-17T09:00:11.150Z,16.17
2019-05-17T09:01:11.396Z,16.02
2019-05-17T09:02:11.109Z,16.01
2019-05-17T09:03:11.100Z,15.97
2019-05-17T09:04:11.087Z,15.89
2019-05-17T09:05:11.092Z,15.74
2019-05-17T09:06:12.502Z,15.60
2019-05-17T09:07:11.053Z,15.60
2019-05-17T09:08:11.041Z,15.47
2019-05-17T09:09:11.030Z,15.47
2019-05-17T09:10:11.036Z,15.47
2019-05-17T09:11:11.015Z,15.44
2019-05-17T09:12:11.186Z,15.34
2019-05-17T09:13:14.556Z,15.29
2019-05-17T09:14:10.976Z,15.25
2019-05-17T09:15:10.982Z,15.21
2019-05-17T09:16:11.000Z,15.28
2019-05-17T09:17:10.940Z,15.27
2019-05-17T09:18:10.929Z,15.21
2019-05-17T09:19:10.916Z,15.21
2019-05-17T09:20:11.198Z,15.17
2019-05-17T09:21:10.895Z,15.01
2019-05-17T09:22:10.883Z,14.92
2019-05-17T09:23:10.871Z,14.91
2019-05-17T09:24:10.865Z,14.81
2019-05-17T09:25:15.799Z,14.84
2019-05-17T09:26:11.837Z,14.91
2019-05-17T09:27:10.827Z,14.99
2019-05-17T09:28:10.817Z,15.23
2019-05-17T09:29:10.942Z,15.29
2019-05-17T09:30:10.806Z,15.34
2019-05-17T09:31:10.780Z,15.32
2019-05-17T09:32:10.773Z,15.21
2019-05-17T09:33:11.472Z,15.17
2019-05-17T09:34:10.745Z,15.10
2019-05-17T09:35:10.751Z,15.21
2019-05-17T09:36:10.725Z,15.27
2019-05-17T09:37:10.713Z,15.34
2019-05-17T09:38:10.750Z,15.68
2019-05-17T09:39:10.702Z,15.84
2019-05-17T09:40:10.700Z,16.01
2019-05-17T09:41:10.666Z,16.14
2019-05-17T09:42:10.655Z,16.27
2019-05-17T09:43:10.645Z,16.39
2019-05-17T09:44:15.895Z,16.41
2019-05-17T09:45:11.640Z,16.45
2019-05-17T09:46:10.896Z,16.48
2019-05-17T09:47:10.605Z,16.49
2019-05-17T09:48:10.756Z,16.42
2019-05-17T09:49:10.653Z,16.45
2019-05-17T09:50:10.602Z,16.42
2019-05-17T09:51:10.694Z,16.33
2019-05-17T09:52:10.548Z,16.27
2019-05-17T09:53:11.023Z,16.17
2019-05-17T09:54:10.523Z,16.07
2019-05-17T09:55:10.516Z,16.04
2019-05-17T09:56:10.523Z,16.00
2019-05-17T09:57:10.491Z,15.87
2019-05-17T09:58:10.480Z,15.96
2019-05-17T09:59:10.466Z,15.87
2019-05-17T10:00:10.458Z,15.90
2019-05-17T10:01:10.471Z,15.87
2019-05-17T10:02:10.433Z,15.83
2019-05-17T10:03:10.423Z,15.72
2019-05-17T10:04:13.485Z,15.68
2019-05-17T10:05:10.921Z,15.68
2019-05-17T10:06:10.389Z,15.74
2019-05-17T10:07:10.412Z,15.71
2019-05-17T10:08:10.989Z,15.69
2019-05-17T10:09:10.364Z,15.54
2019-05-17T10:10:10.833Z,15.59
2019-05-17T10:11:12.132Z,15.51
2019-05-17T10:12:10.352Z,15.60
2019-05-17T10:13:10.310Z,15.71
2019-05-17T10:14:18.254Z,15.87
2019-05-17T10:15:11.287Z,16.12
2019-05-17T10:16:10.281Z,16.24
2019-05-17T10:17:10.268Z,16.45
2019-05-17T10:18:10.963Z,16.50
2019-05-17T10:19:10.244Z,16.76
2019-05-17T10:20:10.893Z,16.78
2019-05-17T10:21:10.574Z,16.81
2019-05-17T10:22:10.515Z,16.79
2019-05-17T10:23:10.789Z,16.75
2019-05-17T10:24:10.188Z,16.76
2019-05-17T10:25:10.178Z,16.81
2019-05-17T10:26:10.378Z,16.73
2019-05-17T10:27:10.967Z,16.73
2019-05-17T10:28:10.328Z,16.79
2019-05-17T10:29:10.156Z,17.00
2019-05-17T10:30:10.545Z,16.96
2019-05-17T10:31:11.331Z,16.96
2019-05-17T10:32:10.563Z,16.93
2019-05-17T10:33:10.234Z,16.98
2019-05-17T10:34:10.117Z,17.63
2019-05-17T10:35:10.069Z,17.82
2019-05-17T10:36:10.057Z,17.70
2019-05-17T10:37:10.565Z,17.81
2019-05-17T10:38:10.449Z,17.70
2019-05-17T10:39:10.113Z,17.59
2019-05-17T10:40:10.519Z,17.58
2019-05-17T10:41:10.277Z,17.54
2019-05-17T10:42:10.145Z,18.05
2019-05-17T10:43:10.392Z,18.54
2019-05-17T10:44:09.962Z,19.22
2019-05-17T10:45:10.834Z,19.22
2019-05-17T10:46:10.501Z,19.18
2019-05-17T10:47:10.159Z,18.91
2019-05-17T10:48:10.414Z,18.72
2019-05-17T10:49:10.813Z,18.57
2019-05-17T10:50:10.843Z,18.32
2019-05-17T10:51:11.669Z,18.27
2019-05-17T10:52:09.877Z,18.32
2019-05-17T10:53:10.348Z,18.36
2019-05-17T10:54:09.918Z,18.29
2019-05-17T10:55:10.570Z,19.31
2019-05-17T10:56:10.124Z,19.40
2019-05-17T10:57:10.411Z,19.58
2019-05-17T10:58:10.285Z,20.41
2019-05-17T10:59:10.025Z,20.69
2019-05-17T11:00:10.240Z,20.97
2019-05-17T11:01:10.404Z,21.28
2019-05-17T11:02:10.092Z,21.98
2019-05-17T11:03:10.137Z,22.39
2019-05-17T11:04:10.504Z,22.94
2019-05-17T11:05:10.570Z,23.09
2019-05-17T11:06:11.030Z,23.09
2019-05-17T11:07:10.471Z,23.09
2019-05-17T11:08:10.721Z,22.73
2019-05-17T11:09:10.257Z,22.36
2019-05-17T11:10:11.639Z,21.94
2019-05-17T11:11:10.227Z,21.75
2019-05-17T11:12:09.644Z,21.56
2019-05-17T11:13:09.651Z,20.98
2019-05-17T11:14:09.621Z,20.55
2019-05-17T11:15:11.375Z,20.32
2019-05-17T11:16:09.603Z,20.47
2019-05-17T11:17:09.614Z,20.79
2019-05-17T11:18:09.606Z,20.99
2019-05-17T11:19:09.565Z,21.61
2019-05-17T11:20:09.555Z,21.69
2019-05-17T11:21:09.547Z,22.51
2019-05-17T11:22:09.531Z,22.77
2019-05-17T11:23:09.520Z,22.97
2019-05-17T11:24:09.531Z,22.65
2019-05-17T11:25:09.500Z,23.15
2019-05-17T11:26:09.491Z,23.57
2019-05-17T11:27:09.475Z,23.93
2019-05-17T11:28:09.467Z,24.20
2019-05-17T11:29:09.487Z,24.20
2019-05-17T11:30:09.442Z,24.55
2019-05-17T11:31:09.431Z,24.78
2019-05-17T11:32:09.427Z,24.40
2019-05-17T11:33:09.409Z,23.55
2019-05-17T11:34:09.396Z,22.77
2019-05-17T11:35:09.402Z,22.25
2019-05-17T11:36:09.375Z,21.75
2019-05-17T11:37:09.370Z,21.04
2019-05-17T11:38:09.356Z,20.58
2019-05-17T11:39:09.350Z,19.92
2019-05-17T11:40:09.370Z,19.71
2019-05-17T11:41:20.631Z,19.50
2019-05-17T11:42:10.305Z,19.28
2019-05-17T11:43:09.297Z,19.11
2019-05-17T11:44:09.321Z,19.08
2019-05-17T11:45:09.273Z,19.06
2019-05-17T11:46:09.275Z,18.80
2019-05-17T11:47:09.249Z,18.69
2019-05-17T11:48:09.245Z,18.57
2019-05-17T11:49:09.228Z,18.45
2019-05-17T11:50:09.220Z,18.37
2019-05-17T11:51:09.233Z,18.23
2019-05-17T11:52:09.192Z,18.26
2019-05-17T11:53:09.181Z,18.10
2019-05-17T11:54:09.170Z,18.23
2019-05-17T11:55:09.159Z,18.15
2019-05-17T11:56:09.148Z,18.26
2019-05-17T11:57:12.236Z,18.18
2019-05-17T11:58:09.128Z,18.26
2019-05-17T11:59:09.110Z,18.25
2019-05-17T12:00:09.102Z,18.17
2019-05-17T12:01:09.102Z,18.32
2019-05-17T12:02:09.078Z,18.12
2019-05-17T12:03:09.092Z,18.20
2019-05-17T12:04:09.053Z,18.27
2019-05-17T12:05:09.042Z,18.25
2019-05-17T12:06:09.033Z,18.27
2019-05-17T12:07:09.023Z,18.36
2019-05-17T12:08:09.019Z,18.25
2019-05-17T12:09:09.027Z,18.25
2019-05-17T12:10:08.986Z,18.29
2019-05-17T12:11:08.974Z,18.37
2019-05-17T12:12:08.972Z,18.33
2019-05-17T12:13:08.975Z,18.33
2019-05-17T12:14:08.942Z,18.62
2019-05-17T12:15:08.948Z,18.76
2019-05-17T12:16:08.922Z,18.92
2019-05-17T12:17:08.905Z,18.76
2019-05-17T12:18:08.894Z,18.57
2019-05-17T12:19:08.883Z,18.50
2019-05-17T12:20:08.898Z,18.48
2019-05-17T12:21:08.858Z,18.50
2019-05-17T12:22:09.734Z,18.41
2019-05-17T12:23:08.838Z,18.18
2019-05-17T12:24:08.825Z,18.02
2019-05-17T12:25:08.814Z,17.79
2019-05-17T12:26:09.257Z,17.70
2019-05-17T12:27:08.789Z,17.55
2019-05-17T12:28:08.778Z,17.38
2019-05-17T12:29:08.767Z,17.37
2019-05-17T12:30:08.779Z,17.28
2019-05-17T12:31:08.774Z,17.25
2019-05-17T12:32:08.735Z,17.07
2019-05-17T12:33:08.722Z,17.14
2019-05-17T12:34:08.714Z,17.06
2019-05-17T12:35:08.710Z,17.01
2019-05-17T12:36:08.693Z,17.00
2019-05-17T12:37:08.695Z,16.98
2019-05-17T12:38:08.672Z,17.14
2019-05-17T12:39:08.653Z,17.11
2019-05-17T12:40:08.654Z,17.28
2019-05-17T12:41:08.631Z,17.30
2019-05-17T12:42:08.674Z,17.22
2019-05-17T12:43:08.608Z,17.34
2019-05-17T12:44:08.598Z,17.40
2019-05-17T12:45:08.591Z,17.71
2019-05-17T12:46:08.574Z,18.02
2019-05-17T12:47:08.569Z,17.96
2019-05-17T12:48:08.574Z,17.96
2019-05-17T12:49:08.541Z,18.02
2019-05-17T12:50:08.531Z,18.02
2019-05-17T12:51:08.517Z,18.07
2019-05-17T12:52:08.506Z,18.07
2019-05-17T12:53:08.521Z,17.97
2019-05-17T12:54:08.499Z,17.79
2019-05-17T12:55:08.474Z,17.75
2019-05-17T12:56:08.465Z,17.70
2019-05-17T12:57:08.452Z,17.64
2019-05-17T12:58:08.438Z,17.43
2019-05-17T12:59:08.458Z,17.41
2019-05-17T13:00:08.415Z,17.34
2019-05-17T13:01:08.404Z,17.37
2019-05-17T13:02:11.968Z,17.43