createdAt,value
2019-05-17T00:02:10.975Z,5.57
2019-05-17T00:04:38.099Z,5.70
2019-05-17T00:07:06.613Z,4.30
2019-05-17T00:09:33.938Z,5.87
2019-05-17T00:12:01.142Z,5.60
2019-05-17T00:14:28.694Z,6.33
2019-05-17T00:16:57.284Z,5.30
2019-05-17T00:19:26.309Z,6.33
2019-05-17T00:21:53.518Z,5.27
2019-05-17T00:24:20.804Z,5.10
2019-05-17T00:26:48.079Z,5.07
2019-05-17T00:29:17.300Z,5.30
2019-05-17T00:31:46.178Z,5.73
2019-05-17T00:34:13.711Z,7.33
2019-05-17T00:36:40.835Z,6.30
2019-05-17T00:39:08.082Z,7.40
2019-05-17T00:41:37.443Z,5.77
2019-05-17T00:44:06.307Z,6.57
2019-05-17T00:46:33.608Z,5.93
2019-05-17T00:49:00.818Z,6.60
2019-05-17T00:51:28.031Z,6.97
2019-05-17T00:53:56.212Z,7.07
2019-05-17T00:56:23.521Z,7.20
2019-05-17T00:58:50.711Z,7.60
2019-05-17T01:01:18.007Z,6.07
2019-05-17T01:03:47.547Z,8.33
2019-05-17T01:06:16.784Z,9.10
2019-05-17T01:08:43.796Z,6.97
2019-05-17T01:11:11.014Z,5.60
2019-05-17T01:13:38.195Z,5.63
2019-05-17T01:16:07.301Z,7.67
2019-05-17T01:18:36.165Z,8.53
2019-05-17T01:21:03.346Z,7.70
2019-05-17T01:23:30.612Z,9.60
2019-05-17T01:25:57.834Z,7.70
2019-05-17T01:28:26.989Z,10.07
2019-05-17T01:30:54.241Z,6.83
2019-05-17T01:33:21.388Z,8.60
2019-05-17T01:35:48.511Z,8.00
2019-05-17T01:38:17.703Z,9.03
2019-05-17T01:40:46.367Z,6.40
2019-05-17T01:43:13.614Z,6.47
2019-05-17T01:45:41.133Z,8.00
2019-05-17T01:48:08.211Z,9.53
2019-05-17T01:50:37.456Z,6.77
2019-05-17T01:53:04.590Z,7.37
2019-05-17T01:55:31.698Z,8.67
2019-05-17T01:57:58.915Z,7.57
2019-05-17T02:00:26.671Z,7.30
2019-05-17T02:02:54.826Z,10.30
2019-05-17T02:05:22.020Z,8.53
2019-05-17T02:07:49.493Z,7.93
2019-05-17T02:10:18.023Z,9.70
2019-05-17T02:12:48.746Z,10.50
2019-05-17T02:15:18.185Z,7.37
2019-05-17T02:17:46.914Z,7.87
2019-05-17T02:20:16.858Z,9.00
2019-05-17T02:22:43.710Z,7.80
2019-05-17T02:25:11.386Z,7.63
2019-05-17T02:27:41.902Z,7.90
2019-05-17T02:30:14.025Z,10.13
2019-05-17T02:32:43.093Z,7.53
2019-05-17T02:35:14.316Z,7.77
2019-05-17T02:37:43.309Z,8.67
2019-05-17T02:40:14.567Z,10.20
2019-05-17T02:42:43.116Z,8.73
2019-05-17T02:45:09.426Z,8.50
2019-05-17T02:47:36.921Z,6.97
2019-05-17T02:50:05.957Z,8.40
2019-05-17T02:52:33.220Z,10.23
2019-05-17T02:55:03.672Z,10.07
2019-05-17T02:57:29.654Z,9.17
2019-05-17T02:59:56.857Z,9.57
2019-05-17T03:02:27.729Z,10.80
2019-05-17T03:04:53.445Z,9.23
2019-05-17T03:07:23.251Z,10.60
2019-05-17T03:09:49.733Z,8.57
2019-05-17T03:12:16.934Z,8.80
2019-05-17T03:14:44.095Z,8.67
2019-05-17T03:17:14.061Z,10.80
2019-05-17T03:19:43.589Z,8.13
2019-05-17T03:22:12.882Z,9.40
2019-05-17T03:24:38.715Z,10.47
2019-05-17T03:27:05.911Z,9.10
2019-05-17T03:29:33.651Z,10.90
2019-05-17T03:32:08.071Z,8.97
2019-05-17T03:34:36.409Z,9.17
2019-05-17T03:37:05.465Z,10.47
2019-05-17T03:39:29.142Z,11.77
2019-05-17T03:41:56.428Z,12.10
2019-05-17T03:44:23.677Z,11.13
2019-05-17T03:46:53.256Z,9.63
2019-05-17T03:49:22.385Z,9.40
2019-05-17T03:51:53.199Z,9.93
2019-05-17T03:54:22.672Z,9.03
2019-05-17T03:56:53.014Z,9.63
2019-05-17T03:59:18.826Z,9.33
2019-05-17T04:01:46.020Z,8.40
2019-05-17T04:04:13.610Z,11.63
2019-05-17T04:06:43.505Z,10.43
2019-05-17T04:09:13.404Z,9.00
2019-05-17T04:11:39.120Z,8.20
2019-05-17T04:14:06.265Z,9.73
2019-05-17T04:16:34.142Z,9.00
2019-05-17T04:19:03.186Z,10.83
2019-05-17T04:21:33.901Z,8.63
2019-05-17T04:24:02.986Z,9.73
2019-05-17T04:26:28.708Z,10.97
2019-05-17T04:28:55.933Z,9.93
2019-05-17T04:31:23.158Z,9.87
2019-05-17T04:33:53.347Z,10.60
2019-05-17T04:36:22.256Z,8.87
2019-05-17T04:38:48.802Z,9.60
2019-05-17T04:41:16.000Z,9.33
2019-05-17T04:43:43.205Z,10.70
2019-05-17T04:46:12.921Z,11.90
2019-05-17T04:48:39.474Z,9.63
2019-05-17T04:51:06.559Z,9.93
2019-05-17T04:53:33.847Z,12.13
2019-05-17T04:56:03.150Z,9.57
2019-05-17T04:58:33.560Z,8.57
2019-05-17T05:00:59.929Z,9.97
2019-05-17T05:03:27.066Z,7.60
2019-05-17T05:05:54.186Z,9.07
2019-05-17T05:08:22.439Z,10.37
2019-05-17T05:10:53.165Z,9.47
2019-05-17T05:13:18.939Z,8.90
2019-05-17T05:15:46.178Z,9.13
2019-05-17T05:18:13.800Z,7.73
2019-05-17T05:20:43.470Z,7.87
2019-05-17T05:23:13.014Z,11.70
2019-05-17T05:25:39.553Z,8.83
2019-05-17T05:28:06.770Z,9.27
2019-05-17T05:30:34.029Z,13.00
2019-05-17T05:33:02.041Z,8.77
2019-05-17T05:35:29.287Z,11.83
2019-05-17T05:37:56.572Z,8.33
2019-05-17T05:40:23.787Z,10.37
2019-05-17T05:42:51.607Z,9.97
2019-05-17T05:45:18.884Z,9.23
2019-05-17T05:47:46.024Z,9.33
2019-05-17T05:50:13.387Z,7.77
2019-05-17T06:02:21.765Z,8.60
2019-05-17T06:04:51.684Z,11.33
2019-05-17T06:07:18.301Z,8.23
2019-05-17T06:09:45.499Z,7.83
2019-05-17T06:12:22.914Z,7.97
2019-05-17T06:14:42.206Z,9.17
2019-05-17T06:17:09.418Z,16.13
2019-05-17T06:19:36.594Z,10.30
2019-05-17T06:22:04.097Z,13.70
2019-05-17T06:24:31.926Z,11.30
2019-05-17T06:26:59.172Z,9.53
2019-05-17T06:29:26.411Z,12.27
2019-05-17T06:31:53.842Z,10.83
2019-05-17T06:34:22.304Z,9.63
2019-05-17T06:36:49.629Z,13.10
2019-05-17T06:39:16.839Z,13.07
2019-05-17T06:41:44.015Z,12.30
2019-05-17T06:44:12.176Z,9.80
2019-05-17T06:46:41.920Z,11.97
2019-05-17T06:49:08.688Z,17.57
2019-05-17T06:51:35.872Z,11.97
2019-05-17T06:54:03.360Z,13.17
2019-05-17T06:56:32.192Z,14.00
2019-05-17T06:58:59.840Z,18.10
2019-05-17T07:01:29.138Z,11.10
2019-05-17T07:03:56.140Z,15.73
2019-05-17T07:06:25.245Z,14.57
2019-05-17T07:08:52.373Z,11.50
2019-05-17T07:11:21.098Z,11.00
2019-05-17T07:13:49.592Z,11.60
2019-05-17T07:16:16.874Z,11.70
2019-05-17T07:18:43.925Z,10.10
2019-05-17T07:21:11.121Z,27.33
2019-05-17T07:23:39.647Z,11.83
2019-05-17T07:26:09.197Z,11.10
2019-05-17T07:28:36.077Z,16.03
2019-05-17T07:31:03.501Z,20.27
2019-05-17T07:33:30.740Z,13.33
2019-05-17T07:35:59.537Z,18.13
2019-05-17T07:38:26.932Z,18.53
2019-05-17T07:40:54.121Z,15.77
2019-05-17T07:43:21.289Z,19.63
2019-05-17T07:45:49.616Z,19.73
2019-05-17T07:48:17.119Z,15.47
2019-05-17T07:50:44.326Z,14.33
2019-05-17T07:53:11.755Z,17.17
2019-05-17T07:55:39.814Z,12.80
2019-05-17T07:58:09.714Z,21.13
2019-05-17T08:00:36.510Z,19.50
2019-05-17T08:03:03.695Z,35.67
2019-05-17T08:05:30.798Z,16.53
2019-05-17T08:08:00.009Z,15.07
2019-05-17T08:10:29.813Z,15.53
2019-05-17T08:12:56.726Z,14.33
2019-05-17T08:15:24.062Z,15.07
2019-05-17T08:17:51.167Z,13.43
2019-05-17T08:20:20.386Z,15.60
2019-05-17T08:22:50.048Z,13.47
2019-05-17T08:25:17.029Z,21.70
2019-05-17T08:27:44.245Z,25.30
2019-05-17T08:30:12.634Z,15.73
2019-05-17T08:32:40.455Z,18.10
2019-05-17T08:35:10.570Z,16.97
2019-05-17T08:37:36.949Z,15.33
2019-05-17T08:40:04.384Z,15.30
2019-05-17T08:42:31.473Z,13.20
2019-05-17T08:45:00.232Z,20.57
2019-05-17T08:47:29.879Z,13.03
2019-05-17T08:49:56.661Z,12.97
2019-05-17T08:52:23.887Z,13.20
2019-05-17T08:54:51.105Z,15.70
2019-05-17T08:57:20.534Z,18.90
2019-05-17T08:59:49.605Z,13.63
2019-05-17T09:02:16.663Z,16.10
2019-05-17T09:04:43.832Z,16.93
2019-05-17T09:07:11.134Z,16.70
2019-05-17T09:09:39.494Z,19.90
2019-05-17T09:12:06.788Z,33.50
2019-05-17T09:14:34.133Z,15.30
2019-05-17T09:17:01.365Z,17.30
2019-05-17T09:19:29.967Z,19.67
2019-05-17T09:21:59.747Z,17.50
2019-05-17T09:24:26.993Z,36.90
2019-05-17T09:26:54.274Z,23.87
2019-05-17T09:29:21.401Z,20.30
2019-05-17T09:31:50.494Z,16.93
2019-05-17T09:34:17.759Z,19.17
2019-05-17T09:36:45.008Z,18.87
2019-05-17T09:39:12.187Z,18.97
2019-05-17T09:41:39.900Z,20.27
2019-05-17T09:44:13.045Z,18.37
2019-05-17T09:46:36.722Z,19.90
2019-05-17T09:49:04.100Z,16.93
2019-05-17T09:51:31.461Z,16.50
2019-05-17T09:54:00.030Z,23.03
2019-05-17T09:56:29.910Z,19.33
2019-05-17T09:58:57.313Z,26.20
2019-05-17T10:01:24.513Z,15.60
2019-05-17T10:03:51.777Z,16.67
2019-05-17T10:06:20.055Z,18.27
2019-05-17T10:08:49.341Z,17.27
2019-05-17T10:11:16.797Z,16.07
2019-05-17T10:13:44.007Z,17.60
2019-05-17T10:16:11.163Z,19.63
2019-05-17T10:18:40.085Z,25.37
2019-05-17T10:21:07.309Z,18.57
2019-05-17T10:23:34.507Z,16.07
2019-05-17T10:26:02.279Z,22.57
2019-05-17T10:28:29.791Z,17.10
2019-05-17T10:30:57.046Z,16.40
2019-05-17T10:33:24.212Z,17.10
2019-05-17T10:35:51.443Z,18.67
2019-05-17T10:38:19.511Z,17.93
2019-05-17T10:40:47.282Z,15.73
2019-05-17T10:43:14.488Z,17.50
2019-05-17T10:45:41.711Z,17.07
2019-05-17T10:48:10.238Z,17.80
2019-05-17T10:50:40.432Z,16.77
2019-05-17T10:53:06.796Z,14.17
2019-05-17T10:55:34.007Z,16.87
2019-05-17T10:58:01.262Z,16.20
2019-05-17T11:00:30.310Z,15.50
2019-05-17T11:03:00.216Z,13.60
2019-05-17T11:05:26.927Z,13.80
2019-05-17T11:07:54.128Z,18.50
2019-05-17T11:10:21.426Z,11.20
2019-05-17T11:12:48.744Z,12.30
2019-05-17T11:15:16.004Z,10.97
2019-05-17T11:17:43.079Z,12.53
2019-05-17T11:20:11.210Z,11.70
2019-05-17T11:22:38.428Z,15.13
2019-05-17T11:25:06.571Z,13.30
2019-05-17T11:27:33.804Z,10.63
2019-05-17T11:30:01.008Z,12.80
2019-05-17T11:32:28.188Z,9.30
2019-05-17T11:34:55.664Z,9.00
2019-05-17T11:37:25.428Z,12.57
2019-05-17T11:39:52.560Z,9.63
2019-05-17T11:42:19.932Z,9.47
2019-05-17T11:44:47.031Z,10.10
2019-05-17T11:47:14.368Z,10.73
2019-05-17T11:49:41.609Z,12.70
2019-05-17T11:52:08.822Z,13.57
2019-05-17T11:54:36.488Z,10.50
2019-05-17T11:57:03.761Z,12.07
2019-05-17T11:59:30.996Z,14.70
2019-05-17T12:01:58.306Z,11.87
2019-05-17T12:04:25.526Z,10.00
2019-05-17T12:06:52.742Z,9.97
2019-05-17T12:09:20.111Z,12.40
2019-05-17T12:11:47.488Z,9.03
2019-05-17T12:14:14.862Z,8.50
2019-05-17T12:16:42.562Z,10.90
2019-05-17T12:19:10.238Z,13.53
2019-05-17T12:21:37.461Z,9.80
2019-05-17T12:24:04.816Z,10.43
2019-05-17T12:26:32.208Z,11.10
2019-05-17T12:28:59.903Z,10.10
2019-05-17T12:31:28.198Z,10.60
2019-05-17T12:33:55.642Z,9.93
2019-05-17T12:36:22.969Z,9.50
2019-05-17T12:38:50.314Z,12.00
2019-05-17T12:41:17.808Z,11.17
2019-05-17T12:43:45.171Z,16.80
2019-05-17T12:46:12.505Z,10.60
2019-05-17T12:48:40.220Z,10.30
2019-05-17T12:51:07.516Z,9.83
2019-05-17T12:53:34.721Z,14.33
2019-05-17T12:56:01.907Z,13.47
2019-05-17T12:58:29.228Z,14.03
2019-05-17T13:00:56.486Z,10.23
2019-05-17T13:03:23.643Z,13.67
2019-05-17T13:05:52.097Z,11.30
2019-05-17T13:08:19.212Z,9.80
2019-05-17T13:10:46.442Z,10.33
2019-05-17T13:13:13.737Z,9.73
2019-05-17T13:15:40.938Z,10.27
2019-05-17T13:18:08.066Z,12.80
2019-05-17T13:20:35.154Z,12.37
2019-05-17T13:23:02.863Z,8.87
2019-05-17T13:25:30.369Z,10.30
2019-05-17T13:27:57.587Z,13.53
2019-05-17T13:30:24.778Z,10.97
2019-05-17T13:32:52.323Z,12.73
2019-05-17T13:35:19.480Z,10.10
2019-05-17T13:37:46.676Z,9.80
2019-05-17T13:40:14.082Z,13.20
2019-05-17T13:42:41.320Z,11.10
2019-05-17T13:45:09.592Z,10.53
2019-05-17T13:47:36.967Z,12.70
2019-05-17T13:50:04.966Z,10.20
2019-05-17T13:52:32.166Z,14.50
2019-05-17T13:54:59.363Z,10.97
2019-05-17T13:57:26.587Z,11.03
2019-05-17T13:59:53.758Z,9.70
2019-05-17T14:02:21.034Z,10.07
2019-05-17T14:04:48.114Z,10.43
2019-05-17T14:07:15.324Z,13.47
2019-05-17T14:09:42.556Z,14.80
2019-05-17T14:12:09.757Z,10.43
2019-05-17T14:14:36.986Z,12.03
2019-05-17T14:17:04.170Z,17.20
2019-05-17T14:19:31.503Z,9.83
2019-05-17T14:21:58.710Z,10.80
2019-05-17T14:24:25.929Z,11.57
2019-05-17T14:26:53.183Z,11.70
2019-05-17T14:29:20.758Z,11.40
2019-05-17T14:31:48.128Z,11.33
2019-05-17T14:34:15.386Z,12.10
2019-05-17T14:36:42.571Z,12.10
2019-05-17T14:39:09.804Z,10.53
2019-05-17T14:41:37.127Z,9.40
2019-05-17T14:44:04.320Z,10.00
2019-05-17T14:46:31.578Z,8.83
2019-05-17T14:48:58.759Z,9.93
2019-05-17T14:51:26.557Z,11.47
2019-05-17T14:53:53.819Z,9.97
2019-05-17T14:56:21.081Z,15.70
2019-05-17T14:58:48.256Z,11.73
2019-05-17T15:01:15.499Z,9.40
2019-05-17T15:03:42.723Z,10.70
2019-05-17T15:06:09.948Z,9.60
2019-05-17T15:08:37.121Z,9.40
2019-05-17T15:11:04.286Z,11.03
2019-05-17T15:13:31.541Z,9.00
2019-05-17T15:15:58.789Z,8.00
2019-05-17T15:18:25.966Z,8.20
2019-05-17T15:20:53.110Z,8.50
2019-05-17T15:23:20.336Z,9.37
2019-05-17T15:25:47.617Z,10.87
2019-05-17T15:28:14.806Z,12.10
2019-05-17T15:30:42.093Z,11.57
2019-05-17T15:33:09.569Z,8.40
2019-05-17T15:35:36.715Z,11.23
2019-05-17T15:38:04.009Z,9.30
2019-05-17T15:40:31.224Z,8.27
2019-05-17T15:42:58.399Z,9.17
2019-05-17T15:45:25.639Z,10.60
2019-05-17T15:47:52.767Z,9.90
2019-05-17T15:50:20.213Z,9.50
2019-05-17T15:52:47.407Z,10.53
2019-05-17T15:55:14.724Z,10.80
2019-05-17T15:57:41.903Z,7.90
2019-05-17T16:00:10.048Z,8.77
2019-05-17T16:02:37.263Z,9.67
2019-05-17T16:05:05.389Z,8.63
2019-05-17T16:07:32.615Z,7.73
2019-05-17T16:09:59.850Z,9.47
2019-05-17T16:13:00.935Z,9.30
2019-05-17T16:15:15.728Z,8.77
2019-05-17T16:17:42.800Z,9.50
2019-05-17T16:20:10.520Z,9.57
2019-05-17T16:22:37.812Z,10.90
2019-05-17T16:25:05.395Z,10.03
2019-05-17T16:27:32.648Z,8.97
2019-05-17T16:30:00.119Z,10.90
2019-05-17T16:32:27.348Z,9.23
2019-05-17T16:34:54.480Z,9.60
2019-05-17T16:37:21.578Z,9.90
2019-05-17T16:39:49.094Z,22.23
2019-05-17T16:42:16.466Z,8.10
2019-05-17T16:44:43.682Z,10.20
2019-05-17T16:47:11.691Z,8.30
2019-05-17T16:49:39.009Z,14.30
2019-05-17T16:52:06.239Z,8.70
2019-05-17T16:54:33.530Z,9.23
2019-05-17T16:57:00.769Z,11.83
2019-05-17T16:59:28.355Z,8.90
2019-05-17T17:01:55.846Z,7.73
2019-05-17T17:04:23.698Z,8.60
2019-05-17T17:06:50.895Z,9.07
2019-05-17T17:09:18.113Z,8.30
2019-05-17T17:11:45.820Z,8.57
2019-05-17T17:14:13.042Z,8.47
2019-05-17T17:16:40.285Z,25.87
2019-05-17T17:19:07.460Z,8.33
2019-05-17T17:21:34.693Z,12.10
2019-05-17T17:24:01.806Z,7.90
2019-05-17T17:26:29.122Z,8.13
2019-05-17T17:28:56.345Z,8.17
2019-05-17T17:31:23.795Z,8.40
2019-05-17T17:33:50.977Z,7.23
2019-05-17T17:36:19.527Z,9.23
2019-05-17T17:38:47.088Z,7.80
2019-05-17T17:41:14.372Z,8.90
2019-05-17T17:43:41.576Z,9.10
2019-05-17T17:46:08.792Z,11.77
2019-05-17T17:48:36.028Z,17.33
2019-05-17T17:51:03.241Z,9.90
2019-05-17T17:53:31.096Z,8.50
2019-05-17T17:55:58.270Z,8.30
2019-05-17T17:58:25.430Z,7.57
2019-05-17T18:00:52.541Z,9.10
2019-05-17T18:03:19.735Z,7.87
2019-05-17T18:05:46.893Z,11.30
2019-05-17T18:08:14.132Z,9.60
2019-05-17T18:10:41.304Z,6.90
2019-05-17T18:13:08.474Z,7.57
2019-05-17T18:15:41.330Z,7.10
2019-05-17T18:18:08.598Z,10.40
2019-05-17T18:20:35.706Z,7.50
2019-05-17T18:23:03.153Z,6.97
2019-05-17T18:25:30.370Z,7.10
2019-05-17T18:27:57.586Z,10.00
2019-05-17T18:30:24.703Z,10.17
2019-05-17T18:32:51.944Z,7.07
2019-05-17T18:35:19.682Z,11.83
2019-05-17T18:37:47.186Z,7.30
2019-05-17T18:40:14.398Z,7.80
2019-05-17T18:42:41.569Z,13.00
2019-05-17T18:45:09.057Z,8.50
2019-05-17T18:47:36.257Z,8.27
2019-05-17T18:50:03.850Z,7.53
2019-05-17T18:52:31.329Z,9.20
2019-05-17T18:54:58.585Z,8.63
2019-05-17T18:57:26.104Z,9.13
2019-05-17T18:59:53.316Z,9.77
2019-05-17T19:02:20.521Z,7.43
2019-05-17T19:04:47.699Z,9.13
2019-05-17T19:07:14.911Z,7.97
2019-05-17T19:09:42.443Z,8.40
2019-05-17T19:12:09.631Z,7.93
2019-05-17T19:14:43.087Z,7.60
2019-05-17T19:17:05.957Z,11.60
2019-05-17T19:19:33.409Z,9.40
2019-05-17T19:22:00.621Z,10.40
2019-05-17T19:24:28.052Z,7.73
2019-05-17T19:26:55.550Z,7.10
2019-05-17T19:29:22.644Z,9.40
2019-05-17T19:31:49.979Z,9.60
2019-05-17T19:34:17.088Z,9.73
2019-05-17T19:36:44.274Z,8.47
2019-05-17T19:39:11.804Z,9.10
2019-05-17T19:41:39.020Z,8.63
2019-05-17T19:44:06.250Z,8.37
2019-05-17T19:46:34.702Z,8.50
2019-05-17T19:49:01.798Z,8.63
2019-05-17T19:51:29.072Z,8.70
2019-05-17T19:53:56.364Z,7.10
2019-05-17T19:56:23.820Z,10.80
2019-05-17T19:58:51.021Z,9.10
2019-05-17T20:01:18.276Z,7.53
2019-05-17T20:03:46.086Z,9.00
2019-05-17T20:06:13.559Z,11.83
2019-05-17T20:08:40.762Z,7.50
2019-05-17T20:11:07.840Z,7.27
2019-05-17T20:13:35.008Z,9.30
2019-05-17T20:16:02.155Z,9.40
2019-05-17T20:18:29.654Z,13.03
2019-05-17T20:20:56.780Z,8.20
2019-05-17T20:23:24.312Z,16.97
2019-05-17T20:25:51.513Z,9.53
2019-05-17T20:28:18.948Z,9.60
2019-05-17T20:30:46.200Z,8.87
2019-05-17T20:33:13.273Z,7.27
2019-05-17T20:35:40.387Z,10.73
2019-05-17T20:38:07.608Z,8.40
2019-05-17T20:40:35.134Z,7.10
2019-05-17T20:43:02.344Z,9.23
2019-05-17T20:45:33.047Z,9.47
2019-05-17T20:47:58.894Z,7.93
2019-05-17T20:50:26.106Z,7.60
2019-05-17T20:52:53.239Z,9.17
2019-05-17T20:55:20.499Z,8.70
2019-05-17T20:57:47.700Z,6.40
2019-05-17T21:00:15.425Z,6.60
2019-05-17T21:02:42.700Z,9.40
2019-05-17T21:05:12.077Z,11.10
2019-05-17T21:07:39.326Z,9.60
2019-05-17T21:10:07.039Z,10.13
2019-05-17T21:12:34.243Z,7.60
2019-05-17T21:15:01.456Z,8.50
2019-05-17T21:17:28.652Z,6.97
2019-05-17T21:19:55.848Z,10.00
2019-05-17T21:22:23.072Z,6.13
2019-05-17T21:24:50.259Z,4.23
2019-05-17T21:27:17.441Z,4.90
2019-05-17T21:29:44.975Z,6.27
2019-05-17T21:32:12.134Z,3.93
2019-05-17T21:34:39.213Z,4.70
2019-05-17T21:37:06.754Z,6.67
2019-05-17T21:39:33.829Z,4.10
2019-05-17T21:42:01.252Z,5.93
2019-05-17T21:44:28.469Z,6.03
2019-05-17T21:47:04.331Z,5.57
2019-05-17T21:49:24.685Z,7.00
2019-05-17T21:51:51.969Z,4.67
2019-05-17T21:54:19.144Z,5.00
2019-05-17T21:56:46.290Z,4.03
2019-05-17T21:59:13.579Z,6.27
2019-05-17T22:01:40.795Z,8.27
2019-05-17T22:04:08.365Z,5.93
2019-05-17T22:06:35.960Z,6.67
2019-05-17T22:09:05.535Z,5.10
2019-05-17T22:11:33.482Z,5.20
2019-05-17T22:14:00.690Z,4.73
2019-05-17T22:16:28.105Z,5.00
2019-05-17T22:18:55.322Z,8.83
2019-05-17T22:21:22.422Z,9.70
2019-05-17T22:23:49.589Z,8.50
2019-05-17T22:26:16.836Z,5.80
2019-05-17T22:28:44.008Z,5.93
2019-05-17T22:31:11.191Z,11.00
2019-05-17T22:33:38.397Z,6.67
2019-05-17T22:36:05.766Z,7.00
2019-05-17T22:38:32.929Z,7.20
2019-05-17T22:41:00.161Z,6.07
2019-05-17T22:43:27.455Z,6.67
2019-05-17T22:45:54.642Z,7.30
2019-05-17T22:48:21.773Z,11.40
2019-05-17T22:50:48.889Z,7.97
2019-05-17T22:53:16.111Z,7.13
2019-05-17T22:55:43.305Z,8.43
2019-05-17T22:58:10.451Z,9.60
2019-05-17T23:00:37.699Z,7.70
2019-05-17T23:03:04.775Z,10.23
2019-05-17T23:05:31.864Z,7.93
2019-05-17T23:07:59.433Z,8.67
2019-05-17T23:10:26.665Z,5.90
2019-05-17T23:12:53.956Z,7.73
2019-05-17T23:15:21.129Z,11.70
2019-05-17T23:17:48.220Z,7.93
2019-05-17T23:20:15.528Z,7.00
2019-05-17T23:22:42.773Z,6.50
2019-05-17T23:25:09.971Z,7.97
2019-05-17T23:27:37.213Z,9.37
2019-05-17T23:30:04.751Z,9.50
2019-05-17T23:32:32.215Z,6.73
2019-05-17T23:34:59.451Z,7.40
2019-05-17T23:37:26.631Z,6.40
2019-05-17T23:39:53.725Z,7.87
2019-05-17T23:42:21.110Z,9.90
2019-05-17T23:44:48.159Z,8.60
2019-05-17T23:47:15.314Z,5.33
2019-05-17T23:49:42.512Z,4.90
2019-05-17T23:52:09.692Z,6.03
2019-05-17T23:54:36.922Z,5.73
2019-05-17T23:57:04.179Z,6.80
2019-05-17T23:59:31.312Z,6.50
