createdAt,value
2018-10-16T00:01:54.775Z,69.25
2018-10-16T00:04:25.132Z,69.43
2018-10-16T00:06:54.751Z,69.59
2018-10-16T00:09:24.919Z,70.03
2018-10-16T00:12:02.191Z,70.05
2018-10-16T00:14:31.750Z,69.99
2018-10-16T00:17:02.581Z,70.13
2018-10-16T00:19:32.961Z,70.19
2018-10-16T00:22:03.068Z,70.59
2018-10-16T00:24:32.418Z,70.37
2018-10-16T00:27:02.243Z,70.45
2018-10-16T00:29:32.635Z,70.46
2018-10-16T00:32:02.777Z,70.75
2018-10-16T00:34:32.167Z,70.61
2018-10-16T00:37:01.632Z,70.76
2018-10-16T00:39:31.721Z,70.75
2018-10-16T00:42:00.971Z,70.50
2018-10-16T00:44:30.374Z,70.77
2018-10-16T00:47:00.001Z,70.58
2018-10-16T00:49:29.460Z,70.72
2018-10-16T00:51:58.921Z,70.78
2018-10-16T00:54:28.214Z,70.50
2018-10-16T00:56:57.540Z,70.54
2018-10-16T00:59:26.899Z,70.45
2018-10-16T01:01:56.472Z,70.63
2018-10-16T01:04:25.776Z,70.57
2018-10-16T01:06:55.168Z,71.18
2018-10-16T01:09:24.581Z,71.27
2018-10-16T01:11:56.558Z,71.30
2018-10-16T01:14:27.031Z,71.29
2018-10-16T01:16:56.442Z,71.55
2018-10-16T01:19:26.920Z,71.58
2018-10-16T01:21:56.322Z,71.90
2018-10-16T01:24:26.497Z,71.84
2018-10-16T01:26:57.153Z,72.13
2018-10-16T01:29:28.419Z,72.18
2018-10-16T01:31:57.821Z,72.20
2018-10-16T01:34:27.851Z,72.02
2018-10-16T01:36:57.289Z,72.10
2018-10-16T01:39:26.816Z,72.46
2018-10-16T01:41:57.456Z,72.62
2018-10-16T01:44:26.856Z,72.60
2018-10-16T01:46:57.100Z,72.68
2018-10-16T01:49:26.475Z,72.80
2018-10-16T01:51:56.731Z,72.93
2018-10-16T01:54:26.343Z,73.05
2018-10-16T01:56:55.945Z,73.21
2018-10-16T01:59:25.234Z,73.04
2018-10-16T02:01:55.561Z,73.33
2018-10-16T02:04:24.885Z,73.15
2018-10-16T02:06:54.302Z,72.85
2018-10-16T02:09:23.706Z,72.93
2018-10-16T02:11:53.131Z,72.87
2018-10-16T02:14:22.461Z,72.87
2018-10-16T02:16:51.969Z,73.01
2018-10-16T02:19:21.534Z,73.11
2018-10-16T02:21:50.882Z,73.31
2018-10-16T02:24:20.827Z,73.41
2018-10-16T02:26:50.380Z,73.40
2018-10-16T02:29:19.931Z,73.50
2018-10-16T02:31:49.353Z,73.61
2018-10-16T02:34:18.584Z,72.94
2018-10-16T02:36:48.588Z,73.67
2018-10-16T02:39:17.895Z,73.64
2018-10-16T02:41:47.232Z,73.70
2018-10-16T02:44:16.493Z,73.94
2018-10-16T02:46:46.039Z,73.94
2018-10-16T02:49:15.510Z,74.05
2018-10-16T02:51:45.045Z,74.05
2018-10-16T02:54:14.466Z,74.22
2018-10-16T02:56:44.980Z,73.96
2018-10-16T02:59:14.560Z,73.98
2018-10-16T03:01:43.955Z,74.17
2018-10-16T03:04:13.415Z,74.35
2018-10-16T03:06:42.818Z,74.46
2018-10-16T03:09:12.127Z,74.39
2018-10-16T03:11:41.623Z,74.29
2018-10-16T03:14:10.966Z,74.42
2018-10-16T03:16:57.436Z,74.13
2018-10-16T03:19:31.033Z,73.91
2018-10-16T03:22:01.331Z,73.85
2018-10-16T03:24:30.611Z,73.99
2018-10-16T03:26:59.948Z,74.04
2018-10-16T03:29:32.178Z,74.22
2018-10-16T03:32:02.041Z,74.01
2018-10-16T03:34:31.486Z,73.78
2018-10-16T03:37:03.159Z,73.27
2018-10-16T03:39:32.656Z,73.57
2018-10-16T03:42:02.354Z,73.67
2018-10-16T03:44:32.375Z,73.64
2018-10-16T03:47:02.719Z,73.94
2018-10-16T03:49:32.200Z,74.10
2018-10-16T03:52:01.500Z,73.90
2018-10-16T03:54:30.793Z,74.37
2018-10-16T03:57:00.108Z,74.28
2018-10-16T03:59:29.456Z,74.63
2018-10-16T04:01:58.906Z,74.78
2018-10-16T04:04:28.304Z,74.82
2018-10-16T04:06:57.660Z,74.83
2018-10-16T04:09:26.960Z,74.81
2018-10-16T04:11:56.319Z,74.92
2018-10-16T04:14:25.655Z,74.60
2018-10-16T04:16:55.975Z,74.61
2018-10-16T04:19:25.611Z,74.57
2018-10-16T04:21:55.366Z,74.50
2018-10-16T04:24:25.788Z,74.33
2018-10-16T04:26:56.004Z,74.42
2018-10-16T04:29:26.632Z,74.62
2018-10-16T04:32:00.237Z,74.65
2018-10-16T04:34:31.497Z,74.60
2018-10-16T04:37:03.444Z,74.23
2018-10-16T04:39:32.867Z,74.43
2018-10-16T04:42:02.320Z,74.16
2018-10-16T04:44:31.851Z,74.20
2018-10-16T04:47:01.458Z,74.24
2018-10-16T04:49:30.788Z,74.08
2018-10-16T04:52:00.492Z,74.37
2018-10-16T04:54:30.190Z,74.47
2018-10-16T04:56:59.585Z,74.42
2018-10-16T04:59:28.985Z,74.73
2018-10-16T05:01:58.383Z,74.86
2018-10-16T05:04:27.908Z,74.60
2018-10-16T05:06:57.358Z,74.81
2018-10-16T05:09:26.736Z,74.64
2018-10-16T05:11:56.287Z,74.91
2018-10-16T05:14:26.172Z,74.42
2018-10-16T05:16:55.672Z,74.70
2018-10-16T05:19:25.069Z,74.71
2018-10-16T05:21:54.620Z,74.34
2018-10-16T05:24:23.991Z,74.67
2018-10-16T05:26:54.545Z,74.44
2018-10-16T05:29:24.024Z,74.28
2018-10-16T05:31:53.457Z,74.35
2018-10-16T05:34:22.805Z,74.29
2018-10-16T05:36:54.942Z,74.42
2018-10-16T05:39:24.374Z,74.43
2018-10-16T05:41:54.079Z,74.24
2018-10-16T05:44:23.505Z,74.48
2018-10-16T05:46:52.857Z,74.25
2018-10-16T05:49:22.183Z,74.48
2018-10-16T05:51:51.658Z,74.71
2018-10-16T05:54:21.133Z,74.77
2018-10-16T05:56:50.814Z,74.35
2018-10-16T05:59:20.446Z,74.51
2018-10-16T06:01:50.028Z,74.61
2018-10-16T06:04:19.685Z,74.18
2018-10-16T06:06:49.270Z,74.31
2018-10-16T06:09:18.832Z,74.01
2018-10-16T06:11:48.184Z,74.07
2018-10-16T06:14:18.353Z,73.94
2018-10-16T06:16:49.139Z,73.75
2018-10-16T06:19:18.848Z,73.70
2018-10-16T06:21:48.420Z,73.67
2018-10-16T06:24:19.701Z,74.14
2018-10-16T06:26:49.178Z,73.98
2018-10-16T06:29:18.964Z,74.17
2018-10-16T06:31:48.785Z,73.89
2018-10-16T06:34:18.798Z,74.14
2018-10-16T06:36:48.474Z,74.21
2018-10-16T06:39:18.541Z,74.70
2018-10-16T06:41:48.363Z,74.61
2018-10-16T06:44:18.029Z,74.54
2018-10-16T06:46:47.507Z,74.76
2018-10-16T06:49:17.094Z,74.67
2018-10-16T06:51:46.567Z,74.66
2018-10-16T06:54:16.183Z,74.47
2018-10-16T06:56:45.835Z,74.72
2018-10-16T06:59:15.160Z,74.69
2018-10-16T07:01:45.650Z,74.63
2018-10-16T07:04:15.703Z,74.86
2018-10-16T07:06:45.183Z,74.83
2018-10-16T07:09:15.584Z,74.38
2018-10-16T07:11:45.450Z,74.47
2018-10-16T07:14:15.395Z,74.66
2018-10-16T07:16:44.896Z,74.71
2018-10-16T07:19:14.551Z,74.63
2018-10-16T07:21:44.235Z,74.47
2018-10-16T07:24:13.801Z,74.38
2018-10-16T07:26:43.369Z,74.21
2018-10-16T07:29:12.924Z,74.13
2018-10-16T07:31:42.248Z,74.07
2018-10-16T07:34:11.760Z,73.77
2018-10-16T07:36:41.231Z,73.57
2018-10-16T07:39:13.091Z,73.64
2018-10-16T07:41:43.076Z,73.41
2018-10-16T07:44:13.556Z,73.45
2018-10-16T07:46:43.033Z,73.16
2018-10-16T07:49:12.710Z,72.58
2018-10-16T07:51:42.167Z,72.32
2018-10-16T07:54:12.497Z,71.78
2018-10-16T07:56:42.151Z,71.17
2018-10-16T07:59:11.688Z,70.91
2018-10-16T08:01:41.310Z,69.42
2018-10-16T08:04:10.822Z,69.72
2018-10-16T08:06:40.545Z,69.92
2018-10-16T08:09:13.521Z,69.40
2018-10-16T08:11:49.363Z,69.01
2018-10-16T08:14:19.877Z,69.07
2018-10-16T08:16:50.745Z,68.51
2018-10-16T08:19:20.071Z,68.18
2018-10-16T08:21:49.519Z,67.71
2018-10-16T08:24:18.883Z,67.87
2018-10-16T08:26:48.343Z,67.66
2018-10-16T08:29:17.796Z,67.35
2018-10-16T08:31:47.251Z,66.92
2018-10-16T08:34:17.067Z,66.52
2018-10-16T08:36:52.977Z,66.18
2018-10-16T08:39:27.409Z,66.10
2018-10-16T08:43:20.133Z,65.58
2018-10-16T08:46:00.823Z,65.30
2018-10-16T08:48:41.827Z,65.94
2018-10-16T08:51:22.340Z,64.71
2018-10-16T08:53:52.018Z,64.49
2018-10-16T08:56:21.625Z,64.25
2018-10-16T08:58:51.131Z,63.95
2018-10-16T09:01:20.845Z,63.99
2018-10-16T09:03:50.496Z,63.41
2018-10-16T09:06:19.894Z,63.08
2018-10-16T09:08:49.196Z,62.28
2018-10-16T09:11:19.394Z,62.03
2018-10-16T09:13:49.873Z,61.70
2018-10-16T09:16:19.757Z,62.17
2018-10-16T09:18:49.248Z,61.79
2018-10-16T09:21:18.780Z,61.35
2018-10-16T09:23:48.352Z,60.55
2018-10-16T09:26:18.088Z,60.09
2018-10-16T09:28:48.000Z,59.66
2018-10-16T09:31:18.436Z,59.77
2018-10-16T09:33:49.333Z,59.90
2018-10-16T09:36:19.677Z,59.68
2018-10-16T09:38:49.111Z,59.55
2018-10-16T09:41:19.388Z,59.24
2018-10-16T09:43:48.898Z,59.36
2018-10-16T09:46:18.769Z,59.28
2018-10-16T09:48:48.270Z,58.71
2018-10-16T09:51:17.910Z,58.70
2018-10-16T09:53:48.284Z,58.82
2018-10-16T09:56:18.070Z,58.33
2018-10-16T09:58:49.048Z,58.18
2018-10-16T10:01:24.714Z,57.38
2018-10-16T10:03:54.213Z,56.88
2018-10-16T10:06:23.597Z,56.37
2018-10-16T10:08:53.015Z,56.16
2018-10-16T10:11:22.546Z,55.91
2018-10-16T10:13:52.000Z,54.53
2018-10-16T10:16:22.573Z,54.57
2018-10-16T10:18:52.063Z,53.64
2018-10-16T10:21:21.584Z,53.11
2018-10-16T10:23:50.927Z,53.21
2018-10-16T10:26:21.494Z,52.46
2018-10-16T10:28:51.121Z,52.51
2018-10-16T10:31:22.645Z,52.19
2018-10-16T10:33:52.041Z,51.41
2018-10-16T10:36:21.521Z,50.77
2018-10-16T10:38:51.162Z,49.39
2018-10-16T10:41:21.189Z,48.77
2018-10-16T10:43:51.017Z,48.75
2018-10-16T10:46:20.558Z,48.38
2018-10-16T10:48:50.206Z,48.19
2018-10-16T10:51:20.223Z,47.83
2018-10-16T10:53:49.378Z,46.54
2018-10-16T10:56:19.032Z,46.66
2018-10-16T10:58:48.434Z,45.98
2018-10-16T11:01:17.896Z,45.99
2018-10-16T11:03:47.325Z,46.51
2018-10-16T11:06:16.711Z,46.55
2018-10-16T11:08:45.983Z,46.82
2018-10-16T11:11:15.646Z,46.10
2018-10-16T11:13:45.224Z,46.24
2018-10-16T11:16:14.799Z,46.21
2018-10-16T11:18:44.233Z,45.94
2018-10-16T11:21:13.643Z,44.89
2018-10-16T11:23:43.021Z,44.64
2018-10-16T11:26:12.508Z,44.41
2018-10-16T11:28:41.837Z,44.74
2018-10-16T11:31:11.110Z,44.67
2018-10-16T11:33:40.440Z,44.83
2018-10-16T11:36:09.889Z,44.70
2018-10-16T11:38:39.265Z,44.63
2018-10-16T11:41:08.693Z,44.59
2018-10-16T11:43:38.159Z,44.40
2018-10-16T11:46:07.524Z,44.61
2018-10-16T11:48:36.895Z,44.32
2018-10-16T11:51:06.287Z,44.57
2018-10-16T11:53:35.760Z,42.72
2018-10-16T11:56:05.727Z,39.47
2018-10-16T11:58:35.886Z,37.11
2018-10-16T12:01:05.426Z,36.27
2018-10-16T12:03:35.532Z,34.42
2018-10-16T12:06:05.106Z,32.77
2018-10-16T12:08:34.599Z,33.45
2018-10-16T12:11:06.576Z,32.45
2018-10-16T12:13:36.028Z,32.16
2018-10-16T12:16:05.595Z,32.02
2018-10-16T12:18:44.173Z,31.29
2018-10-16T12:21:17.416Z,30.88
2018-10-16T12:23:48.548Z,31.08
2018-10-16T12:26:19.024Z,30.20
2018-10-16T12:28:48.847Z,29.16
2018-10-16T12:31:18.261Z,28.73
2018-10-16T12:33:47.758Z,28.43
2018-10-16T12:36:17.249Z,27.16
2018-10-16T12:38:47.594Z,26.12
2018-10-16T12:41:16.993Z,25.59
2018-10-16T12:43:46.837Z,27.33
2018-10-16T12:46:16.404Z,28.69
2018-10-16T12:48:45.774Z,28.38
2018-10-16T12:51:15.421Z,27.21
2018-10-16T12:53:44.904Z,26.53
2018-10-16T12:56:14.564Z,27.64
2018-10-16T12:58:44.000Z,27.78
2018-10-16T13:01:13.456Z,27.77
2018-10-16T13:03:43.008Z,28.62
2018-10-16T13:06:12.526Z,29.34
2018-10-16T13:08:41.792Z,29.92
2018-10-16T13:11:11.399Z,30.12
2018-10-16T13:13:41.276Z,31.36
2018-10-16T13:16:10.679Z,29.22
2018-10-16T13:18:40.258Z,27.62
2018-10-16T13:21:09.657Z,26.27
2018-10-16T13:23:39.093Z,25.55
2018-10-16T13:26:09.344Z,24.53
2018-10-16T13:28:38.788Z,23.60
2018-10-16T13:31:08.082Z,23.98
2018-10-16T13:33:38.494Z,24.41
2018-10-16T13:36:08.264Z,24.21
2018-10-16T13:38:37.866Z,24.47
2018-10-16T13:41:07.346Z,24.34
2018-10-16T13:43:37.479Z,25.26
2018-10-16T13:46:07.723Z,25.41
2018-10-16T13:48:37.959Z,25.40
2018-10-16T13:51:07.574Z,26.13
2018-10-16T13:53:37.218Z,27.18
2018-10-16T13:56:07.318Z,27.13
2018-10-16T13:58:37.174Z,28.42
2018-10-16T14:01:06.722Z,28.86
2018-10-16T14:03:36.698Z,28.68
2018-10-16T14:06:06.921Z,29.63
2018-10-16T14:08:36.529Z,29.58
2018-10-16T14:11:06.398Z,29.61
2018-10-16T14:13:35.848Z,29.36
2018-10-16T14:16:05.690Z,30.12
2018-10-16T14:18:35.903Z,29.80
2018-10-16T14:21:05.808Z,29.11
2018-10-16T14:23:36.097Z,29.20
2018-10-16T14:26:05.706Z,30.37
2018-10-16T14:28:36.145Z,30.99
2018-10-16T14:31:05.660Z,31.63
2018-10-16T14:33:35.109Z,31.44
2018-10-16T14:36:04.495Z,32.01
2018-10-16T14:38:34.257Z,31.65
2018-10-16T14:41:04.378Z,30.68
2018-10-16T14:43:33.798Z,31.32
2018-10-16T14:46:03.915Z,31.91
2018-10-16T14:48:33.189Z,31.99
2018-10-16T14:51:03.265Z,32.60
2018-10-16T14:53:33.690Z,32.39
2018-10-16T14:56:03.166Z,31.98
2018-10-16T14:58:32.482Z,31.90
2018-10-16T15:01:02.252Z,31.40
2018-10-16T15:03:31.924Z,32.21
2018-10-16T15:06:01.260Z,33.24
2018-10-16T15:08:30.651Z,33.29
2018-10-16T15:11:00.050Z,33.33
2018-10-16T15:13:29.747Z,33.73
2018-10-16T15:15:59.085Z,34.61
2018-10-16T15:18:28.699Z,34.69
2018-10-16T15:20:58.290Z,34.56
2018-10-16T15:23:27.851Z,35.27
2018-10-16T15:25:57.661Z,35.67
2018-10-16T15:28:27.406Z,36.20
2018-10-16T15:30:56.732Z,36.15
2018-10-16T15:33:26.120Z,36.54
2018-10-16T15:35:55.721Z,36.70
2018-10-16T15:38:25.231Z,36.60
2018-10-16T15:40:54.889Z,37.23
2018-10-16T15:43:24.419Z,38.07
2018-10-16T15:45:53.803Z,38.61
2018-10-16T15:48:23.280Z,38.32
2018-10-16T15:50:53.747Z,38.99
2018-10-16T15:53:23.101Z,39.09
2018-10-16T15:55:52.800Z,39.34
2018-10-16T15:58:23.220Z,39.89
2018-10-16T16:00:54.496Z,40.00
2018-10-16T16:03:24.387Z,40.22
2018-10-16T16:05:54.735Z,40.74
2018-10-16T16:08:24.623Z,41.20
2018-10-16T16:10:54.029Z,41.36
2018-10-16T16:13:23.513Z,41.46
2018-10-16T16:15:53.067Z,41.91
2018-10-16T16:18:22.776Z,42.46
2018-10-16T16:20:52.439Z,42.89
2018-10-16T16:23:21.867Z,42.54
2018-10-16T16:25:52.094Z,43.31
2018-10-16T16:28:21.783Z,43.71
2018-10-16T16:30:51.312Z,44.02
2018-10-16T16:33:20.758Z,43.87
2018-10-16T16:35:50.322Z,44.54
2018-10-16T16:38:19.838Z,44.88
2018-10-16T16:40:49.600Z,45.16
2018-10-16T16:43:19.317Z,45.32
2018-10-16T16:45:49.025Z,45.35
2018-10-16T16:48:18.534Z,45.55
2018-10-16T16:50:47.919Z,46.08
2018-10-16T16:53:17.373Z,46.32
2018-10-16T16:55:46.860Z,46.50
2018-10-16T16:58:16.249Z,46.72
2018-10-16T17:00:45.760Z,46.72
2018-10-16T17:03:16.372Z,47.39
2018-10-16T17:05:45.784Z,47.28
2018-10-16T17:08:15.254Z,47.94
2018-10-16T17:10:44.908Z,48.25
2018-10-16T17:13:15.640Z,48.31
2018-10-16T17:15:45.131Z,48.41
2018-10-16T17:18:15.614Z,48.44
2018-10-16T17:20:45.349Z,48.76
2018-10-16T17:23:14.720Z,49.04
2018-10-16T17:25:44.406Z,49.94
2018-10-16T17:28:13.721Z,50.69
2018-10-16T17:30:43.036Z,50.47
2018-10-16T17:33:12.748Z,50.47
2018-10-16T17:35:42.208Z,50.54
2018-10-16T17:38:11.747Z,50.65
2018-10-16T17:40:41.369Z,50.60
2018-10-16T17:43:10.894Z,50.70
2018-10-16T17:45:40.355Z,50.89
2018-10-16T17:48:10.015Z,50.76
2018-10-16T17:50:39.745Z,50.64
2018-10-16T17:53:09.317Z,50.98
2018-10-16T17:55:38.975Z,51.69
2018-10-16T17:58:08.639Z,52.56
2018-10-16T18:00:37.998Z,52.12
2018-10-16T18:03:07.798Z,52.45
2018-10-16T18:05:37.507Z,53.15
2018-10-16T18:08:07.218Z,53.78
2018-10-16T18:10:36.848Z,53.44
2018-10-16T18:13:07.643Z,53.86
2018-10-16T18:15:37.173Z,53.99
2018-10-16T18:18:07.215Z,53.97
2018-10-16T18:20:37.029Z,54.01
2018-10-16T18:23:06.705Z,54.51
2018-10-16T18:25:36.459Z,54.91
2018-10-16T18:28:05.975Z,55.35
2018-10-16T18:30:35.412Z,55.66
2018-10-16T18:33:04.811Z,55.92
2018-10-16T18:35:34.240Z,56.39
2018-10-16T18:38:03.868Z,56.38
2018-10-16T18:40:33.214Z,56.89
2018-10-16T18:43:02.786Z,56.89
2018-10-16T18:45:33.218Z,57.41
2018-10-16T18:48:03.472Z,57.81
2018-10-16T18:50:33.754Z,57.27
2018-10-16T18:53:03.429Z,57.56
2018-10-16T18:55:33.157Z,57.65
2018-10-16T18:58:03.567Z,57.50
2018-10-16T19:00:33.658Z,57.57
2018-10-16T19:03:04.424Z,57.40
2018-10-16T19:05:34.352Z,57.29
2018-10-16T19:08:05.305Z,58.04
2018-10-16T19:10:36.433Z,59.01
2018-10-16T19:13:06.712Z,58.27
2018-10-16T19:15:36.426Z,58.05
2018-10-16T19:18:07.067Z,57.50
2018-10-16T19:20:36.728Z,57.30
2018-10-16T19:23:08.839Z,57.64
2018-10-16T19:25:39.022Z,58.04
2018-10-16T19:28:09.837Z,58.46
2018-10-16T19:30:41.143Z,58.67
2018-10-16T19:33:11.198Z,58.98
2018-10-16T19:35:40.771Z,59.71
2018-10-16T19:38:10.258Z,60.24
2018-10-16T19:40:39.925Z,60.61
2018-10-16T19:43:10.026Z,60.75
2018-10-16T19:45:39.630Z,61.01
2018-10-16T19:48:09.176Z,60.93
2018-10-16T19:50:38.548Z,61.25
2018-10-16T19:53:08.275Z,61.68
2018-10-16T19:55:37.611Z,61.71
2018-10-16T19:58:07.022Z,61.99
2018-10-16T20:00:36.466Z,61.42
2018-10-16T20:03:06.114Z,62.75
2018-10-16T20:05:35.588Z,62.40
2018-10-16T20:08:05.651Z,62.62
2018-10-16T20:10:35.007Z,62.42
2018-10-16T20:13:04.440Z,63.00
2018-10-16T20:15:34.647Z,62.62
2018-10-16T20:18:04.157Z,62.86
2018-10-16T20:20:33.569Z,62.94
2018-10-16T20:23:03.430Z,62.94
2018-10-16T20:25:32.834Z,63.19
2018-10-16T20:28:02.327Z,63.32
2018-10-16T20:30:31.760Z,63.50
2018-10-16T20:33:01.149Z,64.00
2018-10-16T20:35:30.401Z,64.09
2018-10-16T20:38:00.077Z,64.12
2018-10-16T20:40:30.169Z,64.85
2018-10-16T20:43:00.336Z,64.63
2018-10-16T20:45:30.129Z,64.48
2018-10-16T20:47:59.498Z,64.64
2018-10-16T20:50:29.814Z,65.28
2018-10-16T20:52:59.324Z,65.16
2018-10-16T20:55:32.597Z,65.80
2018-10-16T20:58:03.043Z,65.21
2018-10-16T21:00:32.780Z,65.80
2018-10-16T21:03:02.240Z,66.18
2018-10-16T21:05:31.682Z,66.31
2018-10-16T21:08:01.191Z,66.24
2018-10-16T21:10:30.661Z,66.58
2018-10-16T21:13:00.056Z,66.71
2018-10-16T21:15:29.459Z,66.43
2018-10-16T21:17:58.746Z,66.47
2018-10-16T21:20:28.011Z,66.83
2018-10-16T21:23:01.690Z,66.46
2018-10-16T21:25:31.034Z,66.62
2018-10-16T21:28:01.622Z,66.61
2018-10-16T21:30:31.033Z,66.69
2018-10-16T21:33:00.665Z,67.50
2018-10-16T21:35:30.660Z,66.98
2018-10-16T21:37:59.991Z,67.26
2018-10-16T21:40:29.523Z,67.62
2018-10-16T21:42:58.840Z,67.88
2018-10-16T21:45:28.303Z,67.80
2018-10-16T21:47:57.663Z,67.87
2018-10-16T21:50:27.055Z,68.07
2018-10-16T21:52:57.375Z,68.08
2018-10-16T21:55:28.899Z,68.16
2018-10-16T21:57:58.661Z,68.35
2018-10-16T22:00:33.434Z,68.08
2018-10-16T22:03:02.912Z,68.48
2018-10-16T22:05:32.444Z,68.75
2018-10-16T22:08:01.774Z,68.85
2018-10-16T22:10:31.154Z,68.96
2018-10-16T22:13:00.560Z,68.89
2018-10-16T22:15:29.962Z,69.16
2018-10-16T22:17:59.273Z,69.18
2018-10-16T22:20:28.748Z,69.26
2018-10-16T22:22:58.331Z,69.27
2018-10-16T22:25:27.787Z,69.46
2018-10-16T22:27:57.117Z,69.60
2018-10-16T22:30:26.447Z,69.91
2018-10-16T22:32:57.626Z,69.73
2018-10-16T22:35:27.065Z,69.91
2018-10-16T22:37:56.583Z,70.00
2018-10-16T22:40:26.095Z,70.55
2018-10-16T22:42:55.477Z,70.16
2018-10-16T22:45:24.768Z,70.99
2018-10-16T22:47:54.104Z,70.82
2018-10-16T22:50:23.563Z,70.94
2018-10-16T22:52:52.892Z,70.93
2018-10-16T22:55:22.345Z,70.99
2018-10-16T22:57:51.796Z,71.11
2018-10-16T23:00:21.579Z,71.26
2018-10-16T23:02:50.858Z,71.36
2018-10-16T23:05:20.522Z,71.24
2018-10-16T23:07:50.045Z,71.53
2018-10-16T23:10:19.703Z,71.55
2018-10-16T23:12:54.343Z,71.89
2018-10-16T23:15:23.686Z,71.53
2018-10-16T23:17:53.203Z,71.45
2018-10-16T23:20:22.848Z,71.21
2018-10-16T23:22:52.494Z,71.31
2018-10-16T23:25:23.043Z,71.16
2018-10-16T23:27:52.461Z,71.05
2018-10-16T23:30:21.944Z,71.40
2018-10-16T23:32:51.382Z,71.46
2018-10-16T23:35:20.750Z,71.51
2018-10-16T23:37:49.987Z,71.85
2018-10-16T23:40:19.905Z,72.28
2018-10-16T23:42:49.396Z,72.19
2018-10-16T23:45:18.776Z,72.44
2018-10-16T23:47:48.235Z,72.71
2018-10-16T23:50:17.530Z,72.56
2018-10-16T23:52:47.080Z,72.57
2018-10-16T23:55:16.658Z,72.80
2018-10-16T23:57:45.971Z,72.59
