createdAt,value
2018-01-11T00:01:50.778Z,0.40
2018-01-11T00:04:18.198Z,0.40
2018-01-11T00:06:44.982Z,0.40
2018-01-11T00:09:12.449Z,0.40
2018-01-11T00:11:40.214Z,0.30
2018-01-11T00:14:07.789Z,0.30
2018-01-11T00:16:35.345Z,0.30
2018-01-11T00:19:02.921Z,0.30
2018-01-11T00:21:30.564Z,0.30
2018-01-11T00:23:57.289Z,0.30
2018-01-11T00:26:24.281Z,0.30
2018-01-11T00:28:51.618Z,0.30
2018-01-11T00:31:18.289Z,0.30
2018-01-11T00:33:44.869Z,0.30
2018-01-11T00:36:11.932Z,0.30
2018-01-11T00:38:38.718Z,0.30
2018-01-11T00:41:06.278Z,0.30
2018-01-11T00:43:33.593Z,0.30
2018-01-11T00:46:01.769Z,0.30
2018-01-11T00:48:28.657Z,0.30
2018-01-11T00:50:56.030Z,0.30
2018-01-11T00:53:23.609Z,0.30
2018-01-11T00:55:50.310Z,0.30
2018-01-11T00:58:16.966Z,0.30
2018-01-11T01:00:43.866Z,0.30
2018-01-11T01:03:10.671Z,0.30
2018-01-11T01:05:38.111Z,0.30
2018-01-11T01:08:05.118Z,0.30
2018-01-11T01:10:32.046Z,0.30
2018-01-11T01:12:59.822Z,0.30
2018-01-11T01:15:27.236Z,0.30
2018-01-11T01:17:54.121Z,0.30
2018-01-11T01:20:21.798Z,0.30
2018-01-11T01:22:49.569Z,0.30
2018-01-11T01:25:17.225Z,0.20
2018-01-11T01:27:44.654Z,0.20
2018-01-11T01:30:11.330Z,0.20
2018-01-11T01:32:38.900Z,0.20
2018-01-11T01:35:06.335Z,0.20
2018-01-11T01:37:33.214Z,0.20
2018-01-11T01:40:00.646Z,0.20
2018-01-11T01:42:27.315Z,0.10
2018-01-11T01:44:54.689Z,0.20
2018-01-11T01:47:21.414Z,0.10
2018-01-11T01:49:48.916Z,0.10
2018-01-11T01:52:15.694Z,0.10
2018-01-11T01:54:42.321Z,0.20
2018-01-11T01:57:09.885Z,0.10
2018-01-11T01:59:36.886Z,0.10
2018-01-11T02:02:04.662Z,0.10
2018-01-11T02:04:32.430Z,0.10
2018-01-11T02:07:01.121Z,0.00
2018-01-11T02:09:29.086Z,0.00
2018-01-11T02:11:56.849Z,0.00
2018-01-11T02:14:24.822Z,0.00
2018-01-11T02:16:52.602Z,0.00
2018-01-11T02:19:20.301Z,0.00
2018-01-11T02:21:47.417Z,0.00
2018-01-11T02:24:15.184Z,0.00
2018-01-11T02:26:42.966Z,0.00
2018-01-11T02:29:10.630Z,-0.10
2018-01-11T02:31:38.707Z,-0.10
2018-01-11T02:34:06.582Z,-0.10
2018-01-11T02:36:34.242Z,-0.10
2018-01-11T02:39:03.049Z,-0.10
2018-01-11T02:41:30.297Z,-0.20
2018-01-11T02:43:58.057Z,-0.20
2018-01-11T02:46:25.924Z,-0.20
2018-01-11T02:48:52.878Z,-0.20
2018-01-11T02:51:20.865Z,-0.20
2018-01-11T02:53:48.633Z,-0.20
2018-01-11T02:56:16.601Z,-0.20
2018-01-11T02:58:44.465Z,-0.20
2018-01-11T03:01:12.134Z,-0.20
2018-01-11T03:03:41.442Z,-0.20
2018-01-11T03:06:09.414Z,-0.20
2018-01-11T03:08:37.182Z,-0.20
2018-01-11T03:11:05.065Z,-0.20
2018-01-11T03:13:33.551Z,-0.20
2018-01-11T03:16:01.417Z,-0.30
2018-01-11T03:18:29.185Z,-0.20
2018-01-11T03:20:58.278Z,-0.20
2018-01-11T03:23:26.353Z,-0.20
2018-01-11T03:25:54.127Z,-0.20
2018-01-11T03:28:21.985Z,-0.20
2018-01-11T03:30:49.043Z,-0.30
2018-01-11T03:33:17.029Z,-0.30
2018-01-11T03:35:44.897Z,-0.30
2018-01-11T03:38:12.661Z,-0.30
2018-01-11T03:40:39.715Z,-0.30
2018-01-11T03:43:07.485Z,-0.30
2018-01-11T03:45:35.150Z,-0.30
2018-01-11T03:48:03.025Z,-0.30
2018-01-11T03:50:30.801Z,-0.30
2018-01-11T03:52:58.662Z,-0.30
2018-01-11T03:55:26.441Z,-0.30
2018-01-11T03:57:54.097Z,-0.30
2018-01-11T04:00:21.870Z,-0.30
2018-01-11T04:02:49.658Z,-0.20
2018-01-11T04:05:16.694Z,-0.30
2018-01-11T04:07:44.461Z,-0.20
2018-01-11T04:10:12.545Z,-0.20
2018-01-11T04:12:40.310Z,-0.20
2018-01-11T04:15:08.078Z,-0.20
2018-01-11T04:17:35.841Z,-0.20
2018-01-11T04:20:03.494Z,-0.20
2018-01-11T04:22:30.638Z,-0.20
2018-01-11T04:24:57.616Z,-0.20
2018-01-11T04:27:25.378Z,-0.10
2018-01-11T04:29:53.158Z,-0.10
2018-01-11T04:32:20.903Z,0.00
2018-01-11T04:34:47.982Z,-0.10
2018-01-11T04:37:16.059Z,0.10
2018-01-11T04:39:43.921Z,0.10
2018-01-11T04:42:11.902Z,0.20
2018-01-11T04:44:39.870Z,0.30
2018-01-11T04:47:07.745Z,0.30
2018-01-11T04:49:35.614Z,0.40
2018-01-11T04:52:03.497Z,0.50
2018-01-11T04:54:31.461Z,0.60
2018-01-11T04:56:59.334Z,0.50
2018-01-11T04:59:27.102Z,0.60
2018-01-11T05:01:55.270Z,0.60
2018-01-11T05:04:23.009Z,0.60
2018-01-11T05:06:50.010Z,0.60
2018-01-11T05:09:17.766Z,0.60
2018-01-11T05:11:45.438Z,0.60
2018-01-11T05:14:13.342Z,0.70
2018-01-11T05:16:40.465Z,0.70
2018-01-11T05:19:08.130Z,0.80
2018-01-11T05:21:36.206Z,0.80
2018-01-11T05:24:04.090Z,0.80
2018-01-11T05:26:31.702Z,0.90
2018-01-11T05:28:59.001Z,0.80
2018-01-11T05:31:26.673Z,0.80
2018-01-11T05:33:54.385Z,0.80
2018-01-11T05:36:21.694Z,0.80
2018-01-11T05:38:49.576Z,0.80
2018-01-11T05:41:17.945Z,0.80
2018-01-11T05:43:44.841Z,0.80
2018-01-11T05:46:11.850Z,0.80
2018-01-11T05:48:39.618Z,0.80
2018-01-11T05:51:07.297Z,0.80
2018-01-11T05:53:35.257Z,0.70
2018-01-11T05:56:03.137Z,0.80
2018-01-11T05:58:30.905Z,0.70
2018-01-11T06:00:58.878Z,0.80
2018-01-11T06:03:26.750Z,0.70
2018-01-11T06:05:54.802Z,0.70
2018-01-11T06:08:21.873Z,0.70
2018-01-11T06:10:49.542Z,0.70
2018-01-11T06:13:17.505Z,0.60
2018-01-11T06:15:45.281Z,0.50
2018-01-11T06:18:13.265Z,0.50
2018-01-11T06:20:41.137Z,0.50
2018-01-11T06:23:08.998Z,0.40
2018-01-11T06:25:36.769Z,0.40
2018-01-11T06:28:04.439Z,0.40
2018-01-11T06:30:32.828Z,0.40
2018-01-11T06:33:00.708Z,0.40
2018-01-11T06:35:27.638Z,0.40
2018-01-11T06:37:55.414Z,0.40
2018-01-11T06:40:23.182Z,0.50
2018-01-11T06:42:51.976Z,0.50
2018-01-11T06:45:19.934Z,0.50
2018-01-11T06:47:46.802Z,0.50
2018-01-11T06:50:14.607Z,0.60
2018-01-11T06:52:41.617Z,0.60
2018-01-11T06:55:09.390Z,0.50
2018-01-11T06:57:37.366Z,0.50
2018-01-11T07:00:05.126Z,0.50
2018-01-11T07:02:33.105Z,0.60
2018-01-11T07:05:00.844Z,0.50
2018-01-11T07:07:28.022Z,0.50
2018-01-11T07:09:55.902Z,0.50
2018-01-11T07:12:23.673Z,0.60
2018-01-11T07:14:51.545Z,0.70
2018-01-11T07:17:19.521Z,0.70
2018-01-11T07:19:47.686Z,0.70
2018-01-11T07:22:15.558Z,0.80
2018-01-11T07:24:43.238Z,0.80
2018-01-11T07:27:11.110Z,0.90
2018-01-11T07:29:38.870Z,0.90
2018-01-11T07:32:06.742Z,0.90
2018-01-11T07:34:34.366Z,0.90
2018-01-11T07:37:01.366Z,0.90
2018-01-11T07:39:29.025Z,1.00
2018-01-11T07:41:56.703Z,1.10
2018-01-11T07:44:24.665Z,1.10
2018-01-11T07:46:52.441Z,1.20
2018-01-11T07:49:20.329Z,1.20
2018-01-11T07:51:47.284Z,1.20
2018-01-11T07:54:14.425Z,1.30
2018-01-11T07:56:42.191Z,1.40
2018-01-11T07:59:10.062Z,1.40
2018-01-11T08:01:37.717Z,1.50
2018-01-11T08:04:05.497Z,1.50
2018-01-11T08:06:33.263Z,1.60
2018-01-11T08:09:01.025Z,1.60
2018-01-11T08:11:28.897Z,1.70
2018-01-11T08:13:56.690Z,1.80
2018-01-11T08:16:23.734Z,1.80
2018-01-11T08:18:51.710Z,1.90
2018-01-11T08:21:19.463Z,1.90
2018-01-11T08:23:47.438Z,2.00
2018-01-11T08:26:15.105Z,2.00
2018-01-11T08:28:42.884Z,2.00
2018-01-11T08:31:10.753Z,2.00
2018-01-11T08:33:38.424Z,2.00
2018-01-11T08:36:06.281Z,2.10
2018-01-11T08:38:34.162Z,2.10
2018-01-11T08:41:17.989Z,2.10
2018-01-11T08:43:45.917Z,2.00
2018-01-11T08:46:12.926Z,2.00
2018-01-11T08:48:40.799Z,2.20
2018-01-11T08:51:08.246Z,2.20
2018-01-11T08:53:36.234Z,2.20
2018-01-11T08:56:03.281Z,2.20
2018-01-11T08:58:31.246Z,2.30
2018-01-11T09:00:59.128Z,2.30
2018-01-11T09:03:26.990Z,2.30
2018-01-11T09:05:54.713Z,2.30
2018-01-11T09:08:21.609Z,2.30
2018-01-11T09:10:49.385Z,2.30
2018-01-11T09:13:17.125Z,2.20
2018-01-11T09:15:44.209Z,2.20
2018-01-11T09:18:12.078Z,2.20
2018-01-11T09:20:39.737Z,2.20
2018-01-11T09:23:07.502Z,2.20
2018-01-11T09:25:35.377Z,2.20
2018-01-11T09:28:03.058Z,2.30
2018-01-11T09:30:30.918Z,2.30
2018-01-11T09:32:58.693Z,2.40
2018-01-11T09:35:26.550Z,2.50
2018-01-11T09:37:54.430Z,2.60
2018-01-11T09:40:22.311Z,2.70
2018-01-11T09:42:50.076Z,2.70
2018-01-11T09:45:17.964Z,2.70
2018-01-11T09:47:44.993Z,2.70
2018-01-11T09:50:12.885Z,2.80
2018-01-11T09:52:40.025Z,2.90
2018-01-11T09:55:07.800Z,3.10
2018-01-11T09:57:35.668Z,3.20
2018-01-11T10:00:03.544Z,3.20
2018-01-11T10:02:31.605Z,3.20
2018-01-11T10:04:59.481Z,3.10
2018-01-11T10:07:27.454Z,3.10
2018-01-11T10:09:55.341Z,3.10
2018-01-11T10:12:22.278Z,3.10
2018-01-11T10:14:50.462Z,3.30
2018-01-11T10:17:18.230Z,3.40
2018-01-11T10:19:46.405Z,3.50
2018-01-11T10:22:14.334Z,3.60
2018-01-11T10:24:41.334Z,3.60
2018-01-11T10:27:09.390Z,3.70
2018-01-11T10:29:37.377Z,3.70
2018-01-11T10:32:05.351Z,3.80
2018-01-11T10:34:32.401Z,3.80
2018-01-11T10:37:01.041Z,4.00
2018-01-11T10:39:28.046Z,3.90
2018-01-11T10:41:55.808Z,4.10
2018-01-11T10:44:22.759Z,4.10
2018-01-11T10:46:49.823Z,4.10
2018-01-11T10:49:17.585Z,4.30
2018-01-11T10:51:45.244Z,4.30
2018-01-11T10:54:13.134Z,4.40
2018-01-11T10:56:40.936Z,4.50
2018-01-11T10:59:07.954Z,4.50
2018-01-11T11:01:43.897Z,4.70
2018-01-11T11:04:11.057Z,4.70
2018-01-11T11:06:38.926Z,4.90
2018-01-11T11:09:07.521Z,4.90
2018-01-11T11:11:35.189Z,4.90
2018-01-11T11:14:03.565Z,4.90
2018-01-11T11:16:31.335Z,4.90
2018-01-11T11:19:01.154Z,5.00
2018-01-11T11:21:28.921Z,5.10
2018-01-11T11:23:56.695Z,5.10
2018-01-11T11:26:23.848Z,5.10
2018-01-11T11:28:51.505Z,5.00
2018-01-11T11:31:19.378Z,5.00
2018-01-11T11:33:46.325Z,5.00
2018-01-11T11:36:13.014Z,5.10
2018-01-11T11:38:40.134Z,5.20
2018-01-11T11:41:08.129Z,5.10
2018-01-11T11:43:35.470Z,5.10
2018-01-11T11:46:03.235Z,5.20
2018-01-11T11:48:31.112Z,5.20
2018-01-11T11:50:59.182Z,5.20
2018-01-11T11:53:26.964Z,5.10
2018-01-11T11:55:54.932Z,5.10
2018-01-11T11:58:22.745Z,5.10
2018-01-11T12:00:49.846Z,5.10
2018-01-11T12:03:17.830Z,5.00
2018-01-11T12:05:45.699Z,5.10
2018-01-11T12:08:13.470Z,5.00
2018-01-11T12:10:41.356Z,5.10
2018-01-11T12:13:08.385Z,5.10
2018-01-11T12:15:35.654Z,5.10
2018-01-11T12:18:03.534Z,4.90
2018-01-11T12:20:30.588Z,5.00
2018-01-11T12:22:58.068Z,4.90
2018-01-11T12:25:25.085Z,4.90
2018-01-11T12:27:53.687Z,5.00
2018-01-11T12:30:21.543Z,4.90
2018-01-11T12:32:49.519Z,4.80
2018-01-11T12:35:17.297Z,4.80
2018-01-11T12:37:45.160Z,4.90
2018-01-11T12:40:12.929Z,4.90
2018-01-11T12:42:40.694Z,4.80
2018-01-11T12:45:08.566Z,4.70
2018-01-11T12:47:36.338Z,4.60
2018-01-11T12:50:04.207Z,4.60
2018-01-11T12:52:32.079Z,4.50
2018-01-11T12:54:59.892Z,4.60
2018-01-11T12:57:26.805Z,4.60
2018-01-11T12:59:54.585Z,4.50
2018-01-11T13:02:21.617Z,4.50
2018-01-11T13:04:49.498Z,4.60
2018-01-11T13:07:17.261Z,4.60
2018-01-11T13:09:45.133Z,4.40
2018-01-11T13:12:12.900Z,4.40
2018-01-11T13:14:40.669Z,4.40
2018-01-11T13:17:08.654Z,4.40
2018-01-11T13:19:36.449Z,4.40
2018-01-11T13:22:03.485Z,4.30
2018-01-11T13:24:30.630Z,4.30
2018-01-11T13:26:58.593Z,4.20
2018-01-11T13:29:26.590Z,4.20
2018-01-11T13:31:53.629Z,4.20
2018-01-11T13:34:21.391Z,4.10
2018-01-11T13:36:49.174Z,4.20
2018-01-11T13:39:17.507Z,4.10
2018-01-11T13:41:44.486Z,4.10
2018-01-11T13:44:11.453Z,4.20
2018-01-11T13:46:39.430Z,4.30
2018-01-11T13:49:07.187Z,4.20
2018-01-11T13:51:35.061Z,4.20
2018-01-11T13:54:02.729Z,4.20
2018-01-11T13:56:30.502Z,4.20
2018-01-11T13:58:58.265Z,4.20
2018-01-11T14:01:26.044Z,4.20
2018-01-11T14:03:53.905Z,4.30
2018-01-11T14:06:21.678Z,4.30
2018-01-11T14:08:50.373Z,4.30
2018-01-11T14:11:18.253Z,4.20
2018-01-11T14:13:45.798Z,4.20
2018-01-11T14:16:13.607Z,4.20
2018-01-11T14:18:40.629Z,4.20
2018-01-11T14:21:08.540Z,4.30
2018-01-11T14:23:35.553Z,4.30
2018-01-11T14:26:03.418Z,4.40
2018-01-11T14:28:31.397Z,4.40
2018-01-11T14:30:59.566Z,4.40
2018-01-11T14:33:27.241Z,4.30
2018-01-11T14:35:55.009Z,4.30
2018-01-11T14:38:22.782Z,4.30
2018-01-11T14:40:50.766Z,4.30
2018-01-11T14:43:17.809Z,4.30
2018-01-11T14:45:45.689Z,4.30
2018-01-11T14:48:12.825Z,4.30
2018-01-11T14:50:40.701Z,4.30
2018-01-11T14:53:08.673Z,4.30
2018-01-11T14:55:36.465Z,4.30
2018-01-11T14:58:03.495Z,4.30
2018-01-11T15:00:31.377Z,4.20
2018-01-11T15:02:58.926Z,4.20
2018-01-11T15:05:26.263Z,4.30
2018-01-11T15:07:53.241Z,4.20
2018-01-11T15:10:20.911Z,4.20
2018-01-11T15:12:48.777Z,4.10
2018-01-11T15:15:16.545Z,4.10
2018-01-11T15:17:44.529Z,4.20
2018-01-11T15:20:12.323Z,4.10
2018-01-11T15:22:39.217Z,4.10
2018-01-11T15:25:06.913Z,4.10
2018-01-11T15:27:34.688Z,4.10
2018-01-11T15:30:02.454Z,4.20
2018-01-11T15:32:30.246Z,4.20
2018-01-11T15:34:57.369Z,4.10
2018-01-11T15:37:25.030Z,4.10
2018-01-11T15:39:52.098Z,4.10
2018-01-11T15:42:20.270Z,4.10
2018-01-11T15:44:48.030Z,4.10
2018-01-11T15:47:15.512Z,4.10
2018-01-11T15:49:43.383Z,4.20
2018-01-11T15:52:11.241Z,4.20
2018-01-11T15:54:39.107Z,4.20
2018-01-11T15:57:06.174Z,4.20
2018-01-11T15:59:34.655Z,4.20
2018-01-11T16:02:02.574Z,4.20
2018-01-11T16:04:29.487Z,4.20
2018-01-11T16:06:57.350Z,4.20
2018-01-11T16:09:25.225Z,4.30
2018-01-11T16:11:52.787Z,4.30
2018-01-11T16:14:20.457Z,4.30
2018-01-11T16:16:48.251Z,4.40
2018-01-11T16:19:16.502Z,4.40
2018-01-11T16:21:45.303Z,4.40
2018-01-11T16:24:13.057Z,4.40
2018-01-11T16:26:40.726Z,4.40
2018-01-11T16:29:08.705Z,4.40
2018-01-11T16:31:36.572Z,4.40
2018-01-11T16:34:04.953Z,4.40
2018-01-11T16:36:33.657Z,4.40
2018-01-11T16:39:01.382Z,4.40
2018-01-11T16:41:28.465Z,4.40
2018-01-11T16:43:56.238Z,4.40
2018-01-11T16:46:23.908Z,4.40
2018-01-11T16:48:51.876Z,4.40
2018-01-11T16:51:19.537Z,4.40
2018-01-11T16:53:46.600Z,4.40
2018-01-11T16:56:14.350Z,4.30
2018-01-11T16:58:42.246Z,4.40
2018-01-11T17:01:10.114Z,4.40
2018-01-11T17:03:37.878Z,4.40
2018-01-11T17:06:05.545Z,4.40
2018-01-11T17:08:33.215Z,4.40
2018-01-11T17:11:00.874Z,4.40
2018-01-11T17:13:29.358Z,4.40
2018-01-11T17:15:56.526Z,4.40
2018-01-11T17:18:24.440Z,4.40
2018-01-11T17:20:51.446Z,4.40
2018-01-11T17:23:19.118Z,4.40
2018-01-11T17:25:48.107Z,4.40
2018-01-11T17:28:15.880Z,4.50
2018-01-11T17:30:43.750Z,4.40
2018-01-11T17:33:11.830Z,4.40
2018-01-11T17:35:39.790Z,4.40
2018-01-11T17:38:06.750Z,4.40
2018-01-11T17:40:34.522Z,4.50
2018-01-11T17:43:02.386Z,4.40
2018-01-11T17:45:30.004Z,4.50
2018-01-11T17:47:57.009Z,4.40
2018-01-11T17:50:24.681Z,4.50
2018-01-11T17:52:52.025Z,4.50
2018-01-11T17:55:18.758Z,4.50
2018-01-11T17:57:45.617Z,4.50
2018-01-11T18:00:12.399Z,4.50
2018-01-11T18:02:39.097Z,4.50
2018-01-11T18:05:06.631Z,4.60
2018-01-11T18:07:33.633Z,4.50
2018-01-11T18:10:01.206Z,4.50
2018-01-11T18:12:28.857Z,4.50
2018-01-11T18:14:56.664Z,4.50
2018-01-11T18:17:23.486Z,4.50
2018-01-11T18:19:50.925Z,4.50
2018-01-11T18:22:17.566Z,4.50
2018-01-11T18:24:44.431Z,4.60
2018-01-11T18:27:12.119Z,4.50
2018-01-11T18:29:38.854Z,4.50
2018-01-11T18:32:07.000Z,4.50
2018-01-11T18:34:34.006Z,4.50
2018-01-11T18:37:00.805Z,4.50
2018-01-11T18:39:27.581Z,4.50
2018-01-11T18:41:55.033Z,4.50
2018-01-11T18:44:22.577Z,4.50
2018-01-11T18:46:49.545Z,4.50
2018-01-11T18:49:16.191Z,4.50
2018-01-11T18:51:43.673Z,4.50
2018-01-11T18:54:10.487Z,4.50
2018-01-11T18:56:37.565Z,4.50
2018-01-11T18:59:06.253Z,4.50
2018-01-11T19:01:33.814Z,4.50
2018-01-11T19:04:01.374Z,4.50
2018-01-11T19:06:28.709Z,4.50
2018-01-11T19:08:55.545Z,4.50
2018-01-11T19:11:22.334Z,4.50
2018-01-11T19:13:49.789Z,4.50
2018-01-11T19:16:17.254Z,4.50
2018-01-11T19:18:44.910Z,4.50
2018-01-11T19:21:11.641Z,4.50
2018-01-11T19:23:38.294Z,4.50
2018-01-11T19:26:05.054Z,4.50
2018-01-11T19:28:32.705Z,4.50
2018-01-11T19:30:59.462Z,4.40
2018-01-11T19:33:26.905Z,4.40
2018-01-11T19:35:53.672Z,4.40
2018-01-11T19:38:21.223Z,4.40
2018-01-11T19:40:48.798Z,4.40
2018-01-11T19:43:15.879Z,4.40
2018-01-11T19:45:42.806Z,4.50
2018-01-11T19:48:10.263Z,4.40
2018-01-11T19:50:36.958Z,4.40
2018-01-11T19:53:03.646Z,4.40
2018-01-11T19:55:30.305Z,4.40
2018-01-11T19:57:57.734Z,4.50
2018-01-11T20:00:24.412Z,4.50
2018-01-11T20:02:51.806Z,4.40
2018-01-11T20:05:18.785Z,4.40
2018-01-11T20:07:45.665Z,4.40
2018-01-11T20:10:13.237Z,4.40
2018-01-11T20:12:40.757Z,4.50
2018-01-11T20:15:07.651Z,4.50
2018-01-11T20:17:35.086Z,4.50
2018-01-11T20:20:02.670Z,4.50
2018-01-11T20:22:30.233Z,4.50
2018-01-11T20:24:57.705Z,4.50
2018-01-11T20:27:25.266Z,4.50
2018-01-11T20:29:52.865Z,4.50
2018-01-11T20:32:19.481Z,4.40
2018-01-11T20:34:46.209Z,4.40
2018-01-11T20:37:13.209Z,4.40
2018-01-11T20:39:39.904Z,4.30
2018-01-11T20:42:06.590Z,4.30
2018-01-11T20:44:33.161Z,4.30
2018-01-11T20:46:59.943Z,4.30
2018-01-11T20:49:27.384Z,4.30
2018-01-11T20:51:55.686Z,4.40
2018-01-11T20:54:23.022Z,4.50
2018-01-11T20:56:49.797Z,4.40
2018-01-11T20:59:17.246Z,4.60
2018-01-11T21:01:44.110Z,4.50
2018-01-11T21:04:11.774Z,4.50
2018-01-11T21:06:39.108Z,4.50
2018-01-11T21:09:07.417Z,4.50
2018-01-11T21:11:34.854Z,4.50
2018-01-11T21:14:02.322Z,4.50
2018-01-11T21:16:29.077Z,4.50
2018-01-11T21:18:56.654Z,4.60
2018-01-11T21:21:24.102Z,4.60
2018-01-11T21:23:51.772Z,4.60
2018-01-11T21:26:19.141Z,4.60
2018-01-11T21:28:46.671Z,4.50
2018-01-11T21:31:13.409Z,4.50
2018-01-11T21:33:40.068Z,4.50
2018-01-11T21:36:07.591Z,4.60
2018-01-11T21:38:34.325Z,4.60
2018-01-11T21:41:01.246Z,4.50
2018-01-11T21:43:28.714Z,4.50
2018-01-11T21:45:56.104Z,4.50
2018-01-11T21:48:24.078Z,4.50
2018-01-11T21:50:50.814Z,4.50
2018-01-11T21:53:18.109Z,4.50
2018-01-11T21:55:44.904Z,4.50
2018-01-11T21:58:12.257Z,4.40
2018-01-11T22:00:39.822Z,4.40
2018-01-11T22:03:07.214Z,4.40
2018-01-11T22:05:34.075Z,4.40
2018-01-11T22:08:00.822Z,4.50
2018-01-11T22:10:27.542Z,4.40
2018-01-11T22:12:54.561Z,4.50
2018-01-11T22:15:21.152Z,4.50
2018-01-11T22:17:47.749Z,4.50
2018-01-11T22:20:14.580Z,4.40
2018-01-11T22:22:41.271Z,4.40
2018-01-11T22:25:08.076Z,4.40
2018-01-11T22:27:34.736Z,4.40
2018-01-11T22:30:02.390Z,4.40
2018-01-11T22:32:29.803Z,4.40
2018-01-11T22:34:56.615Z,4.40
2018-01-11T22:37:24.177Z,4.50
2018-01-11T22:39:51.881Z,4.50
2018-01-11T22:42:18.905Z,4.40
2018-01-11T22:44:46.461Z,4.50
2018-01-11T22:47:14.060Z,4.60
2018-01-11T22:49:40.757Z,4.50
2018-01-11T22:52:07.378Z,4.50
2018-01-11T22:54:34.031Z,4.50
2018-01-11T22:57:01.406Z,4.60
2018-01-11T22:59:28.778Z,4.50
2018-01-11T23:01:56.138Z,4.50
2018-01-11T23:04:23.606Z,4.50
2018-01-11T23:06:50.949Z,4.40
2018-01-11T23:09:17.817Z,4.50
2018-01-11T23:11:45.270Z,4.50
2018-01-11T23:14:12.593Z,4.50
2018-01-11T23:16:39.257Z,4.50
2018-01-11T23:19:06.803Z,4.60
2018-01-11T23:21:33.568Z,4.50
2018-01-11T23:24:00.325Z,4.60
2018-01-11T23:26:27.685Z,4.70
2018-01-11T23:28:55.353Z,4.60
2018-01-11T23:31:22.960Z,4.60
2018-01-11T23:33:49.769Z,4.60
2018-01-11T23:36:17.160Z,4.50
2018-01-11T23:38:43.733Z,4.50
2018-01-11T23:41:10.829Z,4.50
2018-01-11T23:43:38.195Z,4.60
2018-01-11T23:46:04.799Z,4.50
2018-01-11T23:48:31.550Z,4.50
2018-01-11T23:50:58.167Z,4.50
2018-01-11T23:53:26.525Z,4.50
2018-01-11T23:55:53.277Z,4.50
2018-01-11T23:58:19.991Z,4.50
