createdAt,value
2022-08-10T00:03:07.861Z,69.39
2022-08-10T00:07:09.516Z,69.49
2022-08-10T00:11:15.373Z,69.49
2022-08-10T00:15:53.050Z,69.49
2022-08-10T00:20:02.248Z,69.49
2022-08-10T00:24:04.685Z,69.69
2022-08-10T00:28:06.243Z,69.99
2022-08-10T00:32:08.000Z,70.09
2022-08-10T00:36:09.756Z,70.18
2022-08-10T00:40:12.050Z,70.29
2022-08-10T00:44:13.704Z,70.42
2022-08-10T00:48:15.280Z,70.42
2022-08-10T00:52:20.053Z,70.62
2022-08-10T00:57:16.913Z,70.72
2022-08-10T01:00:43.366Z,70.81
2022-08-10T01:04:59.391Z,71.22
2022-08-10T01:09:20.766Z,71.22
2022-08-10T01:13:39.714Z,71.55
2022-08-10T01:17:56.208Z,71.75
2022-08-10T01:22:24.829Z,71.94
2022-08-10T01:26:44.926Z,72.04
2022-08-10T01:30:47.292Z,72.14
2022-08-10T01:34:59.669Z,72.54
2022-08-10T01:39:04.043Z,72.94
2022-08-10T01:43:09.928Z,74.96
2022-08-10T01:47:33.901Z,76.65
2022-08-10T01:51:52.414Z,77.92
2022-08-10T01:55:55.597Z,78.69
2022-08-10T02:00:02.662Z,79.03
2022-08-10T02:04:10.639Z,79.43
2022-08-10T02:08:16.200Z,79.57
2022-08-10T02:12:23.870Z,79.66
2022-08-10T02:16:27.569Z,79.76
2022-08-10T02:20:49.203Z,80.00
2022-08-10T02:24:52.401Z,80.50
2022-08-10T02:28:55.171Z,80.60
2022-08-10T02:32:58.809Z,80.70
2022-08-10T02:37:04.111Z,81.04
2022-08-10T02:45:12.481Z,81.34
2022-08-10T02:45:52.558Z,81.34
2022-08-10T02:50:06.417Z,81.57
2022-08-10T02:54:12.096Z,81.87
2022-08-10T02:58:26.894Z,82.11
2022-08-10T03:02:49.946Z,82.11
2022-08-10T03:07:05.775Z,82.31
2022-08-10T03:11:10.077Z,82.51
2022-08-10T03:15:15.719Z,82.81
2022-08-10T03:20:34.894Z,83.15
2022-08-10T03:23:43.253Z,83.45
2022-08-10T03:27:45.816Z,83.59
2022-08-10T03:31:49.118Z,83.79
2022-08-10T03:36:41.415Z,83.89
2022-08-10T03:40:13.230Z,84.19
2022-08-10T03:44:20.580Z,84.23
2022-08-10T03:48:23.499Z,84.23
2022-08-10T03:52:25.966Z,84.43
2022-08-10T03:56:32.002Z,84.63
2022-08-10T04:00:35.307Z,84.73
2022-08-10T04:04:37.048Z,85.43
2022-08-10T04:08:42.627Z,85.68
2022-08-10T04:12:44.223Z,85.87
2022-08-10T04:16:45.790Z,86.07
2022-08-10T04:20:52.932Z,86.07
2022-08-10T04:25:04.730Z,86.32
2022-08-10T04:29:06.533Z,86.52
2022-08-10T04:33:10.590Z,86.21
2022-08-10T04:37:15.198Z,86.61
2022-08-10T04:41:17.153Z,86.82
2022-08-10T04:45:18.733Z,87.12
2022-08-10T04:49:54.181Z,87.21
2022-08-10T04:54:04.631Z,86.91
2022-08-10T04:58:03.994Z,86.91
2022-08-10T05:02:27.925Z,86.82
2022-08-10T05:06:27.202Z,87.12
2022-08-10T05:10:28.902Z,87.21
2022-08-10T05:14:30.587Z,87.41
2022-08-10T05:18:32.147Z,87.41
2022-08-10T05:22:36.627Z,87.52
2022-08-10T05:27:00.490Z,87.71
2022-08-10T05:31:00.067Z,87.62
2022-08-10T05:35:02.069Z,87.62
2022-08-10T05:39:04.695Z,87.68
2022-08-10T05:43:07.215Z,87.68
2022-08-10T05:47:12.679Z,88.28
2022-08-10T05:51:14.481Z,88.37
2022-08-10T05:55:17.384Z,88.57
2022-08-10T06:00:33.383Z,88.87
2022-08-10T06:03:53.163Z,89.18
2022-08-10T06:08:02.053Z,89.37
2022-08-10T06:12:28.315Z,89.14
2022-08-10T06:16:27.586Z,88.73
2022-08-10T06:20:35.422Z,88.64
2022-08-10T06:25:04.565Z,88.49
2022-08-10T06:29:14.797Z,88.09
2022-08-10T06:33:19.613Z,87.95
2022-08-10T06:37:25.694Z,87.71
2022-08-10T06:42:14.364Z,87.25
2022-08-10T06:46:07.305Z,87.01
2022-08-10T06:50:17.504Z,86.87
2022-08-10T06:54:38.126Z,87.16
2022-08-10T06:58:46.028Z,86.82
2022-08-10T07:03:01.517Z,86.82
2022-08-10T07:07:10.152Z,86.19
2022-08-10T07:11:14.435Z,85.94
2022-08-10T07:15:18.199Z,85.85
2022-08-10T07:19:21.368Z,84.21
2022-08-10T07:23:58.509Z,84.51
2022-08-10T07:28:00.281Z,82.28
2022-08-10T07:32:05.378Z,81.54
2022-08-10T07:36:08.898Z,81.10
2022-08-10T07:40:13.911Z,80.00
2022-08-10T07:44:16.823Z,80.07
2022-08-10T07:48:35.537Z,80.57
2022-08-10T07:52:39.840Z,80.13
2022-08-10T07:56:49.596Z,77.91
2022-08-10T08:00:52.974Z,77.31
2022-08-10T08:04:57.249Z,76.18
2022-08-10T08:09:00.940Z,75.25
2022-08-10T08:13:03.296Z,73.82
2022-08-10T08:17:08.364Z,73.49
2022-08-10T08:24:02.148Z,73.29
2022-08-10T08:25:34.650Z,72.17
2022-08-10T08:29:37.723Z,72.27
2022-08-10T08:33:42.662Z,72.23
2022-08-10T08:38:31.248Z,72.03
2022-08-10T08:42:15.103Z,71.90
2022-08-10T08:46:58.775Z,71.20
2022-08-10T08:52:09.538Z,71.31
2022-08-10T08:56:13.697Z,69.59
2022-08-10T09:00:44.551Z,68.70
2022-08-10T09:05:23.114Z,68.17
2022-08-10T09:10:20.215Z,67.77
2022-08-10T09:14:46.460Z,68.24
2022-08-10T09:18:54.073Z,68.04
2022-08-10T09:24:04.759Z,68.01
2022-08-10T09:28:08.673Z,67.91
2022-08-10T09:33:05.815Z,67.48
2022-08-10T09:36:56.274Z,67.77
2022-08-10T09:41:13.593Z,67.15
2022-08-10T09:45:23.954Z,67.15
2022-08-10T09:50:04.852Z,67.54
2022-08-10T09:54:40.747Z,66.13
2022-08-10T09:59:26.916Z,66.23
2022-08-10T10:04:04.652Z,65.70
2022-08-10T10:08:23.287Z,64.91
2022-08-10T10:13:00.757Z,64.59
2022-08-10T10:17:14.683Z,64.78
2022-08-10T10:21:54.728Z,62.59
2022-08-10T10:26:13.034Z,62.49
2022-08-10T10:30:19.700Z,62.88
2022-08-10T10:34:34.967Z,62.06
2022-08-10T10:38:39.631Z,62.06
2022-08-10T10:43:03.253Z,61.57
2022-08-10T10:47:17.155Z,61.54
2022-08-10T10:51:27.410Z,61.24
2022-08-10T10:56:14.598Z,60.33
2022-08-10T11:00:11.945Z,60.72
2022-08-10T11:04:44.597Z,60.10
2022-08-10T11:08:52.354Z,59.41
2022-08-10T11:14:25.316Z,58.83
2022-08-10T11:17:46.046Z,59.81
2022-08-10T11:22:05.941Z,58.83
2022-08-10T11:26:33.333Z,58.99
2022-08-10T11:30:44.140Z,59.09
2022-08-10T11:35:11.235Z,58.30
2022-08-10T11:39:35.010Z,58.57
2022-08-10T11:43:42.189Z,57.78
2022-08-10T11:47:52.538Z,58.28
2022-08-10T11:52:03.961Z,57.98
2022-08-10T11:56:09.732Z,57.76
2022-08-10T12:00:13.941Z,58.34
2022-08-10T12:04:17.211Z,57.34
2022-08-10T12:10:07.123Z,57.21
2022-08-10T12:12:59.001Z,56.52
2022-08-10T12:17:07.358Z,56.92
2022-08-10T12:21:21.064Z,56.59
2022-08-10T12:25:57.596Z,56.59
2022-08-10T12:30:07.453Z,56.17
2022-08-10T12:34:40.976Z,55.49
2022-08-10T12:39:18.581Z,55.29
2022-08-10T12:44:07.162Z,55.29
2022-08-10T12:48:25.039Z,53.99
2022-08-10T12:52:40.041Z,52.89
2022-08-10T12:56:49.999Z,53.47
2022-08-10T13:01:15.161Z,53.64
2022-08-10T13:05:16.394Z,53.25
2022-08-10T13:09:23.056Z,53.74
2022-08-10T13:13:30.944Z,53.52
2022-08-10T13:17:39.258Z,53.52
2022-08-10T13:21:43.975Z,53.52
2022-08-10T13:25:48.543Z,53.13
2022-08-10T13:30:00.124Z,52.71
2022-08-10T13:34:42.426Z,52.88
2022-08-10T13:38:30.803Z,51.90
2022-08-10T13:42:37.916Z,52.76
2022-08-10T13:46:42.182Z,52.73
2022-08-10T13:50:46.372Z,51.46
2022-08-10T13:54:49.171Z,51.37
2022-08-10T13:58:54.275Z,50.68
2022-08-10T14:03:00.927Z,51.73
2022-08-10T14:07:03.942Z,50.85
2022-08-10T14:11:16.100Z,51.63
2022-08-10T14:15:20.040Z,50.65
2022-08-10T14:19:24.797Z,50.53
2022-08-10T14:23:27.953Z,50.75
2022-08-10T14:28:01.592Z,51.34
2022-08-10T14:32:01.686Z,51.21
2022-08-10T14:36:18.364Z,50.90
2022-08-10T14:40:33.770Z,49.22
2022-08-10T14:44:44.916Z,49.49
2022-08-10T14:48:48.117Z,50.04
2022-08-10T14:52:51.099Z,50.29
2022-08-10T14:56:54.788Z,49.99
2022-08-10T15:00:58.125Z,49.97
2022-08-10T15:04:59.963Z,49.66
2022-08-10T15:09:12.342Z,49.68
2022-08-10T15:13:33.580Z,49.07
2022-08-10T15:17:43.032Z,49.19
2022-08-10T15:21:45.833Z,50.26
2022-08-10T15:25:57.760Z,50.41
2022-08-10T15:30:01.467Z,51.14
2022-08-10T15:34:28.920Z,50.98
2022-08-10T15:38:34.853Z,49.78
2022-08-10T15:42:38.880Z,49.44
2022-08-10T15:46:48.652Z,50.09
2022-08-10T15:50:58.733Z,49.41
2022-08-10T15:55:44.326Z,49.41
2022-08-10T15:59:43.759Z,49.54
2022-08-10T16:03:54.568Z,49.41
2022-08-10T16:07:59.881Z,49.29
2022-08-10T16:12:08.249Z,49.29
2022-08-10T16:16:14.129Z,49.78
2022-08-10T16:20:23.275Z,49.46
2022-08-10T16:24:34.194Z,49.05
2022-08-10T16:28:38.847Z,49.44
2022-08-10T16:32:41.941Z,50.04
2022-08-10T16:36:52.080Z,49.95
2022-08-10T16:40:54.610Z,49.66
2022-08-10T16:45:08.811Z,49.39
2022-08-10T16:53:54.016Z,50.53
2022-08-10T16:57:57.422Z,51.04
2022-08-10T17:02:01.741Z,50.95
2022-08-10T17:06:11.848Z,51.04
2022-08-10T17:10:20.081Z,51.43
2022-08-10T17:14:24.360Z,51.37
2022-08-10T17:18:28.106Z,51.68
2022-08-10T17:22:35.943Z,52.00
2022-08-10T17:26:38.520Z,52.71
2022-08-10T17:30:57.858Z,53.00
2022-08-10T17:35:02.695Z,52.64
2022-08-10T17:39:05.103Z,52.98
2022-08-10T17:43:07.840Z,53.47
2022-08-10T17:47:11.743Z,53.89
2022-08-10T17:51:15.584Z,53.63
2022-08-10T17:55:18.593Z,53.94
2022-08-10T17:59:24.461Z,54.46
2022-08-10T18:03:33.251Z,54.98
2022-08-10T18:07:40.640Z,55.27
2022-08-10T18:11:45.740Z,55.79
2022-08-10T18:15:49.026Z,55.91
2022-08-10T18:19:56.591Z,56.11
2022-08-10T18:24:06.915Z,56.63
2022-08-10T18:28:14.877Z,57.51
2022-08-10T18:32:18.920Z,57.35
2022-08-10T18:36:22.002Z,57.64
2022-08-10T18:40:36.567Z,57.97
2022-08-10T18:44:45.031Z,57.67
2022-08-10T18:48:59.792Z,57.48
2022-08-10T18:53:10.368Z,57.60
2022-08-10T18:57:43.298Z,58.19
2022-08-10T19:01:56.625Z,58.51
2022-08-10T19:06:30.361Z,58.91
2022-08-10T19:10:37.347Z,58.94
2022-08-10T19:15:01.584Z,59.03
2022-08-10T19:19:34.077Z,59.33
2022-08-10T19:24:02.818Z,59.56
2022-08-10T19:28:16.750Z,59.66
2022-08-10T19:32:52.251Z,60.05
2022-08-10T19:37:18.571Z,60.47
2022-08-10T19:41:32.544Z,60.77
2022-08-10T19:46:01.731Z,60.87
2022-08-10T19:50:09.271Z,61.10
2022-08-10T19:54:20.454Z,60.50
2022-08-10T19:58:31.613Z,61.10
2022-08-10T20:02:36.801Z,61.42
2022-08-10T20:06:47.563Z,61.72
2022-08-10T20:11:07.118Z,62.12
2022-08-10T20:15:25.798Z,62.44
2022-08-10T20:19:55.233Z,63.13
2022-08-10T20:24:05.543Z,63.62
2022-08-10T20:28:20.329Z,63.85
2022-08-10T20:32:25.564Z,64.54
2022-08-10T20:36:33.326Z,65.14
2022-08-10T20:41:08.436Z,65.96
2022-08-10T20:45:25.265Z,66.16
2022-08-10T20:49:39.489Z,66.26
2022-08-10T20:53:56.277Z,66.06
2022-08-10T20:58:16.427Z,66.39
2022-08-10T21:02:30.542Z,66.39
2022-08-10T21:07:06.762Z,67.28
2022-08-10T21:11:49.422Z,67.71
2022-08-10T21:16:00.140Z,68.40
2022-08-10T21:20:30.735Z,69.19
2022-08-10T21:25:15.346Z,69.42
2022-08-10T21:29:42.948Z,69.23
2022-08-10T21:34:19.134Z,68.83
2022-08-10T21:38:48.437Z,69.36
2022-08-10T21:43:44.681Z,68.66
2022-08-10T21:48:43.285Z,68.27
2022-08-10T21:53:17.193Z,68.60
2022-08-10T21:57:45.012Z,68.70
2022-08-10T22:02:17.400Z,68.70
2022-08-10T22:06:52.202Z,68.01
2022-08-10T22:11:16.499Z,68.24
2022-08-10T22:16:03.666Z,67.74
2022-08-10T22:20:28.614Z,67.24
2022-08-10T22:25:26.631Z,67.14
2022-08-10T22:29:54.641Z,66.75
2022-08-10T22:34:41.851Z,66.65
2022-08-10T22:40:11.389Z,66.65
2022-08-10T22:44:07.595Z,66.65
2022-08-10T22:48:28.007Z,66.45
2022-08-10T22:52:31.672Z,66.45
2022-08-10T22:57:12.207Z,66.45
2022-08-10T23:01:36.604Z,66.25
2022-08-10T23:05:42.155Z,66.35
2022-08-10T23:09:45.849Z,66.25
2022-08-10T23:13:50.859Z,66.35
2022-08-10T23:18:15.684Z,66.35
2022-08-10T23:22:21.703Z,66.38
2022-08-10T23:26:26.191Z,66.48
2022-08-10T23:30:35.366Z,66.68
2022-08-10T23:34:42.220Z,66.88
2022-08-10T23:38:54.810Z,66.78
2022-08-10T23:43:18.700Z,66.88
2022-08-10T23:47:29.366Z,67.11
2022-08-10T23:51:38.799Z,67.21
2022-08-10T23:56:11.698Z,67.31
