createdAt,value
2023-02-28T00:00:27.525Z,-0.50
2023-02-28T00:02:55.805Z,-0.50
2023-02-28T00:05:27.473Z,-0.50
2023-02-28T00:07:56.197Z,-0.50
2023-02-28T00:10:27.555Z,-0.50
2023-02-28T00:13:00.984Z,-0.40
2023-02-28T00:15:29.381Z,-0.40
2023-02-28T00:17:57.527Z,-0.50
2023-02-28T00:20:26.033Z,-0.50
2023-02-28T00:22:55.585Z,-0.50
2023-02-28T00:25:25.901Z,-0.50
2023-02-28T00:27:54.450Z,-0.50
2023-02-28T00:30:25.606Z,-0.50
2023-02-28T00:32:53.973Z,-0.60
2023-02-28T00:35:21.983Z,-0.40
2023-02-28T00:37:50.819Z,-0.60
2023-02-28T00:40:19.106Z,-0.60
2023-02-28T00:42:47.198Z,-0.60
2023-02-28T00:45:15.298Z,-0.60
2023-02-28T00:47:44.718Z,-0.60
2023-02-28T00:50:13.303Z,-0.60
2023-02-28T00:52:41.195Z,-0.60
2023-02-28T00:55:10.053Z,-0.60
2023-02-28T00:57:38.096Z,-0.60
2023-02-28T01:00:07.322Z,-0.60
2023-02-28T01:02:35.456Z,-0.60
2023-02-28T01:05:05.718Z,-0.60
2023-02-28T01:07:33.801Z,-0.60
2023-02-28T01:10:01.783Z,-0.70
2023-02-28T01:12:31.032Z,-0.70
2023-02-28T01:14:59.742Z,-0.70
2023-02-28T01:17:28.116Z,-0.70
2023-02-28T01:19:57.293Z,-0.70
2023-02-28T01:22:26.605Z,-0.70
2023-02-28T01:24:55.153Z,-0.70
2023-02-28T01:27:23.182Z,-0.70
2023-02-28T01:29:52.721Z,-0.80
2023-02-28T01:32:20.830Z,-0.80
2023-02-28T01:34:48.968Z,-0.70
2023-02-28T01:37:17.111Z,-0.70
2023-02-28T01:39:46.563Z,-0.70
2023-02-28T01:42:14.817Z,-0.80
2023-02-28T01:45:02.247Z,-1.30
2023-02-28T01:47:33.714Z,-0.70
2023-02-28T01:50:04.011Z,-0.80
2023-02-28T01:52:33.790Z,-0.90
2023-02-28T01:55:06.465Z,-0.80
2023-02-28T01:57:38.861Z,-0.80
2023-02-28T02:00:14.238Z,-0.90
2023-02-28T02:02:45.365Z,-0.90
2023-02-28T02:05:16.447Z,-0.90
2023-02-28T02:07:47.423Z,-0.90
2023-02-28T02:10:19.100Z,-0.90
2023-02-28T02:13:06.154Z,-0.90
2023-02-28T02:15:38.655Z,-0.90
2023-02-28T02:18:18.316Z,-0.90
2023-02-28T02:21:07.649Z,-1.00
2023-02-28T02:24:05.459Z,-1.00
2023-02-28T02:27:03.317Z,-1.00
2023-02-28T02:29:56.445Z,-1.00
2023-02-28T02:33:05.648Z,-1.00
2023-02-28T02:35:40.987Z,-1.00
2023-02-28T02:38:12.894Z,-1.10
2023-02-28T02:40:52.737Z,-1.10
2023-02-28T02:43:27.664Z,-1.10
2023-02-28T02:45:58.575Z,-1.10
2023-02-28T02:48:31.499Z,-1.10
2023-02-28T02:51:03.778Z,-1.10
2023-02-28T02:53:35.428Z,-1.10
2023-02-28T02:56:05.543Z,-1.10
2023-02-28T02:58:37.568Z,-1.10
2023-02-28T03:01:07.044Z,-1.10
2023-02-28T03:03:36.600Z,-1.10
2023-02-28T03:06:06.997Z,-1.20
2023-02-28T03:08:38.066Z,-1.20
2023-02-28T03:11:08.752Z,-1.20
2023-02-28T03:13:50.969Z,-1.20
2023-02-28T03:16:37.465Z,-1.20
2023-02-28T03:19:26.415Z,-1.20
2023-02-28T03:22:05.973Z,-1.20
2023-02-28T03:24:38.202Z,-1.30
2023-02-28T03:27:09.752Z,-1.30
2023-02-28T03:29:41.175Z,-1.30
2023-02-28T03:32:22.599Z,-1.30
2023-02-28T03:34:56.224Z,-1.30
2023-02-28T03:37:27.589Z,-1.30
2023-02-28T03:40:01.353Z,-1.30
2023-02-28T03:42:31.779Z,-1.30
2023-02-28T03:45:02.915Z,-1.30
2023-02-28T03:47:37.144Z,-1.30
2023-02-28T03:50:09.911Z,-1.30
2023-02-28T03:52:45.506Z,-1.30
2023-02-28T03:55:16.817Z,-1.30
2023-02-28T03:57:54.932Z,-1.30
2023-02-28T04:00:29.151Z,-1.30
2023-02-28T04:02:57.371Z,-1.30
2023-02-28T04:05:26.056Z,-1.30
2023-02-28T04:07:56.030Z,-1.30
2023-02-28T04:10:24.413Z,-1.30
2023-02-28T04:12:52.477Z,-1.20
2023-02-28T04:15:23.753Z,-1.20
2023-02-28T04:17:51.687Z,-1.20
2023-02-28T04:20:19.933Z,-1.20
2023-02-28T04:22:48.015Z,-1.20
2023-02-28T04:25:17.561Z,-1.20
2023-02-28T04:27:45.742Z,-1.20
2023-02-28T04:30:14.657Z,-1.20
2023-02-28T04:32:42.739Z,-1.20
2023-02-28T04:35:12.464Z,-1.20
2023-02-28T04:37:40.534Z,-1.20
2023-02-28T04:40:09.873Z,-1.10
2023-02-28T04:42:39.355Z,-1.10
2023-02-28T04:45:11.097Z,-1.10
2023-02-28T04:47:39.169Z,-1.10
2023-02-28T04:50:07.869Z,-1.10
2023-02-28T04:52:35.861Z,-1.10
2023-02-28T04:55:03.910Z,-1.10
2023-02-28T04:57:32.319Z,-1.00
2023-02-28T05:00:01.642Z,-1.10
2023-02-28T05:02:29.706Z,-1.20
2023-02-28T05:04:57.651Z,-1.20
2023-02-28T05:07:25.674Z,-1.10
2023-02-28T05:09:54.066Z,-1.20
2023-02-28T05:12:22.121Z,-1.10
2023-02-28T05:14:50.142Z,-1.10
2023-02-28T05:17:19.540Z,-1.20
2023-02-28T05:19:47.465Z,-1.20
2023-02-28T05:22:17.761Z,-1.20
2023-02-28T05:24:45.815Z,-1.20
2023-02-28T05:27:14.026Z,-1.20
2023-02-28T05:29:44.276Z,-1.20
2023-02-28T05:32:12.820Z,-1.20
2023-02-28T05:34:42.773Z,-1.20
2023-02-28T05:37:14.960Z,-1.20
2023-02-28T05:39:43.195Z,-1.30
2023-02-28T05:42:11.345Z,-1.30
2023-02-28T05:44:39.398Z,-1.30
2023-02-28T05:47:07.439Z,-1.30
2023-02-28T05:49:35.626Z,-1.30
2023-02-28T05:52:05.292Z,-1.30
2023-02-28T05:54:33.626Z,-1.30
2023-02-28T05:57:08.012Z,-1.30
2023-02-28T05:59:41.086Z,-1.30
2023-02-28T06:02:15.145Z,-1.30
2023-02-28T06:04:43.906Z,-1.30
2023-02-28T06:07:13.937Z,-1.20
2023-02-28T06:09:42.700Z,-1.20
2023-02-28T06:12:11.994Z,-1.20
2023-02-28T06:14:40.047Z,-1.10
2023-02-28T06:17:08.018Z,-0.80
2023-02-28T06:19:38.103Z,-0.50
2023-02-28T06:22:06.532Z,0.00
2023-02-28T06:24:36.205Z,0.50
2023-02-28T06:27:05.962Z,0.90
2023-02-28T06:29:35.015Z,1.30
2023-02-28T06:32:03.204Z,1.80
2023-02-28T06:34:31.870Z,2.30
2023-02-28T06:37:03.153Z,2.90
2023-02-28T06:39:31.751Z,3.50
2023-02-28T06:42:01.110Z,4.00
2023-02-28T06:44:35.963Z,4.30
2023-02-28T06:47:05.607Z,4.60
2023-02-28T06:49:34.712Z,5.20
2023-02-28T06:52:02.936Z,5.40
2023-02-28T06:54:31.154Z,6.00
2023-02-28T06:57:01.369Z,6.20
2023-02-28T06:59:29.498Z,6.70
2023-02-28T07:02:21.252Z,6.90
2023-02-28T07:04:49.253Z,7.50
2023-02-28T07:07:17.385Z,7.70
2023-02-28T07:09:45.391Z,8.20
2023-02-28T07:12:14.924Z,8.80
2023-02-28T07:14:45.761Z,9.40
2023-02-28T07:17:14.022Z,9.00
2023-02-28T07:19:42.177Z,8.30
2023-02-28T07:22:10.106Z,8.50
2023-02-28T07:24:39.246Z,8.80
2023-02-28T07:27:07.496Z,9.50
2023-02-28T07:29:37.214Z,10.10
2023-02-28T07:32:05.356Z,9.90
2023-02-28T07:34:33.353Z,9.60
2023-02-28T07:37:04.716Z,10.30
2023-02-28T07:39:32.632Z,10.20
2023-02-28T07:42:00.725Z,9.90
2023-02-28T07:44:28.808Z,9.80
2023-02-28T07:46:58.363Z,8.80
2023-02-28T07:49:26.363Z,8.10
2023-02-28T07:51:54.350Z,8.10
2023-02-28T07:54:22.288Z,8.50
2023-02-28T07:56:50.213Z,8.80
2023-02-28T07:59:18.212Z,9.30
2023-02-28T08:01:46.488Z,9.30
2023-02-28T08:04:15.748Z,9.20
2023-02-28T08:06:43.765Z,9.40
2023-02-28T08:09:12.486Z,9.40
2023-02-28T08:11:40.379Z,9.10
2023-02-28T08:14:08.314Z,8.80
2023-02-28T08:16:36.295Z,8.60
2023-02-28T08:19:04.271Z,8.40
2023-02-28T08:21:33.981Z,8.30
2023-02-28T08:24:01.952Z,8.70
2023-02-28T08:26:29.977Z,9.00
2023-02-28T08:28:59.329Z,8.70
2023-02-28T08:31:29.028Z,8.40
2023-02-28T08:33:59.793Z,8.60
2023-02-28T08:36:29.681Z,8.40
2023-02-28T08:39:00.565Z,8.10
2023-02-28T08:41:29.095Z,7.60
2023-02-28T08:43:57.265Z,8.00
2023-02-28T08:46:25.723Z,8.00
2023-02-28T08:48:55.138Z,8.10
2023-02-28T08:51:27.763Z,8.80
2023-02-28T08:53:59.722Z,9.30
2023-02-28T08:56:28.941Z,9.80
2023-02-28T08:58:58.458Z,10.00
2023-02-28T09:01:29.441Z,10.00
2023-02-28T09:03:58.663Z,9.40
2023-02-28T09:06:28.963Z,9.30
2023-02-28T09:09:02.080Z,9.50
2023-02-28T09:11:30.858Z,9.00
2023-02-28T09:14:00.148Z,9.60
2023-02-28T09:16:28.569Z,10.10
2023-02-28T09:18:56.574Z,9.70
2023-02-28T09:21:24.645Z,10.20
2023-02-28T09:23:53.598Z,9.70
2023-02-28T09:26:25.129Z,8.90
2023-02-28T09:28:53.983Z,10.00
2023-02-28T09:31:24.902Z,10.40
2023-02-28T09:33:54.414Z,11.10
2023-02-28T09:36:28.948Z,11.20
2023-02-28T09:39:02.473Z,11.50
2023-02-28T09:41:40.894Z,12.00
2023-02-28T09:44:15.041Z,12.00
2023-02-28T09:46:46.789Z,11.20
2023-02-28T09:49:18.161Z,10.60
2023-02-28T09:51:52.384Z,10.40
2023-02-28T09:54:23.640Z,10.40
2023-02-28T09:56:55.792Z,10.30
2023-02-28T09:59:39.958Z,10.70
2023-02-28T10:02:19.845Z,11.30
2023-02-28T10:04:53.570Z,11.80
2023-02-28T10:07:33.219Z,11.60
2023-02-28T10:10:05.224Z,12.20
2023-02-28T10:12:35.584Z,12.50
2023-02-28T10:15:05.379Z,12.20
2023-02-28T10:17:54.910Z,11.40
2023-02-28T10:20:30.871Z,10.30
2023-02-28T10:23:08.371Z,9.60
2023-02-28T10:25:38.008Z,9.70
2023-02-28T10:28:13.547Z,10.00
2023-02-28T10:30:44.909Z,10.60
2023-02-28T10:33:25.529Z,10.90
2023-02-28T10:35:54.360Z,11.20
2023-02-28T10:38:24.847Z,11.40
2023-02-28T10:40:53.385Z,11.30
2023-02-28T10:43:25.590Z,11.10
2023-02-28T10:46:00.754Z,11.20
2023-02-28T10:48:34.124Z,11.40
2023-02-28T10:51:03.511Z,11.10
2023-02-28T10:53:44.831Z,10.80
2023-02-28T10:56:25.295Z,10.80
2023-02-28T10:58:58.239Z,11.00
2023-02-28T11:01:36.200Z,11.10
2023-02-28T11:04:05.043Z,11.10
2023-02-28T11:06:35.083Z,11.00
2023-02-28T11:09:06.677Z,11.10
2023-02-28T11:11:45.941Z,11.30
2023-02-28T11:14:23.215Z,11.20
2023-02-28T11:16:52.570Z,11.00
2023-02-28T11:19:25.876Z,11.00
2023-02-28T11:21:57.919Z,10.90
2023-02-28T11:24:29.981Z,10.80
2023-02-28T11:26:59.086Z,10.80
2023-02-28T11:29:30.385Z,10.60
2023-02-28T11:32:21.763Z,10.40
2023-02-28T11:35:04.102Z,10.50
2023-02-28T11:37:34.113Z,10.50
2023-02-28T11:40:02.418Z,10.30
2023-02-28T11:42:51.300Z,10.00
2023-02-28T11:45:41.631Z,10.30
2023-02-28T11:48:16.933Z,10.30
2023-02-28T11:51:08.911Z,10.20
2023-02-28T11:53:52.895Z,10.10
2023-02-28T11:56:27.946Z,10.10
2023-02-28T11:59:09.994Z,9.80
2023-02-28T12:01:59.388Z,10.00
2023-02-28T12:04:35.587Z,10.10
2023-02-28T12:07:11.723Z,9.80
2023-02-28T12:09:53.137Z,9.70
2023-02-28T12:12:32.776Z,9.50
2023-02-28T12:15:18.547Z,9.30
2023-02-28T12:18:00.676Z,9.30
2023-02-28T12:20:36.336Z,9.10
2023-02-28T12:23:24.269Z,9.50
2023-02-28T12:26:16.800Z,9.30
2023-02-28T12:28:48.876Z,9.00
2023-02-28T12:31:24.044Z,8.30
2023-02-28T12:33:57.764Z,7.80
2023-02-28T12:36:27.284Z,7.50
2023-02-28T12:39:02.545Z,7.70
2023-02-28T12:41:38.637Z,7.20
2023-02-28T12:44:14.424Z,7.20
2023-02-28T12:46:46.567Z,7.20
2023-02-28T12:49:20.946Z,7.30
2023-02-28T12:51:51.152Z,7.50
2023-02-28T12:54:27.291Z,7.30
2023-02-28T12:57:05.010Z,7.00
2023-02-28T12:59:39.817Z,7.00
2023-02-28T13:02:35.585Z,7.00
2023-02-28T13:05:54.608Z,6.90
2023-02-28T13:09:04.442Z,6.70
2023-02-28T13:11:35.834Z,6.70
2023-02-28T13:14:06.949Z,6.70
2023-02-28T13:17:00.687Z,6.70
2023-02-28T13:19:30.774Z,6.40
2023-02-28T13:22:01.691Z,6.50
2023-02-28T13:24:48.726Z,6.50
2023-02-28T13:27:35.982Z,6.50
2023-02-28T13:30:42.373Z,6.60
2023-02-28T13:33:28.547Z,6.40
2023-02-28T13:36:26.818Z,6.50
2023-02-28T13:39:01.120Z,6.60
2023-02-28T13:41:50.034Z,6.60
2023-02-28T13:44:20.786Z,6.60
2023-02-28T13:47:25.754Z,6.50
2023-02-28T13:49:54.824Z,6.40
2023-02-28T13:52:26.024Z,6.40
2023-02-28T13:55:18.234Z,6.40
2023-02-28T13:57:59.219Z,6.40
2023-02-28T14:00:38.282Z,6.40
2023-02-28T14:03:34.648Z,6.30
2023-02-28T14:06:26.153Z,6.20
2023-02-28T14:09:01.186Z,6.30
2023-02-28T14:11:34.021Z,6.20
2023-02-28T14:14:03.112Z,6.20
2023-02-28T14:16:41.153Z,6.30
2023-02-28T14:19:15.263Z,6.20
2023-02-28T14:21:55.738Z,6.10
2023-02-28T14:24:41.681Z,6.00
2023-02-28T14:27:28.790Z,6.00
2023-02-28T14:30:43.324Z,6.00
2023-02-28T14:33:24.504Z,6.10
2023-02-28T14:36:02.907Z,6.30
2023-02-28T14:38:33.996Z,6.30
2023-02-28T14:41:07.214Z,6.30
2023-02-28T14:43:36.603Z,6.10
2023-02-28T14:46:08.277Z,6.00
2023-02-28T14:48:39.935Z,5.90
2023-02-28T14:51:08.174Z,5.90
2023-02-28T14:53:39.295Z,5.80
2023-02-28T14:56:19.913Z,5.70
2023-02-28T14:58:55.277Z,5.70
2023-02-28T15:01:25.462Z,5.70
2023-02-28T15:04:04.810Z,5.80
2023-02-28T15:06:34.369Z,5.80
2023-02-28T15:09:19.488Z,5.80
2023-02-28T15:11:52.038Z,5.80
2023-02-28T15:14:23.750Z,5.90
2023-02-28T15:16:58.143Z,5.90
2023-02-28T15:19:30.555Z,6.00
2023-02-28T15:22:02.225Z,6.00
2023-02-28T15:24:39.686Z,5.90
2023-02-28T15:27:11.963Z,5.80
2023-02-28T15:29:50.204Z,5.90
2023-02-28T15:32:30.503Z,5.90
2023-02-28T15:35:00.300Z,6.00
2023-02-28T15:37:41.401Z,5.90
2023-02-28T15:40:24.517Z,5.80
2023-02-28T15:43:08.222Z,5.80
2023-02-28T15:45:42.092Z,5.90
2023-02-28T15:48:21.873Z,5.80
2023-02-28T15:50:52.420Z,5.70
2023-02-28T15:53:23.876Z,5.60
2023-02-28T15:55:59.155Z,5.50
2023-02-28T15:58:27.927Z,5.50
2023-02-28T16:01:18.908Z,6.40
2023-02-28T16:03:48.973Z,5.40
2023-02-28T16:06:40.295Z,5.40
2023-02-28T16:09:11.689Z,5.30
2023-02-28T16:11:42.706Z,5.10
2023-02-28T16:14:20.298Z,5.10
2023-02-28T16:16:52.659Z,5.00
2023-02-28T16:19:21.177Z,4.90
2023-02-28T16:21:49.740Z,4.90
2023-02-28T16:24:17.695Z,4.80
2023-02-28T16:26:49.409Z,4.80
2023-02-28T16:29:22.908Z,4.80
2023-02-28T16:31:52.509Z,4.70
2023-02-28T16:34:20.462Z,4.70
2023-02-28T16:36:49.663Z,4.60
2023-02-28T16:39:17.794Z,4.60
2023-02-28T16:41:47.859Z,4.60
2023-02-28T16:44:27.203Z,4.60
2023-02-28T16:46:56.585Z,4.60
2023-02-28T16:49:24.734Z,4.80
2023-02-28T16:51:52.719Z,4.50
2023-02-28T16:54:20.772Z,4.50
2023-02-28T16:56:50.056Z,4.50
2023-02-28T16:59:22.044Z,4.40
2023-02-28T17:01:50.515Z,4.90
2023-02-28T17:04:20.001Z,4.30
2023-02-28T17:06:48.103Z,4.30
2023-02-28T17:09:19.426Z,4.30
2023-02-28T17:11:47.800Z,4.20
2023-02-28T17:14:16.512Z,4.20
2023-02-28T17:16:45.433Z,4.10
2023-02-28T17:19:15.185Z,4.10
2023-02-28T17:21:45.396Z,4.10
2023-02-28T17:24:16.544Z,4.10
2023-02-28T17:26:47.307Z,4.00
2023-02-28T17:29:18.255Z,3.50
2023-02-28T17:31:46.557Z,3.90
2023-02-28T17:34:19.126Z,3.90
2023-02-28T17:36:50.212Z,3.80
2023-02-28T17:39:25.022Z,3.80
2023-02-28T17:41:53.478Z,3.80
2023-02-28T17:44:21.615Z,3.80
2023-02-28T17:46:50.902Z,3.80
2023-02-28T17:49:19.273Z,3.70
2023-02-28T17:51:49.937Z,3.80
2023-02-28T17:54:19.147Z,3.70
2023-02-28T17:56:47.177Z,3.70
2023-02-28T17:59:15.501Z,3.60
2023-02-28T18:01:43.582Z,3.70
2023-02-28T18:04:11.734Z,4.10
2023-02-28T18:06:47.450Z,3.60
2023-02-28T18:09:18.233Z,3.50
2023-02-28T18:11:48.986Z,3.50
2023-02-28T18:14:17.804Z,3.50
2023-02-28T18:16:46.672Z,3.50
2023-02-28T18:19:17.334Z,3.50
2023-02-28T18:21:46.431Z,3.50
2023-02-28T18:24:16.153Z,3.40
2023-02-28T18:26:45.385Z,3.40
2023-02-28T18:29:19.154Z,3.40
2023-02-28T18:31:47.432Z,3.50
2023-02-28T18:34:16.611Z,3.50
2023-02-28T18:36:47.268Z,3.50
2023-02-28T18:39:17.156Z,3.40
2023-02-28T18:41:45.372Z,3.40
2023-02-28T18:44:19.870Z,3.40
2023-02-28T18:46:48.713Z,3.30
2023-02-28T18:49:16.967Z,3.30
2023-02-28T18:51:47.159Z,3.30
2023-02-28T18:54:18.134Z,3.30
2023-02-28T18:56:46.312Z,3.30
2023-02-28T18:59:14.541Z,3.30
2023-02-28T19:01:42.554Z,3.30
2023-02-28T19:04:14.551Z,3.30
2023-02-28T19:06:42.939Z,3.20
2023-02-28T19:09:11.171Z,3.40
2023-02-28T19:11:40.892Z,3.30
2023-02-28T19:14:09.619Z,3.20
2023-02-28T19:16:38.040Z,3.30
2023-02-28T19:19:06.393Z,3.20
2023-02-28T19:21:36.738Z,3.20
2023-02-28T19:24:05.620Z,3.20
2023-02-28T19:26:33.769Z,3.20
2023-02-28T19:29:05.850Z,3.20
2023-02-28T19:31:34.365Z,3.10
2023-02-28T19:34:03.332Z,3.10
2023-02-28T19:36:31.475Z,3.50
2023-02-28T19:38:59.599Z,3.10
2023-02-28T19:41:27.915Z,3.00
2023-02-28T19:43:56.097Z,3.20
2023-02-28T19:46:26.267Z,3.00
2023-02-28T19:48:54.881Z,3.00
2023-02-28T19:51:24.064Z,3.00
2023-02-28T19:53:52.378Z,2.90
2023-02-28T19:56:20.713Z,3.30
2023-02-28T19:58:48.786Z,2.90
2023-02-28T20:01:20.392Z,2.90
2023-02-28T20:03:52.077Z,2.80
2023-02-28T20:06:20.193Z,2.90
2023-02-28T20:08:48.403Z,2.80
2023-02-28T20:11:17.809Z,3.20
2023-02-28T20:13:46.145Z,2.70
2023-02-28T20:16:15.867Z,2.70
2023-02-28T20:18:45.851Z,2.70
2023-02-28T20:21:16.885Z,2.80
2023-02-28T20:23:46.325Z,2.70
2023-02-28T20:26:14.304Z,2.80
2023-02-28T20:28:44.062Z,3.30
2023-02-28T20:31:15.446Z,2.70
2023-02-28T20:33:46.917Z,2.60
2023-02-28T20:36:19.583Z,2.60
2023-02-28T20:38:48.652Z,2.50
2023-02-28T20:41:17.235Z,2.50
2023-02-28T20:43:46.021Z,2.50
2023-02-28T20:46:14.741Z,2.50
2023-02-28T20:48:44.131Z,3.10
2023-02-28T20:51:12.509Z,2.40
2023-02-28T20:53:41.922Z,2.40
2023-02-28T20:56:13.614Z,2.40
2023-02-28T20:58:42.029Z,2.40
2023-02-28T21:01:16.155Z,2.40
2023-02-28T21:03:44.726Z,2.40
2023-02-28T21:06:14.744Z,2.90
2023-02-28T21:08:44.905Z,2.40
2023-02-28T21:11:18.418Z,2.30
2023-02-28T21:13:47.773Z,2.30
2023-02-28T21:16:19.144Z,2.30
2023-02-28T21:18:47.103Z,2.20
2023-02-28T21:21:17.129Z,2.20
2023-02-28T21:23:47.712Z,2.10
2023-02-28T21:26:18.617Z,2.60
2023-02-28T21:28:51.338Z,2.10
2023-02-28T21:31:21.238Z,2.10
2023-02-28T21:33:50.274Z,2.10
2023-02-28T21:36:22.555Z,2.10
2023-02-28T21:38:58.554Z,2.40
2023-02-28T21:41:28.137Z,2.00
2023-02-28T21:43:57.153Z,2.00
2023-02-28T21:46:27.769Z,2.00
2023-02-28T21:48:57.019Z,2.00
2023-02-28T21:51:27.355Z,2.00
2023-02-28T21:53:58.735Z,2.00
2023-02-28T21:56:30.510Z,1.90
2023-02-28T21:59:01.253Z,1.90
2023-02-28T22:01:32.187Z,1.90
2023-02-28T22:04:01.439Z,1.90
2023-02-28T22:06:32.469Z,1.90
2023-02-28T22:09:06.028Z,1.80
2023-02-28T22:11:35.500Z,1.90
2023-02-28T22:14:04.367Z,1.90
2023-02-28T22:16:49.656Z,1.80
2023-02-28T22:19:18.974Z,1.80
2023-02-28T22:21:47.535Z,1.80
2023-02-28T22:24:17.904Z,1.80
2023-02-28T22:26:46.285Z,1.80
2023-02-28T22:29:14.311Z,1.80
2023-02-28T22:31:42.387Z,1.70
2023-02-28T22:34:12.766Z,2.20
2023-02-28T22:36:42.284Z,1.70
2023-02-28T22:39:11.999Z,1.70
2023-02-28T22:41:41.850Z,1.70
2023-02-28T22:44:09.942Z,1.70
2023-02-28T22:46:38.914Z,1.70
2023-02-28T22:49:07.848Z,1.70
2023-02-28T22:51:37.128Z,1.70
2023-02-28T22:54:05.751Z,1.60
2023-02-28T22:56:34.213Z,1.60
2023-02-28T22:59:04.277Z,1.60
2023-02-28T23:01:34.807Z,1.50
2023-02-28T23:04:03.002Z,1.50
2023-02-28T23:06:33.291Z,1.50
2023-02-28T23:09:03.342Z,1.60
2023-02-28T23:11:33.292Z,1.40
2023-02-28T23:14:01.565Z,1.40
2023-02-28T23:16:34.242Z,1.40
2023-02-28T23:19:05.579Z,1.30
2023-02-28T23:21:34.325Z,1.30
2023-02-28T23:24:04.240Z,1.30
2023-02-28T23:26:33.250Z,1.40
2023-02-28T23:29:01.735Z,1.20
2023-02-28T23:31:31.397Z,1.20
2023-02-28T23:34:00.610Z,1.20
2023-02-28T23:36:29.510Z,1.20
2023-02-28T23:38:57.902Z,1.30
2023-02-28T23:41:26.475Z,1.10
2023-02-28T23:43:54.706Z,1.10
2023-02-28T23:46:23.197Z,1.10
2023-02-28T23:48:52.542Z,1.10
2023-02-28T23:51:22.697Z,1.10
2023-02-28T23:53:53.192Z,1.00
2023-02-28T23:56:23.393Z,1.00
2023-02-28T23:58:52.082Z,1.00
