createdAt,value
2018-10-07T00:04:16.752Z,15.90
2018-10-07T00:10:20.618Z,15.90
2018-10-07T00:16:31.211Z,15.80
2018-10-07T00:22:35.358Z,15.90
2018-10-07T00:28:39.430Z,15.80
2018-10-07T00:34:45.274Z,15.80
2018-10-07T00:40:49.587Z,15.80
2018-10-07T00:46:53.054Z,15.70
2018-10-07T00:52:56.768Z,15.70
2018-10-07T00:59:00.853Z,15.70
2018-10-07T01:05:05.075Z,15.60
2018-10-07T01:11:08.903Z,15.50
2018-10-07T01:17:12.558Z,15.50
2018-10-07T01:23:16.509Z,15.40
2018-10-07T01:29:20.184Z,15.40
2018-10-07T01:35:24.109Z,15.40
2018-10-07T01:41:27.934Z,15.40
2018-10-07T01:47:32.144Z,15.40
2018-10-07T01:53:35.889Z,15.40
2018-10-07T01:59:39.760Z,15.40
2018-10-07T02:05:44.091Z,15.40
2018-10-07T02:11:47.631Z,15.40
2018-10-07T02:17:51.135Z,15.40
2018-10-07T02:23:55.655Z,15.30
2018-10-07T02:29:59.568Z,15.20
2018-10-07T02:36:03.141Z,15.10
2018-10-07T02:42:06.982Z,15.10
2018-10-07T02:48:11.123Z,15.00
2018-10-07T02:54:14.756Z,15.00
2018-10-07T03:00:18.240Z,15.00
2018-10-07T03:06:21.885Z,14.90
2018-10-07T03:12:25.511Z,14.80
2018-10-07T03:18:29.023Z,14.70
2018-10-07T03:24:32.350Z,14.50
2018-10-07T03:30:35.814Z,14.30
2018-10-07T03:36:39.222Z,14.20
2018-10-07T03:42:43.771Z,14.00
2018-10-07T03:48:48.406Z,13.80
2018-10-07T03:54:52.013Z,13.70
2018-10-07T04:00:55.548Z,13.60
2018-10-07T04:07:00.056Z,13.40
2018-10-07T04:13:03.752Z,13.30
2018-10-07T04:19:07.857Z,13.20
2018-10-07T04:25:11.442Z,13.20
2018-10-07T04:31:16.148Z,13.10
2018-10-07T04:37:19.514Z,13.10
2018-10-07T04:43:23.107Z,12.90
2018-10-07T04:49:26.830Z,12.90
2018-10-07T04:55:30.530Z,12.80
2018-10-07T05:01:34.326Z,12.70
2018-10-07T05:07:37.947Z,12.60
2018-10-07T05:13:48.133Z,12.60
2018-10-07T05:19:52.233Z,12.60
2018-10-07T05:25:55.666Z,12.50
2018-10-07T05:31:59.189Z,12.50
2018-10-07T05:38:03.875Z,12.50
2018-10-07T05:44:08.263Z,12.40
2018-10-07T05:50:11.880Z,12.30
2018-10-07T05:56:15.376Z,12.20
2018-10-07T06:02:19.829Z,12.10
2018-10-07T06:08:24.412Z,12.10
2018-10-07T06:14:45.360Z,12.00
2018-10-07T06:20:48.804Z,11.90
2018-10-07T06:26:52.630Z,11.90
2018-10-07T06:32:56.901Z,11.90
2018-10-07T06:39:00.482Z,11.90
2018-10-07T06:45:04.766Z,11.90
2018-10-07T06:51:08.330Z,12.00
2018-10-07T06:57:12.610Z,11.90
2018-10-07T07:03:16.266Z,11.90
2018-10-07T07:09:19.982Z,11.90
2018-10-07T07:15:23.663Z,11.90
2018-10-07T07:21:27.797Z,11.90
2018-10-07T07:27:31.257Z,12.00
2018-10-07T07:33:34.962Z,12.00
2018-10-07T07:39:38.528Z,12.00
2018-10-07T07:45:42.183Z,12.00
2018-10-07T07:51:46.918Z,12.00
2018-10-07T07:57:50.552Z,12.00
2018-10-07T08:03:54.670Z,11.90
2018-10-07T08:09:58.411Z,11.80
2018-10-07T08:16:03.281Z,11.90
2018-10-07T08:22:08.173Z,12.10
2018-10-07T08:28:12.418Z,12.20
2018-10-07T08:34:16.083Z,12.30
2018-10-07T08:40:19.678Z,12.30
2018-10-07T08:46:26.253Z,12.40
2018-10-07T08:52:30.189Z,12.40
2018-10-07T08:58:34.197Z,12.50
2018-10-07T09:04:38.035Z,12.70
2018-10-07T09:10:48.953Z,12.80
2018-10-07T09:16:52.718Z,13.00
2018-10-07T09:22:56.653Z,13.00
2018-10-07T09:29:01.841Z,13.10
2018-10-07T09:35:05.455Z,13.20
2018-10-07T09:41:09.144Z,13.20
2018-10-07T09:47:13.188Z,13.30
2018-10-07T09:53:17.121Z,13.40
2018-10-07T09:59:20.519Z,13.40
2018-10-07T10:05:30.171Z,13.50
2018-10-07T10:11:34.061Z,13.50
2018-10-07T10:17:38.993Z,13.30
2018-10-07T10:24:00.729Z,13.30
2018-10-07T10:30:17.268Z,13.30
2018-10-07T10:36:43.155Z,13.50
2018-10-07T10:43:57.404Z,13.60
2018-10-07T10:50:53.507Z,13.80
2018-10-07T10:57:07.219Z,14.00
2018-10-07T11:05:31.838Z,14.10
2018-10-07T11:12:18.897Z,14.30
2018-10-07T11:19:02.240Z,14.30
2018-10-07T11:26:30.980Z,14.40
2018-10-07T11:33:58.862Z,14.40
2018-10-07T11:41:30.249Z,14.50
2018-10-07T11:47:48.503Z,14.60
2018-10-07T11:53:56.626Z,14.80
2018-10-07T12:00:00.832Z,15.00
2018-10-07T12:06:04.845Z,15.10
2018-10-07T12:12:09.270Z,15.10
2018-10-07T12:18:13.630Z,15.10
2018-10-07T12:24:17.511Z,15.10
2018-10-07T12:30:21.278Z,15.10
2018-10-07T12:36:24.977Z,15.30
2018-10-07T12:42:29.168Z,15.50
2018-10-07T12:48:32.830Z,15.50
2018-10-07T12:54:36.618Z,15.60
2018-10-07T13:00:40.052Z,15.70
2018-10-07T13:06:43.527Z,15.80
2018-10-07T13:12:47.554Z,15.90
2018-10-07T13:18:51.351Z,16.10
2018-10-07T13:24:55.817Z,16.20
2018-10-07T13:30:59.337Z,16.30
2018-10-07T13:37:03.025Z,16.50
2018-10-07T13:43:07.651Z,16.70
2018-10-07T13:49:11.338Z,16.70
2018-10-07T13:55:19.678Z,16.90
2018-10-07T14:01:24.064Z,16.90
2018-10-07T14:07:27.682Z,16.80
2018-10-07T14:13:31.333Z,16.90
2018-10-07T14:19:35.292Z,16.90
2018-10-07T14:25:39.237Z,16.80
2018-10-07T14:31:42.873Z,16.60
2018-10-07T14:37:47.457Z,16.50
2018-10-07T14:43:51.142Z,16.40
2018-10-07T14:49:55.430Z,16.60
2018-10-07T14:56:00.092Z,16.70
2018-10-07T15:02:04.637Z,17.00
2018-10-07T15:08:07.959Z,17.20
2018-10-07T15:14:11.353Z,17.50
2018-10-07T15:20:15.396Z,17.70
2018-10-07T15:26:18.870Z,17.50
2018-10-07T15:32:23.157Z,17.20
2018-10-07T15:38:27.528Z,16.90
2018-10-07T15:44:31.317Z,16.80
2018-10-07T15:50:35.178Z,16.80
2018-10-07T15:56:39.145Z,17.10
2018-10-07T16:02:43.543Z,17.10
2018-10-07T16:08:47.348Z,16.50
2018-10-07T16:14:51.366Z,16.00
2018-10-07T16:20:56.570Z,15.70
2018-10-07T16:27:00.276Z,15.50
2018-10-07T16:33:04.890Z,15.20
2018-10-07T16:39:08.449Z,15.00
2018-10-07T16:45:13.895Z,14.80
2018-10-07T16:51:18.594Z,14.60
2018-10-07T16:57:22.562Z,14.40
2018-10-07T17:03:26.411Z,14.20
2018-10-07T17:09:30.842Z,14.10
2018-10-07T17:15:35.831Z,13.90
2018-10-07T17:21:39.531Z,13.80
2018-10-07T17:27:43.148Z,13.70
2018-10-07T17:33:47.390Z,13.60
2018-10-07T17:39:51.059Z,13.50
2018-10-07T17:45:55.598Z,13.40
2018-10-07T17:51:59.727Z,13.30
2018-10-07T17:58:03.090Z,13.30
2018-10-07T18:04:06.997Z,13.10
2018-10-07T18:10:11.132Z,13.00
2018-10-07T18:16:15.118Z,12.90
2018-10-07T18:22:18.635Z,12.80
2018-10-07T18:28:22.024Z,12.90
2018-10-07T18:34:25.590Z,12.60
2018-10-07T18:40:29.044Z,12.60
2018-10-07T18:46:32.455Z,12.40
2018-10-07T18:52:35.952Z,12.30
2018-10-07T18:58:39.418Z,12.10
2018-10-07T19:04:42.872Z,11.90
2018-10-07T19:10:46.362Z,11.70
2018-10-07T19:16:50.602Z,11.50
2018-10-07T19:22:54.230Z,11.40
2018-10-07T19:28:57.639Z,11.30
2018-10-07T19:35:01.193Z,11.10
2018-10-07T19:41:04.672Z,11.10
2018-10-07T19:47:08.327Z,10.90
2018-10-07T19:53:11.784Z,10.90
2018-10-07T19:59:15.305Z,10.80
2018-10-07T20:05:18.932Z,10.60
2018-10-07T20:11:23.559Z,10.30
2018-10-07T20:17:27.217Z,10.00
2018-10-07T20:23:30.703Z,9.80
2018-10-07T20:29:34.799Z,9.70
2018-10-07T20:35:39.432Z,9.70
2018-10-07T20:41:43.610Z,9.70
2018-10-07T20:47:48.416Z,9.60
2018-10-07T20:53:51.994Z,9.60
2018-10-07T20:59:55.515Z,9.60
2018-10-07T21:05:59.843Z,9.50
2018-10-07T21:22:51.314Z,9.10
2018-10-07T21:28:55.861Z,9.10
2018-10-07T21:34:59.886Z,9.10
2018-10-07T21:41:03.684Z,9.00
2018-10-07T21:47:13.197Z,9.00
2018-10-07T21:53:16.994Z,8.90
2018-10-07T21:59:21.174Z,9.00
2018-10-07T22:05:24.651Z,8.90
2018-10-07T22:11:28.367Z,8.70
2018-10-07T22:17:32.030Z,8.50
2018-10-07T22:23:37.774Z,8.40
2018-10-07T22:29:41.203Z,8.30
2018-10-07T22:35:45.026Z,8.20
2018-10-07T22:41:48.628Z,8.20
2018-10-07T22:47:52.457Z,8.10
2018-10-07T22:53:55.944Z,8.10
2018-10-07T22:59:59.662Z,8.00
2018-10-07T23:06:03.196Z,7.90
2018-10-07T23:12:06.796Z,7.80
2018-10-07T23:18:10.670Z,7.70
2018-10-07T23:24:14.535Z,7.50
2018-10-07T23:30:24.927Z,7.50
2018-10-07T23:36:28.567Z,7.40
2018-10-07T23:42:33.250Z,7.40
2018-10-07T23:48:37.139Z,7.40
2018-10-07T23:54:40.466Z,7.40
