createdAt,value
2023-02-04T00:00:37.868Z,84.99
2023-02-04T00:03:26.806Z,84.92
2023-02-04T00:05:55.372Z,85.19
2023-02-04T00:08:24.195Z,85.22
2023-02-04T00:10:52.791Z,85.15
2023-02-04T00:13:21.807Z,85.26
2023-02-04T00:15:50.218Z,85.15
2023-02-04T00:18:20.386Z,85.08
2023-02-04T00:20:50.302Z,85.15
2023-02-04T00:23:18.636Z,85.12
2023-02-04T00:25:47.550Z,85.19
2023-02-04T00:28:16.907Z,85.12
2023-02-04T00:30:45.318Z,85.20
2023-02-04T00:33:14.152Z,85.32
2023-02-04T00:35:45.293Z,85.21
2023-02-04T00:38:16.014Z,85.09
2023-02-04T00:40:44.422Z,85.03
2023-02-04T00:43:13.504Z,85.05
2023-02-04T00:45:42.395Z,84.84
2023-02-04T00:48:10.847Z,84.58
2023-02-04T00:50:40.109Z,84.78
2023-02-04T00:53:08.951Z,84.78
2023-02-04T00:55:37.398Z,84.81
2023-02-04T00:58:06.810Z,84.63
2023-02-04T01:00:35.696Z,84.66
2023-02-04T01:03:04.607Z,84.61
2023-02-04T01:05:33.685Z,84.58
2023-02-04T01:08:02.294Z,84.45
2023-02-04T01:10:31.375Z,84.42
2023-02-04T01:13:00.491Z,84.45
2023-02-04T01:15:29.136Z,84.43
2023-02-04T01:17:57.961Z,84.46
2023-02-04T01:20:26.802Z,84.47
2023-02-04T01:22:55.757Z,84.36
2023-02-04T01:25:24.544Z,84.22
2023-02-04T01:27:53.077Z,84.16
2023-02-04T01:30:21.793Z,84.33
2023-02-04T01:32:50.723Z,84.39
2023-02-04T01:35:19.565Z,84.13
2023-02-04T01:37:48.390Z,84.42
2023-02-04T01:40:16.903Z,84.24
2023-02-04T01:42:45.999Z,84.42
2023-02-04T01:45:14.550Z,84.52
2023-02-04T01:47:43.648Z,84.65
2023-02-04T01:50:16.651Z,84.96
2023-02-04T01:52:45.838Z,84.81
2023-02-04T01:55:16.712Z,84.60
2023-02-04T01:57:46.305Z,84.35
2023-02-04T02:00:19.808Z,84.43
2023-02-04T02:02:51.357Z,84.39
2023-02-04T02:05:23.644Z,84.19
2023-02-04T02:07:54.547Z,84.23
2023-02-04T02:10:24.073Z,84.10
2023-02-04T02:12:53.860Z,83.83
2023-02-04T02:15:23.169Z,83.79
2023-02-04T02:17:52.693Z,83.60
2023-02-04T02:20:22.752Z,83.53
2023-02-04T02:22:58.033Z,83.22
2023-02-04T02:25:26.666Z,83.29
2023-02-04T02:27:56.275Z,83.36
2023-02-04T02:30:25.334Z,83.11
2023-02-04T02:32:54.053Z,83.30
2023-02-04T02:35:22.740Z,83.06
2023-02-04T02:37:51.673Z,82.95
2023-02-04T02:40:20.560Z,82.97
2023-02-04T02:42:50.435Z,83.11
2023-02-04T02:45:26.211Z,83.08
2023-02-04T02:47:56.508Z,82.94
2023-02-04T02:50:27.001Z,83.02
2023-02-04T02:52:56.099Z,82.55
2023-02-04T02:55:26.178Z,82.48
2023-02-04T02:57:56.643Z,82.54
2023-02-04T03:00:28.083Z,82.50
2023-02-04T03:03:09.674Z,82.41
2023-02-04T03:05:44.736Z,82.16
2023-02-04T03:08:14.832Z,82.13
2023-02-04T03:10:44.148Z,82.15
2023-02-04T03:13:15.768Z,81.84
2023-02-04T03:15:47.286Z,81.90
2023-02-04T03:18:17.564Z,81.96
2023-02-04T03:20:46.699Z,81.75
2023-02-04T03:23:15.522Z,81.44
2023-02-04T03:25:44.269Z,81.17
2023-02-04T03:28:13.213Z,81.31
2023-02-04T03:30:42.125Z,81.45
2023-02-04T03:33:10.845Z,81.28
2023-02-04T03:35:39.298Z,80.89
2023-02-04T03:38:08.040Z,80.84
2023-02-04T03:40:36.688Z,80.87
2023-02-04T03:43:05.829Z,80.67
2023-02-04T03:45:44.717Z,80.18
2023-02-04T03:48:14.456Z,80.82
2023-02-04T03:50:43.703Z,80.84
2023-02-04T03:53:12.432Z,80.76
2023-02-04T03:55:41.304Z,80.55
2023-02-04T03:58:10.167Z,80.77
2023-02-04T04:00:38.693Z,80.64
2023-02-04T04:03:07.212Z,80.51
2023-02-04T04:05:36.218Z,80.45
2023-02-04T04:08:04.741Z,80.10
2023-02-04T04:10:33.483Z,80.36
2023-02-04T04:13:02.599Z,80.07
2023-02-04T04:15:31.355Z,80.07
2023-02-04T04:18:00.888Z,80.39
2023-02-04T04:20:29.904Z,79.98
2023-02-04T04:22:58.823Z,79.85
2023-02-04T04:25:27.577Z,80.15
2023-02-04T04:27:56.166Z,79.88
2023-02-04T04:30:24.983Z,79.74
2023-02-04T04:32:54.121Z,79.41
2023-02-04T04:35:22.759Z,79.60
2023-02-04T04:37:51.132Z,79.96
2023-02-04T04:40:20.032Z,79.80
2023-02-04T04:42:48.696Z,79.87
2023-02-04T04:45:17.145Z,79.70
2023-02-04T04:47:45.909Z,79.47
2023-02-04T04:50:14.742Z,79.33
2023-02-04T04:52:43.164Z,79.17
2023-02-04T04:55:11.946Z,79.55
2023-02-04T04:57:40.638Z,79.27
2023-02-04T05:00:09.547Z,79.43
2023-02-04T05:02:38.791Z,79.46
2023-02-04T05:05:07.788Z,79.54
2023-02-04T05:07:36.206Z,79.26
2023-02-04T05:10:05.673Z,78.96
2023-02-04T05:12:34.571Z,79.22
2023-02-04T05:15:03.726Z,79.06
2023-02-04T05:17:32.646Z,79.38
2023-02-04T05:20:01.419Z,79.11
2023-02-04T05:22:30.277Z,79.01
2023-02-04T05:24:58.724Z,79.34
2023-02-04T05:27:27.295Z,79.29
2023-02-04T05:29:55.820Z,79.07
2023-02-04T05:32:24.558Z,78.84
2023-02-04T05:34:53.265Z,79.13
2023-02-04T05:37:22.007Z,79.26
2023-02-04T05:39:50.507Z,79.05
2023-02-04T05:42:19.235Z,79.05
2023-02-04T05:44:47.981Z,79.03
2023-02-04T05:47:16.878Z,78.78
2023-02-04T05:49:45.699Z,78.84
2023-02-04T05:52:14.510Z,78.40
2023-02-04T05:54:43.607Z,78.77
2023-02-04T05:57:12.461Z,78.45
2023-02-04T05:59:40.873Z,78.42
2023-02-04T06:02:09.766Z,78.70
2023-02-04T06:04:38.603Z,78.41
2023-02-04T06:07:07.051Z,78.55
2023-02-04T06:09:36.029Z,78.37
2023-02-04T06:12:04.811Z,78.33
2023-02-04T06:14:33.301Z,78.34
2023-02-04T06:17:02.133Z,78.19
2023-02-04T06:19:30.641Z,78.29
2023-02-04T06:21:59.102Z,78.26
2023-02-04T06:24:27.918Z,78.07
2023-02-04T06:26:56.681Z,78.18
2023-02-04T06:29:25.163Z,78.17
2023-02-04T06:31:53.771Z,78.28
2023-02-04T06:34:23.095Z,78.07
2023-02-04T06:36:51.454Z,77.73
2023-02-04T06:39:21.365Z,77.90
2023-02-04T06:41:50.361Z,78.24
2023-02-04T06:44:19.136Z,77.98
2023-02-04T06:46:48.019Z,78.09
2023-02-04T06:49:16.641Z,78.03
2023-02-04T06:51:45.124Z,77.96
2023-02-04T06:54:13.572Z,77.56
2023-02-04T06:56:44.007Z,77.67
2023-02-04T06:59:12.693Z,78.05
2023-02-04T07:01:41.216Z,77.90
2023-02-04T07:04:10.044Z,77.99
2023-02-04T07:06:38.655Z,77.91
2023-02-04T07:09:07.185Z,77.81
2023-02-04T07:11:35.812Z,77.42
2023-02-04T07:14:04.623Z,77.75
2023-02-04T07:16:33.401Z,78.08
2023-02-04T07:19:02.008Z,78.16
2023-02-04T07:21:30.832Z,77.96
2023-02-04T07:23:59.712Z,77.83
2023-02-04T07:26:28.319Z,78.15
2023-02-04T07:28:56.697Z,78.18
2023-02-04T07:31:25.723Z,77.92
2023-02-04T07:33:54.276Z,77.81
2023-02-04T07:36:23.213Z,78.05
2023-02-04T07:38:51.823Z,78.00
2023-02-04T07:41:21.604Z,77.98
2023-02-04T07:43:49.938Z,77.80
2023-02-04T07:46:18.707Z,77.47
2023-02-04T07:48:47.185Z,76.84
2023-02-04T07:51:15.698Z,77.37
2023-02-04T07:53:44.568Z,77.27
2023-02-04T07:56:13.321Z,76.85
2023-02-04T07:58:41.851Z,77.63
2023-02-04T08:01:10.679Z,77.19
2023-02-04T08:03:41.749Z,77.13
2023-02-04T08:06:10.421Z,76.28
2023-02-04T08:08:39.231Z,77.93
2023-02-04T08:11:07.828Z,77.44
2023-02-04T08:13:36.307Z,78.16
2023-02-04T08:16:05.921Z,77.74
2023-02-04T08:18:34.790Z,78.35
2023-02-04T08:21:05.210Z,78.76
2023-02-04T08:23:33.830Z,78.50
2023-02-04T08:26:03.016Z,78.51
2023-02-04T08:28:31.396Z,78.30
2023-02-04T08:31:00.118Z,77.00
2023-02-04T08:33:29.041Z,78.30
2023-02-04T08:35:57.857Z,77.83
2023-02-04T08:38:26.680Z,78.64
2023-02-04T08:40:55.319Z,77.35
2023-02-04T08:43:24.006Z,77.90
2023-02-04T08:45:53.301Z,78.18
2023-02-04T08:59:54.863Z,76.74
2023-02-04T09:02:23.470Z,76.99
2023-02-04T09:04:52.146Z,76.15
2023-02-04T09:07:21.476Z,75.84
2023-02-04T09:09:50.023Z,75.26
2023-02-04T09:12:18.665Z,76.22
2023-02-04T09:14:47.754Z,76.60
2023-02-04T09:17:16.295Z,76.67
2023-02-04T09:19:45.097Z,76.79
2023-02-04T09:22:14.301Z,76.01
2023-02-04T09:24:42.834Z,76.10
2023-02-04T09:27:11.420Z,75.97
2023-02-04T09:29:43.208Z,75.17
2023-02-04T09:32:11.813Z,75.98
2023-02-04T09:34:40.479Z,75.94
2023-02-04T09:37:09.333Z,75.68
2023-02-04T09:39:38.174Z,75.07
2023-02-04T09:42:07.075Z,74.47
2023-02-04T09:44:36.080Z,74.68
2023-02-04T09:47:04.763Z,75.21
2023-02-04T09:49:33.939Z,75.73
2023-02-04T09:52:04.913Z,75.66
2023-02-04T09:54:34.517Z,75.73
2023-02-04T09:57:14.038Z,75.65
2023-02-04T09:59:46.028Z,74.67
2023-02-04T10:02:24.494Z,74.47
2023-02-04T10:04:57.973Z,73.70
2023-02-04T10:07:28.198Z,73.54
2023-02-04T10:09:57.166Z,74.42
2023-02-04T10:12:25.925Z,74.44
2023-02-04T10:14:54.761Z,74.79
2023-02-04T10:17:24.010Z,74.08
2023-02-04T10:19:53.217Z,73.39
2023-02-04T10:22:23.041Z,73.37
2023-02-04T10:24:51.858Z,74.16
2023-02-04T10:27:20.560Z,74.13
2023-02-04T10:29:57.329Z,74.29
2023-02-04T10:32:32.014Z,74.30
2023-02-04T10:35:02.901Z,73.81
2023-02-04T10:37:32.434Z,73.93
2023-02-04T10:40:01.250Z,73.33
2023-02-04T10:42:31.630Z,73.39
2023-02-04T10:45:00.437Z,73.41
2023-02-04T10:47:31.773Z,73.63
2023-02-04T10:50:15.442Z,73.06
2023-02-04T10:52:49.872Z,72.71
2023-02-04T10:55:21.203Z,72.78
2023-02-04T10:57:53.476Z,73.29
2023-02-04T11:00:26.228Z,73.25
2023-02-04T11:02:59.619Z,72.81
2023-02-04T11:05:36.490Z,72.82
2023-02-04T11:08:19.972Z,73.05
2023-02-04T11:10:52.259Z,72.63
2023-02-04T11:13:40.713Z,73.10
2023-02-04T11:16:18.486Z,72.91
2023-02-04T11:18:53.554Z,73.02
2023-02-04T11:21:34.744Z,72.76
2023-02-04T11:24:14.060Z,72.76
2023-02-04T11:26:48.958Z,73.02
2023-02-04T11:29:39.914Z,72.40
2023-02-04T11:32:27.930Z,72.04
2023-02-04T11:35:20.732Z,72.82
2023-02-04T11:37:49.600Z,72.00
2023-02-04T11:40:37.254Z,72.26
2023-02-04T11:43:16.357Z,71.80
2023-02-04T11:45:46.509Z,72.21
2023-02-04T11:53:03.780Z,71.51
2023-02-04T11:57:12.935Z,72.00
2023-02-04T11:59:41.888Z,71.98
2023-02-04T12:02:20.155Z,71.71
2023-02-04T12:04:58.068Z,71.77
2023-02-04T12:07:31.132Z,72.01
2023-02-04T12:10:13.838Z,71.79
2023-02-04T12:12:52.132Z,70.98
2023-02-04T12:15:27.004Z,70.90
2023-02-04T12:18:11.438Z,70.55
2023-02-04T12:20:40.217Z,70.78
2023-02-04T12:23:08.945Z,70.55
2023-02-04T12:25:42.903Z,70.37
2023-02-04T12:28:11.954Z,69.94
2023-02-04T12:30:40.614Z,70.49
2023-02-04T12:33:09.458Z,70.55
2023-02-04T12:35:38.443Z,70.41
2023-02-04T12:38:07.205Z,70.29
2023-02-04T12:40:35.995Z,70.44
2023-02-04T12:43:04.989Z,70.65
2023-02-04T12:45:33.900Z,70.58
2023-02-04T12:48:03.382Z,69.71
2023-02-04T12:50:32.753Z,70.10
2023-02-04T12:53:01.324Z,70.26
2023-02-04T12:55:31.258Z,70.56
2023-02-04T12:58:00.602Z,70.43
2023-02-04T13:00:29.676Z,70.78
2023-02-04T13:03:01.450Z,70.46
2023-02-04T13:05:31.390Z,69.81
2023-02-04T13:08:00.253Z,70.22
2023-02-04T13:10:29.232Z,69.87
2023-02-04T13:12:58.230Z,69.93
2023-02-04T13:15:27.454Z,69.58
2023-02-04T13:17:56.205Z,69.73
2023-02-04T13:20:25.234Z,69.85
2023-02-04T13:22:53.792Z,69.92
2023-02-04T13:25:22.795Z,69.93
2023-02-04T13:27:52.120Z,70.05
2023-02-04T13:30:20.971Z,70.25
2023-02-04T13:32:49.883Z,70.78
2023-02-04T13:35:19.770Z,70.43
2023-02-04T13:37:48.429Z,70.62
2023-02-04T13:40:17.326Z,70.42
2023-02-04T13:42:46.277Z,70.71
2023-02-04T13:45:16.523Z,70.53
2023-02-04T13:47:45.308Z,70.28
2023-02-04T13:50:14.551Z,70.17
2023-02-04T13:52:43.086Z,69.73
2023-02-04T13:55:11.918Z,70.03
2023-02-04T13:57:40.947Z,69.93
2023-02-04T14:00:10.469Z,70.04
2023-02-04T14:02:43.540Z,70.13
2023-02-04T14:05:12.585Z,70.15
2023-02-04T14:07:41.537Z,70.05
2023-02-04T14:10:11.019Z,70.30
2023-02-04T14:12:39.683Z,70.09
2023-02-04T14:15:08.931Z,70.28
2023-02-04T14:17:38.269Z,70.36
2023-02-04T14:20:07.292Z,70.15
2023-02-04T14:22:35.807Z,70.12
2023-02-04T14:25:05.502Z,70.19
2023-02-04T14:27:35.640Z,70.41
2023-02-04T14:30:06.070Z,70.37
2023-02-04T14:32:35.166Z,70.23
2023-02-04T14:35:03.980Z,70.19
2023-02-04T14:37:32.532Z,70.51
2023-02-04T14:40:01.822Z,70.30
2023-02-04T14:42:30.787Z,70.12
2023-02-04T14:44:59.341Z,70.42
2023-02-04T14:47:28.917Z,70.58
2023-02-04T14:49:57.808Z,70.48
2023-02-04T14:52:26.540Z,70.33
2023-02-04T14:54:55.584Z,70.16
2023-02-04T14:57:24.225Z,70.34
2023-02-04T14:59:52.853Z,70.36
2023-02-04T15:02:23.343Z,70.59
2023-02-04T15:04:52.450Z,70.41
2023-02-04T15:07:21.106Z,70.55
2023-02-04T15:09:50.801Z,70.48
2023-02-04T15:12:19.552Z,70.76
2023-02-04T15:14:48.118Z,70.66
2023-02-04T15:17:17.070Z,70.61
2023-02-04T15:20:08.859Z,70.65
2023-02-04T15:22:38.078Z,70.49
2023-02-04T15:25:06.925Z,70.35
2023-02-04T15:27:35.432Z,70.44
2023-02-04T15:30:05.317Z,70.36
2023-02-04T15:32:34.817Z,70.48
2023-02-04T15:35:03.675Z,70.50
2023-02-04T15:37:32.959Z,70.99
2023-02-04T15:40:01.936Z,71.27
2023-02-04T15:42:30.674Z,71.10
2023-02-04T15:44:59.972Z,71.10
2023-02-04T15:47:28.970Z,70.83
2023-02-04T15:49:57.491Z,70.79
2023-02-04T15:52:29.123Z,70.64
2023-02-04T15:54:58.195Z,70.77
2023-02-04T15:57:26.893Z,71.01
2023-02-04T15:59:55.662Z,70.67
2023-02-04T16:02:24.755Z,70.92
2023-02-04T16:04:53.582Z,70.79
2023-02-04T16:07:22.587Z,70.92
2023-02-04T16:09:51.221Z,70.95
2023-02-04T16:12:20.120Z,70.93
2023-02-04T16:14:49.098Z,71.26
2023-02-04T16:17:19.089Z,71.04
2023-02-04T16:19:48.279Z,70.56
2023-02-04T16:22:17.622Z,70.83
2023-02-04T16:24:46.207Z,70.87
2023-02-04T16:27:15.329Z,70.89
2023-02-04T16:29:44.613Z,71.00
2023-02-04T16:32:13.384Z,71.13
2023-02-04T16:34:42.333Z,70.79
2023-02-04T16:37:11.396Z,70.80
2023-02-04T16:39:39.994Z,70.94
2023-02-04T16:42:10.268Z,70.93
2023-02-04T16:44:39.208Z,70.95
2023-02-04T16:47:09.445Z,71.07
2023-02-04T16:49:38.381Z,71.02
2023-02-04T16:52:09.229Z,70.76
2023-02-04T16:54:37.727Z,70.82
2023-02-04T16:57:06.566Z,70.52
2023-02-04T16:59:36.471Z,70.66
2023-02-04T17:02:05.165Z,70.54
2023-02-04T17:04:34.932Z,70.53
2023-02-04T17:07:04.833Z,70.44
2023-02-04T17:09:34.340Z,70.30
2023-02-04T17:12:03.107Z,70.02
2023-02-04T17:14:32.287Z,69.83
2023-02-04T17:17:01.099Z,69.94
2023-02-04T17:19:30.234Z,70.11
2023-02-04T17:22:00.334Z,70.25
2023-02-04T17:24:29.196Z,70.34
2023-02-04T17:26:58.032Z,70.40
2023-02-04T17:29:26.860Z,69.90
2023-02-04T17:31:56.299Z,69.99
2023-02-04T17:34:25.397Z,70.12
2023-02-04T17:36:54.506Z,70.32
2023-02-04T17:39:23.447Z,70.35
2023-02-04T17:41:52.235Z,70.06
2023-02-04T17:44:25.894Z,70.25
2023-02-04T17:46:56.060Z,69.71
2023-02-04T17:49:25.006Z,70.16
2023-02-04T17:51:53.587Z,70.22
2023-02-04T17:54:22.897Z,70.03
2023-02-04T17:56:52.144Z,69.79
2023-02-04T17:59:20.728Z,70.23
2023-02-04T18:01:50.198Z,69.72
2023-02-04T18:04:37.776Z,69.57
2023-02-04T18:07:50.793Z,69.78
2023-02-04T18:11:00.699Z,69.68
2023-02-04T18:13:50.990Z,69.36
2023-02-04T18:16:51.489Z,69.34
2023-02-04T18:19:49.228Z,69.11
2023-02-04T18:22:44.633Z,69.31
2023-02-04T18:25:37.695Z,69.08
2023-02-04T18:28:36.693Z,69.03
2023-02-04T18:31:48.002Z,69.03
2023-02-04T18:34:49.730Z,69.23
2023-02-04T18:37:55.600Z,69.19
2023-02-04T18:40:45.812Z,69.20
2023-02-04T18:43:56.735Z,69.48
2023-02-04T18:46:54.867Z,69.20
2023-02-04T18:49:51.284Z,69.32
2023-02-04T18:52:55.735Z,69.19
2023-02-04T18:55:44.539Z,69.24
2023-02-04T18:58:14.579Z,69.16
2023-02-04T19:01:13.053Z,69.02
2023-02-04T19:04:01.107Z,69.20
2023-02-04T19:06:38.584Z,68.84
2023-02-04T19:09:10.616Z,68.77
2023-02-04T19:11:43.920Z,69.01
2023-02-04T19:14:21.921Z,69.24
2023-02-04T19:16:58.523Z,68.90
2023-02-04T19:19:40.604Z,68.96
2023-02-04T19:22:47.131Z,68.70
2023-02-04T19:25:28.039Z,68.75
2023-02-04T19:27:59.856Z,68.91
2023-02-04T19:30:28.744Z,68.80
2023-02-04T19:32:59.970Z,68.54
2023-02-04T19:35:40.535Z,68.82
2023-02-04T19:38:32.500Z,68.61
2023-02-04T19:41:01.417Z,68.52
2023-02-04T19:43:37.401Z,68.81
2023-02-04T19:46:21.059Z,68.65
2023-02-04T19:48:50.559Z,68.78
2023-02-04T19:51:21.787Z,68.54
2023-02-04T19:53:54.571Z,68.40
2023-02-04T19:56:38.117Z,68.23
2023-02-04T19:59:23.077Z,68.31
2023-02-04T20:02:28.146Z,68.45
2023-02-04T20:04:58.160Z,68.57
2023-02-04T20:07:29.595Z,68.58
2023-02-04T20:10:07.105Z,68.25
2023-02-04T20:12:37.634Z,68.56
2023-02-04T20:15:17.792Z,68.05
2023-02-04T20:17:49.618Z,68.25
2023-02-04T20:20:21.739Z,68.25
2023-02-04T20:22:58.069Z,68.14
2023-02-04T20:25:45.937Z,68.19
2023-02-04T20:28:17.516Z,68.26
2023-02-04T20:30:48.412Z,68.38
2023-02-04T20:33:27.044Z,68.13
2023-02-04T20:36:36.408Z,68.40
2023-02-04T20:39:27.575Z,68.08
2023-02-04T20:42:24.429Z,68.07
2023-02-04T20:44:54.438Z,68.03
2023-02-04T20:47:25.768Z,68.13
2023-02-04T20:49:57.013Z,67.87
2023-02-04T20:53:01.095Z,67.62
2023-02-04T20:55:32.937Z,67.74
2023-02-04T20:58:14.684Z,67.79
2023-02-04T21:00:46.849Z,67.68
2023-02-04T21:03:26.278Z,67.45
2023-02-04T21:05:58.031Z,67.66
2023-02-04T21:08:43.001Z,67.50
2023-02-04T21:11:13.056Z,67.54
2023-02-04T21:13:41.885Z,68.03
2023-02-04T21:16:10.893Z,67.74
2023-02-04T21:18:40.704Z,67.76
2023-02-04T21:21:09.848Z,67.65
2023-02-04T21:23:38.728Z,67.69
2023-02-04T21:26:08.253Z,67.78
2023-02-04T21:28:37.466Z,67.67
2023-02-04T21:31:06.424Z,67.52
2023-02-04T21:33:35.840Z,67.88
2023-02-04T21:36:04.855Z,67.54
2023-02-04T21:38:33.630Z,67.80
2023-02-04T21:41:02.699Z,67.75
2023-02-04T21:43:31.370Z,67.87
2023-02-04T21:46:00.853Z,67.60
2023-02-04T21:48:30.004Z,67.46
2023-02-04T21:50:58.561Z,67.65
2023-02-04T21:53:27.412Z,67.50
2023-02-04T21:55:57.908Z,67.62
2023-02-04T21:58:28.173Z,67.78
2023-02-04T22:01:00.732Z,67.82
2023-02-04T22:03:29.545Z,67.52
2023-02-04T22:05:58.433Z,67.41
2023-02-04T22:08:27.395Z,67.40
2023-02-04T22:10:57.170Z,67.52
2023-02-04T22:13:45.860Z,67.24
2023-02-04T22:16:14.700Z,67.38
2023-02-04T22:18:43.619Z,67.47
2023-02-04T22:21:12.454Z,67.61
2023-02-04T22:23:41.339Z,67.48
2023-02-04T22:26:10.157Z,67.43
2023-02-04T22:28:38.876Z,67.41
2023-02-04T22:31:07.954Z,67.67
2023-02-04T22:33:37.174Z,67.54
2023-02-04T22:36:06.429Z,67.45
2023-02-04T22:38:35.356Z,67.62
2023-02-04T22:41:04.179Z,67.64
2023-02-04T22:43:33.710Z,67.52
2023-02-04T22:46:02.637Z,67.68
2023-02-04T22:48:31.752Z,67.72
2023-02-04T22:51:03.682Z,67.60
2023-02-04T22:53:32.686Z,67.73
2023-02-04T22:56:01.399Z,67.41
2023-02-04T22:58:30.216Z,67.67
2023-02-04T23:00:58.938Z,67.82
2023-02-04T23:03:29.287Z,67.98
2023-02-04T23:05:58.308Z,67.77
2023-02-04T23:08:26.952Z,67.79
2023-02-04T23:10:55.728Z,67.71
2023-02-04T23:13:24.979Z,67.69
2023-02-04T23:15:53.608Z,67.81
2023-02-04T23:18:22.780Z,67.57
2023-02-04T23:20:52.160Z,67.72
2023-02-04T23:23:20.754Z,67.58
2023-02-04T23:25:50.160Z,67.69
2023-02-04T23:28:19.190Z,67.70
2023-02-04T23:30:47.801Z,67.79
2023-02-04T23:33:16.651Z,67.87
2023-02-04T23:35:45.624Z,67.90
2023-02-04T23:38:14.281Z,67.75
2023-02-04T23:40:43.113Z,68.02
2023-02-04T23:43:12.414Z,67.97
2023-02-04T23:45:41.122Z,68.05
2023-02-04T23:48:10.146Z,67.88
2023-02-04T23:50:39.888Z,68.03
2023-02-04T23:53:08.456Z,68.08
2023-02-04T23:55:37.345Z,68.14
2023-02-04T23:58:06.678Z,68.08
