createdAt,value
2022-10-01T00:00:26.630Z,35.85
2022-10-01T00:02:54.660Z,39.20
2022-10-01T00:05:22.408Z,37.03
2022-10-01T00:07:49.390Z,36.08
2022-10-01T00:10:16.706Z,38.90
2022-10-01T00:12:48.143Z,37.58
2022-10-01T00:15:16.373Z,38.30
2022-10-01T00:17:43.658Z,42.33
2022-10-01T00:20:14.624Z,41.13
2022-10-01T00:22:41.828Z,47.55
2022-10-01T00:25:08.811Z,48.88
2022-10-01T00:27:36.629Z,47.25
2022-10-01T00:30:07.502Z,41.08
2022-10-01T00:32:34.349Z,47.40
2022-10-01T00:35:02.021Z,46.08
2022-10-01T00:37:29.300Z,50.20
2022-10-01T00:39:56.165Z,45.88
2022-10-01T00:42:25.474Z,43.42
2022-10-01T00:44:53.377Z,46.92
2022-10-01T00:47:35.114Z,53.00
2022-10-01T00:50:16.472Z,47.83
2022-10-01T00:52:47.056Z,45.95
2022-10-01T00:55:18.338Z,42.85
2022-10-01T00:57:45.697Z,41.13
2022-10-01T01:00:14.279Z,47.00
2022-10-01T01:02:42.041Z,43.58
2022-10-01T01:05:13.614Z,46.67
2022-10-01T01:07:45.551Z,49.47
2022-10-01T01:10:16.268Z,44.97
2022-10-01T01:13:09.349Z,44.92
2022-10-01T01:15:53.059Z,47.00
2022-10-01T01:18:32.862Z,47.50
2022-10-01T01:21:16.763Z,47.13
2022-10-01T01:24:05.955Z,51.10
2022-10-01T01:27:10.258Z,48.22
2022-10-01T01:30:04.709Z,47.70
2022-10-01T01:32:42.879Z,49.90
2022-10-01T01:35:11.371Z,52.80
2022-10-01T01:37:45.630Z,56.25
2022-10-01T01:40:14.008Z,60.80
2022-10-01T01:42:43.123Z,53.65
2022-10-01T01:45:15.959Z,49.67
2022-10-01T01:47:45.666Z,50.47
2022-10-01T01:50:16.296Z,50.85
2022-10-01T01:52:43.344Z,56.08
2022-10-01T01:55:11.073Z,51.33
2022-10-01T01:57:43.634Z,51.65
2022-10-01T02:00:12.562Z,50.95
2022-10-01T02:02:43.524Z,47.45
2022-10-01T02:05:16.044Z,54.25
2022-10-01T02:08:01.863Z,49.97
2022-10-01T02:10:31.977Z,45.63
2022-10-01T02:13:39.070Z,46.72
2022-10-01T02:16:56.130Z,51.47
2022-10-01T02:19:35.156Z,42.45
2022-10-01T02:22:12.734Z,42.17
2022-10-01T02:24:45.300Z,48.67
2022-10-01T02:27:19.314Z,48.28
2022-10-01T02:29:47.360Z,48.03
2022-10-01T02:32:16.963Z,47.05
2022-10-01T02:34:46.085Z,50.53
2022-10-01T02:37:13.401Z,50.50
2022-10-01T02:39:41.727Z,44.83
2022-10-01T02:42:12.386Z,45.22
2022-10-01T02:44:42.662Z,48.58
2022-10-01T02:47:15.282Z,40.78
2022-10-01T02:49:42.470Z,48.70
2022-10-01T02:52:18.596Z,44.67
2022-10-01T02:54:58.949Z,45.67
2022-10-01T02:57:27.692Z,47.95
2022-10-01T03:00:06.545Z,45.85
2022-10-01T03:02:33.484Z,46.60
2022-10-01T03:05:00.782Z,50.55
2022-10-01T03:07:30.274Z,49.90
2022-10-01T03:09:57.582Z,49.83
2022-10-01T03:12:24.514Z,50.70
2022-10-01T03:14:51.367Z,56.35
2022-10-01T03:17:18.253Z,54.20
2022-10-01T03:19:45.184Z,51.88
2022-10-01T03:22:14.664Z,48.35
2022-10-01T03:24:41.508Z,49.28
2022-10-01T03:27:08.376Z,53.00
2022-10-01T03:29:35.269Z,50.95
2022-10-01T03:32:02.270Z,53.28
2022-10-01T03:34:29.084Z,48.65
2022-10-01T03:36:55.932Z,52.08
2022-10-01T03:39:22.792Z,54.20
2022-10-01T03:41:50.110Z,52.58
2022-10-01T03:44:17.635Z,49.83
2022-10-01T03:46:44.527Z,54.35
2022-10-01T03:49:11.573Z,59.50
2022-10-01T03:51:38.569Z,56.72
2022-10-01T03:54:07.277Z,64.50
2022-10-01T03:56:35.216Z,68.65
2022-10-01T03:59:02.189Z,60.88
2022-10-01T04:01:29.153Z,62.30
2022-10-01T04:03:56.356Z,70.63
2022-10-01T04:06:23.206Z,73.57
2022-10-01T04:08:50.048Z,76.97
2022-10-01T04:11:16.873Z,72.78
2022-10-01T04:13:43.740Z,82.53
2022-10-01T04:16:10.983Z,79.57
2022-10-01T04:18:37.946Z,83.90
2022-10-01T04:21:05.219Z,81.25
2022-10-01T04:23:32.043Z,87.97
2022-10-01T04:26:00.950Z,83.30
2022-10-01T04:28:28.182Z,93.18
2022-10-01T04:31:15.078Z,97.20
2022-10-01T04:33:42.175Z,91.82
2022-10-01T04:36:09.080Z,92.82
2022-10-01T04:38:35.955Z,103.55
2022-10-01T04:41:02.793Z,104.75
2022-10-01T04:43:29.649Z,94.38
2022-10-01T04:45:56.596Z,99.95
2022-10-01T04:48:24.187Z,96.05
2022-10-01T04:50:51.020Z,98.65
2022-10-01T04:53:17.858Z,102.93
2022-10-01T04:55:46.713Z,98.97
2022-10-01T04:58:13.656Z,95.22
2022-10-01T05:00:40.816Z,97.68
2022-10-01T05:03:07.896Z,97.97
2022-10-01T05:05:35.281Z,93.75
2022-10-01T05:08:02.546Z,93.35
2022-10-01T05:10:29.636Z,95.35
2022-10-01T05:12:58.084Z,89.53
2022-10-01T05:15:24.918Z,91.53
2022-10-01T05:17:51.783Z,90.88
2022-10-01T05:20:21.280Z,91.93
2022-10-01T05:22:49.509Z,86.35
2022-10-01T05:25:17.528Z,92.72
2022-10-01T05:27:44.613Z,83.38
2022-10-01T05:30:13.372Z,74.07
2022-10-01T05:32:40.295Z,79.50
2022-10-01T05:35:08.546Z,76.13
2022-10-01T05:37:36.768Z,82.13
2022-10-01T05:40:04.015Z,73.88
2022-10-01T05:42:30.836Z,69.38
2022-10-01T05:44:57.674Z,70.47
2022-10-01T05:47:24.575Z,66.97
2022-10-01T05:49:51.368Z,63.30
2022-10-01T05:52:18.178Z,62.90
2022-10-01T05:54:45.068Z,64.15
2022-10-01T05:57:11.915Z,61.00
2022-10-01T05:59:38.756Z,53.08
2022-10-01T06:02:05.729Z,56.70
2022-10-01T06:04:34.038Z,54.38
2022-10-01T06:07:02.589Z,54.55
2022-10-01T06:09:29.369Z,50.30
2022-10-01T06:11:56.284Z,52.70
2022-10-01T06:14:23.106Z,48.05
2022-10-01T06:16:53.824Z,40.30
2022-10-01T06:19:20.710Z,43.70
2022-10-01T06:21:47.539Z,33.70
2022-10-01T06:24:14.450Z,36.67
2022-10-01T06:26:41.478Z,36.47
2022-10-01T06:29:08.264Z,36.90
2022-10-01T06:31:35.344Z,37.22
2022-10-01T06:34:02.365Z,31.75
2022-10-01T06:36:29.320Z,31.95
2022-10-01T06:38:56.231Z,31.60
2022-10-01T06:41:23.033Z,28.30
2022-10-01T06:43:50.076Z,27.70
2022-10-01T06:46:17.180Z,25.13
2022-10-01T06:48:44.073Z,27.92
2022-10-01T06:51:11.028Z,29.45
2022-10-01T06:53:40.591Z,26.52
2022-10-01T06:56:08.043Z,23.48
2022-10-01T06:58:35.024Z,21.13
2022-10-01T07:01:04.009Z,23.08
2022-10-01T07:03:31.636Z,20.65
2022-10-01T07:06:04.145Z,20.33
2022-10-01T07:08:31.246Z,20.10
2022-10-01T07:11:05.225Z,19.30
2022-10-01T07:13:32.119Z,17.15
2022-10-01T07:15:58.950Z,20.33
2022-10-01T07:18:25.842Z,23.10
2022-10-01T07:20:52.728Z,15.57
2022-10-01T07:23:19.661Z,14.90
2022-10-01T07:25:46.761Z,15.88
2022-10-01T07:28:19.098Z,17.88
2022-10-01T07:31:02.541Z,22.08
2022-10-01T07:33:29.791Z,23.58
2022-10-01T07:35:59.507Z,22.67
2022-10-01T07:38:26.344Z,22.02
2022-10-01T07:40:54.907Z,21.75
2022-10-01T07:43:22.530Z,20.70
2022-10-01T07:45:55.172Z,20.17
2022-10-01T07:48:22.209Z,22.13
2022-10-01T07:50:49.716Z,21.33
2022-10-01T07:53:17.407Z,22.85
2022-10-01T07:55:44.975Z,19.75
2022-10-01T07:58:12.471Z,16.60
2022-10-01T08:00:39.855Z,19.73
2022-10-01T08:03:07.337Z,17.17
2022-10-01T08:05:36.018Z,15.85
2022-10-01T08:08:07.659Z,17.65
2022-10-01T08:10:36.874Z,14.45
2022-10-01T08:13:16.733Z,12.70
2022-10-01T08:15:46.233Z,15.40
2022-10-01T08:18:13.568Z,13.32
2022-10-01T08:20:40.648Z,13.55
2022-10-01T08:23:10.543Z,15.52
2022-10-01T08:25:40.054Z,16.75
2022-10-01T08:28:11.305Z,16.08
2022-10-01T08:30:42.407Z,17.63
2022-10-01T08:33:11.954Z,16.10
2022-10-01T08:35:40.581Z,19.55
2022-10-01T08:38:07.720Z,15.15
2022-10-01T08:40:38.286Z,14.68
2022-10-01T08:43:07.627Z,14.00
2022-10-01T08:45:43.330Z,12.07
2022-10-01T08:48:43.385Z,11.15
2022-10-01T08:51:17.216Z,10.52
2022-10-01T08:53:56.895Z,12.30
2022-10-01T08:56:31.345Z,13.43
2022-10-01T08:59:05.574Z,13.52
2022-10-01T09:01:32.791Z,14.25
2022-10-01T09:04:00.196Z,16.08
2022-10-01T09:06:29.092Z,16.42
2022-10-01T09:09:38.346Z,15.82
2022-10-01T09:12:19.207Z,13.70
2022-10-01T09:15:17.845Z,15.63
2022-10-01T09:18:16.027Z,14.10
2022-10-01T09:20:50.869Z,12.02
2022-10-01T09:23:28.872Z,15.73
2022-10-01T09:26:00.136Z,12.32
2022-10-01T09:28:34.960Z,13.20
2022-10-01T09:31:26.620Z,15.43
2022-10-01T09:34:22.499Z,16.17
2022-10-01T09:37:08.430Z,15.48
2022-10-01T09:39:42.906Z,14.13
2022-10-01T09:42:09.846Z,17.33
2022-10-01T09:44:37.679Z,14.32
2022-10-01T09:47:22.992Z,13.77
2022-10-01T09:49:50.198Z,13.27
2022-10-01T09:52:27.169Z,11.82
2022-10-01T09:55:20.339Z,14.48
2022-10-01T09:57:53.784Z,11.43
2022-10-01T10:00:22.507Z,12.60
2022-10-01T10:02:51.710Z,13.63
2022-10-01T10:05:41.642Z,14.02
2022-10-01T10:08:15.681Z,13.07
2022-10-01T10:10:52.444Z,13.23
2022-10-01T10:13:27.482Z,12.85
2022-10-01T10:16:00.009Z,13.23
2022-10-01T10:18:34.115Z,14.43
2022-10-01T10:21:04.785Z,15.40
2022-10-01T10:23:31.681Z,16.90
2022-10-01T10:26:05.241Z,16.98
2022-10-01T10:28:44.774Z,12.50
2022-10-01T10:31:24.397Z,14.32
2022-10-01T10:33:57.952Z,11.68
2022-10-01T10:36:36.791Z,14.13
2022-10-01T10:39:06.496Z,12.48
2022-10-01T10:41:34.854Z,15.30
2022-10-01T10:44:07.287Z,13.80
2022-10-01T10:46:42.766Z,17.42
2022-10-01T10:49:30.149Z,14.95
2022-10-01T10:52:01.297Z,15.68
2022-10-01T10:54:32.137Z,13.65
2022-10-01T10:57:04.456Z,15.20
2022-10-01T10:59:33.899Z,16.65
2022-10-01T11:02:06.112Z,13.25
2022-10-01T11:04:44.321Z,13.50
2022-10-01T11:07:13.759Z,13.63
2022-10-01T11:10:08.370Z,14.25
2022-10-01T11:12:56.511Z,12.82
2022-10-01T11:15:38.119Z,12.43
2022-10-01T11:18:29.582Z,13.18
2022-10-01T11:21:05.015Z,11.98
2022-10-01T11:23:43.841Z,13.70
2022-10-01T11:26:16.590Z,16.33
2022-10-01T11:29:01.955Z,13.05
2022-10-01T11:31:34.758Z,14.30
2022-10-01T11:34:16.770Z,13.52
2022-10-01T11:37:01.951Z,15.38
2022-10-01T11:39:31.797Z,12.23
2022-10-01T11:42:11.187Z,13.65
2022-10-01T11:44:58.543Z,13.50
2022-10-01T11:47:33.156Z,13.13
2022-10-01T11:50:08.251Z,11.50
2022-10-01T11:52:53.092Z,13.38
2022-10-01T11:55:59.654Z,10.63
2022-10-01T11:58:54.407Z,11.45
2022-10-01T12:01:24.167Z,13.07
2022-10-01T12:03:54.091Z,9.90
2022-10-01T12:06:29.384Z,11.85
2022-10-01T12:09:28.625Z,9.70
2022-10-01T12:12:05.970Z,14.20
2022-10-01T12:14:51.136Z,12.68
2022-10-01T12:17:29.753Z,10.25
2022-10-01T12:19:58.731Z,10.18
2022-10-01T12:22:33.227Z,13.48
2022-10-01T12:25:00.304Z,10.10
2022-10-01T12:27:41.197Z,8.93
2022-10-01T12:30:17.022Z,10.98
2022-10-01T12:32:54.414Z,10.18
2022-10-01T12:35:27.223Z,10.93
2022-10-01T12:38:27.612Z,10.57
2022-10-01T12:41:08.817Z,10.40
2022-10-01T12:43:50.290Z,8.75
2022-10-01T12:46:46.167Z,11.15
2022-10-01T12:49:13.032Z,10.65
2022-10-01T12:51:57.892Z,12.13
2022-10-01T12:54:43.531Z,10.52
2022-10-01T12:57:38.315Z,9.57
2022-10-01T13:00:20.216Z,10.95
2022-10-01T13:03:15.370Z,11.05
2022-10-01T13:06:15.184Z,10.95
2022-10-01T13:09:01.766Z,8.55
2022-10-01T13:11:46.654Z,9.07
2022-10-01T13:14:19.171Z,9.55
2022-10-01T13:16:49.010Z,13.32
2022-10-01T13:19:36.119Z,9.30
2022-10-01T13:22:25.482Z,9.93
2022-10-01T13:24:55.494Z,10.65
2022-10-01T13:27:45.118Z,9.38
2022-10-01T13:30:21.688Z,9.00
2022-10-01T13:33:00.935Z,11.63
2022-10-01T13:35:40.517Z,11.93
2022-10-01T13:38:29.366Z,10.57
2022-10-01T13:41:02.096Z,9.70
2022-10-01T13:43:31.514Z,9.98
2022-10-01T13:46:08.927Z,11.10
2022-10-01T13:48:37.712Z,10.77
2022-10-01T13:51:10.802Z,10.68
2022-10-01T13:53:43.385Z,9.68
2022-10-01T13:56:13.081Z,11.38
2022-10-01T13:58:45.010Z,12.52
2022-10-01T14:01:24.139Z,10.98
2022-10-01T14:04:15.306Z,10.45
2022-10-01T14:07:02.426Z,12.10
2022-10-01T14:09:35.183Z,11.45
2022-10-01T14:12:25.260Z,12.10
2022-10-01T14:15:15.453Z,12.45
2022-10-01T14:17:44.454Z,11.15
2022-10-01T14:20:20.705Z,10.60
2022-10-01T14:23:05.705Z,11.68
2022-10-01T14:26:04.934Z,12.27
2022-10-01T14:28:59.225Z,12.23
2022-10-01T14:31:26.018Z,10.18
2022-10-01T14:34:10.728Z,13.65
2022-10-01T14:36:49.572Z,12.57
2022-10-01T14:39:22.891Z,13.20
2022-10-01T14:41:52.828Z,13.37
2022-10-01T14:44:28.753Z,13.93
2022-10-01T14:46:59.094Z,11.57
2022-10-01T14:49:31.386Z,12.45
2022-10-01T14:52:19.383Z,11.57
2022-10-01T14:54:51.497Z,12.50
2022-10-01T14:57:43.527Z,10.38
2022-10-01T15:00:18.757Z,12.65
2022-10-01T15:03:03.768Z,12.25
2022-10-01T15:05:31.890Z,12.45
2022-10-01T15:08:02.531Z,12.90
2022-10-01T15:10:29.415Z,13.48
2022-10-01T15:12:57.015Z,12.57
2022-10-01T15:15:44.099Z,15.20
2022-10-01T15:18:15.873Z,20.00
2022-10-01T15:21:06.478Z,16.90
2022-10-01T15:23:38.884Z,14.60
2022-10-01T15:26:09.788Z,15.95
2022-10-01T15:28:37.033Z,16.48
2022-10-01T15:31:06.545Z,15.35
2022-10-01T15:33:36.487Z,16.25
2022-10-01T15:36:06.326Z,13.77
2022-10-01T15:38:33.962Z,14.27
2022-10-01T15:41:26.900Z,16.13
2022-10-01T15:43:50.934Z,14.40
2022-10-01T15:46:23.734Z,16.30
2022-10-01T15:49:20.738Z,15.75
2022-10-01T15:52:22.101Z,14.63
2022-10-01T15:54:58.840Z,15.45
2022-10-01T15:57:28.511Z,16.45
2022-10-01T15:59:56.977Z,16.55
2022-10-01T16:02:30.670Z,16.67
2022-10-01T16:05:07.261Z,16.20
2022-10-01T16:07:35.471Z,15.63
2022-10-01T16:10:34.234Z,17.58
2022-10-01T16:13:39.348Z,16.40
2022-10-01T16:16:22.670Z,13.55
2022-10-01T16:18:54.256Z,14.95
2022-10-01T16:21:22.371Z,17.23
2022-10-01T16:23:53.081Z,18.20
2022-10-01T16:26:34.395Z,16.20
2022-10-01T16:29:13.543Z,15.77
2022-10-01T16:31:43.653Z,17.67
2022-10-01T16:34:16.570Z,18.60
2022-10-01T16:36:44.566Z,17.00
2022-10-01T16:39:15.444Z,18.73
2022-10-01T16:41:50.825Z,17.33
2022-10-01T16:44:28.740Z,19.33
2022-10-01T16:46:56.695Z,19.75
2022-10-01T16:49:25.078Z,23.10
2022-10-01T16:51:53.797Z,22.85
2022-10-01T16:54:26.663Z,22.85
2022-10-01T16:56:55.481Z,22.92
2022-10-01T16:59:23.359Z,21.45
2022-10-01T17:01:53.695Z,22.60
2022-10-01T17:04:21.752Z,25.17
2022-10-01T17:06:48.655Z,22.00
2022-10-01T17:09:15.508Z,23.35
2022-10-01T17:11:43.860Z,21.20
2022-10-01T17:14:18.401Z,21.27
2022-10-01T17:16:45.631Z,23.88
2022-10-01T17:19:13.336Z,24.25
2022-10-01T17:21:40.756Z,23.00
2022-10-01T17:24:10.865Z,22.40
2022-10-01T17:26:42.108Z,27.92
2022-10-01T17:29:09.962Z,23.67
2022-10-01T17:31:40.963Z,24.70
2022-10-01T17:34:08.458Z,20.60
2022-10-01T17:36:35.686Z,22.38
2022-10-01T17:39:03.153Z,24.23
2022-10-01T17:41:30.129Z,22.83
2022-10-01T17:43:58.294Z,23.45
2022-10-01T17:46:25.215Z,23.58
2022-10-01T17:48:52.178Z,25.48
2022-10-01T17:51:19.952Z,24.90
2022-10-01T17:53:46.984Z,24.27
2022-10-01T17:56:16.236Z,25.65
2022-10-01T17:58:45.626Z,25.08
2022-10-01T18:01:16.256Z,25.60
2022-10-01T18:03:43.263Z,25.05
2022-10-01T18:06:13.828Z,23.65
2022-10-01T18:08:54.543Z,25.88
2022-10-01T18:11:23.273Z,22.20
2022-10-01T18:13:53.553Z,25.02
2022-10-01T18:16:20.947Z,24.70
2022-10-01T18:19:51.963Z,25.67
2022-10-01T18:21:35.549Z,23.70
2022-10-01T18:24:04.721Z,28.00
2022-10-01T18:26:32.451Z,25.17
2022-10-01T18:28:59.611Z,27.23
2022-10-01T18:31:34.654Z,27.90
2022-10-01T18:34:06.019Z,32.20
2022-10-01T18:36:51.726Z,30.08
2022-10-01T18:39:38.494Z,29.92
2022-10-01T18:42:19.911Z,26.60
2022-10-01T18:44:59.154Z,31.45
2022-10-01T18:47:54.982Z,28.30
2022-10-01T18:50:52.229Z,27.10
2022-10-01T18:53:19.171Z,28.30
2022-10-01T18:56:18.614Z,27.65
2022-10-01T18:59:05.729Z,29.40
2022-10-01T19:01:40.608Z,26.45
2022-10-01T19:04:30.915Z,25.55
2022-10-01T19:07:22.544Z,25.52
2022-10-01T19:09:58.439Z,26.25
2022-10-01T19:12:41.388Z,24.52
2022-10-01T19:15:20.484Z,21.08
2022-10-01T19:18:12.678Z,21.10
2022-10-01T19:20:45.907Z,18.80
2022-10-01T19:23:28.123Z,16.60
2022-10-01T19:26:10.701Z,19.27
2022-10-01T19:28:49.384Z,14.48
2022-10-01T19:31:39.377Z,16.15
2022-10-01T19:34:17.919Z,13.30
2022-10-01T19:36:55.212Z,14.18
2022-10-01T19:39:26.292Z,12.98
2022-10-01T19:42:05.701Z,12.43
2022-10-01T19:44:35.056Z,12.65
2022-10-01T19:47:26.852Z,11.25
2022-10-01T19:49:59.721Z,13.05
2022-10-01T19:52:30.591Z,12.90
2022-10-01T19:55:00.380Z,12.50
2022-10-01T19:57:31.878Z,14.13
2022-10-01T20:00:09.037Z,11.82
2022-10-01T20:02:46.100Z,10.10
2022-10-01T20:05:27.888Z,9.65
2022-10-01T20:08:05.739Z,10.02
2022-10-01T20:10:42.032Z,11.10
2022-10-01T20:13:42.026Z,8.65
2022-10-01T20:16:16.524Z,7.78
2022-10-01T20:18:52.271Z,10.40
2022-10-01T20:21:37.082Z,7.00
2022-10-01T20:26:47.739Z,6.68
2022-10-01T20:29:43.676Z,6.95
2022-10-01T20:32:29.972Z,13.23
2022-10-01T20:35:21.176Z,6.18
2022-10-01T20:38:11.390Z,8.20
2022-10-01T20:40:49.776Z,8.18
2022-10-01T20:43:22.658Z,7.28
2022-10-01T20:45:53.114Z,8.32
2022-10-01T20:48:32.261Z,7.90
2022-10-01T20:51:06.909Z,6.55
2022-10-01T20:53:53.566Z,7.38
2022-10-01T20:56:38.046Z,7.20
2022-10-01T21:01:53.265Z,10.40
2022-10-01T21:04:28.140Z,7.00
2022-10-01T21:07:02.023Z,8.00
2022-10-01T21:09:35.154Z,9.10
2022-10-01T21:12:17.269Z,9.65
2022-10-01T21:14:53.331Z,7.95
2022-10-01T21:17:41.746Z,8.18
2022-10-01T21:20:21.150Z,7.68
2022-10-01T21:23:02.864Z,9.80
2022-10-01T21:26:06.973Z,9.00
2022-10-01T21:29:08.658Z,8.55
2022-10-01T21:31:46.132Z,7.38
2022-10-01T21:34:20.390Z,7.57
2022-10-01T21:37:08.804Z,7.95
2022-10-01T21:39:44.227Z,7.30
2022-10-01T21:42:20.027Z,10.13
2022-10-01T21:45:11.378Z,8.00
2022-10-01T21:48:00.679Z,8.98
2022-10-01T21:50:27.500Z,9.15
2022-10-01T21:53:34.181Z,8.45
2022-10-01T21:56:08.194Z,8.70
2022-10-01T21:58:35.218Z,8.25
2022-10-01T22:01:37.176Z,8.77
2022-10-01T22:04:22.217Z,7.15
2022-10-01T22:07:24.086Z,8.95
2022-10-01T22:10:07.342Z,7.82
2022-10-01T22:12:40.383Z,8.18
2022-10-01T22:15:39.774Z,11.73
2022-10-01T22:18:12.124Z,6.35
2022-10-01T22:20:42.615Z,8.30
2022-10-01T22:23:12.300Z,9.02
2022-10-01T22:25:46.927Z,10.00
2022-10-01T22:28:21.046Z,10.40
2022-10-01T22:30:49.881Z,9.45
2022-10-01T22:33:35.246Z,6.45
2022-10-01T22:36:22.066Z,6.82
2022-10-01T22:38:55.992Z,7.63
2022-10-01T22:41:42.368Z,6.15
2022-10-01T22:44:20.239Z,6.75
2022-10-01T22:46:56.182Z,7.55
2022-10-01T22:49:41.678Z,5.90
2022-10-01T22:52:36.502Z,6.55
2022-10-01T22:55:06.068Z,8.75
2022-10-01T22:58:06.404Z,7.35
2022-10-01T23:01:14.015Z,7.10
2022-10-01T23:03:50.130Z,6.75
2022-10-01T23:06:18.027Z,6.55
2022-10-01T23:08:53.795Z,7.90
2022-10-01T23:11:58.136Z,6.68
2022-10-01T23:14:42.832Z,7.70
2022-10-01T23:17:15.967Z,8.90
2022-10-01T23:20:02.788Z,7.15
2022-10-01T23:22:41.567Z,7.57
2022-10-01T23:25:26.811Z,9.02
2022-10-01T23:27:56.383Z,11.30
2022-10-01T23:30:23.630Z,7.28
2022-10-01T23:33:07.256Z,6.32
2022-10-01T23:36:09.319Z,7.43
2022-10-01T23:38:54.492Z,8.00
2022-10-01T23:41:31.044Z,8.05
2022-10-01T23:44:16.187Z,8.95
2022-10-01T23:46:46.693Z,7.10
2022-10-01T23:49:16.356Z,7.28
2022-10-01T23:52:02.812Z,7.68
2022-10-01T23:54:42.105Z,7.65
2022-10-01T23:57:31.304Z,7.70
