createdAt,value
2024-01-17T00:00:05.661Z,-11.29
2024-01-17T00:02:33.067Z,-11.24
2024-01-17T00:04:59.549Z,-11.20
2024-01-17T00:07:26.640Z,-11.13
2024-01-17T00:09:53.133Z,-11.06
2024-01-17T00:12:19.659Z,-10.99
2024-01-17T00:14:46.767Z,-10.93
2024-01-17T00:17:13.367Z,-10.88
2024-01-17T00:19:40.500Z,-10.80
2024-01-17T00:22:07.066Z,-10.72
2024-01-17T00:24:33.500Z,-10.64
2024-01-17T00:27:00.495Z,-10.58
2024-01-17T00:29:26.995Z,-10.52
2024-01-17T00:31:54.007Z,-10.46
2024-01-17T00:34:20.594Z,-10.42
2024-01-17T00:36:47.110Z,-10.37
2024-01-17T00:39:15.307Z,-10.32
2024-01-17T00:41:41.812Z,-10.26
2024-01-17T00:44:08.923Z,-10.19
2024-01-17T00:46:35.400Z,-10.14
2024-01-17T00:49:01.969Z,-10.05
2024-01-17T00:51:29.339Z,-9.98
2024-01-17T00:53:55.888Z,-9.93
2024-01-17T00:56:22.754Z,-9.85
2024-01-17T00:58:49.764Z,-9.76
2024-01-17T01:01:16.664Z,-9.64
2024-01-17T01:03:43.195Z,-9.56
2024-01-17T01:06:09.741Z,-9.48
2024-01-17T01:08:36.931Z,-9.39
2024-01-17T01:11:03.500Z,-9.34
2024-01-17T01:13:30.149Z,-9.25
2024-01-17T01:15:57.157Z,-9.16
2024-01-17T01:18:23.818Z,-9.10
2024-01-17T01:20:50.884Z,-8.97
2024-01-17T01:23:17.310Z,-8.85
2024-01-17T01:25:43.787Z,-8.73
2024-01-17T01:28:10.317Z,-8.62
2024-01-17T01:30:36.862Z,-8.56
2024-01-17T01:33:04.397Z,-8.47
2024-01-17T01:35:30.966Z,-8.41
2024-01-17T01:37:57.460Z,-8.36
2024-01-17T01:40:24.369Z,-8.31
2024-01-17T01:42:50.848Z,-8.25
2024-01-17T01:45:18.601Z,-8.23
2024-01-17T01:47:45.573Z,-8.18
2024-01-17T01:50:12.420Z,-8.12
2024-01-17T01:52:44.027Z,-8.06
2024-01-17T01:55:10.935Z,-8.03
2024-01-17T01:57:40.951Z,-7.96
2024-01-17T02:00:08.023Z,-7.86
2024-01-17T02:02:34.543Z,-7.79
2024-01-17T02:05:03.234Z,-7.72
2024-01-17T02:07:34.242Z,-7.64
2024-01-17T02:10:03.246Z,-7.57
2024-01-17T02:12:29.834Z,-7.51
2024-01-17T02:14:56.312Z,-7.46
2024-01-17T02:17:23.874Z,-7.41
2024-01-17T02:19:50.461Z,-7.36
2024-01-17T02:22:17.671Z,-7.32
2024-01-17T02:24:44.388Z,-7.29
2024-01-17T02:27:10.861Z,-7.27
2024-01-17T02:29:38.090Z,-7.25
2024-01-17T02:32:05.156Z,-7.20
2024-01-17T02:34:32.464Z,-7.16
2024-01-17T02:36:58.970Z,-7.12
2024-01-17T02:39:26.007Z,-7.08
2024-01-17T02:41:52.940Z,-7.02
2024-01-17T02:44:19.591Z,-6.95
2024-01-17T02:46:46.586Z,-6.88
2024-01-17T02:49:20.319Z,-6.83
2024-01-17T02:51:47.670Z,-6.79
2024-01-17T02:54:14.193Z,-6.74
2024-01-17T02:56:40.722Z,-6.68
2024-01-17T02:59:07.868Z,-6.62
2024-01-17T03:01:34.297Z,-6.55
2024-01-17T03:04:01.242Z,-6.48
2024-01-17T03:06:28.012Z,-6.40
2024-01-17T03:08:54.611Z,-6.33
2024-01-17T03:11:21.695Z,-6.27
2024-01-17T03:13:48.978Z,-6.23
2024-01-17T03:16:20.644Z,-6.18
2024-01-17T03:18:47.355Z,-6.12
2024-01-17T03:21:17.222Z,-6.11
2024-01-17T03:23:44.221Z,-6.07
2024-01-17T03:26:10.909Z,-6.05
2024-01-17T03:28:37.863Z,-6.03
2024-01-17T03:31:04.679Z,-5.98
2024-01-17T03:33:31.331Z,-5.94
2024-01-17T03:35:58.362Z,-5.91
2024-01-17T03:38:26.734Z,-5.86
2024-01-17T03:40:57.415Z,-5.80
2024-01-17T03:43:23.933Z,-5.77
2024-01-17T03:45:50.572Z,-5.73
2024-01-17T03:48:17.692Z,-5.68
2024-01-17T03:50:44.226Z,-5.66
2024-01-17T03:53:11.232Z,-5.62
2024-01-17T03:55:37.663Z,-5.61
2024-01-17T03:58:04.323Z,-5.57
2024-01-17T04:00:31.264Z,-5.54
2024-01-17T04:02:57.706Z,-5.51
2024-01-17T04:05:24.717Z,-5.47
2024-01-17T04:07:51.286Z,-5.44
2024-01-17T04:10:17.765Z,-5.40
2024-01-17T04:12:44.831Z,-5.40
2024-01-17T04:15:12.135Z,-5.37
2024-01-17T04:17:39.485Z,-5.36
2024-01-17T04:20:06.948Z,-5.32
2024-01-17T04:22:33.585Z,-5.28
2024-01-17T04:25:00.463Z,-5.22
2024-01-17T04:27:26.948Z,-5.17
2024-01-17T04:29:53.953Z,-5.11
2024-01-17T04:32:20.465Z,-5.11
2024-01-17T04:34:46.977Z,-5.07
2024-01-17T04:37:13.909Z,-5.00
2024-01-17T04:39:40.404Z,-4.93
2024-01-17T04:42:07.473Z,-4.83
2024-01-17T04:44:34.223Z,-4.75
2024-01-17T04:47:00.901Z,-4.67
2024-01-17T04:49:29.966Z,-4.59
2024-01-17T04:51:56.924Z,-4.51
2024-01-17T04:54:28.989Z,-4.44
2024-01-17T04:56:56.085Z,-4.37
2024-01-17T04:59:22.728Z,-4.28
2024-01-17T05:01:49.759Z,-4.21
2024-01-17T05:04:16.224Z,-4.11
2024-01-17T05:06:43.699Z,-4.06
2024-01-17T05:09:12.860Z,-3.98
2024-01-17T05:11:45.949Z,-3.89
2024-01-17T05:14:15.721Z,-3.77
2024-01-17T05:16:43.010Z,-3.66
2024-01-17T05:19:11.679Z,-3.59
2024-01-17T05:21:39.357Z,-3.55
2024-01-17T05:24:06.067Z,-3.50
2024-01-17T05:26:32.563Z,-3.37
2024-01-17T05:28:59.025Z,-3.32
2024-01-17T05:31:25.536Z,-3.37
2024-01-17T05:33:52.515Z,-3.37
2024-01-17T05:36:19.558Z,-3.38
2024-01-17T05:38:46.064Z,-3.34
2024-01-17T05:41:13.098Z,-3.32
2024-01-17T05:43:39.523Z,-3.32
2024-01-17T05:46:06.541Z,-3.26
2024-01-17T05:48:33.407Z,-3.25
2024-01-17T05:51:00.070Z,-3.21
2024-01-17T05:53:26.659Z,-3.19
2024-01-17T05:55:53.630Z,-3.13
2024-01-17T05:58:21.141Z,-3.04
2024-01-17T06:00:47.645Z,-2.97
2024-01-17T06:03:15.912Z,-2.91
2024-01-17T06:05:42.503Z,-2.88
2024-01-17T06:08:09.757Z,-2.80
2024-01-17T06:10:38.247Z,-2.73
2024-01-17T06:13:05.882Z,-2.69
2024-01-17T06:15:32.357Z,-2.64
2024-01-17T06:17:58.925Z,-2.62
2024-01-17T06:20:25.910Z,-2.56
2024-01-17T06:22:52.363Z,-2.51
2024-01-17T06:25:18.844Z,-2.49
2024-01-17T06:27:45.263Z,-2.46
2024-01-17T06:30:12.772Z,-2.41
2024-01-17T06:32:39.380Z,-2.37
2024-01-17T06:35:06.112Z,-2.31
2024-01-17T06:37:32.544Z,-2.26
2024-01-17T06:39:59.732Z,-2.25
2024-01-17T06:42:26.155Z,-2.19
2024-01-17T06:44:53.017Z,-2.15
2024-01-17T06:47:19.508Z,-2.13
2024-01-17T06:49:46.577Z,-2.11
2024-01-17T06:52:13.091Z,-2.07
2024-01-17T06:54:39.656Z,-1.99
2024-01-17T06:57:09.201Z,-1.96
2024-01-17T06:59:35.827Z,-1.90
2024-01-17T07:02:02.602Z,-1.87
2024-01-17T07:04:29.101Z,-1.84
2024-01-17T07:06:55.618Z,-1.80
2024-01-17T07:09:23.430Z,-1.76
2024-01-17T07:11:50.621Z,-1.74
2024-01-17T07:14:17.102Z,-1.72
2024-01-17T07:16:46.698Z,-1.67
2024-01-17T07:19:13.417Z,-1.63
2024-01-17T07:21:41.946Z,-1.57
2024-01-17T07:24:09.448Z,-1.53
2024-01-17T07:26:35.939Z,-1.49
2024-01-17T07:29:02.563Z,-1.43
2024-01-17T07:31:29.360Z,-1.37
2024-01-17T07:33:56.236Z,-1.32
2024-01-17T07:36:22.976Z,-1.26
2024-01-17T07:38:50.298Z,-1.23
2024-01-17T07:41:16.762Z,-1.13
2024-01-17T07:43:43.796Z,-1.08
2024-01-17T07:46:13.691Z,-1.00
2024-01-17T07:48:42.504Z,-0.94
2024-01-17T07:51:10.980Z,-0.87
2024-01-17T07:53:37.622Z,-0.81
2024-01-17T07:56:05.262Z,-0.72
2024-01-17T07:58:32.251Z,-0.64
2024-01-17T08:00:59.039Z,-0.59
2024-01-17T08:03:30.681Z,-0.50
2024-01-17T08:05:58.135Z,-0.42
2024-01-17T08:08:24.712Z,-0.35
2024-01-17T08:10:51.756Z,-0.29
2024-01-17T08:13:18.460Z,-0.24
2024-01-17T08:15:45.005Z,-0.18
2024-01-17T08:18:12.253Z,-0.15
2024-01-17T08:20:40.150Z,-0.12
2024-01-17T08:23:07.023Z,-0.11
2024-01-17T08:25:33.638Z,-0.07
2024-01-17T08:28:01.318Z,-0.04
2024-01-17T08:30:28.066Z,-0.02
2024-01-17T08:32:55.325Z,-0.03
2024-01-17T08:35:22.234Z,-0.07
2024-01-17T08:37:48.864Z,-0.05
2024-01-17T08:40:15.544Z,-0.03
2024-01-17T08:42:44.830Z,-0.01
2024-01-17T08:45:12.525Z,-0.04
2024-01-17T08:47:39.685Z,-0.05
2024-01-17T08:50:07.909Z,-0.03
2024-01-17T08:52:34.775Z,-0.01
2024-01-17T08:55:04.011Z,0.02
2024-01-17T08:57:30.517Z,-0.02
2024-01-17T08:59:57.449Z,0.02
2024-01-17T09:02:24.361Z,0.04
2024-01-17T09:04:50.888Z,0.07
2024-01-17T09:07:17.551Z,0.13
2024-01-17T09:09:44.080Z,0.15
2024-01-17T09:12:17.236Z,0.18
2024-01-17T09:14:44.783Z,0.20
2024-01-17T09:17:11.582Z,0.24
2024-01-17T09:19:38.314Z,0.28
2024-01-17T09:22:05.232Z,0.31
2024-01-17T09:24:31.987Z,0.32
2024-01-17T09:26:58.735Z,0.31
2024-01-17T09:29:25.289Z,0.28
2024-01-17T09:31:52.849Z,0.27
2024-01-17T09:34:19.628Z,0.27
2024-01-17T09:36:47.805Z,0.27
2024-01-17T09:39:14.960Z,0.30
2024-01-17T09:41:41.637Z,0.34
2024-01-17T09:44:08.373Z,0.37
2024-01-17T09:46:37.079Z,0.38
2024-01-17T09:49:05.471Z,0.40
2024-01-17T09:51:34.853Z,0.43
2024-01-17T09:54:06.502Z,0.47
2024-01-17T09:56:35.243Z,0.52
2024-01-17T09:59:16.268Z,0.54
2024-01-17T10:01:45.145Z,0.60
2024-01-17T10:04:17.049Z,0.64
2024-01-17T10:06:44.903Z,0.67
2024-01-17T10:09:11.922Z,0.70
2024-01-17T10:11:39.740Z,0.71
2024-01-17T10:14:06.708Z,0.75
2024-01-17T10:16:33.276Z,0.80
2024-01-17T10:19:01.961Z,0.82
2024-01-17T10:21:32.414Z,0.88
2024-01-17T10:23:59.246Z,0.90
2024-01-17T10:26:25.778Z,0.94
2024-01-17T10:28:55.362Z,1.01
2024-01-17T10:31:22.256Z,1.10
2024-01-17T10:33:52.457Z,1.14
2024-01-17T10:36:19.304Z,1.16
2024-01-17T10:38:48.283Z,1.26
2024-01-17T10:41:14.902Z,1.31
2024-01-17T10:43:58.613Z,1.40
2024-01-17T10:46:25.700Z,1.42
2024-01-17T10:48:52.960Z,1.42
2024-01-17T10:51:22.236Z,1.38
2024-01-17T10:53:55.244Z,1.43
2024-01-17T10:56:23.559Z,1.43
2024-01-17T10:58:53.147Z,1.39
2024-01-17T11:01:32.314Z,1.43
2024-01-17T11:04:12.805Z,1.49
2024-01-17T11:06:40.387Z,1.55
2024-01-17T11:09:08.709Z,1.58
2024-01-17T11:11:37.301Z,1.65
2024-01-17T11:14:05.025Z,1.70
2024-01-17T11:16:33.308Z,1.78
2024-01-17T11:19:01.058Z,1.87
2024-01-17T11:21:27.921Z,1.89
2024-01-17T11:24:17.522Z,1.85
2024-01-17T11:27:23.971Z,1.94
2024-01-17T11:30:08.987Z,2.00
2024-01-17T11:32:58.794Z,2.15
2024-01-17T11:35:44.950Z,2.32
2024-01-17T11:38:13.751Z,2.34
2024-01-17T11:40:41.501Z,2.32
2024-01-17T11:43:11.458Z,2.30
2024-01-17T11:45:39.610Z,2.34
2024-01-17T11:48:26.491Z,2.30
2024-01-17T11:51:00.975Z,2.32
2024-01-17T11:53:29.206Z,2.44
2024-01-17T11:55:57.840Z,2.55
2024-01-17T11:58:44.843Z,2.51
2024-01-17T12:01:13.907Z,2.46
2024-01-17T12:03:41.360Z,2.43
2024-01-17T12:06:09.555Z,2.45
2024-01-17T12:08:37.836Z,2.45
2024-01-17T12:11:05.329Z,2.45
2024-01-17T12:13:31.833Z,2.43
2024-01-17T12:15:58.420Z,2.44
2024-01-17T12:18:26.972Z,2.40
2024-01-17T12:20:57.359Z,2.40
2024-01-17T12:23:25.425Z,2.40
2024-01-17T12:25:56.876Z,2.47
2024-01-17T12:28:24.975Z,2.47
2024-01-17T12:30:59.924Z,2.43
2024-01-17T12:33:30.915Z,2.31
2024-01-17T12:35:58.559Z,2.35
2024-01-17T12:38:25.624Z,2.33
2024-01-17T12:40:52.926Z,2.35
2024-01-17T12:43:20.380Z,2.39
2024-01-17T12:45:50.462Z,2.37
2024-01-17T12:48:17.956Z,2.48
2024-01-17T12:50:50.156Z,2.54
2024-01-17T12:53:21.278Z,2.62
2024-01-17T12:55:48.203Z,2.59
2024-01-17T12:58:16.139Z,2.51
2024-01-17T13:00:43.309Z,2.39
2024-01-17T13:03:12.670Z,2.33
2024-01-17T13:05:43.541Z,2.29
2024-01-17T13:08:15.332Z,2.23
2024-01-17T13:10:42.610Z,2.17
2024-01-17T13:13:10.893Z,2.28
2024-01-17T13:15:39.826Z,2.41
2024-01-17T13:18:10.828Z,2.38
2024-01-17T13:20:39.775Z,2.34
2024-01-17T13:23:07.322Z,2.22
2024-01-17T13:25:34.204Z,2.22
2024-01-17T13:28:03.429Z,2.22
2024-01-17T13:30:37.990Z,2.24
2024-01-17T13:33:09.801Z,2.30
2024-01-17T13:35:47.605Z,2.36
2024-01-17T13:38:15.136Z,2.38
2024-01-17T13:40:41.599Z,2.37
2024-01-17T13:43:09.066Z,2.46
2024-01-17T13:45:35.597Z,2.62
2024-01-17T13:48:03.435Z,2.68
2024-01-17T13:50:30.029Z,2.81
2024-01-17T13:53:00.586Z,2.94
2024-01-17T13:55:27.457Z,3.01
2024-01-17T13:57:55.140Z,3.03
2024-01-17T14:00:25.223Z,3.06
2024-01-17T14:02:53.820Z,3.02
2024-01-17T14:05:20.522Z,2.99
2024-01-17T14:07:47.004Z,3.02
2024-01-17T14:10:16.102Z,3.00
2024-01-17T14:12:44.387Z,2.99
2024-01-17T14:15:12.369Z,3.02
2024-01-17T14:17:39.104Z,3.06
2024-01-17T14:20:09.050Z,3.07
2024-01-17T14:22:35.652Z,3.11
2024-01-17T14:25:02.266Z,3.19
2024-01-17T14:27:28.866Z,3.23
2024-01-17T14:29:55.533Z,3.36
2024-01-17T14:32:22.585Z,3.52
2024-01-17T14:34:49.117Z,3.69
2024-01-17T14:37:16.181Z,3.81
2024-01-17T14:39:42.882Z,3.89
2024-01-17T14:42:09.912Z,3.89
2024-01-17T14:44:36.451Z,3.91
2024-01-17T14:47:03.924Z,3.90
2024-01-17T14:49:30.522Z,3.92
2024-01-17T14:51:57.563Z,3.96
2024-01-17T14:54:24.454Z,4.00
2024-01-17T14:56:51.605Z,3.99
2024-01-17T14:59:18.724Z,4.05
2024-01-17T15:01:47.090Z,4.15
2024-01-17T15:04:15.398Z,4.26
2024-01-17T15:06:42.379Z,4.42
2024-01-17T15:09:14.135Z,4.61
2024-01-17T15:11:43.457Z,4.71
2024-01-17T15:14:14.761Z,4.77
2024-01-17T15:16:41.194Z,4.82
2024-01-17T15:19:11.108Z,4.87
2024-01-17T15:21:37.676Z,4.97
2024-01-17T15:24:06.901Z,4.97
2024-01-17T15:26:34.095Z,4.95
2024-01-17T15:29:01.582Z,4.98
2024-01-17T15:31:28.020Z,4.90
2024-01-17T15:33:54.855Z,4.84
2024-01-17T15:36:23.262Z,4.76
2024-01-17T15:38:50.336Z,4.73
2024-01-17T15:41:16.862Z,4.65
2024-01-17T15:43:43.749Z,4.56
2024-01-17T15:46:12.884Z,4.39
2024-01-17T15:48:40.468Z,4.30
2024-01-17T15:51:07.699Z,4.31
2024-01-17T15:53:36.867Z,4.39
2024-01-17T15:56:04.650Z,4.35
2024-01-17T15:58:32.184Z,4.34
2024-01-17T16:00:58.716Z,4.37
2024-01-17T16:03:25.226Z,4.33
2024-01-17T16:05:52.138Z,4.34
2024-01-17T16:08:19.325Z,4.17
2024-01-17T16:10:47.368Z,4.20
2024-01-17T16:13:14.726Z,4.12
2024-01-17T16:15:46.433Z,4.13
2024-01-17T16:18:13.961Z,4.25
2024-01-17T16:20:42.942Z,4.27
2024-01-17T16:23:09.947Z,4.35
2024-01-17T16:25:37.258Z,4.38
2024-01-17T16:28:04.616Z,4.42
2024-01-17T16:30:31.995Z,4.38
2024-01-17T16:32:59.817Z,4.32
2024-01-17T16:35:32.033Z,4.30
2024-01-17T16:37:58.712Z,4.26
2024-01-17T16:40:25.446Z,4.20
2024-01-17T16:42:51.921Z,4.11
2024-01-17T16:45:18.797Z,4.05
2024-01-17T16:47:47.778Z,3.96
2024-01-17T16:50:16.593Z,3.85
2024-01-17T16:52:43.136Z,3.83
2024-01-17T16:55:09.944Z,3.83
2024-01-17T16:57:36.424Z,3.78
2024-01-17T17:00:06.727Z,3.75
2024-01-17T17:02:36.842Z,3.71
2024-01-17T17:05:09.083Z,3.71
2024-01-17T17:07:36.246Z,3.67
2024-01-17T17:10:04.340Z,3.68
2024-01-17T17:12:31.028Z,3.66
2024-01-17T17:14:57.965Z,3.59
2024-01-17T17:17:24.584Z,3.52
2024-01-17T17:19:51.452Z,3.45
2024-01-17T17:22:22.108Z,3.47
2024-01-17T17:24:54.549Z,3.53
2024-01-17T17:27:21.125Z,3.60
2024-01-17T17:29:48.107Z,3.59
2024-01-17T17:32:19.345Z,3.65
2024-01-17T17:34:50.850Z,3.70
2024-01-17T17:37:17.270Z,3.68
2024-01-17T17:39:44.933Z,3.69
2024-01-17T17:42:11.674Z,3.67
2024-01-17T17:44:38.114Z,3.69
2024-01-17T17:47:04.917Z,3.67
2024-01-17T17:49:32.296Z,3.68
2024-01-17T17:51:58.982Z,3.68
2024-01-17T17:54:26.829Z,3.67
2024-01-17T17:56:53.759Z,3.62
2024-01-17T17:59:20.348Z,3.52
2024-01-17T18:01:47.663Z,3.50
2024-01-17T18:04:16.142Z,3.48
2024-01-17T18:06:43.059Z,3.43
2024-01-17T18:09:16.046Z,3.41
2024-01-17T18:11:42.912Z,3.39
2024-01-17T18:14:09.402Z,3.35
2024-01-17T18:16:36.363Z,3.35
2024-01-17T18:19:04.108Z,3.36
2024-01-17T18:21:31.420Z,3.34
2024-01-17T18:23:58.571Z,3.31
2024-01-17T18:26:25.037Z,3.35
2024-01-17T18:28:52.326Z,3.42
2024-01-17T18:31:19.118Z,3.50
2024-01-17T18:33:47.218Z,3.59
2024-01-17T18:36:13.921Z,3.71
2024-01-17T18:38:41.281Z,3.83
2024-01-17T18:41:09.152Z,4.05
2024-01-17T18:43:36.528Z,4.19
2024-01-17T18:46:03.019Z,4.43
2024-01-17T18:48:29.616Z,4.68
2024-01-17T18:50:56.619Z,4.92
2024-01-17T18:53:23.111Z,5.09
2024-01-17T18:55:49.965Z,5.25
2024-01-17T18:58:18.305Z,5.41
2024-01-17T19:00:45.991Z,5.60
2024-01-17T19:03:13.776Z,5.71
2024-01-17T19:05:40.309Z,5.70
2024-01-17T19:08:09.466Z,5.89
2024-01-17T19:10:36.030Z,5.89
2024-01-17T19:13:02.669Z,5.86
2024-01-17T19:15:29.760Z,5.89
2024-01-17T19:17:57.257Z,6.03
2024-01-17T19:20:23.861Z,6.15
2024-01-17T19:22:50.554Z,6.15
2024-01-17T19:25:19.661Z,6.17
2024-01-17T19:27:47.667Z,6.35
2024-01-17T19:30:16.890Z,6.34
2024-01-17T19:32:44.698Z,6.35
2024-01-17T19:35:13.275Z,6.40
2024-01-17T19:38:02.010Z,6.56
2024-01-17T19:40:30.751Z,6.57
2024-01-17T19:42:59.869Z,6.61
2024-01-17T19:45:26.402Z,6.66
2024-01-17T19:47:53.366Z,6.73
2024-01-17T19:50:20.457Z,6.70
2024-01-17T19:52:47.347Z,6.74
2024-01-17T19:55:15.888Z,6.92
2024-01-17T19:57:44.619Z,6.97
2024-01-17T20:00:12.300Z,7.00
2024-01-17T20:02:38.852Z,7.02
2024-01-17T20:05:05.764Z,7.06
2024-01-17T20:07:32.646Z,7.01
2024-01-17T20:10:00.282Z,7.01
2024-01-17T20:12:28.484Z,7.07
2024-01-17T20:14:55.407Z,7.15
2024-01-17T20:17:22.122Z,7.08
2024-01-17T20:19:48.593Z,7.11
2024-01-17T20:22:15.683Z,7.11
2024-01-17T20:24:43.291Z,7.16
2024-01-17T20:27:11.008Z,7.11
2024-01-17T20:29:37.517Z,7.25
2024-01-17T20:32:04.262Z,7.29
2024-01-17T20:34:31.300Z,7.37
2024-01-17T20:37:01.332Z,7.34
2024-01-17T20:39:30.647Z,7.37
2024-01-17T20:41:58.209Z,7.36
2024-01-17T20:44:25.194Z,7.34
2024-01-17T20:46:51.825Z,7.33
2024-01-17T20:49:18.578Z,7.35
2024-01-17T20:51:45.587Z,7.35
2024-01-17T20:54:12.606Z,7.37
2024-01-17T20:56:45.736Z,7.40
2024-01-17T20:59:12.687Z,7.43
2024-01-17T21:01:39.208Z,7.44
2024-01-17T21:04:05.941Z,7.43
2024-01-17T21:06:32.416Z,7.51
2024-01-17T21:08:59.214Z,7.45
2024-01-17T21:11:25.815Z,7.46
2024-01-17T21:13:52.283Z,7.45
2024-01-17T21:16:18.746Z,7.41
2024-01-17T21:18:46.388Z,7.36
2024-01-17T21:21:13.034Z,7.38
2024-01-17T21:23:39.669Z,7.37
2024-01-17T21:26:07.660Z,7.41
2024-01-17T21:28:34.481Z,7.41
2024-01-17T21:31:01.025Z,7.36
2024-01-17T21:33:27.956Z,7.40
2024-01-17T21:35:54.566Z,7.39
2024-01-17T21:38:21.036Z,7.42
2024-01-17T21:40:47.833Z,7.43
2024-01-17T21:43:14.427Z,7.59
2024-01-17T21:45:41.104Z,7.54
2024-01-17T21:48:08.813Z,7.55
2024-01-17T21:50:36.299Z,7.57
2024-01-17T21:53:04.472Z,7.53
2024-01-17T21:55:30.961Z,7.53
2024-01-17T21:57:58.107Z,7.48
2024-01-17T22:00:24.867Z,7.51
2024-01-17T22:02:51.428Z,7.48
2024-01-17T22:05:18.679Z,7.41
2024-01-17T22:07:46.408Z,7.41
2024-01-17T22:10:16.696Z,7.40
2024-01-17T22:12:43.644Z,7.35
2024-01-17T22:15:10.457Z,7.33
2024-01-17T22:17:36.996Z,7.33
2024-01-17T22:20:04.140Z,7.34
2024-01-17T22:22:30.585Z,7.34
2024-01-17T22:24:57.371Z,7.35
2024-01-17T22:27:24.879Z,7.38
2024-01-17T22:29:53.139Z,7.38
2024-01-17T22:32:19.854Z,7.43
2024-01-17T22:34:46.765Z,7.42
2024-01-17T22:37:13.333Z,7.40
2024-01-17T22:39:40.011Z,7.38
2024-01-17T22:42:08.337Z,7.44
2024-01-17T22:44:35.622Z,7.45
2024-01-17T22:47:02.372Z,7.41
2024-01-17T22:49:28.993Z,7.41
2024-01-17T22:51:55.807Z,7.40
2024-01-17T22:54:22.311Z,7.38
2024-01-17T22:56:49.087Z,7.36
2024-01-17T22:59:15.541Z,7.37
2024-01-17T23:04:27.229Z,7.33
2024-01-17T23:06:54.030Z,7.34
2024-01-17T23:09:20.538Z,7.36
2024-01-17T23:11:47.952Z,7.35
2024-01-17T23:14:14.386Z,7.32
2024-01-17T23:16:41.148Z,7.26
2024-01-17T23:19:08.546Z,7.21
2024-01-17T23:21:35.407Z,7.21
2024-01-17T23:24:01.949Z,7.21
2024-01-17T23:26:28.569Z,7.19
2024-01-17T23:28:55.050Z,7.19
2024-01-17T23:31:21.890Z,7.22
2024-01-17T23:33:48.468Z,7.24
2024-01-17T23:36:16.324Z,7.22
2024-01-17T23:38:43.204Z,7.15
2024-01-17T23:41:10.115Z,7.16
2024-01-17T23:43:36.544Z,7.21
2024-01-17T23:46:03.440Z,7.19
2024-01-17T23:48:30.001Z,7.18
2024-01-17T23:50:56.851Z,7.22
2024-01-17T23:53:23.394Z,7.27
2024-01-17T23:55:50.127Z,7.23
2024-01-17T23:58:16.594Z,7.22
