createdAt,value
2018-09-08T00:01:25.749Z,14.55
2018-09-08T00:04:30.686Z,14.47
2018-09-08T00:07:35.644Z,14.39
2018-09-08T00:10:40.620Z,14.37
2018-09-08T00:13:45.545Z,14.33
2018-09-08T00:16:56.371Z,14.26
2018-09-08T00:20:07.042Z,14.19
2018-09-08T00:23:17.612Z,14.14
2018-09-08T00:26:28.421Z,14.06
2018-09-08T00:29:53.517Z,13.97
2018-09-08T00:32:58.501Z,13.91
2018-09-08T00:36:03.457Z,13.82
2018-09-08T00:39:09.185Z,13.65
2018-09-08T00:42:14.139Z,13.60
2018-09-08T00:45:19.133Z,13.54
2018-09-08T00:48:24.053Z,13.46
2018-09-08T00:51:28.989Z,13.33
2018-09-08T00:54:33.941Z,13.23
2018-09-08T00:57:38.981Z,13.18
2018-09-08T01:00:43.928Z,13.16
2018-09-08T01:03:48.873Z,13.11
2018-09-08T01:06:53.808Z,13.01
2018-09-08T01:09:59.802Z,13.02
2018-09-08T01:13:04.895Z,12.95
2018-09-08T01:16:09.854Z,12.90
2018-09-08T01:19:15.381Z,12.81
2018-09-08T01:22:20.344Z,12.76
2018-09-08T01:25:25.298Z,12.69
2018-09-08T01:28:30.273Z,12.69
2018-09-08T01:31:35.226Z,12.63
2018-09-08T01:34:40.137Z,12.48
2018-09-08T01:37:45.295Z,12.39
2018-09-08T01:40:50.341Z,12.28
2018-09-08T01:43:55.289Z,12.13
2018-09-08T01:47:00.210Z,11.99
2018-09-08T01:50:05.324Z,11.95
2018-09-08T01:53:10.261Z,11.91
2018-09-08T01:56:15.181Z,11.86
2018-09-08T01:59:20.112Z,11.89
2018-09-08T02:02:25.041Z,11.86
2018-09-08T02:05:29.978Z,11.82
2018-09-08T02:08:34.900Z,11.75
2018-09-08T02:11:39.839Z,11.67
2018-09-08T02:14:44.748Z,11.54
2018-09-08T02:17:49.694Z,11.58
2018-09-08T02:20:54.654Z,11.53
2018-09-08T02:23:59.561Z,11.42
2018-09-08T02:27:04.757Z,11.37
2018-09-08T02:30:09.693Z,11.29
2018-09-08T02:33:14.601Z,11.25
2018-09-08T02:36:19.539Z,11.19
2018-09-08T02:39:24.449Z,11.13
2018-09-08T02:42:29.387Z,11.09
2018-09-08T02:45:34.325Z,10.96
2018-09-08T02:48:39.265Z,10.92
2018-09-08T02:51:43.276Z,10.88
2018-09-08T02:54:47.287Z,10.81
2018-09-08T02:57:51.353Z,10.71
2018-09-08T03:00:55.367Z,10.65
2018-09-08T03:03:59.364Z,10.63
2018-09-08T03:07:09.132Z,10.61
2018-09-08T03:10:13.556Z,10.56
2018-09-08T03:13:17.571Z,10.48
2018-09-08T03:16:21.592Z,10.44
2018-09-08T03:19:25.627Z,10.38
2018-09-08T03:22:29.916Z,10.37
2018-09-08T03:25:33.917Z,10.37
2018-09-08T03:28:37.953Z,10.23
2018-09-08T03:31:42.052Z,10.09
2018-09-08T03:34:46.057Z,10.07
2018-09-08T03:37:50.069Z,10.10
2018-09-08T03:40:54.108Z,10.04
2018-09-08T03:43:58.317Z,10.07
2018-09-08T03:47:02.345Z,10.09
2018-09-08T03:50:06.359Z,10.03
2018-09-08T03:53:10.389Z,9.96
2018-09-08T03:56:14.405Z,9.94
2018-09-08T03:59:18.415Z,9.83
2018-09-08T04:02:22.437Z,9.75
2018-09-08T04:05:27.368Z,9.66
2018-09-08T04:08:32.305Z,9.58
2018-09-08T04:11:37.418Z,9.60
2018-09-08T04:14:42.332Z,9.60
2018-09-08T04:17:47.265Z,9.50
2018-09-08T04:20:52.179Z,9.48
2018-09-08T04:23:57.099Z,9.42
2018-09-08T04:27:02.066Z,9.36
2018-09-08T04:30:06.993Z,9.37
2018-09-08T04:33:11.909Z,9.28
2018-09-08T04:36:16.842Z,9.26
2018-09-08T04:39:21.769Z,9.18
2018-09-08T04:42:26.677Z,9.20
2018-09-08T04:45:31.605Z,9.18
2018-09-08T04:48:43.870Z,9.12
2018-09-08T04:51:48.802Z,9.11
2018-09-08T04:54:53.750Z,8.87
2018-09-08T04:57:58.662Z,8.67
2018-09-08T05:01:03.613Z,8.72
2018-09-08T05:04:08.577Z,8.80
2018-09-08T05:07:13.531Z,8.81
2018-09-08T05:10:18.471Z,8.73
2018-09-08T05:13:23.426Z,8.75
2018-09-08T05:16:28.364Z,8.66
2018-09-08T05:19:33.328Z,8.65
2018-09-08T05:22:38.278Z,8.57
2018-09-08T05:25:43.228Z,8.60
2018-09-08T05:28:48.308Z,8.73
2018-09-08T05:31:53.225Z,8.79
2018-09-08T05:34:58.224Z,8.80
2018-09-08T05:38:03.166Z,8.79
2018-09-08T05:41:08.091Z,8.69
2018-09-08T05:44:13.017Z,8.72
2018-09-08T05:47:17.967Z,8.90
2018-09-08T05:50:22.920Z,8.96
2018-09-08T05:53:27.883Z,9.06
2018-09-08T05:56:32.816Z,9.11
2018-09-08T05:59:37.790Z,9.22
2018-09-08T06:02:42.746Z,9.29
2018-09-08T06:05:47.657Z,9.40
2018-09-08T06:08:52.633Z,9.54
2018-09-08T06:11:57.734Z,9.62
2018-09-08T06:15:02.697Z,9.68
2018-09-08T06:18:07.690Z,9.75
2018-09-08T06:21:12.561Z,9.84
2018-09-08T06:24:17.533Z,9.97
2018-09-08T06:27:22.455Z,10.11
2018-09-08T06:30:27.380Z,10.25
2018-09-08T06:33:32.370Z,10.57
2018-09-08T06:36:37.249Z,10.97
2018-09-08T06:39:42.189Z,11.45
2018-09-08T06:42:47.107Z,11.94
2018-09-08T06:45:52.037Z,12.35
2018-09-08T06:48:56.978Z,12.73
2018-09-08T06:52:01.931Z,13.07
2018-09-08T06:55:06.885Z,13.42
2018-09-08T06:58:11.810Z,13.82
2018-09-08T07:01:16.768Z,14.23
2018-09-08T07:04:21.697Z,14.63
2018-09-08T07:07:26.624Z,14.98
2018-09-08T07:10:31.520Z,15.35
2018-09-08T07:13:36.949Z,15.75
2018-09-08T07:16:41.846Z,16.18
2018-09-08T07:19:46.760Z,16.55
2018-09-08T07:22:51.654Z,16.90
2018-09-08T07:25:56.641Z,17.29
2018-09-08T07:29:01.573Z,17.68
2018-09-08T07:32:06.489Z,17.88
2018-09-08T07:35:11.397Z,18.26
2018-09-08T07:38:16.297Z,18.61
2018-09-08T07:41:21.215Z,18.75
2018-09-08T07:44:26.162Z,19.02
2018-09-08T07:47:31.079Z,19.24
2018-09-08T07:50:36.009Z,19.54
2018-09-08T07:53:41.056Z,19.84
2018-09-08T07:56:45.937Z,20.18
2018-09-08T07:59:50.864Z,20.38
2018-09-08T08:02:55.788Z,20.62
2018-09-08T08:06:00.718Z,20.65
2018-09-08T08:09:06.473Z,20.61
2018-09-08T08:12:11.556Z,20.77
2018-09-08T08:15:16.484Z,21.06
2018-09-08T08:18:21.401Z,21.27
2018-09-08T08:21:26.321Z,21.64
2018-09-08T08:24:31.269Z,21.92
2018-09-08T08:27:36.186Z,22.20
2018-09-08T08:30:41.140Z,21.69
2018-09-08T08:33:46.061Z,21.77
2018-09-08T08:36:51.392Z,21.79
2018-09-08T08:39:56.377Z,21.68
2018-09-08T08:43:02.128Z,21.64
2018-09-08T08:46:07.054Z,21.82
2018-09-08T08:49:12.013Z,22.16
2018-09-08T08:53:27.577Z,22.33
2018-09-08T08:56:32.552Z,22.36
2018-09-08T08:59:37.494Z,22.77
2018-09-08T09:02:42.457Z,23.06
2018-09-08T09:05:47.398Z,22.96
2018-09-08T09:08:52.345Z,23.37
2018-09-08T09:11:57.318Z,23.40
2018-09-08T09:15:02.600Z,23.27
2018-09-08T09:18:07.219Z,23.38
2018-09-08T09:21:23.749Z,23.49
2018-09-08T09:25:04.888Z,23.07
2018-09-08T09:28:09.827Z,22.63
2018-09-08T09:31:14.777Z,22.82
2018-09-08T09:34:19.705Z,23.24
2018-09-08T09:37:24.745Z,23.20
2018-09-08T09:40:29.610Z,22.94
2018-09-08T09:43:35.237Z,23.19
2018-09-08T09:46:40.536Z,23.53
2018-09-08T09:49:45.489Z,23.68
2018-09-08T09:52:50.435Z,23.26
2018-09-08T09:55:55.381Z,23.50
2018-09-08T09:59:00.327Z,23.73
2018-09-08T10:02:39.709Z,24.00
2018-09-08T10:05:44.653Z,24.21
2018-09-08T10:08:49.576Z,24.01
2018-09-08T10:11:54.653Z,23.48
2018-09-08T10:14:59.647Z,23.82
2018-09-08T10:18:04.669Z,23.88
2018-09-08T10:21:09.633Z,23.96
2018-09-08T10:24:14.571Z,24.01
2018-09-08T10:27:19.705Z,23.96
2018-09-08T10:30:24.659Z,23.64
2018-09-08T10:33:29.609Z,23.88
2018-09-08T10:36:34.590Z,24.00
2018-09-08T10:39:39.544Z,24.34
2018-09-08T10:42:44.497Z,24.49
2018-09-08T10:45:49.429Z,24.26
2018-09-08T10:48:54.378Z,24.24
2018-09-08T10:52:06.545Z,24.30
2018-09-08T10:55:11.512Z,24.45
2018-09-08T10:58:16.434Z,24.52
2018-09-08T11:01:21.347Z,24.64
2018-09-08T11:04:26.281Z,24.77
2018-09-08T11:07:31.644Z,24.39
2018-09-08T11:10:36.561Z,24.15
2018-09-08T11:13:41.490Z,24.69
2018-09-08T11:16:46.596Z,24.88
2018-09-08T11:19:51.555Z,24.60
2018-09-08T11:22:56.513Z,24.57
2018-09-08T11:26:01.431Z,24.72
2018-09-08T11:29:06.390Z,24.34
2018-09-08T11:32:11.316Z,24.45
2018-09-08T11:35:16.253Z,24.79
2018-09-08T11:38:21.244Z,24.43
2018-09-08T11:41:26.094Z,24.41
2018-09-08T11:44:31.034Z,24.55
2018-09-08T11:47:35.952Z,24.81
2018-09-08T11:50:40.857Z,24.68
2018-09-08T11:53:45.806Z,24.47
2018-09-08T11:56:50.732Z,23.97
2018-09-08T11:59:55.677Z,24.02
2018-09-08T12:03:00.798Z,24.20
2018-09-08T12:06:05.705Z,24.32
2018-09-08T12:09:11.578Z,24.07
2018-09-08T12:12:16.525Z,23.98
2018-09-08T12:15:21.472Z,24.24
2018-09-08T12:18:26.425Z,24.32
2018-09-08T12:21:31.352Z,24.42
2018-09-08T12:24:36.290Z,24.42
2018-09-08T12:27:41.252Z,24.31
2018-09-08T12:30:46.251Z,23.91
2018-09-08T12:33:51.188Z,23.89
2018-09-08T12:36:56.116Z,24.06
2018-09-08T12:40:01.089Z,23.59
2018-09-08T12:43:06.069Z,23.25
2018-09-08T12:46:11.036Z,22.97
2018-09-08T12:49:15.997Z,22.82
2018-09-08T12:52:20.946Z,23.03
2018-09-08T12:55:25.925Z,23.16
2018-09-08T12:58:30.902Z,22.93
2018-09-08T13:01:35.824Z,22.85
2018-09-08T13:04:40.738Z,22.98
2018-09-08T13:07:45.706Z,22.97
2018-09-08T13:10:50.649Z,23.08
2018-09-08T13:13:55.567Z,23.23
2018-09-08T13:17:00.664Z,23.08
2018-09-08T13:20:05.669Z,22.74
2018-09-08T13:23:10.573Z,22.74
2018-09-08T13:26:15.537Z,22.81
2018-09-08T13:29:20.464Z,22.94
2018-09-08T13:32:25.405Z,22.97
2018-09-08T13:35:30.341Z,22.99
2018-09-08T13:38:35.259Z,22.58
2018-09-08T13:41:40.212Z,22.61
2018-09-08T13:44:45.142Z,22.90
2018-09-08T13:47:50.041Z,23.02
2018-09-08T13:50:54.969Z,23.17
2018-09-08T13:53:59.997Z,23.13
2018-09-08T13:57:05.030Z,23.13
2018-09-08T14:00:09.949Z,23.08
2018-09-08T14:03:14.898Z,22.97
2018-09-08T14:06:19.833Z,22.85
2018-09-08T14:09:24.786Z,22.88
2018-09-08T14:12:29.721Z,22.97
2018-09-08T14:15:34.654Z,22.86
2018-09-08T14:18:39.581Z,22.91
2018-09-08T14:21:44.524Z,23.02
2018-09-08T14:24:49.489Z,23.08
2018-09-08T14:27:54.413Z,23.09
2018-09-08T14:30:59.349Z,23.15
2018-09-08T14:34:04.373Z,23.15
2018-09-08T14:37:09.314Z,23.23
2018-09-08T14:40:14.346Z,23.03
2018-09-08T14:43:19.298Z,22.98
2018-09-08T14:46:24.228Z,22.97
2018-09-08T14:49:29.193Z,22.98
2018-09-08T14:52:34.123Z,23.04
2018-09-08T14:55:39.131Z,22.96
2018-09-08T14:58:44.038Z,22.95
2018-09-08T15:01:48.961Z,22.89
2018-09-08T15:04:53.953Z,22.81
2018-09-08T15:07:58.861Z,22.73
2018-09-08T15:11:04.068Z,22.74
2018-09-08T15:14:09.117Z,22.59
2018-09-08T15:17:14.028Z,22.55
2018-09-08T15:20:18.993Z,22.42
2018-09-08T15:23:24.029Z,22.46
2018-09-08T15:26:28.963Z,22.59
2018-09-08T15:29:33.876Z,22.47
2018-09-08T15:32:38.932Z,22.46
2018-09-08T15:35:43.835Z,22.46
2018-09-08T15:38:48.777Z,22.61
2018-09-08T15:41:53.725Z,22.61
2018-09-08T15:44:58.629Z,22.54
2018-09-08T15:48:03.579Z,22.58
2018-09-08T15:51:08.505Z,22.48
2018-09-08T15:54:13.795Z,22.24
2018-09-08T15:57:18.741Z,22.43
2018-09-08T16:00:23.678Z,22.24
2018-09-08T16:03:28.605Z,22.11
2018-09-08T16:06:33.555Z,22.06
2018-09-08T16:09:38.474Z,22.04
2018-09-08T16:12:43.425Z,22.15
2018-09-08T16:15:48.345Z,22.20
2018-09-08T16:18:53.290Z,22.08
2018-09-08T16:21:58.188Z,21.72
2018-09-08T16:25:03.160Z,21.71
2018-09-08T16:28:08.137Z,21.73
2018-09-08T16:31:13.056Z,21.64
2018-09-08T16:34:18.046Z,21.69
2018-09-08T16:37:22.992Z,21.76
2018-09-08T16:40:27.911Z,21.71
2018-09-08T16:43:33.280Z,21.61
2018-09-08T16:46:38.233Z,21.38
2018-09-08T16:49:43.125Z,21.33
2018-09-08T16:52:48.137Z,21.27
2018-09-08T16:55:53.062Z,21.22
2018-09-08T16:58:57.976Z,21.13
2018-09-08T17:02:02.931Z,21.07
2018-09-08T17:05:08.066Z,20.99
2018-09-08T17:08:16.246Z,20.93
2018-09-08T17:11:21.180Z,20.89
2018-09-08T17:14:26.125Z,20.87
2018-09-08T17:17:31.040Z,20.82
2018-09-08T17:20:35.949Z,20.76
2018-09-08T17:23:40.869Z,20.58
2018-09-08T17:26:45.785Z,20.48
2018-09-08T17:29:50.742Z,20.43
2018-09-08T17:32:55.671Z,20.38
2018-09-08T17:36:00.556Z,20.31
2018-09-08T17:39:07.549Z,20.25
2018-09-08T17:42:12.505Z,20.17
2018-09-08T17:45:17.414Z,20.09
2018-09-08T17:48:22.329Z,20.01
2018-09-08T17:51:27.291Z,19.89
2018-09-08T17:54:32.168Z,19.69
2018-09-08T17:57:37.173Z,19.35
2018-09-08T18:00:42.063Z,19.21
2018-09-08T18:03:47.735Z,19.21
2018-09-08T18:06:52.664Z,19.20
2018-09-08T18:09:57.593Z,19.13
2018-09-08T18:13:02.534Z,19.06
2018-09-08T18:16:07.457Z,18.92
2018-09-08T18:19:12.406Z,18.83
2018-09-08T18:22:17.354Z,18.60
2018-09-08T18:25:22.289Z,18.30
2018-09-08T18:28:27.213Z,18.10
2018-09-08T18:31:32.169Z,18.04
2018-09-08T18:34:37.084Z,18.12
2018-09-08T18:37:42.007Z,18.15
2018-09-08T18:40:46.931Z,18.19
2018-09-08T18:43:51.860Z,18.22
2018-09-08T18:46:56.785Z,18.13
2018-09-08T18:50:01.725Z,18.11
2018-09-08T18:53:06.912Z,18.10
2018-09-08T18:56:11.850Z,18.05
2018-09-08T18:59:16.782Z,17.98
2018-09-08T19:02:21.725Z,17.88
2018-09-08T19:05:26.677Z,17.76
2018-09-08T19:08:37.312Z,17.62
2018-09-08T19:11:44.266Z,17.54
2018-09-08T19:14:54.941Z,17.54
2018-09-08T19:17:59.909Z,17.56
2018-09-08T19:21:05.127Z,17.54
2018-09-08T19:24:15.938Z,17.42
2018-09-08T19:27:20.834Z,17.38
2018-09-08T19:30:25.769Z,17.31
2018-09-08T19:33:30.715Z,17.30
2018-09-08T19:36:35.638Z,17.25
2018-09-08T19:39:40.561Z,17.11
2018-09-08T19:42:45.585Z,16.96
2018-09-08T19:45:50.584Z,16.78
2018-09-08T19:48:55.544Z,16.70
2018-09-08T19:52:00.471Z,16.59
2018-09-08T19:55:05.454Z,16.57
2018-09-08T19:58:16.092Z,16.52
2018-09-08T20:01:21.038Z,16.44
2018-09-08T20:04:25.965Z,16.37
2018-09-08T20:07:30.934Z,16.12
2018-09-08T20:10:35.864Z,15.99
2018-09-08T20:13:40.880Z,15.98
2018-09-08T20:16:45.753Z,15.97
2018-09-08T20:19:50.748Z,15.95
2018-09-08T20:22:55.633Z,15.87
2018-09-08T20:26:00.599Z,15.80
2018-09-08T20:29:05.580Z,15.63
2018-09-08T20:32:10.501Z,15.46
2018-09-08T20:35:15.449Z,15.30
2018-09-08T20:38:20.395Z,15.23
2018-09-08T20:41:25.340Z,15.14
2018-09-08T20:44:30.595Z,15.11
2018-09-08T20:47:35.526Z,15.03
2018-09-08T20:50:40.448Z,14.85
2018-09-08T20:53:45.400Z,14.79
2018-09-08T20:56:50.347Z,14.78
2018-09-08T20:59:55.298Z,14.78
2018-09-08T21:03:00.231Z,14.75
2018-09-08T21:06:05.168Z,14.74
2018-09-08T21:09:10.101Z,14.63
2018-09-08T21:12:15.037Z,14.60
2018-09-08T21:15:19.972Z,14.52
2018-09-08T21:18:24.993Z,14.46
2018-09-08T21:21:29.930Z,14.38
2018-09-08T21:24:34.882Z,14.39
2018-09-08T21:27:39.838Z,14.41
2018-09-08T21:30:44.761Z,14.39
2018-09-08T21:33:49.702Z,14.36
2018-09-08T21:36:54.640Z,14.32
2018-09-08T21:39:59.574Z,14.31
2018-09-08T21:43:04.744Z,14.28
2018-09-08T21:46:09.706Z,14.21
2018-09-08T21:49:14.634Z,14.21
2018-09-08T21:52:19.585Z,14.21
2018-09-08T21:55:24.534Z,14.09
2018-09-08T22:02:13.421Z,14.00
2018-09-08T22:05:18.374Z,14.04
2018-09-08T22:08:23.292Z,13.97
2018-09-08T22:11:28.235Z,13.90
2018-09-08T22:14:33.168Z,13.84
2018-09-08T22:17:38.097Z,13.86
2018-09-08T22:20:43.025Z,13.82
2018-09-08T22:23:47.969Z,13.75
2018-09-08T22:26:52.893Z,13.73
2018-09-08T22:29:57.800Z,13.75
2018-09-08T22:33:02.705Z,13.82
2018-09-08T22:36:07.664Z,13.81
2018-09-08T22:39:12.597Z,13.72
2018-09-08T22:42:17.537Z,13.71
2018-09-08T22:45:22.452Z,13.73
2018-09-08T22:48:27.413Z,13.73
2018-09-08T22:51:32.465Z,13.68
2018-09-08T22:54:37.397Z,13.58
2018-09-08T22:57:42.338Z,13.62
2018-09-08T23:00:47.284Z,13.50
2018-09-08T23:03:52.221Z,13.41
2018-09-08T23:06:57.164Z,13.44
2018-09-08T23:10:02.134Z,13.47
2018-09-08T23:13:07.067Z,13.47
2018-09-08T23:16:12.025Z,13.46
2018-09-08T23:19:16.957Z,13.51
2018-09-08T23:22:21.900Z,13.46
2018-09-08T23:25:26.829Z,13.43
2018-09-08T23:28:31.781Z,13.47
2018-09-08T23:31:36.716Z,13.44
2018-09-08T23:34:41.640Z,13.41
2018-09-08T23:37:46.588Z,13.36
2018-09-08T23:40:51.517Z,13.28
2018-09-08T23:43:56.439Z,13.31
2018-09-08T23:47:01.382Z,13.29
2018-09-08T23:50:06.349Z,13.25
2018-09-08T23:53:11.289Z,13.28
2018-09-08T23:56:16.282Z,13.21
2018-09-08T23:59:21.223Z,13.17
