createdAt,value
2024-01-11T00:01:27.196Z,55.75
2024-01-11T00:03:58.913Z,55.56
2024-01-11T00:06:30.718Z,55.54
2024-01-11T00:09:02.582Z,55.56
2024-01-11T00:11:34.308Z,55.43
2024-01-11T00:14:06.152Z,55.33
2024-01-11T00:16:38.520Z,55.24
2024-01-11T00:19:11.729Z,54.76
2024-01-11T00:21:43.471Z,54.52
2024-01-11T00:24:15.176Z,54.28
2024-01-11T00:26:46.841Z,54.21
2024-01-11T00:29:18.594Z,53.94
2024-01-11T00:31:51.020Z,53.76
2024-01-11T00:34:21.253Z,53.96
2024-01-11T00:36:53.201Z,54.01
2024-01-11T00:39:24.950Z,53.99
2024-01-11T00:41:56.646Z,53.98
2024-01-11T00:44:28.453Z,54.08
2024-01-11T00:47:00.258Z,53.96
2024-01-11T00:49:32.098Z,54.23
2024-01-11T00:52:04.197Z,54.25
2024-01-11T00:54:36.076Z,54.11
2024-01-11T00:57:08.323Z,54.75
2024-01-11T00:59:40.098Z,54.11
2024-01-11T01:02:12.092Z,53.98
2024-01-11T01:04:43.883Z,53.81
2024-01-11T01:07:15.554Z,53.73
2024-01-11T01:09:47.757Z,53.17
2024-01-11T01:12:19.458Z,53.26
2024-01-11T01:14:51.156Z,53.28
2024-01-11T01:17:22.967Z,52.93
2024-01-11T01:19:54.720Z,52.78
2024-01-11T01:22:26.441Z,52.87
2024-01-11T01:24:58.434Z,52.48
2024-01-11T01:27:30.150Z,52.27
2024-01-11T01:30:01.907Z,52.53
2024-01-11T01:32:33.850Z,52.43
2024-01-11T01:35:06.379Z,52.39
2024-01-11T01:37:38.097Z,52.34
2024-01-11T01:40:12.440Z,52.46
2024-01-11T01:42:46.835Z,52.64
2024-01-11T01:45:19.039Z,52.82
2024-01-11T01:47:50.842Z,52.78
2024-01-11T01:50:23.894Z,52.97
2024-01-11T01:52:57.187Z,52.89
2024-01-11T01:55:30.958Z,52.84
2024-01-11T01:58:05.928Z,52.86
2024-01-11T02:00:37.622Z,52.80
2024-01-11T02:03:10.920Z,52.48
2024-01-11T02:05:42.888Z,52.27
2024-01-11T02:08:22.147Z,52.86
2024-01-11T02:10:53.942Z,52.50
2024-01-11T02:13:25.583Z,52.44
2024-01-11T02:15:57.329Z,52.25
2024-01-11T02:18:29.108Z,52.46
2024-01-11T02:21:01.316Z,52.62
2024-01-11T02:23:33.885Z,52.49
2024-01-11T02:26:06.148Z,52.65
2024-01-11T02:28:37.913Z,52.43
2024-01-11T02:31:09.694Z,52.54
2024-01-11T02:33:42.340Z,53.01
2024-01-11T02:36:15.209Z,52.95
2024-01-11T02:38:46.942Z,52.74
2024-01-11T02:41:20.879Z,52.80
2024-01-11T02:43:54.199Z,52.70
2024-01-11T02:46:26.018Z,52.99
2024-01-11T02:48:57.746Z,53.28
2024-01-11T02:51:29.697Z,52.83
2024-01-11T02:54:01.550Z,53.09
2024-01-11T02:56:33.836Z,52.79
2024-01-11T02:59:05.754Z,53.04
2024-01-11T03:01:37.640Z,53.24
2024-01-11T03:04:09.573Z,53.18
2024-01-11T03:06:42.003Z,53.04
2024-01-11T03:09:13.779Z,53.34
2024-01-11T03:11:45.585Z,53.81
2024-01-11T03:14:17.338Z,53.60
2024-01-11T03:16:49.142Z,53.84
2024-01-11T03:19:20.893Z,53.76
2024-01-11T03:21:52.682Z,53.95
2024-01-11T03:24:24.360Z,54.15
2024-01-11T03:26:56.085Z,54.35
2024-01-11T03:29:27.805Z,54.27
2024-01-11T03:31:59.598Z,53.91
2024-01-11T03:34:31.462Z,54.36
2024-01-11T03:37:03.809Z,54.26
2024-01-11T03:39:36.321Z,54.17
2024-01-11T03:42:08.553Z,54.40
2024-01-11T03:44:41.531Z,54.42
2024-01-11T03:47:13.483Z,54.02
2024-01-11T03:49:45.215Z,54.43
2024-01-11T03:52:16.948Z,54.39
2024-01-11T03:54:48.700Z,54.47
2024-01-11T03:57:20.730Z,54.50
2024-01-11T03:59:52.392Z,54.54
2024-01-11T04:02:24.294Z,54.78
2024-01-11T04:04:56.208Z,54.72
2024-01-11T04:07:28.886Z,54.77
2024-01-11T04:10:01.501Z,54.91
2024-01-11T04:12:33.223Z,55.39
2024-01-11T04:15:05.780Z,55.39
2024-01-11T04:17:38.131Z,55.37
2024-01-11T04:20:12.563Z,55.27
2024-01-11T04:22:44.318Z,55.66
2024-01-11T04:25:16.674Z,55.67
2024-01-11T04:27:48.411Z,55.82
2024-01-11T04:30:20.164Z,55.95
2024-01-11T04:32:52.057Z,56.17
2024-01-11T04:35:24.047Z,55.92
2024-01-11T04:37:55.800Z,56.13
2024-01-11T04:40:27.677Z,55.96
2024-01-11T04:42:59.448Z,55.91
2024-01-11T04:45:31.145Z,56.32
2024-01-11T04:48:03.057Z,56.39
2024-01-11T04:50:34.997Z,56.58
2024-01-11T04:53:08.565Z,56.64
2024-01-11T04:55:40.664Z,56.77
2024-01-11T04:58:12.743Z,56.86
2024-01-11T05:00:44.883Z,57.19
2024-01-11T05:03:16.698Z,57.11
2024-01-11T05:05:48.547Z,57.61
2024-01-11T05:08:20.598Z,57.87
2024-01-11T05:10:52.389Z,58.26
2024-01-11T05:13:24.268Z,58.22
2024-01-11T05:15:55.975Z,58.48
2024-01-11T05:18:28.354Z,58.61
2024-01-11T05:21:01.100Z,58.75
2024-01-11T05:23:32.868Z,58.78
2024-01-11T05:26:04.772Z,59.21
2024-01-11T05:28:36.516Z,59.24
2024-01-11T05:31:12.612Z,59.45
2024-01-11T05:33:44.961Z,59.27
2024-01-11T05:36:17.221Z,59.33
2024-01-11T05:38:49.119Z,59.32
2024-01-11T05:41:20.912Z,59.74
2024-01-11T05:43:52.695Z,59.61
2024-01-11T05:46:24.402Z,59.98
2024-01-11T05:48:56.164Z,60.09
2024-01-11T05:51:28.392Z,60.17
2024-01-11T05:54:00.162Z,60.50
2024-01-11T05:56:31.958Z,61.05
2024-01-11T05:59:04.518Z,61.32
2024-01-11T06:01:42.633Z,61.28
2024-01-11T06:04:14.436Z,61.93
2024-01-11T06:06:46.152Z,61.87
2024-01-11T06:09:18.013Z,62.39
2024-01-11T06:11:49.783Z,62.45
2024-01-11T06:14:21.864Z,62.95
2024-01-11T06:16:53.573Z,63.31
2024-01-11T06:19:26.455Z,63.24
2024-01-11T06:21:58.267Z,63.90
2024-01-11T06:24:30.027Z,63.87
2024-01-11T06:27:01.757Z,64.06
2024-01-11T06:29:33.612Z,64.18
2024-01-11T06:32:05.707Z,64.48
2024-01-11T06:34:38.449Z,64.45
2024-01-11T06:37:10.161Z,64.67
2024-01-11T06:39:41.944Z,64.81
2024-01-11T06:42:13.690Z,65.13
2024-01-11T06:44:45.447Z,65.09
2024-01-11T06:47:17.380Z,65.82
2024-01-11T06:49:49.140Z,65.61
2024-01-11T06:52:21.125Z,65.66
2024-01-11T06:54:52.900Z,65.76
2024-01-11T06:57:25.956Z,66.11
2024-01-11T06:59:58.276Z,66.27
2024-01-11T07:02:28.614Z,66.33
2024-01-11T07:05:00.536Z,66.67
2024-01-11T07:07:32.331Z,66.71
2024-01-11T07:10:06.694Z,67.05
2024-01-11T07:12:40.232Z,67.24
2024-01-11T07:15:14.008Z,67.73
2024-01-11T07:17:45.743Z,67.59
2024-01-11T07:20:18.650Z,67.76
2024-01-11T07:22:50.676Z,67.89
2024-01-11T07:25:22.475Z,68.08
2024-01-11T07:27:54.228Z,68.55
2024-01-11T07:30:26.484Z,68.59
2024-01-11T07:32:58.678Z,68.66
2024-01-11T07:35:30.746Z,68.78
2024-01-11T07:38:02.502Z,68.96
2024-01-11T07:40:36.185Z,69.14
2024-01-11T07:43:09.677Z,69.13
2024-01-11T07:45:41.486Z,69.41
2024-01-11T07:48:13.363Z,69.80
2024-01-11T07:50:45.689Z,69.58
2024-01-11T07:53:16.158Z,69.98
2024-01-11T07:55:49.134Z,70.13
2024-01-11T07:58:21.639Z,70.30
2024-01-11T08:00:53.734Z,70.31
2024-01-11T08:03:25.429Z,70.64
2024-01-11T08:08:29.135Z,70.72
2024-01-11T08:11:01.268Z,70.61
2024-01-11T08:13:33.310Z,70.86
2024-01-11T08:16:06.025Z,70.95
2024-01-11T08:18:37.930Z,71.17
2024-01-11T08:21:10.835Z,70.99
2024-01-11T08:23:47.116Z,70.93
2024-01-11T08:26:20.718Z,71.50
2024-01-11T08:28:52.768Z,71.43
2024-01-11T08:31:24.462Z,71.36
2024-01-11T08:33:56.988Z,71.37
2024-01-11T08:36:35.381Z,71.89
2024-01-11T08:39:08.613Z,71.74
2024-01-11T08:41:40.762Z,71.68
2024-01-11T08:44:13.553Z,71.86
2024-01-11T08:46:46.171Z,71.82
2024-01-11T08:49:16.553Z,71.84
2024-01-11T08:51:49.096Z,71.84
2024-01-11T08:54:22.193Z,71.89
2024-01-11T08:56:54.262Z,71.94
2024-01-11T08:59:27.053Z,72.12
2024-01-11T09:02:10.147Z,72.44
2024-01-11T09:04:48.652Z,72.12
2024-01-11T09:07:20.649Z,72.45
2024-01-11T09:09:56.751Z,72.71
2024-01-11T09:12:29.485Z,72.72
2024-01-11T09:15:01.182Z,72.53
2024-01-11T09:17:34.209Z,72.74
2024-01-11T09:20:06.874Z,72.64
2024-01-11T09:22:38.703Z,73.05
2024-01-11T09:25:11.347Z,73.06
2024-01-11T09:27:43.081Z,73.37
2024-01-11T09:30:16.143Z,73.29
2024-01-11T09:32:49.028Z,73.32
2024-01-11T09:35:21.179Z,73.86
2024-01-11T09:37:53.039Z,73.80
2024-01-11T09:40:24.976Z,73.83
2024-01-11T09:42:56.899Z,73.84
2024-01-11T09:45:28.918Z,74.26
2024-01-11T09:48:02.973Z,74.14
2024-01-11T09:50:35.091Z,74.24
2024-01-11T09:53:09.934Z,74.44
2024-01-11T09:55:41.951Z,74.51
2024-01-11T09:58:15.322Z,74.90
2024-01-11T10:00:47.937Z,74.67
2024-01-11T10:03:21.380Z,74.63
2024-01-11T10:05:57.696Z,74.66
2024-01-11T10:08:30.308Z,74.89
2024-01-11T10:11:02.017Z,74.93
2024-01-11T10:13:37.248Z,74.87
2024-01-11T10:16:14.582Z,75.12
2024-01-11T10:18:46.832Z,75.11
2024-01-11T10:21:18.925Z,75.24
2024-01-11T10:23:51.006Z,75.19
2024-01-11T10:26:22.889Z,75.35
2024-01-11T10:28:55.233Z,75.39
2024-01-11T10:31:29.011Z,75.50
2024-01-11T10:34:00.859Z,75.34
2024-01-11T10:36:34.074Z,75.32
2024-01-11T10:39:08.132Z,75.51
2024-01-11T10:41:43.038Z,75.53
2024-01-11T10:44:24.967Z,75.71
2024-01-11T10:47:00.528Z,75.54
2024-01-11T10:49:35.362Z,75.54
2024-01-11T10:52:09.846Z,75.66
2024-01-11T10:54:44.164Z,75.97
2024-01-11T10:57:18.552Z,76.07
2024-01-11T10:59:53.008Z,76.18
2024-01-11T11:02:26.226Z,76.18
2024-01-11T11:05:00.835Z,76.32
2024-01-11T11:07:33.139Z,76.50
2024-01-11T11:10:06.614Z,76.51
2024-01-11T11:12:40.160Z,76.86
2024-01-11T11:15:14.584Z,76.85
2024-01-11T11:17:47.736Z,76.59
2024-01-11T11:20:20.659Z,76.66
2024-01-11T11:23:07.544Z,76.69
2024-01-11T11:25:41.913Z,76.80
2024-01-11T11:28:15.716Z,76.77
2024-01-11T11:30:50.380Z,77.02
2024-01-11T11:33:24.111Z,76.93
2024-01-11T11:35:59.937Z,76.95
2024-01-11T11:38:34.462Z,77.02
2024-01-11T11:41:06.890Z,77.00
2024-01-11T11:43:41.995Z,77.15
2024-01-11T11:46:14.416Z,77.05
2024-01-11T11:48:57.674Z,77.17
2024-01-11T11:51:30.166Z,77.25
2024-01-11T11:54:04.447Z,77.45
2024-01-11T11:56:38.394Z,77.42
2024-01-11T11:59:10.363Z,77.37
2024-01-11T12:01:42.780Z,77.25
2024-01-11T12:04:17.911Z,77.43
2024-01-11T12:06:50.491Z,77.44
2024-01-11T12:09:24.541Z,77.49
2024-01-11T12:12:02.691Z,77.38
2024-01-11T12:14:44.210Z,77.41
2024-01-11T12:17:16.243Z,77.49
2024-01-11T12:19:47.948Z,77.56
2024-01-11T12:22:21.223Z,77.56
2024-01-11T12:24:53.007Z,77.52
2024-01-11T12:27:24.852Z,77.54
2024-01-11T12:29:59.613Z,77.54
2024-01-11T12:32:32.843Z,77.65
2024-01-11T12:35:06.546Z,77.67
2024-01-11T12:37:38.293Z,77.66
2024-01-11T12:40:14.714Z,77.42
2024-01-11T12:42:47.089Z,77.48
2024-01-11T12:45:19.082Z,77.48
2024-01-11T12:47:51.010Z,77.50
2024-01-11T12:50:24.902Z,77.44
2024-01-11T12:53:19.792Z,77.56
2024-01-11T12:56:09.639Z,77.56
2024-01-11T12:58:42.153Z,77.43
2024-01-11T13:01:13.583Z,77.38
2024-01-11T13:03:48.786Z,77.52
2024-01-11T13:06:21.337Z,77.61
2024-01-11T13:08:54.175Z,77.81
2024-01-11T13:11:26.153Z,77.82
2024-01-11T13:14:00.235Z,77.78
2024-01-11T13:16:32.210Z,77.88
2024-01-11T13:19:13.329Z,78.01
2024-01-11T13:21:51.098Z,77.88
2024-01-11T13:24:22.880Z,78.02
2024-01-11T13:26:56.687Z,77.91
2024-01-11T13:29:28.624Z,77.97
2024-01-11T13:32:02.989Z,77.99
2024-01-11T13:34:37.193Z,78.16
2024-01-11T13:37:08.898Z,78.26
2024-01-11T13:39:40.648Z,78.24
2024-01-11T13:42:12.355Z,78.17
2024-01-11T13:44:45.476Z,78.35
2024-01-11T13:47:17.276Z,78.44
2024-01-11T13:49:49.279Z,78.59
2024-01-11T13:52:19.899Z,78.39
2024-01-11T13:54:51.625Z,78.44
2024-01-11T13:57:23.863Z,78.61
2024-01-11T13:59:54.070Z,78.64
2024-01-11T14:02:25.823Z,78.72
2024-01-11T14:04:57.575Z,78.87
2024-01-11T14:07:29.743Z,78.93
2024-01-11T14:10:02.011Z,78.93
2024-01-11T14:12:34.072Z,78.99
2024-01-11T14:15:08.127Z,79.21
2024-01-11T14:17:40.941Z,79.33
2024-01-11T14:20:15.973Z,79.30
2024-01-11T14:22:50.569Z,79.41
2024-01-11T14:25:24.054Z,79.70
2024-01-11T14:27:57.393Z,79.55
2024-01-11T14:30:29.128Z,79.53
2024-01-11T14:33:00.959Z,79.57
2024-01-11T14:35:33.543Z,79.57
2024-01-11T14:38:05.935Z,79.73
2024-01-11T14:40:38.113Z,79.85
2024-01-11T14:43:10.083Z,79.84
2024-01-11T14:45:42.053Z,79.83
2024-01-11T14:48:13.923Z,79.65
2024-01-11T14:50:46.028Z,79.72
2024-01-11T14:53:16.692Z,79.69
2024-01-11T14:55:48.437Z,79.89
2024-01-11T14:58:20.352Z,79.87
2024-01-11T15:00:53.106Z,79.77
2024-01-11T15:03:26.222Z,79.68
2024-01-11T15:05:58.176Z,79.80
2024-01-11T15:08:30.216Z,80.08
2024-01-11T15:11:02.347Z,79.92
2024-01-11T15:13:34.881Z,80.03
2024-01-11T15:16:07.790Z,80.10
2024-01-11T15:18:39.604Z,80.05
2024-01-11T15:21:11.361Z,80.05
2024-01-11T15:23:43.131Z,80.27
2024-01-11T15:26:15.121Z,80.55
2024-01-11T15:28:47.416Z,80.39
2024-01-11T15:31:19.736Z,80.32
2024-01-11T15:33:51.866Z,80.36
2024-01-11T15:36:25.445Z,80.43
2024-01-11T15:39:04.629Z,80.53
2024-01-11T15:41:48.592Z,80.32
2024-01-11T15:44:20.405Z,80.43
2024-01-11T15:46:52.253Z,80.27
2024-01-11T15:49:24.765Z,80.45
2024-01-11T15:51:57.322Z,80.28
2024-01-11T15:54:29.671Z,80.22
2024-01-11T15:57:01.449Z,80.34
2024-01-11T15:59:33.154Z,80.32
2024-01-11T16:02:07.646Z,80.26
2024-01-11T16:04:42.577Z,80.13
2024-01-11T16:07:14.870Z,80.22
2024-01-11T16:09:47.400Z,80.14
2024-01-11T16:12:20.897Z,80.27
2024-01-11T16:14:52.837Z,80.25
2024-01-11T16:17:25.032Z,80.19
2024-01-11T16:19:56.993Z,79.98
2024-01-11T16:22:28.765Z,80.31
2024-01-11T16:25:00.503Z,80.25
2024-01-11T16:27:32.961Z,80.24
2024-01-11T16:30:05.657Z,80.00
2024-01-11T16:32:37.615Z,80.20
2024-01-11T16:35:10.709Z,80.18
2024-01-11T16:37:42.415Z,80.18
2024-01-11T16:40:15.791Z,80.52
2024-01-11T16:42:48.595Z,80.38
2024-01-11T16:45:20.893Z,80.17
2024-01-11T16:47:52.050Z,80.50
2024-01-11T16:50:24.965Z,80.43
2024-01-11T16:52:56.772Z,80.44
2024-01-11T16:55:28.685Z,80.67
2024-01-11T16:57:59.637Z,80.55
2024-01-11T17:00:31.523Z,80.47
2024-01-11T17:03:04.084Z,80.49
2024-01-11T17:05:37.085Z,80.39
2024-01-11T17:08:09.571Z,80.59
2024-01-11T17:10:41.316Z,80.70
2024-01-11T17:13:13.658Z,80.60
2024-01-11T17:15:45.719Z,80.50
2024-01-11T17:18:17.719Z,80.66
2024-01-11T17:20:50.304Z,80.81
2024-01-11T17:23:22.166Z,80.81
2024-01-11T17:25:53.997Z,80.65
2024-01-11T17:28:28.144Z,80.71
2024-01-11T17:31:00.223Z,80.74
2024-01-11T17:33:32.422Z,80.84
2024-01-11T17:36:02.858Z,80.91
2024-01-11T17:38:35.098Z,80.81
2024-01-11T17:41:07.496Z,80.86
2024-01-11T17:43:39.589Z,81.08
2024-01-11T17:46:11.346Z,80.78
2024-01-11T17:48:43.215Z,81.03
2024-01-11T17:51:15.203Z,80.92
2024-01-11T17:53:47.798Z,80.82
2024-01-11T17:56:21.317Z,80.81
2024-01-11T17:58:53.432Z,81.10
2024-01-11T18:01:24.469Z,80.97
2024-01-11T18:03:54.846Z,80.99
2024-01-11T18:06:26.785Z,81.03
2024-01-11T18:08:57.270Z,80.92
2024-01-11T18:11:29.070Z,81.03
2024-01-11T18:14:01.281Z,81.13
2024-01-11T18:16:33.056Z,81.05
2024-01-11T18:19:05.026Z,81.24
2024-01-11T18:21:37.092Z,81.25
2024-01-11T18:24:09.205Z,81.11
2024-01-11T18:26:39.351Z,81.04
2024-01-11T18:29:11.138Z,81.18
2024-01-11T18:31:43.055Z,81.33
2024-01-11T18:34:14.783Z,81.20
2024-01-11T18:36:49.713Z,81.21
2024-01-11T18:39:21.437Z,81.12
2024-01-11T18:41:53.906Z,81.37
2024-01-11T18:44:26.935Z,81.24
2024-01-11T18:46:58.701Z,81.39
2024-01-11T18:49:30.444Z,81.31
2024-01-11T18:52:02.497Z,81.28
2024-01-11T18:54:34.186Z,81.38
2024-01-11T18:57:07.482Z,81.31
2024-01-11T18:59:39.749Z,81.61
2024-01-11T19:02:11.460Z,81.47
2024-01-11T19:04:43.248Z,81.54
2024-01-11T19:07:15.510Z,81.67
2024-01-11T19:09:46.786Z,81.71
2024-01-11T19:12:18.552Z,81.72
2024-01-11T19:14:51.855Z,81.90
2024-01-11T19:17:24.705Z,81.70
2024-01-11T19:19:57.395Z,81.82
2024-01-11T19:22:29.169Z,81.80
2024-01-11T19:25:01.007Z,81.89
2024-01-11T19:27:32.819Z,81.81
2024-01-11T19:30:09.260Z,81.82
2024-01-11T19:32:41.707Z,81.64
2024-01-11T19:35:14.422Z,81.69
2024-01-11T19:37:46.148Z,81.84
2024-01-11T19:40:18.382Z,81.85
2024-01-11T19:42:50.395Z,81.64
2024-01-11T19:45:22.517Z,81.55
2024-01-11T19:47:52.727Z,81.57
2024-01-11T19:50:25.194Z,81.54
2024-01-11T19:52:57.293Z,81.51
2024-01-11T19:55:27.604Z,81.57
2024-01-11T19:58:00.209Z,81.42
2024-01-11T20:00:32.027Z,81.36
2024-01-11T20:03:03.949Z,81.37
2024-01-11T20:05:35.845Z,81.47
2024-01-11T20:08:07.948Z,81.47
2024-01-11T20:10:40.249Z,81.13
2024-01-11T20:13:11.934Z,81.08
2024-01-11T20:15:44.288Z,80.94
2024-01-11T20:18:16.171Z,80.76
2024-01-11T20:20:48.105Z,80.74
2024-01-11T20:23:21.203Z,80.70
2024-01-11T20:25:52.969Z,80.73
2024-01-11T20:28:27.459Z,80.71
2024-01-11T20:30:59.194Z,80.67
2024-01-11T20:33:31.235Z,80.63
2024-01-11T20:36:06.991Z,80.73
2024-01-11T20:38:39.233Z,80.77
2024-01-11T20:41:14.928Z,80.61
2024-01-11T20:43:46.776Z,80.58
2024-01-11T20:46:24.394Z,80.59
2024-01-11T20:48:56.265Z,80.51
2024-01-11T20:51:28.118Z,80.66
2024-01-11T20:54:02.098Z,80.53
2024-01-11T20:56:34.018Z,80.47
2024-01-11T20:59:05.922Z,80.30
2024-01-11T21:01:37.710Z,80.37
2024-01-11T21:04:09.548Z,80.35
2024-01-11T21:06:41.537Z,80.40
2024-01-11T21:09:13.371Z,80.11
2024-01-11T21:11:45.568Z,80.01
2024-01-11T21:14:17.446Z,80.11
2024-01-11T21:16:50.029Z,79.96
2024-01-11T21:19:21.824Z,79.76
2024-01-11T21:21:53.628Z,79.96
2024-01-11T21:24:25.280Z,79.73
2024-01-11T21:26:57.104Z,79.53
2024-01-11T21:29:28.889Z,79.61
2024-01-11T21:32:00.642Z,79.38
2024-01-11T21:34:32.350Z,79.41
2024-01-11T21:37:04.075Z,79.35
2024-01-11T21:39:36.758Z,79.45
2024-01-11T21:42:09.124Z,79.18
2024-01-11T21:44:40.796Z,79.07
2024-01-11T21:47:12.496Z,79.19
2024-01-11T21:49:44.251Z,79.31
2024-01-11T21:52:16.189Z,79.33
2024-01-11T21:54:47.860Z,79.19
2024-01-11T21:57:19.541Z,79.24
2024-01-11T21:59:51.299Z,79.14
2024-01-11T22:02:23.127Z,79.16
2024-01-11T22:04:55.056Z,79.18
2024-01-11T22:07:26.767Z,79.11
2024-01-11T22:09:58.459Z,79.28
2024-01-11T22:12:30.133Z,79.25
2024-01-11T22:15:03.846Z,79.30
2024-01-11T22:17:36.810Z,79.41
2024-01-11T22:20:11.509Z,79.56
2024-01-11T22:22:43.285Z,79.47
2024-01-11T22:25:15.386Z,79.50
2024-01-11T22:27:46.944Z,79.55
2024-01-11T22:30:19.920Z,79.37
2024-01-11T22:32:52.138Z,79.60
2024-01-11T22:35:24.315Z,79.53
2024-01-11T22:37:56.683Z,79.44
2024-01-11T22:40:28.496Z,79.44
2024-01-11T22:43:00.362Z,79.49
2024-01-11T22:45:35.397Z,79.45
2024-01-11T22:48:08.682Z,79.46
2024-01-11T22:50:40.887Z,79.33
2024-01-11T22:53:13.013Z,79.44
2024-01-11T22:55:43.487Z,79.36
2024-01-11T22:58:15.435Z,79.54
2024-01-11T23:00:48.777Z,79.61
2024-01-11T23:03:22.114Z,79.68
2024-01-11T23:05:54.043Z,79.74
2024-01-11T23:08:26.090Z,79.75
2024-01-11T23:10:58.083Z,79.76
2024-01-11T23:13:29.985Z,79.65
2024-01-11T23:16:02.696Z,79.55
2024-01-11T23:18:36.951Z,79.55
2024-01-11T23:21:09.153Z,79.50
2024-01-11T23:23:41.373Z,79.41
2024-01-11T23:26:13.278Z,79.37
2024-01-11T23:28:45.407Z,79.26
2024-01-11T23:31:17.509Z,79.00
2024-01-11T23:33:47.939Z,79.22
2024-01-11T23:36:19.933Z,79.10
2024-01-11T23:38:53.081Z,79.31
2024-01-11T23:41:25.044Z,79.22
2024-01-11T23:43:55.510Z,79.20
2024-01-11T23:46:27.402Z,78.92
2024-01-11T23:48:59.493Z,78.94
2024-01-11T23:51:29.989Z,78.90
2024-01-11T23:54:02.331Z,78.94
2024-01-11T23:56:34.936Z,79.12
2024-01-11T23:59:06.894Z,78.96
