createdAt,value
2023-05-15T00:01:41.314Z,59.92
2023-05-15T00:04:08.348Z,59.81
2023-05-15T00:06:35.619Z,59.71
2023-05-15T00:09:02.657Z,59.70
2023-05-15T00:11:29.740Z,59.62
2023-05-15T00:13:56.817Z,59.58
2023-05-15T00:16:24.662Z,59.88
2023-05-15T00:18:51.744Z,60.00
2023-05-15T00:21:20.207Z,59.93
2023-05-15T00:23:47.879Z,60.09
2023-05-15T00:26:15.965Z,60.19
2023-05-15T00:28:43.125Z,60.44
2023-05-15T00:31:11.367Z,60.62
2023-05-15T00:33:38.427Z,60.92
2023-05-15T00:36:06.123Z,61.21
2023-05-15T00:38:33.930Z,61.54
2023-05-15T00:41:01.930Z,61.61
2023-05-15T00:43:29.017Z,61.59
2023-05-15T00:45:56.154Z,61.63
2023-05-15T00:48:23.156Z,61.60
2023-05-15T00:50:51.705Z,61.78
2023-05-15T00:53:19.114Z,62.09
2023-05-15T00:55:47.316Z,62.28
2023-05-15T00:58:15.070Z,62.70
2023-05-15T01:00:45.296Z,63.11
2023-05-15T01:03:12.439Z,63.37
2023-05-15T01:05:39.529Z,63.58
2023-05-15T01:08:23.004Z,63.66
2023-05-15T01:10:51.148Z,63.58
2023-05-15T01:13:22.666Z,63.51
2023-05-15T01:15:50.082Z,63.57
2023-05-15T01:18:17.599Z,63.82
2023-05-15T01:21:06.444Z,63.99
2023-05-15T01:24:17.262Z,64.14
2023-05-15T01:27:20.506Z,64.29
2023-05-15T01:29:57.111Z,64.64
2023-05-15T01:32:28.730Z,64.75
2023-05-15T01:35:05.541Z,64.86
2023-05-15T01:37:34.595Z,64.90
2023-05-15T01:40:03.463Z,64.94
2023-05-15T01:42:36.868Z,64.96
2023-05-15T01:45:06.028Z,64.91
2023-05-15T01:47:42.305Z,64.96
2023-05-15T01:50:10.776Z,65.09
2023-05-15T01:52:40.616Z,64.97
2023-05-15T01:55:08.101Z,64.93
2023-05-15T01:57:35.389Z,64.96
2023-05-15T02:00:03.234Z,64.98
2023-05-15T02:02:50.297Z,64.93
2023-05-15T02:05:18.912Z,64.91
2023-05-15T02:07:46.774Z,65.23
2023-05-15T02:10:15.672Z,65.55
2023-05-15T02:12:47.176Z,65.72
2023-05-15T02:15:14.385Z,65.97
2023-05-15T02:17:41.681Z,66.12
2023-05-15T02:20:09.238Z,66.17
2023-05-15T02:22:38.331Z,66.08
2023-05-15T02:25:06.332Z,66.08
2023-05-15T02:28:00.508Z,66.16
2023-05-15T02:30:46.050Z,66.51
2023-05-15T02:33:22.300Z,66.77
2023-05-15T02:35:57.241Z,66.90
2023-05-15T02:38:29.535Z,66.89
2023-05-15T02:40:58.982Z,66.96
2023-05-15T02:43:26.222Z,67.04
2023-05-15T02:45:53.388Z,66.91
2023-05-15T02:48:20.582Z,66.95
2023-05-15T02:50:47.652Z,66.75
2023-05-15T02:53:16.264Z,66.68
2023-05-15T02:55:43.537Z,66.66
2023-05-15T02:58:10.992Z,66.87
2023-05-15T03:00:38.058Z,67.01
2023-05-15T03:03:05.128Z,67.28
2023-05-15T03:05:32.183Z,67.57
2023-05-15T03:08:01.308Z,68.03
2023-05-15T03:10:28.394Z,68.14
2023-05-15T03:12:58.634Z,68.17
2023-05-15T03:15:26.052Z,68.21
2023-05-15T03:17:53.538Z,68.33
2023-05-15T03:20:20.672Z,68.32
2023-05-15T03:22:47.758Z,68.32
2023-05-15T03:25:18.406Z,68.37
2023-05-15T03:27:46.719Z,68.13
2023-05-15T03:30:13.818Z,68.07
2023-05-15T03:32:40.928Z,68.08
2023-05-15T03:35:08.511Z,68.00
2023-05-15T03:37:35.593Z,67.86
2023-05-15T03:40:03.710Z,67.90
2023-05-15T03:42:30.804Z,67.81
2023-05-15T03:44:58.008Z,67.70
2023-05-15T03:47:26.597Z,67.57
2023-05-15T03:49:53.830Z,67.56
2023-05-15T03:52:21.123Z,67.39
2023-05-15T03:54:48.202Z,67.27
2023-05-15T03:57:15.257Z,67.15
2023-05-15T03:59:42.321Z,67.04
2023-05-15T04:02:09.496Z,67.12
2023-05-15T04:04:37.758Z,67.14
2023-05-15T04:07:05.816Z,67.37
2023-05-15T04:09:33.023Z,67.36
2023-05-15T04:12:00.064Z,67.47
2023-05-15T04:14:27.168Z,67.45
2023-05-15T04:16:54.314Z,67.40
2023-05-15T04:19:21.439Z,67.37
2023-05-15T04:21:48.541Z,67.21
2023-05-15T04:24:16.201Z,67.01
2023-05-15T04:26:43.565Z,66.69
2023-05-15T04:29:10.682Z,66.49
2023-05-15T04:31:38.756Z,66.35
2023-05-15T04:34:06.720Z,66.02
2023-05-15T04:36:34.348Z,65.71
2023-05-15T04:39:01.405Z,65.46
2023-05-15T04:41:28.707Z,65.13
2023-05-15T04:43:56.264Z,64.69
2023-05-15T04:46:23.457Z,64.20
2023-05-15T04:48:51.203Z,63.69
2023-05-15T04:51:18.311Z,63.17
2023-05-15T04:53:45.446Z,62.78
2023-05-15T04:56:13.732Z,62.60
2023-05-15T04:58:41.675Z,62.10
2023-05-15T05:01:08.867Z,61.77
2023-05-15T05:03:35.959Z,61.39
2023-05-15T05:06:03.029Z,60.94
2023-05-15T05:08:30.075Z,60.61
2023-05-15T05:10:59.994Z,60.34
2023-05-15T05:13:28.058Z,59.91
2023-05-15T05:15:55.296Z,59.44
2023-05-15T05:18:22.674Z,58.70
2023-05-15T05:20:50.827Z,58.17
2023-05-15T05:23:19.331Z,57.74
2023-05-15T05:25:46.403Z,57.13
2023-05-15T05:28:13.442Z,56.35
2023-05-15T05:30:40.866Z,55.43
2023-05-15T05:33:08.152Z,55.16
2023-05-15T05:35:35.268Z,54.61
2023-05-15T05:38:02.310Z,53.71
2023-05-15T05:40:29.955Z,53.20
2023-05-15T05:43:03.315Z,52.51
2023-05-15T05:45:31.534Z,52.00
2023-05-15T05:47:59.879Z,51.76
2023-05-15T05:50:27.013Z,50.73
2023-05-15T05:52:54.017Z,50.30
2023-05-15T05:55:21.077Z,50.36
2023-05-15T05:57:48.074Z,49.55
2023-05-15T06:00:15.551Z,48.27
2023-05-15T06:02:42.712Z,48.36
2023-05-15T06:05:10.422Z,48.27
2023-05-15T06:07:37.562Z,48.31
2023-05-15T06:10:05.192Z,48.37
2023-05-15T06:12:32.233Z,47.83
2023-05-15T06:14:59.277Z,47.74
2023-05-15T06:17:26.431Z,47.33
2023-05-15T06:19:55.337Z,46.67
2023-05-15T06:22:32.822Z,45.83
2023-05-15T06:24:59.976Z,44.65
2023-05-15T06:27:27.724Z,43.88
2023-05-15T06:29:55.051Z,43.65
2023-05-15T06:32:22.107Z,42.85
2023-05-15T06:34:49.233Z,42.24
2023-05-15T06:37:16.315Z,40.93
2023-05-15T06:39:43.420Z,38.68
2023-05-15T06:42:10.616Z,37.46
2023-05-15T06:44:38.352Z,36.57
2023-05-15T06:47:06.139Z,36.41
2023-05-15T06:49:33.547Z,36.20
2023-05-15T06:52:00.708Z,35.36
2023-05-15T06:54:27.863Z,34.63
2023-05-15T06:57:08.505Z,33.44
2023-05-15T06:59:36.012Z,32.43
2023-05-15T07:02:03.815Z,31.41
2023-05-15T07:04:33.815Z,31.09
2023-05-15T07:07:00.876Z,30.44
2023-05-15T07:09:29.546Z,30.68
2023-05-15T07:11:57.194Z,30.48
2023-05-15T07:14:24.436Z,30.58
2023-05-15T07:16:51.506Z,31.08
2023-05-15T07:19:22.073Z,30.14
2023-05-15T07:39:07.487Z,27.60
2023-05-15T07:41:34.581Z,25.68
2023-05-15T07:44:01.575Z,25.62
2023-05-15T07:46:28.749Z,24.36
2023-05-15T07:48:56.837Z,24.42
2023-05-15T07:51:26.908Z,25.28
2023-05-15T07:53:54.791Z,24.40
2023-05-15T07:56:21.824Z,24.35
2023-05-15T07:58:49.845Z,24.26
2023-05-15T08:01:22.260Z,24.66
2023-05-15T08:03:49.723Z,24.67
2023-05-15T13:22:30.657Z,19.39
2023-05-15T13:24:59.241Z,17.10
2023-05-15T13:27:26.883Z,17.37
2023-05-15T13:29:56.185Z,17.21
2023-05-15T13:32:31.997Z,17.02
2023-05-15T13:35:04.349Z,16.83
2023-05-15T13:37:33.181Z,16.94
2023-05-15T13:40:00.085Z,16.93
2023-05-15T13:42:26.953Z,16.91
2023-05-15T13:44:53.748Z,17.22
2023-05-15T13:47:21.421Z,17.37
2023-05-15T13:49:48.316Z,16.92
2023-05-15T13:52:15.268Z,17.10
2023-05-15T13:54:42.493Z,17.32
2023-05-15T13:57:09.994Z,17.45
2023-05-15T13:59:37.394Z,17.26
2023-05-15T14:02:04.409Z,17.09
2023-05-15T14:04:31.285Z,17.03
2023-05-15T14:06:58.132Z,17.13
2023-05-15T14:09:28.432Z,17.27
2023-05-15T14:11:55.912Z,17.13
2023-05-15T14:14:23.027Z,17.03
2023-05-15T14:16:49.984Z,17.05
2023-05-15T14:19:17.426Z,16.72
2023-05-15T14:21:44.490Z,16.02
2023-05-15T14:24:11.336Z,15.65
2023-05-15T14:26:38.522Z,15.20
2023-05-15T14:29:05.620Z,15.15
2023-05-15T14:31:33.386Z,14.89
2023-05-15T14:34:00.857Z,14.50
2023-05-15T14:36:27.746Z,14.17
2023-05-15T14:38:54.654Z,14.01
2023-05-15T14:41:21.768Z,13.87
2023-05-15T14:43:51.561Z,13.76
2023-05-15T14:46:18.898Z,13.61
2023-05-15T14:48:45.936Z,13.71
2023-05-15T14:51:12.751Z,13.40
2023-05-15T14:53:39.556Z,13.60
2023-05-15T14:56:06.378Z,14.02
2023-05-15T14:58:33.771Z,14.15
2023-05-15T15:01:00.678Z,14.35
2023-05-15T15:03:29.982Z,14.11
2023-05-15T15:05:58.030Z,14.24
2023-05-15T15:08:25.294Z,14.49
2023-05-15T15:10:52.073Z,14.80
2023-05-15T15:13:19.026Z,15.05
2023-05-15T15:15:46.019Z,15.16
2023-05-15T15:18:12.892Z,15.06
2023-05-15T15:20:40.652Z,15.40
2023-05-15T15:23:07.391Z,15.47
2023-05-15T15:25:35.049Z,15.54
2023-05-15T15:28:02.335Z,15.65
2023-05-15T15:30:30.935Z,15.96
2023-05-15T15:33:00.795Z,16.24
2023-05-15T15:35:28.650Z,16.65
2023-05-15T15:37:55.975Z,17.30
2023-05-15T15:40:23.778Z,17.50
2023-05-15T15:42:51.171Z,18.23
2023-05-15T15:45:18.017Z,19.01
2023-05-15T15:47:45.102Z,19.36
2023-05-15T15:50:12.027Z,19.63
2023-05-15T15:52:39.620Z,20.07
2023-05-15T15:55:07.153Z,20.33
2023-05-15T15:57:34.507Z,20.62
2023-05-15T16:00:03.527Z,20.99
2023-05-15T16:02:32.867Z,21.21
2023-05-15T16:05:01.363Z,20.98
2023-05-15T16:07:28.153Z,21.17
2023-05-15T16:10:04.222Z,21.27
2023-05-15T16:12:38.759Z,21.26
2023-05-15T16:15:20.888Z,21.43
2023-05-15T16:17:53.658Z,21.39
2023-05-15T16:20:22.156Z,21.68
2023-05-15T16:22:49.320Z,21.82
2023-05-15T16:25:16.404Z,22.12
2023-05-15T16:27:45.940Z,22.12
2023-05-15T16:30:13.302Z,22.33
2023-05-15T16:32:40.263Z,22.71
2023-05-15T16:35:07.920Z,22.91
2023-05-15T16:37:35.146Z,23.25
2023-05-15T16:40:03.811Z,23.53
2023-05-15T16:42:36.841Z,23.78
2023-05-15T16:45:04.902Z,24.24
2023-05-15T16:47:31.812Z,24.73
2023-05-15T16:49:58.732Z,24.69
2023-05-15T16:52:25.616Z,24.81
2023-05-15T16:54:54.946Z,25.03
2023-05-15T16:57:22.394Z,25.17
2023-05-15T16:59:49.369Z,25.27
2023-05-15T17:02:16.442Z,25.48
2023-05-15T17:04:43.453Z,25.83
2023-05-15T17:07:10.308Z,26.00
2023-05-15T17:09:39.701Z,26.22
2023-05-15T17:12:06.868Z,26.55
2023-05-15T17:14:34.399Z,26.76
2023-05-15T17:17:02.422Z,27.09
2023-05-15T17:19:30.735Z,27.37
2023-05-15T17:21:57.626Z,27.38
2023-05-15T17:24:25.024Z,27.55
2023-05-15T17:26:55.008Z,27.81
2023-05-15T17:29:23.889Z,28.05
2023-05-15T17:31:51.790Z,28.06
2023-05-15T17:34:18.866Z,28.02
2023-05-15T17:36:47.961Z,28.33
2023-05-15T17:39:14.966Z,28.59
2023-05-15T17:41:42.426Z,28.96
2023-05-15T17:44:09.211Z,29.26
2023-05-15T17:46:36.073Z,29.32
2023-05-15T17:49:03.191Z,29.35
2023-05-15T17:51:30.489Z,29.52
2023-05-15T17:53:57.334Z,29.53
2023-05-15T17:56:25.022Z,29.87
2023-05-15T17:58:51.873Z,29.95
2023-05-15T18:01:19.586Z,30.19
2023-05-15T18:03:46.737Z,30.31
2023-05-15T18:06:13.987Z,30.66
2023-05-15T18:08:47.414Z,31.17
2023-05-15T18:11:21.952Z,31.39
2023-05-15T18:13:49.699Z,31.60
2023-05-15T18:16:17.871Z,31.95
2023-05-15T18:18:45.498Z,32.03
2023-05-15T18:21:12.382Z,32.28
2023-05-15T18:23:39.268Z,32.43
2023-05-15T18:26:07.380Z,32.43
2023-05-15T18:28:34.636Z,32.77
2023-05-15T18:31:01.520Z,33.04
2023-05-15T18:33:29.097Z,33.09
2023-05-15T18:35:55.819Z,33.38
2023-05-15T18:38:22.631Z,33.56
2023-05-15T18:40:49.492Z,33.77
2023-05-15T18:43:19.934Z,33.79
2023-05-15T18:45:50.063Z,34.21
2023-05-15T18:48:16.841Z,34.37
2023-05-15T18:50:43.744Z,34.40
2023-05-15T18:53:10.582Z,34.57
2023-05-15T18:55:39.006Z,34.69
2023-05-15T18:58:06.128Z,34.85
2023-05-15T19:00:38.842Z,34.98
2023-05-15T19:03:07.947Z,35.36
2023-05-15T19:05:35.254Z,35.55
2023-05-15T19:08:02.630Z,35.70
2023-05-15T19:10:30.103Z,35.90
2023-05-15T19:12:57.369Z,36.25
2023-05-15T19:15:24.518Z,36.40
2023-05-15T19:17:55.696Z,36.82
2023-05-15T19:20:22.559Z,36.92
2023-05-15T19:22:49.552Z,37.11
2023-05-15T19:25:16.466Z,37.27
2023-05-15T19:27:43.446Z,37.47
2023-05-15T19:30:11.282Z,37.55
2023-05-15T19:32:38.707Z,37.68
2023-05-15T19:35:06.096Z,37.77
2023-05-15T19:37:33.462Z,37.97
2023-05-15T19:40:00.729Z,38.19
2023-05-15T19:42:27.628Z,38.29
2023-05-15T19:44:54.444Z,38.27
2023-05-15T19:47:21.553Z,38.58
2023-05-15T19:49:49.098Z,38.51
2023-05-15T19:52:16.156Z,38.59
2023-05-15T19:54:43.751Z,38.64
2023-05-15T19:57:13.191Z,38.87
2023-05-15T19:59:40.179Z,39.24
2023-05-15T20:02:09.949Z,39.37
2023-05-15T20:04:37.159Z,39.42
2023-05-15T20:07:04.176Z,39.63
2023-05-15T20:09:33.875Z,39.78
2023-05-15T20:12:02.810Z,39.88
2023-05-15T20:14:31.561Z,40.01
2023-05-15T20:16:58.425Z,40.19
2023-05-15T20:19:25.762Z,40.38
2023-05-15T20:21:52.701Z,40.60
2023-05-15T20:24:25.831Z,40.76
2023-05-15T20:26:54.066Z,40.78
2023-05-15T20:29:22.433Z,40.80
2023-05-15T20:31:51.755Z,40.94
2023-05-15T20:34:19.771Z,41.09
2023-05-15T20:36:46.821Z,40.93
2023-05-15T20:39:16.782Z,40.91
2023-05-15T20:41:43.584Z,41.02
2023-05-15T20:44:12.025Z,41.03
2023-05-15T20:46:39.899Z,41.02
2023-05-15T20:49:07.124Z,41.13
2023-05-15T20:51:34.029Z,41.29
2023-05-15T20:54:00.997Z,41.37
2023-05-15T20:56:28.025Z,41.46
2023-05-15T20:58:56.399Z,41.22
2023-05-15T21:01:26.048Z,40.90
2023-05-15T21:03:53.022Z,40.59
2023-05-15T21:06:21.158Z,40.29
2023-05-15T21:08:48.552Z,39.83
2023-05-15T21:11:15.983Z,39.47
2023-05-15T21:13:42.831Z,39.19
2023-05-15T21:16:09.734Z,38.81
2023-05-15T21:18:41.157Z,38.46
2023-05-15T21:21:08.120Z,38.34
2023-05-15T21:23:37.926Z,38.10
2023-05-15T21:26:04.990Z,38.00
2023-05-15T21:28:31.999Z,37.81
2023-05-15T21:31:06.060Z,37.92
2023-05-15T21:33:33.337Z,37.77
2023-05-15T21:36:00.698Z,37.66
2023-05-15T21:38:28.413Z,37.53
2023-05-15T21:40:55.345Z,37.38
2023-05-15T21:43:22.393Z,37.35
2023-05-15T21:45:50.157Z,37.33
2023-05-15T21:48:17.120Z,37.26
2023-05-15T21:50:45.059Z,37.38
2023-05-15T21:53:12.511Z,37.61
2023-05-15T21:55:39.492Z,37.68
2023-05-15T21:58:06.907Z,38.00
2023-05-15T22:00:34.315Z,38.13
2023-05-15T22:03:01.360Z,38.29
2023-05-15T22:05:28.388Z,38.49
2023-05-15T22:07:55.768Z,38.77
2023-05-15T22:10:22.580Z,38.88
2023-05-15T22:12:49.621Z,39.16
2023-05-15T22:15:16.680Z,39.30
2023-05-15T22:17:43.674Z,39.41
2023-05-15T22:20:11.238Z,39.52
2023-05-15T22:22:38.858Z,39.67
2023-05-15T22:25:06.313Z,39.79
2023-05-15T22:27:33.583Z,39.88
2023-05-15T22:30:01.018Z,39.89
2023-05-15T22:32:30.503Z,39.99
2023-05-15T22:34:58.206Z,40.14
2023-05-15T22:37:25.088Z,40.23
2023-05-15T22:39:52.152Z,40.52
2023-05-15T22:42:20.631Z,40.63
2023-05-15T22:44:47.599Z,40.78
2023-05-15T22:47:14.476Z,40.94
2023-05-15T22:49:41.431Z,41.15
2023-05-15T22:52:08.297Z,41.44
2023-05-15T22:54:35.131Z,41.60
2023-05-15T22:57:02.013Z,41.71
2023-05-15T22:59:28.970Z,41.87
2023-05-15T23:01:55.925Z,41.86
2023-05-15T23:04:22.935Z,42.07
2023-05-15T23:06:49.850Z,42.09
2023-05-15T23:09:16.711Z,42.36
2023-05-15T23:11:43.588Z,42.53
2023-05-15T23:14:11.544Z,42.68
2023-05-15T23:16:38.329Z,42.84
2023-05-15T23:19:05.217Z,42.90
2023-05-15T23:21:32.420Z,42.98
2023-05-15T23:24:00.824Z,43.06
2023-05-15T23:26:27.640Z,42.96
2023-05-15T23:28:54.545Z,43.13
2023-05-15T23:31:21.540Z,43.29
2023-05-15T23:33:48.629Z,43.73
2023-05-15T23:36:20.022Z,44.08
2023-05-15T23:38:46.788Z,44.10
2023-05-15T23:41:13.666Z,44.19
2023-05-15T23:43:40.572Z,44.21
2023-05-15T23:46:07.403Z,44.29
2023-05-15T23:48:35.489Z,44.13
2023-05-15T23:51:02.990Z,44.20
2023-05-15T23:53:30.720Z,44.28
2023-05-15T23:55:57.562Z,44.35
2023-05-15T23:58:24.429Z,44.37
