createdAt,value
2023-05-25T00:02:12.014Z,11.01
2023-05-25T00:04:38.442Z,10.78
2023-05-25T00:07:04.817Z,10.74
2023-05-25T00:09:31.066Z,10.86
2023-05-25T00:11:57.313Z,11.01
2023-05-25T00:14:23.563Z,11.12
2023-05-25T00:16:49.888Z,11.16
2023-05-25T00:19:16.388Z,11.23
2023-05-25T00:21:42.644Z,11.28
2023-05-25T00:24:08.897Z,11.24
2023-05-25T00:26:35.386Z,11.28
2023-05-25T00:29:01.675Z,11.38
2023-05-25T00:31:28.037Z,11.28
2023-05-25T00:33:54.381Z,11.35
2023-05-25T00:36:20.652Z,11.40
2023-05-25T00:38:46.912Z,11.37
2023-05-25T00:41:13.172Z,11.36
2023-05-25T00:43:39.422Z,11.38
2023-05-25T00:46:05.917Z,11.37
2023-05-25T00:48:32.218Z,11.32
2023-05-25T00:50:58.525Z,11.36
2023-05-25T00:53:24.767Z,11.36
2023-05-25T00:55:54.042Z,11.42
2023-05-25T00:58:20.662Z,11.46
2023-05-25T01:00:46.922Z,11.45
2023-05-25T01:03:14.300Z,11.50
2023-05-25T01:05:40.612Z,11.57
2023-05-25T01:08:06.873Z,11.52
2023-05-25T01:10:37.719Z,11.50
2023-05-25T01:13:04.079Z,11.63
2023-05-25T01:15:30.473Z,11.59
2023-05-25T01:17:56.998Z,11.59
2023-05-25T01:20:23.289Z,11.57
2023-05-25T01:22:49.504Z,11.57
2023-05-25T01:25:31.253Z,11.50
2023-05-25T01:28:03.513Z,11.54
2023-05-25T01:30:29.956Z,11.58
2023-05-25T01:32:56.247Z,11.54
2023-05-25T01:35:22.565Z,11.61
2023-05-25T01:37:49.223Z,11.62
2023-05-25T01:40:15.636Z,11.61
2023-05-25T01:42:41.932Z,11.60
2023-05-25T01:45:08.986Z,11.61
2023-05-25T01:47:41.150Z,11.63
2023-05-25T01:50:07.422Z,11.61
2023-05-25T01:52:38.481Z,11.65
2023-05-25T01:55:14.984Z,11.62
2023-05-25T01:57:42.682Z,11.63
2023-05-25T02:00:12.414Z,11.65
2023-05-25T02:02:39.185Z,11.61
2023-05-25T02:05:05.574Z,11.60
2023-05-25T02:07:31.840Z,11.65
2023-05-25T02:09:58.078Z,11.59
2023-05-25T02:12:24.376Z,11.67
2023-05-25T02:14:50.618Z,11.64
2023-05-25T02:17:16.890Z,11.66
2023-05-25T02:19:43.473Z,11.57
2023-05-25T02:22:09.737Z,11.53
2023-05-25T02:24:35.979Z,11.59
2023-05-25T02:27:02.242Z,11.55
2023-05-25T02:29:28.505Z,11.53
2023-05-25T02:31:54.765Z,11.49
2023-05-25T02:34:23.129Z,11.52
2023-05-25T02:36:49.392Z,11.53
2023-05-25T02:39:15.644Z,11.59
2023-05-25T02:41:41.917Z,11.55
2023-05-25T02:44:08.172Z,11.56
2023-05-25T02:46:34.543Z,11.58
2023-05-25T02:49:00.838Z,11.54
2023-05-25T02:51:27.591Z,11.49
2023-05-25T02:53:53.840Z,11.48
2023-05-25T02:56:20.095Z,11.68
2023-05-25T02:58:46.757Z,11.62
2023-05-25T03:01:13.058Z,11.56
2023-05-25T03:03:39.426Z,11.54
2023-05-25T03:06:05.753Z,11.55
2023-05-25T03:08:31.993Z,11.57
2023-05-25T03:10:58.276Z,11.59
2023-05-25T03:13:24.540Z,11.57
2023-05-25T03:15:50.812Z,11.61
2023-05-25T03:18:17.077Z,11.63
2023-05-25T03:20:43.359Z,11.61
2023-05-25T03:23:09.618Z,11.54
2023-05-25T03:25:35.873Z,11.50
2023-05-25T03:28:02.132Z,11.51
2023-05-25T03:30:28.390Z,11.58
2023-05-25T03:32:54.689Z,11.62
2023-05-25T03:35:20.957Z,11.68
2023-05-25T03:37:47.214Z,11.69
2023-05-25T03:40:13.482Z,11.59
2023-05-25T03:42:39.788Z,11.57
2023-05-25T03:45:06.452Z,11.62
2023-05-25T03:47:32.952Z,11.55
2023-05-25T03:49:59.306Z,11.60
2023-05-25T03:52:25.574Z,11.60
2023-05-25T03:54:51.976Z,11.70
2023-05-25T03:57:18.259Z,11.69
2023-05-25T03:59:44.591Z,11.76
2023-05-25T04:02:10.867Z,11.75
2023-05-25T04:04:37.182Z,11.82
2023-05-25T04:07:03.538Z,11.86
2023-05-25T04:09:29.806Z,11.88
2023-05-25T04:11:56.083Z,11.95
2023-05-25T04:14:23.309Z,11.91
2023-05-25T04:16:49.698Z,11.98
2023-05-25T04:19:16.012Z,11.95
2023-05-25T04:21:52.266Z,11.97
2023-05-25T04:24:18.510Z,12.06
2023-05-25T04:26:44.760Z,12.08
2023-05-25T04:29:11.022Z,12.12
2023-05-25T04:31:37.302Z,12.17
2023-05-25T04:34:03.596Z,12.18
2023-05-25T04:36:29.868Z,12.19
2023-05-25T04:38:56.104Z,12.15
2023-05-25T04:41:22.364Z,12.19
2023-05-25T04:44:04.030Z,12.20
2023-05-25T04:46:46.421Z,12.30
2023-05-25T04:49:12.671Z,12.34
2023-05-25T04:51:38.949Z,12.29
2023-05-25T04:54:05.290Z,12.36
2023-05-25T04:56:31.578Z,12.39
2023-05-25T04:58:57.854Z,12.42
2023-05-25T05:01:24.302Z,12.42
2023-05-25T05:03:50.653Z,12.33
2023-05-25T05:06:16.962Z,12.37
2023-05-25T05:08:43.220Z,12.44
2023-05-25T05:11:09.475Z,12.50
2023-05-25T05:13:35.761Z,12.50
2023-05-25T05:16:02.022Z,12.44
2023-05-25T05:18:28.274Z,12.53
2023-05-25T05:20:54.527Z,12.50
2023-05-25T05:23:20.789Z,12.52
2023-05-25T05:25:47.274Z,12.69
2023-05-25T05:28:13.640Z,12.68
2023-05-25T05:30:39.927Z,12.68
2023-05-25T05:33:06.269Z,12.65
2023-05-25T05:35:32.539Z,12.68
2023-05-25T05:37:58.802Z,12.68
2023-05-25T05:40:25.063Z,12.61
2023-05-25T05:42:51.333Z,12.60
2023-05-25T05:45:17.594Z,12.79
2023-05-25T05:47:43.892Z,12.84
2023-05-25T05:50:10.278Z,12.85
2023-05-25T05:52:36.543Z,12.92
2023-05-25T05:55:02.812Z,12.75
2023-05-25T05:57:29.084Z,12.92
2023-05-25T05:59:55.330Z,12.92
2023-05-25T06:02:21.648Z,12.91
2023-05-25T06:04:47.932Z,12.95
2023-05-25T06:07:14.230Z,12.91
2023-05-25T06:09:40.465Z,12.95
2023-05-25T06:12:07.155Z,12.97
2023-05-25T06:14:33.413Z,13.24
2023-05-25T06:16:59.808Z,13.63
2023-05-25T06:19:26.193Z,14.37
2023-05-25T06:21:52.477Z,14.30
2023-05-25T06:24:18.731Z,14.30
2023-05-25T06:26:45.001Z,14.30
2023-05-25T06:29:11.293Z,13.96
2023-05-25T06:31:37.572Z,13.77
2023-05-25T06:34:03.868Z,13.74
2023-05-25T06:36:32.190Z,13.91
2023-05-25T06:38:58.567Z,14.52
2023-05-25T06:41:24.820Z,14.33
2023-05-25T06:43:51.096Z,14.36
2023-05-25T06:46:17.376Z,14.05
2023-05-25T06:48:43.659Z,13.76
2023-05-25T06:51:09.906Z,13.78
2023-05-25T06:53:37.077Z,13.87
2023-05-25T06:56:03.341Z,13.71
2023-05-25T06:58:29.608Z,13.65
2023-05-25T07:00:55.853Z,13.49
2023-05-25T07:03:22.118Z,14.11
2023-05-25T07:05:48.380Z,14.58
2023-05-25T07:08:14.637Z,14.50
2023-05-25T07:10:40.892Z,14.46
2023-05-25T07:13:07.170Z,15.34
2023-05-25T07:15:33.425Z,15.51
2023-05-25T07:17:59.697Z,14.86
2023-05-25T07:20:26.081Z,14.68
2023-05-25T07:22:52.437Z,14.90
2023-05-25T07:25:18.840Z,14.46
2023-05-25T07:27:48.750Z,14.57
2023-05-25T07:30:15.014Z,14.48
2023-05-25T07:32:41.289Z,14.20
2023-05-25T07:35:07.606Z,14.55
2023-05-25T07:37:33.858Z,14.79
2023-05-25T07:40:00.109Z,15.51
2023-05-25T07:42:26.398Z,14.63
2023-05-25T07:44:52.666Z,14.95
2023-05-25T07:47:18.926Z,14.66
2023-05-25T07:49:45.177Z,14.56
2023-05-25T07:52:11.705Z,14.61
2023-05-25T07:54:38.025Z,15.36
2023-05-25T07:57:04.373Z,15.73
2023-05-25T07:59:30.627Z,15.75
2023-05-25T08:01:56.970Z,14.96
2023-05-25T08:04:23.324Z,14.97
2023-05-25T08:06:49.607Z,14.60
2023-05-25T08:09:15.859Z,14.64
2023-05-25T08:11:42.128Z,14.74
2023-05-25T08:14:08.380Z,14.43
2023-05-25T08:16:34.674Z,14.41
2023-05-25T08:19:00.935Z,14.52
2023-05-25T08:21:27.205Z,14.49
2023-05-25T08:23:53.450Z,14.43
2023-05-25T08:26:38.012Z,14.55
2023-05-25T08:29:05.936Z,14.79
2023-05-25T08:31:32.323Z,14.86
2023-05-25T08:33:58.991Z,14.80
2023-05-25T08:36:25.300Z,14.73
2023-05-25T08:38:51.700Z,14.74
2023-05-25T08:41:17.968Z,15.42
2023-05-25T08:43:44.228Z,15.48
2023-05-25T08:46:10.476Z,15.59
2023-05-25T08:48:41.770Z,14.69
2023-05-25T08:51:10.731Z,16.30
2023-05-25T08:53:38.362Z,16.04
2023-05-25T08:56:07.069Z,15.68
2023-05-25T08:58:33.636Z,15.43
2023-05-25T09:01:02.212Z,15.61
2023-05-25T09:03:28.760Z,15.94
2023-05-25T09:05:55.197Z,16.36
2023-05-25T09:08:21.468Z,16.73
2023-05-25T09:10:47.729Z,15.49
2023-05-25T09:13:22.010Z,15.60
2023-05-25T09:15:49.259Z,16.17
2023-05-25T09:18:15.567Z,16.55
2023-05-25T09:20:43.617Z,15.99
2023-05-25T09:23:12.286Z,15.75
2023-05-25T09:25:38.533Z,15.71
2023-05-25T09:28:17.592Z,15.44
2023-05-25T09:30:51.012Z,15.21
2023-05-25T09:33:17.353Z,15.13
2023-05-25T09:35:44.162Z,14.77
2023-05-25T09:38:10.647Z,15.06
2023-05-25T09:40:37.722Z,14.88
2023-05-25T09:43:03.979Z,14.71
2023-05-25T09:45:30.318Z,14.91
2023-05-25T09:47:56.913Z,15.05
2023-05-25T09:50:23.234Z,15.22
2023-05-25T09:52:49.491Z,15.45
2023-05-25T09:55:15.820Z,14.97
2023-05-25T09:57:42.829Z,15.35
2023-05-25T10:00:09.289Z,15.00
2023-05-25T10:02:35.782Z,15.45
2023-05-25T10:05:02.100Z,15.74
2023-05-25T10:07:28.358Z,15.92
2023-05-25T10:09:54.742Z,15.10
2023-05-25T10:12:21.124Z,15.13
2023-05-25T10:14:47.433Z,15.01
2023-05-25T10:17:13.729Z,15.56
2023-05-25T10:19:56.374Z,16.02
2023-05-25T10:22:25.294Z,16.05
2023-05-25T10:25:08.553Z,16.92
2023-05-25T10:27:39.307Z,16.77
2023-05-25T10:30:05.840Z,17.23
2023-05-25T10:32:32.142Z,17.21
2023-05-25T10:34:58.448Z,16.70
2023-05-25T10:37:26.091Z,16.91
2023-05-25T10:39:52.343Z,16.67
2023-05-25T10:42:18.591Z,16.30
2023-05-25T10:44:44.998Z,16.27
2023-05-25T10:47:11.322Z,16.32
2023-05-25T10:50:00.738Z,17.18
2023-05-25T10:52:30.079Z,17.05
2023-05-25T10:54:57.111Z,17.28
2023-05-25T10:57:23.651Z,16.76
2023-05-25T10:59:53.374Z,16.29
2023-05-25T11:02:19.747Z,14.98
2023-05-25T11:04:47.644Z,15.24
2023-05-25T11:07:14.448Z,15.57
2023-05-25T11:09:41.016Z,15.38
2023-05-25T11:12:07.305Z,15.47
2023-05-25T11:14:33.765Z,15.36
2023-05-25T11:17:10.043Z,15.48
2023-05-25T11:19:51.170Z,15.91
2023-05-25T11:22:18.626Z,15.88
2023-05-25T11:24:44.880Z,15.85
2023-05-25T11:27:11.389Z,15.72
2023-05-25T11:29:37.938Z,15.42
2023-05-25T11:32:04.698Z,15.36
2023-05-25T11:34:31.085Z,15.61
2023-05-25T11:37:00.516Z,15.85
2023-05-25T11:39:26.917Z,15.57
2023-05-25T11:42:03.581Z,15.73
2023-05-25T11:44:30.767Z,15.72
2023-05-25T11:47:00.334Z,15.44
2023-05-25T11:49:26.686Z,15.34
2023-05-25T11:51:54.405Z,15.55
2023-05-25T11:54:23.832Z,15.97
2023-05-25T11:56:50.150Z,15.93
2023-05-25T11:59:16.436Z,16.13
2023-05-25T12:01:43.448Z,16.24
2023-05-25T12:04:10.105Z,16.48
2023-05-25T12:06:36.813Z,16.37
2023-05-25T12:09:03.416Z,17.12
2023-05-25T12:11:36.402Z,16.81
2023-05-25T12:14:03.724Z,16.65
2023-05-25T12:16:30.014Z,16.72
2023-05-25T12:18:56.349Z,17.27
2023-05-25T12:21:22.614Z,16.94
2023-05-25T12:23:49.006Z,16.64
2023-05-25T12:26:16.283Z,17.01
2023-05-25T12:28:57.799Z,17.36
2023-05-25T12:31:24.433Z,17.46
2023-05-25T12:34:02.278Z,16.50
2023-05-25T12:36:48.059Z,16.21
2023-05-25T12:39:56.995Z,16.73
2023-05-25T12:42:26.788Z,17.03
2023-05-25T12:44:56.431Z,17.41
2023-05-25T12:47:22.798Z,16.92
2023-05-25T12:49:49.693Z,16.50
2023-05-25T12:52:37.747Z,16.52
2023-05-25T12:55:22.835Z,15.95
2023-05-25T12:57:49.157Z,15.96
2023-05-25T13:00:15.506Z,16.37
2023-05-25T13:02:47.179Z,16.31
2023-05-25T13:05:21.731Z,16.48
2023-05-25T13:07:48.175Z,16.64
2023-05-25T13:10:14.932Z,17.12
2023-05-25T13:12:41.195Z,17.21
2023-05-25T13:15:08.568Z,16.41
2023-05-25T13:17:34.856Z,16.67
2023-05-25T13:20:01.304Z,16.77
2023-05-25T13:22:27.704Z,16.97
2023-05-25T13:24:57.204Z,17.15
2023-05-25T13:27:24.842Z,17.40
2023-05-25T13:29:51.166Z,16.97
2023-05-25T13:32:17.497Z,17.01
2023-05-25T13:34:43.788Z,16.45
2023-05-25T13:37:10.041Z,16.73
2023-05-25T13:39:36.312Z,16.85
2023-05-25T13:42:02.561Z,17.04
2023-05-25T13:44:28.830Z,17.00
2023-05-25T13:46:55.199Z,17.10
2023-05-25T13:49:21.525Z,17.19
2023-05-25T13:51:47.788Z,17.34
2023-05-25T13:54:14.038Z,16.96
2023-05-25T13:56:40.309Z,17.09
2023-05-25T13:59:06.582Z,17.16
2023-05-25T14:01:32.994Z,16.89
2023-05-25T14:03:59.440Z,17.03
2023-05-25T14:06:25.764Z,17.05
2023-05-25T14:08:52.031Z,17.14
2023-05-25T14:11:21.824Z,16.63
2023-05-25T14:13:53.114Z,16.95
2023-05-25T14:16:19.425Z,17.10
2023-05-25T14:18:45.706Z,16.74
2023-05-25T14:21:11.961Z,16.84
2023-05-25T14:23:38.221Z,16.80
2023-05-25T14:26:04.462Z,17.00
2023-05-25T14:28:30.732Z,17.08
2023-05-25T14:30:56.991Z,16.59
2023-05-25T14:33:23.259Z,16.61
2023-05-25T14:35:49.520Z,16.49
2023-05-25T14:38:15.776Z,16.87
2023-05-25T14:40:42.013Z,16.51
2023-05-25T14:43:08.269Z,16.54
2023-05-25T14:45:34.530Z,16.90
2023-05-25T14:48:15.204Z,17.30
2023-05-25T14:50:42.026Z,17.50
2023-05-25T14:53:08.301Z,17.58
2023-05-25T14:55:36.290Z,17.46
2023-05-25T14:58:02.557Z,17.04
2023-05-25T15:00:28.830Z,16.91
2023-05-25T15:02:55.175Z,17.01
2023-05-25T15:05:21.534Z,16.88
2023-05-25T15:07:47.794Z,16.99
2023-05-25T15:10:14.048Z,17.21
2023-05-25T15:12:40.301Z,17.02
2023-05-25T15:15:06.704Z,17.07
2023-05-25T15:17:33.011Z,16.79
2023-05-25T15:19:59.407Z,16.85
2023-05-25T15:22:25.757Z,17.02
2023-05-25T15:24:52.026Z,16.93
2023-05-25T15:27:18.315Z,16.90
2023-05-25T15:29:44.602Z,16.94
2023-05-25T15:32:10.881Z,17.05
2023-05-25T15:34:37.167Z,16.97
2023-05-25T15:37:03.469Z,17.26
2023-05-25T15:39:29.725Z,17.10
2023-05-25T15:41:55.960Z,17.27
2023-05-25T15:44:22.226Z,17.14
2023-05-25T15:46:48.583Z,17.06
2023-05-25T15:49:14.892Z,17.05
2023-05-25T15:51:41.173Z,17.25
2023-05-25T15:54:07.622Z,17.15
2023-05-25T15:56:33.925Z,16.81
2023-05-25T15:59:00.192Z,16.91
2023-05-25T16:01:26.507Z,16.96
2023-05-25T16:03:53.332Z,17.10
2023-05-25T16:06:19.832Z,17.29
2023-05-25T16:08:53.659Z,16.78
2023-05-25T16:11:21.615Z,16.72
2023-05-25T16:13:51.185Z,16.99
2023-05-25T16:21:44.870Z,17.02
2023-05-25T16:30:00.849Z,16.78
2023-05-25T16:32:28.708Z,16.85
2023-05-25T16:35:11.229Z,16.83
2023-05-25T16:44:05.680Z,16.51
2023-05-25T16:46:32.221Z,16.46
2023-05-25T16:48:58.593Z,16.61
2023-05-25T16:51:25.891Z,16.71
2023-05-25T16:53:53.721Z,16.83
2023-05-25T16:56:20.199Z,16.87
2023-05-25T16:58:46.447Z,16.86
2023-05-25T17:01:12.757Z,16.83
2023-05-25T17:03:39.170Z,16.68
2023-05-25T17:06:05.664Z,16.60
2023-05-25T17:08:31.939Z,16.46
2023-05-25T17:10:58.197Z,16.57
2023-05-25T17:13:24.449Z,16.54
2023-05-25T17:15:50.734Z,16.55
2023-05-25T17:18:17.067Z,16.62
2023-05-25T17:20:43.426Z,16.39
2023-05-25T17:23:09.730Z,16.34
2023-05-25T17:25:35.989Z,16.54
2023-05-25T17:28:02.242Z,16.53
2023-05-25T17:30:28.503Z,16.58
2023-05-25T17:32:54.783Z,16.46
2023-05-25T17:35:21.071Z,16.33
2023-05-25T17:37:47.353Z,16.23
2023-05-25T17:40:13.626Z,16.16
2023-05-25T17:42:39.900Z,16.20
2023-05-25T17:45:06.588Z,16.17
2023-05-25T17:47:32.898Z,16.17
2023-05-25T17:49:59.266Z,16.13
2023-05-25T17:52:25.526Z,15.95
2023-05-25T17:54:51.797Z,15.82
2023-05-25T17:57:18.071Z,15.78
2023-05-25T17:59:45.727Z,15.71
2023-05-25T18:02:12.215Z,15.63
2023-05-25T18:04:38.611Z,15.51
2023-05-25T18:07:04.935Z,15.60
2023-05-25T18:09:31.205Z,15.44
2023-05-25T18:11:57.473Z,15.37
2023-05-25T18:14:23.721Z,15.14
2023-05-25T18:16:50.056Z,15.05
2023-05-25T18:19:16.376Z,15.03
2023-05-25T18:21:42.649Z,15.01
2023-05-25T18:24:08.902Z,14.94
2023-05-25T18:26:35.241Z,14.82
2023-05-25T18:29:01.506Z,14.71
2023-05-25T18:31:28.653Z,14.66
2023-05-25T18:33:54.962Z,14.61
2023-05-25T18:36:21.238Z,14.57
2023-05-25T18:38:47.497Z,14.45
2023-05-25T18:41:13.819Z,14.39
2023-05-25T18:43:40.083Z,14.31
2023-05-25T18:46:06.399Z,14.36
2023-05-25T18:48:32.688Z,14.41
2023-05-25T18:50:58.968Z,14.41
2023-05-25T18:53:25.221Z,14.45
2023-05-25T18:55:51.487Z,14.42
2023-05-25T18:58:17.735Z,14.37
2023-05-25T19:00:43.995Z,14.39
2023-05-25T19:03:10.350Z,14.41
2023-05-25T19:05:36.676Z,14.40
2023-05-25T19:08:02.941Z,14.38
2023-05-25T19:10:29.194Z,14.01
2023-05-25T19:12:55.464Z,14.09
2023-05-25T19:15:21.770Z,13.83
2023-05-25T19:17:48.094Z,13.73
2023-05-25T19:20:14.470Z,13.78
2023-05-25T19:22:40.808Z,13.90
2023-05-25T19:25:07.249Z,13.88
2023-05-25T19:27:33.493Z,13.85
2023-05-25T19:29:59.907Z,13.84
2023-05-25T19:32:26.240Z,13.82
2023-05-25T19:34:52.534Z,13.72
2023-05-25T19:37:18.790Z,13.49
2023-05-25T19:39:45.080Z,13.50
2023-05-25T19:42:11.343Z,13.46
2023-05-25T19:44:37.612Z,13.40
2023-05-25T19:47:03.879Z,12.85
2023-05-25T19:49:30.140Z,12.60
2023-05-25T19:51:56.400Z,13.00
2023-05-25T19:54:22.668Z,13.06
2023-05-25T19:56:48.955Z,12.25
2023-05-25T19:59:15.222Z,12.52
2023-05-25T20:01:41.581Z,12.73
2023-05-25T20:04:07.990Z,12.76
2023-05-25T20:06:34.513Z,12.81
2023-05-25T20:09:00.794Z,12.84
2023-05-25T20:11:27.070Z,12.79
2023-05-25T20:13:53.317Z,12.74
2023-05-25T20:16:19.602Z,12.73
2023-05-25T20:18:45.875Z,12.70
2023-05-25T20:21:12.152Z,11.88
2023-05-25T20:23:38.481Z,12.06
2023-05-25T20:26:04.723Z,12.26
2023-05-25T20:28:30.978Z,12.26
2023-05-25T20:30:57.227Z,12.31
2023-05-25T20:33:23.496Z,11.76
2023-05-25T20:35:49.760Z,12.07
2023-05-25T20:38:16.020Z,12.02
2023-05-25T20:40:42.264Z,11.84
2023-05-25T20:43:08.530Z,11.88
2023-05-25T20:45:34.786Z,11.77
2023-05-25T20:48:01.464Z,11.89
2023-05-25T20:50:28.150Z,11.96
2023-05-25T20:52:54.715Z,11.96
2023-05-25T20:55:20.964Z,10.65
2023-05-25T20:57:47.220Z,11.18
2023-05-25T21:00:13.616Z,11.36
2023-05-25T21:02:39.934Z,10.87
2023-05-25T21:05:06.206Z,10.45
2023-05-25T21:07:32.453Z,10.96
2023-05-25T21:09:58.690Z,10.70
2023-05-25T21:12:25.054Z,10.05
2023-05-25T21:14:51.464Z,9.87
2023-05-25T21:17:17.759Z,9.24
2023-05-25T21:19:44.093Z,10.32
2023-05-25T21:22:10.353Z,10.18
2023-05-25T21:24:36.642Z,10.58
2023-05-25T21:27:02.944Z,10.55
2023-05-25T21:29:29.189Z,9.79
2023-05-25T21:31:55.499Z,10.00
2023-05-25T21:34:21.799Z,9.34
2023-05-25T21:36:48.068Z,8.41
2023-05-25T21:39:14.383Z,9.59
2023-05-25T21:41:40.683Z,10.06
2023-05-25T21:44:06.942Z,10.41
2023-05-25T21:46:33.218Z,10.57
2023-05-25T21:48:59.500Z,10.67
2023-05-25T21:51:25.758Z,10.72
2023-05-25T21:53:52.076Z,10.56
2023-05-25T21:56:18.356Z,8.94
2023-05-25T21:58:44.627Z,8.31
2023-05-25T22:01:10.930Z,8.06
2023-05-25T22:03:37.322Z,8.84
2023-05-25T22:06:03.663Z,8.06
2023-05-25T22:08:29.938Z,8.94
2023-05-25T22:10:56.285Z,8.67
2023-05-25T22:13:22.523Z,9.08
2023-05-25T22:15:48.762Z,7.63
2023-05-25T22:18:15.045Z,7.80
2023-05-25T22:20:41.587Z,8.44
2023-05-25T22:23:08.114Z,9.16
2023-05-25T22:25:34.368Z,9.56
2023-05-25T22:28:00.615Z,9.71
2023-05-25T22:30:26.872Z,9.70
2023-05-25T22:32:53.180Z,9.73
2023-05-25T22:35:19.472Z,9.60
2023-05-25T22:37:45.725Z,9.43
2023-05-25T22:40:12.107Z,8.29
2023-05-25T22:42:38.370Z,8.74
2023-05-25T22:45:04.824Z,9.16
2023-05-25T22:47:31.104Z,9.24
2023-05-25T22:49:57.366Z,9.30
2023-05-25T22:52:23.615Z,9.51
2023-05-25T22:54:49.865Z,9.38
2023-05-25T22:57:16.125Z,9.45
2023-05-25T22:59:42.398Z,9.54
2023-05-25T23:02:08.769Z,9.61
2023-05-25T23:04:35.387Z,8.86
2023-05-25T23:07:01.684Z,8.24
2023-05-25T23:09:27.972Z,8.40
2023-05-25T23:11:54.245Z,7.78
2023-05-25T23:14:20.527Z,7.31
2023-05-25T23:16:46.847Z,7.07
2023-05-25T23:19:13.111Z,7.14
2023-05-25T23:21:39.368Z,7.77
2023-05-25T23:24:05.774Z,8.32
2023-05-25T23:26:32.035Z,8.55
2023-05-25T23:28:58.352Z,8.27
2023-05-25T23:31:24.645Z,8.25
2023-05-25T23:33:50.949Z,8.22
2023-05-25T23:36:17.214Z,7.26
2023-05-25T23:38:43.491Z,8.02
2023-05-25T23:41:09.759Z,8.45
2023-05-25T23:43:36.012Z,8.51
2023-05-25T23:46:02.391Z,8.26
2023-05-25T23:48:28.774Z,8.55
2023-05-25T23:50:55.013Z,8.39
2023-05-25T23:53:21.271Z,7.78
2023-05-25T23:55:47.586Z,7.01
2023-05-25T23:58:13.891Z,7.14
