createdAt,value
2018-07-06T00:00:23.648Z,4.20
2018-07-06T00:03:03.681Z,4.62
2018-07-06T00:05:37.714Z,4.40
2018-07-06T00:08:19.886Z,4.80
2018-07-06T00:10:59.551Z,4.28
2018-07-06T00:13:39.275Z,4.37
2018-07-06T00:16:18.795Z,4.80
2018-07-06T00:18:58.536Z,5.05
2018-07-06T00:21:38.207Z,6.97
2018-07-06T00:24:18.003Z,4.80
2018-07-06T00:26:57.659Z,5.05
2018-07-06T00:29:37.176Z,4.83
2018-07-06T00:32:16.967Z,5.25
2018-07-06T00:34:56.503Z,5.22
2018-07-06T00:37:36.155Z,5.03
2018-07-06T00:40:15.991Z,5.42
2018-07-06T00:42:55.704Z,5.15
2018-07-06T00:45:35.431Z,4.67
2018-07-06T00:48:15.251Z,5.30
2018-07-06T00:50:54.675Z,5.78
2018-07-06T00:53:34.465Z,6.95
2018-07-06T00:56:14.145Z,5.83
2018-07-06T00:58:53.643Z,6.05
2018-07-06T01:01:33.506Z,5.33
2018-07-06T01:04:13.133Z,5.20
2018-07-06T01:06:53.008Z,5.28
2018-07-06T01:09:34.132Z,5.80
2018-07-06T01:12:19.460Z,6.62
2018-07-06T01:15:01.120Z,5.65
2018-07-06T01:17:41.107Z,5.65
2018-07-06T01:20:20.796Z,5.47
2018-07-06T01:22:54.414Z,5.62
2018-07-06T01:25:34.507Z,5.67
2018-07-06T01:28:14.247Z,5.45
2018-07-06T01:30:54.867Z,4.90
2018-07-06T01:33:34.409Z,6.05
2018-07-06T01:36:14.103Z,5.62
2018-07-06T01:38:53.583Z,5.28
2018-07-06T01:41:27.210Z,5.10
2018-07-06T01:44:06.846Z,5.62
2018-07-06T01:46:47.022Z,5.12
2018-07-06T01:49:26.524Z,7.35
2018-07-06T01:52:06.315Z,5.45
2018-07-06T01:54:45.933Z,6.22
2018-07-06T01:57:26.581Z,6.10
2018-07-06T02:00:06.218Z,5.37
2018-07-06T02:02:45.922Z,5.80
2018-07-06T02:05:25.654Z,6.70
2018-07-06T02:08:05.432Z,5.50
2018-07-06T02:10:44.983Z,6.15
2018-07-06T02:13:24.683Z,5.92
2018-07-06T02:16:04.973Z,5.97
2018-07-06T02:18:44.504Z,6.65
2018-07-06T02:21:24.287Z,6.33
2018-07-06T02:24:04.047Z,6.00
2018-07-06T02:26:43.698Z,6.05
2018-07-06T02:29:23.233Z,5.83
2018-07-06T02:32:02.868Z,6.83
2018-07-06T02:34:42.865Z,6.47
2018-07-06T02:37:22.553Z,6.78
2018-07-06T02:39:56.122Z,5.80
2018-07-06T02:42:35.672Z,6.42
2018-07-06T02:45:15.171Z,5.40
2018-07-06T02:47:54.832Z,7.08
2018-07-06T02:50:34.336Z,7.67
2018-07-06T02:53:13.891Z,8.77
2018-07-06T02:55:54.090Z,8.05
2018-07-06T02:58:34.800Z,6.97
2018-07-06T03:01:15.298Z,7.53
2018-07-06T03:03:55.041Z,8.67
2018-07-06T03:06:34.735Z,8.83
2018-07-06T03:09:14.523Z,10.03
2018-07-06T03:11:54.149Z,9.33
2018-07-06T03:14:34.427Z,11.97
2018-07-06T03:17:14.555Z,10.97
2018-07-06T03:19:54.018Z,14.20
2018-07-06T03:22:34.399Z,17.50
2018-07-06T03:25:14.114Z,17.90
2018-07-06T03:27:53.900Z,18.03
2018-07-06T03:30:33.460Z,16.33
2018-07-06T03:33:13.007Z,18.33
2018-07-06T03:35:53.716Z,19.62
2018-07-06T03:38:33.456Z,20.47
2018-07-06T03:41:13.315Z,21.50
2018-07-06T03:43:53.054Z,19.10
2018-07-06T03:46:32.758Z,19.60
2018-07-06T03:49:12.803Z,19.70
2018-07-06T03:51:52.619Z,19.90
2018-07-06T03:54:32.300Z,20.50
2018-07-06T03:57:11.995Z,21.68
2018-07-06T03:59:51.636Z,19.73
2018-07-06T04:02:31.175Z,19.17
2018-07-06T04:05:11.065Z,20.65
2018-07-06T04:07:51.602Z,22.58
2018-07-06T04:10:31.851Z,19.25
2018-07-06T04:13:11.463Z,18.77
2018-07-06T04:15:51.744Z,19.42
2018-07-06T04:18:31.475Z,16.87
2018-07-06T04:21:11.176Z,19.85
2018-07-06T04:23:50.660Z,17.90
2018-07-06T04:26:30.311Z,17.32
2018-07-06T04:29:09.971Z,17.07
2018-07-06T04:31:49.942Z,17.73
2018-07-06T04:34:29.603Z,16.35
2018-07-06T04:37:09.319Z,16.80
2018-07-06T04:39:48.976Z,19.85
2018-07-06T04:42:29.415Z,17.05
2018-07-06T04:45:09.144Z,18.42
2018-07-06T04:47:48.876Z,17.32
2018-07-06T04:50:28.491Z,13.30
2018-07-06T04:53:08.082Z,14.25
2018-07-06T04:55:48.006Z,12.58
2018-07-06T04:58:27.779Z,15.85
2018-07-06T05:01:07.715Z,13.83
2018-07-06T05:03:47.291Z,12.53
2018-07-06T05:06:26.838Z,12.85
2018-07-06T05:09:06.539Z,12.88
2018-07-06T05:11:46.343Z,11.88
2018-07-06T05:14:25.991Z,11.50
2018-07-06T05:17:06.820Z,12.15
2018-07-06T05:19:46.553Z,14.58
2018-07-06T05:22:26.091Z,10.78
2018-07-06T05:25:05.646Z,10.45
2018-07-06T05:27:47.084Z,9.38
2018-07-06T05:30:26.895Z,10.05
2018-07-06T05:33:06.603Z,11.35
2018-07-06T05:35:46.580Z,11.25
2018-07-06T05:38:26.207Z,9.95
2018-07-06T05:41:05.861Z,10.40
2018-07-06T05:43:45.459Z,12.82
2018-07-06T05:46:25.270Z,7.95
2018-07-06T05:48:59.015Z,8.25
2018-07-06T05:51:38.483Z,8.03
2018-07-06T05:54:18.336Z,11.12
2018-07-06T05:56:58.041Z,8.98
2018-07-06T05:59:37.824Z,6.90
2018-07-06T06:02:17.456Z,7.67
2018-07-06T06:04:57.088Z,7.12
2018-07-06T06:07:25.644Z,6.65
2018-07-06T06:09:53.933Z,6.72
2018-07-06T06:12:22.627Z,5.62
2018-07-06T06:14:51.760Z,5.78
2018-07-06T06:17:20.353Z,6.28
2018-07-06T06:19:48.614Z,8.10
2018-07-06T06:22:16.835Z,6.72
2018-07-06T06:24:45.091Z,6.83
2018-07-06T06:27:13.345Z,6.33
2018-07-06T06:29:41.651Z,5.55
2018-07-06T06:32:10.675Z,5.12
2018-07-06T06:34:38.926Z,6.03
2018-07-06T06:37:06.925Z,4.85
2018-07-06T06:39:35.197Z,5.33
2018-07-06T06:42:03.672Z,5.33
2018-07-06T06:44:31.955Z,4.70
2018-07-06T06:47:01.349Z,5.22
2018-07-06T06:49:30.878Z,5.12
2018-07-06T06:51:59.624Z,4.87
2018-07-06T06:54:27.938Z,4.55
2018-07-06T06:56:56.203Z,4.78
2018-07-06T06:59:24.792Z,3.95
2018-07-06T07:01:53.047Z,4.70
2018-07-06T07:04:21.556Z,4.97
2018-07-06T07:06:49.816Z,4.12
2018-07-06T07:09:18.053Z,4.78
2018-07-06T07:11:46.336Z,4.30
2018-07-06T07:14:14.584Z,5.10
2018-07-06T07:16:43.300Z,5.95
2018-07-06T07:19:11.591Z,5.40
2018-07-06T07:21:39.867Z,3.10
2018-07-06T07:24:08.157Z,3.15
2018-07-06T07:26:36.428Z,3.45
2018-07-06T07:29:04.692Z,2.67
2018-07-06T07:31:34.139Z,5.47
2018-07-06T07:34:02.372Z,2.83
2018-07-06T07:36:30.639Z,2.33
2018-07-06T07:38:58.949Z,1.80
2018-07-06T07:41:27.390Z,3.67
2018-07-06T07:43:55.780Z,1.60
2018-07-06T07:46:24.081Z,1.50
2018-07-06T07:48:52.298Z,1.50
2018-07-06T07:52:15.659Z,1.52
2018-07-06T07:54:47.112Z,1.47
2018-07-06T07:57:15.462Z,1.50
2018-07-06T07:59:47.159Z,1.10
2018-07-06T08:02:15.765Z,1.85
2018-07-06T08:04:45.283Z,1.02
2018-07-06T08:07:13.564Z,1.27
2018-07-06T08:09:41.795Z,1.12
2018-07-06T08:12:10.936Z,1.25
2018-07-06T08:14:39.125Z,1.50
2018-07-06T08:17:07.336Z,1.32
2018-07-06T08:19:35.794Z,1.55
2018-07-06T08:22:04.016Z,1.60
2018-07-06T08:24:32.379Z,1.47
2018-07-06T08:27:00.735Z,1.30
2018-07-06T08:29:29.363Z,1.25
2018-07-06T08:31:57.596Z,3.22
2018-07-06T08:34:37.331Z,1.17
2018-07-06T08:38:09.181Z,1.60
2018-07-06T08:40:37.418Z,1.22
2018-07-06T08:43:06.423Z,1.50
2018-07-06T08:45:35.985Z,2.67
2018-07-06T08:48:04.223Z,1.20
2018-07-06T08:50:32.520Z,1.50
2018-07-06T08:53:00.785Z,1.50
2018-07-06T08:55:29.518Z,1.45
2018-07-06T08:57:59.063Z,1.45
2018-07-06T09:00:27.338Z,1.55
2018-07-06T09:02:55.683Z,1.45
2018-07-06T09:05:24.157Z,1.65
2018-07-06T09:07:52.442Z,1.07
2018-07-06T09:10:21.007Z,3.33
2018-07-06T09:12:49.224Z,2.77
2018-07-06T09:15:17.440Z,1.37
2018-07-06T09:17:45.647Z,1.55
2018-07-06T09:20:13.977Z,2.47
2018-07-06T09:22:42.218Z,1.82
2018-07-06T09:25:10.471Z,2.42
2018-07-06T09:27:39.293Z,2.05
2018-07-06T09:30:07.635Z,2.17
2018-07-06T09:32:35.846Z,1.37
2018-07-06T09:35:04.043Z,1.80
2018-07-06T09:37:32.355Z,1.57
2018-07-06T09:40:00.618Z,3.40
2018-07-06T09:42:28.839Z,2.08
2018-07-06T09:44:57.071Z,2.12
2018-07-06T09:47:25.345Z,1.77
2018-07-06T09:49:53.598Z,3.12
2018-07-06T09:52:21.775Z,1.50
2018-07-06T09:54:50.017Z,1.50
2018-07-06T09:57:18.326Z,2.75
2018-07-06T09:59:46.529Z,1.87
2018-07-06T10:02:15.215Z,1.20
2018-07-06T10:04:43.481Z,1.37
2018-07-06T10:07:12.244Z,1.50
2018-07-06T10:09:40.989Z,1.40
2018-07-06T10:12:09.162Z,1.60
2018-07-06T10:14:37.435Z,1.50
2018-07-06T10:17:05.663Z,1.30
2018-07-06T10:19:34.831Z,1.50
2018-07-06T10:22:03.022Z,1.10
2018-07-06T10:24:31.326Z,1.10
2018-07-06T10:26:59.586Z,0.90
2018-07-06T10:30:40.167Z,1.30
2018-07-06T10:33:09.109Z,0.98
2018-07-06T10:35:37.341Z,2.40
2018-07-06T10:38:05.602Z,1.20
2018-07-06T10:40:34.727Z,1.45
2018-07-06T10:43:02.997Z,1.17
2018-07-06T10:45:31.215Z,1.75
2018-07-06T10:47:59.436Z,1.30
2018-07-06T10:50:27.687Z,1.25
2018-07-06T10:52:55.911Z,1.50
2018-07-06T10:55:24.235Z,2.20
2018-07-06T10:57:52.763Z,1.00
2018-07-06T11:00:21.017Z,0.90
2018-07-06T11:02:49.674Z,1.20
2018-07-06T11:05:17.951Z,1.12
2018-07-06T11:07:46.642Z,1.10
2018-07-06T11:10:14.835Z,0.95
2018-07-06T11:12:43.108Z,0.90
2018-07-06T11:15:11.331Z,1.95
2018-07-06T11:17:39.607Z,0.88
2018-07-06T11:20:08.205Z,0.98
2018-07-06T11:22:36.445Z,0.80
2018-07-06T11:25:04.838Z,0.95
2018-07-06T11:27:33.042Z,3.40
2018-07-06T11:30:01.624Z,1.30
2018-07-06T11:32:29.907Z,1.22
2018-07-06T11:34:58.132Z,1.12
2018-07-06T11:37:26.579Z,1.90
2018-07-06T11:39:54.935Z,1.20
2018-07-06T11:42:23.155Z,4.00
2018-07-06T11:44:51.401Z,2.30
2018-07-06T11:47:19.658Z,1.80
2018-07-06T11:49:47.931Z,1.45
2018-07-06T11:52:16.188Z,1.67
2018-07-06T11:54:44.523Z,1.50
2018-07-06T11:57:12.738Z,2.05
2018-07-06T11:59:41.099Z,3.42
2018-07-06T12:02:09.741Z,1.85
2018-07-06T12:04:38.162Z,1.32
2018-07-06T12:07:06.359Z,1.85
2018-07-06T12:09:34.622Z,1.90
2018-07-06T12:12:02.835Z,2.87
2018-07-06T12:14:31.101Z,2.70
2018-07-06T12:16:59.387Z,1.50
2018-07-06T12:19:27.998Z,1.95
2018-07-06T12:21:56.360Z,1.77
2018-07-06T12:24:24.632Z,1.82
2018-07-06T12:26:53.075Z,1.75
2018-07-06T12:29:21.423Z,2.10
2018-07-06T12:31:49.662Z,2.47
2018-07-06T12:34:19.406Z,4.22
2018-07-06T12:36:48.672Z,3.20
2018-07-06T12:39:16.882Z,4.83
2018-07-06T12:41:45.152Z,2.12
2018-07-06T12:44:13.469Z,2.45
2018-07-06T12:46:41.735Z,12.47
2018-07-06T12:49:10.491Z,2.30
2018-07-06T12:51:39.560Z,1.87
2018-07-06T12:54:07.832Z,3.47
2018-07-06T12:56:36.170Z,6.40
2018-07-06T12:59:04.887Z,3.50
2018-07-06T13:01:33.107Z,2.55
2018-07-06T13:04:01.340Z,2.62
2018-07-06T13:06:30.063Z,3.17
2018-07-06T13:08:58.303Z,3.22
2018-07-06T13:11:26.631Z,2.00
2018-07-06T13:13:55.096Z,4.28
2018-07-06T13:16:23.318Z,2.25
2018-07-06T13:18:51.598Z,2.17
2018-07-06T13:21:22.070Z,3.45
2018-07-06T13:23:50.452Z,5.22
2018-07-06T13:26:18.690Z,2.60
2018-07-06T13:28:46.968Z,2.75
2018-07-06T13:31:15.252Z,3.80
2018-07-06T13:33:43.468Z,2.37
2018-07-06T13:36:11.677Z,3.70
2018-07-06T13:38:39.935Z,2.40
2018-07-06T13:41:08.191Z,3.00
2018-07-06T13:43:36.728Z,3.77
2018-07-06T13:46:04.983Z,3.33
2018-07-06T13:48:33.245Z,7.95
2018-07-06T13:51:01.515Z,2.50
2018-07-06T13:53:29.833Z,2.95
2018-07-06T13:55:58.209Z,4.03
2018-07-06T13:58:26.453Z,3.85
2018-07-06T14:00:54.764Z,4.15
2018-07-06T14:03:23.007Z,3.50
2018-07-06T14:05:51.390Z,3.30
2018-07-06T14:08:19.612Z,3.92
2018-07-06T14:10:47.827Z,5.65
2018-07-06T14:13:16.092Z,3.83
2018-07-06T14:15:44.320Z,4.58
2018-07-06T14:18:12.714Z,3.80
2018-07-06T14:20:40.952Z,4.55
2018-07-06T14:23:09.213Z,3.70
2018-07-06T14:25:37.552Z,3.22
2018-07-06T14:28:05.825Z,5.50
2018-07-06T14:30:34.043Z,4.28
2018-07-06T14:33:02.223Z,5.45
2018-07-06T14:35:30.490Z,4.33
2018-07-06T14:37:58.783Z,4.72
2018-07-06T14:40:27.025Z,3.92
2018-07-06T14:42:55.492Z,3.45
2018-07-06T14:45:23.962Z,3.83
2018-07-06T14:47:52.176Z,2.75
2018-07-06T14:50:20.796Z,5.85
2018-07-06T14:52:49.099Z,4.05
2018-07-06T14:55:17.396Z,3.62
2018-07-06T14:57:45.651Z,3.45
2018-07-06T15:00:13.867Z,3.47
2018-07-06T15:02:42.139Z,3.08
2018-07-06T15:05:10.373Z,2.37
2018-07-06T15:07:38.787Z,3.98
2018-07-06T15:10:07.039Z,2.70
2018-07-06T15:12:35.462Z,2.83
2018-07-06T15:15:03.732Z,3.05
2018-07-06T15:17:31.982Z,3.40
2018-07-06T15:20:00.227Z,2.87
2018-07-06T15:22:29.111Z,2.62
2018-07-06T15:24:57.489Z,2.83
2018-07-06T15:27:25.654Z,2.80
2018-07-06T15:29:53.865Z,2.62
2018-07-06T15:32:22.083Z,2.83
2018-07-06T15:34:50.272Z,2.75
2018-07-06T15:37:18.560Z,2.22
2018-07-06T15:39:46.836Z,3.45
2018-07-06T15:42:17.220Z,3.20
2018-07-06T15:44:45.503Z,4.62
2018-07-06T15:47:14.872Z,2.90
2018-07-06T15:49:43.141Z,2.65
2018-07-06T15:52:11.484Z,3.05
2018-07-06T15:54:39.720Z,2.70
2018-07-06T15:57:07.980Z,2.22
2018-07-06T15:59:37.019Z,2.62
2018-07-06T16:02:05.289Z,2.60
2018-07-06T16:04:33.794Z,2.92
2018-07-06T16:07:02.048Z,3.40
2018-07-06T16:09:30.319Z,3.92
2018-07-06T16:11:58.552Z,3.77
2018-07-06T16:14:26.789Z,2.98
2018-07-06T16:16:55.035Z,2.55
2018-07-06T16:19:23.305Z,3.22
2018-07-06T16:21:51.583Z,2.85
2018-07-06T16:24:19.828Z,3.00
2018-07-06T16:26:48.165Z,2.98
2018-07-06T16:29:16.448Z,5.20
2018-07-06T16:31:44.715Z,4.72
2018-07-06T16:34:12.939Z,3.22
2018-07-06T16:36:41.207Z,2.80
2018-07-06T16:39:09.436Z,2.70
2018-07-06T16:41:38.802Z,3.05
2018-07-06T16:44:07.124Z,3.02
2018-07-06T16:46:35.271Z,3.58
2018-07-06T16:49:03.582Z,4.25
2018-07-06T16:51:31.832Z,3.30
2018-07-06T16:54:00.079Z,3.40
2018-07-06T16:56:28.375Z,4.05
2018-07-06T16:58:56.623Z,4.20
2018-07-06T17:01:24.888Z,5.00
2018-07-06T17:03:53.111Z,3.50
2018-07-06T17:06:21.381Z,3.30
2018-07-06T17:08:49.590Z,2.72
2018-07-06T17:11:17.835Z,4.12
2018-07-06T17:13:46.092Z,3.35
2018-07-06T17:16:14.335Z,3.72
2018-07-06T17:18:42.552Z,4.30
2018-07-06T17:21:10.842Z,2.98
2018-07-06T17:23:39.083Z,2.95
2018-07-06T17:26:07.047Z,3.17
2018-07-06T17:28:35.319Z,4.40
2018-07-06T17:31:03.620Z,2.77
2018-07-06T17:33:31.893Z,3.10
2018-07-06T17:36:00.181Z,3.42
2018-07-06T17:38:29.264Z,3.80
2018-07-06T17:40:57.491Z,3.40
2018-07-06T17:43:26.684Z,3.12
2018-07-06T17:48:29.611Z,4.45
2018-07-06T17:50:58.135Z,8.15
2018-07-06T17:53:26.835Z,3.55
2018-07-06T17:55:55.103Z,4.05
2018-07-06T17:58:24.007Z,3.50
2018-07-06T18:00:52.315Z,3.62
2018-07-06T18:03:20.555Z,3.60
2018-07-06T18:05:48.866Z,3.27
2018-07-06T18:08:17.140Z,4.28
2018-07-06T18:10:45.391Z,3.85
2018-07-06T18:13:13.622Z,5.78
2018-07-06T18:15:42.110Z,4.40
2018-07-06T18:18:10.476Z,3.98
2018-07-06T18:20:38.749Z,4.60
2018-07-06T18:23:07.042Z,5.33
2018-07-06T18:25:35.178Z,3.80
2018-07-06T18:28:03.438Z,3.70
2018-07-06T18:30:31.779Z,5.03
2018-07-06T18:33:00.080Z,3.62
2018-07-06T18:35:28.295Z,4.37
2018-07-06T18:37:56.543Z,3.90
2018-07-06T18:40:24.818Z,3.37
2018-07-06T18:42:53.928Z,4.80
2018-07-06T18:45:22.775Z,4.35
2018-07-06T18:47:51.030Z,3.72
2018-07-06T18:50:19.260Z,4.53
2018-07-06T18:52:47.498Z,3.40
2018-07-06T18:55:15.831Z,4.78
2018-07-06T18:57:45.139Z,4.22
2018-07-06T19:00:13.372Z,5.40
2018-07-06T19:02:43.528Z,4.20
2018-07-06T19:05:11.840Z,5.20
2018-07-06T19:07:40.079Z,4.33
2018-07-06T19:10:10.248Z,4.10
2018-07-06T19:12:38.562Z,5.12
2018-07-06T19:15:06.835Z,4.87
2018-07-06T19:17:35.043Z,4.85
2018-07-06T19:20:03.334Z,5.28
2018-07-06T19:22:31.570Z,4.62
2018-07-06T19:24:59.827Z,4.58
2018-07-06T19:27:28.637Z,6.58
2018-07-06T19:29:56.851Z,6.05
2018-07-06T19:32:25.127Z,3.85
2018-07-06T19:34:53.769Z,4.28
2018-07-06T19:37:21.987Z,4.80
2018-07-06T19:39:49.920Z,8.90
2018-07-06T19:42:18.111Z,5.70
2018-07-06T19:44:47.739Z,5.15
2018-07-06T19:47:16.120Z,5.37
2018-07-06T19:49:44.331Z,7.12
2018-07-06T19:52:12.901Z,5.87
2018-07-06T19:54:41.176Z,4.78
2018-07-06T19:57:09.449Z,4.72
2018-07-06T19:59:37.659Z,6.72
2018-07-06T20:02:05.897Z,6.15
2018-07-06T20:04:34.154Z,4.90
2018-07-06T20:07:02.403Z,7.65
2018-07-06T20:09:30.679Z,5.25
2018-07-06T20:12:00.328Z,5.47
2018-07-06T20:14:28.616Z,6.22
2018-07-06T20:16:56.843Z,5.62
2018-07-06T20:19:25.316Z,7.80
2018-07-06T20:21:53.435Z,7.15
2018-07-06T20:24:21.691Z,5.60
2018-07-06T20:26:49.900Z,5.17
2018-07-06T20:29:18.135Z,5.40
2018-07-06T20:31:46.451Z,5.30
2018-07-06T20:34:14.687Z,5.65
2018-07-06T20:36:43.036Z,5.58
2018-07-06T20:39:11.198Z,6.03
2018-07-06T20:41:40.260Z,5.70
2018-07-06T20:44:08.534Z,6.37
2018-07-06T20:46:36.834Z,5.22
2018-07-06T20:49:05.365Z,5.90
2018-07-06T20:51:33.648Z,5.42
2018-07-06T20:54:01.919Z,5.53
2018-07-06T20:56:30.144Z,5.42
2018-07-06T20:58:58.411Z,6.37
2018-07-06T21:01:26.643Z,6.17
2018-07-06T21:03:54.936Z,5.35
2018-07-06T21:06:23.567Z,5.67
2018-07-06T21:08:52.193Z,8.23
2018-07-06T21:11:20.515Z,6.45
2018-07-06T21:13:49.043Z,6.33
2018-07-06T21:16:17.300Z,7.67
2018-07-06T21:18:45.895Z,5.45
2018-07-06T21:21:14.145Z,7.65
2018-07-06T21:23:42.331Z,6.03
2018-07-06T21:26:10.574Z,6.85
2018-07-06T21:28:38.849Z,6.10
2018-07-06T21:31:07.503Z,5.95
2018-07-06T21:33:35.772Z,8.65
2018-07-06T21:36:04.048Z,8.05
2018-07-06T21:38:32.298Z,6.55
2018-07-06T21:41:00.830Z,7.87
2018-07-06T21:43:29.046Z,10.90
2018-07-06T21:45:57.303Z,6.83
2018-07-06T21:48:25.534Z,6.78
2018-07-06T21:50:53.784Z,8.88
2018-07-06T21:53:22.020Z,6.92
2018-07-06T21:55:50.271Z,6.55
2018-07-06T21:58:18.479Z,7.97
2018-07-06T22:00:46.668Z,10.48
2018-07-06T22:03:15.215Z,7.92
2018-07-06T22:05:43.776Z,6.67
2018-07-06T22:08:12.096Z,6.33
2018-07-06T22:10:40.376Z,7.22
2018-07-06T22:13:09.048Z,6.80
2018-07-06T22:15:42.668Z,6.87
2018-07-06T22:18:13.299Z,8.03
2018-07-06T22:20:42.183Z,8.23
2018-07-06T22:23:10.494Z,6.92
2018-07-06T22:25:38.789Z,7.17
2018-07-06T22:28:07.938Z,8.00
2018-07-06T22:30:36.183Z,6.40
2018-07-06T22:33:04.210Z,7.40
2018-07-06T22:35:32.845Z,7.47
2018-07-06T22:38:01.124Z,8.83
2018-07-06T22:40:29.411Z,6.20
2018-07-06T22:42:57.682Z,7.60
2018-07-06T22:45:25.953Z,8.70
2018-07-06T22:47:54.251Z,10.40
2018-07-06T22:50:22.544Z,8.27
2018-07-06T22:52:50.755Z,8.43
2018-07-06T22:55:19.028Z,9.07
2018-07-06T22:57:47.311Z,7.53
2018-07-06T23:00:15.560Z,8.45
2018-07-06T23:02:43.887Z,7.73
2018-07-06T23:05:18.360Z,7.77
2018-07-06T23:07:46.599Z,9.07
2018-07-06T23:10:14.940Z,7.20
2018-07-06T23:12:43.166Z,7.07
2018-07-06T23:15:11.483Z,12.50
2018-07-06T23:17:39.694Z,8.37
2018-07-06T23:20:07.923Z,8.93
2018-07-06T23:23:09.349Z,13.03
2018-07-06T23:25:38.872Z,12.10
2018-07-06T23:28:07.480Z,9.37
2018-07-06T23:30:35.743Z,10.57
2018-07-06T23:33:04.871Z,10.07
2018-07-06T23:35:33.331Z,10.87
2018-07-06T23:38:01.588Z,9.60
2018-07-06T23:40:29.884Z,10.17
2018-07-06T23:42:58.693Z,10.17
2018-07-06T23:45:26.950Z,10.67
2018-07-06T23:47:55.145Z,9.97
2018-07-06T23:50:23.638Z,10.80
2018-07-06T23:52:51.866Z,10.00
2018-07-06T23:55:20.317Z,9.97
2018-07-06T23:57:48.856Z,10.93
