createdAt,value
2019-01-03T00:00:14.993Z,0.00
2019-01-03T00:01:15.021Z,0.00
2019-01-03T00:02:15.037Z,0.00
2019-01-03T00:03:15.062Z,0.00
2019-01-03T00:04:15.071Z,0.00
2019-01-03T00:05:15.087Z,0.00
2019-01-03T00:06:15.112Z,0.00
2019-01-03T00:07:15.128Z,0.00
2019-01-03T00:08:15.143Z,0.00
2019-01-03T00:09:15.164Z,0.00
2019-01-03T00:10:15.180Z,0.00
2019-01-03T00:11:15.197Z,0.00
2019-01-03T00:12:15.221Z,0.00
2019-01-03T00:13:15.281Z,0.00
2019-01-03T00:14:15.258Z,0.00
2019-01-03T00:15:15.281Z,0.00
2019-01-03T00:16:15.291Z,0.00
2019-01-03T00:17:15.324Z,0.00
2019-01-03T00:18:15.330Z,0.00
2019-01-03T00:19:15.347Z,0.00
2019-01-03T00:20:15.367Z,0.00
2019-01-03T00:21:15.379Z,0.00
2019-01-03T00:22:15.401Z,0.00
2019-01-03T00:23:15.427Z,0.00
2019-01-03T00:24:15.441Z,0.00
2019-01-03T00:25:15.459Z,0.00
2019-01-03T00:26:15.470Z,0.00
2019-01-03T00:27:15.497Z,0.00
2019-01-03T00:28:15.526Z,0.00
2019-01-03T00:29:15.528Z,0.00
2019-01-03T00:30:15.549Z,0.00
2019-01-03T00:31:15.567Z,0.00
2019-01-03T00:32:15.585Z,0.00
2019-01-03T00:33:15.612Z,0.00
2019-01-03T00:34:15.617Z,0.00
2019-01-03T00:35:15.634Z,0.00
2019-01-03T00:36:15.663Z,0.00
2019-01-03T00:37:15.673Z,0.00
2019-01-03T00:38:15.689Z,0.00
2019-01-03T00:39:15.763Z,0.00
2019-01-03T00:40:15.732Z,0.00
2019-01-03T00:41:15.768Z,0.00
2019-01-03T00:42:15.773Z,0.00
2019-01-03T00:43:15.822Z,0.00
2019-01-03T00:44:15.808Z,0.00
2019-01-03T00:45:15.824Z,0.00
2019-01-03T00:46:15.834Z,0.00
2019-01-03T00:47:15.858Z,0.00
2019-01-03T00:48:15.874Z,0.00
2019-01-03T00:49:15.896Z,0.00
2019-01-03T00:50:15.917Z,0.00
2019-01-03T00:51:15.934Z,0.00
2019-01-03T00:52:15.951Z,0.00
2019-01-03T00:53:15.963Z,0.00
2019-01-03T00:54:15.984Z,0.00
2019-01-03T00:55:16.001Z,0.00
2019-01-03T00:56:16.021Z,0.00
2019-01-03T00:57:16.041Z,0.00
2019-01-03T00:58:16.061Z,0.00
2019-01-03T00:59:16.075Z,0.00
2019-01-03T01:00:16.087Z,0.00
2019-01-03T01:01:16.116Z,0.00
2019-01-03T01:02:16.140Z,0.00
2019-01-03T01:03:16.151Z,0.00
2019-01-03T01:04:16.179Z,0.00
2019-01-03T01:05:16.188Z,0.00
2019-01-03T01:06:16.219Z,0.00
2019-01-03T01:07:16.222Z,0.00
2019-01-03T01:08:16.265Z,0.00
2019-01-03T01:09:16.261Z,0.00
2019-01-03T01:10:16.278Z,0.00
2019-01-03T01:11:16.296Z,0.00
2019-01-03T01:12:16.313Z,0.00
2019-01-03T01:13:16.332Z,0.00
2019-01-03T01:14:16.350Z,0.00
2019-01-03T01:15:16.376Z,0.00
2019-01-03T01:16:16.387Z,0.00
2019-01-03T01:17:16.406Z,0.00
2019-01-03T01:18:16.421Z,0.00
2019-01-03T01:19:16.448Z,0.00
2019-01-03T01:20:16.458Z,0.00
2019-01-03T01:21:16.475Z,0.00
2019-01-03T01:22:16.493Z,0.00
2019-01-03T01:23:16.511Z,0.00
2019-01-03T01:24:16.531Z,0.00
2019-01-03T01:25:16.563Z,0.00
2019-01-03T01:26:16.575Z,0.00
2019-01-03T01:27:16.593Z,0.00
2019-01-03T01:28:16.603Z,0.00
2019-01-03T01:29:16.623Z,0.00
2019-01-03T01:30:16.642Z,0.00
2019-01-03T01:31:16.663Z,0.00
2019-01-03T01:32:16.681Z,0.00
2019-01-03T01:33:16.697Z,0.00
2019-01-03T01:34:16.731Z,0.00
2019-01-03T01:35:16.735Z,0.00
2019-01-03T01:36:16.753Z,0.00
2019-01-03T01:37:16.765Z,0.00
2019-01-03T01:38:16.788Z,0.00
2019-01-03T01:39:16.805Z,0.00
2019-01-03T01:40:16.822Z,0.00
2019-01-03T01:41:16.843Z,0.00
2019-01-03T01:42:16.855Z,0.00
2019-01-03T01:43:16.877Z,0.00
2019-01-03T01:44:16.895Z,0.00
2019-01-03T01:45:16.917Z,0.00
2019-01-03T01:46:16.929Z,0.00
2019-01-03T01:47:16.951Z,0.00
2019-01-03T01:48:16.971Z,0.00
2019-01-03T01:49:16.987Z,0.00
2019-01-03T01:50:17.010Z,0.00
2019-01-03T01:51:17.024Z,0.00
2019-01-03T01:52:17.043Z,0.00
2019-01-03T01:53:17.058Z,0.00
2019-01-03T01:54:17.074Z,0.00
2019-01-03T01:55:17.100Z,0.00
2019-01-03T01:56:17.119Z,0.00
2019-01-03T01:57:17.129Z,0.00
2019-01-03T01:58:17.151Z,0.00
2019-01-03T01:59:17.168Z,0.00
2019-01-03T02:00:17.188Z,0.00
2019-01-03T02:01:17.205Z,0.00
2019-01-03T02:02:17.229Z,0.00
2019-01-03T02:03:17.244Z,0.00
2019-01-03T02:04:17.264Z,0.00
2019-01-03T02:05:17.279Z,0.00
2019-01-03T02:06:17.296Z,0.00
2019-01-03T02:07:17.314Z,0.00
2019-01-03T02:08:17.342Z,0.00
2019-01-03T02:09:17.358Z,0.00
2019-01-03T02:10:17.375Z,0.00
2019-01-03T02:11:17.388Z,0.00
2019-01-03T02:12:17.414Z,0.00
2019-01-03T02:13:17.428Z,0.00
2019-01-03T02:14:17.448Z,0.00
2019-01-03T02:15:17.460Z,0.00
2019-01-03T02:16:17.482Z,0.00
2019-01-03T02:17:17.497Z,0.00
2019-01-03T02:18:17.520Z,0.00
2019-01-03T02:19:17.532Z,0.00
2019-01-03T02:20:17.558Z,0.00
2019-01-03T02:21:17.570Z,0.00
2019-01-03T02:22:17.587Z,0.00
2019-01-03T02:23:17.600Z,0.00
2019-01-03T02:24:17.626Z,0.00
2019-01-03T02:25:17.636Z,0.00
2019-01-03T02:26:17.657Z,0.00
2019-01-03T02:27:17.679Z,0.00
2019-01-03T02:28:17.713Z,0.00
2019-01-03T02:29:17.718Z,0.00
2019-01-03T02:30:17.740Z,0.00
2019-01-03T02:31:17.756Z,0.00
2019-01-03T02:32:17.775Z,0.00
2019-01-03T02:33:17.788Z,0.00
2019-01-03T02:34:17.811Z,0.00
2019-01-03T02:35:17.825Z,0.00
2019-01-03T02:36:17.847Z,0.00
2019-01-03T02:37:17.863Z,0.00
2019-01-03T02:38:17.949Z,0.00
2019-01-03T02:39:17.895Z,0.00
2019-01-03T02:40:17.920Z,0.00
2019-01-03T02:41:17.938Z,0.00
2019-01-03T02:42:17.954Z,0.00
2019-01-03T02:43:17.974Z,0.00
2019-01-03T02:44:17.995Z,0.00
2019-01-03T02:45:18.019Z,0.00
2019-01-03T02:46:18.029Z,0.00
2019-01-03T02:47:18.051Z,0.00
2019-01-03T02:48:18.070Z,0.00
2019-01-03T02:49:18.087Z,0.00
2019-01-03T02:50:18.101Z,0.00
2019-01-03T02:51:18.122Z,0.00
2019-01-03T02:52:18.136Z,0.00
2019-01-03T02:53:18.159Z,0.00
2019-01-03T02:54:18.179Z,0.00
2019-01-03T02:55:18.204Z,0.00
2019-01-03T02:56:18.219Z,0.00
2019-01-03T02:57:18.264Z,0.00
2019-01-03T02:58:18.241Z,0.00
2019-01-03T02:59:18.267Z,0.00
2019-01-03T03:00:18.284Z,0.00
2019-01-03T03:01:18.316Z,0.00
2019-01-03T03:02:18.323Z,0.00
2019-01-03T03:03:18.339Z,0.00
2019-01-03T03:04:18.363Z,0.00
2019-01-03T03:05:18.379Z,0.00
2019-01-03T03:06:18.394Z,0.00
2019-01-03T03:07:18.409Z,0.00
2019-01-03T03:08:18.440Z,0.00
2019-01-03T03:09:18.449Z,0.00
2019-01-03T03:10:18.464Z,0.00
2019-01-03T03:11:18.488Z,0.00
2019-01-03T03:12:18.503Z,0.00
2019-01-03T03:13:18.518Z,0.00
2019-01-03T03:14:18.537Z,0.00
2019-01-03T03:15:18.559Z,0.00
2019-01-03T03:16:18.570Z,0.00
2019-01-03T03:17:18.592Z,0.00
2019-01-03T03:18:18.614Z,0.00
2019-01-03T03:19:18.630Z,0.00
2019-01-03T03:20:18.645Z,0.00
2019-01-03T03:21:18.663Z,0.00
2019-01-03T03:22:18.687Z,0.00
2019-01-03T03:23:18.701Z,0.00
2019-01-03T03:24:18.721Z,0.00
2019-01-03T03:25:18.843Z,0.00
2019-01-03T03:26:18.756Z,0.00
2019-01-03T03:27:18.781Z,0.00
2019-01-03T03:28:18.793Z,0.00
2019-01-03T03:29:18.816Z,0.00
2019-01-03T03:30:18.838Z,0.00
2019-01-03T03:31:18.858Z,0.00
2019-01-03T03:32:18.875Z,0.00
2019-01-03T03:33:18.887Z,0.00
2019-01-03T03:34:18.903Z,0.00
2019-01-03T03:35:18.919Z,0.00
2019-01-03T03:36:18.940Z,0.00
2019-01-03T03:37:18.955Z,0.00
2019-01-03T03:38:18.984Z,0.00
2019-01-03T03:39:18.991Z,0.00
2019-01-03T03:40:19.014Z,0.00
2019-01-03T03:41:19.035Z,0.00
2019-01-03T03:42:19.054Z,0.00
2019-01-03T03:43:19.071Z,0.00
2019-01-03T03:44:19.097Z,0.00
2019-01-03T03:45:19.107Z,0.00
2019-01-03T03:46:19.128Z,0.00
2019-01-03T03:47:19.145Z,0.00
2019-01-03T03:48:19.165Z,0.00
2019-01-03T03:49:19.177Z,0.00
2019-01-03T03:50:19.204Z,0.00
2019-01-03T03:51:19.211Z,0.00
2019-01-03T03:52:19.235Z,0.00
2019-01-03T03:53:19.257Z,0.00
2019-01-03T03:54:19.267Z,0.00
2019-01-03T03:55:19.294Z,0.00
2019-01-03T03:56:19.305Z,0.00
2019-01-03T03:57:19.327Z,0.00
2019-01-03T03:58:19.338Z,0.00
2019-01-03T03:59:19.363Z,0.00
2019-01-03T04:00:19.380Z,0.00
2019-01-03T04:01:19.395Z,0.00
2019-01-03T04:02:19.417Z,0.00
2019-01-03T04:03:19.431Z,0.00
2019-01-03T04:04:19.453Z,0.00
2019-01-03T04:05:19.474Z,0.00
2019-01-03T04:06:19.492Z,0.00
2019-01-03T04:07:19.513Z,0.00
2019-01-03T04:08:19.522Z,0.00
2019-01-03T04:09:19.541Z,0.00
2019-01-03T04:10:19.565Z,0.00
2019-01-03T04:11:19.579Z,0.00
2019-01-03T04:12:19.597Z,0.00
2019-01-03T04:13:19.614Z,0.00
2019-01-03T04:14:19.644Z,0.00
2019-01-03T04:15:19.651Z,0.00
2019-01-03T04:16:19.669Z,0.00
2019-01-03T04:17:19.687Z,0.00
2019-01-03T04:18:19.709Z,0.00
2019-01-03T04:19:19.735Z,0.00
2019-01-03T04:20:19.747Z,0.00
2019-01-03T04:21:19.759Z,0.00
2019-01-03T04:22:19.779Z,0.00
2019-01-03T04:23:19.804Z,0.00
2019-01-03T04:24:19.819Z,0.00
2019-01-03T04:25:19.833Z,0.00
2019-01-03T04:26:19.849Z,0.00
2019-01-03T04:27:19.867Z,0.00
2019-01-03T04:28:19.892Z,0.00
2019-01-03T04:29:19.907Z,0.00
2019-01-03T04:30:19.930Z,0.00
2019-01-03T04:31:19.947Z,0.00
2019-01-03T04:32:19.967Z,0.00
2019-01-03T04:33:19.990Z,0.00
2019-01-03T04:34:20.003Z,0.00
2019-01-03T04:35:20.017Z,0.00
2019-01-03T04:36:20.035Z,0.00
2019-01-03T04:37:20.051Z,0.00
2019-01-03T04:38:20.071Z,0.00
2019-01-03T04:39:20.085Z,0.00
2019-01-03T04:40:20.105Z,0.00
2019-01-03T04:41:20.129Z,0.00
2019-01-03T04:42:20.143Z,0.00
2019-01-03T04:43:20.163Z,0.00
2019-01-03T04:44:20.197Z,0.00
2019-01-03T04:45:20.195Z,0.00
2019-01-03T04:46:20.263Z,0.00
2019-01-03T04:47:20.242Z,0.00
2019-01-03T04:48:20.263Z,0.00
2019-01-03T04:49:20.271Z,0.00
2019-01-03T04:50:20.299Z,0.00
2019-01-03T04:51:20.307Z,0.00
2019-01-03T04:52:20.329Z,0.00
2019-01-03T04:53:20.343Z,0.00
2019-01-03T04:54:20.362Z,0.00
2019-01-03T04:55:20.383Z,0.00
2019-01-03T04:56:20.402Z,0.00
2019-01-03T04:57:20.416Z,0.00
2019-01-03T04:58:20.437Z,0.00
2019-01-03T04:59:20.455Z,0.00
2019-01-03T05:00:20.476Z,0.00
2019-01-03T05:01:20.488Z,0.00
2019-01-03T05:02:20.512Z,0.00
2019-01-03T05:03:20.545Z,0.00
2019-01-03T05:04:20.543Z,0.00
2019-01-03T05:05:20.563Z,0.00
2019-01-03T05:06:20.584Z,0.00
2019-01-03T05:07:20.598Z,0.00
2019-01-03T05:08:20.615Z,0.00
2019-01-03T05:09:20.634Z,0.00
2019-01-03T05:10:20.653Z,0.00
2019-01-03T05:11:20.662Z,0.00
2019-01-03T05:12:20.693Z,0.00
2019-01-03T05:13:20.707Z,0.00
2019-01-03T05:14:20.738Z,0.00
2019-01-03T05:15:20.766Z,0.00
2019-01-03T05:16:20.762Z,0.00
2019-01-03T05:17:20.789Z,0.00
2019-01-03T05:18:20.798Z,0.00
2019-01-03T05:19:20.827Z,0.00
2019-01-03T05:20:20.835Z,0.00
2019-01-03T05:21:20.890Z,0.00
2019-01-03T05:22:20.878Z,0.00
2019-01-03T05:23:20.892Z,0.00
2019-01-03T05:24:20.911Z,0.00
2019-01-03T05:25:20.924Z,0.00
2019-01-03T05:26:20.946Z,0.00
2019-01-03T05:27:20.968Z,0.00
2019-01-03T05:28:20.986Z,0.00
2019-01-03T05:29:20.999Z,0.00
2019-01-03T05:30:21.020Z,0.00
2019-01-03T05:31:21.039Z,0.00
2019-01-03T05:32:21.064Z,0.00
2019-01-03T05:33:21.076Z,0.00
2019-01-03T05:34:21.089Z,0.00
2019-01-03T05:35:22.385Z,0.00
2019-01-03T05:36:21.130Z,0.00
2019-01-03T05:37:21.147Z,0.00
2019-01-03T05:38:21.170Z,0.00
2019-01-03T05:39:21.186Z,0.00
2019-01-03T05:40:21.199Z,0.00
2019-01-03T05:41:21.221Z,0.00
2019-01-03T05:42:21.238Z,0.00
2019-01-03T05:43:21.270Z,0.00
2019-01-03T05:44:21.275Z,0.00
2019-01-03T05:45:21.295Z,0.00
2019-01-03T05:46:21.310Z,0.00
2019-01-03T05:47:21.334Z,0.00
2019-01-03T05:48:21.351Z,0.00
2019-01-03T05:49:21.366Z,0.00
2019-01-03T05:50:21.382Z,0.00
2019-01-03T05:51:21.402Z,0.00
2019-01-03T05:52:21.428Z,0.00
2019-01-03T05:53:21.966Z,0.00
2019-01-03T05:54:21.457Z,0.00
2019-01-03T05:55:21.474Z,0.00
2019-01-03T05:56:21.494Z,0.00
2019-01-03T05:57:21.510Z,0.00
2019-01-03T05:58:21.532Z,0.00
2019-01-03T05:59:21.547Z,0.00
2019-01-03T06:00:21.564Z,0.00
2019-01-03T06:01:21.585Z,0.00
2019-01-03T06:02:21.605Z,0.00
2019-01-03T06:03:21.621Z,0.00
2019-01-03T06:04:21.635Z,0.00
2019-01-03T06:05:21.653Z,0.00
2019-01-03T06:06:21.677Z,0.00
2019-01-03T06:07:21.695Z,0.00
2019-01-03T06:08:21.713Z,0.00
2019-01-03T06:09:21.727Z,0.00
2019-01-03T06:10:21.750Z,0.00
2019-01-03T06:11:21.774Z,0.00
2019-01-03T06:12:21.788Z,0.00
2019-01-03T06:13:21.802Z,0.00
2019-01-03T06:14:21.822Z,0.00
2019-01-03T06:15:21.851Z,0.00
2019-01-03T06:16:21.857Z,0.00
2019-01-03T06:17:21.881Z,0.00
2019-01-03T06:18:21.891Z,0.00
2019-01-03T06:19:21.908Z,0.00
2019-01-03T06:20:21.931Z,0.00
2019-01-03T06:21:21.950Z,0.00
2019-01-03T06:22:21.965Z,0.00
2019-01-03T06:23:21.987Z,0.00
2019-01-03T06:24:21.999Z,0.00
2019-01-03T06:25:22.021Z,0.00
2019-01-03T06:26:22.041Z,0.00
2019-01-03T06:27:22.060Z,0.00
2019-01-03T06:28:22.079Z,0.00
2019-01-03T06:29:22.093Z,0.00
2019-01-03T06:30:22.107Z,0.00
2019-01-03T06:31:22.129Z,0.00
2019-01-03T06:32:22.145Z,0.00
2019-01-03T06:33:22.167Z,0.00
2019-01-03T06:34:22.213Z,0.00
2019-01-03T06:35:22.205Z,0.00
2019-01-03T06:36:22.330Z,0.00
2019-01-03T06:37:22.235Z,0.00
2019-01-03T06:38:22.267Z,0.00
2019-01-03T06:39:22.277Z,0.00
2019-01-03T06:40:22.307Z,0.00
2019-01-03T06:41:22.313Z,0.00
2019-01-03T06:42:22.337Z,0.00
2019-01-03T06:43:22.348Z,0.00
2019-01-03T06:44:22.372Z,0.00
2019-01-03T06:45:22.384Z,0.00
2019-01-03T06:46:22.402Z,0.00
2019-01-03T06:47:22.425Z,0.00
2019-01-03T06:48:22.437Z,0.00
2019-01-03T06:49:22.461Z,0.00
2019-01-03T06:50:22.479Z,0.00
2019-01-03T06:51:22.494Z,0.00
2019-01-03T06:52:22.511Z,0.00
2019-01-03T06:53:22.529Z,0.00
2019-01-03T06:54:22.553Z,0.00
2019-01-03T06:55:22.567Z,0.00
2019-01-03T06:56:22.591Z,0.00
2019-01-03T06:57:22.613Z,0.00
2019-01-03T06:58:22.626Z,0.00
2019-01-03T06:59:22.638Z,0.00
2019-01-03T07:00:22.658Z,0.00
2019-01-03T07:01:22.669Z,0.00
2019-01-03T07:02:22.695Z,0.00
2019-01-03T07:03:22.719Z,0.00
2019-01-03T07:04:22.730Z,0.00
2019-01-03T07:05:23.534Z,0.00
2019-01-03T07:06:22.767Z,0.00
2019-01-03T07:07:22.785Z,0.00
2019-01-03T07:08:22.815Z,0.00
2019-01-03T07:09:22.847Z,0.00
2019-01-03T07:10:22.840Z,0.00
2019-01-03T07:11:22.866Z,0.00
2019-01-03T07:12:22.876Z,0.00
2019-01-03T07:13:22.894Z,0.00
2019-01-03T07:14:22.915Z,0.00
2019-01-03T07:15:22.931Z,0.00
2019-01-03T07:16:22.952Z,0.00
2019-01-03T07:17:22.962Z,0.00
2019-01-03T07:18:22.986Z,0.00
2019-01-03T07:19:23.008Z,0.00
2019-01-03T07:20:23.026Z,0.00
2019-01-03T07:21:27.229Z,0.00
2019-01-03T07:22:23.061Z,0.00
2019-01-03T07:23:23.075Z,0.00
2019-01-03T07:24:23.093Z,0.00
2019-01-03T07:25:23.126Z,0.00
2019-01-03T07:26:23.134Z,0.00
2019-01-03T07:27:23.154Z,0.00
2019-01-03T07:28:23.169Z,0.00
2019-01-03T07:29:23.182Z,0.00
2019-01-03T07:30:23.239Z,0.00
2019-01-03T07:31:23.224Z,0.00
2019-01-03T07:32:23.242Z,0.00
2019-01-03T07:33:23.258Z,0.00
2019-01-03T07:34:23.277Z,0.00
2019-01-03T07:35:23.293Z,0.00
2019-01-03T07:36:23.316Z,0.00
2019-01-03T07:37:23.327Z,0.00
2019-01-03T07:38:23.350Z,0.00
2019-01-03T07:39:23.369Z,0.00
2019-01-03T07:40:23.383Z,0.00
2019-01-03T07:41:23.406Z,0.00
2019-01-03T07:42:23.419Z,0.00
2019-01-03T07:43:23.448Z,0.00
2019-01-03T07:44:23.464Z,0.00
2019-01-03T07:45:23.476Z,0.00
2019-01-03T07:46:23.495Z,0.00
2019-01-03T07:47:23.526Z,0.00
2019-01-03T07:48:23.534Z,0.00
2019-01-03T07:49:23.549Z,0.00
2019-01-03T07:50:23.567Z,0.00
2019-01-03T07:51:23.586Z,0.00
2019-01-03T07:52:23.605Z,0.00
2019-01-03T07:53:23.621Z,0.00
2019-01-03T07:54:23.643Z,0.00
2019-01-03T07:55:23.664Z,0.00
2019-01-03T07:56:23.676Z,0.00
2019-01-03T07:57:23.694Z,0.00
2019-01-03T07:58:23.713Z,0.00
2019-01-03T07:59:23.733Z,0.00
2019-01-03T08:00:23.753Z,0.00
2019-01-03T08:01:23.767Z,0.00
2019-01-03T08:02:23.784Z,0.00
2019-01-03T08:03:23.801Z,0.00
2019-01-03T08:04:23.821Z,0.00
2019-01-03T08:05:23.843Z,0.00
2019-01-03T08:06:23.862Z,0.00
2019-01-03T08:07:23.878Z,0.00
2019-01-03T08:08:23.897Z,0.00
2019-01-03T08:09:23.911Z,0.00
2019-01-03T08:10:23.937Z,0.00
2019-01-03T08:11:23.951Z,0.00
2019-01-03T08:12:23.968Z,0.00
2019-01-03T08:13:23.990Z,0.00
2019-01-03T08:14:24.001Z,0.00
2019-01-03T08:15:24.027Z,0.00
2019-01-03T08:16:24.042Z,0.00
2019-01-03T08:17:24.071Z,0.00
2019-01-03T08:18:24.081Z,5.63
2019-01-03T08:19:24.099Z,5.63
2019-01-03T08:20:24.116Z,5.63
2019-01-03T08:21:24.130Z,5.63
2019-01-03T08:22:24.151Z,5.63
2019-01-03T08:23:24.161Z,5.63
2019-01-03T08:24:24.195Z,5.63
2019-01-03T08:25:24.209Z,5.63
2019-01-03T08:26:24.357Z,5.63
2019-01-03T08:27:24.243Z,5.63
2019-01-03T08:28:24.266Z,5.63
2019-01-03T08:29:24.280Z,5.63
2019-01-03T08:30:24.310Z,5.63
2019-01-03T08:31:24.310Z,5.63
2019-01-03T08:32:24.329Z,5.63
2019-01-03T08:33:24.364Z,5.63
2019-01-03T08:34:25.067Z,5.63
2019-01-03T08:35:24.393Z,5.63
2019-01-03T08:36:24.411Z,5.63
2019-01-03T08:37:24.423Z,5.63
2019-01-03T08:38:24.448Z,5.63
2019-01-03T08:39:24.459Z,5.63
2019-01-03T08:40:24.484Z,5.63
2019-01-03T08:41:24.495Z,0.00
2019-01-03T08:42:24.521Z,0.00
2019-01-03T08:43:27.142Z,0.00
2019-01-03T08:44:24.555Z,5.63
2019-01-03T08:45:24.569Z,5.63
2019-01-03T08:46:24.599Z,5.63
2019-01-03T08:47:24.602Z,5.63
2019-01-03T08:48:24.631Z,5.63
2019-01-03T08:49:24.641Z,5.63
2019-01-03T08:50:24.661Z,5.63
2019-01-03T08:51:24.682Z,5.63
2019-01-03T08:52:24.749Z,5.63
2019-01-03T08:53:24.795Z,5.63
2019-01-03T08:54:24.737Z,5.63
2019-01-03T08:55:24.749Z,5.63
2019-01-03T08:56:24.769Z,5.63
2019-01-03T08:57:24.805Z,5.63
2019-01-03T08:58:24.809Z,5.63
2019-01-03T08:59:24.835Z,5.63
2019-01-03T09:00:24.853Z,5.63
2019-01-03T09:01:24.866Z,5.63
2019-01-03T09:02:24.879Z,5.63
2019-01-03T09:03:24.907Z,5.63
2019-01-03T09:04:24.924Z,5.63
2019-01-03T09:05:24.937Z,5.63
2019-01-03T09:06:24.953Z,5.63
2019-01-03T09:07:24.967Z,5.63
2019-01-03T09:08:24.987Z,5.63
2019-01-03T09:09:25.006Z,5.63
2019-01-03T09:10:25.027Z,5.63
2019-01-03T09:11:25.047Z,5.63
2019-01-03T09:12:25.066Z,5.63
2019-01-03T09:13:25.077Z,5.63
2019-01-03T09:14:25.103Z,11.25
2019-01-03T09:15:25.111Z,11.25
2019-01-03T09:16:25.137Z,5.63
2019-01-03T09:17:25.155Z,5.63
2019-01-03T09:18:25.171Z,11.25
2019-01-03T09:19:25.198Z,5.63
2019-01-03T09:20:25.216Z,5.63
2019-01-03T09:21:25.226Z,5.63
2019-01-03T09:22:25.242Z,5.63
2019-01-03T09:23:25.266Z,5.63
2019-01-03T09:24:25.282Z,11.25
2019-01-03T09:25:25.297Z,11.25
2019-01-03T09:26:25.322Z,11.25
2019-01-03T09:27:25.342Z,11.25
2019-01-03T09:28:25.358Z,11.25
2019-01-03T09:29:25.381Z,11.25
2019-01-03T09:30:25.389Z,16.88
2019-01-03T09:31:25.410Z,16.88
2019-01-03T09:32:25.429Z,16.88
2019-01-03T09:33:25.446Z,16.88
2019-01-03T09:34:25.463Z,16.88
2019-01-03T09:35:25.481Z,16.88
2019-01-03T09:36:25.499Z,16.88
2019-01-03T09:37:27.094Z,16.88
2019-01-03T09:38:25.539Z,16.88
2019-01-03T09:39:25.558Z,16.88
2019-01-03T09:40:25.578Z,16.88
2019-01-03T09:41:25.588Z,16.88
2019-01-03T09:42:25.609Z,16.88
2019-01-03T09:43:25.629Z,16.88
2019-01-03T09:44:25.645Z,16.88
2019-01-03T09:45:25.664Z,16.88
2019-01-03T09:46:25.685Z,16.88
2019-01-03T09:47:25.701Z,16.88
2019-01-03T09:48:25.726Z,16.88
2019-01-03T09:49:25.745Z,16.88
2019-01-03T09:50:25.753Z,16.88
2019-01-03T09:51:25.775Z,16.88
2019-01-03T09:52:25.793Z,16.88
2019-01-03T09:53:25.805Z,16.88
2019-01-03T09:54:25.834Z,16.88
2019-01-03T09:55:25.851Z,16.88
2019-01-03T09:56:25.865Z,16.88
2019-01-03T09:57:25.884Z,16.88
2019-01-03T09:58:25.903Z,16.88
2019-01-03T09:59:25.927Z,16.88
2019-01-03T10:00:25.937Z,16.88
2019-01-03T10:01:25.954Z,22.50
2019-01-03T10:02:25.975Z,22.50
2019-01-03T10:03:26.000Z,22.50
2019-01-03T10:04:26.011Z,22.50
2019-01-03T10:05:26.033Z,22.50
2019-01-03T10:06:26.062Z,22.50
2019-01-03T10:07:26.069Z,22.50
2019-01-03T10:08:26.093Z,22.50
2019-01-03T10:09:26.103Z,22.50
2019-01-03T10:10:26.119Z,22.50
2019-01-03T10:11:26.140Z,28.13
2019-01-03T10:12:26.157Z,33.75
2019-01-03T10:13:26.173Z,28.13
2019-01-03T10:14:26.185Z,28.13
2019-01-03T10:15:26.212Z,28.13
2019-01-03T10:16:26.232Z,28.13
2019-01-03T10:17:26.248Z,28.13
2019-01-03T10:18:26.265Z,22.50
2019-01-03T10:19:26.284Z,22.50
2019-01-03T10:20:27.104Z,28.13
2019-01-03T10:21:26.310Z,28.13
2019-01-03T10:22:26.344Z,28.13
2019-01-03T10:23:26.356Z,28.13
2019-01-03T10:24:26.376Z,28.13
2019-01-03T10:25:26.392Z,28.13
2019-01-03T10:26:26.416Z,28.13
2019-01-03T10:27:26.433Z,28.13
2019-01-03T10:28:26.453Z,28.13
2019-01-03T10:29:26.472Z,28.13
2019-01-03T10:30:26.484Z,28.13
2019-01-03T10:31:26.507Z,28.13
2019-01-03T10:32:26.520Z,28.13
2019-01-03T10:33:26.536Z,28.13
2019-01-03T10:34:26.572Z,28.13
2019-01-03T10:35:26.576Z,22.50
2019-01-03T10:36:27.514Z,11.25
2019-01-03T10:37:26.614Z,11.25
2019-01-03T10:38:26.636Z,11.25
2019-01-03T10:39:26.650Z,11.25
2019-01-03T10:40:26.665Z,11.25
2019-01-03T10:41:26.682Z,16.88
2019-01-03T10:42:26.705Z,16.88
2019-01-03T10:43:26.710Z,11.25
2019-01-03T10:44:26.740Z,11.25
2019-01-03T10:45:26.767Z,11.25
2019-01-03T10:46:26.772Z,11.25
2019-01-03T10:47:26.809Z,11.25
2019-01-03T10:48:26.816Z,5.63
2019-01-03T10:49:26.902Z,5.63
2019-01-03T10:50:26.850Z,5.63
2019-01-03T10:51:26.864Z,5.63
2019-01-03T10:52:26.887Z,0.00
2019-01-03T10:53:26.908Z,5.63
2019-01-03T10:54:26.936Z,5.63
2019-01-03T10:55:26.941Z,11.25
2019-01-03T10:56:26.963Z,11.25
2019-01-03T10:57:26.981Z,11.25
2019-01-03T10:58:26.995Z,16.88
2019-01-03T10:59:27.015Z,22.50
2019-01-03T11:00:27.035Z,22.50
2019-01-03T11:01:27.055Z,28.13
2019-01-03T11:02:27.070Z,28.13
2019-01-03T11:03:27.095Z,33.75
2019-01-03T11:04:27.106Z,45.00
2019-01-03T11:05:27.127Z,50.63
2019-01-03T11:06:27.139Z,50.63
2019-01-03T11:07:27.163Z,33.75
2019-01-03T11:08:27.180Z,33.75
2019-01-03T11:09:27.195Z,50.63
2019-01-03T11:10:27.215Z,50.63
2019-01-03T11:11:27.237Z,39.38
2019-01-03T11:12:27.253Z,56.25
2019-01-03T11:13:27.275Z,61.88
2019-01-03T11:14:27.292Z,45.00
2019-01-03T11:15:27.311Z,39.38
2019-01-03T11:16:27.334Z,61.88
2019-01-03T11:17:27.344Z,73.13
2019-01-03T11:18:27.363Z,61.88
2019-01-03T11:19:27.383Z,73.13
2019-01-03T11:20:27.398Z,73.13
2019-01-03T11:21:27.413Z,61.88
2019-01-03T11:22:27.432Z,67.50
2019-01-03T11:23:27.453Z,67.50
2019-01-03T11:24:27.472Z,50.63
2019-01-03T11:25:27.488Z,39.38
2019-01-03T11:26:27.503Z,33.75
2019-01-03T11:27:27.528Z,33.75
2019-01-03T11:28:27.542Z,33.75
2019-01-03T11:29:27.563Z,33.75
2019-01-03T11:30:27.620Z,33.75
2019-01-03T11:31:27.604Z,33.75
2019-01-03T11:32:27.620Z,33.75
2019-01-03T11:33:27.630Z,33.75
2019-01-03T11:34:27.653Z,28.13
2019-01-03T11:35:27.672Z,28.13
2019-01-03T11:36:27.688Z,33.75
2019-01-03T11:37:27.707Z,33.75
2019-01-03T11:38:27.726Z,33.75
2019-01-03T11:39:27.746Z,33.75
2019-01-03T11:40:27.771Z,33.75
2019-01-03T11:41:27.777Z,33.75
2019-01-03T11:42:27.796Z,33.75
2019-01-03T11:43:27.823Z,33.75
2019-01-03T11:44:27.836Z,28.13
2019-01-03T11:45:27.861Z,22.50
2019-01-03T11:46:27.872Z,22.50
2019-01-03T11:47:27.891Z,16.88
2019-01-03T11:48:27.905Z,22.50
2019-01-03T11:49:27.924Z,22.50
2019-01-03T11:50:27.949Z,22.50
2019-01-03T11:51:27.964Z,22.50
2019-01-03T11:52:27.994Z,22.50
2019-01-03T11:53:27.996Z,16.88
2019-01-03T11:54:28.016Z,16.88
2019-01-03T11:55:28.034Z,16.88
2019-01-03T11:56:28.053Z,16.88
2019-01-03T11:57:28.072Z,22.50
2019-01-03T11:58:28.091Z,22.50
2019-01-03T11:59:28.112Z,16.88
2019-01-03T12:00:28.124Z,16.88
2019-01-03T12:01:28.146Z,16.88
2019-01-03T12:02:28.164Z,16.88
2019-01-03T12:03:28.182Z,16.88
2019-01-03T12:04:28.200Z,16.88
2019-01-03T12:05:28.222Z,16.88
2019-01-03T12:06:29.145Z,16.88
2019-01-03T12:07:28.256Z,16.88
2019-01-03T12:08:28.297Z,16.88
2019-01-03T12:09:28.293Z,16.88
2019-01-03T12:10:28.318Z,16.88
2019-01-03T12:11:28.325Z,16.88
2019-01-03T12:12:28.355Z,16.88
2019-01-03T12:13:28.370Z,16.88
2019-01-03T12:14:28.391Z,22.50
2019-01-03T12:15:28.403Z,22.50
2019-01-03T12:16:28.429Z,22.50
2019-01-03T12:17:28.437Z,22.50
2019-01-03T12:18:28.455Z,22.50
2019-01-03T12:19:28.459Z,16.88
2019-01-03T12:20:28.491Z,16.88
2019-01-03T12:21:28.507Z,11.25
2019-01-03T12:22:28.525Z,16.88
2019-01-03T12:23:28.561Z,16.88
2019-01-03T12:24:30.763Z,22.50
2019-01-03T12:25:28.580Z,22.50
2019-01-03T12:26:28.598Z,39.38
2019-01-03T12:27:28.621Z,39.38
2019-01-03T12:28:29.856Z,39.38
2019-01-03T12:29:28.658Z,45.00
2019-01-03T12:30:28.683Z,45.00
2019-01-03T12:31:28.692Z,45.00
2019-01-03T12:32:28.707Z,45.00
2019-01-03T12:33:28.721Z,73.13
2019-01-03T12:34:28.749Z,56.25
2019-01-03T12:35:28.778Z,28.13
2019-01-03T12:36:28.803Z,28.13
2019-01-03T12:37:28.855Z,22.50
2019-01-03T12:38:28.822Z,16.88
2019-01-03T12:39:28.851Z,16.88
2019-01-03T12:40:28.859Z,11.25
2019-01-03T12:41:28.883Z,11.25
2019-01-03T12:42:28.895Z,11.25
2019-01-03T12:43:28.918Z,11.25
2019-01-03T12:44:28.933Z,5.63
2019-01-03T12:45:29.071Z,5.63
2019-01-03T12:46:28.967Z,5.63
2019-01-03T12:47:28.979Z,5.63
2019-01-03T12:48:29.001Z,5.63
2019-01-03T12:49:29.019Z,5.63
2019-01-03T12:50:29.035Z,5.63
2019-01-03T12:51:29.057Z,5.63
2019-01-03T12:52:29.069Z,11.25
2019-01-03T12:53:29.090Z,11.25
2019-01-03T12:54:29.108Z,5.63
2019-01-03T12:55:29.127Z,5.63
2019-01-03T12:56:29.148Z,5.63
2019-01-03T12:57:29.163Z,11.25
2019-01-03T12:58:29.181Z,11.25
2019-01-03T12:59:29.198Z,11.25
2019-01-03T13:00:29.218Z,11.25
2019-01-03T13:01:29.237Z,11.25
2019-01-03T13:02:29.261Z,11.25
2019-01-03T13:03:29.281Z,11.25
2019-01-03T13:04:29.293Z,11.25
2019-01-03T13:05:29.308Z,11.25
2019-01-03T13:06:29.329Z,11.25
2019-01-03T13:07:29.344Z,11.25
2019-01-03T13:08:29.367Z,11.25
2019-01-03T13:09:29.382Z,11.25
2019-01-03T13:10:29.404Z,11.25
2019-01-03T13:11:29.419Z,11.25