createdAt,value
2017-12-14T00:00:01.594Z,2.13
2017-12-14T00:00:05.854Z,2.13
2017-12-14T00:00:10.104Z,2.13
2017-12-14T00:00:14.339Z,2.13
2017-12-14T00:00:18.488Z,2.14
2017-12-14T00:00:22.401Z,2.14
2017-12-14T00:00:26.634Z,2.14
2017-12-14T00:00:30.767Z,2.14
2017-12-14T00:00:35.000Z,2.15
2017-12-14T00:00:39.134Z,2.14
2017-12-14T00:00:43.267Z,2.14
2017-12-14T00:00:47.614Z,2.14
2017-12-14T00:00:51.864Z,2.15
2017-12-14T00:00:56.095Z,2.14
2017-12-14T00:01:00.240Z,2.14
2017-12-14T00:01:04.393Z,2.15
2017-12-14T00:01:08.640Z,2.13
2017-12-14T00:01:12.678Z,2.14
2017-12-14T00:01:16.924Z,2.14
2017-12-14T00:01:21.071Z,2.14
2017-12-14T00:01:25.319Z,2.14
2017-12-14T00:01:29.464Z,2.13
2017-12-14T00:01:33.584Z,2.14
2017-12-14T00:01:37.514Z,2.14
2017-12-14T00:01:41.636Z,2.14
2017-12-14T00:01:45.788Z,2.15
2017-12-14T00:01:50.034Z,2.15
2017-12-14T00:01:53.853Z,2.14
2017-12-14T00:01:57.783Z,2.14
2017-12-14T00:02:02.128Z,2.14
2017-12-14T00:02:06.053Z,2.14
2017-12-14T00:02:10.088Z,2.14
2017-12-14T00:02:14.343Z,2.14
2017-12-14T00:02:18.589Z,2.14
2017-12-14T00:02:22.821Z,2.14
2017-12-14T00:02:27.058Z,2.14
2017-12-14T00:02:31.303Z,2.14
2017-12-14T00:02:35.651Z,2.14
2017-12-14T00:02:39.796Z,2.14
2017-12-14T00:02:44.139Z,2.13
2017-12-14T00:02:48.475Z,2.14
2017-12-14T00:02:52.729Z,2.14
2017-12-14T00:02:56.860Z,2.13
2017-12-14T00:03:01.105Z,2.14
2017-12-14T00:03:05.330Z,2.13
2017-12-14T00:03:09.671Z,2.14
2017-12-14T00:03:13.703Z,2.13
2017-12-14T00:03:17.850Z,2.12
2017-12-14T00:03:22.048Z,2.13
2017-12-14T00:03:26.431Z,2.13
2017-12-14T00:03:30.670Z,2.12
2017-12-14T00:03:34.698Z,2.12
2017-12-14T00:03:39.032Z,2.12
2017-12-14T00:03:43.283Z,2.13
2017-12-14T00:03:47.639Z,2.13
2017-12-14T00:03:51.776Z,2.13
2017-12-14T00:03:55.797Z,2.13
2017-12-14T00:03:59.946Z,2.12
2017-12-14T00:04:04.191Z,2.13
2017-12-14T00:04:08.429Z,2.12
2017-12-14T00:04:12.679Z,2.12
2017-12-14T00:04:16.938Z,2.12
2017-12-14T00:04:21.297Z,2.13
2017-12-14T00:04:25.317Z,2.13
2017-12-14T00:04:29.672Z,2.13
2017-12-14T00:04:33.805Z,2.13
2017-12-14T00:04:37.842Z,2.13
2017-12-14T00:04:42.201Z,2.12
2017-12-14T00:04:46.227Z,2.13
2017-12-14T00:04:50.464Z,2.13
2017-12-14T00:04:54.599Z,2.13
2017-12-14T00:04:58.836Z,2.12
2017-12-14T00:05:03.146Z,2.13
2017-12-14T00:05:07.165Z,2.11
2017-12-14T00:05:11.396Z,2.11
2017-12-14T00:05:15.742Z,2.12
2017-12-14T00:05:19.972Z,2.12
2017-12-14T00:05:24.110Z,2.11
2017-12-14T00:05:28.257Z,2.11
2017-12-14T00:05:32.481Z,2.12
2017-12-14T00:05:36.674Z,2.12
2017-12-14T00:05:40.808Z,2.12
2017-12-14T00:05:45.164Z,2.12
2017-12-14T00:05:49.313Z,2.11
2017-12-14T00:05:53.664Z,2.12
2017-12-14T00:05:57.810Z,2.11
2017-12-14T00:06:02.181Z,2.1
2017-12-14T00:06:06.000Z,2.11
2017-12-14T00:06:09.915Z,2.11
2017-12-14T00:06:14.253Z,2.12
2017-12-14T00:06:18.381Z,2.11
2017-12-14T00:06:22.619Z,2.1
2017-12-14T00:06:26.852Z,2.12
2017-12-14T00:06:30.869Z,2.11
2017-12-14T00:06:35.122Z,2.12
2017-12-14T00:06:39.263Z,2.11
2017-12-14T00:06:43.296Z,2.11
2017-12-14T00:06:47.623Z,2.11
2017-12-14T00:06:51.651Z,2.11
2017-12-14T00:06:55.571Z,2.11
2017-12-14T00:06:59.794Z,2.11
2017-12-14T00:07:04.064Z,2.11
2017-12-14T00:07:08.206Z,2.1
2017-12-14T00:07:12.339Z,2.1
2017-12-14T00:07:16.589Z,2.1
2017-12-14T00:07:20.822Z,2.1
2017-12-14T00:07:24.966Z,2.09
2017-12-14T00:07:29.112Z,2.09
2017-12-14T00:07:33.248Z,2.1
2017-12-14T00:07:37.487Z,2.1
2017-12-14T00:07:41.737Z,2.1
2017-12-14T00:07:46.083Z,2.09
2017-12-14T00:07:50.220Z,2.09
2017-12-14T00:07:54.362Z,2.09
2017-12-14T00:07:58.307Z,2.09
2017-12-14T00:08:02.234Z,2.08
2017-12-14T00:08:06.375Z,2.09
2017-12-14T00:08:10.407Z,2.09
2017-12-14T00:08:14.551Z,2.09
2017-12-14T00:08:18.689Z,2.09
2017-12-14T00:08:22.934Z,2.09
2017-12-14T00:08:27.298Z,2.08
2017-12-14T00:08:31.542Z,2.08
2017-12-14T00:08:35.468Z,2.09
2017-12-14T00:08:39.725Z,2.08
2017-12-14T00:08:43.869Z,2.08
2017-12-14T00:08:48.001Z,2.08
2017-12-14T00:08:52.358Z,2.06
2017-12-14T00:08:56.698Z,2.09
2017-12-14T00:09:00.936Z,2.08
2017-12-14T00:09:05.442Z,2.08
2017-12-14T00:09:09.685Z,2.07
2017-12-14T00:09:13.818Z,2.07
2017-12-14T00:09:17.957Z,2.05
2017-12-14T00:09:22.188Z,2.07
2017-12-14T00:09:26.221Z,2.06
2017-12-14T00:09:30.469Z,2.07
2017-12-14T00:09:34.827Z,2.06
2017-12-14T00:09:39.070Z,2.05
2017-12-14T00:09:43.215Z,2.05
2017-12-14T00:09:47.563Z,2.05
2017-12-14T00:09:51.915Z,2.06
2017-12-14T00:09:56.154Z,2.05
2017-12-14T00:10:00.187Z,2.04
2017-12-14T00:10:04.546Z,2.05
2017-12-14T00:10:08.888Z,2.04
2017-12-14T00:10:12.930Z,2.04
2017-12-14T00:10:17.155Z,2.04
2017-12-14T00:10:21.414Z,2.04
2017-12-14T00:10:25.766Z,2.04
2017-12-14T00:10:29.903Z,2.03
2017-12-14T00:10:34.029Z,2.03
2017-12-14T00:10:38.278Z,2.02
2017-12-14T00:10:42.628Z,2.02
2017-12-14T00:10:46.869Z,2.01
2017-12-14T00:10:50.892Z,2.02
2017-12-14T00:10:55.136Z,2.01
2017-12-14T00:10:59.277Z,2
2017-12-14T00:11:03.525Z,2
2017-12-14T00:11:07.777Z,2
2017-12-14T00:11:11.912Z,2
2017-12-14T00:11:16.248Z,1.99
2017-12-14T00:11:20.610Z,2
2017-12-14T00:11:24.683Z,1.98
2017-12-14T00:11:29.025Z,1.98
2017-12-14T00:11:33.175Z,1.98
2017-12-14T00:11:37.200Z,1.97
2017-12-14T00:11:41.228Z,1.98
2017-12-14T00:11:45.269Z,1.97
2017-12-14T00:11:49.405Z,1.97
2017-12-14T00:11:53.348Z,1.97
2017-12-14T00:11:57.636Z,1.97
2017-12-14T00:12:01.984Z,1.96
2017-12-14T00:12:06.266Z,1.95
2017-12-14T00:12:10.298Z,1.96
2017-12-14T00:12:14.324Z,1.95
2017-12-14T00:12:18.462Z,1.94
2017-12-14T00:12:22.595Z,1.95
2017-12-14T00:12:26.834Z,1.95
2017-12-14T00:12:30.980Z,1.95
2017-12-14T00:12:35.109Z,1.95
2017-12-14T00:12:39.249Z,1.94
2017-12-14T00:12:43.376Z,1.93
2017-12-14T00:12:47.720Z,1.94
2017-12-14T00:12:51.853Z,1.93
2017-12-14T00:12:56.109Z,1.94
2017-12-14T00:13:00.139Z,1.92
2017-12-14T00:13:04.377Z,1.92
2017-12-14T00:13:08.404Z,1.92
2017-12-14T00:13:12.752Z,1.92
2017-12-14T00:13:16.997Z,1.91
2017-12-14T00:13:21.130Z,1.91
2017-12-14T00:13:25.254Z,1.92
2017-12-14T00:13:29.595Z,1.91
2017-12-14T00:13:33.750Z,1.9
2017-12-14T00:13:38.120Z,1.89
2017-12-14T00:13:42.464Z,1.91
2017-12-14T00:13:46.734Z,1.89
2017-12-14T00:13:51.074Z,1.9
2017-12-14T00:13:55.369Z,1.89
2017-12-14T00:13:59.518Z,1.89
2017-12-14T00:14:03.866Z,1.89
2017-12-14T00:14:08.000Z,1.89
2017-12-14T00:14:12.143Z,1.89
2017-12-14T00:14:16.281Z,1.88
2017-12-14T00:14:20.411Z,1.89
2017-12-14T00:14:24.715Z,1.88
2017-12-14T00:14:28.951Z,1.88
2017-12-14T00:14:33.204Z,1.88
2017-12-14T00:14:37.560Z,1.87
2017-12-14T00:14:41.820Z,1.87
2017-12-14T00:14:46.118Z,1.88
2017-12-14T00:14:50.257Z,1.87
2017-12-14T00:14:54.479Z,1.88
2017-12-14T00:14:58.608Z,1.87
2017-12-14T00:15:02.843Z,1.87
2017-12-14T00:15:06.868Z,1.87
2017-12-14T00:15:11.001Z,1.87
2017-12-14T00:15:15.028Z,1.86
2017-12-14T00:15:19.276Z,1.86
2017-12-14T00:15:23.307Z,1.86
2017-12-14T00:15:27.649Z,1.86
2017-12-14T00:15:31.682Z,1.86
2017-12-14T00:15:36.035Z,1.86
2017-12-14T00:15:40.287Z,1.86
2017-12-14T00:15:44.528Z,1.85
2017-12-14T00:15:48.762Z,1.85
2017-12-14T00:15:52.794Z,1.85
2017-12-14T00:15:57.047Z,1.86
2017-12-14T00:16:01.300Z,1.85
2017-12-14T00:16:05.227Z,1.85
2017-12-14T00:16:09.028Z,1.86
2017-12-14T00:16:13.163Z,1.85
2017-12-14T00:16:17.298Z,1.85
2017-12-14T00:16:21.334Z,1.85
2017-12-14T00:16:25.477Z,1.85
2017-12-14T00:16:29.748Z,1.85
2017-12-14T00:16:34.100Z,1.85
2017-12-14T00:16:38.450Z,1.84
2017-12-14T00:16:42.381Z,1.84
2017-12-14T00:16:46.524Z,1.84
2017-12-14T00:16:50.756Z,1.84
2017-12-14T00:16:54.997Z,1.85
2017-12-14T00:16:59.132Z,1.85
2017-12-14T00:17:03.674Z,1.84
2017-12-14T00:17:07.710Z,1.83
2017-12-14T00:17:11.961Z,1.84
2017-12-14T00:17:16.206Z,1.84
2017-12-14T00:17:20.253Z,1.84
2017-12-14T00:17:24.274Z,1.84
2017-12-14T00:17:28.407Z,1.83
2017-12-14T00:17:32.644Z,1.83
2017-12-14T00:17:36.669Z,1.83
2017-12-14T00:17:40.803Z,1.83
2017-12-14T00:17:44.960Z,1.83
2017-12-14T00:17:49.098Z,1.83
2017-12-14T00:17:53.233Z,1.83
2017-12-14T00:17:57.602Z,1.83
2017-12-14T00:18:01.749Z,1.83
2017-12-14T00:18:05.886Z,1.82
2017-12-14T00:18:09.924Z,1.83
2017-12-14T00:18:13.956Z,1.82
2017-12-14T00:18:18.193Z,1.82
2017-12-14T00:18:22.126Z,1.81
2017-12-14T00:18:26.373Z,1.81
2017-12-14T00:18:30.408Z,1.82
2017-12-14T00:18:34.648Z,1.82
2017-12-14T00:18:39.000Z,1.82
2017-12-14T00:18:43.141Z,1.81
2017-12-14T00:18:47.301Z,1.8
2017-12-14T00:18:51.564Z,1.79
2017-12-14T00:18:55.913Z,1.8
2017-12-14T00:18:59.822Z,1.79
2017-12-14T00:19:04.067Z,1.78
2017-12-14T00:19:08.311Z,1.79
2017-12-14T00:19:12.553Z,1.79
2017-12-14T00:19:16.468Z,1.77
2017-12-14T00:19:20.501Z,1.78
2017-12-14T00:19:24.633Z,1.78
2017-12-14T00:19:29.001Z,1.78
2017-12-14T00:19:33.235Z,1.77
2017-12-14T00:19:37.263Z,1.77
2017-12-14T00:19:41.496Z,1.77
2017-12-14T00:19:45.734Z,1.77
2017-12-14T00:19:50.075Z,1.75
2017-12-14T00:19:54.223Z,1.76
2017-12-14T00:19:58.266Z,1.75
2017-12-14T00:20:02.628Z,1.76
2017-12-14T00:20:06.880Z,1.76
2017-12-14T00:20:11.128Z,1.75
2017-12-14T00:20:15.348Z,1.75
2017-12-14T00:20:19.484Z,1.74
2017-12-14T00:20:23.829Z,1.73
2017-12-14T00:20:27.855Z,1.73
2017-12-14T00:20:32.094Z,1.74
2017-12-14T00:20:36.448Z,1.73
2017-12-14T00:20:40.700Z,1.71
2017-12-14T00:20:44.617Z,1.73
2017-12-14T00:20:48.755Z,1.72
2017-12-14T00:20:53.006Z,1.72
2017-12-14T00:20:57.251Z,1.72
2017-12-14T00:21:01.493Z,1.71
2017-12-14T00:21:05.937Z,1.71
2017-12-14T00:21:10.003Z,1.7
2017-12-14T00:21:14.247Z,1.71
2017-12-14T00:21:18.371Z,1.7
2017-12-14T00:21:22.709Z,1.7
2017-12-14T00:21:26.851Z,1.7
2017-12-14T00:21:30.903Z,1.71
2017-12-14T00:21:35.245Z,1.7
2017-12-14T00:21:39.396Z,1.68
2017-12-14T00:21:43.640Z,1.69
2017-12-14T00:21:47.888Z,1.68
2017-12-14T00:21:52.036Z,1.7
2017-12-14T00:21:56.160Z,1.68
2017-12-14T00:22:00.422Z,1.68
2017-12-14T00:22:04.709Z,1.68
2017-12-14T00:22:08.947Z,1.68
2017-12-14T00:22:13.312Z,1.68
2017-12-14T00:22:17.456Z,1.67
2017-12-14T00:22:21.496Z,1.66
2017-12-14T00:22:25.852Z,1.66
2017-12-14T00:22:30.099Z,1.66
2017-12-14T00:22:34.346Z,1.65
2017-12-14T00:22:38.590Z,1.65
2017-12-14T00:22:42.843Z,1.65
2017-12-14T00:22:47.080Z,1.65
2017-12-14T00:22:51.378Z,1.65
2017-12-14T00:22:55.621Z,1.65
2017-12-14T00:22:59.864Z,1.64
2017-12-14T00:23:04.095Z,1.65
2017-12-14T00:23:08.336Z,1.64
2017-12-14T00:23:12.480Z,1.64
2017-12-14T00:23:16.707Z,1.64
2017-12-14T00:23:20.752Z,1.64
2017-12-14T00:23:25.000Z,1.65
2017-12-14T00:23:29.132Z,1.64
2017-12-14T00:23:33.271Z,1.63
2017-12-14T00:23:37.412Z,1.64
2017-12-14T00:23:41.668Z,1.63
2017-12-14T00:23:45.806Z,1.63
2017-12-14T00:23:49.945Z,1.63
2017-12-14T00:23:54.202Z,1.63
2017-12-14T00:23:58.346Z,1.62
2017-12-14T00:24:02.684Z,1.62
2017-12-14T00:24:06.921Z,1.62
2017-12-14T00:24:11.157Z,1.61
2017-12-14T00:24:15.069Z,1.61
2017-12-14T00:24:19.315Z,1.62
2017-12-14T00:24:23.550Z,1.61
2017-12-14T00:24:27.682Z,1.61
2017-12-14T00:24:31.811Z,1.61
2017-12-14T00:24:36.052Z,1.6
2017-12-14T00:24:40.303Z,1.6
2017-12-14T00:24:44.230Z,1.6
2017-12-14T00:24:48.471Z,1.6
2017-12-14T00:24:52.515Z,1.6
2017-12-14T00:24:56.760Z,1.59
2017-12-14T00:25:01.024Z,1.59
2017-12-14T00:25:05.378Z,1.59
2017-12-14T00:25:09.505Z,1.59
2017-12-14T00:25:13.660Z,1.59
2017-12-14T00:25:17.693Z,1.58
2017-12-14T00:25:21.945Z,1.58
2017-12-14T00:25:26.202Z,1.58
2017-12-14T00:25:30.433Z,1.59
2017-12-14T00:25:34.673Z,1.59
2017-12-14T00:25:38.982Z,1.59
2017-12-14T00:25:43.232Z,1.59
2017-12-14T00:25:47.489Z,1.58
2017-12-14T00:25:51.830Z,1.58
2017-12-14T00:25:56.070Z,1.59
2017-12-14T00:26:00.326Z,1.59
2017-12-14T00:26:04.826Z,1.59
2017-12-14T00:26:08.966Z,1.59
2017-12-14T00:26:13.200Z,1.59
2017-12-14T00:26:17.345Z,1.58
2017-12-14T00:26:21.491Z,1.59
2017-12-14T00:26:25.611Z,1.59
2017-12-14T00:26:29.959Z,1.59
2017-12-14T00:26:34.206Z,1.59
2017-12-14T00:26:38.440Z,1.59
2017-12-14T00:26:42.373Z,1.58
2017-12-14T00:26:46.396Z,1.58
2017-12-14T00:26:50.634Z,1.58
2017-12-14T00:26:54.877Z,1.59
2017-12-14T00:26:59.018Z,1.59
2017-12-14T00:27:03.262Z,1.58
2017-12-14T00:27:07.290Z,1.58
2017-12-14T00:27:11.335Z,1.59
2017-12-14T00:27:15.257Z,1.58
2017-12-14T00:27:19.276Z,1.58
2017-12-14T00:27:23.303Z,1.58
2017-12-14T00:27:27.331Z,1.58
2017-12-14T00:27:31.479Z,1.58
2017-12-14T00:27:35.616Z,1.57
2017-12-14T00:27:39.972Z,1.58
2017-12-14T00:27:44.219Z,1.56
2017-12-14T00:27:48.471Z,1.57
2017-12-14T00:27:52.721Z,1.57
2017-12-14T00:27:56.971Z,1.57
2017-12-14T00:28:01.110Z,1.57
2017-12-14T00:28:05.350Z,1.56
2017-12-14T00:28:09.389Z,1.56
2017-12-14T00:28:13.737Z,1.55
2017-12-14T00:28:17.999Z,1.56
2017-12-14T00:28:22.173Z,1.55
2017-12-14T00:28:26.307Z,1.55
2017-12-14T00:28:30.446Z,1.56
2017-12-14T00:28:34.584Z,1.56
2017-12-14T00:28:38.727Z,1.55
2017-12-14T00:28:42.968Z,1.54
2017-12-14T00:28:47.006Z,1.55
2017-12-14T00:28:51.130Z,1.55
2017-12-14T00:28:55.377Z,1.54
2017-12-14T00:28:59.523Z,1.54
2017-12-14T00:29:04.033Z,1.55
2017-12-14T00:29:08.290Z,1.54
2017-12-14T00:29:12.417Z,1.54
2017-12-14T00:29:16.552Z,1.55
2017-12-14T00:29:20.700Z,1.55
2017-12-14T00:29:24.732Z,1.54
2017-12-14T00:29:29.076Z,1.53
2017-12-14T00:29:33.420Z,1.54
2017-12-14T00:29:37.662Z,1.53
2017-12-14T00:29:41.480Z,1.53
2017-12-14T00:29:45.737Z,1.53
2017-12-14T00:29:49.983Z,1.53
2017-12-14T00:29:54.332Z,1.52
2017-12-14T00:29:58.684Z,1.52
2017-12-14T00:30:03.074Z,1.52
2017-12-14T00:30:07.214Z,1.52
2017-12-14T00:30:11.553Z,1.51
2017-12-14T00:30:15.796Z,1.52
2017-12-14T00:30:19.706Z,1.52
2017-12-14T00:30:23.943Z,1.52
2017-12-14T00:30:27.863Z,1.52
2017-12-14T00:30:32.109Z,1.51
2017-12-14T00:30:36.364Z,1.51
2017-12-14T00:30:40.512Z,1.51
2017-12-14T00:30:44.753Z,1.51
2017-12-14T00:30:48.881Z,1.51
2017-12-14T00:30:53.023Z,1.5
2017-12-14T00:30:56.941Z,1.51
2017-12-14T00:31:01.244Z,1.5
2017-12-14T00:31:05.492Z,1.5
2017-12-14T00:31:09.633Z,1.5
2017-12-14T00:31:13.659Z,1.5
2017-12-14T00:31:18.022Z,1.49
2017-12-14T00:31:22.269Z,1.51
2017-12-14T00:31:26.503Z,1.5
2017-12-14T00:31:30.642Z,1.5
2017-12-14T00:31:35.016Z,1.5
2017-12-14T00:31:39.059Z,1.49
2017-12-14T00:31:43.294Z,1.51
2017-12-14T00:31:47.591Z,1.5
2017-12-14T00:31:51.727Z,1.51
2017-12-14T00:31:55.967Z,1.5
2017-12-14T00:32:00.311Z,1.5
2017-12-14T00:32:04.468Z,1.51
2017-12-14T00:32:08.819Z,1.51
2017-12-14T00:32:12.965Z,1.49
2017-12-14T00:32:17.196Z,1.51
2017-12-14T00:32:21.225Z,1.5
2017-12-14T00:32:25.257Z,1.5
2017-12-14T00:32:29.294Z,1.51
2017-12-14T00:32:33.640Z,1.51
2017-12-14T00:32:37.886Z,1.5
2017-12-14T00:32:42.036Z,1.5
2017-12-14T00:32:46.064Z,1.51
2017-12-14T00:32:50.311Z,1.51
2017-12-14T00:32:54.329Z,1.51
2017-12-14T00:32:58.572Z,1.5
2017-12-14T00:33:02.711Z,1.51
2017-12-14T00:33:06.753Z,1.5
2017-12-14T00:33:11.088Z,1.51
2017-12-14T00:33:15.223Z,1.51
2017-12-14T00:33:19.250Z,1.51
2017-12-14T00:33:23.477Z,1.52
2017-12-14T00:33:27.714Z,1.51
2017-12-14T00:33:31.850Z,1.51
2017-12-14T00:33:36.103Z,1.52
2017-12-14T00:33:40.289Z,1.51
2017-12-14T00:33:44.328Z,1.51
2017-12-14T00:33:48.590Z,1.52
2017-12-14T00:33:52.995Z,1.52
2017-12-14T00:33:56.824Z,1.52
2017-12-14T00:34:00.865Z,1.52
2017-12-14T00:34:04.884Z,1.52
2017-12-14T00:34:09.011Z,1.53
2017-12-14T00:34:13.250Z,1.53
2017-12-14T00:34:17.483Z,1.51
2017-12-14T00:34:21.519Z,1.52
2017-12-14T00:34:25.620Z,1.52
2017-12-14T00:34:29.654Z,1.52
2017-12-14T00:34:33.915Z,1.52
2017-12-14T00:34:38.274Z,1.53
2017-12-14T00:34:42.566Z,1.52
2017-12-14T00:34:46.697Z,1.53
2017-12-14T00:34:50.943Z,1.52
2017-12-14T00:34:55.296Z,1.52
2017-12-14T00:34:59.442Z,1.52
2017-12-14T00:35:03.778Z,1.52
2017-12-14T00:35:08.016Z,1.52
2017-12-14T00:35:12.272Z,1.52
2017-12-14T00:35:16.508Z,1.5
2017-12-14T00:35:20.654Z,1.51
2017-12-14T00:35:24.899Z,1.51
2017-12-14T00:35:29.246Z,1.52
2017-12-14T00:35:33.062Z,1.51
2017-12-14T00:35:37.198Z,1.51
2017-12-14T00:35:41.428Z,1.51
2017-12-14T00:35:45.565Z,1.5
2017-12-14T00:35:49.709Z,1.5
2017-12-14T00:35:53.943Z,1.5
2017-12-14T00:35:58.288Z,1.5
2017-12-14T00:36:02.629Z,1.5
2017-12-14T00:36:06.875Z,1.5
2017-12-14T00:36:11.216Z,1.51
2017-12-14T00:36:15.237Z,1.5
2017-12-14T00:36:19.475Z,1.51
2017-12-14T00:36:23.606Z,1.5
2017-12-14T00:36:27.743Z,1.49
2017-12-14T00:36:31.756Z,1.5
2017-12-14T00:36:35.896Z,1.49
2017-12-14T00:36:39.948Z,1.49
2017-12-14T00:36:44.078Z,1.5
2017-12-14T00:36:48.113Z,1.48
2017-12-14T00:36:52.458Z,1.5
2017-12-14T00:36:56.716Z,1.49
2017-12-14T00:37:00.959Z,1.49
2017-12-14T00:37:05.299Z,1.5
2017-12-14T00:37:09.217Z,1.48
2017-12-14T00:37:13.362Z,1.49
2017-12-14T00:37:17.586Z,1.49
2017-12-14T00:37:21.839Z,1.5
2017-12-14T00:37:26.098Z,1.49
2017-12-14T00:37:30.229Z,1.48
2017-12-14T00:37:34.347Z,1.48
2017-12-14T00:37:38.601Z,1.5
2017-12-14T00:37:42.736Z,1.49
2017-12-14T00:37:46.872Z,1.49
2017-12-14T00:37:50.999Z,1.49
2017-12-14T00:37:55.030Z,1.5
2017-12-14T00:37:59.273Z,1.49
2017-12-14T00:38:03.681Z,1.49
2017-12-14T00:38:07.805Z,1.5
2017-12-14T00:38:11.831Z,1.49
2017-12-14T00:38:15.970Z,1.49
2017-12-14T00:38:20.109Z,1.5
2017-12-14T00:38:24.236Z,1.49
2017-12-14T00:38:28.604Z,1.49
2017-12-14T00:38:32.941Z,1.48
2017-12-14T00:38:36.974Z,1.5
2017-12-14T00:38:41.212Z,1.49
2017-12-14T00:38:45.338Z,1.49
2017-12-14T00:38:49.352Z,1.49
2017-12-14T00:38:53.474Z,1.49
2017-12-14T00:38:57.722Z,1.49
2017-12-14T00:39:01.970Z,1.49
2017-12-14T00:39:06.208Z,1.49
2017-12-14T00:39:10.458Z,1.48
2017-12-14T00:39:14.763Z,1.48
2017-12-14T00:39:18.683Z,1.48
2017-12-14T00:39:22.828Z,1.48
2017-12-14T00:39:27.175Z,1.48
2017-12-14T00:39:31.202Z,1.48
2017-12-14T00:39:35.236Z,1.47
2017-12-14T00:39:39.381Z,1.48
2017-12-14T00:39:43.730Z,1.46
2017-12-14T00:39:47.975Z,1.46
2017-12-14T00:39:52.116Z,1.46
2017-12-14T00:39:56.363Z,1.47
2017-12-14T00:40:00.594Z,1.47
2017-12-14T00:40:04.998Z,1.47
2017-12-14T00:40:09.243Z,1.46
2017-12-14T00:40:13.382Z,1.47
2017-12-14T00:40:17.573Z,1.47
2017-12-14T00:40:21.716Z,1.47
2017-12-14T00:40:25.868Z,1.47
2017-12-14T00:40:29.903Z,1.48
2017-12-14T00:40:34.051Z,1.47
2017-12-14T00:40:38.185Z,1.47
2017-12-14T00:40:42.219Z,1.47
2017-12-14T00:40:46.372Z,1.46
2017-12-14T00:40:50.390Z,1.47
2017-12-14T00:40:54.529Z,1.46
2017-12-14T00:40:58.750Z,1.47
2017-12-14T00:41:03.147Z,1.47
2017-12-14T00:41:07.391Z,1.47
2017-12-14T00:41:11.535Z,1.46
2017-12-14T00:41:15.675Z,1.47
2017-12-14T00:41:19.807Z,1.47
2017-12-14T00:41:24.040Z,1.46
2017-12-14T00:41:28.270Z,1.47
2017-12-14T00:41:32.294Z,1.46
2017-12-14T00:41:36.432Z,1.47
2017-12-14T00:41:40.568Z,1.47
2017-12-14T00:41:44.810Z,1.47
2017-12-14T00:41:49.073Z,1.45
2017-12-14T00:41:53.337Z,1.46
2017-12-14T00:41:57.596Z,1.47
2017-12-14T00:42:02.086Z,1.46
2017-12-14T00:42:06.341Z,1.46
2017-12-14T00:42:10.383Z,1.46
2017-12-14T00:42:14.639Z,1.46
2017-12-14T00:42:18.872Z,1.45
2017-12-14T00:42:23.128Z,1.45
2017-12-14T00:42:27.384Z,1.45
2017-12-14T00:42:31.408Z,1.45
2017-12-14T00:42:35.652Z,1.46
2017-12-14T00:42:39.675Z,1.44
2017-12-14T00:42:43.980Z,1.45
2017-12-14T00:42:48.333Z,1.45
2017-12-14T00:42:52.472Z,1.44
2017-12-14T00:42:56.804Z,1.43
2017-12-14T00:43:01.160Z,1.44
2017-12-14T00:43:05.707Z,1.45
2017-12-14T00:43:09.913Z,1.43
2017-12-14T00:43:14.051Z,1.43
2017-12-14T00:43:18.397Z,1.43
2017-12-14T00:43:22.417Z,1.43
2017-12-14T00:43:26.759Z,1.44
2017-12-14T00:43:30.892Z,1.43
2017-12-14T00:43:35.019Z,1.43
2017-12-14T00:43:38.931Z,1.44
2017-12-14T00:43:43.056Z,1.42
2017-12-14T00:43:47.298Z,1.43
2017-12-14T00:43:51.632Z,1.43
2017-12-14T00:43:55.871Z,1.42
2017-12-14T00:43:59.894Z,1.42
2017-12-14T00:44:04.031Z,1.4
2017-12-14T00:44:08.402Z,1.41
2017-12-14T00:44:12.321Z,1.4
2017-12-14T00:44:16.655Z,1.4
2017-12-14T00:44:20.687Z,1.4
2017-12-14T00:44:24.802Z,1.4
2017-12-14T00:44:28.937Z,1.4
2017-12-14T00:44:33.285Z,1.39
2017-12-14T00:44:37.311Z,1.4
2017-12-14T00:44:41.453Z,1.4
2017-12-14T00:44:45.719Z,1.39
2017-12-14T00:44:49.974Z,1.4
2017-12-14T00:44:54.110Z,1.39
2017-12-14T00:44:58.463Z,1.39
2017-12-14T00:45:02.818Z,1.39
2017-12-14T00:45:06.842Z,1.39
2017-12-14T00:45:11.091Z,1.38
2017-12-14T00:45:15.215Z,1.39
2017-12-14T00:45:19.357Z,1.39
2017-12-14T00:45:23.515Z,1.38
2017-12-14T00:45:27.878Z,1.38
2017-12-14T00:45:32.023Z,1.38
2017-12-14T00:45:36.275Z,1.38
2017-12-14T00:45:40.625Z,1.38
2017-12-14T00:45:44.443Z,1.38
2017-12-14T00:45:48.775Z,1.37
2017-12-14T00:45:53.115Z,1.37
2017-12-14T00:45:57.478Z,1.37
2017-12-14T00:46:01.712Z,1.36
2017-12-14T00:46:05.842Z,1.37
2017-12-14T00:46:09.876Z,1.37
2017-12-14T00:46:14.016Z,1.37
2017-12-14T00:46:18.380Z,1.37
2017-12-14T00:46:22.634Z,1.37
2017-12-14T00:46:26.885Z,1.36
2017-12-14T00:46:31.033Z,1.36
2017-12-14T00:46:35.073Z,1.36
2017-12-14T00:46:39.420Z,1.36
2017-12-14T00:46:43.547Z,1.36
2017-12-14T00:46:47.680Z,1.36
2017-12-14T00:46:51.808Z,1.36
2017-12-14T00:46:56.153Z,1.36
2017-12-14T00:47:00.399Z,1.36
2017-12-14T00:47:04.525Z,1.36
2017-12-14T00:47:08.906Z,1.36
2017-12-14T00:47:13.259Z,1.35
2017-12-14T00:47:17.519Z,1.36
2017-12-14T00:47:21.777Z,1.35
2017-12-14T00:47:26.015Z,1.35
2017-12-14T00:47:30.374Z,1.36
2017-12-14T00:47:34.630Z,1.35
2017-12-14T00:47:38.787Z,1.35
2017-12-14T00:47:42.930Z,1.35
2017-12-14T00:47:46.949Z,1.35
2017-12-14T00:47:51.084Z,1.36
2017-12-14T00:47:55.205Z,1.35
2017-12-14T00:47:59.445Z,1.35
2017-12-14T00:48:03.690Z,1.35
2017-12-14T00:48:07.818Z,1.35
2017-12-14T00:48:11.848Z,1.35
2017-12-14T00:48:15.962Z,1.35
2017-12-14T00:48:19.988Z,1.34
2017-12-14T00:48:24.020Z,1.33
2017-12-14T00:48:28.158Z,1.34
2017-12-14T00:48:32.396Z,1.34
2017-12-14T00:48:36.646Z,1.34
2017-12-14T00:48:40.778Z,1.34
2017-12-14T00:48:44.804Z,1.34
2017-12-14T00:48:49.041Z,1.34
2017-12-14T00:48:53.313Z,1.34
2017-12-14T00:48:57.426Z,1.34
2017-12-14T00:49:01.800Z,1.34
2017-12-14T00:49:06.166Z,1.34
2017-12-14T00:49:10.194Z,1.33
2017-12-14T00:49:14.423Z,1.34
2017-12-14T00:49:18.660Z,1.34
2017-12-14T00:49:22.791Z,1.34
2017-12-14T00:49:26.920Z,1.34
2017-12-14T00:49:30.947Z,1.35
2017-12-14T00:49:35.196Z,1.35
2017-12-14T00:49:39.366Z,1.35
2017-12-14T00:49:43.501Z,1.35
2017-12-14T00:49:47.542Z,1.35
2017-12-14T00:49:51.775Z,1.35
2017-12-14T00:49:55.918Z,1.35
2017-12-14T00:50:00.061Z,1.35
2017-12-14T00:50:04.508Z,1.35
2017-12-14T00:50:08.739Z,1.35
2017-12-14T00:50:12.987Z,1.35
2017-12-14T00:50:17.228Z,1.34
2017-12-14T00:50:21.255Z,1.35
2017-12-14T00:50:25.498Z,1.34
2017-12-14T00:50:29.851Z,1.34
2017-12-14T00:50:33.995Z,1.35
2017-12-14T00:50:38.356Z,1.34
2017-12-14T00:50:42.600Z,1.34
2017-12-14T00:50:46.881Z,1.34
2017-12-14T00:50:50.950Z,1.34
2017-12-14T00:50:55.396Z,1.34
2017-12-14T00:50:59.630Z,1.33
2017-12-14T00:51:03.913Z,1.33
2017-12-14T00:51:08.150Z,1.33
2017-12-14T00:51:12.391Z,1.34
2017-12-14T00:51:16.542Z,1.34
2017-12-14T00:51:20.785Z,1.34
2017-12-14T00:51:24.820Z,1.33
2017-12-14T00:51:29.172Z,1.34
2017-12-14T00:51:33.364Z,1.33
2017-12-14T00:51:37.604Z,1.33
2017-12-14T00:51:41.638Z,1.33
2017-12-14T00:51:45.771Z,1.32
2017-12-14T00:51:49.906Z,1.34
2017-12-14T00:51:54.039Z,1.33
2017-12-14T00:51:58.192Z,1.33
2017-12-14T00:52:02.126Z,1.33
2017-12-14T00:52:06.380Z,1.33
2017-12-14T00:52:10.619Z,1.32
2017-12-14T00:52:14.674Z,1.33
2017-12-14T00:52:18.822Z,1.32
2017-12-14T00:52:22.961Z,1.33
2017-12-14T00:52:27.230Z,1.32
2017-12-14T00:52:31.466Z,1.33
2017-12-14T00:52:35.706Z,1.32
2017-12-14T00:52:39.966Z,1.32
2017-12-14T00:52:44.199Z,1.32
2017-12-14T00:52:48.533Z,1.32
2017-12-14T00:52:52.556Z,1.32
2017-12-14T00:52:56.584Z,1.32
2017-12-14T00:53:00.728Z,1.32
2017-12-14T00:53:04.873Z,1.32
2017-12-14T00:53:09.018Z,1.32
2017-12-14T00:53:12.928Z,1.32
2017-12-14T00:53:17.177Z,1.32
2017-12-14T00:53:21.420Z,1.32
2017-12-14T00:53:25.648Z,1.32
2017-12-14T00:53:29.887Z,1.32
2017-12-14T00:53:34.234Z,1.33
2017-12-14T00:53:38.467Z,1.32
2017-12-14T00:53:42.505Z,1.32
2017-12-14T00:53:46.850Z,1.32
2017-12-14T00:53:51.092Z,1.32
2017-12-14T00:53:55.327Z,1.32
2017-12-14T00:53:59.680Z,1.32
2017-12-14T00:54:04.185Z,1.33
2017-12-14T00:54:08.421Z,1.33
2017-12-14T00:54:12.451Z,1.33
2017-12-14T00:54:16.687Z,1.33
2017-12-14T00:54:20.929Z,1.33
2017-12-14T00:54:24.961Z,1.33
2017-12-14T00:54:29.215Z,1.34
2017-12-14T00:54:33.461Z,1.34
2017-12-14T00:54:37.816Z,1.34
2017-12-14T00:54:42.178Z,1.34
2017-12-14T00:54:46.526Z,1.34
2017-12-14T00:54:50.680Z,1.35
2017-12-14T00:54:54.815Z,1.35
2017-12-14T00:54:59.160Z,1.35
2017-12-14T00:55:03.610Z,1.36
2017-12-14T00:55:07.741Z,1.36
2017-12-14T00:55:11.764Z,1.36
2017-12-14T00:55:16.007Z,1.36
2017-12-14T00:55:20.371Z,1.37
2017-12-14T00:55:24.404Z,1.37
2017-12-14T00:55:28.647Z,1.36
2017-12-14T00:55:32.895Z,1.37
2017-12-14T00:55:37.041Z,1.37
2017-12-14T00:55:41.282Z,1.37
2017-12-14T00:55:45.622Z,1.37
2017-12-14T00:55:49.970Z,1.36
2017-12-14T00:55:54.224Z,1.37
2017-12-14T00:55:58.527Z,1.37