createdAt,value
2018-08-30T00:02:00.924Z,7.30
2018-08-30T00:04:29.461Z,6.03
2018-08-30T00:06:57.953Z,6.70
2018-08-30T00:09:26.513Z,6.90
2018-08-30T00:11:54.960Z,5.90
2018-08-30T00:14:23.523Z,5.63
2018-08-30T00:16:52.009Z,6.80
2018-08-30T00:19:20.445Z,6.13
2018-08-30T00:21:48.920Z,4.40
2018-08-30T00:24:17.544Z,3.47
2018-08-30T00:26:46.033Z,3.53
2018-08-30T00:29:14.489Z,3.93
2018-08-30T00:31:43.029Z,3.73
2018-08-30T00:34:11.800Z,2.73
2018-08-30T00:36:40.261Z,3.50
2018-08-30T00:39:09.769Z,4.23
2018-08-30T00:41:38.253Z,3.23
2018-08-30T00:44:06.808Z,3.43
2018-08-30T00:46:35.316Z,3.10
2018-08-30T00:49:03.756Z,3.77
2018-08-30T00:51:32.195Z,3.60
2018-08-30T00:54:00.672Z,3.60
2018-08-30T00:56:29.553Z,4.00
2018-08-30T00:58:58.253Z,3.03
2018-08-30T01:01:26.682Z,3.13
2018-08-30T01:03:55.132Z,4.20
2018-08-30T01:06:23.576Z,3.83
2018-08-30T01:08:52.030Z,3.70
2018-08-30T01:11:20.464Z,3.43
2018-08-30T01:13:48.916Z,3.57
2018-08-30T01:16:17.572Z,3.97
2018-08-30T01:18:46.090Z,3.60
2018-08-30T01:22:38.977Z,3.90
2018-08-30T01:25:07.409Z,3.70
2018-08-30T01:27:35.908Z,3.77
2018-08-30T01:30:04.480Z,3.50
2018-08-30T01:32:33.225Z,3.90
2018-08-30T01:35:01.664Z,3.60
2018-08-30T01:37:30.301Z,3.90
2018-08-30T01:39:58.776Z,3.90
2018-08-30T01:42:27.248Z,4.10
2018-08-30T01:44:55.666Z,3.60
2018-08-30T01:47:24.329Z,3.40
2018-08-30T01:49:52.741Z,4.27
2018-08-30T01:52:21.232Z,3.53
2018-08-30T01:54:49.715Z,4.10
2018-08-30T01:57:18.116Z,4.37
2018-08-30T01:59:46.663Z,4.23
2018-08-30T02:02:15.060Z,3.93
2018-08-30T02:04:43.615Z,4.80
2018-08-30T02:07:12.345Z,4.40
2018-08-30T02:09:41.032Z,4.03
2018-08-30T02:12:10.434Z,4.40
2018-08-30T02:14:38.853Z,4.27
2018-08-30T02:17:07.276Z,4.37
2018-08-30T02:19:35.754Z,4.43
2018-08-30T02:22:04.245Z,3.90
2018-08-30T02:24:33.439Z,4.03
2018-08-30T02:27:01.915Z,4.03
2018-08-30T02:29:30.382Z,3.70
2018-08-30T02:31:58.812Z,4.03
2018-08-30T02:34:27.283Z,4.20
2018-08-30T02:36:55.721Z,4.60
2018-08-30T02:39:24.163Z,4.20
2018-08-30T02:41:52.628Z,4.10
2018-08-30T02:44:21.095Z,4.90
2018-08-30T02:46:49.564Z,4.27
2018-08-30T02:49:18.077Z,4.07
2018-08-30T02:51:46.529Z,4.80
2018-08-30T02:54:15.037Z,4.27
2018-08-30T02:56:43.508Z,4.10
2018-08-30T02:59:12.036Z,3.97
2018-08-30T03:01:40.518Z,4.50
2018-08-30T03:04:08.961Z,3.83
2018-08-30T03:06:37.452Z,3.63
2018-08-30T03:09:07.748Z,3.70
2018-08-30T03:11:36.192Z,3.90
2018-08-30T03:14:04.603Z,3.40
2018-08-30T03:16:33.248Z,3.47
2018-08-30T03:19:01.695Z,3.70
2018-08-30T03:21:30.570Z,3.27
2018-08-30T03:23:58.983Z,3.93
2018-08-30T03:26:27.434Z,3.30
2018-08-30T03:28:55.960Z,3.77
2018-08-30T03:31:24.373Z,3.33
2018-08-30T03:33:52.832Z,3.13
2018-08-30T03:36:21.329Z,3.20
2018-08-30T03:38:49.814Z,3.00
2018-08-30T03:41:18.195Z,3.30
2018-08-30T03:43:46.640Z,3.33
2018-08-30T03:46:15.104Z,3.00
2018-08-30T03:48:43.531Z,2.30
2018-08-30T03:51:12.189Z,2.80
2018-08-30T03:53:40.607Z,3.13
2018-08-30T03:56:09.044Z,3.00
2018-08-30T03:58:37.535Z,2.70
2018-08-30T04:01:06.112Z,2.63
2018-08-30T04:03:34.593Z,3.07
2018-08-30T04:06:03.057Z,2.80
2018-08-30T04:08:31.544Z,2.70
2018-08-30T04:10:59.963Z,2.17
2018-08-30T04:13:28.476Z,2.77
2018-08-30T04:15:56.840Z,3.20
2018-08-30T04:18:25.484Z,3.10
2018-08-30T04:20:53.880Z,3.57
2018-08-30T04:23:22.336Z,3.40
2018-08-30T04:25:50.818Z,4.37
2018-08-30T04:28:19.252Z,3.20
2018-08-30T04:30:47.804Z,3.23
2018-08-30T04:33:16.244Z,3.07
2018-08-30T04:35:44.727Z,3.27
2018-08-30T04:38:13.268Z,4.27
2018-08-30T04:40:41.680Z,4.20
2018-08-30T04:43:10.109Z,4.33
2018-08-30T04:45:38.561Z,4.13
2018-08-30T04:48:07.264Z,5.20
2018-08-30T04:50:35.978Z,4.33
2018-08-30T04:53:04.380Z,4.50
2018-08-30T04:55:32.824Z,4.53
2018-08-30T04:58:01.368Z,4.30
2018-08-30T05:00:29.860Z,4.53
2018-08-30T05:02:58.318Z,4.67
2018-08-30T05:05:27.038Z,5.10
2018-08-30T05:07:55.549Z,5.23
2018-08-30T05:10:24.079Z,4.70
2018-08-30T05:12:52.619Z,5.70
2018-08-30T05:15:21.258Z,5.87
2018-08-30T05:17:49.677Z,5.63
2018-08-30T05:20:18.115Z,5.37
2018-08-30T05:22:46.560Z,5.77
2018-08-30T05:25:15.000Z,5.27
2018-08-30T05:27:43.454Z,5.03
2018-08-30T05:30:11.881Z,5.77
2018-08-30T05:32:40.316Z,5.60
2018-08-30T05:35:08.933Z,5.33
2018-08-30T05:37:37.359Z,5.03
2018-08-30T05:40:05.856Z,4.60
2018-08-30T05:42:34.336Z,5.20
2018-08-30T05:45:02.825Z,5.80
2018-08-30T05:47:31.385Z,5.77
2018-08-30T05:49:59.919Z,5.17
2018-08-30T05:52:28.360Z,6.07
2018-08-30T05:54:56.840Z,5.37
2018-08-30T05:57:25.344Z,4.87
2018-08-30T05:59:53.855Z,5.00
2018-08-30T06:02:22.385Z,5.70
2018-08-30T06:04:51.153Z,5.60
2018-08-30T06:07:19.795Z,5.40
2018-08-30T06:09:48.165Z,5.00
2018-08-30T06:12:17.109Z,5.40
2018-08-30T06:14:45.592Z,5.60
2018-08-30T06:17:14.092Z,5.17
2018-08-30T06:19:42.535Z,5.77
2018-08-30T06:22:11.016Z,5.60
2018-08-30T06:24:39.936Z,5.67
2018-08-30T06:27:08.396Z,5.03
2018-08-30T06:29:36.949Z,5.70
2018-08-30T06:32:05.440Z,5.00
2018-08-30T06:34:33.970Z,4.93
2018-08-30T06:37:02.537Z,5.17
2018-08-30T06:39:31.025Z,4.33
2018-08-30T06:41:59.575Z,5.10
2018-08-30T06:44:28.008Z,4.37
2018-08-30T06:46:56.456Z,4.07
2018-08-30T06:49:24.873Z,4.20
2018-08-30T06:51:53.821Z,4.40
2018-08-30T06:54:22.234Z,4.80
2018-08-30T06:56:50.788Z,4.50
2018-08-30T06:59:19.218Z,4.40
2018-08-30T07:01:47.703Z,4.70
2018-08-30T07:04:16.353Z,3.90
2018-08-30T07:06:44.780Z,4.53
2018-08-30T07:09:13.230Z,5.80
2018-08-30T07:11:41.684Z,5.10
2018-08-30T07:14:10.208Z,5.90
2018-08-30T07:16:38.636Z,5.80
2018-08-30T07:19:07.133Z,5.70
2018-08-30T07:21:35.566Z,6.67
2018-08-30T07:24:04.037Z,5.33
2018-08-30T07:26:32.469Z,6.00
2018-08-30T07:29:00.880Z,5.93
2018-08-30T07:31:29.387Z,6.50
2018-08-30T07:33:57.880Z,6.20
2018-08-30T07:36:26.474Z,6.73
2018-08-30T07:38:54.980Z,5.47
2018-08-30T07:41:24.044Z,5.63
2018-08-30T07:43:52.500Z,5.70
2018-08-30T07:46:20.968Z,5.50
2018-08-30T07:48:49.416Z,5.17
2018-08-30T07:51:17.850Z,5.57
2018-08-30T07:53:46.302Z,6.33
2018-08-30T07:56:14.757Z,6.73
2018-08-30T07:58:43.157Z,6.60
2018-08-30T08:01:11.756Z,6.57
2018-08-30T08:03:40.183Z,7.00
2018-08-30T08:06:08.756Z,7.40
2018-08-30T08:08:37.275Z,6.80
2018-08-30T08:11:05.729Z,7.07
2018-08-30T08:13:34.194Z,6.90
2018-08-30T08:16:02.683Z,6.20
2018-08-30T08:18:31.276Z,5.83
2018-08-30T08:20:59.747Z,5.40
2018-08-30T08:23:28.816Z,5.10
2018-08-30T08:25:57.270Z,4.10
2018-08-30T08:28:25.731Z,4.10
2018-08-30T08:30:55.376Z,4.27
2018-08-30T08:33:24.035Z,5.40
2018-08-30T08:35:52.536Z,4.50
2018-08-30T08:38:21.037Z,4.70
2018-08-30T08:40:49.484Z,5.90
2018-08-30T08:43:18.017Z,5.20
2018-08-30T08:45:46.510Z,5.47
2018-08-30T08:48:15.128Z,6.17
2018-08-30T08:50:43.597Z,5.43
2018-08-30T08:53:12.061Z,6.00
2018-08-30T08:55:41.117Z,6.00
2018-08-30T08:58:09.645Z,4.77
2018-08-30T09:00:38.128Z,4.97
2018-08-30T09:03:06.741Z,4.60
2018-08-30T09:05:35.263Z,5.43
2018-08-30T09:08:03.708Z,5.47
2018-08-30T09:10:32.185Z,5.27
2018-08-30T09:13:00.762Z,5.10
2018-08-30T09:15:29.224Z,6.20
2018-08-30T09:17:57.688Z,5.10
2018-08-30T09:20:26.181Z,4.93
2018-08-30T09:22:54.917Z,5.57
2018-08-30T09:25:23.382Z,5.03
2018-08-30T09:27:51.926Z,5.10
2018-08-30T09:30:20.379Z,4.37
2018-08-30T09:32:48.852Z,4.90
2018-08-30T09:35:17.394Z,4.80
2018-08-30T09:37:45.896Z,3.50
2018-08-30T09:40:14.801Z,4.00
2018-08-30T09:42:43.263Z,3.90
2018-08-30T09:45:11.830Z,4.60
2018-08-30T09:47:40.296Z,4.03
2018-08-30T09:50:09.472Z,3.90
2018-08-30T09:52:37.948Z,4.70
2018-08-30T09:55:07.497Z,4.50
2018-08-30T09:57:36.022Z,4.47
2018-08-30T10:00:04.648Z,4.60
2018-08-30T10:02:40.123Z,4.90
2018-08-30T10:05:08.607Z,4.40
2018-08-30T10:07:37.958Z,3.60
2018-08-30T10:10:06.682Z,4.07
2018-08-30T10:12:35.160Z,4.17
2018-08-30T10:15:03.661Z,4.47
2018-08-30T10:17:32.129Z,4.30
2018-08-30T10:20:00.853Z,4.20
2018-08-30T10:22:29.342Z,3.83
2018-08-30T10:24:57.896Z,3.70
2018-08-30T10:27:26.334Z,4.43
2018-08-30T10:29:54.888Z,4.83
2018-08-30T10:32:23.415Z,4.00
2018-08-30T10:34:52.160Z,4.50
2018-08-30T10:37:20.649Z,4.00
2018-08-30T10:39:49.151Z,4.10
2018-08-30T10:42:17.604Z,3.67
2018-08-30T10:44:46.080Z,4.40
2018-08-30T10:47:14.532Z,3.67
2018-08-30T10:49:43.230Z,3.43
2018-08-30T10:52:11.927Z,4.20
2018-08-30T10:54:40.431Z,3.53
2018-08-30T10:57:08.925Z,3.43
2018-08-30T10:59:37.400Z,3.50
2018-08-30T11:02:05.952Z,3.43
2018-08-30T11:04:34.743Z,4.63
2018-08-30T11:07:03.332Z,4.10
2018-08-30T11:09:31.778Z,4.80
2018-08-30T11:12:00.313Z,5.30
2018-08-30T11:14:28.892Z,5.60
2018-08-30T11:16:57.436Z,5.70
2018-08-30T11:19:25.956Z,5.50
2018-08-30T11:21:54.406Z,6.00
2018-08-30T11:24:22.988Z,5.37
2018-08-30T11:26:51.444Z,5.90
2018-08-30T11:29:20.434Z,5.73
2018-08-30T11:31:48.923Z,6.50
2018-08-30T11:34:17.572Z,5.50
2018-08-30T11:36:46.085Z,6.80
2018-08-30T11:39:14.580Z,7.37
2018-08-30T11:41:43.288Z,8.23
2018-08-30T11:44:12.073Z,8.70
2018-08-30T11:46:40.504Z,7.30
2018-08-30T11:49:08.976Z,6.97
2018-08-30T11:51:37.392Z,6.37
2018-08-30T11:54:05.916Z,7.53
2018-08-30T11:56:34.505Z,7.37
2018-08-30T11:59:02.966Z,6.20
2018-08-30T12:01:31.464Z,6.50
2018-08-30T12:04:00.184Z,6.10
2018-08-30T12:06:28.754Z,5.70
2018-08-30T12:08:57.379Z,6.30
2018-08-30T12:11:25.809Z,6.17
2018-08-30T12:13:54.341Z,6.27
2018-08-30T12:16:22.784Z,6.07
2018-08-30T12:18:51.254Z,5.83
2018-08-30T12:21:19.693Z,7.00
2018-08-30T12:23:48.307Z,6.97
2018-08-30T12:26:16.916Z,6.80
2018-08-30T12:28:45.566Z,7.43
2018-08-30T12:31:14.029Z,6.93
2018-08-30T12:33:42.579Z,7.20
2018-08-30T12:36:11.099Z,6.97
2018-08-30T12:38:39.608Z,8.17
2018-08-30T12:41:08.161Z,7.33
2018-08-30T12:43:36.982Z,7.30
2018-08-30T12:46:06.182Z,7.90
2018-08-30T12:48:34.762Z,7.30
2018-08-30T12:51:03.324Z,7.97
2018-08-30T12:53:32.035Z,7.77
2018-08-30T12:56:00.661Z,7.40
2018-08-30T12:58:29.265Z,8.70
2018-08-30T13:00:57.562Z,8.63
2018-08-30T13:03:26.005Z,7.20
2018-08-30T13:05:54.638Z,8.10
2018-08-30T13:08:23.143Z,8.10
2018-08-30T13:10:51.829Z,7.63
2018-08-30T13:13:20.324Z,8.10
2018-08-30T13:15:49.084Z,9.10
2018-08-30T13:18:17.521Z,9.40
2018-08-30T13:20:46.178Z,9.30
2018-08-30T13:23:14.586Z,8.97
2018-08-30T13:25:43.098Z,9.53
2018-08-30T13:28:11.728Z,8.97
2018-08-30T13:30:39.921Z,9.77
2018-08-30T13:33:08.796Z,9.07
2018-08-30T13:35:37.037Z,8.87
2018-08-30T13:38:06.136Z,8.63
2018-08-30T13:40:34.665Z,8.90
2018-08-30T13:43:03.051Z,10.03
2018-08-30T13:45:31.510Z,9.17
2018-08-30T13:47:59.965Z,9.93
2018-08-30T13:50:28.437Z,8.97
2018-08-30T13:52:56.758Z,8.60
2018-08-30T13:55:25.270Z,9.07
2018-08-30T13:57:53.966Z,9.70
2018-08-30T14:00:23.095Z,10.10
2018-08-30T14:02:51.297Z,8.40
2018-08-30T14:05:19.880Z,11.33
2018-08-30T14:07:48.503Z,9.50
2018-08-30T14:10:17.108Z,10.30
2018-08-30T14:12:45.644Z,9.07
2018-08-30T14:15:14.307Z,8.37
2018-08-30T14:17:42.289Z,9.87
2018-08-30T14:20:10.741Z,8.20
2018-08-30T14:22:39.303Z,9.73
2018-08-30T14:25:07.848Z,8.97
2018-08-30T14:27:37.096Z,8.87
2018-08-30T14:30:05.661Z,7.80
2018-08-30T14:32:34.074Z,8.90
2018-08-30T14:35:02.544Z,7.97
2018-08-30T14:37:31.237Z,9.03
2018-08-30T14:40:00.070Z,9.40
2018-08-30T14:42:28.523Z,8.87
2018-08-30T14:44:57.194Z,9.23
2018-08-30T14:47:25.847Z,10.30
2018-08-30T14:49:54.108Z,8.67
2018-08-30T14:52:22.628Z,9.50
2018-08-30T14:54:51.144Z,9.87
2018-08-30T14:57:19.684Z,8.73
2018-08-30T14:59:48.080Z,9.60
2018-08-30T15:02:17.553Z,8.67
2018-08-30T15:04:46.088Z,9.83
2018-08-30T15:07:14.571Z,9.33
2018-08-30T15:09:42.976Z,10.00
2018-08-30T15:12:11.466Z,9.10
2018-08-30T15:14:39.924Z,9.43
2018-08-30T15:17:09.113Z,9.47
2018-08-30T15:19:37.576Z,8.63
2018-08-30T15:22:06.049Z,8.47
2018-08-30T15:24:34.532Z,9.30
2018-08-30T15:27:03.035Z,7.93
2018-08-30T15:29:31.493Z,7.90
2018-08-30T15:31:59.957Z,8.27
2018-08-30T15:34:28.505Z,8.23
2018-08-30T15:36:56.981Z,9.60
2018-08-30T15:39:25.507Z,7.83
2018-08-30T15:41:53.995Z,7.70
2018-08-30T15:44:22.545Z,8.03
2018-08-30T15:46:50.995Z,7.93
2018-08-30T15:49:19.535Z,8.13
2018-08-30T15:51:47.999Z,8.47
2018-08-30T15:54:16.473Z,7.43
2018-08-30T15:56:45.011Z,8.23
2018-08-30T15:59:13.539Z,7.80
2018-08-30T16:01:42.089Z,7.77
2018-08-30T16:04:11.541Z,8.40
2018-08-30T16:06:41.164Z,8.60
2018-08-30T16:09:11.256Z,7.80
2018-08-30T16:11:39.767Z,8.53
2018-08-30T16:14:08.206Z,14.27
2018-08-30T16:16:36.700Z,17.20
2018-08-30T16:19:05.143Z,10.47
2018-08-30T16:21:33.752Z,8.93
2018-08-30T16:24:02.204Z,8.37
2018-08-30T16:26:30.695Z,8.27
2018-08-30T16:28:59.910Z,7.60
2018-08-30T16:31:28.470Z,7.97
2018-08-30T16:33:57.014Z,7.83
2018-08-30T16:36:25.512Z,8.00
2018-08-30T16:38:54.046Z,7.97
2018-08-30T16:41:22.674Z,8.63
2018-08-30T16:43:51.139Z,6.93
2018-08-30T16:46:19.578Z,8.20
2018-08-30T16:48:48.199Z,8.50
2018-08-30T16:51:16.698Z,8.30
2018-08-30T16:53:45.212Z,8.40
2018-08-30T16:56:13.680Z,8.20
2018-08-30T16:58:42.074Z,7.50
2018-08-30T17:01:10.606Z,7.53
2018-08-30T17:03:39.285Z,8.37
2018-08-30T17:06:07.702Z,8.23
2018-08-30T17:08:36.200Z,8.03
2018-08-30T17:11:04.667Z,8.30
2018-08-30T17:13:33.160Z,7.13
2018-08-30T17:16:01.605Z,8.73
2018-08-30T17:18:30.099Z,9.00
2018-08-30T17:20:58.528Z,8.47
2018-08-30T17:23:27.012Z,7.83
2018-08-30T17:25:56.079Z,8.43
2018-08-30T17:28:24.576Z,8.40
2018-08-30T17:30:53.189Z,8.53
2018-08-30T17:33:21.677Z,8.00
2018-08-30T17:35:50.310Z,9.63
2018-08-30T17:38:18.868Z,8.23
2018-08-30T17:40:47.416Z,7.80
2018-08-30T17:43:15.941Z,7.80
2018-08-30T17:45:44.416Z,9.63
2018-08-30T17:48:12.868Z,8.60
2018-08-30T17:50:41.350Z,8.20
2018-08-30T17:53:09.825Z,8.47
2018-08-30T17:55:38.452Z,8.50
2018-08-30T17:58:07.181Z,8.60
2018-08-30T18:00:35.787Z,8.40
2018-08-30T18:03:04.244Z,7.73
2018-08-30T18:05:32.793Z,9.50
2018-08-30T18:08:01.281Z,8.20
2018-08-30T18:10:30.420Z,8.30
2018-08-30T18:12:58.941Z,8.00
2018-08-30T18:15:27.520Z,9.17
2018-08-30T18:17:56.070Z,8.63
2018-08-30T18:20:24.658Z,8.37
2018-08-30T18:22:54.185Z,8.37
2018-08-30T18:25:22.821Z,8.10
2018-08-30T18:27:51.291Z,8.80
2018-08-30T18:30:20.180Z,8.20
2018-08-30T18:32:48.642Z,8.67
2018-08-30T18:35:17.075Z,9.40
2018-08-30T18:37:45.618Z,9.20
2018-08-30T18:40:14.185Z,7.90
2018-08-30T18:42:42.665Z,9.03
2018-08-30T18:45:11.181Z,8.47
2018-08-30T18:47:39.649Z,8.93
2018-08-30T18:50:08.213Z,9.17
2018-08-30T18:52:36.771Z,7.80
2018-08-30T18:55:05.540Z,8.97
2018-08-30T18:57:33.997Z,8.13
2018-08-30T19:00:02.474Z,9.60
2018-08-30T19:02:31.026Z,9.13
2018-08-30T19:05:00.307Z,8.70
2018-08-30T19:07:29.430Z,8.40
2018-08-30T19:09:57.882Z,7.87
2018-08-30T19:12:27.751Z,8.37
2018-08-30T19:14:56.243Z,9.77
2018-08-30T19:17:30.117Z,9.30
2018-08-30T19:19:58.620Z,9.77
2018-08-30T19:22:27.694Z,9.10
2018-08-30T19:25:02.039Z,9.40
2018-08-30T19:27:30.683Z,8.80
2018-08-30T19:30:04.369Z,8.87
2018-08-30T19:32:33.312Z,8.30
2018-08-30T19:35:07.554Z,9.60
2018-08-30T19:37:36.072Z,9.40
2018-08-30T19:40:04.636Z,9.40
2018-08-30T19:42:33.446Z,8.70
2018-08-30T19:45:02.201Z,10.40
2018-08-30T19:47:30.709Z,9.20
2018-08-30T19:49:59.350Z,9.60
2018-08-30T19:52:27.871Z,9.47
2018-08-30T19:54:56.461Z,8.97
2018-08-30T19:57:24.828Z,9.70
2018-08-30T19:59:54.300Z,9.97
2018-08-30T20:02:22.832Z,9.10
2018-08-30T20:04:51.284Z,8.43
2018-08-30T20:07:19.937Z,9.50
2018-08-30T20:09:48.381Z,9.10
2018-08-30T20:12:16.877Z,8.60
2018-08-30T20:14:45.897Z,8.23
2018-08-30T20:17:14.392Z,9.00
2018-08-30T20:19:42.996Z,9.67
2018-08-30T20:22:13.068Z,9.40
2018-08-30T20:24:42.152Z,8.50
2018-08-30T20:27:10.756Z,9.37
2018-08-30T20:29:39.298Z,8.90
2018-08-30T20:32:07.792Z,9.30
2018-08-30T20:34:36.279Z,9.87
2018-08-30T20:37:04.842Z,9.00
2018-08-30T20:39:33.360Z,9.37
2018-08-30T20:42:02.742Z,9.87
2018-08-30T20:44:31.178Z,9.20
2018-08-30T20:46:59.657Z,8.40
2018-08-30T20:49:28.305Z,10.20
2018-08-30T20:51:56.759Z,8.70
2018-08-30T20:54:25.228Z,9.97
2018-08-30T20:56:54.380Z,8.60
2018-08-30T20:59:22.958Z,9.90
2018-08-30T21:01:51.499Z,9.33
2018-08-30T21:04:19.964Z,9.13
2018-08-30T21:06:48.490Z,8.80
2018-08-30T21:09:17.197Z,9.73
2018-08-30T21:11:45.642Z,10.23
2018-08-30T21:14:14.081Z,9.33
2018-08-30T21:16:42.613Z,9.40
2018-08-30T21:19:11.118Z,10.83
2018-08-30T21:21:39.601Z,9.57
2018-08-30T21:24:08.093Z,9.70
2018-08-30T21:26:36.733Z,10.33
2018-08-30T21:29:05.552Z,10.20
2018-08-30T21:31:34.224Z,8.90
2018-08-30T21:34:02.844Z,8.90
2018-08-30T21:36:31.309Z,9.60
2018-08-30T21:38:59.994Z,9.00
2018-08-30T21:41:28.782Z,8.30
2018-08-30T21:43:57.256Z,8.70
2018-08-30T21:46:25.863Z,9.57
2018-08-30T21:48:54.317Z,11.50
2018-08-30T21:51:22.864Z,9.43
2018-08-30T21:53:51.334Z,10.10
2018-08-30T21:56:19.886Z,9.30
2018-08-30T21:58:48.414Z,9.63
2018-08-30T22:01:17.048Z,10.80
2018-08-30T22:03:45.595Z,9.07
2018-08-30T22:06:14.217Z,9.40
2018-08-30T22:08:42.649Z,11.30
2018-08-30T22:11:11.144Z,11.63
2018-08-30T22:13:39.648Z,11.20
2018-08-30T22:16:08.176Z,10.57
2018-08-30T22:18:36.654Z,9.93
2018-08-30T22:21:05.298Z,12.33
2018-08-30T22:23:33.740Z,11.80
2018-08-30T22:26:02.276Z,10.80
2018-08-30T22:28:30.825Z,9.77
2018-08-30T22:30:59.264Z,9.73
2018-08-30T22:33:27.707Z,10.77
2018-08-30T22:35:56.148Z,9.43
2018-08-30T22:38:24.802Z,10.20
2018-08-30T22:40:53.360Z,10.77
2018-08-30T22:43:21.836Z,10.17
2018-08-30T22:45:50.435Z,10.77
2018-08-30T22:48:18.932Z,9.93
2018-08-30T22:50:47.405Z,11.27
2018-08-30T22:53:15.856Z,10.50
2018-08-30T22:55:44.315Z,12.00
2018-08-30T22:58:12.944Z,8.60
2018-08-30T23:00:41.393Z,11.73
2018-08-30T23:03:09.924Z,10.80
2018-08-30T23:05:38.476Z,11.20
2018-08-30T23:08:07.009Z,10.97
2018-08-30T23:10:35.500Z,11.87
2018-08-30T23:13:04.064Z,11.30
2018-08-30T23:15:32.520Z,10.07
2018-08-30T23:18:00.957Z,12.00
2018-08-30T23:20:29.454Z,11.33
2018-08-30T23:22:57.906Z,10.97
2018-08-30T23:25:26.369Z,10.87
2018-08-30T23:27:54.877Z,10.00
2018-08-30T23:30:23.468Z,11.07
2018-08-30T23:32:51.883Z,10.37
2018-08-30T23:35:20.309Z,11.60
2018-08-30T23:37:48.776Z,10.50
2018-08-30T23:40:17.868Z,11.67
2018-08-30T23:42:46.329Z,10.47
2018-08-30T23:45:15.332Z,10.40
2018-08-30T23:47:43.813Z,9.83
2018-08-30T23:50:12.246Z,10.63
2018-08-30T23:52:40.757Z,11.43
2018-08-30T23:55:09.247Z,10.07
2018-08-30T23:57:44.778Z,10.13
