createdAt,value
2023-01-22T00:05:16.274Z,37.30
2023-01-22T00:11:25.431Z,37.10
2023-01-22T00:17:34.372Z,36.50
2023-01-22T00:23:46.012Z,36.50
2023-01-22T00:29:55.253Z,36.70
2023-01-22T00:36:13.207Z,37.30
2023-01-22T00:42:23.079Z,37.10
2023-01-22T00:48:32.518Z,36.80
2023-01-22T00:54:41.604Z,36.40
2023-01-22T01:00:53.156Z,36.60
2023-01-22T01:07:02.231Z,36.80
2023-01-22T01:13:11.792Z,37.20
2023-01-22T01:19:22.379Z,37.00
2023-01-22T01:25:31.004Z,36.50
2023-01-22T01:31:39.392Z,36.40
2023-01-22T01:37:49.378Z,36.70
2023-01-22T01:44:14.205Z,37.00
2023-01-22T01:50:26.849Z,36.90
2023-01-22T01:56:37.751Z,36.90
2023-01-22T02:02:48.551Z,36.80
2023-01-22T02:08:55.976Z,36.90
2023-01-22T02:15:04.706Z,36.80
2023-01-22T02:21:36.966Z,36.70
2023-01-22T02:27:47.630Z,36.80
2023-01-22T02:34:01.217Z,36.90
2023-01-22T02:40:10.511Z,37.10
2023-01-22T02:46:19.731Z,37.20
2023-01-22T02:52:29.784Z,37.60
2023-01-22T02:58:39.297Z,37.90
2023-01-22T03:04:49.217Z,37.90
2023-01-22T03:11:01.023Z,38.10
2023-01-22T03:17:29.290Z,38.50
2023-01-22T03:23:42.044Z,38.90
2023-01-22T03:29:54.085Z,38.90
2023-01-22T03:36:07.094Z,38.70
2023-01-22T03:42:16.048Z,38.60
2023-01-22T03:48:26.124Z,38.40
2023-01-22T03:54:35.291Z,38.20
2023-01-22T04:00:48.664Z,38.20
2023-01-22T04:06:57.259Z,38.10
2023-01-22T04:13:08.696Z,38.10
2023-01-22T04:19:22.459Z,37.90
2023-01-22T04:25:33.537Z,38.10
2023-01-22T04:31:45.548Z,38.00
2023-01-22T04:37:56.003Z,38.10
2023-01-22T04:44:05.261Z,38.00
2023-01-22T04:50:18.171Z,38.00
2023-01-22T04:56:27.384Z,38.10
2023-01-22T05:02:38.138Z,38.00
2023-01-22T05:08:47.276Z,38.20
2023-01-22T05:14:54.690Z,38.20
2023-01-22T05:21:03.928Z,38.10
2023-01-22T05:27:12.265Z,38.20
2023-01-22T05:33:20.604Z,38.10
2023-01-22T05:39:33.883Z,38.10
2023-01-22T05:45:44.791Z,38.00
2023-01-22T05:51:55.847Z,38.00
2023-01-22T05:58:06.784Z,38.00
2023-01-22T06:04:14.584Z,37.80
2023-01-22T06:10:24.226Z,37.90
2023-01-22T06:16:38.874Z,37.90
2023-01-22T06:22:48.125Z,37.90
2023-01-22T06:28:57.751Z,37.80
2023-01-22T06:35:08.984Z,37.70
2023-01-22T06:41:18.705Z,37.80
2023-01-22T06:47:28.815Z,38.00
2023-01-22T06:53:37.987Z,37.50
2023-01-22T06:59:48.817Z,37.30
2023-01-22T07:06:03.601Z,37.60
2023-01-22T07:12:15.090Z,37.60
2023-01-22T07:18:28.676Z,38.00
2023-01-22T07:24:39.068Z,37.80
2023-01-22T07:30:52.115Z,37.30
2023-01-22T07:37:02.563Z,37.40
2023-01-22T07:43:15.179Z,37.60
2023-01-22T07:49:25.985Z,37.70
2023-01-22T08:01:57.760Z,38.10
2023-01-22T08:08:05.454Z,37.80
2023-01-22T08:14:16.962Z,37.50
2023-01-22T08:20:28.200Z,37.60
2023-01-22T08:26:37.357Z,37.80
2023-01-22T08:32:48.614Z,38.00
2023-01-22T08:38:58.482Z,38.00
2023-01-22T08:45:09.985Z,37.50
2023-01-22T08:51:21.517Z,37.70
2023-01-22T08:57:31.034Z,37.90
2023-01-22T09:03:38.638Z,38.20
2023-01-22T09:09:50.656Z,38.10
2023-01-22T09:16:00.706Z,37.60
2023-01-22T09:22:08.293Z,37.70
2023-01-22T09:28:17.514Z,38.00
2023-01-22T09:34:29.011Z,38.20
2023-01-22T09:40:40.791Z,38.20
2023-01-22T09:46:55.715Z,37.70
2023-01-22T09:53:05.588Z,37.80
2023-01-22T09:59:20.557Z,38.00
2023-01-22T10:05:35.479Z,38.10
2023-01-22T10:11:44.037Z,38.40
2023-01-22T10:17:54.776Z,38.00
2023-01-22T10:24:05.719Z,37.70
2023-01-22T10:30:22.414Z,38.00
2023-01-22T10:36:30.715Z,38.10
2023-01-22T10:42:39.699Z,38.30
2023-01-22T10:48:52.397Z,38.30
2023-01-22T10:55:05.967Z,37.80
2023-01-22T11:01:31.766Z,37.90
2023-01-22T11:07:42.637Z,38.10
2023-01-22T11:13:57.537Z,38.30
2023-01-22T11:20:08.253Z,38.40
2023-01-22T11:26:20.984Z,38.10
2023-01-22T11:32:41.084Z,37.90
2023-01-22T11:38:53.020Z,38.10
2023-01-22T11:45:11.980Z,38.20
2023-01-22T11:51:40.915Z,38.20
2023-01-22T11:57:53.281Z,38.40
2023-01-22T12:04:27.578Z,38.30
2023-01-22T12:11:08.861Z,37.90
2023-01-22T12:17:24.798Z,38.00
2023-01-22T12:23:37.295Z,38.30
2023-01-22T12:29:49.161Z,38.50
2023-01-22T12:35:57.335Z,38.30
2023-01-22T12:42:14.634Z,38.20
2023-01-22T12:48:28.344Z,38.40
2023-01-22T12:54:38.373Z,38.20
2023-01-22T13:00:52.356Z,38.20
2023-01-22T13:07:12.195Z,38.10
2023-01-22T13:13:25.447Z,37.70
2023-01-22T13:19:42.745Z,37.70
2023-01-22T13:25:51.569Z,38.20
2023-01-22T13:32:02.628Z,38.30
2023-01-22T13:38:16.024Z,38.00
2023-01-22T13:44:27.814Z,37.70
2023-01-22T13:50:36.407Z,37.80
2023-01-22T13:56:45.628Z,38.10
2023-01-22T14:02:55.830Z,38.30
2023-01-22T14:09:08.231Z,38.60
2023-01-22T14:15:25.496Z,38.00
2023-01-22T14:21:36.721Z,37.80
2023-01-22T14:27:48.492Z,38.10
2023-01-22T14:33:57.910Z,39.20
2023-01-22T14:40:12.852Z,38.90
2023-01-22T14:46:23.771Z,38.60
2023-01-22T14:52:32.867Z,39.50
2023-01-22T14:58:42.877Z,40.20
2023-01-22T15:04:52.858Z,40.60
2023-01-22T15:11:07.238Z,39.20
2023-01-22T15:17:20.090Z,39.60
2023-01-22T15:23:33.233Z,39.80
2023-01-22T15:29:43.391Z,40.60
2023-01-22T15:35:54.937Z,41.10
2023-01-22T15:42:06.053Z,39.70
2023-01-22T15:48:17.675Z,38.80
2023-01-22T15:54:29.697Z,39.50
2023-01-22T16:00:40.110Z,39.50
2023-01-22T16:06:48.816Z,39.10
2023-01-22T16:12:58.198Z,38.90
2023-01-22T16:19:08.858Z,39.30
2023-01-22T16:25:19.354Z,40.60
2023-01-22T16:31:30.887Z,39.60
2023-01-22T16:37:41.162Z,39.60
2023-01-22T16:43:51.619Z,39.40
2023-01-22T16:50:02.945Z,39.10
2023-01-22T16:56:16.475Z,39.20
2023-01-22T17:02:30.543Z,40.30
2023-01-22T17:08:44.967Z,39.60
2023-01-22T17:14:55.381Z,39.20
2023-01-22T17:21:09.008Z,38.40
2023-01-22T17:27:20.800Z,38.50
2023-01-22T17:33:30.359Z,38.50
2023-01-22T17:39:43.595Z,39.30
2023-01-22T17:45:56.239Z,39.30
2023-01-22T17:52:07.463Z,38.10
2023-01-22T17:58:17.289Z,38.00
2023-01-22T18:04:28.435Z,38.20
2023-01-22T18:10:38.400Z,39.10
2023-01-22T18:16:49.311Z,38.40
2023-01-22T18:22:58.238Z,37.70
2023-01-22T18:29:08.190Z,37.80
2023-01-22T18:35:15.599Z,38.30
2023-01-22T18:41:24.524Z,38.70
2023-01-22T18:47:33.892Z,38.60
2023-01-22T18:53:44.088Z,37.80
2023-01-22T18:59:54.528Z,37.60
2023-01-22T19:06:04.300Z,37.70
2023-01-22T19:12:15.591Z,37.80
2023-01-22T19:18:22.927Z,38.30
2023-01-22T19:24:35.013Z,38.60
2023-01-22T19:30:45.088Z,38.40
2023-01-22T19:37:01.822Z,37.60
2023-01-22T19:43:10.462Z,37.50
2023-01-22T19:49:22.784Z,37.70
2023-01-22T19:55:33.235Z,37.70
2023-01-22T20:01:48.642Z,38.00
2023-01-22T20:07:59.931Z,38.60
2023-01-22T20:14:14.477Z,38.50
2023-01-22T20:20:27.230Z,38.20
2023-01-22T20:26:35.884Z,37.50
2023-01-22T20:32:45.585Z,37.40
2023-01-22T20:38:54.957Z,37.60
2023-01-22T20:45:04.283Z,37.90
2023-01-22T20:51:19.182Z,38.50
2023-01-22T20:57:30.924Z,38.30
2023-01-22T21:03:41.605Z,37.50
2023-01-22T21:09:54.635Z,37.50
2023-01-22T21:16:04.301Z,38.00
2023-01-22T21:22:15.627Z,38.10
2023-01-22T21:28:29.121Z,37.80
2023-01-22T21:34:38.343Z,37.20
2023-01-22T21:40:48.891Z,37.20
2023-01-22T21:47:01.199Z,37.70
2023-01-22T21:53:14.553Z,37.60
2023-01-22T21:59:23.638Z,37.90
2023-01-22T22:05:36.106Z,38.10
2023-01-22T22:11:46.932Z,37.90
2023-01-22T22:17:54.313Z,37.30
2023-01-22T22:24:08.399Z,37.40
2023-01-22T22:30:18.886Z,37.50
2023-01-22T22:36:28.508Z,37.90
2023-01-22T22:42:40.646Z,38.10
2023-01-22T22:48:50.156Z,37.50
2023-01-22T22:55:03.357Z,37.30
2023-01-22T23:01:14.335Z,37.50
2023-01-22T23:07:23.597Z,38.20
2023-01-22T23:13:32.767Z,37.90
2023-01-22T23:19:43.606Z,37.40
2023-01-22T23:25:54.008Z,37.30
2023-01-22T23:32:03.375Z,37.40
2023-01-22T23:38:13.440Z,37.90
2023-01-22T23:44:22.686Z,37.90
2023-01-22T23:50:34.429Z,37.50
2023-01-22T23:56:43.661Z,37.20
