createdAt,value
2018-05-12T00:02:27.195Z,97133.36
2018-05-12T00:04:54.583Z,97128.95
2018-05-12T00:07:22.057Z,97125.75
2018-05-12T00:09:49.496Z,97127.06
2018-05-12T00:14:50.644Z,97133.70
2018-05-12T00:17:18.115Z,97132.08
2018-05-12T00:19:45.504Z,97133.94
2018-05-12T00:22:12.904Z,97133.12
2018-05-12T00:24:40.377Z,97133.80
2018-05-12T00:27:07.837Z,97132.19
2018-05-12T00:29:35.299Z,97138.16
2018-05-12T00:32:02.757Z,97139.59
2018-05-12T00:34:30.307Z,97135.54
2018-05-12T00:37:00.353Z,97129.59
2018-05-12T00:39:27.779Z,97127.33
2018-05-12T00:41:55.273Z,97124.28
2018-05-12T00:44:22.696Z,97135.06
2018-05-12T00:46:50.155Z,97132.61
2018-05-12T00:49:17.610Z,97137.06
2018-05-12T00:51:45.024Z,97137.48
2018-05-12T00:54:12.480Z,97150.58
2018-05-12T00:56:39.909Z,97145.00
2018-05-12T00:59:08.011Z,97148.34
2018-05-12T01:01:35.451Z,97146.34
2018-05-12T01:04:02.921Z,97145.00
2018-05-12T01:06:30.323Z,97143.64
2018-05-12T01:08:57.785Z,97137.45
2018-05-12T01:11:25.186Z,97131.45
2018-05-12T01:13:52.646Z,97131.49
2018-05-12T01:16:20.067Z,97132.36
2018-05-12T01:18:47.498Z,97135.61
2018-05-12T01:21:14.932Z,97139.05
2018-05-12T01:23:42.389Z,97134.09
2018-05-12T01:26:09.861Z,97131.25
2018-05-12T01:28:37.306Z,97127.30
2018-05-12T01:31:04.707Z,97122.13
2018-05-12T01:33:32.164Z,97122.47
2018-05-12T01:35:59.584Z,97127.30
2018-05-12T01:38:27.067Z,97127.36
2018-05-12T01:40:54.525Z,97124.55
2018-05-12T01:43:21.989Z,97125.98
2018-05-12T01:45:55.301Z,97121.91
2018-05-12T01:48:22.764Z,97117.60
2018-05-12T01:50:50.172Z,97111.19
2018-05-12T01:53:19.056Z,97108.47
2018-05-12T01:55:46.484Z,97110.43
2018-05-12T01:58:14.759Z,97104.45
2018-05-12T02:00:42.189Z,97114.00
2018-05-12T02:03:09.643Z,97110.19
2018-05-12T02:05:37.109Z,97115.91
2018-05-12T02:08:05.472Z,97111.89
2018-05-12T02:10:32.896Z,97113.81
2018-05-12T02:13:00.368Z,97110.48
2018-05-12T02:15:27.809Z,97106.44
2018-05-12T02:17:55.232Z,97107.56
2018-05-12T02:20:22.693Z,97105.72
2018-05-12T02:22:50.690Z,97098.97
2018-05-12T02:25:18.133Z,97098.67
2018-05-12T02:27:45.571Z,97096.00
2018-05-12T02:30:13.105Z,97099.52
2018-05-12T02:32:40.563Z,97101.03
2018-05-12T02:35:07.949Z,97097.08
2018-05-12T02:37:35.420Z,97098.47
2018-05-12T02:40:02.857Z,97093.80
2018-05-12T02:42:30.294Z,97088.09
2018-05-12T02:44:57.735Z,97088.20
2018-05-12T02:47:25.301Z,97086.44
2018-05-12T02:49:56.387Z,97089.13
2018-05-12T02:52:23.817Z,97090.32
2018-05-12T02:54:51.256Z,97092.03
2018-05-12T02:57:18.727Z,97090.82
2018-05-12T02:59:46.177Z,97087.13
2018-05-12T03:02:13.632Z,97090.56
2018-05-12T03:04:41.881Z,97088.45
2018-05-12T03:07:09.347Z,97082.72
2018-05-12T03:09:36.813Z,97090.56
2018-05-12T03:12:05.345Z,97090.94
2018-05-12T03:14:32.826Z,97088.82
2018-05-12T03:17:00.291Z,97085.66
2018-05-12T03:19:27.741Z,97085.20
2018-05-12T03:21:55.172Z,97083.37
2018-05-12T03:24:22.595Z,97086.91
2018-05-12T03:26:49.989Z,97082.95
2018-05-12T03:29:18.137Z,97089.20
2018-05-12T03:31:45.593Z,97089.70
2018-05-12T03:34:14.599Z,97094.03
2018-05-12T03:36:42.508Z,97088.03
2018-05-12T03:39:09.968Z,97097.04
2018-05-12T03:41:37.388Z,97095.72
2018-05-12T03:44:04.822Z,97107.73
2018-05-12T03:46:32.258Z,97098.94
2018-05-12T03:48:59.702Z,97097.45
2018-05-12T03:51:27.093Z,97097.66
2018-05-12T03:53:54.552Z,97092.92
2018-05-12T03:56:21.999Z,97094.33
2018-05-12T03:58:49.457Z,97093.03
2018-05-12T04:01:16.915Z,97090.67
2018-05-12T04:03:45.481Z,97086.28
2018-05-12T04:06:24.923Z,97088.99
2018-05-12T04:09:04.131Z,97085.67
2018-05-12T04:11:43.288Z,97094.94
2018-05-12T04:14:10.771Z,97089.42
2018-05-12T04:16:38.488Z,97094.28
2018-05-12T04:19:05.966Z,97093.57
2018-05-12T04:21:33.417Z,97096.20
2018-05-12T04:24:00.823Z,97095.59
2018-05-12T04:26:28.293Z,97094.61
2018-05-12T04:28:55.765Z,97096.83
2018-05-12T04:31:23.258Z,97097.45
2018-05-12T04:33:50.689Z,97102.69
2018-05-12T04:36:18.169Z,97102.65
2018-05-12T04:38:45.615Z,97110.81
2018-05-12T04:41:13.072Z,97104.48
2018-05-12T04:43:40.471Z,97101.74
2018-05-12T04:46:08.099Z,97098.03
2018-05-12T04:48:38.292Z,97099.77
2018-05-12T04:51:05.694Z,97100.22
2018-05-12T04:53:33.153Z,97098.25
2018-05-12T04:56:00.593Z,97094.15
2018-05-12T04:58:28.067Z,97095.61
2018-05-12T05:00:55.541Z,97097.26
2018-05-12T05:03:22.964Z,97095.17
2018-05-12T05:05:50.408Z,97090.52
2018-05-12T05:08:19.541Z,97085.46
2018-05-12T05:10:46.987Z,97085.71
2018-05-12T05:13:14.420Z,97085.13
2018-05-12T05:15:41.839Z,97081.72
2018-05-12T05:18:09.308Z,97082.30
2018-05-12T05:20:36.744Z,97083.91
2018-05-12T05:23:04.214Z,97081.03
2018-05-12T05:25:32.538Z,97081.40
2018-05-12T05:27:59.956Z,97088.14
2018-05-12T05:30:27.391Z,97091.52
2018-05-12T05:32:55.560Z,97086.67
2018-05-12T05:35:22.946Z,97081.72
2018-05-12T05:37:50.537Z,97083.75
2018-05-12T05:40:17.943Z,97088.13
2018-05-12T05:42:45.455Z,97089.58
2018-05-12T05:45:12.874Z,97083.92
2018-05-12T05:47:40.297Z,97086.08
2018-05-12T05:50:07.765Z,97087.33
2018-05-12T05:52:35.214Z,97081.13
2018-05-12T05:55:03.467Z,97074.05
2018-05-12T05:57:30.850Z,97083.01
2018-05-12T05:59:58.251Z,97073.08
2018-05-12T06:02:25.637Z,97073.30
2018-05-12T06:04:53.548Z,97073.52
2018-05-12T06:07:20.984Z,97069.77
2018-05-12T06:09:48.401Z,97070.84
2018-05-12T06:12:15.836Z,97076.63
2018-05-12T06:14:43.264Z,97075.48
2018-05-12T06:17:10.694Z,97075.66
2018-05-12T06:19:38.115Z,97074.62
2018-05-12T06:22:05.579Z,97072.27
2018-05-12T06:24:32.983Z,97069.34
2018-05-12T06:27:00.407Z,97076.42
2018-05-12T06:29:27.862Z,97071.00
2018-05-12T06:31:56.216Z,97066.84
2018-05-12T06:34:24.541Z,97067.30
2018-05-12T06:36:52.032Z,97061.78
2018-05-12T06:39:19.411Z,97062.64
2018-05-12T06:41:46.799Z,97060.23
2018-05-12T06:44:14.203Z,97064.43
2018-05-12T06:46:41.638Z,97054.30
2018-05-12T06:49:09.996Z,97054.39
2018-05-12T06:51:37.398Z,97053.58
2018-05-12T06:54:05.618Z,97054.58
2018-05-12T06:56:33.017Z,97049.22
2018-05-12T06:59:00.489Z,97053.20
2018-05-12T07:01:27.944Z,97049.60
2018-05-12T07:03:55.397Z,97052.11
2018-05-12T07:06:22.829Z,97048.00
2018-05-12T07:08:50.232Z,97049.53
2018-05-12T07:11:17.697Z,97048.73
2018-05-12T07:13:45.173Z,97044.44
2018-05-12T07:16:12.648Z,97042.83
2018-05-12T07:18:40.088Z,97040.34
2018-05-12T07:21:07.472Z,97043.41
2018-05-12T07:23:34.887Z,97040.25
2018-05-12T07:26:02.285Z,97036.45
2018-05-12T07:28:29.749Z,97041.80
2018-05-12T07:30:57.212Z,97034.55
2018-05-12T07:33:24.610Z,97025.71
2018-05-12T07:35:52.454Z,97030.23
2018-05-12T07:38:20.131Z,97021.55
2018-05-12T07:40:47.601Z,97017.41
2018-05-12T07:43:15.041Z,97013.55
2018-05-12T07:45:43.227Z,97006.14
2018-05-12T07:48:10.638Z,97012.29
2018-05-12T07:50:38.076Z,97009.56
2018-05-12T07:53:05.541Z,97002.77
2018-05-12T07:55:32.932Z,97005.07
2018-05-12T07:58:00.411Z,96999.20
2018-05-12T08:00:28.357Z,97004.63
2018-05-12T08:02:55.763Z,96992.38
2018-05-12T08:05:23.995Z,96996.14
2018-05-12T08:07:51.412Z,96988.76
2018-05-12T08:10:18.851Z,96989.53
2018-05-12T08:12:46.315Z,96983.51
2018-05-12T08:15:13.727Z,96983.45
2018-05-12T08:17:41.196Z,96979.81
2018-05-12T08:20:08.679Z,96977.02
2018-05-12T08:22:36.121Z,96977.44
2018-05-12T08:25:03.625Z,96974.64
2018-05-12T08:27:31.117Z,96960.69
2018-05-12T08:29:58.538Z,96961.34
2018-05-12T08:32:25.976Z,96952.94
2018-05-12T08:34:53.376Z,96960.55
2018-05-12T08:37:20.848Z,96957.36
2018-05-12T08:39:48.306Z,96950.39
2018-05-12T08:42:17.866Z,96945.68
2018-05-12T08:44:45.277Z,96947.65
2018-05-12T08:47:12.735Z,96939.19
2018-05-12T08:49:40.192Z,96941.89
2018-05-12T08:52:07.875Z,96944.28
2018-05-12T08:54:35.289Z,96944.63
2018-05-12T08:57:02.719Z,96942.50
2018-05-12T08:59:30.224Z,96948.41
2018-05-12T09:01:58.847Z,96951.30
2018-05-12T09:04:26.299Z,96943.98
2018-05-12T09:06:53.704Z,96947.34
2018-05-12T09:09:21.104Z,96941.60
2018-05-12T09:11:48.759Z,96932.20
2018-05-12T09:14:16.203Z,96933.06
2018-05-12T09:16:43.639Z,96936.14
2018-05-12T09:19:11.187Z,96931.00
2018-05-12T09:21:38.614Z,96927.54
2018-05-12T09:24:06.048Z,96927.72
2018-05-12T09:26:34.372Z,96923.29
2018-05-12T09:29:01.811Z,96924.70
2018-05-12T09:31:29.293Z,96923.24
2018-05-12T09:33:56.791Z,96919.00
2018-05-12T09:36:24.280Z,96914.05
2018-05-12T09:41:25.674Z,96912.08
2018-05-12T09:43:53.124Z,96897.66
2018-05-12T09:46:20.561Z,96899.73
2018-05-12T09:48:48.005Z,96897.37
2018-05-12T09:51:15.509Z,96896.48
2018-05-12T09:53:42.983Z,96892.41
2018-05-12T09:56:10.403Z,96893.98
2018-05-12T09:58:38.406Z,96894.66
2018-05-12T10:01:05.841Z,96890.37
2018-05-12T10:03:33.374Z,96890.14
2018-05-12T10:06:00.832Z,96877.25
2018-05-12T10:08:29.203Z,96873.92
2018-05-12T10:10:56.639Z,96873.77
2018-05-12T10:13:24.038Z,96868.33
2018-05-12T10:15:51.468Z,96865.31
2018-05-12T10:18:37.788Z,96859.31
2018-05-12T10:21:05.236Z,96856.79
2018-05-12T10:23:32.741Z,96851.03
2018-05-12T10:26:00.224Z,96854.06
2018-05-12T10:28:27.673Z,96854.83
2018-05-12T10:30:55.058Z,96854.55
2018-05-12T10:33:22.613Z,96852.75
2018-05-12T10:35:50.034Z,96851.88
2018-05-12T10:38:17.476Z,96843.86
2018-05-12T10:40:48.792Z,96844.03
2018-05-12T10:43:16.195Z,96833.64
2018-05-12T10:45:43.600Z,96828.64
2018-05-12T10:48:11.074Z,96827.34
2018-05-12T10:50:38.495Z,96821.83
2018-05-12T10:53:05.938Z,96826.38
2018-05-12T10:55:35.416Z,96822.05
2018-05-12T10:58:02.856Z,96817.34
2018-05-12T11:00:30.313Z,96821.47
2018-05-12T11:03:00.011Z,96815.33
2018-05-12T11:05:27.459Z,96812.34
2018-05-12T11:07:54.922Z,96810.74
2018-05-12T11:10:22.388Z,96808.47
2018-05-12T11:12:49.839Z,96807.35
2018-05-12T11:15:18.009Z,96806.56
2018-05-12T11:17:45.405Z,96800.70
2018-05-12T11:20:13.056Z,96799.25
2018-05-12T11:22:40.489Z,96797.73
2018-05-12T11:25:07.951Z,96784.42
2018-05-12T11:27:34.953Z,96789.59
2018-05-12T11:30:02.518Z,96774.34
2018-05-12T11:32:31.199Z,96777.76
2018-05-12T11:34:59.236Z,96777.55
2018-05-12T11:37:27.392Z,96768.53
2018-05-12T11:39:55.057Z,96769.42
2018-05-12T11:42:22.051Z,96760.72
2018-05-12T11:44:50.138Z,96764.47
2018-05-12T11:47:17.196Z,96755.59
2018-05-12T11:49:47.001Z,96751.42
2018-05-12T11:52:14.378Z,96750.78
2018-05-12T11:54:41.448Z,96752.95
2018-05-12T11:57:08.439Z,96749.58
2018-05-12T11:59:35.826Z,96738.22
2018-05-12T12:02:03.282Z,96733.22
2018-05-12T12:04:30.753Z,96730.25
2018-05-12T12:06:58.337Z,96730.81
2018-05-12T12:09:25.803Z,96721.19
2018-05-12T12:11:53.226Z,96722.72
2018-05-12T12:14:20.766Z,96722.73
2018-05-12T12:16:49.222Z,96715.56
2018-05-12T12:19:16.608Z,96706.91
2018-05-12T12:21:44.046Z,96709.02
2018-05-12T12:24:11.507Z,96710.11
2018-05-12T12:26:38.980Z,96704.95
2018-05-12T12:29:06.423Z,96698.74
2018-05-12T12:31:33.807Z,96703.05
2018-05-12T12:34:01.275Z,96696.96
2018-05-12T12:36:29.478Z,96700.08
2018-05-12T12:38:58.844Z,96698.09
2018-05-12T12:41:26.238Z,96690.87
2018-05-12T12:43:53.727Z,96689.95
2018-05-12T12:46:23.398Z,96690.26
2018-05-12T12:48:51.995Z,96692.84
2018-05-12T12:51:20.682Z,96684.78
2018-05-12T12:53:48.484Z,96679.17
2018-05-12T12:56:16.882Z,96677.63
2018-05-12T12:58:44.358Z,96671.59
2018-05-12T13:01:11.758Z,96671.09
2018-05-12T13:03:39.979Z,96665.33
2018-05-12T13:06:07.370Z,96668.44
2018-05-12T13:08:34.813Z,96665.02
2018-05-12T13:11:02.243Z,96655.31
2018-05-12T13:13:29.669Z,96654.03
2018-05-12T13:15:57.116Z,96649.52
2018-05-12T13:18:24.517Z,96648.49
2018-05-12T13:20:52.030Z,96636.02
2018-05-12T13:23:19.471Z,96630.99
2018-05-12T13:25:46.913Z,96623.95
2018-05-12T13:28:14.325Z,96624.77
2018-05-12T13:30:41.836Z,96619.95
2018-05-12T13:33:09.495Z,96618.36
2018-05-12T13:35:36.952Z,96614.12
2018-05-12T13:38:04.373Z,96609.89
2018-05-12T13:40:32.546Z,96608.20
2018-05-12T13:43:00.057Z,96603.09
2018-05-12T13:45:28.228Z,96603.36
2018-05-12T13:47:56.012Z,96604.86
2018-05-12T13:50:23.481Z,96594.84
2018-05-12T13:52:51.259Z,96595.59
2018-05-12T13:55:20.378Z,96591.12
2018-05-12T13:57:47.832Z,96594.95
2018-05-12T14:00:15.300Z,96599.83
2018-05-12T14:02:42.793Z,96596.81
2018-05-12T14:05:10.261Z,96591.27
2018-05-12T14:07:38.071Z,96591.32
2018-05-12T14:10:05.039Z,96581.84
2018-05-12T14:12:32.513Z,96583.19
2018-05-12T14:15:00.078Z,96585.00
2018-05-12T14:17:27.504Z,96584.45
2018-05-12T14:19:54.910Z,96574.88
2018-05-12T14:22:22.305Z,96578.81
2018-05-12T14:24:49.708Z,96576.25
2018-05-12T14:27:17.144Z,96576.25
2018-05-12T14:29:44.530Z,96563.95
2018-05-12T14:32:11.983Z,96560.80
2018-05-12T14:34:39.523Z,96561.66
2018-05-12T14:37:06.488Z,96567.22
2018-05-12T14:39:33.939Z,96553.09
2018-05-12T14:42:02.137Z,96554.98
2018-05-12T14:44:29.547Z,96548.96
2018-05-12T14:46:57.905Z,96544.97
2018-05-12T14:49:25.372Z,96547.72
2018-05-12T14:51:52.791Z,96546.86
2018-05-12T14:54:20.195Z,96534.30
2018-05-12T14:56:47.719Z,96532.91
2018-05-12T14:59:15.250Z,96537.02
2018-05-12T15:01:42.992Z,96537.56
2018-05-12T15:04:10.387Z,96534.43
2018-05-12T15:06:37.851Z,96529.94
2018-05-12T15:09:05.367Z,96533.13
2018-05-12T15:11:32.883Z,96519.90
2018-05-12T15:14:00.702Z,96526.33
2018-05-12T15:16:28.136Z,96522.41
2018-05-12T15:18:55.572Z,96520.73
2018-05-12T15:21:23.005Z,96521.03
2018-05-12T15:23:50.446Z,96518.64
2018-05-12T15:26:17.886Z,96521.16
2018-05-12T15:28:45.339Z,96528.17
2018-05-12T15:31:16.354Z,96518.59
2018-05-12T15:33:43.854Z,96514.89
2018-05-12T15:36:11.401Z,96522.27
2018-05-12T15:38:38.793Z,96523.96
2018-05-12T15:41:06.222Z,96525.47
2018-05-12T15:43:33.669Z,96517.50
2018-05-12T15:46:01.151Z,96515.27
2018-05-12T15:48:28.575Z,96517.55
2018-05-12T15:50:56.013Z,96513.22
2018-05-12T15:53:23.448Z,96509.33
2018-05-12T15:55:50.913Z,96522.55
2018-05-12T15:58:18.379Z,96513.23
2018-05-12T16:00:47.337Z,96516.03
2018-05-12T16:03:16.580Z,96517.80
2018-05-12T16:05:44.007Z,96527.47
2018-05-12T16:08:12.041Z,96515.29
2018-05-12T16:10:39.459Z,96515.34
2018-05-12T16:13:06.843Z,96523.46
2018-05-12T16:15:35.136Z,96516.55
2018-05-12T16:18:02.123Z,96518.70
2018-05-12T16:20:29.170Z,96514.88
2018-05-12T16:22:56.558Z,96511.59
2018-05-12T16:25:24.010Z,96505.36
2018-05-12T16:27:51.408Z,96510.02
2018-05-12T16:30:18.807Z,96505.91
2018-05-12T16:32:46.240Z,96507.25
2018-05-12T16:35:13.675Z,96506.51
2018-05-12T16:37:40.657Z,96505.06
2018-05-12T16:40:07.649Z,96513.11
2018-05-12T16:42:34.624Z,96520.69
2018-05-12T16:45:02.016Z,96518.94
2018-05-12T16:47:29.458Z,96524.87
2018-05-12T16:49:56.933Z,96532.95
2018-05-12T16:52:24.340Z,96538.09
2018-05-12T16:54:52.380Z,96542.36
2018-05-12T16:57:19.780Z,96542.91
2018-05-12T16:59:47.303Z,96545.18
2018-05-12T17:02:14.752Z,96544.98
2018-05-12T17:04:42.279Z,96553.11
2018-05-12T17:07:09.705Z,96551.52
2018-05-12T17:09:37.156Z,96543.41
2018-05-12T17:12:04.579Z,96541.02
2018-05-12T17:14:32.197Z,96539.44
2018-05-12T17:16:59.697Z,96537.80
2018-05-12T17:19:27.108Z,96541.48
2018-05-12T17:21:54.637Z,96533.19
2018-05-12T17:24:22.036Z,96539.11
2018-05-12T17:26:53.192Z,96542.84
2018-05-12T17:29:21.851Z,96527.65
2018-05-12T17:31:50.453Z,96533.57
2018-05-12T17:34:18.989Z,96527.66
2018-05-12T17:36:46.463Z,96527.63
2018-05-12T17:39:13.884Z,96532.36
2018-05-12T17:41:41.452Z,96523.14
2018-05-12T17:44:08.874Z,96528.02
2018-05-12T17:46:40.033Z,96519.75
2018-05-12T17:49:07.799Z,96525.05
2018-05-12T17:51:35.238Z,96528.75
2018-05-12T17:54:02.766Z,96528.91
2018-05-12T17:56:30.331Z,96529.41
2018-05-12T17:58:58.492Z,96529.64
2018-05-12T18:01:26.060Z,96545.30
2018-05-12T18:03:53.590Z,96545.97
2018-05-12T18:06:21.184Z,96545.19
2018-05-12T18:08:48.593Z,96553.77
2018-05-12T18:11:16.026Z,96555.27
2018-05-12T18:13:43.488Z,96557.91
2018-05-12T18:16:11.753Z,96570.96
2018-05-12T18:18:39.227Z,96566.97
2018-05-12T18:21:06.802Z,96568.07
2018-05-12T18:23:34.254Z,96575.08
2018-05-12T18:26:01.890Z,96567.11
2018-05-12T18:28:29.410Z,96578.73
2018-05-12T18:30:56.894Z,96581.15
2018-05-12T18:33:24.400Z,96585.66
2018-05-12T18:35:51.874Z,96590.14
2018-05-12T18:38:19.344Z,96595.33
2018-05-12T18:40:47.741Z,96591.38
2018-05-12T18:43:15.193Z,96595.19
2018-05-12T18:45:45.364Z,96601.69
2018-05-12T18:48:12.818Z,96600.52
2018-05-12T18:50:40.290Z,96597.56
2018-05-12T18:53:08.925Z,96601.80
2018-05-12T18:55:36.357Z,96602.53
2018-05-12T18:58:04.663Z,96606.80
2018-05-12T19:00:32.143Z,96602.16
2018-05-12T19:03:02.724Z,96604.88
2018-05-12T19:05:30.570Z,96609.05
2018-05-12T19:07:57.999Z,96597.87
2018-05-12T19:10:25.404Z,96598.39
2018-05-12T19:12:55.189Z,96608.14
2018-05-12T19:15:22.755Z,96605.67
2018-05-12T19:17:50.179Z,96605.27
2018-05-12T19:20:17.591Z,96601.26
2018-05-12T19:22:45.601Z,96608.34
2018-05-12T19:25:13.085Z,96608.70
2018-05-12T19:27:41.140Z,96619.27
2018-05-12T19:30:08.577Z,96618.45
2018-05-12T19:32:36.077Z,96616.15
2018-05-12T19:35:03.599Z,96622.15
2018-05-12T19:37:31.079Z,96626.66
2018-05-12T19:39:58.554Z,96628.23
2018-05-12T19:42:26.001Z,96624.41
2018-05-12T19:44:53.395Z,96627.34
2018-05-12T19:47:20.857Z,96630.38
2018-05-12T19:49:48.340Z,96628.89
2018-05-12T19:52:16.497Z,96633.05
2018-05-12T19:54:43.952Z,96626.09
2018-05-12T19:57:15.054Z,96637.56
2018-05-12T19:59:42.505Z,96642.98
2018-05-12T20:02:10.552Z,96648.41
2018-05-12T20:04:38.380Z,96651.33
2018-05-12T20:07:05.837Z,96650.98
2018-05-12T20:09:33.318Z,96651.73
2018-05-12T20:12:00.741Z,96655.48
2018-05-12T20:14:28.169Z,96648.66
2018-05-12T20:16:55.616Z,96660.55
2018-05-12T20:19:23.029Z,96659.57
2018-05-12T20:21:50.499Z,96664.23
2018-05-12T20:24:17.942Z,96660.80
2018-05-12T20:26:45.413Z,96670.06
2018-05-12T20:29:12.883Z,96672.82
2018-05-12T20:31:40.397Z,96672.50
2018-05-12T20:34:07.931Z,96678.66
2018-05-12T20:36:35.357Z,96679.16
2018-05-12T20:39:02.787Z,96678.08
2018-05-12T20:41:30.235Z,96677.25
2018-05-12T20:43:57.704Z,96685.14
2018-05-12T20:46:25.183Z,96673.44
2018-05-12T20:48:52.654Z,96683.91
2018-05-12T20:51:20.128Z,96671.67
2018-05-12T20:53:47.629Z,96677.16
2018-05-12T20:56:16.028Z,96669.08
2018-05-12T20:58:43.487Z,96669.17
2018-05-12T21:01:11.008Z,96667.50
2018-05-12T21:03:38.505Z,96669.49
2018-05-12T21:06:06.765Z,96670.06
2018-05-12T21:08:34.281Z,96669.91
2018-05-12T21:11:02.579Z,96675.16
2018-05-12T21:13:30.042Z,96673.36
2018-05-12T21:15:58.700Z,96674.84
2018-05-12T21:18:26.090Z,96676.34
2018-05-12T21:20:53.733Z,96680.99
2018-05-12T21:23:21.279Z,96683.05
2018-05-12T21:25:48.705Z,96685.87
2018-05-12T21:28:16.213Z,96685.97
2018-05-12T21:30:43.643Z,96688.98
2018-05-12T21:33:11.094Z,96682.76
2018-05-12T21:35:38.576Z,96686.17
2018-05-12T21:38:06.065Z,96692.80
2018-05-12T21:40:33.555Z,96690.27
2018-05-12T21:43:01.050Z,96701.27
2018-05-12T21:45:28.479Z,96698.86
2018-05-12T21:47:55.919Z,96708.64
2018-05-12T21:50:23.395Z,96707.77
2018-05-12T21:52:50.819Z,96715.82
2018-05-12T21:55:18.286Z,96717.98
2018-05-12T21:57:45.744Z,96714.91
2018-05-12T22:00:13.242Z,96721.44
2018-05-12T22:02:41.564Z,96721.98
2018-05-12T22:05:09.135Z,96723.28
2018-05-12T22:07:37.565Z,96735.62
2018-05-12T22:10:05.073Z,96740.92
2018-05-12T22:12:33.700Z,96736.78
2018-05-12T22:15:01.122Z,96744.75
2018-05-12T22:17:28.613Z,96744.50
2018-05-12T22:19:56.155Z,96751.99
2018-05-12T22:22:23.674Z,96758.76
2018-05-12T22:24:51.150Z,96769.36
2018-05-12T22:27:18.627Z,96768.69
2018-05-12T22:29:46.221Z,96773.91
2018-05-12T22:32:13.694Z,96771.84
2018-05-12T22:34:41.152Z,96777.56
2018-05-12T22:37:08.675Z,96777.72
2018-05-12T22:39:36.262Z,96793.66
2018-05-12T22:42:03.732Z,96796.99
2018-05-12T22:44:35.359Z,96799.92
2018-05-12T22:47:02.857Z,96801.55
2018-05-12T22:49:30.298Z,96803.59
2018-05-12T22:51:57.758Z,96799.52
2018-05-12T22:54:25.295Z,96795.95
2018-05-12T22:56:52.747Z,96796.83
2018-05-12T22:59:20.260Z,96795.18
2018-05-12T23:01:48.926Z,96803.51
2018-05-12T23:04:16.452Z,96794.08
2018-05-12T23:06:43.837Z,96792.02
2018-05-12T23:09:11.330Z,96792.13
2018-05-12T23:11:38.790Z,96803.97
2018-05-12T23:14:06.204Z,96803.83
2018-05-12T23:16:33.663Z,96812.67
2018-05-12T23:19:01.127Z,96821.19
2018-05-12T23:21:28.581Z,96821.57
2018-05-12T23:23:56.024Z,96821.13
2018-05-12T23:26:23.418Z,96815.70
2018-05-12T23:28:51.567Z,96817.53
2018-05-12T23:31:19.910Z,96812.77
2018-05-12T23:33:47.399Z,96805.20
2018-05-12T23:36:14.888Z,96805.05
2018-05-12T23:38:42.348Z,96812.44
2018-05-12T23:41:09.759Z,96811.65
2018-05-12T23:43:37.245Z,96802.06
2018-05-12T23:46:06.353Z,96801.62
2018-05-12T23:48:33.842Z,96805.73
2018-05-12T23:51:01.253Z,96812.66
2018-05-12T23:53:28.727Z,96807.29
2018-05-12T23:55:56.146Z,96815.30
2018-05-12T23:58:23.660Z,96806.66
