createdAt,value
2018-06-28T00:00:07.403Z,21.30
2018-06-28T00:02:36.738Z,21.30
2018-06-28T00:05:06.027Z,21.30
2018-06-28T00:07:35.874Z,21.30
2018-06-28T00:10:05.181Z,21.30
2018-06-28T00:12:34.439Z,21.30
2018-06-28T00:15:03.895Z,21.30
2018-06-28T00:17:33.202Z,21.30
2018-06-28T00:20:02.469Z,21.30
2018-06-28T00:22:31.842Z,21.30
2018-06-28T00:25:01.152Z,21.30
2018-06-28T00:27:30.471Z,21.30
2018-06-28T00:29:59.867Z,21.30
2018-06-28T00:32:30.305Z,21.30
2018-06-28T00:34:59.561Z,21.30
2018-06-28T00:37:28.851Z,21.30
2018-06-28T00:39:58.137Z,21.30
2018-06-28T00:42:27.459Z,21.30
2018-06-28T00:44:56.715Z,21.30
2018-06-28T00:47:25.999Z,21.20
2018-06-28T00:49:55.229Z,21.30
2018-06-28T00:52:24.622Z,21.30
2018-06-28T00:54:53.863Z,21.30
2018-06-28T00:57:23.174Z,21.30
2018-06-28T00:59:52.526Z,21.30
2018-06-28T01:02:21.772Z,21.30
2018-06-28T01:04:52.186Z,21.30
2018-06-28T01:07:21.515Z,21.30
2018-06-28T01:09:50.815Z,21.20
2018-06-28T01:14:48.911Z,21.30
2018-06-28T01:17:18.239Z,21.30
2018-06-28T01:19:48.281Z,21.20
2018-06-28T01:22:17.514Z,21.20
2018-06-28T01:24:46.774Z,21.20
2018-06-28T01:27:16.051Z,21.20
2018-06-28T01:29:45.298Z,21.20
2018-06-28T01:32:14.610Z,21.20
2018-06-28T01:34:43.950Z,21.20
2018-06-28T01:37:13.187Z,21.30
2018-06-28T01:39:42.443Z,21.20
2018-06-28T01:42:36.766Z,21.20
2018-06-28T01:45:06.025Z,21.30
2018-06-28T01:47:35.346Z,21.20
2018-06-28T01:50:04.671Z,21.20
2018-06-28T01:52:33.910Z,21.20
2018-06-28T01:55:03.138Z,21.30
2018-06-28T01:57:32.581Z,21.20
2018-06-28T02:00:01.910Z,21.20
2018-06-28T02:05:00.150Z,21.20
2018-06-28T02:07:29.380Z,21.20
2018-06-28T02:09:58.642Z,21.20
2018-06-28T02:12:28.024Z,21.30
2018-06-28T02:14:57.373Z,21.20
2018-06-28T02:17:26.671Z,21.20
2018-06-28T02:19:55.959Z,21.20
2018-06-28T02:22:25.184Z,21.20
2018-06-28T02:24:54.518Z,21.20
2018-06-28T02:27:23.789Z,21.20
2018-06-28T02:29:53.062Z,21.20
2018-06-28T02:32:22.326Z,21.20
2018-06-28T02:34:51.630Z,21.20
2018-06-28T02:37:20.889Z,21.20
2018-06-28T02:39:50.179Z,21.20
2018-06-28T02:42:19.432Z,21.20
2018-06-28T02:44:48.683Z,21.20
2018-06-28T02:47:17.909Z,21.20
2018-06-28T02:49:47.135Z,21.20
2018-06-28T02:52:16.447Z,21.20
2018-06-28T02:54:45.682Z,21.20
2018-06-28T02:57:15.166Z,21.20
2018-06-28T02:59:44.476Z,21.20
2018-06-28T03:02:13.751Z,21.20
2018-06-28T03:04:43.087Z,21.20
2018-06-28T03:07:12.346Z,21.20
2018-06-28T03:09:41.553Z,21.20
2018-06-28T03:12:10.806Z,21.20
2018-06-28T03:14:40.277Z,21.20
2018-06-28T03:17:09.613Z,21.20
2018-06-28T03:19:38.915Z,21.20
2018-06-28T03:22:08.195Z,21.20
2018-06-28T03:24:37.479Z,21.20
2018-06-28T03:27:06.688Z,21.20
2018-06-28T03:29:35.932Z,21.20
2018-06-28T03:32:05.175Z,21.20
2018-06-28T03:34:34.429Z,21.20
2018-06-28T03:37:03.670Z,21.20
2018-06-28T03:39:32.944Z,21.20
2018-06-28T03:42:02.271Z,21.20
2018-06-28T03:44:31.508Z,21.20
2018-06-28T03:47:00.833Z,21.20
2018-06-28T03:49:30.091Z,21.20
2018-06-28T03:51:59.361Z,21.20
2018-06-28T03:54:28.618Z,21.20
2018-06-28T03:59:26.653Z,21.20
2018-06-28T04:01:55.943Z,21.20
2018-06-28T04:04:25.186Z,21.20
2018-06-28T04:06:54.718Z,21.20
2018-06-28T04:09:23.951Z,21.20
2018-06-28T04:11:53.764Z,21.20
2018-06-28T04:14:23.019Z,21.20
2018-06-28T04:16:52.305Z,21.20
2018-06-28T04:19:21.618Z,21.20
2018-06-28T04:21:51.107Z,21.20
2018-06-28T04:24:20.322Z,21.20
2018-06-28T04:26:49.623Z,21.20
2018-06-28T04:29:19.009Z,21.20
2018-06-28T04:31:48.285Z,21.20
2018-06-28T04:34:17.515Z,21.20
2018-06-28T04:36:46.854Z,21.30
2018-06-28T04:39:16.182Z,21.40
2018-06-28T04:41:45.500Z,21.40
2018-06-28T04:44:15.570Z,21.40
2018-06-28T04:46:44.959Z,21.30
2018-06-28T04:49:14.218Z,21.30
2018-06-28T04:51:44.451Z,21.30
2018-06-28T04:54:14.438Z,21.30
2018-06-28T04:56:43.763Z,21.30
2018-06-28T04:59:28.766Z,21.30
2018-06-28T05:01:58.061Z,21.30
2018-06-28T05:04:34.257Z,21.30
2018-06-28T05:07:03.525Z,21.30
2018-06-28T05:09:34.363Z,21.30
2018-06-28T05:12:26.582Z,21.30
2018-06-28T05:15:00.459Z,21.20
2018-06-28T05:17:31.455Z,21.20
2018-06-28T05:22:39.558Z,21.20
2018-06-28T05:25:10.766Z,21.20
2018-06-28T05:27:40.391Z,21.20
2018-06-28T05:30:09.663Z,21.20
2018-06-28T05:32:39.123Z,21.20
2018-06-28T05:35:08.432Z,21.20
2018-06-28T05:37:37.671Z,21.20
2018-06-28T05:40:06.973Z,21.20
2018-06-28T05:42:36.572Z,21.20
2018-06-28T05:45:06.119Z,21.10
2018-06-28T05:47:35.479Z,21.20
2018-06-28T05:50:04.857Z,21.20
2018-06-28T05:52:34.299Z,21.20
2018-06-28T05:55:03.562Z,21.10
2018-06-28T05:57:32.846Z,21.20
2018-06-28T06:00:02.263Z,21.20
2018-06-28T06:02:31.554Z,21.20
2018-06-28T06:05:00.798Z,21.20
2018-06-28T06:07:30.273Z,21.20
2018-06-28T06:09:59.579Z,21.20
2018-06-28T06:12:28.849Z,21.20
2018-06-28T06:14:58.117Z,21.20
2018-06-28T06:17:27.396Z,21.20
2018-06-28T06:19:56.642Z,21.20
2018-06-28T06:22:25.905Z,21.20
2018-06-28T06:24:55.565Z,21.20
2018-06-28T06:27:24.821Z,21.20
2018-06-28T06:29:54.094Z,21.20
2018-06-28T06:32:23.571Z,21.20
2018-06-28T06:34:52.830Z,21.20
2018-06-28T06:37:22.131Z,21.20
2018-06-28T06:39:51.387Z,21.20
2018-06-28T06:42:20.643Z,21.10
2018-06-28T06:44:49.959Z,21.20
2018-06-28T06:52:16.878Z,21.20
2018-06-28T06:54:46.286Z,21.20
2018-06-28T06:57:15.618Z,21.20
2018-06-28T06:59:44.937Z,21.20
2018-06-28T07:02:14.266Z,21.20
2018-06-28T07:04:43.576Z,21.20
2018-06-28T07:07:12.800Z,21.20
2018-06-28T07:09:42.120Z,21.20
2018-06-28T07:12:11.637Z,21.20
2018-06-28T07:14:41.441Z,21.20
2018-06-28T07:17:10.685Z,21.20
2018-06-28T07:19:39.942Z,21.20
2018-06-28T07:25:09.151Z,21.20
2018-06-28T07:27:38.450Z,21.20
2018-06-28T07:30:07.962Z,21.20
2018-06-28T07:32:37.462Z,21.20
2018-06-28T07:35:06.769Z,21.20
2018-06-28T07:37:36.153Z,21.20
2018-06-28T07:40:05.394Z,21.20
2018-06-28T07:42:34.694Z,21.20
2018-06-28T07:45:03.987Z,21.20
2018-06-28T07:47:33.231Z,21.20
2018-06-28T07:50:02.469Z,21.30
2018-06-28T07:55:46.465Z,21.30
2018-06-28T07:58:15.710Z,21.30
2018-06-28T08:00:44.987Z,21.30
2018-06-28T08:03:14.249Z,21.30
2018-06-28T08:05:43.498Z,21.30
2018-06-28T08:08:12.917Z,21.30
2018-06-28T08:10:42.413Z,21.30
2018-06-28T08:13:11.684Z,21.40
2018-06-28T08:15:41.018Z,21.40
2018-06-28T08:18:10.282Z,21.40
2018-06-28T08:20:39.534Z,21.40
2018-06-28T08:23:08.787Z,21.40
2018-06-28T08:28:06.802Z,21.30
2018-06-28T08:30:36.214Z,21.30
2018-06-28T08:33:05.518Z,21.30
2018-06-28T08:35:34.867Z,21.30
2018-06-28T08:38:04.143Z,21.30
2018-06-28T08:40:33.455Z,21.40
2018-06-28T08:43:02.729Z,21.40
2018-06-28T08:45:31.986Z,21.40
2018-06-28T08:48:01.243Z,21.40
2018-06-28T08:50:30.554Z,21.40
2018-06-28T08:52:59.817Z,21.40
2018-06-28T08:55:29.225Z,21.40
2018-06-28T08:57:58.552Z,21.40
2018-06-28T09:00:27.975Z,21.40
2018-06-28T09:02:57.322Z,21.40
2018-06-28T09:05:26.551Z,21.40
2018-06-28T09:07:55.799Z,21.40
2018-06-28T09:10:25.098Z,21.40
2018-06-28T09:12:54.330Z,21.40
2018-06-28T09:15:23.682Z,21.40
2018-06-28T09:17:52.898Z,21.40
2018-06-28T09:20:22.264Z,21.30
2018-06-28T09:22:51.547Z,21.40
2018-06-28T09:25:20.807Z,21.40
2018-06-28T09:27:50.077Z,21.40
2018-06-28T09:30:19.425Z,21.40
2018-06-28T09:32:48.798Z,21.40
2018-06-28T09:35:18.065Z,21.40
2018-06-28T09:37:47.333Z,21.40
2018-06-28T09:40:16.656Z,21.30
2018-06-28T09:42:45.945Z,21.40
2018-06-28T09:45:15.214Z,21.40
2018-06-28T09:47:44.474Z,21.40
2018-06-28T09:50:13.746Z,21.40
2018-06-28T09:52:42.998Z,21.40
2018-06-28T09:55:12.237Z,21.50
2018-06-28T09:57:41.529Z,21.50
2018-06-28T10:00:10.836Z,21.40
2018-06-28T10:02:40.085Z,21.40
2018-06-28T10:05:09.325Z,21.40
2018-06-28T10:07:38.752Z,21.40
2018-06-28T10:10:08.190Z,21.40
2018-06-28T10:12:37.443Z,21.40
2018-06-28T10:15:06.946Z,21.40
2018-06-28T10:17:36.351Z,21.40
2018-06-28T10:20:05.927Z,21.40
2018-06-28T10:22:35.151Z,21.40
2018-06-28T10:25:04.683Z,21.40
2018-06-28T10:27:33.871Z,21.40
2018-06-28T10:30:03.160Z,21.40
2018-06-28T10:32:32.559Z,21.40
2018-06-28T10:35:01.806Z,21.40
2018-06-28T10:37:31.027Z,21.40
2018-06-28T10:42:29.495Z,21.40
2018-06-28T10:44:58.770Z,21.40
2018-06-28T10:47:28.027Z,21.40
2018-06-28T10:49:57.370Z,21.40
2018-06-28T10:52:26.622Z,21.40
2018-06-28T10:54:55.954Z,21.40
2018-06-28T10:57:25.214Z,21.40
2018-06-28T10:59:54.419Z,21.40
2018-06-28T11:04:52.468Z,21.40
2018-06-28T11:07:21.759Z,21.40
2018-06-28T11:09:51.030Z,21.40
2018-06-28T11:12:20.450Z,21.40
2018-06-28T11:14:49.854Z,21.40
2018-06-28T11:17:19.115Z,21.40
2018-06-28T11:19:48.378Z,21.40
2018-06-28T11:22:17.667Z,21.40
2018-06-28T11:24:46.949Z,21.40
2018-06-28T11:27:17.066Z,21.40
2018-06-28T11:29:46.333Z,21.40
2018-06-28T11:32:15.857Z,21.40
2018-06-28T11:34:45.232Z,21.40
2018-06-28T11:37:14.538Z,21.40
2018-06-28T11:39:43.761Z,21.50
2018-06-28T11:42:13.006Z,21.50
2018-06-28T11:44:42.348Z,21.50
2018-06-28T11:47:11.566Z,21.50
2018-06-28T11:49:40.886Z,21.50
2018-06-28T11:52:10.248Z,21.50
2018-06-28T11:54:39.471Z,21.50
2018-06-28T11:57:08.786Z,21.50
2018-06-28T11:59:38.048Z,21.50
2018-06-28T12:02:07.262Z,21.50
2018-06-28T12:04:36.643Z,21.50
2018-06-28T12:07:05.947Z,21.50
2018-06-28T12:09:35.223Z,21.50
2018-06-28T12:12:04.459Z,21.50
2018-06-28T12:14:33.710Z,21.50
2018-06-28T12:17:03.098Z,21.50
2018-06-28T12:19:32.371Z,21.50
2018-06-28T12:22:01.815Z,21.50
2018-06-28T12:24:31.094Z,21.50
2018-06-28T12:27:00.641Z,21.50
2018-06-28T12:29:29.923Z,21.50
2018-06-28T12:31:59.561Z,21.50
2018-06-28T12:34:31.676Z,21.50
2018-06-28T12:37:06.394Z,21.50
2018-06-28T12:39:35.813Z,21.50
2018-06-28T12:42:05.130Z,21.50
2018-06-28T12:44:34.373Z,21.50
2018-06-28T12:47:49.342Z,21.50
2018-06-28T12:50:18.625Z,21.50
2018-06-28T12:52:56.885Z,21.50
2018-06-28T12:58:25.681Z,21.50
2018-06-28T13:00:54.914Z,21.50
2018-06-28T13:03:24.175Z,21.50
2018-06-28T13:05:53.466Z,21.50
2018-06-28T13:10:51.538Z,21.50
2018-06-28T13:13:20.782Z,21.50
2018-06-28T13:15:50.158Z,21.50
2018-06-28T13:18:19.388Z,21.50
2018-06-28T13:20:48.749Z,21.50
2018-06-28T13:23:18.150Z,21.50
2018-06-28T13:25:47.502Z,21.50
2018-06-28T13:28:16.806Z,21.50
2018-06-28T13:30:46.096Z,21.50
2018-06-28T13:33:15.345Z,21.50
2018-06-28T13:35:44.582Z,21.50
2018-06-28T13:38:13.963Z,21.50
2018-06-28T13:40:43.325Z,21.50
2018-06-28T13:43:12.717Z,21.50
2018-06-28T13:45:41.975Z,21.50
2018-06-28T13:48:11.271Z,21.50
2018-06-28T13:50:40.502Z,21.50
2018-06-28T13:53:09.751Z,21.50
2018-06-28T13:55:39.007Z,21.50
2018-06-28T13:58:08.382Z,21.50
2018-06-28T14:00:37.626Z,21.50
2018-06-28T14:03:06.962Z,21.50
2018-06-28T14:05:36.161Z,21.50
2018-06-28T14:08:05.458Z,21.50
2018-06-28T14:10:34.702Z,21.50
2018-06-28T14:13:03.949Z,21.50
2018-06-28T14:15:33.258Z,21.50
2018-06-28T14:18:02.867Z,21.50
2018-06-28T14:20:32.236Z,21.50
2018-06-28T14:23:01.420Z,21.50
2018-06-28T14:25:30.820Z,21.50
2018-06-28T14:28:00.124Z,21.50
2018-06-28T14:30:30.390Z,21.50
2018-06-28T14:32:59.722Z,21.50
2018-06-28T14:35:29.075Z,21.50
2018-06-28T14:37:58.381Z,21.50
2018-06-28T14:40:27.656Z,21.50
2018-06-28T14:42:56.962Z,21.50
2018-06-28T14:45:26.330Z,21.50
2018-06-28T14:47:55.574Z,21.50
2018-06-28T14:50:25.011Z,21.50
2018-06-28T14:52:54.323Z,21.50
2018-06-28T14:57:52.455Z,21.50
2018-06-28T15:00:21.753Z,21.50
2018-06-28T15:02:51.002Z,21.50
2018-06-28T15:05:20.311Z,21.50
2018-06-28T15:07:50.084Z,21.50
2018-06-28T15:10:19.346Z,21.50
2018-06-28T15:15:17.468Z,21.50
2018-06-28T15:17:46.742Z,21.50
2018-06-28T15:20:16.138Z,21.50
2018-06-28T15:25:14.200Z,21.50
2018-06-28T15:27:43.509Z,21.50
2018-06-28T15:32:41.626Z,21.50
2018-06-28T15:35:10.926Z,21.50
2018-06-28T15:37:40.372Z,21.50
2018-06-28T15:40:09.610Z,21.50
2018-06-28T15:42:38.946Z,21.50
2018-06-28T15:45:08.283Z,21.50
2018-06-28T15:47:37.538Z,21.50
2018-06-28T15:50:07.037Z,21.50
2018-06-28T15:52:36.309Z,21.50
2018-06-28T15:55:05.583Z,21.50
2018-06-28T15:57:35.209Z,21.50
2018-06-28T16:00:05.251Z,21.50
2018-06-28T16:02:34.775Z,21.50
2018-06-28T16:05:04.443Z,21.50
2018-06-28T16:07:33.812Z,21.50
2018-06-28T16:10:03.075Z,21.50
2018-06-28T16:12:32.326Z,21.50
2018-06-28T16:15:01.645Z,21.50
2018-06-28T16:17:31.307Z,21.50
2018-06-28T16:20:00.760Z,21.60
2018-06-28T16:22:30.146Z,21.60
2018-06-28T16:24:59.410Z,21.50
2018-06-28T16:27:28.662Z,21.70
2018-06-28T16:32:26.850Z,21.80
2018-06-28T16:34:56.143Z,21.70
2018-06-28T16:37:25.401Z,21.70
2018-06-28T16:39:54.693Z,21.70
2018-06-28T16:42:23.922Z,21.70
2018-06-28T16:44:53.691Z,21.80
2018-06-28T16:47:22.933Z,21.80
2018-06-28T16:49:52.205Z,21.70
2018-06-28T16:52:21.493Z,21.70
2018-06-28T16:54:51.650Z,21.70
2018-06-28T16:57:20.981Z,21.70
2018-06-28T16:59:50.572Z,21.70
2018-06-28T17:02:19.885Z,21.70
2018-06-28T17:04:50.639Z,21.70
2018-06-28T17:09:48.786Z,21.70
2018-06-28T17:12:18.046Z,21.70
2018-06-28T17:14:47.338Z,21.70
2018-06-28T17:17:16.569Z,21.70
2018-06-28T17:19:45.983Z,21.70
2018-06-28T17:22:16.807Z,21.70
2018-06-28T17:24:47.141Z,21.70
2018-06-28T17:27:16.385Z,21.70
2018-06-28T17:29:48.349Z,21.70
2018-06-28T17:32:18.244Z,21.60
2018-06-28T17:34:49.989Z,21.70
2018-06-28T17:37:19.411Z,21.70
2018-06-28T17:39:48.629Z,21.70
2018-06-28T17:42:23.039Z,21.70
2018-06-28T17:44:52.296Z,21.70
2018-06-28T17:47:24.913Z,21.70
2018-06-28T17:49:54.172Z,21.70
2018-06-28T17:52:23.533Z,21.70
2018-06-28T17:54:52.803Z,21.70
2018-06-28T17:57:22.041Z,21.70
2018-06-28T17:59:51.351Z,21.70
2018-06-28T18:02:20.650Z,21.70
2018-06-28T18:04:50.092Z,21.70
2018-06-28T18:07:19.332Z,21.70
2018-06-28T18:09:48.668Z,21.70
2018-06-28T18:12:17.896Z,21.70
2018-06-28T18:14:47.311Z,21.70
2018-06-28T18:17:16.569Z,21.70
2018-06-28T18:19:46.129Z,21.70
2018-06-28T18:22:15.394Z,21.70
2018-06-28T18:24:44.674Z,21.70
2018-06-28T18:27:13.942Z,21.70
2018-06-28T18:29:43.233Z,21.70
2018-06-28T18:32:12.529Z,21.70
2018-06-28T18:34:41.784Z,21.70
2018-06-28T18:37:11.199Z,21.70
2018-06-28T18:39:40.449Z,21.70
2018-06-28T18:42:09.795Z,21.70
2018-06-28T18:44:39.077Z,21.70
2018-06-28T18:47:08.470Z,21.70
2018-06-28T18:49:37.777Z,21.70
2018-06-28T18:52:07.398Z,21.70
2018-06-28T18:54:37.314Z,21.70
2018-06-28T18:57:06.631Z,21.70
2018-06-28T18:59:35.922Z,21.70
2018-06-28T19:02:05.510Z,21.80
2018-06-28T19:04:34.730Z,21.80
2018-06-28T19:07:04.026Z,21.70
2018-06-28T19:09:38.673Z,21.80
2018-06-28T19:12:07.922Z,21.80
2018-06-28T19:14:42.529Z,21.80
2018-06-28T19:17:11.707Z,21.80
2018-06-28T19:19:41.022Z,21.90
2018-06-28T19:22:15.646Z,21.90
2018-06-28T19:24:44.922Z,22.10
2018-06-28T19:27:14.368Z,22.20
2018-06-28T19:29:49.047Z,22.20
2018-06-28T19:32:23.508Z,22.30
2018-06-28T19:34:52.758Z,22.40
2018-06-28T19:37:27.277Z,22.50
2018-06-28T19:40:01.795Z,22.60
2018-06-28T19:42:36.442Z,22.80
2018-06-28T19:45:06.066Z,22.80
2018-06-28T19:47:35.513Z,22.80
2018-06-28T19:50:10.206Z,22.90
2018-06-28T19:52:44.682Z,22.90
2018-06-28T19:55:14.034Z,22.90
2018-06-28T19:57:43.415Z,23.00
2018-06-28T20:00:17.899Z,23.00
2018-06-28T20:02:52.410Z,23.00
2018-06-28T20:05:21.668Z,23.00
2018-06-28T20:07:50.928Z,23.00
2018-06-28T20:10:20.183Z,23.00
2018-06-28T20:12:54.689Z,23.00
2018-06-28T20:16:01.090Z,23.00
2018-06-28T20:18:35.651Z,23.00
2018-06-28T20:21:04.939Z,23.00
2018-06-28T20:23:34.181Z,23.00
2018-06-28T20:28:43.612Z,23.00
2018-06-28T20:31:18.286Z,23.10
2018-06-28T20:36:21.655Z,23.10
2018-06-28T20:38:50.935Z,23.20
2018-06-28T20:41:20.158Z,23.20
2018-06-28T20:43:49.469Z,23.10
2018-06-28T20:46:18.710Z,23.20
2018-06-28T20:48:48.014Z,23.10
2018-06-28T20:51:17.372Z,23.20
2018-06-28T20:53:46.630Z,23.10
2018-06-28T20:56:15.931Z,23.10
2018-06-28T20:58:46.382Z,23.20
2018-06-28T21:01:15.705Z,23.10
2018-06-28T21:03:45.303Z,23.20
2018-06-28T21:06:14.573Z,23.10
2018-06-28T21:08:43.830Z,23.20
2018-06-28T21:11:13.111Z,23.20
2018-06-28T21:13:42.398Z,23.20
2018-06-28T21:16:11.680Z,23.10
2018-06-28T21:18:41.093Z,23.10
2018-06-28T21:21:10.493Z,23.20
2018-06-28T21:23:39.907Z,23.10
2018-06-28T21:26:09.169Z,23.10
2018-06-28T21:28:38.478Z,23.20
2018-06-28T21:31:07.742Z,23.20
2018-06-28T21:33:37.309Z,23.10
2018-06-28T21:36:06.534Z,23.10
2018-06-28T21:38:35.988Z,23.10
2018-06-28T21:41:05.513Z,23.10
2018-06-28T21:43:34.868Z,23.00
2018-06-28T21:46:04.137Z,22.90
2018-06-28T21:48:33.437Z,22.90
2018-06-28T21:51:02.726Z,22.90
2018-06-28T21:53:32.031Z,22.80
2018-06-28T21:56:02.325Z,22.60
2018-06-28T21:58:31.738Z,22.60
2018-06-28T22:01:01.006Z,22.50
2018-06-28T22:03:30.284Z,22.50
2018-06-28T22:05:59.510Z,22.40
2018-06-28T22:08:28.745Z,22.40
2018-06-28T22:10:57.998Z,22.30
2018-06-28T22:18:24.904Z,22.20
2018-06-28T22:20:54.185Z,22.20
2018-06-28T22:25:52.249Z,22.10
2018-06-28T22:28:21.516Z,22.10
2018-06-28T22:30:50.764Z,22.10
2018-06-28T22:33:20.079Z,22.00
2018-06-28T22:35:49.388Z,22.00
2018-06-28T22:38:18.873Z,22.00
2018-06-28T22:40:48.209Z,22.00
2018-06-28T22:43:17.550Z,22.00
2018-06-28T22:45:46.790Z,22.00
2018-06-28T22:48:16.034Z,22.00
2018-06-28T22:53:14.342Z,22.00
2018-06-28T22:58:12.484Z,22.00
2018-06-28T23:00:41.730Z,22.00
2018-06-28T23:03:11.029Z,21.90
2018-06-28T23:05:40.287Z,21.90
2018-06-28T23:08:09.621Z,21.90
2018-06-28T23:10:38.914Z,21.90
2018-06-28T23:13:08.143Z,21.90
2018-06-28T23:15:37.503Z,21.90
2018-06-28T23:18:06.986Z,21.90
2018-06-28T23:20:36.241Z,21.90
2018-06-28T23:23:05.609Z,21.90
2018-06-28T23:25:34.969Z,21.90
2018-06-28T23:28:04.205Z,21.90
2018-06-28T23:30:33.450Z,21.90
2018-06-28T23:33:02.875Z,21.90
2018-06-28T23:35:32.166Z,21.90
2018-06-28T23:38:01.460Z,21.90
2018-06-28T23:40:30.726Z,21.80
2018-06-28T23:42:59.986Z,21.90
2018-06-28T23:45:29.425Z,21.80
2018-06-28T23:47:58.718Z,21.90
2018-06-28T23:50:27.960Z,21.90
2018-06-28T23:52:57.265Z,21.90
2018-06-28T23:55:26.619Z,21.90
2018-06-28T23:57:55.900Z,21.90
