createdAt,value
2019-03-06T00:00:30.574Z,6.40
2019-03-06T00:01:35.639Z,5.03
2019-03-06T00:02:39.362Z,2.43
2019-03-06T00:03:42.843Z,3.93
2019-03-06T00:04:46.358Z,3.37
2019-03-06T00:05:49.922Z,3.20
2019-03-06T00:06:53.502Z,10.10
2019-03-06T00:07:57.018Z,3.87
2019-03-06T00:09:00.563Z,4.10
2019-03-06T00:10:05.599Z,6.50
2019-03-06T00:11:09.065Z,3.73
2019-03-06T00:12:12.599Z,4.53
2019-03-06T00:13:16.117Z,3.33
2019-03-06T00:14:19.604Z,4.50
2019-03-06T00:15:23.302Z,4.10
2019-03-06T00:16:26.785Z,16.73
2019-03-06T00:17:30.255Z,6.33
2019-03-06T00:18:33.766Z,3.60
2019-03-06T00:19:37.251Z,4.83
2019-03-06T00:20:40.785Z,7.93
2019-03-06T00:21:44.307Z,3.00
2019-03-06T00:22:47.882Z,2.87
2019-03-06T00:23:51.343Z,3.20
2019-03-06T00:24:54.806Z,4.40
2019-03-06T00:25:58.279Z,3.73
2019-03-06T00:27:01.720Z,2.90
2019-03-06T00:28:05.324Z,2.57
2019-03-06T00:29:08.799Z,3.00
2019-03-06T00:30:14.948Z,3.30
2019-03-06T00:31:18.655Z,3.17
2019-03-06T00:32:22.163Z,9.30
2019-03-06T00:33:25.606Z,9.17
2019-03-06T00:34:29.091Z,2.67
2019-03-06T00:35:34.169Z,3.10
2019-03-06T00:36:37.707Z,2.67
2019-03-06T00:37:41.238Z,3.43
2019-03-06T00:38:44.753Z,3.63
2019-03-06T00:39:49.875Z,4.33
2019-03-06T00:41:06.425Z,3.97
2019-03-06T00:42:09.872Z,3.93
2019-03-06T00:43:13.411Z,6.20
2019-03-06T00:44:16.868Z,4.53
2019-03-06T00:45:20.337Z,2.80
2019-03-06T00:46:23.797Z,4.03
2019-03-06T00:47:27.233Z,6.00
2019-03-06T00:48:30.742Z,2.27
2019-03-06T00:49:36.136Z,2.73
2019-03-06T00:50:39.388Z,3.27
2019-03-06T00:51:42.855Z,3.93
2019-03-06T00:52:46.371Z,2.67
2019-03-06T00:53:50.125Z,3.10
2019-03-06T00:54:53.609Z,4.83
2019-03-06T00:55:57.046Z,2.13
2019-03-06T00:57:00.526Z,5.10
2019-03-06T00:58:04.107Z,2.90
2019-03-06T00:59:07.643Z,3.87
2019-03-06T01:00:20.645Z,2.67
2019-03-06T01:01:24.082Z,2.97
2019-03-06T01:02:27.555Z,2.73
2019-03-06T01:03:31.009Z,3.10
2019-03-06T01:04:34.471Z,2.20
2019-03-06T01:05:38.006Z,7.40
2019-03-06T01:06:41.445Z,2.90
2019-03-06T01:07:44.956Z,5.43
2019-03-06T01:08:48.426Z,3.27
2019-03-06T01:09:51.886Z,2.90
2019-03-06T01:10:55.425Z,2.50
2019-03-06T01:11:58.890Z,2.10
2019-03-06T01:13:02.582Z,2.50
2019-03-06T01:14:06.129Z,3.27
2019-03-06T01:15:11.592Z,3.40
2019-03-06T01:16:15.120Z,3.70
2019-03-06T01:17:18.582Z,3.13
2019-03-06T01:18:22.102Z,2.87
2019-03-06T01:19:25.573Z,2.80
2019-03-06T01:20:29.103Z,3.60
2019-03-06T01:21:32.553Z,2.70
2019-03-06T01:22:36.010Z,2.17
2019-03-06T01:23:39.491Z,2.17
2019-03-06T01:24:42.940Z,3.03
2019-03-06T01:25:46.465Z,3.20
2019-03-06T01:26:49.929Z,4.17
2019-03-06T01:27:53.376Z,3.03
2019-03-06T01:28:56.857Z,5.10
2019-03-06T01:30:00.369Z,2.63
2019-03-06T01:31:04.189Z,4.27
2019-03-06T01:32:07.709Z,3.10
2019-03-06T01:33:18.583Z,3.43
2019-03-06T01:34:39.605Z,2.37
2019-03-06T01:36:02.254Z,3.27
2019-03-06T01:37:09.993Z,2.57
2019-03-06T01:38:31.070Z,3.80
2019-03-06T01:39:52.363Z,2.97
2019-03-06T01:41:15.132Z,2.20
2019-03-06T01:42:20.419Z,2.50
2019-03-06T01:43:28.590Z,3.00
2019-03-06T01:44:33.949Z,8.37
2019-03-06T01:45:37.405Z,2.07
2019-03-06T01:46:40.870Z,2.50
2019-03-06T01:47:44.322Z,2.33
2019-03-06T01:48:47.766Z,2.27
2019-03-06T01:49:51.245Z,6.00
2019-03-06T01:50:54.695Z,2.50
2019-03-06T01:51:58.149Z,4.93
2019-03-06T01:53:01.601Z,1.70
2019-03-06T01:54:05.137Z,2.47
2019-03-06T01:55:11.542Z,2.20
2019-03-06T01:56:14.988Z,2.97
2019-03-06T01:57:18.509Z,1.73
2019-03-06T01:58:21.965Z,3.30
2019-03-06T01:59:25.442Z,2.60
2019-03-06T02:00:29.034Z,9.93
2019-03-06T02:01:32.636Z,3.13
2019-03-06T02:02:36.396Z,2.17
2019-03-06T02:03:39.921Z,3.53
2019-03-06T02:04:43.457Z,2.43
2019-03-06T02:05:46.904Z,3.40
2019-03-06T02:06:50.360Z,2.87
2019-03-06T02:07:53.809Z,2.50
2019-03-06T02:08:57.334Z,3.00
2019-03-06T02:10:00.840Z,2.83
2019-03-06T02:11:04.519Z,2.60
2019-03-06T02:12:08.108Z,2.30
2019-03-06T02:13:11.562Z,2.87
2019-03-06T02:14:15.081Z,3.10
2019-03-06T02:15:18.996Z,3.67
2019-03-06T02:16:22.522Z,2.40
2019-03-06T02:17:25.969Z,4.47
2019-03-06T02:18:29.486Z,1.63
2019-03-06T02:19:33.255Z,3.53
2019-03-06T02:20:36.727Z,2.10
2019-03-06T02:21:40.181Z,4.60
2019-03-06T02:22:43.635Z,2.80
2019-03-06T02:23:47.088Z,2.60
2019-03-06T02:24:50.539Z,2.43
2019-03-06T02:25:54.014Z,2.23
2019-03-06T02:26:57.465Z,2.33
2019-03-06T02:28:00.962Z,3.43
2019-03-06T02:29:04.748Z,1.80
2019-03-06T02:30:14.135Z,2.20
2019-03-06T02:31:17.602Z,5.00
2019-03-06T02:32:21.072Z,3.27
2019-03-06T02:33:24.526Z,2.57
2019-03-06T02:34:27.980Z,2.43
2019-03-06T02:35:31.495Z,3.50
2019-03-06T02:36:34.986Z,2.53
2019-03-06T02:37:38.711Z,2.63
2019-03-06T02:38:42.162Z,3.80
2019-03-06T02:39:45.611Z,2.30
2019-03-06T02:40:49.064Z,2.30
2019-03-06T02:41:52.619Z,2.40
2019-03-06T02:42:56.060Z,2.70
2019-03-06T02:43:59.509Z,1.67
2019-03-06T02:45:03.029Z,2.57
2019-03-06T02:46:06.622Z,2.37
2019-03-06T02:47:10.168Z,2.17
2019-03-06T02:48:13.623Z,2.27
2019-03-06T02:49:17.079Z,3.50
2019-03-06T02:50:20.666Z,2.37
2019-03-06T02:51:24.117Z,2.93
2019-03-06T02:52:27.615Z,3.07
2019-03-06T02:53:31.142Z,1.93
2019-03-06T02:54:34.662Z,2.47
2019-03-06T02:55:38.116Z,1.43
2019-03-06T02:56:41.643Z,2.20
2019-03-06T02:57:52.744Z,2.20
2019-03-06T02:58:57.835Z,2.87
2019-03-06T03:00:02.946Z,2.77
2019-03-06T03:01:25.882Z,2.40
2019-03-06T03:02:36.575Z,1.43
2019-03-06T03:03:47.266Z,3.50
2019-03-06T03:04:52.529Z,2.03
2019-03-06T03:06:00.262Z,1.97
2019-03-06T03:07:05.595Z,2.50
2019-03-06T03:08:09.137Z,2.10
2019-03-06T03:09:17.407Z,2.37
2019-03-06T03:10:20.861Z,2.17
2019-03-06T03:11:24.314Z,2.20
2019-03-06T03:12:27.765Z,4.30
2019-03-06T03:13:31.317Z,1.77
2019-03-06T03:14:34.789Z,2.30
2019-03-06T03:15:38.311Z,1.90
2019-03-06T03:16:41.836Z,3.20
2019-03-06T03:17:45.287Z,3.10
2019-03-06T03:18:48.759Z,1.87
2019-03-06T03:19:52.211Z,2.70
2019-03-06T03:20:55.664Z,2.30
2019-03-06T03:21:59.195Z,2.60
2019-03-06T03:23:02.704Z,2.10
2019-03-06T03:24:06.177Z,2.03
2019-03-06T03:25:09.941Z,2.13
2019-03-06T03:26:13.393Z,2.83
2019-03-06T03:27:16.863Z,2.33
2019-03-06T03:28:20.312Z,1.57
2019-03-06T03:29:23.852Z,2.23
2019-03-06T03:30:27.307Z,3.43
2019-03-06T03:31:30.765Z,1.80
2019-03-06T03:32:34.201Z,1.80
2019-03-06T03:33:37.672Z,2.77
2019-03-06T03:34:41.160Z,2.10
2019-03-06T03:35:44.590Z,1.67
2019-03-06T03:36:48.087Z,1.90
2019-03-06T03:37:51.528Z,2.47
2019-03-06T03:38:54.970Z,4.03
2019-03-06T03:39:58.528Z,2.23
2019-03-06T03:41:02.244Z,2.40
2019-03-06T03:42:05.785Z,2.00
2019-03-06T03:43:09.251Z,2.23
2019-03-06T03:44:12.687Z,1.30
2019-03-06T03:45:16.811Z,1.83
2019-03-06T03:46:20.249Z,1.77
2019-03-06T03:47:23.687Z,1.40
2019-03-06T03:48:27.151Z,1.90
2019-03-06T03:49:30.604Z,1.50
2019-03-06T03:50:34.084Z,1.30
2019-03-06T03:51:37.549Z,1.80
2019-03-06T03:52:40.988Z,3.00
2019-03-06T03:53:44.459Z,2.10
2019-03-06T03:54:47.905Z,1.33
2019-03-06T03:55:51.366Z,2.20
2019-03-06T03:56:55.114Z,1.70
2019-03-06T03:57:58.550Z,1.20
2019-03-06T03:59:02.091Z,1.40
2019-03-06T04:00:08.600Z,2.13
2019-03-06T04:01:12.131Z,2.70
2019-03-06T04:02:15.591Z,1.70
2019-03-06T04:03:19.250Z,2.40
2019-03-06T04:04:23.041Z,1.60
2019-03-06T04:05:26.503Z,2.30
2019-03-06T04:06:29.972Z,2.93
2019-03-06T04:07:33.439Z,1.97
2019-03-06T04:08:36.916Z,2.70
2019-03-06T04:09:40.362Z,2.07
2019-03-06T04:10:43.847Z,2.60
2019-03-06T04:11:47.292Z,2.00
2019-03-06T04:12:50.911Z,2.00
2019-03-06T04:13:54.657Z,2.73
2019-03-06T04:14:58.096Z,3.73
2019-03-06T04:16:01.698Z,1.30
2019-03-06T04:17:05.324Z,3.60
2019-03-06T04:18:08.755Z,2.00
2019-03-06T04:19:12.248Z,1.80
2019-03-06T04:20:18.756Z,1.77
2019-03-06T04:21:22.236Z,1.40
2019-03-06T04:22:25.728Z,2.13
2019-03-06T04:23:29.173Z,1.73
2019-03-06T04:24:32.635Z,1.30
2019-03-06T04:25:36.226Z,1.80
2019-03-06T04:26:39.691Z,1.30
2019-03-06T04:27:43.181Z,2.33
2019-03-06T04:28:46.616Z,2.50
2019-03-06T04:29:50.234Z,1.60
2019-03-06T04:30:53.694Z,1.20
2019-03-06T04:31:57.157Z,1.57
2019-03-06T04:33:00.642Z,2.97
2019-03-06T04:34:04.174Z,2.20
2019-03-06T04:35:07.991Z,2.57
2019-03-06T04:36:11.531Z,1.60
2019-03-06T04:37:14.968Z,1.17
2019-03-06T04:38:18.432Z,1.50
2019-03-06T04:39:21.887Z,1.67
2019-03-06T04:40:25.351Z,2.40
2019-03-06T04:41:28.818Z,2.07
2019-03-06T04:42:32.265Z,1.97
2019-03-06T04:43:35.737Z,1.50
2019-03-06T04:44:39.189Z,1.80
2019-03-06T04:45:42.656Z,1.53
2019-03-06T04:46:46.289Z,2.43
2019-03-06T04:47:49.753Z,1.80
2019-03-06T04:48:53.228Z,1.20
2019-03-06T04:49:56.690Z,2.00
2019-03-06T04:51:00.163Z,1.60
2019-03-06T04:52:03.617Z,1.80
2019-03-06T04:53:07.142Z,1.70
2019-03-06T04:54:10.573Z,1.50
2019-03-06T04:55:14.968Z,2.50
2019-03-06T04:56:18.421Z,1.43
2019-03-06T04:57:21.876Z,1.50
2019-03-06T04:58:26.276Z,1.30
2019-03-06T04:59:29.785Z,1.23
2019-03-06T05:00:33.236Z,1.20
2019-03-06T05:01:36.700Z,1.87
2019-03-06T05:02:40.154Z,1.40
2019-03-06T05:03:43.921Z,0.83
2019-03-06T05:04:47.360Z,1.60
2019-03-06T05:05:50.881Z,2.53
2019-03-06T05:06:54.341Z,1.50
2019-03-06T05:07:57.797Z,1.47
2019-03-06T05:09:01.285Z,1.60
2019-03-06T05:10:07.162Z,1.47
2019-03-06T05:11:10.625Z,1.43
2019-03-06T05:12:14.073Z,1.30
2019-03-06T05:13:17.536Z,1.57
2019-03-06T05:14:21.008Z,2.27
2019-03-06T05:15:24.465Z,1.20
2019-03-06T05:16:29.556Z,1.23
2019-03-06T05:17:50.635Z,1.30
2019-03-06T05:18:55.734Z,1.13
2019-03-06T05:19:59.210Z,2.10
2019-03-06T05:21:02.704Z,1.07
2019-03-06T05:22:06.221Z,1.10
2019-03-06T05:23:09.687Z,2.53
2019-03-06T05:24:13.143Z,1.63
2019-03-06T05:25:16.630Z,3.73
2019-03-06T05:26:20.357Z,1.93
2019-03-06T05:27:23.889Z,1.80
2019-03-06T05:28:27.341Z,1.60
2019-03-06T05:29:30.805Z,1.20
2019-03-06T05:30:34.368Z,1.57
2019-03-06T05:31:37.822Z,1.40
2019-03-06T05:32:41.316Z,1.60
2019-03-06T05:33:44.773Z,1.60
2019-03-06T05:34:48.222Z,1.13
2019-03-06T05:36:06.606Z,1.63
2019-03-06T05:37:45.855Z,1.43
2019-03-06T05:39:07.073Z,1.50
2019-03-06T05:40:10.526Z,1.63
2019-03-06T05:41:14.002Z,1.00
2019-03-06T05:42:17.466Z,1.10
2019-03-06T05:43:20.923Z,1.07
2019-03-06T05:44:24.458Z,1.80
2019-03-06T05:45:28.168Z,0.93
2019-03-06T05:46:31.643Z,1.13
2019-03-06T05:47:35.106Z,1.67
2019-03-06T05:48:38.560Z,1.70
2019-03-06T05:49:42.001Z,3.20
2019-03-06T05:50:45.463Z,1.53
2019-03-06T05:51:48.951Z,1.50
2019-03-06T05:52:52.466Z,1.87
2019-03-06T05:53:55.939Z,1.10
2019-03-06T05:54:59.377Z,1.20
2019-03-06T05:56:02.812Z,1.20
2019-03-06T05:57:06.315Z,1.30
2019-03-06T05:58:09.746Z,1.20
2019-03-06T05:59:13.218Z,1.47
2019-03-06T06:00:19.358Z,0.80
2019-03-06T06:01:22.797Z,1.30
2019-03-06T06:02:27.951Z,1.00
2019-03-06T06:03:31.592Z,1.10
2019-03-06T06:04:35.037Z,1.33
2019-03-06T06:05:39.940Z,1.37
2019-03-06T06:06:43.756Z,1.50
2019-03-06T06:07:47.242Z,2.10
2019-03-06T06:08:50.783Z,1.37
2019-03-06T06:09:54.221Z,1.00
2019-03-06T06:10:57.693Z,1.47
2019-03-06T06:12:01.144Z,1.00
2019-03-06T06:13:04.720Z,2.10
2019-03-06T06:14:08.186Z,0.83
2019-03-06T06:15:15.580Z,1.23
2019-03-06T06:16:19.053Z,1.13
2019-03-06T06:17:22.542Z,1.70
2019-03-06T06:18:25.990Z,1.20
2019-03-06T06:19:29.447Z,1.87
2019-03-06T06:20:32.893Z,3.33
2019-03-06T06:21:38.141Z,0.97
2019-03-06T06:22:49.238Z,1.63
2019-03-06T06:23:54.311Z,1.23
2019-03-06T06:24:57.955Z,0.93
2019-03-06T06:26:01.408Z,1.10
2019-03-06T06:27:04.986Z,1.20
2019-03-06T06:28:08.488Z,2.10
2019-03-06T06:29:11.921Z,1.03
2019-03-06T06:30:16.036Z,2.13
2019-03-06T06:31:19.508Z,1.13
2019-03-06T06:32:22.946Z,1.50
2019-03-06T06:33:26.423Z,1.43
2019-03-06T06:34:29.893Z,2.23
2019-03-06T06:35:33.336Z,1.10
2019-03-06T06:36:36.793Z,2.57
2019-03-06T06:37:40.368Z,1.33
2019-03-06T06:38:43.824Z,2.03
2019-03-06T06:39:47.361Z,1.30
2019-03-06T06:40:50.803Z,0.80
2019-03-06T06:41:54.446Z,1.10
2019-03-06T06:42:57.916Z,1.83
2019-03-06T06:44:01.372Z,2.13
2019-03-06T06:45:07.879Z,1.50
2019-03-06T06:46:11.346Z,1.60
2019-03-06T06:47:14.784Z,1.37
2019-03-06T06:48:20.861Z,1.10
2019-03-06T06:49:24.325Z,1.40
2019-03-06T06:50:27.812Z,4.07
2019-03-06T06:51:56.597Z,1.07
2019-03-06T06:53:29.863Z,1.00
2019-03-06T06:54:42.427Z,1.10
2019-03-06T06:55:57.887Z,1.23
2019-03-06T06:57:34.424Z,1.23
2019-03-06T06:58:52.323Z,0.93
2019-03-06T07:00:18.266Z,1.30
2019-03-06T07:01:43.688Z,1.60
2019-03-06T07:03:15.484Z,2.03
2019-03-06T07:04:26.094Z,1.47
2019-03-06T07:05:37.057Z,1.10
2019-03-06T07:06:42.165Z,1.20
2019-03-06T07:07:47.457Z,1.30
2019-03-06T07:08:55.591Z,2.67
2019-03-06T07:10:16.790Z,2.20
2019-03-06T07:11:21.867Z,1.10
2019-03-06T07:12:29.387Z,0.90
2019-03-06T07:13:34.520Z,2.27
2019-03-06T07:14:42.362Z,1.37
2019-03-06T07:15:47.487Z,1.40
2019-03-06T07:16:57.993Z,1.10
2019-03-06T07:18:08.520Z,1.53
2019-03-06T07:19:13.643Z,1.23
2019-03-06T07:20:24.610Z,1.37
2019-03-06T07:21:29.709Z,1.10
2019-03-06T07:22:43.634Z,1.80
2019-03-06T07:23:54.284Z,1.03
2019-03-06T07:25:07.928Z,1.20
2019-03-06T07:26:13.050Z,1.87
2019-03-06T07:27:23.820Z,1.40
2019-03-06T07:28:28.922Z,2.50
2019-03-06T07:29:42.669Z,1.40
2019-03-06T07:30:56.626Z,2.47
2019-03-06T07:32:17.809Z,1.80
2019-03-06T07:33:28.707Z,0.70
2019-03-06T07:34:51.374Z,1.40
2019-03-06T07:36:10.198Z,0.80
2019-03-06T07:37:17.969Z,1.27
2019-03-06T07:38:21.503Z,1.17
2019-03-06T07:39:26.719Z,1.47
2019-03-06T07:40:31.797Z,1.93
2019-03-06T07:41:45.755Z,0.90
2019-03-06T07:42:53.515Z,1.30
2019-03-06T07:43:58.623Z,2.20
2019-03-06T07:45:41.172Z,1.97
2019-03-06T07:46:58.297Z,1.30
2019-03-06T07:48:06.164Z,1.07
2019-03-06T07:49:11.243Z,0.97
2019-03-06T07:50:28.108Z,1.30
2019-03-06T07:51:39.162Z,2.20
2019-03-06T07:52:47.199Z,1.23
2019-03-06T07:53:53.819Z,2.40
2019-03-06T07:55:08.091Z,1.20
2019-03-06T07:56:13.168Z,1.00
2019-03-06T07:57:18.299Z,1.30
2019-03-06T07:58:47.390Z,2.07
2019-03-06T07:59:50.829Z,1.10
2019-03-06T08:00:54.363Z,0.87
2019-03-06T08:02:09.696Z,3.10
2019-03-06T08:03:14.310Z,1.10
2019-03-06T08:04:17.918Z,1.90
2019-03-06T08:05:21.352Z,0.80
2019-03-06T08:06:24.821Z,1.47
2019-03-06T08:07:28.271Z,0.83
2019-03-06T08:08:31.713Z,1.10
2019-03-06T08:09:35.185Z,1.20
2019-03-06T08:10:39.067Z,2.30
2019-03-06T08:12:02.459Z,2.63
2019-03-06T08:13:10.488Z,0.90
2019-03-06T08:14:22.058Z,6.37
2019-03-06T08:15:34.635Z,4.70
2019-03-06T08:16:39.715Z,1.80
2019-03-06T08:17:59.901Z,3.50
2019-03-06T08:19:10.417Z,4.30
2019-03-06T08:20:21.370Z,2.50
2019-03-06T08:21:32.217Z,2.40
2019-03-06T08:22:53.237Z,3.67
2019-03-06T08:23:58.327Z,5.47
2019-03-06T08:25:03.424Z,6.27
2019-03-06T08:26:07.113Z,4.03
2019-03-06T08:27:10.569Z,6.60
2019-03-06T08:28:14.842Z,4.90
2019-03-06T08:29:18.301Z,6.23
2019-03-06T08:30:23.098Z,9.83
2019-03-06T08:31:28.189Z,5.97
2019-03-06T08:32:31.642Z,7.47
2019-03-06T08:33:35.097Z,7.00
2019-03-06T08:34:38.568Z,7.17
2019-03-06T08:35:42.024Z,6.43
2019-03-06T08:36:45.482Z,14.70
2019-03-06T08:37:48.934Z,12.30
2019-03-06T08:38:52.414Z,16.27
2019-03-06T08:39:56.115Z,18.33
2019-03-06T08:41:04.371Z,16.33
2019-03-06T08:42:05.095Z,14.17
2019-03-06T08:43:08.545Z,15.73
2019-03-06T08:44:12.024Z,14.40
2019-03-06T08:45:19.994Z,14.23
2019-03-06T08:46:43.236Z,18.60
2019-03-06T08:47:48.646Z,17.00
2019-03-06T08:49:09.774Z,13.23
2019-03-06T08:50:15.022Z,13.60
2019-03-06T08:51:20.130Z,15.40
2019-03-06T08:52:30.889Z,12.30
2019-03-06T08:53:42.062Z,13.50
2019-03-06T08:54:52.978Z,13.67
2019-03-06T08:55:58.143Z,15.97
2019-03-06T08:57:05.955Z,13.80
2019-03-06T08:58:11.054Z,14.93
2019-03-06T08:59:16.150Z,15.50
2019-03-06T09:00:37.917Z,13.83
2019-03-06T09:02:00.248Z,16.13
2019-03-06T09:03:18.089Z,15.93
2019-03-06T09:04:23.196Z,12.47
2019-03-06T09:05:34.006Z,12.10
2019-03-06T09:06:39.643Z,15.70
2019-03-06T09:07:47.752Z,12.70
2019-03-06T09:09:02.620Z,15.10
2019-03-06T09:10:09.457Z,19.60
2019-03-06T09:11:17.593Z,13.60
2019-03-06T09:12:38.435Z,17.57
2019-03-06T09:13:46.462Z,13.00
2019-03-06T09:15:03.779Z,14.40
2019-03-06T09:16:24.895Z,13.60
2019-03-06T09:17:35.852Z,13.70
2019-03-06T09:18:43.878Z,14.20
2019-03-06T09:19:51.562Z,14.53
2019-03-06T09:21:02.441Z,11.93
2019-03-06T09:22:17.260Z,13.93
2019-03-06T09:23:36.935Z,11.33
2019-03-06T09:24:42.030Z,16.30
2019-03-06T09:26:02.983Z,12.10
2019-03-06T09:27:11.144Z,12.10
2019-03-06T09:28:20.601Z,14.00
2019-03-06T09:29:25.797Z,11.97
2019-03-06T09:30:30.907Z,14.23
2019-03-06T09:31:44.879Z,12.33
2019-03-06T09:33:06.154Z,14.10
2019-03-06T09:34:28.275Z,17.80
2019-03-06T09:35:39.417Z,11.33
2019-03-06T09:36:53.360Z,12.23
2019-03-06T09:38:14.353Z,12.17
2019-03-06T09:39:25.832Z,12.27
2019-03-06T09:40:45.747Z,9.83
2019-03-06T09:41:54.171Z,11.77
2019-03-06T09:43:05.096Z,11.47
2019-03-06T09:44:16.087Z,10.90
2019-03-06T09:45:24.188Z,10.53
2019-03-06T09:46:31.763Z,11.77
2019-03-06T09:47:36.873Z,10.40
2019-03-06T09:48:42.022Z,11.53
2019-03-06T09:49:52.744Z,11.37
2019-03-06T09:51:00.499Z,9.90
2019-03-06T09:52:05.651Z,10.43
2019-03-06T09:53:10.770Z,11.23
2019-03-06T09:54:18.833Z,11.13
2019-03-06T09:55:39.739Z,10.83
2019-03-06T09:56:50.261Z,12.20
2019-03-06T09:57:55.341Z,11.70
2019-03-06T09:59:11.904Z,12.73
2019-03-06T10:00:28.793Z,9.73
2019-03-06T10:01:40.074Z,11.80
2019-03-06T10:02:45.184Z,11.00
2019-03-06T10:03:56.106Z,10.57
2019-03-06T10:05:03.724Z,8.80
2019-03-06T10:06:11.611Z,9.33
2019-03-06T10:07:16.691Z,10.30
2019-03-06T10:08:21.796Z,10.17
2019-03-06T10:09:32.728Z,10.00
2019-03-06T10:10:46.019Z,8.63
2019-03-06T10:12:02.720Z,10.07
2019-03-06T10:13:19.916Z,9.80
2019-03-06T10:14:25.068Z,10.83
2019-03-06T10:15:30.262Z,9.53
2019-03-06T10:16:38.317Z,14.63
2019-03-06T10:17:52.158Z,9.73
2019-03-06T10:19:00.313Z,9.77
2019-03-06T10:20:06.560Z,9.27
2019-03-06T10:21:10.118Z,13.93
2019-03-06T10:22:13.624Z,8.90
2019-03-06T10:23:17.141Z,10.13
2019-03-06T10:24:20.602Z,9.00
2019-03-06T10:26:29.387Z,8.00
2019-03-06T10:27:32.922Z,8.90
2019-03-06T10:28:36.705Z,9.97
2019-03-06T10:29:40.470Z,9.00
2019-03-06T10:30:43.980Z,9.00
2019-03-06T10:31:47.437Z,9.23
2019-03-06T10:32:50.975Z,13.47
2019-03-06T10:33:54.413Z,10.63
2019-03-06T10:34:57.880Z,8.30
2019-03-06T10:36:01.349Z,9.40
2019-03-06T10:38:16.473Z,9.50
2019-03-06T10:39:16.219Z,11.33
2019-03-06T10:40:19.897Z,8.20
2019-03-06T10:41:26.441Z,8.60
2019-03-06T10:42:29.890Z,9.90
2019-03-06T10:43:33.345Z,8.50
2019-03-06T10:44:36.798Z,9.00
2019-03-06T10:46:45.626Z,8.63
2019-03-06T10:47:49.292Z,10.60
2019-03-06T10:48:52.744Z,7.57
2019-03-06T10:49:56.196Z,9.87
2019-03-06T10:50:59.712Z,9.63
2019-03-06T10:52:03.325Z,8.30
2019-03-06T10:53:07.193Z,8.80
2019-03-06T10:54:10.732Z,9.07
2019-03-06T10:55:16.918Z,8.00
2019-03-06T10:56:20.524Z,6.00
2019-03-06T10:57:24.043Z,6.87
2019-03-06T10:58:27.641Z,7.93
2019-03-06T10:59:31.161Z,7.23
2019-03-06T11:00:36.502Z,8.50
2019-03-06T11:01:40.038Z,8.40
2019-03-06T11:02:43.556Z,6.87
2019-03-06T11:04:03.393Z,8.13
2019-03-06T11:05:11.849Z,9.33
2019-03-06T11:06:15.738Z,8.67
2019-03-06T11:07:20.233Z,7.30
2019-03-06T11:08:25.050Z,8.27
2019-03-06T11:09:28.889Z,8.43
2019-03-06T11:10:33.978Z,8.50
2019-03-06T11:11:37.868Z,7.63
2019-03-06T11:12:41.391Z,8.33
2019-03-06T11:13:44.920Z,10.30
2019-03-06T11:14:48.721Z,7.20
2019-03-06T11:15:55.802Z,9.03
2019-03-06T11:16:57.579Z,6.87
2019-03-06T11:18:01.403Z,7.70
2019-03-06T11:19:06.269Z,9.20
2019-03-06T11:20:24.669Z,8.50
2019-03-06T11:21:28.198Z,8.37
2019-03-06T11:22:31.747Z,9.10
2019-03-06T11:23:35.259Z,9.20
2019-03-06T11:24:38.783Z,7.40
2019-03-06T11:25:42.579Z,7.40
2019-03-06T11:26:46.174Z,8.53
2019-03-06T11:27:49.789Z,7.87
2019-03-06T11:28:53.578Z,7.07
2019-03-06T11:29:57.538Z,9.20
2019-03-06T11:31:01.543Z,6.23
2019-03-06T11:32:06.237Z,6.27
2019-03-06T11:33:11.370Z,8.37
2019-03-06T11:34:14.965Z,6.73
2019-03-06T11:35:21.531Z,6.80
2019-03-06T11:36:25.125Z,6.53
2019-03-06T11:37:28.819Z,7.77
2019-03-06T11:38:32.433Z,7.13
2019-03-06T11:39:35.954Z,9.13
2019-03-06T11:40:39.650Z,7.20
2019-03-06T11:41:43.174Z,7.60
2019-03-06T11:42:46.766Z,8.53
2019-03-06T11:43:51.419Z,10.00
2019-03-06T11:44:55.047Z,5.90
2019-03-06T11:45:58.721Z,6.10
2019-03-06T11:47:02.335Z,8.50
2019-03-06T11:48:06.727Z,7.10
2019-03-06T11:49:10.271Z,7.93
2019-03-06T11:50:14.571Z,5.57
2019-03-06T11:51:18.089Z,8.53
2019-03-06T11:52:22.517Z,7.67
2019-03-06T11:53:26.211Z,7.10
2019-03-06T11:54:29.758Z,6.70
2019-03-06T11:55:33.643Z,5.90
2019-03-06T11:56:37.366Z,6.70
2019-03-06T11:57:41.156Z,6.80
2019-03-06T11:58:44.749Z,7.47
2019-03-06T11:59:48.473Z,6.47
2019-03-06T12:00:52.366Z,6.10
2019-03-06T12:01:55.817Z,5.90
2019-03-06T12:02:59.270Z,6.30
2019-03-06T12:04:02.788Z,7.20
2019-03-06T12:05:07.398Z,7.90
2019-03-06T12:06:10.922Z,7.90
2019-03-06T12:07:14.369Z,6.87
2019-03-06T12:08:19.470Z,7.37
2019-03-06T12:09:27.978Z,7.20
2019-03-06T12:10:31.503Z,6.70
2019-03-06T12:11:34.975Z,6.40
2019-03-06T12:12:38.426Z,5.00
2019-03-06T12:13:42.021Z,6.10
2019-03-06T12:14:45.625Z,7.40
2019-03-06T12:15:51.008Z,9.90
2019-03-06T12:16:54.601Z,5.10
2019-03-06T12:17:58.113Z,6.77
2019-03-06T12:19:01.573Z,6.97
2019-03-06T12:20:08.388Z,5.70
2019-03-06T12:21:12.079Z,6.07
2019-03-06T12:22:15.604Z,8.17
2019-03-06T12:23:19.125Z,6.57
2019-03-06T12:24:22.708Z,6.40
2019-03-06T12:25:26.182Z,7.03
2019-03-06T12:26:29.768Z,5.80
2019-03-06T12:27:33.221Z,6.80
2019-03-06T12:28:36.750Z,8.27
2019-03-06T12:29:40.271Z,5.97
2019-03-06T12:30:44.059Z,5.40
2019-03-06T12:31:47.669Z,4.80
2019-03-06T12:32:51.189Z,5.00
2019-03-06T12:33:54.720Z,7.17
2019-03-06T12:34:58.167Z,8.17
2019-03-06T12:36:01.713Z,5.43
2019-03-06T12:37:05.359Z,5.50
2019-03-06T12:38:10.799Z,6.40
2019-03-06T12:39:14.237Z,5.27
2019-03-06T12:40:19.964Z,6.13
2019-03-06T12:41:26.254Z,7.83
2019-03-06T12:42:29.778Z,5.80
2019-03-06T12:43:33.364Z,6.63
2019-03-06T12:44:36.818Z,6.40
2019-03-06T12:45:40.821Z,8.03
2019-03-06T12:46:44.929Z,6.30
2019-03-06T12:48:15.055Z,5.20
2019-03-06T12:49:18.573Z,6.27
2019-03-06T12:50:30.843Z,6.87
2019-03-06T12:51:34.366Z,5.80
2019-03-06T12:52:37.830Z,7.63
2019-03-06T12:53:41.367Z,5.30
2019-03-06T12:54:44.828Z,5.60
2019-03-06T12:55:48.455Z,5.30
2019-03-06T12:56:51.923Z,7.00
2019-03-06T12:57:59.349Z,3.87
2019-03-06T12:59:00.637Z,5.50
2019-03-06T13:00:16.204Z,6.47
2019-03-06T13:01:19.757Z,6.23
2019-03-06T13:02:23.195Z,6.40
2019-03-06T13:03:26.708Z,6.47
2019-03-06T13:04:30.213Z,6.47
2019-03-06T13:05:33.679Z,5.97
2019-03-06T13:06:37.292Z,8.07
2019-03-06T13:07:40.799Z,6.80
2019-03-06T13:08:50.251Z,6.20
2019-03-06T13:09:49.512Z,5.43
2019-03-06T13:10:52.948Z,5.70
2019-03-06T13:11:56.484Z,4.83
2019-03-06T13:13:00.099Z,4.47
2019-03-06T13:14:03.658Z,5.30
2019-03-06T13:15:10.171Z,5.37
2019-03-06T13:16:13.675Z,5.53
2019-03-06T13:17:17.159Z,5.77
2019-03-06T13:18:20.622Z,4.30
2019-03-06T13:19:24.193Z,8.27
2019-03-06T13:20:27.798Z,4.27
2019-03-06T13:21:31.237Z,4.87
2019-03-06T13:22:34.779Z,6.53
2019-03-06T13:23:38.773Z,6.07
2019-03-06T13:24:42.235Z,5.90
2019-03-06T13:25:45.771Z,4.70
2019-03-06T13:26:49.246Z,5.60
2019-03-06T13:27:55.046Z,7.10
2019-03-06T13:28:58.017Z,5.50
2019-03-06T13:30:01.471Z,6.03
2019-03-06T13:31:05.275Z,5.80
2019-03-06T13:32:11.746Z,5.67
2019-03-06T13:33:27.744Z,5.63
2019-03-06T13:34:32.899Z,5.27
2019-03-06T13:35:40.068Z,5.20
2019-03-06T13:36:43.581Z,4.97
2019-03-06T13:37:47.186Z,4.70
2019-03-06T13:38:54.996Z,4.27
2019-03-06T13:39:55.813Z,4.93
2019-03-06T13:40:59.294Z,4.60
2019-03-06T13:42:02.732Z,5.83
2019-03-06T13:43:06.337Z,4.17
2019-03-06T13:44:09.845Z,6.77
2019-03-06T13:45:15.020Z,4.93
2019-03-06T13:46:18.579Z,4.97
2019-03-06T13:47:22.189Z,5.60
2019-03-06T13:48:25.660Z,5.53
2019-03-06T13:49:29.129Z,5.07
2019-03-06T13:50:32.564Z,5.10
2019-03-06T13:51:36.126Z,5.40
2019-03-06T13:52:39.634Z,5.13
2019-03-06T13:53:43.088Z,4.73
2019-03-06T13:54:46.577Z,3.67
2019-03-06T13:55:50.083Z,4.90
2019-03-06T13:56:53.715Z,6.27
2019-03-06T13:57:57.308Z,3.27
2019-03-06T13:59:00.744Z,4.60
2019-03-06T14:00:07.263Z,4.90
2019-03-06T14:01:12.080Z,4.70
2019-03-06T14:02:15.967Z,5.90
2019-03-06T14:03:19.557Z,3.97
2019-03-06T14:04:23.086Z,4.57
2019-03-06T14:05:26.906Z,5.10
2019-03-06T14:06:30.602Z,4.77
2019-03-06T14:07:34.151Z,3.80
2019-03-06T14:08:37.685Z,4.70
2019-03-06T14:09:41.261Z,5.53
2019-03-06T14:10:44.769Z,4.63
2019-03-06T14:11:48.252Z,4.50
2019-03-06T14:12:51.937Z,5.50
2019-03-06T14:13:55.473Z,4.13
2019-03-06T14:14:59.102Z,3.67
2019-03-06T14:16:03.015Z,4.73
2019-03-06T14:17:07.442Z,3.50
2019-03-06T14:18:12.608Z,5.37
2019-03-06T14:19:16.121Z,4.83
2019-03-06T14:20:21.496Z,3.73
2019-03-06T14:21:25.073Z,4.47
2019-03-06T14:22:28.610Z,3.97
2019-03-06T14:23:35.241Z,4.43
2019-03-06T14:24:37.517Z,5.07
2019-03-06T14:25:40.987Z,3.70
2019-03-06T14:26:44.500Z,5.60
2019-03-06T14:27:48.004Z,4.37
2019-03-06T14:28:51.486Z,4.60
2019-03-06T14:29:54.924Z,5.47
2019-03-06T14:30:58.606Z,4.07
2019-03-06T14:32:02.206Z,4.47
2019-03-06T14:33:05.883Z,4.73
2019-03-06T14:34:09.369Z,6.23
2019-03-06T14:35:13.349Z,3.50