createdAt,value
2019-05-30T00:04:23.148Z,8.03
2019-05-30T00:08:26.232Z,3.33
2019-05-30T00:13:23.800Z,3.53
2019-05-30T00:22:42.518Z,2.23
2019-05-30T00:32:57.211Z,3.23
2019-05-30T00:37:55.622Z,2.40
2019-05-30T00:48:09.688Z,2.00
2019-05-30T00:53:07.378Z,3.70
2019-05-30T00:58:05.044Z,2.17
2019-05-30T01:03:04.811Z,2.40
2019-05-30T01:07:09.287Z,2.30
2019-05-30T01:12:07.399Z,3.30
2019-05-30T01:22:21.145Z,2.00
2019-05-30T01:32:34.502Z,2.30
2019-05-30T01:37:31.939Z,2.07
2019-05-30T01:47:45.951Z,2.47
2019-05-30T01:52:43.588Z,2.00
2019-05-30T01:57:41.229Z,2.23
2019-05-30T02:02:38.885Z,2.20
2019-05-30T02:07:37.005Z,2.73
2019-05-30T02:11:39.956Z,2.50
2019-05-30T02:16:37.672Z,3.07
2019-05-30T02:21:35.264Z,3.37
2019-05-30T02:26:33.688Z,4.07
2019-05-30T02:36:47.456Z,2.53
2019-05-30T02:45:08.315Z,2.10
2019-05-30T02:55:23.300Z,2.30
2019-05-30T03:00:20.735Z,2.00
2019-05-30T03:05:18.404Z,2.50
2019-05-30T03:09:22.702Z,2.30
2019-05-30T03:14:20.451Z,6.87
2019-05-30T03:24:34.062Z,4.33
2019-05-30T03:34:47.935Z,1.77
2019-05-30T03:39:45.508Z,3.27
2019-05-30T03:44:24.850Z,1.87
2019-05-30T03:49:22.545Z,2.60
2019-05-30T03:54:20.239Z,2.00
2019-05-30T04:04:33.562Z,6.00
2019-05-30T04:13:55.634Z,1.90
2019-05-30T04:18:53.056Z,4.23
2019-05-30T04:22:56.348Z,2.30
2019-05-30T04:33:19.390Z,2.80
2019-05-30T04:38:10.543Z,3.67
2019-05-30T04:42:49.790Z,2.07
2019-05-30T04:46:53.012Z,3.47
2019-05-30T04:51:51.222Z,2.37
2019-05-30T04:56:49.092Z,2.63
2019-05-30T05:01:28.891Z,2.47
2019-05-30T05:06:27.060Z,3.77
2019-05-30T05:10:30.170Z,3.53
2019-05-30T05:15:27.890Z,1.93
2019-05-30T05:25:43.190Z,4.63
2019-05-30T05:30:42.352Z,2.00
2019-05-30T05:35:40.098Z,2.17
2019-05-30T05:43:48.918Z,6.47
2019-05-30T05:47:50.221Z,2.00
2019-05-30T05:51:51.732Z,2.20
2019-05-30T05:55:55.632Z,3.10
2019-05-30T05:59:56.949Z,2.17
2019-05-30T06:04:12.139Z,1.87
2019-05-30T06:08:02.168Z,2.60
2019-05-30T06:12:03.775Z,2.63
2019-05-30T06:16:05.604Z,3.70
2019-05-30T06:25:14.164Z,1.90
2019-05-30T06:35:29.489Z,2.00
2019-05-30T06:40:30.411Z,3.47
2019-05-30T06:45:28.279Z,2.37
2019-05-30T06:55:42.460Z,2.60
2019-05-30T07:05:57.380Z,2.30
2019-05-30T07:10:55.718Z,5.20
2019-05-30T07:14:57.541Z,2.17
2019-05-30T07:19:55.370Z,2.63
2019-05-30T07:23:57.186Z,2.83
2019-05-30T07:28:54.566Z,3.30
2019-05-30T07:33:52.020Z,2.97
2019-05-30T07:44:06.572Z,3.93
2019-05-30T07:54:20.286Z,2.87
2019-05-30T07:59:18.097Z,3.33
2019-05-30T08:09:32.865Z,2.70
2019-05-30T08:13:35.255Z,2.57
2019-05-30T08:23:49.330Z,2.40
2019-05-30T08:28:46.818Z,2.17
2019-05-30T08:39:00.583Z,2.47
2019-05-30T08:49:14.469Z,3.67
2019-05-30T08:54:13.969Z,3.93
2019-05-30T09:04:09.434Z,2.43
2019-05-30T09:09:07.415Z,6.37
2019-05-30T09:13:09.316Z,5.77
2019-05-30T09:18:07.405Z,4.77
2019-05-30T09:22:09.283Z,2.43
2019-05-30T09:32:23.252Z,2.67
2019-05-30T09:42:37.302Z,3.27
2019-05-30T09:56:23.305Z,3.80
2019-05-30T10:01:25.981Z,5.07
2019-05-30T10:06:35.661Z,4.60
2019-05-30T10:11:38.245Z,7.53
2019-05-30T10:16:41.169Z,4.43
2019-05-30T10:21:45.456Z,4.03
2019-05-30T10:27:42.959Z,4.93
2019-05-30T10:33:40.337Z,5.13
2019-05-30T10:39:37.898Z,5.27
2019-05-30T10:45:18.193Z,9.40
2019-05-30T10:50:21.217Z,5.70
2019-05-30T10:55:24.095Z,6.27
2019-05-30T11:00:48.933Z,4.80
2019-05-30T11:06:22.048Z,4.40
2019-05-30T11:11:24.684Z,4.30
2019-05-30T11:16:28.987Z,4.83
2019-05-30T11:21:31.611Z,3.80
2019-05-30T11:26:34.213Z,4.50
2019-05-30T11:31:37.021Z,4.40
2019-05-30T11:36:39.590Z,4.97
2019-05-30T11:41:42.199Z,3.83
2019-05-30T11:46:44.782Z,4.63
2019-05-30T11:51:50.139Z,4.37
2019-05-30T11:57:47.549Z,3.93
2019-05-30T12:03:45.287Z,4.60
2019-05-30T12:09:42.718Z,4.20
2019-05-30T12:15:40.568Z,5.30
2019-05-30T12:21:38.225Z,6.97
2019-05-30T12:26:41.294Z,5.10
2019-05-30T12:32:39.097Z,7.23
2019-05-30T12:38:36.674Z,5.87
2019-05-30T12:44:34.354Z,5.10
2019-05-30T12:50:33.580Z,5.20
2019-05-30T12:56:31.294Z,5.23
2019-05-30T13:02:10.552Z,6.93
2019-05-30T13:07:49.747Z,7.40
2019-05-30T13:13:29.017Z,8.13
2019-05-30T13:19:08.761Z,8.47
2019-05-30T13:24:11.679Z,8.83
2019-05-30T13:29:51.086Z,11.30
2019-05-30T13:35:30.616Z,11.27
2019-05-30T13:41:09.753Z,13.10
2019-05-30T13:46:48.967Z,13.87
2019-05-30T13:52:28.250Z,13.43
2019-05-30T13:58:07.831Z,13.97
2019-05-30T14:03:47.382Z,13.10
2019-05-30T14:09:29.909Z,13.77
2019-05-30T14:15:10.400Z,13.20
2019-05-30T14:20:15.418Z,13.57
2019-05-30T14:25:57.672Z,13.50
2019-05-30T14:31:36.828Z,11.80
2019-05-30T14:37:16.148Z,11.60
2019-05-30T14:42:55.256Z,11.53
2019-05-30T14:48:34.466Z,14.77
2019-05-30T14:54:14.243Z,11.07
2019-05-30T15:00:00.011Z,11.60
2019-05-30T15:05:39.447Z,12.20
2019-05-30T15:11:18.807Z,11.80
2019-05-30T15:16:57.946Z,12.07
2019-05-30T15:22:00.925Z,11.23
2019-05-30T15:27:40.172Z,10.60
2019-05-30T15:33:19.328Z,11.10
2019-05-30T15:39:01.666Z,12.07
2019-05-30T15:44:41.019Z,11.10
2019-05-30T15:50:20.185Z,10.67
2019-05-30T15:55:59.349Z,11.33
2019-05-30T16:01:39.014Z,11.67
2019-05-30T16:07:18.826Z,10.27
2019-05-30T16:12:58.379Z,10.00
2019-05-30T16:18:37.780Z,9.20
2019-05-30T16:23:41.250Z,9.60
2019-05-30T16:29:21.882Z,11.07
2019-05-30T16:35:01.200Z,12.60
2019-05-30T16:40:40.471Z,11.97
2019-05-30T16:46:20.537Z,11.50
2019-05-30T16:51:59.757Z,11.50
2019-05-30T16:57:39.099Z,13.03
2019-05-30T17:03:21.964Z,11.83
2019-05-30T17:09:01.395Z,10.77
2019-05-30T17:14:40.460Z,12.60
2019-05-30T17:20:20.519Z,11.63
2019-05-30T17:25:23.619Z,13.40
2019-05-30T17:31:02.818Z,12.70
2019-05-30T17:36:45.278Z,11.60
2019-05-30T17:42:25.593Z,11.87
2019-05-30T17:48:16.126Z,11.50
2019-05-30T17:53:49.448Z,11.03
2019-05-30T17:58:52.409Z,11.87
2019-05-30T18:04:31.831Z,15.00
2019-05-30T18:10:17.355Z,12.27
2019-05-30T18:15:56.405Z,10.80
2019-05-30T18:21:17.407Z,10.23
2019-05-30T18:26:57.135Z,11.73
2019-05-30T18:32:36.707Z,14.13
2019-05-30T18:38:17.160Z,13.37
2019-05-30T18:43:58.554Z,11.97
2019-05-30T18:49:38.172Z,13.13
2019-05-30T18:55:17.525Z,12.43
2019-05-30T19:00:56.587Z,12.37
2019-05-30T19:06:36.295Z,14.67
2019-05-30T19:12:17.048Z,13.70
2019-05-30T19:17:56.440Z,13.30
2019-05-30T19:22:59.897Z,13.53
2019-05-30T19:28:38.901Z,13.13
2019-05-30T19:34:18.019Z,14.10
2019-05-30T19:39:57.441Z,12.60
2019-05-30T19:45:36.635Z,13.60
2019-05-30T19:51:15.779Z,13.83
2019-05-30T19:56:58.011Z,12.40
2019-05-30T20:02:38.383Z,13.27
2019-05-30T20:08:18.280Z,14.43
2019-05-30T20:13:57.603Z,14.10
2019-05-30T20:19:40.043Z,12.93
2019-05-30T20:24:43.209Z,13.40
2019-05-30T20:30:22.292Z,11.73
2019-05-30T20:36:01.233Z,12.00
2019-05-30T20:41:40.978Z,12.27
2019-05-30T20:47:20.637Z,12.73
2019-05-30T20:52:59.903Z,11.80
2019-05-30T20:58:42.203Z,12.20
2019-05-30T21:04:21.147Z,15.13
2019-05-30T21:10:00.577Z,14.27
2019-05-30T21:15:40.053Z,14.10
2019-05-30T21:21:19.215Z,14.27
2019-05-30T21:26:22.216Z,14.73
2019-05-30T21:32:01.431Z,13.97
2019-05-30T21:37:41.797Z,15.33
2019-05-30T21:43:21.568Z,13.93
2019-05-30T21:49:04.038Z,14.93
2019-05-30T21:54:43.814Z,15.60
2019-05-30T22:00:15.402Z,15.20
2019-05-30T22:05:54.622Z,15.07
2019-05-30T22:11:33.929Z,15.60
2019-05-30T22:17:13.096Z,18.37
2019-05-30T22:22:16.024Z,19.37
2019-05-30T22:27:58.218Z,17.17
2019-05-30T22:33:40.545Z,16.30
2019-05-30T22:39:19.959Z,16.20
2019-05-30T22:44:59.350Z,16.87
2019-05-30T22:50:38.634Z,17.60
2019-05-30T22:56:18.229Z,16.43
2019-05-30T23:01:57.688Z,16.93
2019-05-30T23:07:37.028Z,15.83
2019-05-30T23:13:16.234Z,19.87
2019-05-30T23:18:56.740Z,16.90
2019-05-30T23:23:59.907Z,17.17
2019-05-30T23:29:39.228Z,16.93
2019-05-30T23:35:18.648Z,16.90
2019-05-30T23:40:59.173Z,17.00
2019-05-30T23:46:38.780Z,18.83
2019-05-30T23:52:21.002Z,16.63
2019-05-30T23:58:00.794Z,18.23
