createdAt,value
2022-12-04T00:01:49.026Z,31.80
2022-12-04T00:04:19.379Z,30.23
2022-12-04T00:06:48.290Z,29.67
2022-12-04T00:09:17.218Z,29.87
2022-12-04T00:11:46.084Z,31.70
2022-12-04T00:14:15.005Z,34.30
2022-12-04T00:16:44.003Z,31.27
2022-12-04T00:19:13.009Z,34.63
2022-12-04T00:21:43.489Z,33.00
2022-12-04T00:24:12.420Z,31.53
2022-12-04T00:26:41.428Z,33.77
2022-12-04T00:29:10.569Z,31.70
2022-12-04T00:31:39.612Z,31.50
2022-12-04T00:34:08.666Z,31.63
2022-12-04T00:36:37.719Z,30.93
2022-12-04T00:39:08.325Z,31.07
2022-12-04T00:41:37.277Z,31.53
2022-12-04T00:44:06.407Z,31.70
2022-12-04T00:46:35.384Z,30.93
2022-12-04T00:49:04.362Z,33.97
2022-12-04T00:51:33.258Z,31.90
2022-12-04T00:54:02.440Z,32.23
2022-12-04T00:56:32.736Z,32.87
2022-12-04T00:59:02.651Z,32.47
2022-12-04T01:01:32.236Z,30.37
2022-12-04T01:04:01.305Z,32.70
2022-12-04T01:06:32.198Z,33.00
2022-12-04T01:09:03.401Z,32.73
2022-12-04T01:11:34.237Z,30.70
2022-12-04T01:14:03.251Z,33.77
2022-12-04T01:16:34.032Z,32.77
2022-12-04T01:19:03.605Z,30.53
2022-12-04T01:21:32.693Z,30.17
2022-12-04T01:24:01.748Z,30.70
2022-12-04T01:26:32.385Z,30.93
2022-12-04T01:29:01.622Z,29.33
2022-12-04T01:31:30.602Z,30.33
2022-12-04T01:33:59.846Z,29.23
2022-12-04T01:36:29.966Z,27.87
2022-12-04T01:38:58.967Z,29.47
2022-12-04T01:41:30.730Z,30.03
2022-12-04T01:44:15.999Z,27.23
2022-12-04T01:46:46.399Z,28.13
2022-12-04T01:49:18.956Z,29.37
2022-12-04T01:51:52.980Z,30.13
2022-12-04T01:54:28.977Z,28.10
2022-12-04T01:57:03.365Z,27.60
2022-12-04T01:59:39.976Z,28.87
2022-12-04T02:02:12.145Z,27.07
2022-12-04T02:04:42.756Z,28.57
2022-12-04T02:07:12.002Z,27.70
2022-12-04T02:09:42.517Z,27.00
2022-12-04T02:12:22.664Z,28.13
2022-12-04T02:15:01.575Z,29.87
2022-12-04T02:17:37.628Z,29.33
2022-12-04T02:20:19.099Z,28.57
2022-12-04T02:23:08.465Z,27.47
2022-12-04T02:25:45.631Z,28.57
2022-12-04T02:28:24.265Z,27.27
2022-12-04T02:30:57.889Z,27.33
2022-12-04T02:33:31.248Z,27.60
2022-12-04T02:36:06.036Z,26.70
2022-12-04T02:38:38.975Z,27.50
2022-12-04T02:41:12.596Z,27.13
2022-12-04T02:43:46.334Z,26.50
2022-12-04T02:46:20.318Z,26.77
2022-12-04T02:48:54.514Z,25.83
2022-12-04T02:51:27.134Z,27.80
2022-12-04T02:54:01.183Z,27.07
2022-12-04T02:56:34.425Z,27.40
2022-12-04T02:59:09.765Z,28.60
2022-12-04T03:01:44.921Z,26.70
2022-12-04T03:04:18.883Z,27.20
2022-12-04T03:06:51.176Z,26.63
2022-12-04T03:09:25.024Z,25.13
2022-12-04T03:11:58.142Z,25.80
2022-12-04T03:14:33.837Z,26.00
2022-12-04T03:17:07.058Z,25.23
2022-12-04T03:19:41.026Z,24.70
2022-12-04T03:22:14.456Z,24.63
2022-12-04T03:24:48.289Z,24.70
2022-12-04T03:27:25.484Z,25.07
2022-12-04T03:30:02.593Z,25.00
2022-12-04T03:32:35.305Z,21.77
2022-12-04T03:35:08.466Z,24.90
2022-12-04T03:37:43.983Z,25.13
2022-12-04T03:40:21.009Z,21.67
2022-12-04T03:42:54.313Z,22.73
2022-12-04T03:45:29.865Z,26.00
2022-12-04T03:48:03.232Z,25.50
2022-12-04T03:50:38.723Z,25.83
2022-12-04T03:53:13.585Z,26.30
2022-12-04T03:55:46.901Z,27.30
2022-12-04T03:58:19.745Z,25.67
2022-12-04T04:00:53.147Z,24.20
2022-12-04T04:03:24.358Z,24.90
2022-12-04T04:05:56.873Z,24.13
2022-12-04T04:08:31.111Z,22.60
2022-12-04T04:11:08.460Z,22.00
2022-12-04T04:14:01.543Z,22.83
2022-12-04T04:16:52.607Z,24.27
2022-12-04T04:19:40.395Z,20.63
2022-12-04T04:22:29.052Z,22.43
2022-12-04T04:25:03.892Z,23.07
2022-12-04T04:27:32.821Z,22.63
2022-12-04T04:30:02.106Z,21.93
2022-12-04T04:32:39.316Z,22.83
2022-12-04T04:35:16.659Z,23.20
2022-12-04T04:37:57.200Z,23.77
2022-12-04T04:40:33.056Z,23.17
2022-12-04T04:43:07.438Z,22.93
2022-12-04T04:45:41.164Z,24.20
2022-12-04T04:48:15.141Z,25.10
2022-12-04T04:50:45.263Z,23.50
2022-12-04T04:53:19.748Z,24.57
2022-12-04T04:55:49.537Z,23.90
2022-12-04T04:58:22.354Z,25.73
2022-12-04T05:00:59.040Z,25.47
2022-12-04T05:03:30.759Z,25.60
2022-12-04T05:05:59.686Z,25.87
2022-12-04T05:08:28.746Z,24.37
2022-12-04T05:10:57.713Z,22.43
2022-12-04T05:13:26.864Z,24.87
2022-12-04T05:16:00.120Z,23.90
2022-12-04T05:18:31.223Z,25.23
2022-12-04T05:20:59.145Z,23.83
2022-12-04T05:23:28.060Z,26.20
2022-12-04T05:26:01.384Z,25.87
2022-12-04T05:28:30.462Z,24.70
2022-12-04T05:31:00.476Z,24.90
2022-12-04T05:33:31.219Z,25.63
2022-12-04T05:36:01.486Z,24.77
2022-12-04T05:38:30.806Z,24.30
2022-12-04T05:41:00.475Z,23.67
2022-12-04T05:43:30.041Z,24.93
2022-12-04T05:46:02.668Z,25.43
2022-12-04T05:48:33.270Z,23.53
2022-12-04T05:51:02.550Z,22.90
2022-12-04T05:53:31.447Z,23.40
2022-12-04T05:56:02.323Z,24.93
2022-12-04T05:58:31.804Z,22.57
2022-12-04T06:01:01.399Z,24.17
2022-12-04T06:03:30.807Z,24.50
2022-12-04T06:06:01.147Z,24.73
2022-12-04T06:08:30.080Z,23.07
2022-12-04T06:10:58.977Z,22.67
2022-12-04T06:13:27.963Z,22.43
2022-12-04T06:15:58.054Z,23.13
2022-12-04T06:18:27.035Z,23.27
2022-12-04T06:21:00.837Z,22.77
2022-12-04T06:23:30.100Z,22.90
2022-12-04T06:26:03.652Z,24.07
2022-12-04T06:28:36.946Z,23.27
2022-12-04T06:31:07.796Z,24.07
2022-12-04T06:33:37.015Z,21.67
2022-12-04T06:36:09.470Z,23.57
2022-12-04T06:38:38.669Z,23.33
2022-12-04T06:41:08.278Z,26.70
2022-12-04T06:43:37.572Z,24.40
2022-12-04T06:46:09.016Z,24.30
2022-12-04T06:48:38.463Z,24.73
2022-12-04T06:51:11.324Z,25.90
2022-12-04T06:53:40.436Z,25.73
2022-12-04T06:56:12.992Z,23.97
2022-12-04T06:58:42.038Z,26.57
2022-12-04T07:01:13.155Z,26.17
2022-12-04T07:03:46.343Z,24.90
2022-12-04T07:06:23.221Z,25.37
2022-12-04T07:08:53.604Z,24.30
2022-12-04T07:11:23.682Z,24.80
2022-12-04T07:13:53.605Z,25.40
2022-12-04T07:16:23.810Z,22.47
2022-12-04T07:18:53.930Z,23.87
2022-12-04T07:21:26.306Z,23.80
2022-12-04T07:23:58.063Z,22.17
2022-12-04T07:26:28.740Z,22.23
2022-12-04T07:28:58.325Z,23.47
2022-12-04T07:31:29.212Z,23.67
2022-12-04T07:33:59.167Z,22.53
2022-12-04T07:36:29.506Z,24.10
2022-12-04T07:38:59.173Z,23.30
2022-12-04T07:41:28.116Z,23.47
2022-12-04T07:43:57.051Z,22.23
2022-12-04T07:46:28.644Z,22.57
2022-12-04T07:48:58.960Z,21.87
2022-12-04T07:51:30.408Z,23.60
2022-12-04T07:54:03.616Z,23.13
2022-12-04T07:56:33.617Z,23.43
2022-12-04T07:59:02.684Z,22.77
2022-12-04T08:01:32.188Z,22.83
2022-12-04T08:04:03.287Z,23.97
2022-12-04T08:06:36.303Z,23.23
2022-12-04T08:09:09.709Z,25.90
2022-12-04T08:11:39.816Z,23.03
2022-12-04T08:14:10.242Z,23.27
2022-12-04T08:16:39.284Z,22.53
2022-12-04T08:19:08.397Z,22.27
2022-12-04T08:21:38.832Z,21.50
2022-12-04T08:24:08.058Z,22.87
2022-12-04T08:26:37.060Z,22.40
2022-12-04T08:29:06.888Z,23.30
2022-12-04T08:31:37.173Z,26.00
2022-12-04T08:34:08.276Z,21.87
2022-12-04T08:36:38.675Z,21.70
2022-12-04T08:39:08.860Z,22.50
2022-12-04T08:41:37.959Z,20.83
2022-12-04T08:44:07.008Z,20.37
2022-12-04T08:46:35.964Z,21.93
2022-12-04T08:49:05.633Z,22.83
2022-12-04T08:55:55.414Z,20.07
2022-12-04T08:58:25.215Z,21.40
2022-12-04T09:00:54.273Z,21.90
2022-12-04T09:03:30.591Z,22.33
2022-12-04T09:06:02.049Z,21.57
2022-12-04T09:08:31.001Z,22.07
2022-12-04T09:11:06.556Z,21.23
2022-12-04T09:13:48.053Z,21.67
2022-12-04T09:16:27.945Z,21.43
2022-12-04T09:19:08.133Z,21.53
2022-12-04T09:21:41.061Z,21.60
2022-12-04T09:24:19.409Z,21.27
2022-12-04T09:26:53.798Z,21.87
2022-12-04T09:29:28.173Z,20.87
2022-12-04T09:31:58.432Z,21.63
2022-12-04T09:34:31.057Z,21.77
2022-12-04T09:37:03.672Z,21.60
2022-12-04T09:39:33.049Z,24.53
2022-12-04T09:42:28.108Z,22.03
2022-12-04T09:45:04.020Z,18.67
2022-12-04T09:47:38.319Z,21.67
2022-12-04T09:50:15.764Z,20.40
2022-12-04T09:52:54.100Z,21.20
2022-12-04T09:55:30.344Z,22.73
2022-12-04T09:58:04.493Z,22.43
2022-12-04T10:00:37.619Z,21.03
2022-12-04T10:03:08.970Z,21.17
2022-12-04T10:05:49.844Z,21.80
2022-12-04T10:08:23.782Z,21.70
2022-12-04T10:11:03.935Z,20.87
2022-12-04T10:13:49.937Z,21.50
2022-12-04T10:16:25.222Z,20.93
2022-12-04T10:19:02.717Z,20.43
2022-12-04T10:21:51.305Z,21.30
2022-12-04T10:24:32.285Z,19.67
2022-12-04T10:27:06.253Z,23.03
2022-12-04T10:29:40.322Z,20.50
2022-12-04T10:32:22.863Z,19.90
2022-12-04T10:34:55.669Z,22.47
2022-12-04T10:37:25.685Z,19.90
2022-12-04T10:39:59.206Z,20.17
2022-12-04T10:42:33.083Z,22.53
2022-12-04T10:45:03.521Z,24.93
2022-12-04T10:47:33.654Z,21.37
2022-12-04T10:50:06.378Z,21.83
2022-12-04T10:52:35.322Z,20.33
2022-12-04T10:55:04.244Z,20.13
2022-12-04T10:57:38.948Z,22.03
2022-12-04T11:00:28.889Z,20.07
2022-12-04T11:03:00.435Z,22.37
2022-12-04T11:05:33.380Z,20.77
2022-12-04T11:08:06.308Z,20.60
2022-12-04T11:10:37.907Z,21.40
2022-12-04T11:13:15.532Z,21.70
2022-12-04T11:15:47.993Z,21.90
2022-12-04T11:18:19.964Z,22.40
2022-12-04T11:20:54.582Z,21.97
2022-12-04T11:23:25.730Z,20.83
2022-12-04T11:26:02.095Z,21.20
2022-12-04T11:28:43.179Z,34.83
2022-12-04T11:31:21.756Z,21.73
2022-12-04T11:33:54.354Z,19.83
2022-12-04T11:36:28.199Z,21.07
2022-12-04T11:39:13.989Z,21.77
2022-12-04T11:41:43.784Z,21.20
2022-12-04T11:44:27.674Z,20.83
2022-12-04T11:47:03.684Z,22.07
2022-12-04T11:49:35.795Z,21.83
2022-12-04T11:52:23.885Z,22.03
2022-12-04T11:55:03.632Z,21.77
2022-12-04T11:57:43.650Z,23.00
2022-12-04T12:00:15.693Z,22.83
2022-12-04T12:03:14.715Z,23.03
2022-12-04T12:06:06.795Z,23.70
2022-12-04T12:08:51.198Z,22.30
2022-12-04T12:11:27.543Z,23.07
2022-12-04T12:14:04.796Z,22.93
2022-12-04T12:16:45.772Z,22.40
2022-12-04T12:19:48.309Z,23.67
2022-12-04T12:22:28.395Z,23.63
2022-12-04T12:25:05.348Z,22.70
2022-12-04T12:27:51.651Z,23.37
2022-12-04T12:30:22.812Z,26.87
2022-12-04T12:33:12.266Z,22.30
2022-12-04T12:35:53.230Z,20.60
2022-12-04T12:38:26.882Z,21.13
2022-12-04T12:41:02.315Z,20.27
2022-12-04T12:43:35.991Z,22.00
2022-12-04T12:46:15.455Z,26.37
2022-12-04T12:51:49.184Z,21.13
2022-12-04T12:54:31.186Z,20.37
2022-12-04T12:57:07.953Z,22.63
2022-12-04T12:59:40.609Z,20.67
2022-12-04T13:02:20.377Z,22.80
2022-12-04T13:04:53.058Z,21.20
2022-12-04T13:07:32.956Z,20.77
2022-12-04T13:10:06.481Z,22.37
2022-12-04T13:12:44.538Z,22.47
2022-12-04T13:15:17.422Z,20.37
2022-12-04T13:17:48.141Z,21.53
2022-12-04T13:20:24.251Z,20.50
2022-12-04T13:23:08.438Z,21.60
2022-12-04T13:25:49.178Z,20.80
2022-12-04T13:28:30.968Z,20.80
2022-12-04T13:31:10.565Z,21.43
2022-12-04T13:34:13.852Z,21.43
2022-12-04T13:37:00.794Z,21.60
2022-12-04T13:40:00.169Z,23.97
2022-12-04T13:42:34.177Z,21.87
2022-12-04T13:45:11.204Z,21.70
2022-12-04T13:47:40.216Z,20.43
2022-12-04T13:50:29.307Z,17.43
2022-12-04T13:52:58.549Z,20.40
2022-12-04T13:55:31.785Z,21.50
2022-12-04T13:58:03.292Z,19.93
2022-12-04T14:00:35.216Z,21.60
2022-12-04T14:03:07.733Z,21.07
2022-12-04T14:05:43.700Z,20.83
2022-12-04T14:08:25.998Z,19.60
2022-12-04T14:11:06.865Z,19.90
2022-12-04T14:13:45.289Z,18.57
2022-12-04T14:16:23.019Z,19.03
2022-12-04T14:18:55.453Z,18.67
2022-12-04T14:21:25.502Z,19.43
2022-12-04T14:23:55.145Z,20.10
2022-12-04T14:26:49.037Z,19.07
2022-12-04T14:29:47.695Z,19.07
2022-12-04T14:32:20.467Z,19.53
2022-12-04T14:34:50.988Z,18.93
2022-12-04T14:37:26.471Z,17.77
2022-12-04T14:39:57.159Z,17.63
2022-12-04T14:42:33.312Z,18.60
2022-12-04T14:45:05.198Z,18.07
2022-12-04T14:47:42.948Z,17.20
2022-12-04T14:50:33.628Z,17.07
2022-12-04T14:53:12.735Z,17.27
2022-12-04T14:55:53.063Z,17.33
2022-12-04T14:58:35.029Z,18.67
2022-12-04T15:01:06.694Z,18.13
2022-12-04T15:03:38.301Z,17.87
2022-12-04T15:06:09.867Z,18.57
2022-12-04T15:08:49.874Z,18.93
2022-12-04T15:11:38.501Z,18.07
2022-12-04T15:14:15.174Z,17.70
2022-12-04T15:16:44.666Z,19.63
2022-12-04T15:19:23.501Z,18.73
2022-12-04T15:21:55.932Z,18.03
2022-12-04T15:24:26.300Z,19.83
2022-12-04T15:26:57.140Z,19.13
2022-12-04T15:29:31.904Z,19.90
2022-12-04T15:32:04.524Z,19.73
2022-12-04T15:34:40.480Z,19.50
2022-12-04T15:37:17.880Z,19.30
2022-12-04T15:39:47.269Z,18.77
2022-12-04T15:42:20.763Z,20.27
2022-12-04T15:45:01.682Z,20.27
2022-12-04T15:47:35.430Z,20.03
2022-12-04T15:50:12.516Z,19.90
2022-12-04T15:52:51.648Z,20.03
2022-12-04T15:55:24.928Z,19.07
2022-12-04T15:57:57.153Z,18.07
2022-12-04T16:00:30.976Z,19.03
2022-12-04T16:03:03.908Z,19.90
2022-12-04T16:05:37.536Z,20.50
2022-12-04T16:08:26.156Z,20.90
2022-12-04T16:11:01.396Z,19.73
2022-12-04T16:13:33.469Z,19.10
2022-12-04T16:16:08.357Z,17.97
2022-12-04T16:18:39.268Z,19.73
2022-12-04T16:21:14.592Z,19.03
2022-12-04T16:23:44.625Z,19.57
2022-12-04T16:26:15.370Z,19.47
2022-12-04T16:28:45.920Z,18.87
2022-12-04T16:31:19.410Z,20.10
2022-12-04T16:33:48.942Z,19.97
2022-12-04T16:36:18.391Z,19.03
2022-12-04T16:38:48.368Z,17.80
2022-12-04T16:41:19.621Z,18.73
2022-12-04T16:43:56.790Z,17.53
2022-12-04T16:46:30.158Z,20.50
2022-12-04T16:49:05.812Z,19.40
2022-12-04T16:51:40.222Z,18.17
2022-12-04T16:54:10.863Z,19.53
2022-12-04T16:56:39.947Z,18.10
2022-12-04T16:59:12.198Z,20.50
2022-12-04T17:01:47.096Z,17.00
2022-12-04T17:04:16.927Z,19.70
2022-12-04T17:06:47.104Z,17.57
2022-12-04T17:09:17.070Z,17.63
2022-12-04T17:11:46.742Z,17.37
2022-12-04T17:14:16.175Z,15.93
2022-12-04T17:16:47.630Z,19.33
2022-12-04T17:19:17.156Z,15.87
2022-12-04T17:21:46.808Z,15.87
2022-12-04T17:24:15.722Z,16.10
2022-12-04T17:26:46.187Z,16.30
2022-12-04T17:29:15.604Z,17.00
2022-12-04T17:31:46.459Z,16.47
2022-12-04T17:34:15.876Z,17.73
2022-12-04T17:36:45.327Z,18.30
2022-12-04T17:39:15.070Z,17.57
2022-12-04T17:41:44.517Z,15.73
2022-12-04T17:44:13.660Z,16.77
2022-12-04T17:46:43.132Z,16.93
2022-12-04T17:49:14.069Z,16.30
2022-12-04T17:51:45.163Z,16.70
2022-12-04T17:54:14.695Z,16.13
2022-12-04T17:56:48.226Z,15.90
2022-12-04T17:59:19.785Z,15.93
2022-12-04T18:01:50.996Z,16.13
2022-12-04T18:04:23.672Z,17.20
2022-12-04T18:06:54.590Z,16.70
2022-12-04T18:09:25.888Z,16.83
2022-12-04T18:11:57.058Z,16.53
2022-12-04T18:14:27.444Z,17.00
2022-12-04T18:16:58.665Z,15.77
2022-12-04T18:19:31.150Z,17.67
2022-12-04T18:22:00.568Z,16.00
2022-12-04T18:24:30.047Z,16.67
2022-12-04T18:26:59.272Z,15.37
2022-12-04T18:29:29.844Z,16.33
2022-12-04T18:31:59.618Z,16.57
2022-12-04T18:34:31.555Z,15.30
2022-12-04T18:37:01.470Z,16.30
2022-12-04T18:39:31.131Z,17.07
2022-12-04T18:42:00.780Z,15.63
2022-12-04T18:44:30.313Z,14.70
2022-12-04T18:47:00.020Z,16.23
2022-12-04T18:49:31.058Z,16.40
2022-12-04T18:52:01.439Z,16.63
2022-12-04T18:54:30.713Z,15.90
2022-12-04T18:57:00.455Z,16.33
2022-12-04T18:59:32.600Z,16.47
2022-12-04T19:02:02.502Z,21.50
2022-12-04T19:04:34.565Z,16.47
2022-12-04T19:07:06.628Z,15.50
2022-12-04T19:10:09.305Z,15.83
2022-12-04T19:12:26.809Z,16.33
2022-12-04T19:14:56.686Z,18.40
2022-12-04T19:17:26.420Z,16.47
2022-12-04T19:19:57.745Z,17.03
2022-12-04T19:22:27.214Z,15.90
2022-12-04T19:24:56.828Z,17.17
2022-12-04T19:27:28.299Z,15.30
2022-12-04T19:30:04.042Z,14.97
2022-12-04T19:32:34.962Z,16.23
2022-12-04T19:35:06.877Z,15.83
2022-12-04T19:37:41.581Z,16.07
2022-12-04T19:40:13.199Z,16.27
2022-12-04T19:42:43.108Z,16.20
2022-12-04T19:45:13.777Z,16.73
2022-12-04T19:47:43.543Z,17.93
2022-12-04T19:50:15.216Z,16.10
2022-12-04T19:52:45.428Z,17.43
2022-12-04T19:55:20.277Z,16.87
2022-12-04T19:57:52.611Z,17.43
2022-12-04T20:00:22.534Z,17.07
2022-12-04T20:02:52.398Z,16.90
2022-12-04T20:05:23.753Z,18.07
2022-12-04T20:07:53.962Z,15.93
2022-12-04T20:10:24.659Z,17.27
2022-12-04T20:13:07.057Z,18.03
2022-12-04T20:15:40.481Z,16.33
2022-12-04T20:18:14.712Z,17.23
2022-12-04T20:20:48.298Z,17.33
2022-12-04T20:23:17.915Z,16.17
2022-12-04T20:25:47.649Z,16.57
2022-12-04T20:28:17.408Z,17.13
2022-12-04T20:30:47.688Z,15.43
2022-12-04T20:33:17.599Z,16.77
2022-12-04T20:35:48.514Z,17.63
2022-12-04T20:38:18.364Z,17.70
2022-12-04T20:40:48.511Z,17.53
2022-12-04T20:43:18.163Z,16.70
2022-12-04T20:45:47.773Z,21.08
2022-12-04T20:48:17.471Z,18.43
2022-12-04T20:50:52.814Z,17.57
2022-12-04T20:53:22.259Z,17.10
2022-12-04T20:55:56.735Z,16.30
2022-12-04T20:58:32.589Z,16.17
2022-12-04T21:01:08.365Z,16.63
2022-12-04T21:03:39.094Z,14.77
2022-12-04T21:06:15.499Z,13.27
2022-12-04T21:08:57.808Z,16.53
2022-12-04T21:11:28.318Z,14.77
2022-12-04T21:14:16.730Z,16.30
2022-12-04T21:16:47.185Z,15.97
2022-12-04T21:19:19.440Z,16.80
2022-12-04T21:21:49.924Z,15.83
2022-12-04T21:24:20.831Z,15.97
2022-12-04T21:26:50.123Z,15.53
2022-12-04T21:29:19.183Z,15.77
2022-12-04T21:31:48.267Z,16.73
2022-12-04T21:34:18.710Z,16.97
2022-12-04T21:36:47.718Z,15.77
2022-12-04T21:39:18.344Z,15.97
2022-12-04T21:42:04.700Z,16.60
2022-12-04T21:44:34.122Z,14.67
2022-12-04T21:47:03.025Z,17.07
2022-12-04T21:49:31.983Z,15.77
2022-12-04T21:52:00.866Z,15.13
2022-12-04T21:54:31.597Z,14.90
2022-12-04T21:57:02.757Z,15.37
2022-12-04T21:59:34.988Z,16.07
2022-12-04T22:02:04.538Z,15.37
2022-12-04T22:04:33.474Z,14.53
2022-12-04T22:07:02.405Z,16.17
2022-12-04T22:09:32.749Z,16.10
2022-12-04T22:12:04.203Z,14.80
2022-12-04T22:14:43.789Z,14.37
2022-12-04T22:17:12.719Z,14.83
2022-12-04T22:19:41.661Z,14.83
2022-12-04T22:22:10.597Z,14.37
2022-12-04T22:24:41.892Z,13.50
2022-12-04T22:27:15.114Z,13.70
2022-12-04T22:29:51.486Z,14.47
2022-12-04T22:32:20.789Z,14.70
2022-12-04T22:34:50.020Z,14.83
2022-12-04T22:37:19.047Z,14.43
2022-12-04T22:39:49.408Z,13.83
2022-12-04T22:42:18.329Z,14.80
2022-12-04T22:44:47.214Z,13.60
2022-12-04T22:47:16.156Z,14.83
2022-12-04T22:49:45.045Z,14.23
2022-12-04T22:52:14.084Z,14.77
2022-12-04T22:54:43.050Z,14.73
2022-12-04T22:57:13.536Z,14.70
2022-12-04T22:59:42.384Z,14.40
2022-12-04T23:02:11.330Z,14.57
2022-12-04T23:04:42.548Z,14.30
2022-12-04T23:07:11.473Z,14.93
2022-12-04T23:09:40.646Z,14.73
2022-12-04T23:12:10.334Z,15.20
2022-12-04T23:14:40.647Z,14.93
2022-12-04T23:17:09.650Z,15.20
2022-12-04T23:19:38.839Z,13.83
2022-12-04T23:22:07.766Z,15.80
2022-12-04T23:24:38.726Z,15.33
2022-12-04T23:27:07.623Z,15.30
2022-12-04T23:29:52.850Z,14.33
2022-12-04T23:32:23.776Z,14.30
2022-12-04T23:34:53.253Z,15.17
2022-12-04T23:37:22.468Z,15.60
2022-12-04T23:39:51.603Z,13.90
2022-12-04T23:42:20.633Z,16.33
2022-12-04T23:44:49.844Z,15.47
2022-12-04T23:47:19.108Z,16.43
2022-12-04T23:49:49.543Z,15.67
2022-12-04T23:52:18.475Z,15.33
2022-12-04T23:54:48.176Z,14.47
2022-12-04T23:57:17.056Z,15.60
2022-12-04T23:59:45.904Z,15.37
